createdAt,value
2019-02-15T00:00:39.023Z,18.53
2019-02-15T00:03:11.146Z,18.27
2019-02-15T00:05:42.535Z,17.97
2019-02-15T00:08:14.101Z,18.23
2019-02-15T00:10:45.783Z,18.37
2019-02-15T00:13:17.459Z,16.73
2019-02-15T00:16:01.049Z,16.33
2019-02-15T00:18:49.913Z,16.60
2019-02-15T00:21:40.333Z,16.77
2019-02-15T00:24:12.315Z,16.40
2019-02-15T00:26:44.721Z,15.60
2019-02-15T00:29:16.133Z,16.10
2019-02-15T00:31:47.677Z,15.60
2019-02-15T00:34:19.141Z,15.27
2019-02-15T00:37:02.346Z,15.30
2019-02-15T00:39:33.769Z,16.20
2019-02-15T00:42:05.216Z,17.10
2019-02-15T00:44:48.842Z,16.30
2019-02-15T00:47:37.239Z,17.13
2019-02-15T00:50:18.197Z,17.40
2019-02-15T00:53:15.898Z,16.53
2019-02-15T00:55:56.843Z,16.13
2019-02-15T00:59:02.612Z,17.77
2019-02-15T01:02:05.094Z,16.03
2019-02-15T01:04:57.905Z,18.60
2019-02-15T01:07:48.341Z,17.07
2019-02-15T01:10:36.840Z,16.60
2019-02-15T01:13:11.353Z,18.63
2019-02-15T01:15:42.856Z,19.10
2019-02-15T01:18:14.309Z,18.93
2019-02-15T01:20:45.758Z,19.43
2019-02-15T01:23:29.301Z,18.30
2019-02-15T01:26:08.790Z,19.47
2019-02-15T01:29:00.509Z,17.83
2019-02-15T01:31:49.340Z,18.03
2019-02-15T01:34:33.974Z,17.37
2019-02-15T01:37:15.148Z,17.73
2019-02-15T01:40:20.729Z,19.30
2019-02-15T01:43:16.793Z,18.87
2019-02-15T01:46:08.254Z,18.30
2019-02-15T01:48:39.680Z,17.13
2019-02-15T01:51:11.144Z,18.17
2019-02-15T01:53:42.574Z,18.43
2019-02-15T01:56:13.983Z,17.90
2019-02-15T01:58:57.647Z,19.17
2019-02-15T02:01:29.883Z,18.67
2019-02-15T02:04:01.114Z,19.50
2019-02-15T02:06:32.543Z,20.20
2019-02-15T02:09:04.757Z,19.33
2019-02-15T02:11:37.356Z,19.57
2019-02-15T02:14:08.736Z,19.23
2019-02-15T02:16:52.069Z,19.23
2019-02-15T02:19:23.948Z,19.30
2019-02-15T02:21:55.501Z,20.27
2019-02-15T02:24:38.414Z,19.70
2019-02-15T02:27:10.119Z,20.17
2019-02-15T02:29:41.525Z,18.50
2019-02-15T02:32:12.993Z,17.73
2019-02-15T02:34:44.316Z,18.17
2019-02-15T02:37:15.701Z,16.80
2019-02-15T02:39:47.153Z,16.47
2019-02-15T02:42:18.706Z,16.13
2019-02-15T02:44:51.132Z,15.00
2019-02-15T02:47:34.373Z,16.10
2019-02-15T02:50:18.019Z,16.33
2019-02-15T02:52:49.473Z,16.33
2019-02-15T02:55:39.968Z,14.67
2019-02-15T02:58:12.014Z,16.03
2019-02-15T03:00:43.342Z,15.80
2019-02-15T03:03:14.942Z,16.63
2019-02-15T03:06:05.454Z,17.50
2019-02-15T03:08:37.006Z,16.30
2019-02-15T03:11:08.583Z,17.57
2019-02-15T03:13:40.066Z,18.80
2019-02-15T03:16:11.363Z,18.67
2019-02-15T03:18:42.797Z,18.00
2019-02-15T03:21:14.293Z,18.63
2019-02-15T03:23:45.692Z,18.70
2019-02-15T03:26:17.121Z,18.53
2019-02-15T03:28:48.625Z,19.30
2019-02-15T03:31:20.043Z,19.60
2019-02-15T03:33:51.625Z,18.33
2019-02-15T03:36:44.958Z,18.80
2019-02-15T03:42:15.316Z,18.13
2019-02-15T03:44:46.765Z,17.20
2019-02-15T03:47:26.810Z,17.37
2019-02-15T03:50:10.126Z,18.93
2019-02-15T03:52:42.411Z,18.33
2019-02-15T03:55:13.942Z,18.00
2019-02-15T03:57:57.276Z,17.73
2019-02-15T04:00:28.795Z,17.83
2019-02-15T04:03:12.591Z,16.70
2019-02-15T04:05:44.088Z,17.73
2019-02-15T04:08:27.649Z,16.83
2019-02-15T04:10:59.037Z,17.37
2019-02-15T04:13:30.628Z,17.80
2019-02-15T04:16:02.081Z,17.23
2019-02-15T04:18:33.490Z,16.67
2019-02-15T04:21:05.143Z,16.20
2019-02-15T04:23:48.545Z,17.03
2019-02-15T04:26:19.915Z,17.63
2019-02-15T04:28:51.336Z,18.07
2019-02-15T04:31:22.783Z,19.13
2019-02-15T04:33:54.227Z,18.97
2019-02-15T04:36:25.614Z,18.40
2019-02-15T04:39:09.007Z,19.17
2019-02-15T04:41:40.440Z,18.00
2019-02-15T04:44:11.913Z,18.40
2019-02-15T04:46:43.293Z,17.90
2019-02-15T04:49:14.705Z,16.77
2019-02-15T04:51:46.268Z,17.10
2019-02-15T04:54:18.618Z,17.80
2019-02-15T04:56:50.029Z,17.67
2019-02-15T04:59:21.311Z,18.37
2019-02-15T05:02:04.556Z,18.27
2019-02-15T05:04:36.656Z,17.57
2019-02-15T05:07:07.990Z,17.43
2019-02-15T05:09:39.451Z,18.70
2019-02-15T05:12:11.019Z,18.57
2019-02-15T05:14:52.414Z,18.17
2019-02-15T05:17:15.715Z,19.10
2019-02-15T05:19:47.267Z,17.80
2019-02-15T05:22:31.516Z,17.57
2019-02-15T05:25:02.993Z,17.97
2019-02-15T05:27:34.420Z,18.30
2019-02-15T05:30:06.189Z,17.93
2019-02-15T05:32:37.639Z,18.47
2019-02-15T05:35:21.122Z,18.27
2019-02-15T05:37:52.535Z,18.30
2019-02-15T05:40:24.003Z,17.97
2019-02-15T05:43:08.447Z,17.53
2019-02-15T05:45:39.932Z,17.97
2019-02-15T05:48:11.300Z,17.73
2019-02-15T05:50:43.157Z,18.20
2019-02-15T05:53:26.132Z,18.17
2019-02-15T05:55:57.565Z,17.07
2019-02-15T05:58:28.985Z,17.13
2019-02-15T06:01:00.829Z,17.73
2019-02-15T06:03:44.235Z,16.53
2019-02-15T06:06:15.652Z,17.63
2019-02-15T06:08:59.287Z,18.10
2019-02-15T06:11:42.874Z,17.67
2019-02-15T06:14:25.718Z,17.60
2019-02-15T06:17:08.827Z,17.77
2019-02-15T06:19:52.276Z,18.13
2019-02-15T06:22:24.083Z,17.13
2019-02-15T06:25:06.996Z,18.93
2019-02-15T06:27:38.478Z,17.87
2019-02-15T06:30:21.988Z,18.03
2019-02-15T06:32:53.525Z,18.07
2019-02-15T06:35:36.962Z,18.00
2019-02-15T06:38:20.370Z,17.27
2019-02-15T06:41:03.524Z,18.33
2019-02-15T06:43:34.924Z,17.93
2019-02-15T06:46:18.214Z,19.70
2019-02-15T06:48:49.726Z,19.20
2019-02-15T06:51:21.414Z,17.83
2019-02-15T06:54:03.154Z,17.37
2019-02-15T06:56:47.130Z,17.27
2019-02-15T07:00:01.177Z,17.73
2019-02-15T07:02:49.005Z,17.13
2019-02-15T07:05:31.887Z,16.37
2019-02-15T07:08:03.310Z,17.63
2019-02-15T07:10:35.070Z,17.23
2019-02-15T07:13:18.619Z,16.40
2019-02-15T07:16:00.229Z,16.70
2019-02-15T07:18:31.729Z,17.23
2019-02-15T07:21:03.272Z,18.00
2019-02-15T07:23:34.733Z,17.10
2019-02-15T07:26:06.598Z,16.83
2019-02-15T07:28:38.121Z,17.27
2019-02-15T07:31:09.682Z,16.77
2019-02-15T07:33:42.702Z,17.90
2019-02-15T07:36:14.329Z,18.10
2019-02-15T07:38:45.778Z,17.67
2019-02-15T07:41:17.355Z,16.83
2019-02-15T07:43:48.975Z,17.20
2019-02-15T07:46:20.912Z,17.10
2019-02-15T07:48:52.289Z,18.40
2019-02-15T07:51:23.928Z,17.50
2019-02-15T07:53:55.267Z,17.03
2019-02-15T07:56:26.606Z,17.17
2019-02-15T07:58:57.973Z,18.00
2019-02-15T08:01:29.581Z,18.07
2019-02-15T08:04:00.882Z,18.77
2019-02-15T08:06:32.482Z,17.10
2019-02-15T08:09:05.330Z,17.57
2019-02-15T08:11:36.845Z,17.80
2019-02-15T08:14:14.679Z,17.37
2019-02-15T08:16:41.511Z,17.37
2019-02-15T08:19:15.155Z,16.23
2019-02-15T08:21:46.770Z,17.33
2019-02-15T08:24:18.158Z,17.60
2019-02-15T08:26:49.676Z,16.97
2019-02-15T08:29:21.161Z,17.13
2019-02-15T08:31:52.548Z,18.63
2019-02-15T08:34:23.989Z,18.63
2019-02-15T08:36:55.509Z,17.70
2019-02-15T08:39:26.872Z,17.63
2019-02-15T08:42:04.425Z,17.13
2019-02-15T08:44:31.413Z,17.53
2019-02-15T08:47:03.060Z,17.47
2019-02-15T08:49:34.656Z,19.03
2019-02-15T08:52:06.226Z,17.97
2019-02-15T08:54:37.719Z,18.53
2019-02-15T08:57:10.080Z,18.57
2019-02-15T08:59:41.451Z,18.87
2019-02-15T09:02:19.312Z,17.93
2019-02-15T09:04:50.683Z,18.97
2019-02-15T09:07:22.144Z,17.77
2019-02-15T09:09:53.517Z,18.97
2019-02-15T09:12:24.930Z,17.90
2019-02-15T09:14:56.341Z,19.13
2019-02-15T09:17:27.782Z,18.77
2019-02-15T09:19:59.193Z,18.93
2019-02-15T09:22:30.649Z,19.63
2019-02-15T09:25:02.134Z,19.43
2019-02-15T09:27:46.356Z,20.03
2019-02-15T09:30:17.766Z,20.93
2019-02-15T09:32:49.180Z,19.87
2019-02-15T09:35:21.639Z,19.33
2019-02-15T09:37:53.113Z,20.40
2019-02-15T09:40:24.431Z,19.90
2019-02-15T09:42:55.748Z,19.63
2019-02-15T09:45:27.189Z,20.23
2019-02-15T09:47:58.565Z,20.63
2019-02-15T09:50:30.021Z,20.77
2019-02-15T09:53:01.494Z,20.00
2019-02-15T09:55:32.885Z,19.73
2019-02-15T09:58:04.346Z,20.50
2019-02-15T10:00:35.858Z,20.90
2019-02-15T10:03:07.361Z,20.57
2019-02-15T10:05:38.779Z,18.70
2019-02-15T10:08:10.419Z,21.33
2019-02-15T10:10:43.606Z,20.13
2019-02-15T10:13:17.373Z,20.40
2019-02-15T10:15:51.489Z,19.97
2019-02-15T10:18:23.069Z,18.50
2019-02-15T10:20:54.436Z,19.63
2019-02-15T10:23:25.860Z,20.47
2019-02-15T10:25:57.247Z,19.60
2019-02-15T10:28:28.790Z,19.87
2019-02-15T10:31:01.764Z,19.07
2019-02-15T10:33:33.306Z,20.37
2019-02-15T10:36:04.717Z,18.13
2019-02-15T10:38:36.205Z,18.50
2019-02-15T10:41:07.658Z,19.17
2019-02-15T10:43:39.224Z,16.77
2019-02-15T10:46:10.876Z,16.80
2019-02-15T10:48:43.897Z,14.43
2019-02-15T10:51:15.440Z,15.57
2019-02-15T10:53:46.916Z,14.23
2019-02-15T10:56:18.289Z,13.97
2019-02-15T10:58:49.696Z,15.37
2019-02-15T11:01:21.139Z,17.17
2019-02-15T11:03:52.685Z,13.40
2019-02-15T11:06:24.084Z,16.57
2019-02-15T11:08:55.609Z,12.60
2019-02-15T11:11:27.059Z,13.47
2019-02-15T11:13:58.474Z,14.03
2019-02-15T11:16:29.800Z,15.87
2019-02-15T11:19:01.169Z,12.90
2019-02-15T11:21:32.501Z,12.70
2019-02-15T11:24:04.030Z,12.97
2019-02-15T11:26:35.512Z,12.87
2019-02-15T11:29:06.842Z,12.33
2019-02-15T11:31:38.250Z,13.17
2019-02-15T11:34:09.713Z,12.77
2019-02-15T11:36:41.161Z,13.87
2019-02-15T11:39:12.690Z,13.70
2019-02-15T11:41:44.060Z,13.17
2019-02-15T11:44:15.620Z,13.47
2019-02-15T11:46:56.277Z,12.73
2019-02-15T11:49:20.092Z,14.30
2019-02-15T11:51:51.400Z,11.10
2019-02-15T11:54:23.811Z,11.83
2019-02-15T11:56:55.818Z,10.77
2019-02-15T11:59:27.400Z,11.13
2019-02-15T12:02:05.819Z,11.67
2019-02-15T12:04:32.904Z,11.57
2019-02-15T12:07:04.417Z,10.60
2019-02-15T12:09:35.816Z,10.70
2019-02-15T12:12:10.725Z,10.37
2019-02-15T12:14:40.368Z,10.63
2019-02-15T12:17:11.796Z,11.07
2019-02-15T12:19:43.220Z,9.83
2019-02-15T12:22:36.426Z,10.50
2019-02-15T12:25:09.648Z,9.33
2019-02-15T12:27:42.005Z,8.17
2019-02-15T12:30:15.453Z,7.63
2019-02-15T12:32:46.640Z,7.47
2019-02-15T12:35:18.150Z,5.93
2019-02-15T12:37:49.676Z,5.63
2019-02-15T12:40:21.266Z,5.30
2019-02-15T12:42:52.706Z,7.73
2019-02-15T12:45:24.209Z,5.63
2019-02-15T12:47:55.637Z,5.53
2019-02-15T12:50:27.266Z,5.43
2019-02-15T12:52:58.660Z,5.77
2019-02-15T12:55:30.200Z,8.20
2019-02-15T12:58:01.643Z,4.90
2019-02-15T13:00:33.390Z,5.40
2019-02-15T13:03:04.816Z,4.30
2019-02-15T13:05:36.358Z,5.60
2019-02-15T13:08:07.908Z,4.10
2019-02-15T13:10:40.673Z,5.67
2019-02-15T13:13:13.140Z,5.20
2019-02-15T13:15:44.661Z,4.40
2019-02-15T13:18:16.305Z,4.73
2019-02-15T13:20:47.636Z,4.47
2019-02-15T13:23:19.522Z,5.00
2019-02-15T13:25:50.917Z,4.57
2019-02-15T13:28:28.604Z,4.67
2019-02-15T13:30:55.867Z,4.20
2019-02-15T13:33:30.384Z,4.53
2019-02-15T13:36:01.790Z,5.60
2019-02-15T13:38:47.128Z,5.07
2019-02-15T13:41:22.005Z,4.70
2019-02-15T13:43:59.461Z,6.67
2019-02-15T13:46:34.087Z,5.83
2019-02-15T13:49:10.241Z,5.63
2019-02-15T13:51:43.441Z,6.63
2019-02-15T13:54:22.733Z,6.10
2019-02-15T13:56:49.887Z,6.13
2019-02-15T13:59:26.877Z,6.27
2019-02-15T14:01:58.362Z,7.07
2019-02-15T14:04:30.081Z,6.70
2019-02-15T14:07:01.716Z,6.70
2019-02-15T14:09:46.209Z,7.60
2019-02-15T14:12:21.216Z,8.23
2019-02-15T14:14:52.831Z,6.77
2019-02-15T14:17:24.263Z,6.83
2019-02-15T14:19:58.759Z,6.57
2019-02-15T14:22:30.329Z,7.27
2019-02-15T14:25:02.008Z,7.77
2019-02-15T14:27:33.459Z,11.73
2019-02-15T14:30:05.549Z,6.90
2019-02-15T14:32:37.233Z,7.30
2019-02-15T14:35:09.476Z,7.40
2019-02-15T14:37:40.892Z,7.13
2019-02-15T14:40:12.645Z,7.30
2019-02-15T14:42:44.173Z,7.10
2019-02-15T14:45:15.597Z,7.60
2019-02-15T14:47:54.275Z,7.47
2019-02-15T14:50:20.134Z,7.47
2019-02-15T14:52:51.471Z,6.57
2019-02-15T14:55:22.896Z,7.37
2019-02-15T14:57:54.405Z,7.40
2019-02-15T15:00:25.900Z,7.10
2019-02-15T15:02:58.602Z,7.40
2019-02-15T15:05:30.014Z,7.33
2019-02-15T15:08:01.455Z,7.63
2019-02-15T15:10:33.685Z,6.33
2019-02-15T15:13:05.141Z,6.53
2019-02-15T15:15:36.565Z,5.80
2019-02-15T15:18:13.100Z,6.57
2019-02-15T15:20:41.357Z,6.50
2019-02-15T15:23:12.911Z,6.43
2019-02-15T15:25:44.541Z,6.23
2019-02-15T15:28:16.280Z,6.57
2019-02-15T15:30:47.790Z,7.17
2019-02-15T15:33:19.566Z,6.77
2019-02-15T15:35:51.169Z,6.90
2019-02-15T15:38:22.616Z,6.77
2019-02-15T15:40:54.010Z,6.50
2019-02-15T15:43:25.689Z,7.13
2019-02-15T15:45:57.335Z,6.93
2019-02-15T15:48:29.119Z,9.33
2019-02-15T15:51:01.216Z,7.67
2019-02-15T15:53:34.301Z,7.47
2019-02-15T15:56:05.702Z,7.57
2019-02-15T15:58:37.321Z,8.33
2019-02-15T16:01:20.224Z,8.27
2019-02-15T16:04:04.322Z,8.27
2019-02-15T16:06:35.815Z,8.97
2019-02-15T16:09:07.545Z,10.00
2019-02-15T16:11:51.524Z,9.20
2019-02-15T16:14:23.428Z,8.90
2019-02-15T16:17:07.832Z,9.53
2019-02-15T16:19:48.849Z,13.17
2019-02-15T16:22:13.516Z,12.53
2019-02-15T16:24:57.209Z,11.43
2019-02-15T16:27:40.356Z,11.73
2019-02-15T16:30:12.248Z,11.37
2019-02-15T16:32:44.688Z,13.50
2019-02-15T16:35:16.453Z,10.23
2019-02-15T16:37:48.755Z,13.47
2019-02-15T16:40:20.782Z,11.90
2019-02-15T16:43:03.800Z,15.27
2019-02-15T16:45:35.363Z,13.43
2019-02-15T16:48:19.229Z,12.07
2019-02-15T16:50:50.864Z,16.07
2019-02-15T16:53:22.620Z,14.47
2019-02-15T16:56:05.856Z,12.87
2019-02-15T16:58:37.351Z,12.00
2019-02-15T17:01:08.910Z,18.57
2019-02-15T17:03:40.418Z,15.00
2019-02-15T17:06:11.982Z,13.03
2019-02-15T17:08:43.528Z,15.07
2019-02-15T17:11:15.011Z,11.87
2019-02-15T17:13:47.407Z,15.57
2019-02-15T17:16:18.930Z,12.93
2019-02-15T17:18:52.336Z,15.13
2019-02-15T17:21:23.850Z,16.13
2019-02-15T17:23:55.450Z,14.50
2019-02-15T17:26:26.968Z,16.57
2019-02-15T17:28:58.285Z,14.63
2019-02-15T17:31:29.665Z,19.50
2019-02-15T17:34:02.602Z,16.33
2019-02-15T17:36:34.080Z,12.77
2019-02-15T17:39:06.764Z,13.90
2019-02-15T17:41:39.238Z,19.53
2019-02-15T17:44:10.792Z,16.73
2019-02-15T17:46:42.285Z,17.83
2019-02-15T17:49:13.722Z,15.37
2019-02-15T17:51:48.221Z,19.03
2019-02-15T17:54:21.730Z,17.10
2019-02-15T17:56:53.225Z,20.13
2019-02-15T17:59:24.577Z,23.03
2019-02-15T18:01:58.216Z,17.90
2019-02-15T18:04:29.521Z,20.03
2019-02-15T18:07:01.117Z,18.03
2019-02-15T18:09:32.632Z,19.27
2019-02-15T18:12:04.060Z,17.00
2019-02-15T18:14:35.617Z,16.27
2019-02-15T18:17:07.039Z,17.70
2019-02-15T18:22:03.086Z,19.23
2019-02-15T18:24:47.621Z,15.77
2019-02-15T18:27:31.152Z,18.13
2019-02-15T18:30:14.061Z,17.23
2019-02-15T18:32:45.559Z,21.40
2019-02-15T18:35:17.182Z,20.10
2019-02-15T18:37:48.618Z,17.50
2019-02-15T18:40:19.972Z,18.37
2019-02-15T18:43:03.173Z,19.63
2019-02-15T18:45:34.836Z,19.97
2019-02-15T18:48:16.539Z,17.87
2019-02-15T18:50:48.152Z,17.47
2019-02-15T18:53:19.661Z,16.87
2019-02-15T18:55:51.216Z,18.63
2019-02-15T18:58:22.602Z,18.83
2019-02-15T19:01:04.404Z,16.60
2019-02-15T19:03:48.146Z,16.60
2019-02-15T19:06:31.094Z,17.43
2019-02-15T19:09:02.985Z,18.80
2019-02-15T19:11:47.041Z,18.47
2019-02-15T19:14:18.466Z,16.83
2019-02-15T19:17:01.155Z,17.07
2019-02-15T19:19:32.517Z,16.70
2019-02-15T19:22:03.981Z,17.73
2019-02-15T19:24:35.331Z,17.47
2019-02-15T19:27:18.888Z,18.07
2019-02-15T19:30:02.037Z,18.87
2019-02-15T19:32:33.530Z,19.93
2019-02-15T19:35:05.086Z,19.50
2019-02-15T19:37:48.129Z,17.87
2019-02-15T19:40:31.891Z,17.13
2019-02-15T19:43:03.594Z,17.17
2019-02-15T19:45:35.155Z,18.73
2019-02-15T19:48:06.625Z,21.20
2019-02-15T19:50:38.980Z,19.83
2019-02-15T19:53:10.408Z,20.43
2019-02-15T19:55:41.766Z,20.40
2019-02-15T19:58:13.196Z,19.50
2019-02-15T20:00:45.602Z,19.73
2019-02-15T20:03:17.306Z,18.70
2019-02-15T20:05:48.841Z,17.93
2019-02-15T20:08:20.441Z,16.50
2019-02-15T20:10:51.889Z,16.53
2019-02-15T20:13:23.369Z,17.47
2019-02-15T20:15:54.869Z,17.60
2019-02-15T20:18:26.390Z,16.83
2019-02-15T20:20:58.000Z,16.77
2019-02-15T20:23:29.665Z,16.37
2019-02-15T20:26:03.247Z,16.40
2019-02-15T20:28:34.980Z,16.57
2019-02-15T20:31:06.492Z,15.63
2019-02-15T20:33:49.964Z,15.67
2019-02-15T20:36:21.891Z,15.97
2019-02-15T20:38:54.701Z,15.17
2019-02-15T20:41:26.661Z,16.87
2019-02-15T20:43:58.713Z,16.53
2019-02-15T20:46:30.235Z,17.93
2019-02-15T20:49:04.629Z,18.63
2019-02-15T20:51:34.802Z,18.23
2019-02-15T20:54:06.193Z,18.00
2019-02-15T20:56:37.719Z,19.23
2019-02-15T20:59:19.305Z,20.03
2019-02-15T21:01:50.820Z,20.00
2019-02-15T21:04:34.442Z,18.80
2019-02-15T21:07:17.944Z,20.10
2019-02-15T21:09:49.392Z,20.87
2019-02-15T21:12:32.763Z,20.80
2019-02-15T21:15:04.570Z,20.03
2019-02-15T21:17:59.685Z,20.17
2019-02-15T21:20:42.709Z,20.40
2019-02-15T21:23:14.181Z,20.13
2019-02-15T21:25:45.568Z,20.90
2019-02-15T21:28:16.962Z,19.00
2019-02-15T21:31:01.383Z,18.50
2019-02-15T21:33:33.160Z,18.30
2019-02-15T21:36:04.797Z,17.67
2019-02-15T21:38:36.234Z,18.87
2019-02-15T21:41:07.719Z,17.90
2019-02-15T21:43:50.549Z,17.83
2019-02-15T21:46:33.691Z,20.30
2019-02-15T21:49:05.085Z,17.57
2019-02-15T21:51:48.414Z,18.43
2019-02-15T21:54:19.892Z,19.10
2019-02-15T21:56:51.421Z,18.30
2019-02-15T21:59:23.176Z,19.87
2019-02-15T22:01:54.728Z,19.70
2019-02-15T22:04:37.940Z,18.80
2019-02-15T22:07:09.423Z,20.50
2019-02-15T22:09:41.080Z,21.67
2019-02-15T22:12:12.526Z,20.93
2019-02-15T22:14:43.988Z,21.13
2019-02-15T22:17:15.571Z,21.07
2019-02-15T22:19:46.986Z,20.10
2019-02-15T22:22:18.527Z,19.70
2019-02-15T22:24:50.305Z,20.10
2019-02-15T22:27:24.157Z,21.40
2019-02-15T22:29:55.962Z,21.60
2019-02-15T22:32:27.471Z,22.27
2019-02-15T22:34:58.921Z,21.60
2019-02-15T22:37:42.555Z,20.43
2019-02-15T22:40:36.959Z,21.73
2019-02-15T22:43:20.694Z,22.07
2019-02-15T22:45:52.437Z,20.60
2019-02-15T22:48:35.392Z,21.60
2019-02-15T22:51:19.008Z,21.47
2019-02-15T22:54:02.851Z,19.87
2019-02-15T22:59:01.761Z,19.77
2019-02-15T23:01:33.459Z,19.97
2019-02-15T23:04:14.573Z,18.53
2019-02-15T23:06:44.746Z,17.83
2019-02-15T23:09:27.547Z,17.97
2019-02-15T23:11:58.894Z,18.27
2019-02-15T23:14:30.325Z,18.20
2019-02-15T23:17:02.687Z,18.03
2019-02-15T23:19:45.821Z,18.90
2019-02-15T23:22:17.396Z,18.97
2019-02-15T23:27:20.757Z,18.77
2019-02-15T23:29:52.345Z,19.60
2019-02-15T23:32:23.782Z,19.63
2019-02-15T23:34:55.126Z,20.00
2019-02-15T23:37:39.931Z,20.20
2019-02-15T23:40:11.565Z,19.37
2019-02-15T23:42:44.640Z,19.97
2019-02-15T23:45:26.743Z,19.60
2019-02-15T23:47:58.424Z,19.33
2019-02-15T23:50:29.857Z,19.40
2019-02-15T23:53:01.538Z,20.10
2019-02-15T23:55:44.740Z,19.57
