createdAt,value
2022-11-22T05:17:56.660Z,51.93
2022-11-22T05:20:23.075Z,52.33
2022-11-22T05:23:08.235Z,51.77
2022-11-22T05:25:34.708Z,52.26
2022-11-22T05:28:01.219Z,52.08
2022-11-22T05:30:27.664Z,51.65
2022-11-22T05:32:54.844Z,51.07
2022-11-22T05:35:21.280Z,52.64
2022-11-22T05:37:47.685Z,50.86
2022-11-22T05:40:14.361Z,51.52
2022-11-22T05:42:40.816Z,51.94
2022-11-22T05:45:07.923Z,52.13
2022-11-22T05:47:36.010Z,52.53
2022-11-22T05:50:09.854Z,52.35
2022-11-22T05:52:36.447Z,50.70
2022-11-22T05:55:03.021Z,51.93
2022-11-22T05:57:31.694Z,50.64
2022-11-22T05:59:58.241Z,50.79
2022-11-22T06:02:25.833Z,51.56
2022-11-22T06:05:42.054Z,52.91
2022-11-22T06:08:08.464Z,53.00
2022-11-22T06:10:39.128Z,52.93
2022-11-22T06:13:05.617Z,51.52
2022-11-22T06:15:32.045Z,50.58
2022-11-22T06:17:58.472Z,50.89
2022-11-22T06:20:25.074Z,50.03
2022-11-22T06:22:51.501Z,49.94
2022-11-22T06:25:17.957Z,49.61
2022-11-22T06:27:44.390Z,49.78
2022-11-22T06:30:11.392Z,51.19
2022-11-22T06:32:37.850Z,51.64
2022-11-22T06:35:04.628Z,50.41
2022-11-22T06:37:31.263Z,50.53
2022-11-22T06:39:57.782Z,50.17
2022-11-22T06:42:24.331Z,49.97
2022-11-22T06:44:50.754Z,51.06
2022-11-22T06:47:17.673Z,51.64
2022-11-22T06:49:45.369Z,51.88
2022-11-22T06:52:12.192Z,52.25
2022-11-22T06:54:38.709Z,51.91
2022-11-22T06:57:05.273Z,51.78
2022-11-22T06:59:32.171Z,52.25
2022-11-22T07:02:04.508Z,51.41
2022-11-22T07:04:32.597Z,51.03
2022-11-22T07:06:59.013Z,51.37
2022-11-22T07:09:25.481Z,51.32
2022-11-22T07:11:51.958Z,51.67
2022-11-22T07:14:18.496Z,50.46
2022-11-22T07:16:44.936Z,52.53
2022-11-22T07:19:11.351Z,51.47
2022-11-22T07:21:41.966Z,50.34
2022-11-22T07:24:08.739Z,51.13
2022-11-22T07:26:35.252Z,50.61
2022-11-22T07:29:01.704Z,51.87
2022-11-22T07:31:29.333Z,50.43
2022-11-22T07:33:57.651Z,51.42
2022-11-22T07:36:24.671Z,51.60
2022-11-22T07:38:51.452Z,50.84
2022-11-22T07:41:19.074Z,52.37
2022-11-22T07:43:46.818Z,50.47
2022-11-22T07:46:29.642Z,52.13
2022-11-22T07:48:56.199Z,52.01
2022-11-22T07:51:22.692Z,51.57
2022-11-22T07:53:49.174Z,51.49
2022-11-22T07:56:16.014Z,53.40
2022-11-22T07:58:42.682Z,52.67
2022-11-22T08:01:11.901Z,52.81
2022-11-22T08:03:39.054Z,52.60
2022-11-22T08:06:08.048Z,53.51
2022-11-22T08:08:35.606Z,53.23
2022-11-22T08:11:02.274Z,54.05
2022-11-22T08:13:29.289Z,53.71
2022-11-22T08:15:59.637Z,52.34
2022-11-22T08:18:28.774Z,53.16
2022-11-22T08:21:10.540Z,51.39
2022-11-22T08:23:38.031Z,53.89
2022-11-22T08:26:05.909Z,51.85
2022-11-22T08:28:32.638Z,52.88
2022-11-22T08:31:12.134Z,51.87
2022-11-22T08:33:39.304Z,51.68
2022-11-22T08:36:06.649Z,51.27
2022-11-22T08:38:33.492Z,51.15
2022-11-22T08:40:59.982Z,49.54
2022-11-22T08:43:26.422Z,50.85
2022-11-22T08:45:56.912Z,50.35
2022-11-22T08:48:30.837Z,50.62
2022-11-22T08:51:08.588Z,49.63
2022-11-22T08:53:37.906Z,49.25
2022-11-22T08:56:10.692Z,49.34
2022-11-22T08:58:37.435Z,50.87
2022-11-22T09:01:08.774Z,50.71
2022-11-22T09:03:36.167Z,51.41
2022-11-22T09:09:02.795Z,51.62
2022-11-22T09:11:35.570Z,51.65
2022-11-22T09:14:02.095Z,51.80
2022-11-22T09:16:31.448Z,51.53
2022-11-22T09:18:58.021Z,51.09
2022-11-22T09:21:24.487Z,51.81
2022-11-22T09:23:53.456Z,52.12
2022-11-22T09:26:25.083Z,53.34
2022-11-22T09:28:53.052Z,53.35
2022-11-22T09:31:21.838Z,53.93
2022-11-22T09:33:49.473Z,53.64
2022-11-22T09:36:18.963Z,53.61
2022-11-22T09:38:45.852Z,54.40
2022-11-22T09:41:15.483Z,52.95
2022-11-22T09:44:07.084Z,52.62
2022-11-22T09:46:56.955Z,52.75
2022-11-22T09:49:28.175Z,52.86
2022-11-22T09:52:07.445Z,52.69
2022-11-22T09:54:44.937Z,52.94
2022-11-22T09:57:22.563Z,52.59
2022-11-22T09:59:58.668Z,52.31
2022-11-22T10:02:43.364Z,52.22
2022-11-22T10:05:26.147Z,52.95
2022-11-22T10:08:01.443Z,51.26
2022-11-22T10:10:39.434Z,51.51
2022-11-22T10:13:09.819Z,51.86
2022-11-22T10:15:40.627Z,50.92
2022-11-22T10:18:39.488Z,51.98
2022-11-22T10:21:12.607Z,52.12
2022-11-22T10:23:41.956Z,51.11
2022-11-22T10:26:24.009Z,51.62
2022-11-22T10:29:09.017Z,51.79
2022-11-22T10:31:55.548Z,52.08
2022-11-22T10:34:49.799Z,50.97
2022-11-22T10:37:41.401Z,51.41
2022-11-22T10:40:25.826Z,51.26
2022-11-22T10:42:52.143Z,51.56
2022-11-22T10:45:28.131Z,51.34
2022-11-22T10:48:06.742Z,49.73
2022-11-22T10:51:15.681Z,51.50
2022-11-22T10:54:10.611Z,51.39
2022-11-22T10:56:53.290Z,52.37
2022-11-22T10:59:41.103Z,51.84
2022-11-22T11:02:33.531Z,52.23
2022-11-22T11:05:04.317Z,51.18
2022-11-22T11:07:31.815Z,51.70
2022-11-22T11:10:29.477Z,51.63
2022-11-22T11:13:12.985Z,51.75
2022-11-22T11:15:45.432Z,51.45
2022-11-22T11:18:24.760Z,51.46
2022-11-22T11:20:52.586Z,51.53
2022-11-22T11:23:19.406Z,50.17
2022-11-22T11:25:48.147Z,50.66
2022-11-22T11:28:21.279Z,51.14
2022-11-22T11:31:07.280Z,51.05
2022-11-22T11:33:37.853Z,51.56
2022-11-22T11:36:11.856Z,51.48
2022-11-22T11:38:52.530Z,52.06
2022-11-22T11:41:18.984Z,51.67
2022-11-22T11:43:46.429Z,51.01
2022-11-22T11:46:18.693Z,50.94
2022-11-22T11:48:45.395Z,51.61
2022-11-22T11:51:37.692Z,51.19
2022-11-22T11:54:17.273Z,50.08
2022-11-22T11:56:55.978Z,51.33
2022-11-22T11:59:30.286Z,50.92
2022-11-22T12:02:17.648Z,50.71
2022-11-22T12:05:02.182Z,50.78
2022-11-22T12:07:38.991Z,49.14
2022-11-22T12:10:41.089Z,50.08
2022-11-22T12:13:57.811Z,51.03
2022-11-22T12:16:26.002Z,51.49
2022-11-22T12:19:40.539Z,50.43
2022-11-22T12:22:35.809Z,50.26
2022-11-22T12:25:37.141Z,49.78
2022-11-22T12:28:17.095Z,49.08
2022-11-22T12:30:45.155Z,50.87
2022-11-22T12:33:19.350Z,50.09
2022-11-22T12:35:46.668Z,50.21
2022-11-22T12:38:41.945Z,50.19
2022-11-22T12:41:13.608Z,49.35
2022-11-22T12:43:53.427Z,50.19
2022-11-22T12:46:26.559Z,49.99
2022-11-22T12:49:44.058Z,49.50
2022-11-22T12:52:33.104Z,48.73
2022-11-22T12:55:23.997Z,49.64
2022-11-22T12:58:38.221Z,49.16
2022-11-22T13:01:19.974Z,49.53
2022-11-22T13:04:01.465Z,50.04
2022-11-22T13:06:36.804Z,50.43
2022-11-22T13:09:06.960Z,50.45
2022-11-22T13:11:46.691Z,49.68
2022-11-22T13:14:21.160Z,50.98
2022-11-22T13:16:50.813Z,51.31
2022-11-22T13:19:23.611Z,51.21
2022-11-22T13:22:16.149Z,50.78
2022-11-22T13:25:04.027Z,50.89
2022-11-22T13:27:40.048Z,50.06
2022-11-22T13:30:18.072Z,50.86
2022-11-22T13:32:50.403Z,50.72
2022-11-22T13:35:16.910Z,50.82
2022-11-22T13:37:46.798Z,50.75
2022-11-22T13:40:16.412Z,51.86
2022-11-22T13:42:43.098Z,51.00
2022-11-22T13:45:25.882Z,51.33
2022-11-22T13:47:52.671Z,50.21
2022-11-22T13:50:57.883Z,50.81
2022-11-22T13:53:28.832Z,50.59
2022-11-22T13:55:58.148Z,51.02
2022-11-22T13:58:24.540Z,49.85
2022-11-22T14:00:57.278Z,50.66
2022-11-22T14:03:33.883Z,51.20
2022-11-22T14:06:01.020Z,49.46
2022-11-22T14:08:37.121Z,50.97
2022-11-22T14:11:39.060Z,49.83
2022-11-22T14:14:21.128Z,49.46
2022-11-22T14:16:54.617Z,49.30
2022-11-22T14:19:52.115Z,49.99
2022-11-22T14:22:25.011Z,50.71
2022-11-22T14:25:21.864Z,48.91
2022-11-22T14:27:58.503Z,50.21
2022-11-22T14:30:40.706Z,50.79
2022-11-22T14:33:18.674Z,50.43
2022-11-22T14:36:07.092Z,51.55
2022-11-22T14:38:35.493Z,50.92
2022-11-22T14:41:30.920Z,52.24
2022-11-22T14:44:08.052Z,51.46
2022-11-22T14:46:54.290Z,52.16
2022-11-22T14:49:39.910Z,51.27
2022-11-22T14:52:19.914Z,51.27
2022-11-22T14:54:49.755Z,52.19
2022-11-22T14:57:20.833Z,52.69
2022-11-22T15:00:08.635Z,52.80
2022-11-22T15:03:08.849Z,53.72
2022-11-22T15:09:17.683Z,52.80
2022-11-22T15:09:46.560Z,52.49
2022-11-22T15:12:38.557Z,53.51
2022-11-22T15:59:44.016Z,54.90
2022-11-22T16:02:14.965Z,54.23
2022-11-22T16:04:48.673Z,55.01
2022-11-22T16:07:37.561Z,54.15
2022-11-22T16:10:09.146Z,54.29
2022-11-22T16:12:37.653Z,54.59
2022-11-22T16:15:27.990Z,53.55
2022-11-22T16:18:12.969Z,51.78
2022-11-22T16:21:07.096Z,53.06
2022-11-22T16:23:35.234Z,54.47
2022-11-22T16:26:29.334Z,54.35
2022-11-22T16:29:10.999Z,55.25
2022-11-22T16:31:38.432Z,55.08
2022-11-22T16:34:15.558Z,55.81
2022-11-22T16:36:42.010Z,56.53
2022-11-22T16:39:08.455Z,54.51
2022-11-22T16:41:35.106Z,54.42
2022-11-22T16:44:12.573Z,54.11
2022-11-22T16:46:40.484Z,56.19
2022-11-22T16:49:21.585Z,54.62
2022-11-22T16:51:50.088Z,55.86
2022-11-22T16:54:19.336Z,57.81
2022-11-22T16:56:46.118Z,57.58
2022-11-22T16:59:12.940Z,56.52
2022-11-22T17:01:43.752Z,58.21
2022-11-22T17:04:22.457Z,57.73
2022-11-22T17:06:49.421Z,56.87
2022-11-22T17:09:15.932Z,58.28
2022-11-22T17:11:44.148Z,58.68
2022-11-22T17:14:14.590Z,58.46
2022-11-22T17:16:41.806Z,58.39
2022-11-22T17:19:30.285Z,57.36
2022-11-22T17:21:55.660Z,57.58
2022-11-22T17:24:23.826Z,58.06
2022-11-22T17:26:50.301Z,58.58
2022-11-22T17:29:35.291Z,58.87
2022-11-22T17:32:03.447Z,59.42
2022-11-22T17:34:33.894Z,59.30
2022-11-22T17:37:00.559Z,58.09
2022-11-22T17:39:27.057Z,58.61
2022-11-22T17:41:53.511Z,58.61
2022-11-22T17:44:19.968Z,58.54
2022-11-22T17:46:47.221Z,58.04
2022-11-22T17:49:16.255Z,59.00
2022-11-22T17:51:43.151Z,57.46
2022-11-22T17:54:09.982Z,57.97
2022-11-22T17:56:37.496Z,59.00
2022-11-22T17:59:04.461Z,58.98
2022-11-22T18:01:31.434Z,58.11
2022-11-22T18:03:58.076Z,57.27
2022-11-22T18:06:26.475Z,58.43
2022-11-22T18:08:53.240Z,58.68
2022-11-22T18:11:33.922Z,58.18
2022-11-22T18:14:00.382Z,57.30
2022-11-22T18:16:28.859Z,58.64
2022-11-22T18:19:01.390Z,59.61
2022-11-22T18:21:37.308Z,59.00
2022-11-22T18:24:27.889Z,58.80
2022-11-22T18:26:59.251Z,59.24
2022-11-22T18:29:42.637Z,58.29
2022-11-22T18:35:01.286Z,60.03
2022-11-22T18:37:36.576Z,59.94
2022-11-22T18:40:13.911Z,59.41
2022-11-22T18:42:58.962Z,59.47
2022-11-22T18:45:33.417Z,60.56
2022-11-22T18:48:03.559Z,60.03
2022-11-22T18:50:34.316Z,60.18
2022-11-22T18:53:03.765Z,58.37
2022-11-22T18:55:32.076Z,60.19
2022-11-22T18:58:17.786Z,60.57
2022-11-22T19:00:48.077Z,60.50
2022-11-22T19:03:14.820Z,59.88
2022-11-22T19:05:46.888Z,60.92
2022-11-22T19:08:13.580Z,60.49
2022-11-22T19:10:40.390Z,60.61
2022-11-22T19:13:08.832Z,61.25
2022-11-22T19:15:35.704Z,59.97
2022-11-22T19:18:02.235Z,59.53
2022-11-22T19:20:53.972Z,57.95
2022-11-22T19:23:27.441Z,57.57
2022-11-22T19:25:56.237Z,58.19
2022-11-22T19:28:27.991Z,59.04
2022-11-22T19:30:57.331Z,57.99
2022-11-22T19:36:33.697Z,58.71
2022-11-22T19:39:03.871Z,59.18
2022-11-22T19:41:31.340Z,59.63
2022-11-22T19:44:29.897Z,59.25
2022-11-22T19:47:28.339Z,58.48
2022-11-22T19:50:03.497Z,58.97
2022-11-22T19:55:26.395Z,58.55
2022-11-22T19:58:12.424Z,59.30
2022-11-22T20:00:54.068Z,58.36
2022-11-22T20:03:41.234Z,58.16
2022-11-22T20:06:13.548Z,59.03
2022-11-22T20:08:52.632Z,59.85
2022-11-22T20:11:47.872Z,58.14
2022-11-22T20:17:08.362Z,56.75
2022-11-22T20:19:42.036Z,56.45
2022-11-22T20:22:23.035Z,56.37
2022-11-22T20:24:50.309Z,56.44
2022-11-22T20:27:24.792Z,56.53
2022-11-22T20:30:01.536Z,53.38
2022-11-22T20:32:41.935Z,55.37
2022-11-22T20:35:31.622Z,54.41
2022-11-22T20:38:04.024Z,55.68
2022-11-22T20:40:50.099Z,56.62
2022-11-22T20:46:26.586Z,55.53
2022-11-22T20:49:10.984Z,54.14
2022-11-22T20:54:34.902Z,54.42
2022-11-22T20:57:07.930Z,53.54
2022-11-22T21:00:01.815Z,54.96
2022-11-22T21:02:33.437Z,55.22
2022-11-22T21:05:23.473Z,54.27
2022-11-22T21:08:02.448Z,54.62
2022-11-22T21:10:39.671Z,53.34
2022-11-22T21:13:11.644Z,53.44
2022-11-22T21:15:41.724Z,52.95
2022-11-22T21:18:25.825Z,52.67
2022-11-22T21:21:37.717Z,53.30
2022-11-22T21:24:16.425Z,53.04
2022-11-22T21:26:45.955Z,52.33
2022-11-22T21:29:31.991Z,51.45
2022-11-22T21:32:36.489Z,51.89
2022-11-22T21:35:12.983Z,53.93
2022-11-22T21:37:44.062Z,53.57
2022-11-22T21:40:29.276Z,52.35
2022-11-22T21:43:07.265Z,54.50
2022-11-22T21:45:39.936Z,53.56
2022-11-22T21:48:21.326Z,53.12
2022-11-22T21:51:05.472Z,52.88
2022-11-22T21:53:38.260Z,51.53
2022-11-22T22:02:13.650Z,54.32
2022-11-22T22:04:50.927Z,52.82
2022-11-22T22:07:53.003Z,53.66
2022-11-22T22:10:23.686Z,55.49
2022-11-22T22:15:49.098Z,54.90
2022-11-22T22:18:50.468Z,54.40
2022-11-22T22:21:37.400Z,53.54
2022-11-22T22:24:18.481Z,52.89
2022-11-22T22:27:03.591Z,55.11
2022-11-22T22:30:34.796Z,54.06
2022-11-22T22:33:33.621Z,52.91
2022-11-22T22:36:09.444Z,52.36
2022-11-22T22:39:02.005Z,52.82
2022-11-22T22:41:36.502Z,54.80
2022-11-22T22:44:16.425Z,53.66
2022-11-22T22:46:55.958Z,52.98
2022-11-22T22:49:36.524Z,53.35
2022-11-22T22:52:13.990Z,54.85
2022-11-22T22:55:04.066Z,52.96
2022-11-22T22:57:33.715Z,53.25
