createdAt,value
2023-04-30T00:00:18.493Z,27.13
2023-04-30T00:02:48.086Z,26.50
2023-04-30T00:05:16.134Z,27.33
2023-04-30T00:07:43.768Z,26.03
2023-04-30T00:10:11.446Z,27.63
2023-04-30T00:12:40.722Z,28.33
2023-04-30T00:15:08.809Z,27.47
2023-04-30T00:17:36.503Z,26.53
2023-04-30T00:20:04.828Z,26.80
2023-04-30T00:22:33.420Z,26.63
2023-04-30T00:25:01.726Z,27.73
2023-04-30T00:27:32.522Z,27.57
2023-04-30T00:30:00.239Z,27.23
2023-04-30T00:32:27.900Z,27.93
2023-04-30T00:34:55.832Z,27.83
2023-04-30T00:37:26.859Z,26.17
2023-04-30T00:39:54.911Z,26.47
2023-04-30T00:42:22.728Z,26.13
2023-04-30T00:44:52.101Z,25.03
2023-04-30T00:47:22.704Z,26.13
2023-04-30T00:49:50.600Z,26.33
2023-04-30T00:52:18.510Z,26.53
2023-04-30T00:54:46.183Z,25.67
2023-04-30T00:57:16.816Z,28.03
2023-04-30T00:59:44.496Z,27.37
2023-04-30T01:02:13.282Z,28.17
2023-04-30T01:04:40.993Z,26.00
2023-04-30T01:07:08.929Z,26.47
2023-04-30T01:09:36.875Z,26.40
2023-04-30T01:12:07.931Z,27.03
2023-04-30T01:15:08.791Z,26.87
2023-04-30T01:17:44.377Z,26.30
2023-04-30T01:20:12.859Z,26.27
2023-04-30T01:22:54.966Z,25.63
2023-04-30T01:25:41.641Z,26.27
2023-04-30T01:28:21.935Z,27.60
2023-04-30T01:30:50.656Z,27.90
2023-04-30T01:33:23.524Z,26.73
2023-04-30T01:35:54.578Z,26.13
2023-04-30T01:38:53.627Z,26.00
2023-04-30T01:41:56.115Z,26.83
2023-04-30T01:44:50.947Z,25.90
2023-04-30T01:47:46.275Z,26.57
2023-04-30T01:50:35.275Z,26.30
2023-04-30T01:53:10.026Z,25.67
2023-04-30T01:55:44.758Z,27.23
2023-04-30T01:58:16.338Z,27.33
2023-04-30T02:00:47.134Z,26.73
2023-04-30T02:03:16.609Z,27.60
2023-04-30T02:05:44.945Z,26.93
2023-04-30T02:08:15.727Z,26.93
2023-04-30T02:10:43.333Z,27.73
2023-04-30T02:13:13.183Z,26.83
2023-04-30T02:15:41.567Z,27.13
2023-04-30T02:18:09.227Z,25.57
2023-04-30T02:20:41.027Z,26.63
2023-04-30T02:23:09.843Z,25.60
2023-04-30T02:25:38.621Z,27.17
2023-04-30T02:28:06.609Z,26.40
2023-04-30T02:30:34.206Z,26.47
2023-04-30T02:33:03.351Z,24.90
2023-04-30T02:35:31.050Z,25.30
2023-04-30T02:37:58.636Z,26.50
2023-04-30T02:40:26.544Z,26.13
2023-04-30T02:42:56.252Z,25.83
2023-04-30T02:45:23.895Z,25.43
2023-04-30T02:47:51.487Z,25.40
2023-04-30T02:50:19.240Z,24.87
2023-04-30T02:52:47.331Z,25.47
2023-04-30T02:55:15.123Z,26.47
2023-04-30T02:57:42.717Z,24.80
2023-04-30T03:00:10.903Z,26.47
2023-04-30T03:02:38.625Z,26.47
2023-04-30T03:05:06.650Z,27.93
2023-04-30T03:07:34.238Z,27.83
2023-04-30T03:10:04.373Z,28.40
2023-04-30T03:12:32.123Z,28.73
2023-04-30T03:15:02.006Z,27.50
2023-04-30T03:17:30.935Z,27.27
2023-04-30T03:19:58.608Z,27.53
2023-04-30T03:22:26.788Z,27.43
2023-04-30T03:24:57.471Z,27.83
2023-04-30T03:27:25.049Z,28.50
2023-04-30T03:30:01.921Z,27.47
2023-04-30T03:32:29.532Z,26.20
2023-04-30T03:34:57.236Z,26.67
2023-04-30T03:37:24.938Z,24.57
2023-04-30T03:39:52.776Z,25.57
2023-04-30T03:42:21.165Z,25.20
2023-04-30T03:44:48.813Z,24.73
2023-04-30T03:47:16.656Z,24.63
2023-04-30T03:50:04.801Z,24.63
2023-04-30T03:53:34.822Z,23.83
2023-04-30T03:56:26.960Z,23.67
2023-04-30T04:02:48.983Z,23.30
2023-04-30T04:05:42.977Z,23.30
2023-04-30T04:08:45.449Z,23.63
2023-04-30T04:11:51.644Z,22.27
2023-04-30T04:14:36.093Z,23.70
2023-04-30T04:17:19.447Z,25.63
2023-04-30T04:20:00.404Z,27.10
2023-04-30T04:23:13.606Z,26.50
2023-04-30T04:29:43.322Z,26.00
2023-04-30T04:32:19.620Z,25.50
2023-04-30T04:35:30.715Z,26.57
2023-04-30T04:44:50.063Z,26.50
2023-04-30T04:47:47.901Z,27.23
2023-04-30T04:50:36.470Z,25.67
2023-04-30T04:56:59.269Z,26.07
2023-04-30T05:03:26.605Z,24.20
2023-04-30T05:12:42.381Z,22.67
2023-04-30T05:16:06.455Z,23.17
2023-04-30T05:18:41.329Z,23.10
2023-04-30T05:21:29.318Z,22.37
2023-04-30T05:24:20.014Z,22.00
2023-04-30T05:30:11.375Z,22.50
2023-04-30T05:33:05.702Z,22.40
2023-04-30T05:37:09.988Z,21.70
2023-04-30T05:46:52.871Z,21.00
2023-04-30T05:50:14.930Z,22.63
2023-04-30T05:53:07.882Z,21.43
2023-04-30T05:55:41.437Z,17.70
2023-04-30T05:58:29.695Z,15.60
2023-04-30T06:00:59.230Z,15.17
2023-04-30T06:03:27.007Z,14.83
2023-04-30T06:06:07.894Z,14.17
2023-04-30T06:08:38.399Z,15.50
2023-04-30T06:11:06.399Z,15.27
2023-04-30T06:13:36.553Z,13.10
2023-04-30T06:16:39.948Z,13.83
2023-04-30T06:19:10.363Z,12.80
2023-04-30T06:21:56.990Z,11.93
2023-04-30T06:24:55.800Z,12.57
2023-04-30T06:28:24.497Z,11.10
2023-04-30T06:31:23.227Z,9.47
2023-04-30T06:33:59.812Z,7.97
2023-04-30T06:36:27.555Z,7.90
2023-04-30T06:38:55.723Z,8.00
2023-04-30T06:41:45.710Z,7.40
2023-04-30T06:44:25.771Z,7.03
2023-04-30T06:47:06.857Z,6.60
2023-04-30T06:49:43.330Z,6.70
2023-04-30T06:52:11.036Z,6.20
2023-04-30T06:54:38.685Z,6.37
2023-04-30T06:57:07.178Z,5.87
2023-04-30T06:59:34.888Z,5.70
2023-04-30T07:02:03.155Z,5.60
2023-04-30T07:04:31.106Z,5.70
2023-04-30T07:07:02.045Z,5.10
2023-04-30T07:09:29.977Z,5.20
2023-04-30T07:11:58.663Z,5.30
2023-04-30T07:14:26.697Z,5.47
2023-04-30T07:16:54.368Z,5.20
2023-04-30T07:19:23.511Z,4.40
2023-04-30T07:21:51.151Z,4.70
2023-04-30T07:24:18.811Z,4.43
2023-04-30T07:26:46.366Z,5.30
2023-04-30T07:29:13.955Z,4.37
2023-04-30T07:31:41.645Z,4.40
2023-04-30T07:34:09.540Z,4.80
2023-04-30T07:36:39.552Z,4.50
2023-04-30T07:39:07.993Z,4.33
2023-04-30T07:41:35.626Z,4.50
2023-04-30T07:44:03.153Z,4.20
2023-04-30T07:46:31.116Z,4.40
2023-04-30T07:48:59.165Z,4.13
2023-04-30T07:51:27.119Z,4.83
2023-04-30T07:53:55.038Z,4.13
2023-04-30T07:56:22.688Z,4.10
2023-04-30T07:58:50.258Z,4.40
2023-04-30T08:01:18.145Z,4.13
2023-04-30T08:03:48.670Z,8.00
2023-04-30T08:06:16.281Z,4.90
2023-04-30T08:08:43.849Z,4.07
2023-04-30T08:11:12.273Z,3.83
2023-04-30T08:13:39.969Z,3.77
2023-04-30T08:16:07.776Z,3.60
2023-04-30T08:18:35.397Z,3.87
2023-04-30T08:21:03.045Z,3.67
2023-04-30T08:23:30.858Z,3.63
2023-04-30T08:25:58.564Z,3.63
2023-04-30T08:28:26.692Z,3.67
2023-04-30T08:30:54.817Z,5.10
2023-04-30T08:33:25.308Z,3.87
2023-04-30T08:35:54.004Z,3.03
2023-04-30T08:38:21.582Z,2.97
2023-04-30T08:41:25.529Z,2.93
2023-04-30T08:43:55.891Z,3.10
2023-04-30T08:46:24.653Z,4.00
2023-04-30T08:48:52.664Z,2.40
2023-04-30T08:51:27.195Z,2.50
2023-04-30T08:53:57.431Z,2.23
2023-04-30T08:56:26.583Z,2.17
2023-04-30T08:58:54.320Z,2.23
2023-04-30T09:01:23.270Z,2.20
2023-04-30T09:03:51.074Z,1.90
2023-04-30T09:06:18.835Z,1.80
2023-04-30T09:08:48.764Z,2.07
2023-04-30T09:11:31.523Z,1.80
2023-04-30T09:14:01.330Z,1.80
2023-04-30T09:16:49.107Z,1.87
2023-04-30T09:19:28.208Z,2.27
2023-04-30T09:21:56.446Z,1.90
2023-04-30T09:24:24.981Z,1.50
2023-04-30T09:26:53.662Z,1.70
2023-04-30T09:29:37.451Z,1.50
2023-04-30T09:32:09.842Z,1.50
2023-04-30T09:34:37.647Z,1.50
2023-04-30T09:37:05.533Z,1.60
2023-04-30T09:39:33.701Z,1.40
2023-04-30T09:42:09.315Z,1.40
2023-04-30T09:44:41.461Z,1.30
2023-04-30T09:47:21.405Z,1.40
2023-04-30T09:49:52.528Z,1.40
2023-04-30T09:52:20.955Z,1.80
2023-04-30T09:54:49.447Z,1.67
2023-04-30T09:57:18.908Z,1.52
2023-04-30T09:59:47.144Z,1.55
2023-04-30T10:02:17.238Z,1.30
2023-04-30T10:04:54.253Z,1.30
2023-04-30T10:07:24.116Z,1.40
2023-04-30T10:09:58.675Z,1.60
2023-04-30T10:12:46.725Z,1.48
2023-04-30T10:15:25.272Z,1.52
2023-04-30T10:18:08.854Z,1.35
2023-04-30T10:20:37.852Z,1.17
2023-04-30T10:23:07.144Z,1.45
2023-04-30T10:25:37.414Z,1.50
2023-04-30T10:28:06.009Z,1.42
2023-04-30T10:30:35.750Z,1.38
2023-04-30T10:33:16.883Z,1.65
2023-04-30T10:35:53.524Z,1.40
2023-04-30T10:38:24.908Z,1.15
2023-04-30T10:40:58.092Z,1.30
2023-04-30T10:43:26.471Z,1.38
2023-04-30T10:45:54.161Z,1.70
2023-04-30T10:48:26.843Z,1.40
2023-04-30T10:51:01.424Z,1.88
2023-04-30T10:53:32.316Z,1.50
2023-04-30T10:56:06.318Z,1.45
2023-04-30T10:58:39.175Z,1.60
2023-04-30T11:01:17.494Z,1.52
2023-04-30T11:04:11.340Z,1.52
2023-04-30T11:07:14.308Z,1.50
2023-04-30T11:09:48.233Z,1.60
2023-04-30T11:12:21.622Z,1.42
2023-04-30T11:14:50.306Z,1.20
2023-04-30T11:17:26.871Z,1.30
2023-04-30T11:20:01.889Z,1.30
2023-04-30T11:22:40.417Z,1.20
2023-04-30T11:25:14.976Z,1.20
2023-04-30T11:27:45.035Z,1.27
2023-04-30T11:30:18.104Z,1.40
2023-04-30T11:32:50.113Z,1.25
2023-04-30T11:35:19.673Z,1.40
2023-04-30T11:37:48.782Z,1.30
2023-04-30T11:40:16.401Z,1.05
2023-04-30T11:42:48.284Z,1.38
2023-04-30T11:45:17.916Z,1.30
2023-04-30T11:47:47.059Z,1.20
2023-04-30T11:50:28.994Z,1.13
2023-04-30T11:52:58.009Z,1.20
2023-04-30T11:55:27.754Z,1.17
2023-04-30T11:58:11.475Z,0.93
2023-04-30T12:00:52.168Z,1.20
2023-04-30T12:03:20.020Z,1.25
2023-04-30T12:05:47.757Z,1.10
2023-04-30T12:08:15.479Z,1.27
2023-04-30T12:10:43.193Z,1.20
2023-04-30T12:13:14.929Z,1.38
2023-04-30T12:15:42.845Z,1.60
2023-04-30T12:18:17.237Z,1.30
2023-04-30T12:20:45.041Z,1.42
2023-04-30T12:23:12.813Z,1.42
2023-04-30T12:25:45.645Z,1.60
2023-04-30T12:28:13.853Z,1.25
2023-04-30T12:30:43.569Z,1.60
2023-04-30T12:33:11.389Z,1.50
2023-04-30T12:35:43.492Z,1.45
2023-04-30T12:38:16.296Z,1.30
2023-04-30T12:40:48.853Z,1.33
2023-04-30T12:43:17.610Z,1.20
2023-04-30T12:45:51.242Z,1.20
2023-04-30T12:48:24.371Z,1.60
2023-04-30T12:51:00.076Z,1.35
2023-04-30T12:53:29.044Z,1.42
2023-04-30T12:56:15.271Z,1.52
2023-04-30T12:58:53.644Z,1.40
2023-04-30T13:01:24.228Z,1.60
2023-04-30T13:03:53.686Z,1.63
2023-04-30T13:06:25.491Z,1.75
2023-04-30T13:11:26.639Z,1.65
2023-04-30T13:14:04.997Z,1.63
2023-04-30T13:16:36.937Z,1.90
2023-04-30T13:19:05.743Z,1.42
2023-04-30T13:21:33.344Z,1.52
2023-04-30T13:24:01.511Z,1.40
2023-04-30T13:26:29.738Z,1.15
2023-04-30T13:28:57.356Z,1.40
2023-04-30T13:31:25.109Z,1.10
2023-04-30T13:34:01.572Z,1.20
2023-04-30T13:36:29.631Z,1.70
2023-04-30T13:38:58.320Z,1.15
2023-04-30T13:41:28.682Z,1.17
2023-04-30T13:43:56.252Z,1.20
2023-04-30T13:46:26.813Z,0.93
2023-04-30T13:49:03.657Z,1.23
2023-04-30T13:51:31.464Z,1.73
2023-04-30T13:53:59.121Z,1.40
2023-04-30T13:56:29.546Z,1.42
2023-04-30T13:58:57.155Z,1.45
2023-04-30T14:01:27.571Z,1.30
2023-04-30T14:03:55.451Z,1.55
2023-04-30T14:06:23.414Z,1.00
2023-04-30T14:08:51.175Z,1.20
2023-04-30T14:11:19.458Z,1.27
2023-04-30T14:13:47.308Z,1.10
2023-04-30T14:16:15.192Z,1.30
2023-04-30T14:18:43.868Z,1.10
2023-04-30T14:21:11.680Z,1.50
2023-04-30T14:23:39.445Z,1.23
2023-04-30T14:26:07.257Z,1.08
2023-04-30T14:28:34.903Z,1.05
2023-04-30T14:31:03.632Z,0.80
2023-04-30T14:33:34.602Z,0.90
2023-04-30T14:36:03.643Z,0.90
2023-04-30T14:38:31.230Z,0.98
2023-04-30T14:40:58.874Z,1.52
2023-04-30T14:43:26.594Z,1.10
2023-04-30T14:45:54.413Z,1.08
2023-04-30T14:48:22.205Z,1.30
2023-04-30T14:50:49.937Z,0.90
2023-04-30T14:53:18.048Z,1.08
2023-04-30T14:55:45.678Z,0.93
2023-04-30T14:58:13.349Z,0.90
2023-04-30T15:00:41.109Z,0.90
2023-04-30T15:03:08.814Z,1.00
2023-04-30T15:05:36.535Z,0.90
2023-04-30T15:08:05.010Z,1.20
2023-04-30T15:10:32.853Z,1.45
2023-04-30T15:13:02.670Z,1.55
2023-04-30T15:15:30.845Z,1.42
2023-04-30T15:17:59.153Z,1.00
2023-04-30T15:20:26.993Z,0.98
2023-04-30T15:22:55.116Z,1.20
2023-04-30T15:25:24.190Z,1.50
2023-04-30T15:27:52.177Z,0.80
2023-04-30T15:30:24.463Z,1.15
2023-04-30T15:32:52.500Z,1.10
2023-04-30T15:35:20.170Z,1.00
2023-04-30T15:37:47.832Z,1.10
2023-04-30T15:40:16.017Z,1.63
2023-04-30T15:42:43.937Z,1.52
2023-04-30T15:45:14.166Z,1.65
2023-04-30T15:47:42.041Z,0.70
2023-04-30T15:50:09.929Z,0.80
2023-04-30T15:52:50.028Z,0.80
2023-04-30T15:55:17.702Z,0.82
2023-04-30T15:57:45.404Z,1.67
2023-04-30T16:00:15.248Z,1.00
2023-04-30T16:02:43.522Z,1.00
2023-04-30T16:05:12.207Z,0.77
2023-04-30T16:07:42.362Z,0.80
2023-04-30T16:10:11.976Z,0.93
2023-04-30T16:12:42.373Z,1.40
2023-04-30T16:15:10.750Z,0.80
2023-04-30T16:17:38.356Z,0.75
2023-04-30T16:20:06.851Z,0.90
2023-04-30T16:22:34.507Z,1.08
2023-04-30T16:25:02.277Z,0.93
2023-04-30T16:27:29.955Z,0.80
2023-04-30T16:29:57.870Z,0.70
2023-04-30T16:32:26.049Z,1.00
2023-04-30T16:34:53.675Z,0.52
2023-04-30T16:37:21.237Z,0.68
2023-04-30T16:39:51.608Z,0.77
2023-04-30T16:42:19.302Z,0.88
2023-04-30T16:44:46.848Z,0.80
2023-04-30T16:47:14.868Z,0.82
2023-04-30T16:49:42.473Z,0.75
2023-04-30T16:52:12.622Z,0.60
2023-04-30T16:54:40.290Z,0.65
2023-04-30T16:57:10.006Z,0.60
2023-04-30T16:59:37.634Z,0.70
2023-04-30T17:02:06.877Z,40.22
2023-04-30T17:04:34.725Z,11.18
2023-04-30T17:07:03.088Z,2.83
2023-04-30T17:09:31.275Z,2.60
2023-04-30T17:11:58.942Z,3.45
2023-04-30T17:14:27.013Z,1.10
2023-04-30T17:16:54.674Z,1.30
2023-04-30T17:19:22.223Z,0.75
2023-04-30T17:21:53.073Z,0.60
2023-04-30T17:24:21.119Z,3.80
2023-04-30T17:26:50.078Z,18.45
2023-04-30T17:29:19.691Z,25.77
2023-04-30T17:31:47.616Z,19.70
2023-04-30T17:34:15.613Z,4.20
2023-04-30T17:36:44.474Z,22.20
2023-04-30T17:39:12.665Z,16.52
2023-04-30T17:41:43.067Z,11.93
2023-04-30T17:44:11.681Z,4.25
2023-04-30T17:46:39.515Z,21.67
2023-04-30T17:49:08.105Z,5.70
2023-04-30T17:51:35.909Z,4.82
2023-04-30T17:54:03.621Z,2.15
2023-04-30T17:56:31.433Z,1.60
2023-04-30T17:58:59.839Z,1.52
2023-04-30T18:01:27.745Z,3.53
2023-04-30T18:03:55.798Z,1.15
2023-04-30T18:06:25.384Z,1.20
2023-04-30T18:08:53.799Z,0.68
2023-04-30T18:11:21.444Z,1.00
2023-04-30T18:13:51.480Z,1.20
2023-04-30T18:16:19.236Z,1.23
2023-04-30T18:18:49.509Z,0.90
2023-04-30T18:21:19.915Z,0.75
2023-04-30T18:23:48.016Z,1.00
2023-04-30T18:26:17.217Z,0.90
2023-04-30T18:28:44.840Z,1.00
2023-04-30T18:31:12.702Z,0.70
2023-04-30T18:33:41.004Z,1.90
2023-04-30T18:36:08.964Z,1.38
2023-04-30T18:38:40.089Z,2.83
2023-04-30T18:41:08.087Z,3.13
2023-04-30T18:43:37.458Z,1.40
2023-04-30T18:46:05.916Z,3.28
2023-04-30T18:48:33.640Z,3.40
2023-04-30T18:51:01.197Z,2.75
2023-04-30T18:53:28.741Z,1.65
2023-04-30T18:55:59.299Z,1.90
2023-04-30T18:58:27.042Z,7.10
2023-04-30T19:00:58.029Z,3.95
2023-04-30T19:03:26.063Z,3.95
2023-04-30T19:05:57.935Z,3.10
2023-04-30T19:08:25.824Z,2.70
2023-04-30T19:10:54.549Z,2.22
2023-04-30T19:13:22.513Z,4.18
2023-04-30T19:15:50.262Z,2.28
2023-04-30T19:18:21.173Z,5.30
2023-04-30T19:21:00.349Z,2.80
2023-04-30T19:23:30.463Z,9.00
2023-04-30T19:25:59.849Z,6.97
2023-04-30T19:28:29.104Z,3.88
2023-04-30T19:30:57.286Z,3.42
2023-04-30T19:33:25.520Z,9.23
2023-04-30T19:35:54.633Z,9.27
2023-04-30T19:38:22.497Z,9.40
2023-04-30T19:40:52.318Z,2.60
2023-04-30T19:43:22.270Z,2.60
2023-04-30T19:45:53.808Z,6.73
2023-04-30T19:48:22.770Z,9.43
2023-04-30T19:50:53.274Z,3.25
2023-04-30T19:53:22.050Z,6.87
2023-04-30T19:55:51.111Z,5.97
2023-04-30T19:58:19.145Z,3.20
2023-04-30T20:00:46.833Z,1.50
2023-04-30T20:03:16.640Z,1.70
2023-04-30T20:05:45.013Z,4.90
2023-04-30T20:08:12.610Z,3.00
2023-04-30T20:10:41.470Z,2.40
2023-04-30T20:13:09.358Z,2.13
2023-04-30T20:15:37.053Z,2.10
2023-04-30T20:18:05.926Z,2.50
2023-04-30T20:20:33.660Z,2.30
2023-04-30T20:23:16.141Z,1.50
2023-04-30T20:25:45.634Z,2.40
2023-04-30T20:28:15.340Z,2.33
2023-04-30T20:30:43.800Z,1.67
2023-04-30T20:33:15.062Z,2.10
2023-04-30T20:35:46.161Z,1.90
2023-04-30T20:38:14.608Z,1.70
2023-04-30T20:40:42.417Z,2.20
2023-04-30T20:43:11.053Z,1.90
2023-04-30T20:45:40.698Z,3.40
2023-04-30T20:48:09.095Z,1.80
2023-04-30T20:50:37.376Z,1.50
2023-04-30T20:53:10.277Z,1.60
2023-04-30T20:55:38.731Z,2.23
2023-04-30T20:58:07.805Z,1.60
2023-04-30T21:00:35.511Z,1.80
2023-04-30T21:03:03.227Z,2.10
2023-04-30T21:05:31.147Z,2.83
2023-04-30T21:08:01.130Z,2.73
2023-04-30T21:10:35.381Z,1.97
2023-04-30T21:13:05.293Z,1.40
2023-04-30T21:15:35.520Z,1.60
2023-04-30T21:18:03.626Z,1.80
2023-04-30T21:20:32.195Z,2.20
2023-04-30T21:23:01.140Z,2.10
2023-04-30T21:25:28.928Z,1.77
2023-04-30T21:27:56.961Z,1.60
2023-04-30T21:30:26.400Z,1.97
2023-04-30T21:32:58.212Z,1.80
2023-04-30T21:35:27.669Z,1.80
2023-04-30T21:37:55.715Z,1.40
2023-04-30T21:40:23.372Z,1.50
2023-04-30T21:42:52.497Z,1.27
2023-04-30T21:45:20.258Z,1.50
2023-04-30T21:47:48.403Z,1.60
2023-04-30T21:50:16.432Z,1.90
2023-04-30T21:52:44.338Z,1.63
2023-04-30T21:55:12.283Z,1.60
2023-04-30T21:57:39.930Z,1.80
2023-04-30T22:00:08.582Z,1.60
2023-04-30T22:02:36.970Z,1.53
2023-04-30T22:05:06.441Z,1.77
2023-04-30T22:07:37.139Z,1.80
2023-04-30T22:10:05.715Z,1.40
2023-04-30T22:12:43.319Z,1.73
2023-04-30T22:15:15.041Z,1.87
2023-04-30T22:17:42.853Z,1.80
2023-04-30T22:20:10.983Z,1.60
2023-04-30T22:22:38.677Z,1.57
2023-04-30T22:25:06.492Z,1.63
2023-04-30T22:27:37.155Z,1.40
2023-04-30T22:30:06.105Z,1.70
2023-04-30T22:32:34.318Z,1.97
2023-04-30T22:35:03.091Z,1.37
2023-04-30T22:37:31.149Z,2.10
2023-04-30T22:39:59.013Z,1.50
2023-04-30T22:42:26.940Z,1.57
2023-04-30T22:44:54.856Z,1.60
2023-04-30T22:47:22.863Z,1.60
2023-04-30T22:49:50.726Z,1.77
2023-04-30T22:52:18.322Z,1.60
2023-04-30T22:54:47.178Z,1.60
2023-04-30T22:57:14.775Z,2.00
2023-04-30T22:59:42.364Z,1.70
2023-04-30T23:02:09.997Z,1.60
2023-04-30T23:04:40.556Z,1.57
2023-04-30T23:07:08.332Z,1.50
2023-04-30T23:09:35.999Z,1.53
2023-04-30T23:12:04.348Z,1.67
2023-04-30T23:14:31.946Z,1.47
2023-04-30T23:17:00.694Z,1.87
2023-04-30T23:19:28.474Z,1.83
2023-04-30T23:21:56.856Z,1.50
2023-04-30T23:24:24.458Z,1.83
2023-04-30T23:26:52.579Z,1.93
2023-04-30T23:29:20.362Z,1.67
2023-04-30T23:31:48.156Z,1.90
2023-04-30T23:34:18.510Z,1.40
2023-04-30T23:36:46.292Z,1.70
2023-04-30T23:39:14.687Z,1.70
2023-04-30T23:41:42.302Z,1.57
2023-04-30T23:44:09.925Z,1.50
2023-04-30T23:46:37.594Z,1.70
2023-04-30T23:49:05.413Z,1.80
2023-04-30T23:51:33.320Z,1.90
2023-04-30T23:54:01.526Z,1.67
2023-04-30T23:56:29.557Z,1.70
2023-04-30T23:58:57.260Z,1.73
