createdAt,value
2022-11-15T00:03:03.881Z,54.40
2022-11-15T00:06:24.503Z,54.40
2022-11-15T00:09:46.148Z,54.40
2022-11-15T00:13:12.054Z,54.50
2022-11-15T00:16:32.362Z,54.60
2022-11-15T00:19:52.882Z,54.60
2022-11-15T00:23:13.407Z,54.50
2022-11-15T00:26:34.044Z,54.50
2022-11-15T00:29:54.526Z,54.60
2022-11-15T00:33:14.585Z,54.60
2022-11-15T00:36:35.540Z,54.40
2022-11-15T00:39:56.071Z,54.60
2022-11-15T00:43:16.472Z,54.50
2022-11-15T00:46:36.905Z,54.60
2022-11-15T00:49:57.267Z,54.70
2022-11-15T00:53:18.199Z,54.70
2022-11-15T00:56:38.498Z,54.60
2022-11-15T00:59:58.993Z,54.70
2022-11-15T01:03:19.556Z,54.60
2022-11-15T01:06:40.049Z,54.60
2022-11-15T01:10:00.402Z,54.70
2022-11-15T01:13:20.822Z,54.70
2022-11-15T01:16:41.539Z,54.70
2022-11-15T01:20:01.617Z,54.60
2022-11-15T01:23:22.160Z,54.70
2022-11-15T01:26:42.746Z,54.70
2022-11-15T01:30:03.529Z,54.60
2022-11-15T01:33:23.672Z,54.90
2022-11-15T01:36:43.887Z,54.70
2022-11-15T01:40:04.695Z,54.70
2022-11-15T01:43:32.677Z,54.70
2022-11-15T01:46:53.196Z,54.70
2022-11-15T01:50:18.683Z,54.70
2022-11-15T01:53:41.485Z,54.70
2022-11-15T01:57:06.927Z,54.70
2022-11-15T02:00:27.235Z,54.80
2022-11-15T02:03:51.502Z,54.70
2022-11-15T02:07:15.625Z,54.80
2022-11-15T02:10:36.102Z,54.80
2022-11-15T02:13:59.269Z,54.70
2022-11-15T02:17:45.876Z,54.70
2022-11-15T02:21:27.851Z,54.70
2022-11-15T02:25:01.045Z,54.60
2022-11-15T02:28:27.143Z,54.70
2022-11-15T02:32:05.985Z,54.70
2022-11-15T02:35:44.410Z,54.80
2022-11-15T02:39:18.103Z,54.70
2022-11-15T02:43:08.210Z,54.70
2022-11-15T02:47:13.496Z,54.80
2022-11-15T02:50:34.495Z,54.70
2022-11-15T02:53:54.855Z,54.80
2022-11-15T02:57:20.153Z,54.80
2022-11-15T03:01:05.393Z,54.80
2022-11-15T03:04:41.463Z,54.70
2022-11-15T03:08:30.121Z,54.80
2022-11-15T03:12:04.657Z,54.80
2022-11-15T03:15:32.573Z,54.70
2022-11-15T03:19:01.529Z,54.80
2022-11-15T03:22:25.442Z,54.80
2022-11-15T03:25:49.362Z,54.90
2022-11-15T03:29:17.142Z,55.00
2022-11-15T03:32:42.883Z,54.90
2022-11-15T03:36:03.139Z,54.80
2022-11-15T03:39:24.327Z,54.70
2022-11-15T03:43:00.308Z,54.80
2022-11-15T03:46:33.792Z,54.90
2022-11-15T03:50:00.186Z,54.80
2022-11-15T03:53:20.650Z,55.40
2022-11-15T03:56:41.098Z,54.80
2022-11-15T04:00:01.572Z,54.80
2022-11-15T04:03:21.944Z,54.80
2022-11-15T04:06:42.440Z,54.80
2022-11-15T04:10:03.277Z,54.80
2022-11-15T04:13:23.448Z,54.70
2022-11-15T04:16:44.271Z,54.80
2022-11-15T04:20:25.822Z,54.80
2022-11-15T04:24:04.712Z,54.80
2022-11-15T04:27:25.235Z,54.90
2022-11-15T04:30:45.466Z,54.80
2022-11-15T04:34:05.939Z,54.90
2022-11-15T04:37:26.383Z,54.80
2022-11-15T04:40:47.704Z,54.90
2022-11-15T04:44:07.856Z,54.80
2022-11-15T04:47:29.022Z,54.90
2022-11-15T04:50:50.037Z,54.80
2022-11-15T04:54:10.159Z,54.80
2022-11-15T04:57:30.466Z,54.80
2022-11-15T05:00:51.098Z,54.80
2022-11-15T05:04:20.359Z,55.00
2022-11-15T05:07:40.447Z,54.80
2022-11-15T05:11:00.917Z,54.90
2022-11-15T05:14:21.360Z,54.90
2022-11-15T05:17:42.162Z,54.80
2022-11-15T05:21:07.008Z,54.90
2022-11-15T05:24:27.460Z,54.90
2022-11-15T05:27:47.827Z,55.00
2022-11-15T05:31:11.313Z,54.90
2022-11-15T05:34:31.772Z,55.00
2022-11-15T05:37:51.882Z,55.00
2022-11-15T05:41:13.883Z,55.20
2022-11-15T05:44:36.896Z,55.20
2022-11-15T05:47:59.286Z,55.00
2022-11-15T05:51:21.918Z,55.00
2022-11-15T05:54:42.610Z,54.90
2022-11-15T05:58:03.073Z,55.50
2022-11-15T06:01:24.096Z,54.80
2022-11-15T06:04:44.140Z,54.90
2022-11-15T06:08:04.737Z,54.80
2022-11-15T06:11:24.896Z,54.90
2022-11-15T06:14:45.318Z,54.80
2022-11-15T06:18:05.973Z,54.70
2022-11-15T06:21:28.773Z,54.70
2022-11-15T06:24:49.735Z,54.70
2022-11-15T06:28:10.244Z,54.80
2022-11-15T06:31:30.728Z,54.90
2022-11-15T06:34:51.125Z,54.90
2022-11-15T06:38:12.273Z,55.00
2022-11-15T06:41:36.243Z,54.10
2022-11-15T06:44:56.513Z,54.20
2022-11-15T06:48:17.403Z,54.40
2022-11-15T06:51:37.514Z,54.60
2022-11-15T06:54:57.914Z,54.50
2022-11-15T06:58:18.870Z,54.50
2022-11-15T07:01:39.215Z,54.50
2022-11-15T07:04:59.793Z,54.60
2022-11-15T07:08:20.464Z,54.70
2022-11-15T07:11:40.913Z,54.60
2022-11-15T07:15:01.471Z,54.80
2022-11-15T07:18:21.820Z,54.70
2022-11-15T07:21:42.002Z,54.60
2022-11-15T07:25:02.355Z,54.80
2022-11-15T07:28:22.882Z,53.90
2022-11-15T07:31:43.201Z,54.30
2022-11-15T07:35:03.774Z,54.40
2022-11-15T07:38:24.420Z,54.60
2022-11-15T07:41:45.601Z,54.60
2022-11-15T07:45:06.286Z,54.70
2022-11-15T07:48:35.596Z,54.70
2022-11-15T07:52:00.211Z,54.50
2022-11-15T07:55:20.556Z,54.60
2022-11-15T07:58:41.232Z,54.70
2022-11-15T08:02:01.822Z,54.80
2022-11-15T08:05:22.966Z,54.80
2022-11-15T08:08:43.903Z,55.30
2022-11-15T08:12:04.554Z,54.40
2022-11-15T08:15:24.897Z,53.20
2022-11-15T08:18:45.350Z,53.60
2022-11-15T08:22:05.954Z,54.00
2022-11-15T08:25:27.676Z,54.30
2022-11-15T08:28:47.979Z,54.40
2022-11-15T08:32:08.850Z,54.50
2022-11-15T08:35:29.763Z,54.50
2022-11-15T08:38:50.133Z,54.50
2022-11-15T08:42:13.545Z,54.40
2022-11-15T08:45:37.284Z,54.60
2022-11-15T08:48:57.797Z,55.10
2022-11-15T08:52:18.370Z,54.60
2022-11-15T08:55:40.254Z,54.70
2022-11-15T08:59:00.675Z,54.60
2022-11-15T09:02:21.000Z,54.50
2022-11-15T09:05:41.466Z,54.50
2022-11-15T09:09:03.387Z,54.60
2022-11-15T09:12:24.265Z,54.60
2022-11-15T09:15:44.779Z,54.70
2022-11-15T09:19:11.386Z,54.70
2022-11-15T09:22:32.246Z,54.60
2022-11-15T09:25:53.691Z,54.70
2022-11-15T09:29:13.854Z,54.70
2022-11-15T09:32:38.961Z,54.60
2022-11-15T09:36:05.972Z,54.80
2022-11-15T09:39:26.438Z,54.70
2022-11-15T09:43:10.474Z,54.80
2022-11-15T09:47:00.785Z,54.80
2022-11-15T09:50:51.694Z,54.80
2022-11-15T09:54:55.768Z,54.90
2022-11-15T09:57:57.623Z,54.80
2022-11-15T10:01:05.928Z,54.70
2022-11-15T10:04:11.788Z,54.70
2022-11-15T10:07:19.752Z,54.80
2022-11-15T10:10:47.809Z,54.70
2022-11-15T10:13:52.587Z,54.70
2022-11-15T10:17:18.954Z,54.70
2022-11-15T10:20:29.927Z,54.70
2022-11-15T10:23:33.085Z,54.70
2022-11-15T10:26:34.800Z,54.60
2022-11-15T10:29:36.601Z,54.60
2022-11-15T10:32:38.570Z,54.70
2022-11-15T10:35:40.373Z,54.70
2022-11-15T10:38:53.889Z,54.60
2022-11-15T10:41:55.792Z,54.70
2022-11-15T10:44:57.506Z,54.60
2022-11-15T10:48:19.143Z,54.50
2022-11-15T10:51:29.908Z,54.50
2022-11-15T10:54:41.169Z,54.40
2022-11-15T10:57:53.867Z,54.50
2022-11-15T11:00:55.725Z,54.50
2022-11-15T11:04:06.131Z,54.30
2022-11-15T11:07:22.300Z,54.20
2022-11-15T11:13:47.072Z,54.20
2022-11-15T11:17:17.873Z,54.30
2022-11-15T11:20:37.258Z,54.40
2022-11-15T11:24:20.961Z,54.40
2022-11-15T11:27:35.762Z,54.30
2022-11-15T11:30:49.821Z,54.40
2022-11-15T11:34:05.449Z,54.40
2022-11-15T11:37:36.553Z,54.50
2022-11-15T11:40:42.447Z,54.40
2022-11-15T11:44:20.483Z,54.40
2022-11-15T11:47:34.590Z,54.40
2022-11-15T11:50:38.902Z,54.30
2022-11-15T11:53:46.675Z,54.40
2022-11-15T11:56:49.511Z,54.40
2022-11-15T12:00:24.342Z,54.30
2022-11-15T12:03:35.350Z,54.30
2022-11-15T12:06:54.482Z,54.40
2022-11-15T12:10:27.071Z,54.30
2022-11-15T12:13:34.318Z,54.30
2022-11-15T12:16:36.324Z,54.30
2022-11-15T12:19:38.710Z,54.40
2022-11-15T12:22:47.713Z,54.20
2022-11-15T12:25:54.526Z,54.30
2022-11-15T12:29:09.121Z,54.40
2022-11-15T12:32:31.816Z,54.40
2022-11-15T12:35:41.127Z,54.40
2022-11-15T12:38:55.197Z,54.30
2022-11-15T12:41:56.896Z,54.30
2022-11-15T12:45:00.251Z,54.20
2022-11-15T12:48:17.453Z,54.30
2022-11-15T12:51:22.317Z,54.30
2022-11-15T12:54:24.065Z,54.30
2022-11-15T12:57:39.585Z,54.20
2022-11-15T13:00:41.712Z,54.40
2022-11-15T13:04:13.575Z,54.30
2022-11-15T13:07:40.436Z,54.30
2022-11-15T13:10:42.212Z,54.40
2022-11-15T13:13:46.142Z,54.30
2022-11-15T13:16:48.932Z,54.20
2022-11-15T13:20:02.335Z,54.30
2022-11-15T13:23:12.621Z,54.40
2022-11-15T13:26:17.615Z,54.30
2022-11-15T13:29:20.992Z,54.30
2022-11-15T13:32:23.019Z,54.30
2022-11-15T13:35:27.669Z,54.30
2022-11-15T13:38:32.437Z,54.20
2022-11-15T13:41:36.770Z,54.40
2022-11-15T13:44:38.507Z,54.30
2022-11-15T13:47:40.209Z,54.30
2022-11-15T13:50:42.059Z,54.40
2022-11-15T13:53:54.061Z,54.30
2022-11-15T13:56:58.338Z,54.10
2022-11-15T14:00:06.660Z,54.10
2022-11-15T14:03:25.462Z,54.10
2022-11-15T14:06:29.940Z,54.20
2022-11-15T14:09:38.904Z,54.10
2022-11-15T14:12:51.673Z,54.10
2022-11-15T14:15:53.457Z,54.30
2022-11-15T14:18:55.213Z,54.20
2022-11-15T14:22:11.939Z,54.20
2022-11-15T14:25:19.739Z,54.20
2022-11-15T14:28:24.519Z,54.30
2022-11-15T14:31:26.292Z,54.80
2022-11-15T14:34:28.013Z,54.40
2022-11-15T14:37:34.554Z,54.40
2022-11-15T14:40:36.286Z,54.30
2022-11-15T14:43:38.024Z,54.30
2022-11-15T14:46:39.780Z,54.30
2022-11-15T14:49:41.630Z,54.30
2022-11-15T14:52:43.810Z,54.30
2022-11-15T14:55:45.654Z,54.30
2022-11-15T14:58:47.453Z,54.20
2022-11-15T15:01:49.190Z,54.30
2022-11-15T15:04:51.560Z,54.90
2022-11-15T15:07:56.686Z,54.30
2022-11-15T15:10:58.623Z,54.30
2022-11-15T15:14:02.113Z,54.30
2022-11-15T15:17:04.968Z,54.30
2022-11-15T15:20:07.158Z,54.20
2022-11-15T15:23:17.407Z,54.30
2022-11-15T15:26:19.138Z,54.30
2022-11-15T15:29:20.866Z,54.40
2022-11-15T15:32:22.606Z,54.30
2022-11-15T15:35:29.361Z,54.30
2022-11-15T15:38:31.877Z,54.20
2022-11-15T15:41:33.791Z,54.40
2022-11-15T15:44:35.503Z,54.80
2022-11-15T15:47:38.410Z,54.80
2022-11-15T15:50:40.620Z,54.70
2022-11-15T15:53:42.321Z,54.80
2022-11-15T15:56:44.049Z,54.90
2022-11-15T15:59:45.780Z,54.80
2022-11-15T16:02:47.728Z,54.80
2022-11-15T16:05:51.231Z,54.80
2022-11-15T16:09:13.461Z,54.90
2022-11-15T16:12:15.329Z,54.80
2022-11-15T16:15:17.594Z,54.80
2022-11-15T16:18:19.566Z,55.40
2022-11-15T16:21:21.399Z,54.80
2022-11-15T16:24:23.467Z,54.90
2022-11-15T16:27:25.240Z,54.80
2022-11-15T16:30:26.981Z,55.00
2022-11-15T16:33:28.954Z,54.80
2022-11-15T16:36:33.851Z,54.90
2022-11-15T16:39:35.573Z,54.90
2022-11-15T16:42:37.351Z,54.90
2022-11-15T16:45:39.414Z,55.10
2022-11-15T16:48:41.172Z,54.90
2022-11-15T16:51:44.945Z,55.00
2022-11-15T16:54:46.647Z,54.80
2022-11-15T16:57:49.171Z,54.90
2022-11-15T17:00:55.521Z,55.00
2022-11-15T17:03:57.630Z,55.10
2022-11-15T17:06:59.491Z,55.10
2022-11-15T17:10:01.293Z,55.10
2022-11-15T17:13:03.016Z,55.00
2022-11-15T17:16:10.350Z,55.20
2022-11-15T17:19:14.528Z,55.60
2022-11-15T17:22:16.641Z,54.90
2022-11-15T17:25:18.554Z,55.00
2022-11-15T17:28:20.230Z,55.50
2022-11-15T17:31:22.068Z,55.20
2022-11-15T17:34:23.766Z,55.00
2022-11-15T17:37:25.446Z,55.00
2022-11-15T17:40:27.400Z,55.10
2022-11-15T17:43:31.093Z,55.20
2022-11-15T17:46:34.036Z,55.10
2022-11-15T17:49:39.339Z,55.10
2022-11-15T17:52:41.056Z,55.10
2022-11-15T17:55:42.775Z,55.10
2022-11-15T17:58:49.677Z,55.10
2022-11-15T18:01:51.512Z,55.10
2022-11-15T18:04:53.216Z,55.10
2022-11-15T18:07:54.943Z,55.00
2022-11-15T18:11:24.630Z,55.20
2022-11-15T18:14:27.051Z,55.20
2022-11-15T18:17:28.807Z,55.20
2022-11-15T18:20:30.512Z,55.10
2022-11-15T18:23:33.808Z,55.40
2022-11-15T18:26:35.636Z,55.00
2022-11-15T18:29:37.981Z,55.40
2022-11-15T18:32:39.885Z,55.10
2022-11-15T18:35:41.643Z,55.70
2022-11-15T18:38:43.699Z,55.10
2022-11-15T18:41:49.248Z,55.00
2022-11-15T18:44:50.969Z,55.00
2022-11-15T18:47:52.730Z,55.00
2022-11-15T18:51:04.923Z,55.00
2022-11-15T18:54:08.613Z,55.00
2022-11-15T18:57:10.343Z,54.90
2022-11-15T19:00:12.808Z,55.00
2022-11-15T19:03:14.507Z,55.00
2022-11-15T19:06:22.638Z,54.90
2022-11-15T19:09:31.559Z,55.00
2022-11-15T19:12:33.239Z,55.30
2022-11-15T19:15:34.944Z,55.00
2022-11-15T19:18:36.683Z,55.00
2022-11-15T19:21:38.510Z,54.90
2022-11-15T19:24:40.244Z,54.90
2022-11-15T19:27:41.967Z,55.10
2022-11-15T19:30:43.699Z,55.20
2022-11-15T19:33:46.366Z,54.90
2022-11-15T19:36:48.057Z,54.90
2022-11-15T19:39:49.762Z,54.90
2022-11-15T19:42:51.443Z,55.00
2022-11-15T19:45:59.424Z,55.00
2022-11-15T19:49:04.493Z,55.00
2022-11-15T19:52:06.270Z,55.10
2022-11-15T19:55:08.437Z,55.10
2022-11-15T19:58:10.181Z,54.90
2022-11-15T20:01:18.080Z,55.10
2022-11-15T20:04:19.952Z,55.00
2022-11-15T20:07:21.698Z,55.00
2022-11-15T20:10:23.429Z,55.00
2022-11-15T20:13:25.874Z,55.10
2022-11-15T20:16:27.789Z,54.90
2022-11-15T20:19:29.549Z,55.10
2022-11-15T20:22:31.268Z,55.40
2022-11-15T20:25:32.961Z,55.00
2022-11-15T20:28:36.746Z,55.10
2022-11-15T20:31:38.919Z,55.90
2022-11-15T20:34:40.684Z,55.10
2022-11-15T20:37:42.434Z,55.20
2022-11-15T20:40:48.529Z,55.00
2022-11-15T20:43:50.342Z,54.90
2022-11-15T20:46:52.079Z,55.50
2022-11-15T20:49:55.445Z,54.90
2022-11-15T20:52:57.971Z,55.00
2022-11-15T20:56:07.810Z,54.80
2022-11-15T20:59:09.514Z,54.80
2022-11-15T21:02:15.340Z,54.70
2022-11-15T21:05:17.375Z,54.70
2022-11-15T21:08:19.323Z,54.70
2022-11-15T21:11:39.882Z,54.70
2022-11-15T21:14:42.446Z,54.70
2022-11-15T21:17:44.156Z,54.70
2022-11-15T21:20:45.854Z,54.70
2022-11-15T21:23:47.538Z,54.90
2022-11-15T21:26:49.282Z,54.70
2022-11-15T21:29:51.067Z,54.70
2022-11-15T21:32:52.838Z,54.70
2022-11-15T21:35:55.882Z,54.70
2022-11-15T21:38:57.585Z,54.70
2022-11-15T21:41:59.269Z,54.70
2022-11-15T21:45:01.039Z,54.70
2022-11-15T21:48:02.784Z,54.70
2022-11-15T21:51:07.700Z,55.20
2022-11-15T21:54:09.771Z,54.90
2022-11-15T21:57:11.761Z,54.80
2022-11-15T22:00:34.417Z,55.00
2022-11-15T22:03:36.346Z,55.20
2022-11-15T22:06:38.414Z,55.10
2022-11-15T22:09:40.292Z,55.10
2022-11-15T22:12:42.000Z,55.00
2022-11-15T22:15:47.337Z,55.20
2022-11-15T22:18:49.180Z,55.10
2022-11-15T22:21:51.069Z,54.90
2022-11-15T22:24:52.877Z,55.00
2022-11-15T22:27:54.996Z,55.00
2022-11-15T22:30:57.685Z,55.20
2022-11-15T22:33:59.492Z,55.20
2022-11-15T22:40:23.050Z,55.00
2022-11-15T22:43:26.248Z,55.20
2022-11-15T22:46:30.185Z,55.10
2022-11-15T22:49:31.975Z,55.10
2022-11-15T22:52:33.771Z,55.10
2022-11-15T22:55:37.777Z,55.00
2022-11-15T22:58:39.731Z,55.10
2022-11-15T23:01:41.903Z,55.10
2022-11-15T23:04:44.767Z,55.00
2022-11-15T23:07:46.607Z,55.00
2022-11-15T23:11:07.082Z,55.00
2022-11-15T23:14:08.882Z,55.00
2022-11-15T23:17:10.689Z,55.00
2022-11-15T23:20:41.383Z,55.10
2022-11-15T23:23:35.518Z,55.00
2022-11-15T23:26:38.361Z,55.00
2022-11-15T23:30:01.764Z,55.00
2022-11-15T23:33:22.166Z,54.90
2022-11-15T23:36:28.952Z,55.00
2022-11-15T23:39:30.840Z,55.00
2022-11-15T23:42:32.640Z,54.90
2022-11-15T23:45:37.493Z,54.90
2022-11-15T23:48:39.274Z,55.00
2022-11-15T23:51:41.521Z,55.00
2022-11-15T23:54:43.633Z,55.00
2022-11-15T23:57:45.396Z,54.90
