createdAt,value
2022-10-29T00:00:43.370Z,28.73
2022-10-29T00:03:09.724Z,30.45
2022-10-29T00:05:36.024Z,36.28
2022-10-29T00:08:02.478Z,28.80
2022-10-29T00:10:28.620Z,25.50
2022-10-29T00:12:54.697Z,31.20
2022-10-29T00:15:21.482Z,23.58
2022-10-29T00:17:47.523Z,29.45
2022-10-29T00:20:13.546Z,28.38
2022-10-29T00:22:39.570Z,27.08
2022-10-29T00:25:06.005Z,32.08
2022-10-29T00:27:32.063Z,57.97
2022-10-29T00:29:58.121Z,31.30
2022-10-29T00:32:24.215Z,32.03
2022-10-29T00:34:50.251Z,37.90
2022-10-29T00:37:16.360Z,38.67
2022-10-29T00:39:42.437Z,27.90
2022-10-29T00:42:16.962Z,27.27
2022-10-29T00:44:43.162Z,32.38
2022-10-29T00:47:30.910Z,35.13
2022-10-29T00:50:10.773Z,27.50
2022-10-29T00:52:43.419Z,29.40
2022-10-29T00:55:11.357Z,28.60
2022-10-29T00:57:40.768Z,34.63
2022-10-29T01:00:07.869Z,38.70
2022-10-29T01:02:35.278Z,30.20
2022-10-29T01:05:03.431Z,40.75
2022-10-29T01:07:29.651Z,35.17
2022-10-29T01:09:55.861Z,54.53
2022-10-29T01:12:50.723Z,36.35
2022-10-29T01:15:33.883Z,40.70
2022-10-29T01:18:12.102Z,34.55
2022-10-29T01:20:56.803Z,34.58
2022-10-29T01:24:00.648Z,30.85
2022-10-29T01:26:58.643Z,31.60
2022-10-29T01:30:12.264Z,20.33
2022-10-29T01:32:58.631Z,29.33
2022-10-29T01:35:48.422Z,26.30
2022-10-29T01:38:39.624Z,29.40
2022-10-29T01:41:31.023Z,32.22
2022-10-29T01:44:05.271Z,32.78
2022-10-29T01:46:39.927Z,27.55
2022-10-29T01:49:12.326Z,34.13
2022-10-29T01:51:43.585Z,35.53
2022-10-29T01:54:11.222Z,32.72
2022-10-29T01:56:37.723Z,35.50
2022-10-29T01:59:14.427Z,35.85
2022-10-29T02:02:13.075Z,26.08
2022-10-29T02:05:08.036Z,32.08
2022-10-29T02:07:56.385Z,38.22
2022-10-29T02:10:37.857Z,42.85
2022-10-29T02:13:04.034Z,32.25
2022-10-29T02:15:42.895Z,38.38
2022-10-29T02:18:09.239Z,35.80
2022-10-29T02:20:40.571Z,33.78
2022-10-29T02:23:06.631Z,29.60
2022-10-29T02:25:33.957Z,38.03
2022-10-29T02:28:00.051Z,37.22
2022-10-29T02:30:26.111Z,31.42
2022-10-29T02:32:52.204Z,36.13
2022-10-29T02:35:18.265Z,29.23
2022-10-29T02:37:44.408Z,38.55
2022-10-29T02:40:11.217Z,43.15
2022-10-29T02:42:37.347Z,38.58
2022-10-29T02:45:03.747Z,33.25
2022-10-29T02:47:29.827Z,28.23
2022-10-29T02:49:55.834Z,48.25
2022-10-29T02:52:21.919Z,36.83
2022-10-29T02:54:48.026Z,30.83
2022-10-29T02:57:14.133Z,27.27
2022-10-29T02:59:40.119Z,35.65
2022-10-29T03:02:06.283Z,42.97
2022-10-29T03:04:32.566Z,31.50
2022-10-29T03:06:59.216Z,29.25
2022-10-29T03:09:25.346Z,35.72
2022-10-29T03:11:51.487Z,40.65
2022-10-29T03:14:17.574Z,27.23
2022-10-29T03:16:43.667Z,33.13
2022-10-29T03:19:09.911Z,32.40
2022-10-29T03:21:36.202Z,36.22
2022-10-29T03:24:02.290Z,23.52
2022-10-29T03:26:28.360Z,34.08
2022-10-29T03:28:55.527Z,33.22
2022-10-29T03:31:21.613Z,32.40
2022-10-29T03:33:47.738Z,29.15
2022-10-29T03:36:13.901Z,29.23
2022-10-29T03:38:39.950Z,36.72
2022-10-29T03:41:09.623Z,35.75
2022-10-29T03:43:38.854Z,29.77
2022-10-29T03:46:05.825Z,36.00
2022-10-29T03:48:32.534Z,31.48
2022-10-29T03:51:00.995Z,34.15
2022-10-29T03:53:28.154Z,33.42
2022-10-29T03:55:55.550Z,39.80
2022-10-29T03:58:22.202Z,33.30
2022-10-29T04:01:05.170Z,43.17
2022-10-29T04:03:33.070Z,51.13
2022-10-29T04:06:01.091Z,53.95
2022-10-29T04:08:27.193Z,41.72
2022-10-29T04:10:53.454Z,42.65
2022-10-29T04:13:20.063Z,34.53
2022-10-29T04:15:46.439Z,33.47
2022-10-29T04:18:13.023Z,42.22
2022-10-29T04:20:47.630Z,28.13
2022-10-29T04:28:58.388Z,28.92
2022-10-29T04:31:24.458Z,40.78
2022-10-29T04:33:53.260Z,40.25
2022-10-29T04:36:19.261Z,34.13
2022-10-29T04:38:45.302Z,39.40
2022-10-29T04:41:11.431Z,47.00
2022-10-29T04:43:37.497Z,46.55
2022-10-29T04:46:03.735Z,45.40
2022-10-29T04:48:29.751Z,42.38
2022-10-29T04:50:55.784Z,48.65
2022-10-29T04:53:21.822Z,37.00
2022-10-29T04:55:48.166Z,42.78
2022-10-29T04:58:19.589Z,36.95
2022-10-29T05:03:11.878Z,48.00
2022-10-29T05:05:39.221Z,43.70
2022-10-29T05:08:06.101Z,40.05
2022-10-29T05:10:37.321Z,47.67
2022-10-29T05:13:11.312Z,42.55
2022-10-29T05:15:39.481Z,38.80
2022-10-29T05:18:06.357Z,37.35
2022-10-29T05:20:35.575Z,38.85
2022-10-29T05:23:06.846Z,43.85
2022-10-29T05:25:35.551Z,34.88
2022-10-29T05:28:18.204Z,35.05
2022-10-29T05:30:45.410Z,43.20
2022-10-29T05:33:14.731Z,38.60
2022-10-29T05:35:40.764Z,40.20
2022-10-29T05:38:07.035Z,41.35
2022-10-29T05:40:33.281Z,36.08
2022-10-29T05:42:59.601Z,33.70
2022-10-29T05:45:26.123Z,33.60
2022-10-29T05:48:00.118Z,38.75
2022-10-29T05:50:27.475Z,34.15
2022-10-29T05:53:01.664Z,35.58
2022-10-29T05:55:29.218Z,37.38
2022-10-29T05:57:59.392Z,33.15
2022-10-29T06:00:27.328Z,40.75
2022-10-29T06:02:53.913Z,33.72
2022-10-29T06:05:20.525Z,31.90
2022-10-29T06:07:52.125Z,27.50
2022-10-29T06:10:18.171Z,31.13
2022-10-29T06:12:44.199Z,34.75
2022-10-29T06:15:10.421Z,34.22
2022-10-29T06:17:45.322Z,33.33
2022-10-29T06:20:24.106Z,27.17
2022-10-29T06:22:57.173Z,32.85
2022-10-29T06:25:29.439Z,44.55
2022-10-29T06:28:05.190Z,36.33
2022-10-29T06:30:34.167Z,40.08
2022-10-29T06:33:01.175Z,44.85
2022-10-29T06:35:28.082Z,53.55
2022-10-29T06:37:54.715Z,49.80
2022-10-29T06:40:21.519Z,47.53
2022-10-29T06:42:47.877Z,46.97
2022-10-29T06:45:18.311Z,49.90
2022-10-29T06:47:45.166Z,47.10
2022-10-29T06:50:13.127Z,41.95
2022-10-29T06:52:39.217Z,42.95
2022-10-29T06:55:06.572Z,43.65
2022-10-29T06:57:32.639Z,36.35
2022-10-29T07:00:02.411Z,36.20
2022-10-29T07:02:31.785Z,37.80
2022-10-29T07:04:57.882Z,43.70
2022-10-29T07:07:27.537Z,49.47
2022-10-29T07:09:53.587Z,41.90
2022-10-29T07:12:19.644Z,53.13
2022-10-29T07:14:45.799Z,45.70
2022-10-29T07:17:11.874Z,47.88
2022-10-29T07:19:37.922Z,59.30
2022-10-29T07:22:06.361Z,51.92
2022-10-29T07:24:32.418Z,49.47
2022-10-29T07:26:58.418Z,52.95
2022-10-29T07:29:24.805Z,49.35
2022-10-29T07:31:50.841Z,55.60
2022-10-29T07:34:22.142Z,46.70
2022-10-29T07:36:48.217Z,51.88
2022-10-29T07:39:14.288Z,55.03
2022-10-29T07:41:42.624Z,48.10
2022-10-29T07:44:09.051Z,50.42
2022-10-29T07:46:35.215Z,48.97
2022-10-29T07:49:01.586Z,44.40
2022-10-29T07:51:27.654Z,40.13
2022-10-29T07:53:53.684Z,47.15
2022-10-29T07:56:20.001Z,37.92
2022-10-29T07:58:46.409Z,37.38
2022-10-29T08:01:12.607Z,43.72
2022-10-29T08:03:38.793Z,35.80
2022-10-29T08:06:05.161Z,41.50
2022-10-29T08:08:34.095Z,27.90
2022-10-29T08:11:09.524Z,35.13
2022-10-29T08:13:35.608Z,34.47
2022-10-29T08:16:02.105Z,37.38
2022-10-29T08:18:28.180Z,35.80
2022-10-29T08:20:54.287Z,32.50
2022-10-29T08:23:20.387Z,32.65
2022-10-29T08:25:46.475Z,28.52
2022-10-29T08:28:17.670Z,35.60
2022-10-29T08:30:49.619Z,28.48
2022-10-29T08:33:16.558Z,30.95
2022-10-29T08:35:43.007Z,22.77
2022-10-29T08:38:09.083Z,16.58
2022-10-29T08:40:47.114Z,25.48
2022-10-29T08:43:44.559Z,25.70
2022-10-29T08:46:35.014Z,18.23
2022-10-29T08:49:05.154Z,23.10
2022-10-29T08:51:39.113Z,20.60
2022-10-29T08:57:06.208Z,29.92
2022-10-29T08:59:39.645Z,19.85
2022-10-29T09:02:14.818Z,19.60
2022-10-29T09:04:40.884Z,22.98
2022-10-29T09:07:46.448Z,25.73
2022-10-29T09:10:38.494Z,19.98
2022-10-29T09:13:57.125Z,22.45
2022-10-29T09:16:46.832Z,25.95
2022-10-29T09:19:21.295Z,24.70
2022-10-29T09:22:08.660Z,27.60
2022-10-29T09:25:03.807Z,22.13
2022-10-29T09:27:55.370Z,29.73
2022-10-29T09:30:22.147Z,23.23
2022-10-29T09:33:11.013Z,24.88
2022-10-29T09:35:52.079Z,19.38
2022-10-29T09:38:22.605Z,22.40
2022-10-29T09:40:48.990Z,20.90
2022-10-29T09:43:24.254Z,27.02
2022-10-29T09:46:20.404Z,30.38
2022-10-29T09:49:13.356Z,31.48
2022-10-29T09:51:48.169Z,24.80
2022-10-29T09:54:28.204Z,22.48
2022-10-29T09:56:56.638Z,21.23
2022-10-29T09:59:41.271Z,26.15
2022-10-29T10:02:32.441Z,22.40
2022-10-29T10:05:06.676Z,26.35
2022-10-29T10:07:32.902Z,26.15
2022-10-29T10:10:01.734Z,26.58
2022-10-29T10:12:36.869Z,29.00
2022-10-29T10:15:26.146Z,26.20
2022-10-29T10:17:57.962Z,26.63
2022-10-29T10:20:44.760Z,21.45
2022-10-29T10:23:16.873Z,23.05
2022-10-29T10:25:42.999Z,17.42
2022-10-29T10:28:26.699Z,19.48
2022-10-29T10:31:15.082Z,24.85
2022-10-29T10:34:06.897Z,23.30
2022-10-29T10:36:37.978Z,19.42
2022-10-29T10:39:04.259Z,22.42
2022-10-29T10:41:33.791Z,18.10
2022-10-29T10:44:02.709Z,21.65
2022-10-29T10:46:37.429Z,33.28
2022-10-29T10:49:17.250Z,24.90
2022-10-29T10:51:52.264Z,24.45
2022-10-29T10:54:32.712Z,18.33
2022-10-29T10:57:05.420Z,21.65
2022-10-29T10:59:51.667Z,20.80
2022-10-29T11:02:33.761Z,15.75
2022-10-29T11:05:29.098Z,17.85
2022-10-29T11:08:08.150Z,16.13
2022-10-29T11:10:43.362Z,22.05
2022-10-29T11:13:24.241Z,17.42
2022-10-29T11:15:58.073Z,20.50
2022-10-29T11:18:45.161Z,16.55
2022-10-29T11:21:18.650Z,16.95
2022-10-29T11:24:19.679Z,16.58
2022-10-29T11:27:03.362Z,19.92
2022-10-29T11:29:54.000Z,11.05
2022-10-29T11:32:31.697Z,18.77
2022-10-29T11:35:14.435Z,14.77
2022-10-29T11:38:06.117Z,13.20
2022-10-29T11:40:37.991Z,20.10
2022-10-29T11:43:13.241Z,12.82
2022-10-29T11:46:01.536Z,15.85
2022-10-29T11:48:39.430Z,16.90
2022-10-29T11:51:51.293Z,20.08
2022-10-29T11:54:43.803Z,14.52
2022-10-29T11:57:19.247Z,17.42
2022-10-29T12:00:18.003Z,14.73
2022-10-29T12:03:02.923Z,26.38
2022-10-29T12:05:58.150Z,17.85
2022-10-29T12:08:44.160Z,16.73
2022-10-29T12:11:20.613Z,18.45
2022-10-29T12:14:05.133Z,23.88
2022-10-29T12:16:41.926Z,20.13
2022-10-29T12:19:35.958Z,18.33
2022-10-29T12:22:14.079Z,22.85
2022-10-29T12:25:03.802Z,18.15
2022-10-29T12:27:51.707Z,16.05
2022-10-29T12:30:18.488Z,18.35
2022-10-29T12:32:53.464Z,20.85
2022-10-29T12:35:28.818Z,20.52
2022-10-29T12:38:40.980Z,18.60
2022-10-29T12:41:22.878Z,13.90
2022-10-29T12:43:51.273Z,21.42
2022-10-29T12:46:39.419Z,17.83
2022-10-29T12:49:33.237Z,19.30
2022-10-29T12:52:28.361Z,13.52
2022-10-29T12:54:55.693Z,19.85
2022-10-29T12:57:32.769Z,24.13
2022-10-29T13:00:23.407Z,29.30
2022-10-29T13:02:51.361Z,20.00
2022-10-29T13:05:18.951Z,15.32
2022-10-29T13:07:44.948Z,21.33
2022-10-29T13:10:22.953Z,26.48
2022-10-29T13:13:00.666Z,20.83
2022-10-29T13:16:07.655Z,17.30
2022-10-29T13:18:41.748Z,14.48
2022-10-29T13:21:08.308Z,17.13
2022-10-29T13:23:36.581Z,22.50
2022-10-29T13:26:07.307Z,20.17
2022-10-29T13:28:36.057Z,17.90
2022-10-29T13:31:07.411Z,25.55
2022-10-29T13:33:36.259Z,24.85
2022-10-29T13:36:02.240Z,15.50
2022-10-29T13:39:04.552Z,22.80
2022-10-29T13:41:41.355Z,15.77
2022-10-29T13:44:16.106Z,19.30
2022-10-29T13:47:00.270Z,22.65
2022-10-29T13:49:46.646Z,21.00
2022-10-29T13:52:23.518Z,15.23
2022-10-29T13:55:21.727Z,20.33
2022-10-29T13:58:03.360Z,28.52
2022-10-29T14:00:31.979Z,22.88
2022-10-29T14:03:20.963Z,24.27
2022-10-29T14:05:55.938Z,22.98
2022-10-29T14:08:39.884Z,29.30
2022-10-29T14:11:17.084Z,21.48
2022-10-29T14:13:49.054Z,23.40
2022-10-29T14:16:19.867Z,26.42
2022-10-29T14:18:47.929Z,23.90
2022-10-29T14:21:26.474Z,19.38
2022-10-29T14:24:03.054Z,19.83
2022-10-29T14:26:30.913Z,26.48
2022-10-29T14:29:12.805Z,21.75
2022-10-29T14:31:38.832Z,24.50
2022-10-29T14:34:06.451Z,22.52
2022-10-29T14:36:40.263Z,18.40
2022-10-29T14:39:32.409Z,22.05
2022-10-29T14:42:13.455Z,33.92
2022-10-29T14:44:40.360Z,21.27
2022-10-29T14:47:35.460Z,13.70
2022-10-29T14:50:16.760Z,25.35
2022-10-29T14:55:34.272Z,22.70
2022-10-29T15:00:57.245Z,23.55
2022-10-29T15:03:26.212Z,22.90
2022-10-29T15:06:18.769Z,17.70
2022-10-29T15:08:53.102Z,18.52
2022-10-29T15:11:39.935Z,22.95
2022-10-29T15:14:24.456Z,25.85
2022-10-29T15:16:50.659Z,19.33
2022-10-29T15:19:17.403Z,29.08
2022-10-29T15:21:43.883Z,31.10
2022-10-29T15:24:20.605Z,18.85
2022-10-29T15:27:05.793Z,16.40
2022-10-29T15:29:42.024Z,15.32
2022-10-29T15:32:14.304Z,32.58
2022-10-29T15:35:00.680Z,23.73
2022-10-29T15:37:32.801Z,20.92
2022-10-29T15:40:09.644Z,32.08
2022-10-29T15:42:36.678Z,20.42
2022-10-29T15:45:05.444Z,19.17
2022-10-29T15:47:31.676Z,22.27
2022-10-29T15:49:57.706Z,22.15
2022-10-29T15:52:30.009Z,25.88
2022-10-29T15:54:56.242Z,17.05
2022-10-29T15:57:22.251Z,24.77
2022-10-29T15:59:48.632Z,25.58
2022-10-29T16:02:19.024Z,22.77
2022-10-29T16:04:45.243Z,22.98
2022-10-29T16:07:16.017Z,26.88
2022-10-29T16:09:46.243Z,23.08
2022-10-29T16:12:12.412Z,28.43
2022-10-29T16:14:38.557Z,24.90
2022-10-29T16:17:14.083Z,24.25
2022-10-29T16:19:40.318Z,23.05
2022-10-29T16:22:25.479Z,21.27
2022-10-29T16:24:51.588Z,22.95
2022-10-29T16:27:17.813Z,26.88
2022-10-29T16:29:46.276Z,19.27
2022-10-29T16:32:16.847Z,24.15
2022-10-29T16:34:43.474Z,25.38
2022-10-29T16:37:15.004Z,27.15
2022-10-29T16:39:43.861Z,27.88
2022-10-29T16:42:32.553Z,23.08
2022-10-29T16:45:01.820Z,27.75
2022-10-29T16:47:27.969Z,27.63
2022-10-29T16:49:54.061Z,27.75
2022-10-29T16:52:26.341Z,20.88
2022-10-29T16:54:53.680Z,17.60
2022-10-29T16:57:20.451Z,26.52
2022-10-29T16:59:46.459Z,21.42
2022-10-29T17:02:12.523Z,27.23
2022-10-29T17:04:38.614Z,31.10
2022-10-29T17:07:04.745Z,21.10
2022-10-29T17:09:34.492Z,23.27
2022-10-29T17:12:01.581Z,20.65
2022-10-29T17:14:27.609Z,22.35
2022-10-29T17:16:54.062Z,23.50
2022-10-29T17:19:20.082Z,21.02
2022-10-29T17:21:46.183Z,29.40
2022-10-29T17:24:12.280Z,27.33
2022-10-29T17:26:38.370Z,23.50
2022-10-29T17:29:04.452Z,22.58
2022-10-29T17:31:30.498Z,26.77
2022-10-29T17:33:56.618Z,21.42
2022-10-29T17:36:28.077Z,23.20
2022-10-29T17:38:54.480Z,26.15
2022-10-29T17:41:20.541Z,23.73
2022-10-29T17:43:46.547Z,20.92
2022-10-29T17:46:14.804Z,27.52
2022-10-29T17:48:41.460Z,23.60
2022-10-29T17:51:08.641Z,24.98
2022-10-29T17:53:38.539Z,19.92
2022-10-29T17:56:04.924Z,20.75
2022-10-29T17:58:31.017Z,23.35
2022-10-29T18:01:07.754Z,25.10
2022-10-29T18:03:36.575Z,25.08
2022-10-29T18:06:09.050Z,25.38
2022-10-29T18:08:36.963Z,21.23
2022-10-29T18:11:09.034Z,25.77
2022-10-29T18:13:40.689Z,24.42
2022-10-29T18:16:28.419Z,31.90
2022-10-29T18:19:01.927Z,29.52
2022-10-29T18:21:29.050Z,17.65
2022-10-29T18:23:55.241Z,28.75
2022-10-29T18:26:35.790Z,22.98
2022-10-29T18:29:07.500Z,26.67
2022-10-29T18:31:34.721Z,18.17
2022-10-29T18:34:04.839Z,26.50
2022-10-29T18:36:34.063Z,23.88
2022-10-29T18:39:07.003Z,25.75
2022-10-29T18:41:36.067Z,17.67
2022-10-29T18:44:02.266Z,22.77
2022-10-29T18:46:28.338Z,17.58
2022-10-29T18:48:54.404Z,16.77
2022-10-29T18:51:24.835Z,20.95
2022-10-29T18:53:52.881Z,27.93
2022-10-29T18:56:20.943Z,28.10
2022-10-29T18:58:47.332Z,25.05
2022-10-29T19:01:19.060Z,21.70
2022-10-29T19:03:52.948Z,24.08
2022-10-29T19:06:19.962Z,28.05
2022-10-29T19:08:46.421Z,26.63
2022-10-29T19:11:17.927Z,32.08
2022-10-29T19:13:50.123Z,41.78
2022-10-29T19:16:16.556Z,32.35
2022-10-29T19:21:15.564Z,27.58
2022-10-29T19:23:47.908Z,40.97
2022-10-29T19:26:17.112Z,38.60
2022-10-29T19:28:44.725Z,46.65
2022-10-29T19:31:16.763Z,67.22
2022-10-29T19:33:50.364Z,28.00
2022-10-29T19:36:18.166Z,53.92
2022-10-29T19:38:44.506Z,48.08
2022-10-29T19:41:11.634Z,29.77
2022-10-29T19:43:40.842Z,59.65
2022-10-29T19:46:22.080Z,82.97
2022-10-29T19:48:53.241Z,25.17
2022-10-29T19:51:22.500Z,32.65
2022-10-29T19:53:51.845Z,33.30
2022-10-29T19:56:18.682Z,22.75
2022-10-29T19:58:51.199Z,30.33
2022-10-29T20:01:18.212Z,30.20
2022-10-29T20:03:45.610Z,33.63
2022-10-29T20:06:12.677Z,27.83
2022-10-29T20:08:39.014Z,35.85
2022-10-29T20:11:05.592Z,38.80
2022-10-29T20:13:32.098Z,30.27
2022-10-29T20:15:58.260Z,28.67
2022-10-29T20:18:24.665Z,20.77
2022-10-29T20:20:55.084Z,24.35
2022-10-29T20:23:21.812Z,40.77
2022-10-29T20:25:47.885Z,28.05
2022-10-29T20:28:13.950Z,24.20
2022-10-29T20:30:40.023Z,22.52
2022-10-29T20:33:06.132Z,24.98
2022-10-29T20:35:32.181Z,30.45
2022-10-29T20:37:58.643Z,27.85
2022-10-29T20:40:25.011Z,26.80
2022-10-29T20:42:52.095Z,26.50
2022-10-29T20:45:27.156Z,25.77
2022-10-29T20:47:53.170Z,30.20
2022-10-29T20:50:19.255Z,25.00
2022-10-29T20:52:48.624Z,31.23
2022-10-29T20:55:15.244Z,23.40
2022-10-29T20:57:41.356Z,36.75
2022-10-29T21:00:08.032Z,33.88
2022-10-29T21:02:34.133Z,29.25
2022-10-29T21:05:00.246Z,25.98
2022-10-29T21:07:26.313Z,26.88
2022-10-29T21:09:52.338Z,34.63
2022-10-29T21:12:18.693Z,30.98
2022-10-29T21:14:44.828Z,36.28
2022-10-29T21:17:11.395Z,26.67
2022-10-29T21:19:37.433Z,25.65
2022-10-29T21:22:03.543Z,29.23
2022-10-29T21:24:30.433Z,21.98
2022-10-29T21:26:56.991Z,20.92
2022-10-29T21:29:25.527Z,24.92
2022-10-29T21:31:51.523Z,22.08
2022-10-29T21:34:17.555Z,23.23
2022-10-29T21:36:43.717Z,15.57
2022-10-29T21:39:09.737Z,23.15
2022-10-29T21:41:38.715Z,26.42
2022-10-29T21:44:05.104Z,26.67
2022-10-29T21:46:34.808Z,22.52
2022-10-29T21:49:00.875Z,16.13
2022-10-29T21:51:29.644Z,22.15
2022-10-29T21:53:55.746Z,23.08
2022-10-29T21:56:22.028Z,20.88
2022-10-29T21:58:51.712Z,24.63
2022-10-29T22:01:18.099Z,18.55
2022-10-29T22:03:45.789Z,24.85
2022-10-29T22:06:17.832Z,23.85
2022-10-29T22:08:44.887Z,26.00
2022-10-29T22:11:12.246Z,21.00
2022-10-29T22:13:38.325Z,28.67
2022-10-29T22:16:25.283Z,24.45
2022-10-29T22:18:52.170Z,27.42
2022-10-29T22:21:20.534Z,22.00
2022-10-29T22:23:51.785Z,24.50
2022-10-29T22:26:19.738Z,18.50
2022-10-29T22:28:46.512Z,24.90
2022-10-29T22:31:14.316Z,21.58
2022-10-29T22:33:41.373Z,23.88
2022-10-29T22:36:13.444Z,31.23
2022-10-29T22:38:42.910Z,32.88
2022-10-29T22:41:33.030Z,23.13
2022-10-29T22:43:59.501Z,28.48
2022-10-29T22:46:27.023Z,23.13
2022-10-29T22:48:53.393Z,22.70
2022-10-29T22:51:23.348Z,20.63
2022-10-29T22:53:50.488Z,21.20
2022-10-29T22:56:18.773Z,21.67
2022-10-29T22:58:45.238Z,22.33
2022-10-29T23:01:22.213Z,25.58
2022-10-29T23:03:49.987Z,24.77
2022-10-29T23:06:19.103Z,20.83
2022-10-29T23:08:46.181Z,18.98
2022-10-29T23:11:20.339Z,20.73
2022-10-29T23:13:48.088Z,29.67
2022-10-29T23:16:14.590Z,24.58
2022-10-29T23:18:41.020Z,27.02
2022-10-29T23:21:08.342Z,22.02
2022-10-29T23:23:35.539Z,23.10
2022-10-29T23:26:02.982Z,22.08
2022-10-29T23:28:31.139Z,23.55
2022-10-29T23:30:59.042Z,25.48
2022-10-29T23:33:25.543Z,20.73
2022-10-29T23:35:51.641Z,25.40
2022-10-29T23:38:17.758Z,24.75
2022-10-29T23:40:44.559Z,21.70
2022-10-29T23:43:11.678Z,25.00
2022-10-29T23:45:39.903Z,21.17
2022-10-29T23:48:06.412Z,21.33
2022-10-29T23:50:32.667Z,24.38
2022-10-29T23:52:59.087Z,32.55
2022-10-29T23:55:25.419Z,23.60
2022-10-29T23:57:51.507Z,22.85
