createdAt,value
2022-08-19T00:00:19.011Z,20.00
2022-08-19T00:02:50.346Z,20.00
2022-08-19T00:05:22.460Z,20.10
2022-08-19T00:07:55.082Z,20.10
2022-08-19T00:10:25.650Z,20.10
2022-08-19T00:12:53.725Z,20.20
2022-08-19T00:15:22.840Z,20.20
2022-08-19T00:17:50.865Z,20.20
2022-08-19T00:20:21.565Z,20.20
2022-08-19T00:22:50.947Z,20.20
2022-08-19T00:25:19.341Z,20.20
2022-08-19T00:28:00.976Z,20.20
2022-08-19T00:30:29.028Z,20.30
2022-08-19T00:32:59.005Z,20.30
2022-08-19T00:35:29.790Z,20.30
2022-08-19T00:37:58.073Z,20.30
2022-08-19T00:40:27.339Z,20.30
2022-08-19T00:42:57.914Z,20.20
2022-08-19T00:45:29.202Z,20.30
2022-08-19T00:47:56.823Z,20.30
2022-08-19T00:50:24.890Z,20.30
2022-08-19T00:52:53.363Z,20.30
2022-08-19T00:55:30.049Z,20.30
2022-08-19T00:58:05.348Z,20.30
2022-08-19T01:00:40.046Z,20.30
2022-08-19T01:03:10.861Z,20.30
2022-08-19T01:05:45.370Z,20.30
2022-08-19T01:08:15.546Z,20.30
2022-08-19T01:10:53.399Z,20.20
2022-08-19T01:13:44.571Z,20.20
2022-08-19T01:16:19.526Z,20.10
2022-08-19T01:18:47.415Z,20.00
2022-08-19T01:21:22.662Z,20.00
2022-08-19T01:23:50.443Z,20.00
2022-08-19T01:26:25.327Z,20.00
2022-08-19T01:28:59.576Z,20.00
2022-08-19T01:31:36.144Z,20.00
2022-08-19T01:34:08.044Z,20.00
2022-08-19T01:36:48.240Z,20.00
2022-08-19T01:39:22.471Z,20.00
2022-08-19T01:41:51.326Z,20.00
2022-08-19T01:44:25.397Z,20.00
2022-08-19T01:46:53.149Z,20.00
2022-08-19T01:49:23.275Z,20.00
2022-08-19T01:51:55.224Z,20.00
2022-08-19T01:54:27.486Z,20.00
2022-08-19T01:57:04.952Z,20.00
2022-08-19T01:59:33.740Z,20.00
2022-08-19T02:02:07.771Z,20.00
2022-08-19T02:04:35.976Z,20.00
2022-08-19T02:07:04.150Z,20.00
2022-08-19T02:09:35.151Z,20.10
2022-08-19T02:12:03.774Z,20.10
2022-08-19T02:14:31.535Z,20.10
2022-08-19T02:16:59.289Z,20.10
2022-08-19T02:19:27.017Z,20.20
2022-08-19T02:21:54.669Z,20.10
2022-08-19T02:24:22.385Z,20.10
2022-08-19T02:26:51.071Z,20.10
2022-08-19T02:29:18.748Z,20.10
2022-08-19T02:31:46.635Z,20.10
2022-08-19T02:34:17.015Z,20.20
2022-08-19T02:36:44.815Z,20.10
2022-08-19T02:39:19.877Z,20.20
2022-08-19T02:41:47.713Z,20.20
2022-08-19T02:44:29.378Z,20.20
2022-08-19T02:47:00.685Z,20.20
2022-08-19T02:49:28.702Z,20.20
2022-08-19T02:51:56.523Z,20.20
2022-08-19T02:54:24.754Z,20.20
2022-08-19T02:56:52.480Z,20.20
2022-08-19T02:59:22.869Z,20.20
2022-08-19T03:01:52.902Z,20.30
2022-08-19T03:04:21.075Z,20.30
2022-08-19T03:06:56.787Z,20.30
2022-08-19T03:09:28.257Z,20.30
2022-08-19T03:11:58.157Z,20.30
2022-08-19T03:14:26.217Z,20.30
2022-08-19T03:16:53.884Z,20.30
2022-08-19T03:19:22.563Z,20.30
2022-08-19T03:21:51.653Z,20.30
2022-08-19T03:24:20.323Z,20.30
2022-08-19T03:26:52.223Z,20.30
2022-08-19T03:29:28.323Z,20.30
2022-08-19T03:31:59.697Z,20.30
2022-08-19T03:34:31.263Z,20.30
2022-08-19T03:37:04.582Z,20.30
2022-08-19T03:39:39.800Z,20.40
2022-08-19T03:42:38.265Z,20.40
2022-08-19T03:44:55.180Z,20.40
2022-08-19T03:47:22.797Z,20.30
2022-08-19T03:49:50.663Z,20.20
2022-08-19T03:52:18.392Z,20.00
2022-08-19T03:54:46.151Z,19.90
2022-08-19T03:57:16.534Z,19.90
2022-08-19T03:59:45.117Z,19.90
2022-08-19T04:02:13.794Z,19.80
2022-08-19T04:04:44.436Z,19.80
2022-08-19T04:07:17.220Z,19.80
2022-08-19T04:09:45.079Z,19.80
2022-08-19T04:12:12.840Z,19.80
2022-08-19T04:14:40.862Z,19.80
2022-08-19T04:17:08.534Z,19.80
2022-08-19T04:19:37.539Z,19.80
2022-08-19T04:22:08.180Z,19.80
2022-08-19T04:24:36.656Z,19.80
2022-08-19T04:27:05.123Z,19.80
2022-08-19T04:29:33.456Z,19.80
2022-08-19T04:32:09.098Z,19.70
2022-08-19T04:35:02.195Z,19.70
2022-08-19T04:37:35.593Z,19.80
2022-08-19T04:40:25.317Z,19.80
2022-08-19T04:42:53.217Z,19.80
2022-08-19T04:45:23.125Z,19.80
2022-08-19T04:47:58.898Z,19.90
2022-08-19T04:50:45.586Z,19.80
2022-08-19T04:53:15.352Z,19.80
2022-08-19T04:55:43.778Z,19.80
2022-08-19T04:58:11.561Z,19.90
2022-08-19T05:00:41.061Z,19.80
2022-08-19T05:03:09.522Z,19.80
2022-08-19T05:05:48.609Z,19.80
2022-08-19T05:08:30.717Z,19.80
2022-08-19T05:10:58.781Z,19.90
2022-08-19T05:13:27.989Z,19.90
2022-08-19T05:16:01.226Z,19.90
2022-08-19T05:18:49.292Z,19.90
2022-08-19T05:21:38.532Z,19.90
2022-08-19T05:24:10.501Z,19.90
2022-08-19T05:26:41.707Z,19.90
2022-08-19T05:29:11.169Z,19.90
2022-08-19T05:31:42.310Z,20.00
2022-08-19T05:34:20.252Z,19.90
2022-08-19T05:36:48.988Z,20.00
2022-08-19T05:39:20.037Z,20.00
2022-08-19T05:41:51.229Z,20.00
2022-08-19T05:44:21.066Z,20.00
2022-08-19T05:46:49.364Z,20.00
2022-08-19T05:49:17.492Z,20.00
2022-08-19T05:51:47.945Z,20.00
2022-08-19T05:54:15.420Z,20.10
2022-08-19T05:56:43.548Z,20.10
2022-08-19T05:59:12.403Z,20.20
2022-08-19T06:01:41.988Z,20.30
2022-08-19T06:04:09.959Z,20.40
2022-08-19T06:06:38.201Z,20.50
2022-08-19T06:09:08.634Z,20.50
2022-08-19T06:11:52.941Z,20.60
2022-08-19T06:14:27.803Z,20.70
2022-08-19T06:16:56.613Z,20.90
2022-08-19T06:19:25.808Z,21.10
2022-08-19T06:21:59.209Z,21.20
2022-08-19T06:24:30.507Z,21.50
2022-08-19T06:27:01.508Z,21.30
2022-08-19T06:29:30.908Z,21.30
2022-08-19T06:32:01.142Z,21.20
2022-08-19T06:34:33.709Z,21.20
2022-08-19T06:37:03.045Z,21.20
2022-08-19T06:39:33.887Z,21.10
2022-08-19T06:42:10.914Z,21.10
2022-08-19T06:44:48.255Z,21.10
2022-08-19T06:47:23.632Z,21.10
2022-08-19T06:50:05.665Z,21.10
2022-08-19T06:52:36.792Z,21.10
2022-08-19T06:55:07.861Z,21.10
2022-08-19T06:57:38.490Z,21.10
2022-08-19T07:00:14.794Z,21.00
2022-08-19T07:02:54.699Z,21.00
2022-08-19T07:05:26.263Z,21.00
2022-08-19T07:07:53.927Z,21.00
2022-08-19T07:10:26.297Z,21.00
2022-08-19T07:12:57.095Z,21.00
2022-08-19T07:15:25.143Z,21.00
2022-08-19T07:18:11.819Z,21.00
2022-08-19T07:20:46.090Z,21.00
2022-08-19T07:23:16.218Z,21.00
2022-08-19T07:25:52.873Z,21.00
2022-08-19T07:28:27.704Z,21.00
2022-08-19T07:30:59.698Z,21.10
2022-08-19T07:33:36.251Z,21.10
2022-08-19T07:36:11.378Z,21.10
2022-08-19T07:38:44.185Z,21.10
2022-08-19T07:41:19.143Z,21.10
2022-08-19T07:43:47.921Z,21.20
2022-08-19T07:46:16.147Z,21.30
2022-08-19T07:48:47.689Z,21.50
2022-08-19T07:51:35.978Z,21.80
2022-08-19T07:54:05.270Z,22.20
2022-08-19T07:56:32.987Z,22.60
2022-08-19T07:59:00.988Z,22.90
2022-08-19T08:01:29.595Z,23.00
2022-08-19T08:04:17.659Z,23.00
2022-08-19T08:07:03.682Z,23.20
2022-08-19T08:09:39.292Z,23.20
2022-08-19T08:12:33.724Z,23.40
2022-08-19T08:15:08.130Z,23.40
2022-08-19T08:17:49.056Z,23.50
2022-08-19T08:20:17.776Z,23.50
2022-08-19T08:23:12.164Z,23.50
2022-08-19T08:25:40.089Z,23.60
2022-08-19T08:28:17.629Z,23.60
2022-08-19T08:30:48.931Z,23.80
2022-08-19T08:33:28.528Z,23.80
2022-08-19T08:36:12.558Z,23.90
2022-08-19T08:38:42.502Z,24.00
2022-08-19T08:41:31.434Z,24.00
2022-08-19T08:43:59.482Z,24.20
2022-08-19T08:46:39.676Z,24.40
2022-08-19T08:49:13.123Z,24.70
2022-08-19T08:52:00.149Z,25.00
2022-08-19T08:54:48.912Z,25.00
2022-08-19T08:57:37.063Z,25.10
2022-08-19T09:00:18.541Z,25.10
2022-08-19T09:02:50.620Z,25.10
2022-08-19T09:05:25.909Z,25.30
2022-08-19T09:08:09.804Z,25.50
2022-08-19T09:10:54.958Z,25.60
2022-08-19T09:13:54.595Z,25.50
2022-08-19T09:16:28.279Z,25.40
2022-08-19T09:18:59.929Z,25.70
2022-08-19T09:21:33.480Z,26.30
2022-08-19T09:24:05.529Z,26.70
2022-08-19T09:26:48.664Z,26.90
2022-08-19T09:29:22.609Z,26.80
2022-08-19T09:31:56.750Z,26.70
2022-08-19T09:34:24.621Z,26.80
2022-08-19T09:36:58.380Z,27.10
2022-08-19T09:39:27.326Z,27.50
2022-08-19T09:42:05.822Z,27.90
2022-08-19T09:44:45.636Z,28.10
2022-08-19T09:47:16.565Z,28.30
2022-08-19T09:49:51.746Z,28.40
2022-08-19T09:52:32.508Z,28.50
2022-08-19T09:55:01.168Z,28.70
2022-08-19T09:57:36.244Z,28.60
2022-08-19T10:00:09.870Z,28.30
2022-08-19T10:02:39.223Z,28.00
2022-08-19T10:05:28.479Z,27.60
2022-08-19T10:08:01.879Z,27.50
2022-08-19T10:10:38.439Z,27.30
2022-08-19T10:13:12.547Z,27.20
2022-08-19T10:15:48.122Z,27.20
2022-08-19T10:18:21.050Z,27.20
2022-08-19T10:20:51.389Z,27.30
2022-08-19T10:23:24.132Z,27.30
2022-08-19T10:25:52.471Z,27.10
2022-08-19T10:28:20.291Z,26.80
2022-08-19T10:30:48.693Z,26.50
2022-08-19T10:33:38.221Z,26.20
2022-08-19T10:36:08.361Z,25.90
2022-08-19T10:38:38.510Z,25.70
2022-08-19T10:41:11.868Z,25.50
2022-08-19T10:43:43.024Z,25.30
2022-08-19T10:46:13.914Z,25.10
2022-08-19T10:48:45.172Z,24.90
2022-08-19T10:51:32.446Z,24.60
2022-08-19T10:54:01.171Z,24.50
2022-08-19T10:56:48.906Z,24.50
2022-08-19T10:59:17.496Z,24.70
2022-08-19T11:01:47.505Z,24.70
2022-08-19T11:04:21.544Z,24.70
2022-08-19T11:06:57.608Z,24.60
2022-08-19T11:09:33.603Z,24.50
2022-08-19T11:12:05.011Z,24.50
2022-08-19T11:14:34.848Z,24.30
2022-08-19T11:17:03.928Z,24.30
2022-08-19T11:19:32.850Z,24.30
2022-08-19T11:22:07.142Z,24.50
2022-08-19T11:24:37.985Z,24.80
2022-08-19T11:27:10.118Z,25.00
2022-08-19T11:29:40.138Z,25.20
2022-08-19T11:32:10.768Z,25.30
2022-08-19T11:34:47.180Z,25.40
2022-08-19T11:37:15.739Z,25.70
2022-08-19T11:39:44.627Z,25.80
2022-08-19T11:42:40.009Z,25.90
2022-08-19T11:45:09.199Z,25.70
2022-08-19T11:47:37.753Z,25.70
2022-08-19T11:50:09.535Z,25.60
2022-08-19T11:52:40.057Z,25.70
2022-08-19T11:55:12.031Z,25.70
2022-08-19T11:57:42.045Z,25.70
2022-08-19T12:00:17.023Z,25.60
2022-08-19T12:02:45.332Z,25.50
2022-08-19T12:05:13.394Z,25.40
2022-08-19T12:07:43.854Z,25.30
2022-08-19T12:10:11.918Z,25.30
2022-08-19T12:13:00.233Z,25.30
2022-08-19T12:15:37.011Z,25.30
2022-08-19T12:18:09.566Z,25.30
2022-08-19T12:20:42.909Z,25.30
2022-08-19T12:23:11.431Z,25.30
2022-08-19T12:25:51.396Z,25.30
2022-08-19T12:28:21.177Z,25.40
2022-08-19T12:30:54.534Z,25.50
2022-08-19T12:33:29.668Z,25.50
2022-08-19T12:36:06.601Z,25.70
2022-08-19T12:38:36.300Z,25.70
2022-08-19T12:41:08.893Z,25.70
2022-08-19T12:43:38.938Z,25.60
2022-08-19T12:46:11.441Z,25.50
2022-08-19T12:48:43.961Z,25.40
2022-08-19T12:51:23.205Z,25.20
2022-08-19T12:53:58.721Z,25.10
2022-08-19T12:56:29.647Z,24.90
2022-08-19T12:58:59.899Z,25.00
2022-08-19T13:01:29.140Z,25.20
2022-08-19T13:03:57.351Z,25.90
2022-08-19T13:06:28.058Z,26.70
2022-08-19T13:08:59.746Z,27.40
2022-08-19T13:11:28.196Z,27.70
2022-08-19T13:13:57.580Z,28.30
2022-08-19T13:16:25.837Z,28.90
2022-08-19T13:18:53.767Z,29.70
2022-08-19T13:21:24.367Z,30.60
2022-08-19T13:23:55.481Z,31.10
2022-08-19T13:26:23.857Z,31.40
2022-08-19T13:29:10.486Z,31.70
2022-08-19T13:32:00.390Z,32.60
2022-08-19T13:34:35.078Z,32.40
2022-08-19T13:37:09.023Z,32.80
2022-08-19T13:39:37.164Z,33.10
2022-08-19T13:42:05.790Z,33.20
2022-08-19T13:44:33.503Z,33.00
2022-08-19T13:47:06.954Z,32.30
2022-08-19T13:49:36.924Z,32.30
2022-08-19T13:52:06.482Z,32.30
2022-08-19T13:54:37.501Z,32.50
2022-08-19T13:57:05.459Z,32.80
2022-08-19T13:59:34.046Z,33.20
2022-08-19T14:02:02.507Z,33.50
2022-08-19T14:04:30.372Z,33.80
2022-08-19T14:06:59.503Z,34.00
2022-08-19T14:09:27.551Z,33.90
2022-08-19T14:11:57.311Z,33.60
2022-08-19T14:14:25.104Z,33.30
2022-08-19T14:16:53.140Z,33.20
2022-08-19T14:19:21.919Z,33.20
2022-08-19T14:21:51.212Z,33.30
2022-08-19T14:24:18.890Z,33.40
2022-08-19T14:26:47.057Z,33.50
2022-08-19T14:29:21.003Z,33.70
2022-08-19T14:31:50.013Z,33.80
2022-08-19T14:34:20.036Z,33.90
2022-08-19T14:36:47.992Z,34.00
2022-08-19T14:39:17.625Z,34.00
2022-08-19T14:41:46.507Z,33.90
2022-08-19T14:44:19.458Z,33.80
2022-08-19T14:46:49.500Z,33.80
2022-08-19T14:49:17.840Z,33.70
2022-08-19T14:51:49.401Z,33.70
2022-08-19T14:54:17.521Z,33.70
2022-08-19T14:56:45.624Z,33.70
2022-08-19T14:59:28.018Z,33.60
2022-08-19T15:01:55.799Z,33.00
2022-08-19T15:04:25.381Z,33.20
2022-08-19T15:06:53.139Z,33.30
2022-08-19T15:09:20.866Z,33.40
2022-08-19T15:11:50.624Z,33.40
2022-08-19T15:14:20.415Z,33.60
2022-08-19T15:16:48.259Z,33.70
2022-08-19T15:19:18.894Z,33.70
2022-08-19T15:21:49.760Z,33.70
2022-08-19T15:24:26.180Z,33.70
2022-08-19T15:26:56.835Z,33.70
2022-08-19T15:29:25.525Z,33.60
2022-08-19T15:31:56.167Z,33.50
2022-08-19T15:34:26.171Z,33.40
2022-08-19T15:36:53.931Z,33.30
2022-08-19T15:39:21.805Z,33.10
2022-08-19T15:41:53.523Z,32.90
2022-08-19T15:44:22.369Z,32.60
2022-08-19T15:46:50.199Z,32.40
2022-08-19T15:49:19.911Z,32.30
2022-08-19T15:51:49.652Z,32.20
2022-08-19T15:54:21.800Z,31.90
2022-08-19T15:57:09.358Z,31.50
2022-08-19T15:59:57.100Z,31.10
2022-08-19T16:02:53.743Z,30.30
2022-08-19T16:05:43.370Z,29.50
2022-08-19T16:08:13.493Z,28.60
2022-08-19T16:10:45.373Z,27.90
2022-08-19T16:13:13.081Z,27.40
2022-08-19T16:15:43.180Z,26.90
2022-08-19T16:18:13.871Z,26.50
2022-08-19T16:20:47.177Z,26.10
2022-08-19T16:23:15.602Z,25.80
2022-08-19T16:25:46.442Z,25.50
2022-08-19T16:28:14.178Z,25.30
2022-08-19T16:30:43.035Z,25.10
2022-08-19T16:33:24.741Z,24.90
2022-08-19T16:36:00.013Z,24.80
2022-08-19T16:38:29.584Z,24.70
2022-08-19T16:40:59.268Z,24.70
2022-08-19T16:43:30.640Z,24.60
2022-08-19T16:45:59.392Z,24.50
2022-08-19T16:48:31.552Z,24.40
2022-08-19T16:51:05.411Z,24.30
2022-08-19T16:53:37.544Z,24.20
2022-08-19T16:56:05.647Z,24.10
2022-08-19T16:58:34.284Z,24.00
2022-08-19T17:01:25.015Z,23.90
2022-08-19T17:03:58.704Z,23.90
2022-08-19T17:06:30.769Z,23.80
2022-08-19T17:09:01.378Z,23.70
2022-08-19T17:11:33.823Z,23.70
2022-08-19T17:14:05.698Z,23.60
2022-08-19T17:16:36.550Z,23.50
2022-08-19T17:19:08.223Z,23.40
2022-08-19T17:21:37.844Z,23.40
2022-08-19T17:24:09.046Z,23.30
2022-08-19T17:26:38.108Z,23.30
2022-08-19T17:29:06.444Z,23.20
2022-08-19T17:31:34.856Z,23.20
2022-08-19T17:34:04.333Z,23.10
2022-08-19T17:36:34.155Z,23.00
2022-08-19T17:39:04.457Z,23.00
2022-08-19T17:41:34.267Z,22.90
2022-08-19T17:44:04.584Z,22.90
2022-08-19T17:46:32.923Z,22.80
2022-08-19T17:49:00.747Z,22.80
2022-08-19T17:51:36.099Z,22.80
2022-08-19T17:54:05.655Z,22.70
2022-08-19T17:56:33.580Z,22.70
2022-08-19T17:59:01.609Z,22.60
2022-08-19T18:01:52.780Z,22.60
2022-08-19T18:04:30.129Z,22.50
2022-08-19T18:07:02.343Z,22.50
2022-08-19T18:09:41.296Z,22.40
2022-08-19T18:12:13.923Z,22.40
2022-08-19T18:14:43.428Z,22.30
2022-08-19T18:17:15.243Z,22.30
2022-08-19T18:19:44.488Z,22.20
2022-08-19T18:22:22.556Z,22.20
2022-08-19T18:24:50.388Z,22.10
2022-08-19T18:27:18.506Z,22.10
2022-08-19T18:29:46.292Z,22.00
2022-08-19T18:32:21.230Z,21.90
2022-08-19T18:34:53.204Z,21.90
2022-08-19T18:37:21.645Z,21.80
2022-08-19T18:40:08.388Z,21.80
2022-08-19T18:42:54.722Z,21.70
2022-08-19T18:45:44.184Z,21.60
2022-08-19T18:48:30.223Z,21.60
2022-08-19T18:51:02.952Z,21.50
2022-08-19T18:53:53.410Z,21.40
2022-08-19T18:56:21.625Z,21.40
2022-08-19T18:58:53.009Z,21.30
2022-08-19T19:01:49.746Z,21.30
2022-08-19T19:04:29.642Z,21.20
2022-08-19T19:06:58.167Z,21.20
2022-08-19T19:09:26.329Z,21.10
2022-08-19T19:12:00.515Z,21.00
2022-08-19T19:14:50.974Z,20.90
2022-08-19T19:17:36.750Z,20.90
2022-08-19T19:20:05.489Z,20.80
2022-08-19T19:22:37.049Z,20.80
2022-08-19T19:25:12.018Z,20.70
2022-08-19T19:27:40.665Z,20.70
2022-08-19T19:30:12.592Z,20.60
2022-08-19T19:32:41.335Z,20.60
2022-08-19T19:35:15.347Z,20.60
2022-08-19T19:37:45.358Z,20.50
2022-08-19T19:40:13.388Z,20.50
2022-08-19T19:42:48.037Z,20.40
2022-08-19T19:45:17.147Z,20.40
2022-08-19T19:47:50.379Z,20.30
2022-08-19T19:50:19.581Z,20.30
2022-08-19T19:52:47.969Z,20.20
2022-08-19T19:55:26.992Z,20.20
2022-08-19T19:57:55.233Z,20.10
2022-08-19T20:00:23.405Z,20.00
2022-08-19T20:02:53.791Z,20.10
2022-08-19T20:05:22.421Z,20.00
2022-08-19T20:08:11.875Z,20.00
2022-08-19T20:10:42.663Z,19.90
2022-08-19T20:13:12.591Z,19.90
2022-08-19T20:15:43.842Z,19.90
2022-08-19T20:18:14.659Z,19.90
2022-08-19T20:20:50.157Z,19.80
2022-08-19T20:23:22.123Z,19.80
2022-08-19T20:25:54.495Z,19.80
2022-08-19T20:28:22.879Z,19.70
2022-08-19T20:30:50.827Z,19.70
2022-08-19T20:33:19.328Z,19.60
2022-08-19T20:35:47.157Z,19.60
2022-08-19T20:38:16.340Z,19.60
2022-08-19T20:40:45.419Z,19.50
2022-08-19T20:43:15.455Z,19.50
2022-08-19T20:45:47.097Z,19.50
2022-08-19T20:48:14.726Z,19.40
2022-08-19T20:50:45.849Z,19.40
2022-08-19T20:53:19.051Z,19.40
2022-08-19T20:55:49.239Z,19.30
2022-08-19T20:58:21.611Z,19.30
2022-08-19T21:00:52.120Z,19.30
2022-08-19T21:03:22.813Z,19.20
2022-08-19T21:05:51.270Z,19.20
2022-08-19T21:08:19.299Z,19.20
2022-08-19T21:10:48.927Z,19.10
2022-08-19T21:13:18.252Z,19.10
2022-08-19T21:15:46.567Z,19.10
2022-08-19T21:18:16.796Z,19.10
2022-08-19T21:20:45.915Z,19.00
2022-08-19T21:23:18.398Z,19.00
2022-08-19T21:25:54.557Z,19.00
2022-08-19T21:28:34.469Z,19.00
2022-08-19T21:31:15.320Z,18.90
2022-08-19T21:33:44.557Z,18.80
2022-08-19T21:36:15.481Z,18.80
2022-08-19T21:38:43.468Z,18.80
2022-08-19T21:41:11.737Z,18.70
2022-08-19T21:43:39.716Z,18.70
2022-08-19T21:46:09.247Z,18.70
2022-08-19T21:48:40.182Z,18.70
2022-08-19T21:51:11.676Z,18.60
2022-08-19T21:53:41.480Z,18.60
2022-08-19T21:56:12.986Z,18.50
2022-08-19T21:58:41.569Z,18.50
2022-08-19T22:01:09.969Z,18.40
2022-08-19T22:03:43.217Z,18.40
2022-08-19T22:06:17.324Z,18.40
2022-08-19T22:08:47.873Z,18.30
2022-08-19T22:11:16.025Z,18.20
2022-08-19T22:13:43.671Z,18.20
2022-08-19T22:16:11.606Z,18.20
2022-08-19T22:21:34.543Z,18.20
2022-08-19T22:24:10.227Z,18.10
2022-08-19T22:26:45.469Z,18.00
2022-08-19T22:29:15.184Z,18.00
2022-08-19T22:31:44.960Z,17.90
2022-08-19T22:34:15.434Z,17.90
2022-08-19T22:36:48.813Z,17.90
2022-08-19T22:39:18.841Z,17.90
2022-08-19T22:41:47.274Z,17.80
2022-08-19T22:44:16.371Z,17.80
2022-08-19T22:46:44.247Z,17.70
2022-08-19T22:49:12.313Z,17.70
2022-08-19T22:51:58.362Z,17.70
2022-08-19T22:54:26.017Z,17.60
2022-08-19T22:56:53.970Z,17.60
2022-08-19T22:59:33.736Z,17.60
2022-08-19T23:02:01.586Z,17.50
2022-08-19T23:04:29.567Z,17.50
2022-08-19T23:06:57.306Z,17.50
2022-08-19T23:09:25.265Z,17.40
2022-08-19T23:11:59.276Z,17.40
2022-08-19T23:14:27.001Z,17.40
2022-08-19T23:16:59.228Z,17.40
2022-08-19T23:19:27.384Z,17.30
2022-08-19T23:21:56.587Z,17.30
2022-08-19T23:24:24.865Z,17.30
2022-08-19T23:27:11.169Z,17.20
2022-08-19T23:29:57.491Z,17.20
2022-08-19T23:32:25.607Z,17.20
2022-08-19T23:34:57.466Z,17.10
2022-08-19T23:37:37.490Z,17.10
2022-08-19T23:40:07.725Z,17.00
2022-08-19T23:42:38.464Z,17.00
2022-08-19T23:45:15.514Z,17.00
2022-08-19T23:47:51.781Z,17.00
2022-08-19T23:50:22.342Z,16.90
2022-08-19T23:52:53.978Z,16.90
2022-08-19T23:55:24.588Z,16.90
2022-08-19T23:57:52.556Z,16.80
