createdAt,value
2019-02-04T00:00:44.823Z,7.37
2019-02-04T00:03:11.514Z,8.83
2019-02-04T00:05:38.701Z,6.50
2019-02-04T00:08:05.457Z,6.13
2019-02-04T00:10:32.335Z,7.80
2019-02-04T00:12:59.473Z,4.67
2019-02-04T00:15:26.288Z,7.03
2019-02-04T00:17:53.217Z,9.73
2019-02-04T00:20:20.449Z,10.93
2019-02-04T00:22:47.784Z,6.00
2019-02-04T00:25:14.525Z,5.33
2019-02-04T00:27:41.653Z,5.60
2019-02-04T00:30:08.651Z,8.27
2019-02-04T00:32:35.529Z,5.87
2019-02-04T00:35:02.405Z,6.90
2019-02-04T00:37:29.815Z,6.30
2019-02-04T00:39:58.372Z,6.57
2019-02-04T00:42:26.580Z,7.83
2019-02-04T00:44:54.584Z,6.00
2019-02-04T00:47:21.950Z,5.90
2019-02-04T00:49:49.062Z,7.00
2019-02-04T00:52:15.876Z,5.90
2019-02-04T00:54:43.746Z,6.93
2019-02-04T00:57:11.576Z,6.67
2019-02-04T00:59:38.464Z,4.47
2019-02-04T01:02:07.024Z,7.07
2019-02-04T01:04:34.164Z,6.07
2019-02-04T01:07:01.160Z,4.93
2019-02-04T01:09:28.342Z,5.80
2019-02-04T01:11:57.286Z,7.50
2019-02-04T01:14:24.146Z,4.63
2019-02-04T01:16:51.108Z,7.17
2019-02-04T01:19:17.985Z,6.43
2019-02-04T01:21:45.520Z,5.30
2019-02-04T01:24:12.224Z,3.80
2019-02-04T01:26:39.111Z,5.10
2019-02-04T01:29:05.975Z,4.27
2019-02-04T01:31:32.777Z,6.77
2019-02-04T01:34:00.616Z,7.60
2019-02-04T01:36:27.584Z,3.87
2019-02-04T01:38:54.628Z,4.90
2019-02-04T01:41:21.384Z,4.40
2019-02-04T01:43:48.121Z,7.43
2019-02-04T01:46:15.268Z,4.43
2019-02-04T01:48:41.964Z,5.50
2019-02-04T01:51:09.840Z,6.10
2019-02-04T01:53:36.715Z,3.77
2019-02-04T01:56:03.694Z,3.93
2019-02-04T01:58:30.599Z,3.47
2019-02-04T02:00:57.682Z,2.90
2019-02-04T02:03:24.852Z,4.93
2019-02-04T02:05:51.622Z,4.67
2019-02-04T02:08:21.187Z,2.43
2019-02-04T02:10:47.800Z,2.60
2019-02-04T02:13:15.878Z,3.87
2019-02-04T02:15:42.711Z,4.43
2019-02-04T02:18:09.306Z,3.97
2019-02-04T02:20:36.323Z,4.37
2019-02-04T02:23:03.545Z,4.40
2019-02-04T02:25:30.639Z,3.70
2019-02-04T02:27:57.381Z,3.73
2019-02-04T02:30:24.124Z,2.83
2019-02-04T02:32:51.001Z,4.87
2019-02-04T02:35:17.802Z,2.83
2019-02-04T02:37:44.601Z,4.67
2019-02-04T02:40:11.195Z,3.13
2019-02-04T02:42:41.911Z,2.97
2019-02-04T02:45:08.754Z,2.80
2019-02-04T02:47:38.372Z,3.40
2019-02-04T02:50:04.781Z,3.00
2019-02-04T02:52:31.502Z,3.07
2019-02-04T02:54:58.209Z,2.40
2019-02-04T02:57:25.211Z,3.50
2019-02-04T02:59:52.073Z,2.90
2019-02-04T03:02:18.683Z,3.50
2019-02-04T03:04:46.989Z,4.40
2019-02-04T03:07:13.847Z,5.50
2019-02-04T03:09:40.907Z,2.90
2019-02-04T03:12:07.639Z,4.33
2019-02-04T03:14:34.447Z,3.83
2019-02-04T03:17:01.591Z,2.20
2019-02-04T03:19:28.402Z,3.10
2019-02-04T03:21:55.651Z,2.10
2019-02-04T03:24:22.421Z,2.37
2019-02-04T03:26:49.153Z,4.13
2019-02-04T03:29:15.823Z,2.70
2019-02-04T03:31:45.875Z,3.37
2019-02-04T03:34:11.724Z,2.77
2019-02-04T03:36:38.694Z,3.30
2019-02-04T03:39:05.965Z,3.73
2019-02-04T03:41:32.832Z,4.67
2019-02-04T03:43:59.671Z,3.57
2019-02-04T03:46:28.282Z,2.93
2019-02-04T03:48:55.335Z,2.97
2019-02-04T03:51:22.242Z,2.60
2019-02-04T03:53:49.066Z,2.77
2019-02-04T03:56:16.064Z,2.73
2019-02-04T03:58:43.964Z,3.10
2019-02-04T04:01:10.650Z,2.40
2019-02-04T04:03:37.722Z,3.10
2019-02-04T04:06:06.109Z,4.03
2019-02-04T04:08:33.287Z,2.93
2019-02-04T04:11:00.088Z,3.43
2019-02-04T04:13:27.228Z,2.67
2019-02-04T04:15:54.006Z,3.30
2019-02-04T04:18:20.722Z,2.73
2019-02-04T04:20:47.442Z,5.87
2019-02-04T04:23:14.312Z,4.40
2019-02-04T04:25:41.294Z,4.20
2019-02-04T04:28:08.174Z,2.43
2019-02-04T04:30:35.298Z,3.23
2019-02-04T04:33:02.037Z,2.43
2019-02-04T04:35:28.870Z,3.60
2019-02-04T04:37:56.268Z,2.73
2019-02-04T04:40:23.306Z,3.37
2019-02-04T04:42:50.523Z,3.83
2019-02-04T04:45:17.296Z,4.87
2019-02-04T04:47:44.022Z,3.63
2019-02-04T04:50:10.826Z,2.87
2019-02-04T04:52:37.806Z,5.10
2019-02-04T04:55:04.853Z,3.70
2019-02-04T04:57:33.336Z,3.43
2019-02-04T04:59:59.930Z,4.87
2019-02-04T05:02:26.675Z,3.67
2019-02-04T05:04:53.408Z,3.17
2019-02-04T05:07:20.243Z,3.00
2019-02-04T05:09:48.072Z,2.50
2019-02-04T05:12:15.111Z,4.53
2019-02-04T05:14:43.297Z,3.63
2019-02-04T05:17:10.037Z,2.33
2019-02-04T05:19:37.179Z,3.17
2019-02-04T05:22:03.883Z,2.77
2019-02-04T05:24:30.905Z,3.43
2019-02-04T05:26:57.723Z,3.53
2019-02-04T05:29:24.526Z,2.47
2019-02-04T05:31:51.500Z,3.43
2019-02-04T05:34:18.136Z,4.13
2019-02-04T05:36:44.916Z,3.13
2019-02-04T05:39:12.176Z,2.60
2019-02-04T05:41:39.777Z,3.10
2019-02-04T05:44:06.867Z,2.80
2019-02-04T05:46:33.585Z,2.87
2019-02-04T05:49:00.368Z,2.90
2019-02-04T05:51:27.195Z,3.67
2019-02-04T05:53:53.941Z,2.90
2019-02-04T05:56:20.735Z,2.77
2019-02-04T05:58:48.035Z,3.70
2019-02-04T06:01:15.029Z,3.77
2019-02-04T06:03:44.610Z,4.20
2019-02-04T06:06:12.966Z,3.30
2019-02-04T06:08:40.752Z,2.97
2019-02-04T06:11:07.512Z,3.20
2019-02-04T06:13:34.330Z,4.13
2019-02-04T06:16:01.268Z,4.53
2019-02-04T06:18:28.026Z,3.83
2019-02-04T06:20:55.754Z,3.63
2019-02-04T06:23:22.460Z,4.23
2019-02-04T06:25:49.197Z,3.40
2019-02-04T06:28:17.219Z,3.53
2019-02-04T06:30:44.150Z,2.53
2019-02-04T06:33:11.424Z,3.27
2019-02-04T06:35:39.210Z,5.90
2019-02-04T06:38:06.307Z,3.80
2019-02-04T06:40:33.038Z,4.03
2019-02-04T06:43:00.309Z,4.40
2019-02-04T06:45:27.112Z,5.27
2019-02-04T06:47:53.909Z,3.77
2019-02-04T06:50:20.853Z,5.23
2019-02-04T06:52:47.919Z,3.50
2019-02-04T06:55:14.858Z,3.87
2019-02-04T06:57:43.674Z,5.07
2019-02-04T07:00:10.564Z,4.93
2019-02-04T07:02:37.275Z,4.90
2019-02-04T07:05:04.115Z,4.90
2019-02-04T07:07:31.425Z,5.23
2019-02-04T07:09:59.280Z,3.60
2019-02-04T07:12:26.320Z,3.57
2019-02-04T07:14:55.015Z,5.17
2019-02-04T07:17:23.366Z,4.43
2019-02-04T07:19:51.991Z,4.90
2019-02-04T07:22:18.704Z,4.17
2019-02-04T07:24:47.274Z,5.30
2019-02-04T07:27:14.118Z,4.07
2019-02-04T07:29:42.931Z,3.77
2019-02-04T07:32:09.665Z,4.33
2019-02-04T07:34:38.321Z,5.90
2019-02-04T07:37:05.223Z,6.90
2019-02-04T07:39:32.400Z,3.53
2019-02-04T07:41:59.503Z,3.20
2019-02-04T07:44:26.546Z,4.97
2019-02-04T07:46:53.359Z,4.63
2019-02-04T07:49:20.239Z,5.37
2019-02-04T07:51:47.119Z,4.40
2019-02-04T07:54:14.179Z,5.67
2019-02-04T07:56:43.939Z,3.90
2019-02-04T07:59:14.413Z,3.77
2019-02-04T08:01:42.899Z,7.00
2019-02-04T08:04:10.073Z,3.93
2019-02-04T08:06:37.391Z,3.90
2019-02-04T08:09:04.594Z,3.47
2019-02-04T08:11:33.077Z,4.50
2019-02-04T08:13:59.891Z,6.00
2019-02-04T08:16:27.013Z,4.03
2019-02-04T08:18:54.840Z,5.60
2019-02-04T08:21:21.917Z,3.97
2019-02-04T08:23:49.862Z,5.07
2019-02-04T08:26:18.603Z,4.73
2019-02-04T08:28:50.431Z,3.50
2019-02-04T08:31:19.049Z,4.33
2019-02-04T08:33:48.928Z,7.80
2019-02-04T08:36:17.540Z,5.93
2019-02-04T08:38:44.689Z,6.53
2019-02-04T08:41:11.318Z,4.33
2019-02-04T08:43:38.507Z,4.07
2019-02-04T08:46:08.864Z,8.33
2019-02-04T08:48:36.536Z,6.33
2019-02-04T08:51:03.380Z,4.33
2019-02-04T08:53:30.201Z,4.90
2019-02-04T08:55:57.152Z,4.10
2019-02-04T08:58:24.438Z,5.63
2019-02-04T09:00:51.404Z,6.10
2019-02-04T09:03:19.954Z,4.93
2019-02-04T09:05:46.698Z,4.40
2019-02-04T09:08:13.981Z,6.10
2019-02-04T09:10:40.893Z,4.53
2019-02-04T09:13:07.573Z,5.33
2019-02-04T09:15:34.319Z,4.73
2019-02-04T09:18:01.001Z,4.23
2019-02-04T09:20:28.224Z,4.93
2019-02-04T09:22:56.229Z,4.57
2019-02-04T09:25:23.632Z,5.23
2019-02-04T09:27:50.747Z,7.17
2019-02-04T09:30:17.709Z,3.53
2019-02-04T09:32:46.385Z,7.67
2019-02-04T09:35:13.689Z,6.03
2019-02-04T09:37:40.568Z,4.37
2019-02-04T09:40:09.104Z,5.60
2019-02-04T09:42:35.925Z,5.13
2019-02-04T09:45:03.253Z,4.37
2019-02-04T09:47:30.037Z,5.37
2019-02-04T09:49:56.970Z,5.20
2019-02-04T09:52:24.141Z,5.53
2019-02-04T09:54:51.084Z,4.10
2019-02-04T09:57:17.841Z,7.33
2019-02-04T09:59:44.664Z,4.77
2019-02-04T10:02:11.459Z,5.23
2019-02-04T10:04:38.549Z,4.53
2019-02-04T10:07:06.696Z,3.53
2019-02-04T10:09:33.494Z,4.93
2019-02-04T10:12:00.407Z,6.77
2019-02-04T10:14:27.670Z,5.30
2019-02-04T10:16:54.728Z,5.87
2019-02-04T10:19:23.353Z,4.77
2019-02-04T10:21:50.237Z,4.93
2019-02-04T10:24:16.995Z,3.97
2019-02-04T10:26:43.888Z,4.53
2019-02-04T10:29:10.657Z,3.60
2019-02-04T10:31:37.393Z,5.80
2019-02-04T10:34:05.919Z,5.40
2019-02-04T10:36:32.748Z,5.17
2019-02-04T10:38:59.682Z,4.63
2019-02-04T10:41:26.768Z,4.03
2019-02-04T10:43:53.845Z,4.90
2019-02-04T10:46:21.875Z,5.37
2019-02-04T10:48:48.921Z,4.47
2019-02-04T10:51:17.206Z,5.83
2019-02-04T10:53:46.089Z,5.67
2019-02-04T10:56:16.249Z,5.87
2019-02-04T10:58:42.238Z,5.27
2019-02-04T11:01:08.957Z,3.67
2019-02-04T11:03:37.993Z,5.10
2019-02-04T11:06:04.806Z,5.23
2019-02-04T11:08:32.935Z,4.50
2019-02-04T11:10:59.896Z,3.57
2019-02-04T11:13:27.617Z,3.60
2019-02-04T11:15:54.477Z,5.60
2019-02-04T11:18:21.159Z,4.33
2019-02-04T11:20:57.672Z,4.33
2019-02-04T11:23:16.751Z,5.23
2019-02-04T11:25:43.901Z,5.10
2019-02-04T11:28:10.838Z,4.83
2019-02-04T11:30:39.460Z,4.57
2019-02-04T11:33:07.585Z,4.47
2019-02-04T11:35:34.290Z,5.00
2019-02-04T11:38:01.345Z,4.20
2019-02-04T11:40:29.748Z,5.27
2019-02-04T11:42:56.800Z,3.53
2019-02-04T11:45:24.219Z,4.27
2019-02-04T11:47:51.020Z,4.30
2019-02-04T11:50:17.931Z,5.00
2019-02-04T11:52:44.793Z,4.20
2019-02-04T11:55:13.040Z,4.43
2019-02-04T11:57:41.434Z,4.77
2019-02-04T12:00:08.162Z,4.83
2019-02-04T12:02:35.022Z,3.87
2019-02-04T12:05:01.930Z,3.67
2019-02-04T12:07:29.069Z,3.40
2019-02-04T12:09:55.923Z,3.63
2019-02-04T12:12:22.752Z,3.57
2019-02-04T12:14:51.390Z,3.33
2019-02-04T12:17:18.866Z,4.27
2019-02-04T12:19:45.476Z,4.97
2019-02-04T12:22:12.900Z,4.40
2019-02-04T12:24:39.815Z,3.90
2019-02-04T12:27:08.373Z,3.23
2019-02-04T12:29:35.422Z,5.20
2019-02-04T12:32:02.215Z,3.50
2019-02-04T12:34:30.772Z,5.50
2019-02-04T12:36:57.833Z,4.60
2019-02-04T12:39:25.315Z,4.63
2019-02-04T12:41:54.314Z,4.27
2019-02-04T12:44:21.152Z,3.30
2019-02-04T12:46:49.122Z,4.63
2019-02-04T12:49:15.997Z,4.47
2019-02-04T12:51:43.870Z,4.00
2019-02-04T12:54:10.771Z,4.07
2019-02-04T12:56:38.013Z,4.43
2019-02-04T12:59:04.849Z,4.53
2019-02-04T13:01:31.604Z,4.83
2019-02-04T13:03:58.406Z,3.53
2019-02-04T13:06:28.033Z,6.83
2019-02-04T13:08:54.757Z,4.20
2019-02-04T13:11:21.671Z,3.10
2019-02-04T13:13:48.901Z,3.33
2019-02-04T13:16:19.095Z,3.40
2019-02-04T13:18:45.867Z,3.60
2019-02-04T13:21:12.529Z,4.43
2019-02-04T13:23:39.268Z,4.23
2019-02-04T13:26:07.150Z,3.33
2019-02-04T13:28:35.607Z,3.80
2019-02-04T13:31:02.450Z,3.27
2019-02-04T13:33:29.419Z,3.83
2019-02-04T13:35:57.352Z,4.03
2019-02-04T13:38:24.064Z,3.03
2019-02-04T13:40:51.053Z,3.70
2019-02-04T13:43:18.179Z,4.37
2019-02-04T13:45:46.554Z,5.13
2019-02-04T13:48:13.775Z,2.77
2019-02-04T13:50:40.776Z,3.90
2019-02-04T13:53:08.584Z,4.60
2019-02-04T13:55:35.262Z,3.27
2019-02-04T13:58:02.454Z,3.73
2019-02-04T14:00:29.173Z,3.53
2019-02-04T14:02:59.442Z,3.03
2019-02-04T14:05:25.909Z,3.60
2019-02-04T14:07:52.813Z,3.60
2019-02-04T14:10:19.446Z,4.40
2019-02-04T14:12:46.329Z,4.10
2019-02-04T14:15:13.058Z,3.30
2019-02-04T14:17:39.966Z,5.17
2019-02-04T14:20:08.556Z,3.80
2019-02-04T14:22:35.296Z,4.83
2019-02-04T14:25:01.914Z,3.93
2019-02-04T14:27:28.983Z,5.37
2019-02-04T14:29:55.827Z,3.27
2019-02-04T14:32:22.544Z,2.97
2019-02-04T14:34:51.294Z,5.23
2019-02-04T14:37:17.968Z,3.33
2019-02-04T14:39:44.768Z,4.50
2019-02-04T14:42:11.988Z,3.20
2019-02-04T14:44:40.149Z,4.97
2019-02-04T14:47:07.219Z,3.47
2019-02-04T14:49:34.039Z,4.43
2019-02-04T14:52:00.948Z,6.03
2019-02-04T14:54:37.718Z,4.47
2019-02-04T14:56:56.614Z,3.80
2019-02-04T14:59:23.274Z,5.03
2019-02-04T15:01:50.158Z,3.60
2019-02-04T15:04:17.175Z,5.10
2019-02-04T15:06:43.974Z,4.47
2019-02-04T15:09:10.719Z,4.20
2019-02-04T15:11:38.077Z,3.10
2019-02-04T15:14:05.239Z,3.80
2019-02-04T15:16:31.883Z,3.03
2019-02-04T15:18:58.707Z,3.47
2019-02-04T15:21:25.537Z,3.33
2019-02-04T15:23:55.234Z,3.70
2019-02-04T15:26:21.884Z,4.83
2019-02-04T15:28:48.747Z,3.50
2019-02-04T15:31:15.512Z,3.93
2019-02-04T15:33:42.341Z,3.87
2019-02-04T15:36:09.121Z,4.80
2019-02-04T15:38:36.121Z,3.70
2019-02-04T15:41:02.871Z,5.50
2019-02-04T15:43:29.753Z,3.53
2019-02-04T15:45:56.556Z,4.20
2019-02-04T15:48:24.447Z,4.17
2019-02-04T15:50:52.513Z,5.57
2019-02-04T15:53:19.438Z,4.23
2019-02-04T15:55:46.080Z,3.87
2019-02-04T15:58:16.550Z,5.47
2019-02-04T16:00:43.469Z,4.13
2019-02-04T16:03:10.289Z,4.33
2019-02-04T16:05:37.037Z,3.30
2019-02-04T16:08:04.070Z,4.90
2019-02-04T16:10:30.882Z,3.53
2019-02-04T16:12:57.514Z,3.50
2019-02-04T16:15:25.492Z,3.93
2019-02-04T16:17:52.253Z,6.47
2019-02-04T16:20:19.273Z,3.93
2019-02-04T16:22:57.449Z,4.10
2019-02-04T16:25:14.750Z,4.93
2019-02-04T16:27:41.897Z,4.23
2019-02-04T16:30:08.639Z,3.87
2019-02-04T16:32:35.613Z,5.57
2019-02-04T16:35:02.606Z,5.00
2019-02-04T16:37:29.753Z,4.37
2019-02-04T16:39:56.380Z,4.00
2019-02-04T16:42:23.168Z,4.80
2019-02-04T16:44:49.839Z,4.30
2019-02-04T16:47:17.219Z,3.53
2019-02-04T16:49:43.962Z,4.27
2019-02-04T16:52:10.848Z,4.57
2019-02-04T16:54:39.563Z,3.90
2019-02-04T16:57:06.530Z,5.73
2019-02-04T16:59:33.796Z,3.83
2019-02-04T17:02:00.565Z,3.67
2019-02-04T17:04:27.220Z,5.27
2019-02-04T17:06:55.583Z,3.23
2019-02-04T17:09:24.188Z,4.43
2019-02-04T17:11:52.657Z,4.43
2019-02-04T17:14:21.204Z,4.37
2019-02-04T17:16:47.991Z,3.90
2019-02-04T17:19:15.359Z,4.70
2019-02-04T17:21:47.611Z,4.10
2019-02-04T17:24:16.230Z,3.60
2019-02-04T17:26:43.051Z,6.33
2019-02-04T17:29:11.210Z,7.47
2019-02-04T17:31:38.099Z,6.37
2019-02-04T17:34:04.744Z,3.67
2019-02-04T17:36:32.062Z,6.23
2019-02-04T17:38:58.902Z,3.93
2019-02-04T17:41:25.715Z,5.17
2019-02-04T17:43:52.559Z,5.47
2019-02-04T17:46:21.477Z,4.90
2019-02-04T17:48:48.048Z,5.73
2019-02-04T17:51:14.751Z,4.60
2019-02-04T17:53:41.723Z,5.03
2019-02-04T17:56:08.752Z,5.17
2019-02-04T17:58:35.386Z,5.80
2019-02-04T18:01:03.591Z,6.90
2019-02-04T18:03:30.369Z,5.13
2019-02-04T18:05:57.197Z,6.00
2019-02-04T18:08:24.201Z,6.17
2019-02-04T18:10:51.040Z,5.10
2019-02-04T18:13:17.750Z,7.40
2019-02-04T18:15:44.428Z,4.63
2019-02-04T18:18:11.163Z,6.37
2019-02-04T18:20:38.041Z,4.87
2019-02-04T18:23:05.363Z,7.33
2019-02-04T18:25:32.268Z,5.27
2019-02-04T18:27:58.855Z,5.97
2019-02-04T18:30:26.551Z,7.50
2019-02-04T18:32:53.407Z,5.67
2019-02-04T18:35:21.063Z,4.90
2019-02-04T18:37:48.855Z,6.00
2019-02-04T18:40:15.625Z,6.23
2019-02-04T18:42:42.687Z,5.47
2019-02-04T18:45:09.513Z,7.57
2019-02-04T18:47:36.358Z,6.03
2019-02-04T18:50:03.201Z,7.53
2019-02-04T18:52:30.784Z,6.40
2019-02-04T18:54:59.261Z,5.90
2019-02-04T18:57:25.925Z,6.63
2019-02-04T18:59:52.595Z,7.27
2019-02-04T19:02:19.228Z,8.93
2019-02-04T19:04:46.313Z,5.57
2019-02-04T19:07:12.913Z,7.83
2019-02-04T19:09:39.537Z,6.37
2019-02-04T19:12:06.416Z,5.43
2019-02-04T19:14:33.688Z,8.60
2019-02-04T19:17:00.302Z,7.30
2019-02-04T19:19:27.124Z,8.57
2019-02-04T19:21:53.719Z,7.00
2019-02-04T19:24:21.534Z,7.53
2019-02-04T19:26:48.232Z,7.27
2019-02-04T19:29:15.362Z,7.63
2019-02-04T19:31:42.459Z,6.83
2019-02-04T19:34:09.104Z,8.73
2019-02-04T19:36:36.985Z,7.37
2019-02-04T19:39:04.223Z,7.07
2019-02-04T19:41:31.850Z,7.87
2019-02-04T19:43:58.679Z,9.47
2019-02-04T19:46:26.380Z,7.27
2019-02-04T19:48:54.158Z,6.40
2019-02-04T19:51:20.820Z,8.60
2019-02-04T19:53:47.818Z,8.73
2019-02-04T19:56:14.456Z,9.77
2019-02-04T19:58:41.110Z,8.00
2019-02-04T20:01:10.873Z,6.03
2019-02-04T20:03:37.495Z,8.37
2019-02-04T20:06:04.263Z,8.47
2019-02-04T20:08:31.390Z,8.77
2019-02-04T20:10:58.099Z,9.13
2019-02-04T20:13:24.773Z,8.63
2019-02-04T20:15:51.548Z,10.07
2019-02-04T20:18:18.282Z,7.90
2019-02-04T20:20:44.982Z,7.40
2019-02-04T20:23:12.708Z,7.70
2019-02-04T20:25:39.414Z,7.37
2019-02-04T20:28:06.396Z,7.63
2019-02-04T20:30:44.711Z,7.40
2019-02-04T20:33:02.169Z,8.87
2019-02-04T20:35:28.793Z,7.77
2019-02-04T20:37:55.854Z,7.30
2019-02-04T20:40:22.637Z,9.10
2019-02-04T20:42:49.635Z,8.53
2019-02-04T20:45:16.844Z,8.43
2019-02-04T20:47:45.331Z,7.83
2019-02-04T20:50:12.190Z,7.07
2019-02-04T20:52:39.105Z,8.30
2019-02-04T20:55:06.055Z,9.33
2019-02-04T20:57:32.699Z,7.57
2019-02-04T20:59:59.355Z,6.40
2019-02-04T21:02:26.413Z,10.07
2019-02-04T21:04:53.693Z,8.73
2019-02-04T21:07:22.119Z,7.67
2019-02-04T21:09:48.958Z,9.93
2019-02-04T21:12:15.741Z,9.63
2019-02-04T21:14:42.527Z,6.90
2019-02-04T21:17:09.280Z,7.47
2019-02-04T21:19:36.076Z,9.33
2019-02-04T21:22:02.966Z,9.53
2019-02-04T21:24:31.363Z,9.90
2019-02-04T21:26:58.152Z,8.90
2019-02-04T21:29:24.996Z,11.77
2019-02-04T21:31:52.126Z,9.63
2019-02-04T21:34:18.717Z,12.60
2019-02-04T21:36:45.539Z,8.37
2019-02-04T21:39:12.294Z,8.80
2019-02-04T21:41:39.380Z,8.67
2019-02-04T21:44:06.107Z,10.13
2019-02-04T21:46:32.775Z,8.83
2019-02-04T21:48:59.492Z,11.83
2019-02-04T21:51:26.146Z,13.87
2019-02-04T21:53:52.794Z,12.60
2019-02-04T21:56:20.871Z,9.87
2019-02-04T21:58:49.761Z,10.03
2019-02-04T22:01:16.401Z,11.37
2019-02-04T22:03:43.323Z,13.70
2019-02-04T22:06:10.147Z,9.93
2019-02-04T22:08:37.824Z,10.70
2019-02-04T22:11:04.570Z,9.17
2019-02-04T22:13:31.632Z,14.17
2019-02-04T22:15:59.469Z,10.93
2019-02-04T22:18:27.221Z,9.87
2019-02-04T22:20:54.298Z,10.93
2019-02-04T22:23:22.120Z,12.10
2019-02-04T22:25:49.178Z,9.80
2019-02-04T22:28:15.940Z,11.30
2019-02-04T22:30:42.908Z,12.30
2019-02-04T22:33:09.729Z,10.30
2019-02-04T22:35:36.517Z,10.97
2019-02-04T22:38:03.928Z,10.43
2019-02-04T22:40:30.766Z,10.63
2019-02-04T22:42:57.993Z,11.20
2019-02-04T22:45:24.946Z,9.20
2019-02-04T22:47:52.815Z,11.30
2019-02-04T22:50:19.470Z,10.13
2019-02-04T22:52:46.253Z,9.23
2019-02-04T22:55:13.379Z,9.47
2019-02-04T22:57:40.045Z,12.07
2019-02-04T23:00:06.777Z,10.97
2019-02-04T23:02:33.696Z,10.07
2019-02-04T23:05:00.310Z,12.13
2019-02-04T23:07:27.199Z,12.23
2019-02-04T23:09:53.767Z,11.17
2019-02-04T23:12:20.492Z,9.80
2019-02-04T23:14:47.550Z,12.40
2019-02-04T23:17:14.363Z,13.47
2019-02-04T23:19:41.171Z,11.63
2019-02-04T23:22:07.882Z,10.10
2019-02-04T23:24:34.887Z,12.40
2019-02-04T23:27:01.539Z,11.93
2019-02-04T23:29:29.395Z,13.03
2019-02-04T23:31:56.637Z,9.43
2019-02-04T23:34:23.571Z,13.13
2019-02-04T23:36:51.971Z,12.67
2019-02-04T23:39:18.921Z,11.37
2019-02-04T23:41:46.438Z,11.27
2019-02-04T23:44:13.233Z,13.73
2019-02-04T23:46:40.058Z,14.10
2019-02-04T23:49:07.179Z,12.50
2019-02-04T23:51:33.919Z,9.57
2019-02-04T23:54:00.959Z,10.70
2019-02-04T23:56:27.654Z,11.13
