createdAt,value
2017-12-25T00:02:17.990Z,-1.20
2017-12-25T00:04:51.779Z,-1.20
2017-12-25T00:07:25.536Z,-1.20
2017-12-25T00:10:00.521Z,-1.00
2017-12-25T00:12:34.179Z,-1.10
2017-12-25T00:15:07.990Z,-1.00
2017-12-25T00:17:41.793Z,-1.10
2017-12-25T00:20:16.344Z,-1.00
2017-12-25T00:22:51.284Z,-1.00
2017-12-25T00:25:26.102Z,-1.00
2017-12-25T00:28:01.123Z,-1.00
2017-12-25T00:30:34.873Z,-1.00
2017-12-25T00:33:08.681Z,-1.00
2017-12-25T00:35:44.218Z,-1.00
2017-12-25T00:38:18.119Z,-1.00
2017-12-25T00:40:52.080Z,-1.00
2017-12-25T00:43:25.850Z,-1.10
2017-12-25T00:45:59.750Z,-1.10
2017-12-25T00:48:34.420Z,-1.10
2017-12-25T00:51:08.178Z,-1.10
2017-12-25T00:53:41.970Z,-1.10
2017-12-25T00:56:16.719Z,-1.10
2017-12-25T00:58:52.425Z,-1.10
2017-12-25T01:01:26.502Z,-1.10
2017-12-25T01:04:00.333Z,-1.10
2017-12-25T01:06:34.795Z,-1.00
2017-12-25T01:09:10.235Z,-1.00
2017-12-25T01:11:44.092Z,-1.00
2017-12-25T01:14:17.969Z,-1.00
2017-12-25T01:16:51.598Z,-0.90
2017-12-25T01:19:26.051Z,-0.80
2017-12-25T01:21:59.909Z,-0.80
2017-12-25T01:24:35.913Z,-0.90
2017-12-25T01:27:09.611Z,-0.90
2017-12-25T01:29:43.320Z,-0.90
2017-12-25T01:32:17.862Z,-0.90
2017-12-25T01:34:51.586Z,-0.90
2017-12-25T01:37:26.140Z,-0.80
2017-12-25T01:40:00.315Z,-0.80
2017-12-25T01:42:34.893Z,-0.80
2017-12-25T01:45:08.862Z,-0.90
2017-12-25T01:47:43.457Z,-0.80
2017-12-25T01:50:17.365Z,-0.80
2017-12-25T01:52:52.108Z,-0.90
2017-12-25T01:55:28.156Z,-0.90
2017-12-25T01:58:17.433Z,-0.80
2017-12-25T02:00:57.911Z,-0.90
2017-12-25T02:03:31.606Z,-0.90
2017-12-25T02:06:17.910Z,-0.80
2017-12-25T02:08:51.780Z,-0.90
2017-12-25T02:11:26.294Z,-0.90
2017-12-25T02:14:00.084Z,-0.90
2017-12-25T02:16:33.774Z,-0.90
2017-12-25T02:19:07.576Z,-1.00
2017-12-25T02:21:41.944Z,-1.10
2017-12-25T02:24:15.596Z,-1.10
2017-12-25T02:26:49.487Z,-1.00
2017-12-25T02:29:23.333Z,-1.10
2017-12-25T02:31:58.093Z,-1.00
2017-12-25T02:34:31.712Z,-0.90
2017-12-25T02:37:05.320Z,-0.90
2017-12-25T02:39:40.670Z,-1.00
2017-12-25T02:42:14.588Z,-1.00
2017-12-25T02:44:48.228Z,-1.10
2017-12-25T02:47:22.116Z,-1.20
2017-12-25T02:49:56.785Z,-1.20
2017-12-25T02:52:30.475Z,-1.30
2017-12-25T02:55:06.556Z,-1.40
2017-12-25T02:57:40.929Z,-1.30
2017-12-25T03:00:14.729Z,-1.30
2017-12-25T03:02:48.589Z,-1.30
2017-12-25T03:05:23.143Z,-1.50
2017-12-25T03:07:57.097Z,-1.50
2017-12-25T03:10:30.717Z,-1.70
2017-12-25T03:13:04.622Z,-1.60
2017-12-25T03:15:39.638Z,-2.00
2017-12-25T03:18:14.404Z,-1.90
2017-12-25T03:20:48.303Z,-1.90
2017-12-25T03:23:22.102Z,-2.20
2017-12-25T03:25:56.741Z,-2.10
2017-12-25T03:28:30.632Z,-2.00
2017-12-25T03:31:05.182Z,-2.00
2017-12-25T03:33:39.589Z,-2.00
2017-12-25T03:36:15.373Z,-1.90
2017-12-25T03:38:49.103Z,-1.90
2017-12-25T03:41:22.749Z,-1.90
2017-12-25T03:43:56.523Z,-2.00
2017-12-25T03:46:30.260Z,-2.00
2017-12-25T03:49:04.070Z,-1.90
2017-12-25T03:51:37.888Z,-2.00
2017-12-25T03:54:11.563Z,-2.20
2017-12-25T03:56:45.269Z,-2.10
2017-12-25T03:59:19.086Z,-2.10
2017-12-25T04:01:53.584Z,-2.20
2017-12-25T04:04:27.237Z,-2.20
2017-12-25T04:07:01.098Z,-2.10
2017-12-25T04:09:35.025Z,-2.10
2017-12-25T04:12:09.627Z,-2.10
2017-12-25T04:14:43.439Z,-2.10
2017-12-25T04:17:21.782Z,-2.10
2017-12-25T04:19:55.860Z,-2.10
2017-12-25T04:22:29.875Z,-2.10
2017-12-25T04:25:03.840Z,-2.10
2017-12-25T04:27:38.962Z,-2.00
2017-12-25T04:30:13.571Z,-2.10
2017-12-25T04:32:47.242Z,-2.10
2017-12-25T04:35:21.160Z,-2.00
2017-12-25T04:37:54.830Z,-2.30
2017-12-25T04:40:29.490Z,-2.50
2017-12-25T04:43:03.108Z,-2.30
2017-12-25T04:45:37.877Z,-2.30
2017-12-25T04:48:11.433Z,-2.20
2017-12-25T04:50:46.560Z,-2.50
2017-12-25T04:53:21.075Z,-3.10
2017-12-25T04:55:55.970Z,-3.10
2017-12-25T04:58:32.332Z,-2.80
2017-12-25T05:01:06.191Z,-2.80
2017-12-25T05:03:40.775Z,-2.50
2017-12-25T05:06:14.530Z,-2.50
2017-12-25T05:08:48.242Z,-2.40
2017-12-25T05:11:23.270Z,-2.30
2017-12-25T05:13:57.908Z,-2.30
2017-12-25T05:16:31.815Z,-2.30
2017-12-25T05:19:06.185Z,-2.20
2017-12-25T05:21:40.604Z,-2.20
2017-12-25T05:24:15.033Z,-2.30
2017-12-25T05:26:48.863Z,-2.30
2017-12-25T05:29:23.794Z,-2.40
2017-12-25T05:31:57.605Z,-2.40
2017-12-25T05:34:33.999Z,-3.00
2017-12-25T05:37:07.684Z,-3.20
2017-12-25T05:39:41.556Z,-2.90
2017-12-25T05:42:15.365Z,-2.90
2017-12-25T05:44:49.138Z,-2.80
2017-12-25T05:47:23.488Z,-2.60
2017-12-25T05:49:58.292Z,-3.00
2017-12-25T05:52:32.791Z,-2.90
2017-12-25T05:55:06.459Z,-2.90
2017-12-25T05:57:40.245Z,-2.60
2017-12-25T06:00:13.825Z,-2.50
2017-12-25T06:02:48.131Z,-2.80
2017-12-25T06:05:21.898Z,-2.80
2017-12-25T06:07:55.501Z,-2.60
2017-12-25T06:10:30.019Z,-2.80
2017-12-25T06:13:03.696Z,-2.80
2017-12-25T06:15:37.225Z,-2.90
2017-12-25T06:18:10.789Z,-3.10
2017-12-25T06:20:44.408Z,-3.10
2017-12-25T06:23:18.031Z,-3.10
2017-12-25T06:25:51.753Z,-3.20
2017-12-25T06:28:25.425Z,-3.00
2017-12-25T06:30:59.211Z,-3.30
2017-12-25T06:33:33.067Z,-3.70
2017-12-25T06:36:06.876Z,-3.60
2017-12-25T06:38:40.516Z,-3.20
2017-12-25T06:41:14.053Z,-3.00
2017-12-25T06:43:48.436Z,-2.70
2017-12-25T06:46:22.058Z,-2.80
2017-12-25T06:48:55.657Z,-2.70
2017-12-25T06:51:29.327Z,-2.60
2017-12-25T06:54:02.957Z,-2.60
2017-12-25T06:56:37.278Z,-2.50
2017-12-25T06:59:11.577Z,-2.50
2017-12-25T07:01:45.180Z,-2.50
2017-12-25T07:04:18.759Z,-2.60
2017-12-25T07:06:53.313Z,-2.90
2017-12-25T07:09:26.998Z,-2.90
2017-12-25T07:12:00.750Z,-2.70
2017-12-25T07:14:34.503Z,-2.80
2017-12-25T07:17:08.096Z,-3.00
2017-12-25T07:19:41.688Z,-3.30
2017-12-25T07:22:15.216Z,-3.10
2017-12-25T07:24:48.999Z,-3.00
2017-12-25T07:27:22.587Z,-3.10
2017-12-25T07:29:56.205Z,-3.10
2017-12-25T07:32:29.760Z,-3.10
2017-12-25T07:35:03.365Z,-3.00
2017-12-25T07:37:37.157Z,-2.90
2017-12-25T07:40:10.733Z,-3.00
2017-12-25T07:42:44.495Z,-2.90
2017-12-25T07:45:18.133Z,-3.00
2017-12-25T07:47:51.706Z,-3.00
2017-12-25T07:50:25.343Z,-2.90
2017-12-25T07:53:00.487Z,-3.30
2017-12-25T07:55:34.445Z,-3.50
2017-12-25T07:58:08.125Z,-3.30
2017-12-25T08:00:41.957Z,-3.30
2017-12-25T08:03:16.414Z,-3.50
2017-12-25T08:05:50.096Z,-3.50
2017-12-25T08:08:23.912Z,-3.40
2017-12-25T08:10:58.443Z,-3.20
2017-12-25T08:13:32.395Z,-3.10
2017-12-25T08:16:06.959Z,-2.90
2017-12-25T08:18:40.557Z,-2.90
2017-12-25T08:21:14.405Z,-2.80
2017-12-25T08:23:49.842Z,-2.60
2017-12-25T08:26:23.598Z,-2.70
2017-12-25T08:28:57.339Z,-2.50
2017-12-25T08:31:32.462Z,-2.40
2017-12-25T08:34:06.956Z,-2.40
2017-12-25T08:36:41.281Z,-2.30
2017-12-25T08:39:14.924Z,-2.20
2017-12-25T08:41:49.565Z,-2.10
2017-12-25T08:44:24.118Z,-2.00
2017-12-25T08:46:58.702Z,-1.90
2017-12-25T08:49:32.395Z,-1.80
2017-12-25T08:52:06.811Z,-1.60
2017-12-25T08:54:40.501Z,-1.60
2017-12-25T08:57:14.365Z,-1.40
2017-12-25T08:59:48.674Z,-1.30
2017-12-25T09:02:22.246Z,-1.20
2017-12-25T09:04:56.089Z,-1.10
2017-12-25T09:07:29.690Z,-1.00
2017-12-25T09:10:03.257Z,-1.00
2017-12-25T09:12:36.927Z,-1.00
2017-12-25T09:15:10.545Z,-1.00
2017-12-25T09:17:44.174Z,-1.40
2017-12-25T09:20:19.492Z,-1.00
2017-12-25T09:22:53.238Z,-1.00
2017-12-25T09:25:27.082Z,-0.80
2017-12-25T09:28:00.891Z,-0.60
2017-12-25T09:30:34.603Z,-0.50
2017-12-25T09:33:08.291Z,-0.40
2017-12-25T09:35:42.108Z,-0.30
2017-12-25T09:38:15.880Z,-0.10
2017-12-25T09:40:49.491Z,0.10
2017-12-25T09:43:23.192Z,0.20
2017-12-25T09:45:56.878Z,0.30
2017-12-25T09:48:31.331Z,0.50
2017-12-25T09:51:05.002Z,0.50
2017-12-25T09:53:38.603Z,0.60
2017-12-25T09:56:12.186Z,0.60
2017-12-25T09:58:46.773Z,0.70
2017-12-25T10:01:20.592Z,0.80
2017-12-25T10:03:54.940Z,1.00
2017-12-25T10:06:28.567Z,1.00
2017-12-25T10:09:02.140Z,1.10
2017-12-25T10:11:37.338Z,1.30
2017-12-25T10:14:10.942Z,1.30
2017-12-25T10:16:44.819Z,1.40
2017-12-25T10:19:18.564Z,1.50
2017-12-25T10:21:52.183Z,1.60
2017-12-25T10:24:25.812Z,1.70
2017-12-25T10:27:00.392Z,2.10
2017-12-25T10:29:34.176Z,2.00
2017-12-25T10:32:07.876Z,2.20
2017-12-25T10:34:41.591Z,2.30
2017-12-25T10:37:16.023Z,2.50
2017-12-25T10:39:49.733Z,2.50
2017-12-25T10:42:23.369Z,2.60
2017-12-25T10:44:57.007Z,2.70
2017-12-25T10:47:30.604Z,2.80
2017-12-25T10:50:05.066Z,3.00
2017-12-25T10:52:38.780Z,3.00
2017-12-25T10:55:12.583Z,3.10
2017-12-25T10:57:46.166Z,3.20
2017-12-25T11:00:19.655Z,3.30
2017-12-25T11:02:53.350Z,3.40
2017-12-25T11:05:26.880Z,3.40
2017-12-25T11:08:00.461Z,3.50
2017-12-25T11:10:34.192Z,3.60
2017-12-25T11:13:08.898Z,3.70
2017-12-25T11:15:42.697Z,3.80
2017-12-25T11:18:16.863Z,3.90
2017-12-25T11:20:50.566Z,4.00
2017-12-25T11:23:24.317Z,4.20
2017-12-25T11:25:59.700Z,3.50
2017-12-25T11:28:34.116Z,3.20
2017-12-25T11:31:07.863Z,3.20
2017-12-25T11:33:41.661Z,3.40
2017-12-25T11:36:15.321Z,3.30
2017-12-25T11:38:49.831Z,3.70
2017-12-25T11:41:24.149Z,3.90
2017-12-25T11:43:58.729Z,3.80
2017-12-25T11:46:32.426Z,3.80
2017-12-25T11:49:06.149Z,3.90
2017-12-25T11:51:39.722Z,4.20
2017-12-25T11:54:13.321Z,4.30
2017-12-25T11:56:47.685Z,4.70
2017-12-25T11:59:21.319Z,4.70
2017-12-25T12:01:55.068Z,4.50
2017-12-25T12:04:29.401Z,4.70
2017-12-25T12:07:03.030Z,4.70
2017-12-25T12:09:36.582Z,4.50
2017-12-25T12:12:10.909Z,4.60
2017-12-25T12:14:44.550Z,4.50
2017-12-25T12:17:18.145Z,4.50
2017-12-25T12:19:51.691Z,4.50
2017-12-25T12:22:25.239Z,4.70
2017-12-25T12:24:58.788Z,4.70
2017-12-25T12:27:33.141Z,5.00
2017-12-25T12:30:06.733Z,5.00
2017-12-25T12:32:40.354Z,5.20
2017-12-25T12:35:14.899Z,5.50
2017-12-25T12:37:48.502Z,5.50
2017-12-25T12:40:22.294Z,5.40
2017-12-25T12:42:56.581Z,5.30
2017-12-25T12:45:30.269Z,5.30
2017-12-25T12:48:04.107Z,5.40
2017-12-25T12:50:38.707Z,5.50
2017-12-25T12:53:12.324Z,5.50
2017-12-25T13:00:20.275Z,5.60
2017-12-25T13:02:54.072Z,5.80
2017-12-25T13:05:27.801Z,5.90
2017-12-25T13:08:01.360Z,6.20
2017-12-25T13:10:34.990Z,6.30
2017-12-25T13:13:08.709Z,6.50
2017-12-25T13:15:42.228Z,6.40
2017-12-25T13:18:15.860Z,6.70
2017-12-25T13:20:50.123Z,7.10
2017-12-25T13:23:23.888Z,7.00
2017-12-25T13:25:57.378Z,7.20
2017-12-25T13:28:30.936Z,7.20
2017-12-25T13:31:05.256Z,7.50
2017-12-25T13:33:39.168Z,7.50
2017-12-25T13:36:12.708Z,7.60
2017-12-25T13:38:47.165Z,7.10
2017-12-25T13:41:20.989Z,7.10
2017-12-25T13:43:54.807Z,7.00
2017-12-25T13:46:28.600Z,6.90
2017-12-25T13:49:02.357Z,6.80
2017-12-25T13:51:35.891Z,6.80
2017-12-25T13:54:10.324Z,7.00
2017-12-25T13:56:44.072Z,7.00
2017-12-25T13:59:17.718Z,7.30
2017-12-25T14:01:51.362Z,7.10
2017-12-25T14:04:26.605Z,7.10
2017-12-25T14:07:00.416Z,7.00
2017-12-25T14:09:34.009Z,7.30
2017-12-25T14:12:07.571Z,7.50
2017-12-25T14:14:41.162Z,7.20
2017-12-25T14:17:14.708Z,7.30
2017-12-25T14:19:48.265Z,7.40
2017-12-25T14:22:21.862Z,7.60
2017-12-25T14:24:55.478Z,7.70
2017-12-25T14:27:29.434Z,7.80
2017-12-25T14:30:03.253Z,7.80
2017-12-25T14:32:36.979Z,7.80
2017-12-25T14:35:10.605Z,7.70
2017-12-25T14:37:44.317Z,7.60
2017-12-25T14:40:18.039Z,7.40
2017-12-25T14:42:51.660Z,7.50
2017-12-25T14:45:25.283Z,7.50
2017-12-25T14:47:58.977Z,7.50
2017-12-25T14:50:32.622Z,7.50
2017-12-25T14:53:06.250Z,7.50
2017-12-25T14:55:39.941Z,7.40
2017-12-25T14:58:13.532Z,7.40
2017-12-25T15:00:47.129Z,7.30
2017-12-25T15:03:21.609Z,7.10
2017-12-25T15:05:55.261Z,7.00
2017-12-25T15:08:28.863Z,6.90
2017-12-25T15:11:02.421Z,6.80
2017-12-25T15:13:36.188Z,6.60
2017-12-25T15:16:09.867Z,6.40
2017-12-25T15:18:43.571Z,6.20
2017-12-25T15:21:18.051Z,5.90
2017-12-25T15:23:51.687Z,5.90
2017-12-25T15:26:26.316Z,5.60
2017-12-25T15:28:59.960Z,5.60
2017-12-25T15:31:33.588Z,5.40
2017-12-25T15:34:07.920Z,4.90
2017-12-25T15:36:41.566Z,4.90
2017-12-25T15:39:15.124Z,4.80
2017-12-25T15:41:48.759Z,4.50
2017-12-25T15:44:22.503Z,4.40
2017-12-25T15:46:56.282Z,4.20
2017-12-25T15:49:29.896Z,3.90
2017-12-25T15:52:03.523Z,3.80
2017-12-25T15:54:37.328Z,3.70
2017-12-25T15:57:11.055Z,3.50
2017-12-25T15:59:44.779Z,3.50
2017-12-25T16:02:19.201Z,3.10
2017-12-25T16:04:53.049Z,3.00
2017-12-25T16:07:26.953Z,2.90
2017-12-25T16:10:00.766Z,2.80
2017-12-25T16:12:34.314Z,2.70
2017-12-25T16:15:07.980Z,2.60
2017-12-25T16:17:41.557Z,2.60
2017-12-25T16:20:15.198Z,2.50
2017-12-25T16:22:48.804Z,2.40
2017-12-25T16:25:22.392Z,2.30
2017-12-25T16:27:55.908Z,2.10
2017-12-25T16:30:29.683Z,2.00
2017-12-25T16:33:03.413Z,2.00
2017-12-25T16:35:37.292Z,1.70
2017-12-25T16:38:10.845Z,1.50
2017-12-25T16:40:44.458Z,1.60
2017-12-25T16:43:18.240Z,1.60
2017-12-25T16:45:52.109Z,1.60
2017-12-25T16:48:25.884Z,1.70
2017-12-25T16:50:59.777Z,1.70
2017-12-25T16:53:33.569Z,1.60
2017-12-25T16:56:08.236Z,1.50
2017-12-25T16:58:41.840Z,1.50
2017-12-25T17:01:15.490Z,1.50
2017-12-25T17:03:49.917Z,1.30
2017-12-25T17:06:23.669Z,1.30
2017-12-25T17:08:58.067Z,1.20
2017-12-25T17:11:31.754Z,1.20
2017-12-25T17:14:05.592Z,1.20
2017-12-25T17:16:39.286Z,1.20
2017-12-25T17:19:13.743Z,1.10
2017-12-25T17:21:47.588Z,1.10
2017-12-25T17:24:22.204Z,0.90
2017-12-25T17:26:56.006Z,0.90
2017-12-25T17:29:30.606Z,1.00
2017-12-25T17:32:05.027Z,1.00
2017-12-25T17:34:38.825Z,1.00
2017-12-25T17:37:12.613Z,0.90
2017-12-25T17:39:46.408Z,0.90
2017-12-25T17:42:21.649Z,0.90
2017-12-25T17:44:55.521Z,0.90
2017-12-25T17:47:29.317Z,0.90
2017-12-25T17:50:03.110Z,0.80
2017-12-25T17:52:36.831Z,0.80
2017-12-25T17:55:11.270Z,0.70
2017-12-25T17:57:45.052Z,0.70
2017-12-25T18:00:18.868Z,0.60
2017-12-25T18:02:52.807Z,0.60
2017-12-25T18:05:26.532Z,0.60
2017-12-25T18:08:00.434Z,0.60
2017-12-25T18:10:35.146Z,0.60
2017-12-25T18:13:09.108Z,0.60
2017-12-25T18:15:42.905Z,0.50
2017-12-25T18:18:16.658Z,0.60
2017-12-25T18:20:50.455Z,0.50
2017-12-25T18:23:24.254Z,0.40
2017-12-25T18:25:57.995Z,0.40
2017-12-25T18:28:31.735Z,0.30
2017-12-25T18:31:06.376Z,0.20
2017-12-25T18:33:40.668Z,0.30
2017-12-25T18:36:14.387Z,0.20
2017-12-25T18:38:48.175Z,0.30
2017-12-25T18:41:22.723Z,0.30
2017-12-25T18:43:56.532Z,0.30
2017-12-25T18:46:30.894Z,0.20
2017-12-25T18:49:06.029Z,0.20
2017-12-25T18:51:41.248Z,0.20
2017-12-25T18:54:14.932Z,0.10
2017-12-25T18:56:48.899Z,0.10
2017-12-25T18:59:23.398Z,0.00
2017-12-25T19:01:57.093Z,0.00
2017-12-25T19:04:30.955Z,-0.20
2017-12-25T19:07:05.508Z,0.00
2017-12-25T19:09:39.313Z,0.00
2017-12-25T19:12:13.023Z,-0.10
2017-12-25T19:14:46.827Z,-0.10
2017-12-25T19:17:20.799Z,-0.10
2017-12-25T19:19:54.638Z,-0.10
2017-12-25T19:22:28.539Z,-0.20
2017-12-25T19:25:02.231Z,-0.30
2017-12-25T19:27:35.916Z,-0.30
2017-12-25T19:30:10.440Z,-0.30
2017-12-25T19:32:45.426Z,-0.40
2017-12-25T19:35:23.743Z,-0.30
2017-12-25T19:38:00.582Z,-0.40
2017-12-25T19:40:38.652Z,-0.40
2017-12-25T19:45:59.539Z,-0.40
2017-12-25T19:48:37.537Z,-0.40
2017-12-25T19:51:11.509Z,-0.40
2017-12-25T19:53:50.542Z,-0.40
2017-12-25T19:56:25.692Z,-0.50
2017-12-25T19:59:00.816Z,-0.50
2017-12-25T20:01:36.483Z,-0.70
2017-12-25T20:04:11.739Z,-0.60
2017-12-25T20:06:48.089Z,-0.70
2017-12-25T20:09:23.807Z,-0.70
2017-12-25T20:11:59.260Z,-0.60
2017-12-25T20:14:38.347Z,-0.60
2017-12-25T20:17:21.472Z,-0.60
2017-12-25T20:20:00.518Z,-0.60
2017-12-25T20:22:36.538Z,-0.50
2017-12-25T20:25:12.114Z,-0.60
2017-12-25T20:27:51.184Z,-0.50
2017-12-25T20:30:38.474Z,-0.70
2017-12-25T20:33:19.634Z,-0.70
2017-12-25T20:35:55.061Z,-0.70
2017-12-25T20:38:28.877Z,-0.70
2017-12-25T20:41:02.823Z,-0.70
2017-12-25T20:43:39.508Z,-0.70
2017-12-25T20:46:13.278Z,-0.70
2017-12-25T20:48:47.667Z,-0.80
2017-12-25T20:51:22.872Z,-0.90
2017-12-25T20:53:57.224Z,-0.80
2017-12-25T20:56:31.100Z,-0.80
2017-12-25T20:59:04.849Z,-0.80
2017-12-25T21:01:38.486Z,-0.80
2017-12-25T21:04:12.304Z,-0.80
2017-12-25T21:06:46.098Z,-0.90
2017-12-25T21:09:21.119Z,-1.00
2017-12-25T21:11:54.945Z,-1.00
2017-12-25T21:14:29.636Z,-1.00
2017-12-25T21:17:04.535Z,-1.00
2017-12-25T21:19:39.944Z,-0.90
2017-12-25T21:22:15.445Z,-1.00
2017-12-25T21:24:49.450Z,-1.00
2017-12-25T21:27:24.066Z,-1.10
2017-12-25T21:29:58.777Z,-1.20
2017-12-25T21:32:33.193Z,-1.30
2017-12-25T21:35:07.885Z,-1.30
2017-12-25T21:37:42.302Z,-1.20
2017-12-25T21:40:16.328Z,-1.30
2017-12-25T21:42:50.813Z,-1.40
2017-12-25T21:45:24.717Z,-1.40
2017-12-25T21:47:58.560Z,-1.40
2017-12-25T21:50:32.294Z,-1.50
2017-12-25T21:53:05.998Z,-1.60
2017-12-25T21:55:39.866Z,-1.50
2017-12-25T21:58:14.405Z,-1.50
2017-12-25T22:00:48.069Z,-1.50
2017-12-25T22:03:22.238Z,-1.40
2017-12-25T22:08:51.382Z,-1.40
2017-12-25T22:11:30.647Z,-1.40
2017-12-25T22:14:04.353Z,-1.40
2017-12-25T22:16:43.152Z,-1.50
2017-12-25T22:19:18.199Z,-1.60
2017-12-25T22:21:56.602Z,-1.60
2017-12-25T22:24:36.680Z,-1.60
2017-12-25T22:27:11.743Z,-1.90
2017-12-25T22:29:50.276Z,-1.80
2017-12-25T22:32:39.799Z,-1.80
2017-12-25T22:35:14.587Z,-1.80
2017-12-25T22:37:51.196Z,-1.70
2017-12-25T22:40:27.320Z,-1.50
2017-12-25T22:43:02.408Z,-1.50
2017-12-25T22:45:36.628Z,-1.40
2017-12-25T22:48:13.524Z,-1.50
2017-12-25T22:50:48.973Z,-1.60
2017-12-25T22:53:25.020Z,-1.60
2017-12-25T22:56:07.660Z,-1.70
2017-12-25T22:58:42.899Z,-1.80
2017-12-25T23:01:17.719Z,-1.90
2017-12-25T23:03:56.055Z,-2.00
2017-12-25T23:06:29.862Z,-1.90
2017-12-25T23:09:03.729Z,-2.00
2017-12-25T23:11:38.366Z,-2.10
2017-12-25T23:14:12.441Z,-2.10
2017-12-25T23:16:46.134Z,-2.10
2017-12-25T23:19:21.640Z,-2.20
2017-12-25T23:21:57.050Z,-2.20
2017-12-25T23:24:31.261Z,-2.20
2017-12-25T23:30:47.706Z,-2.50
2017-12-25T23:33:45.726Z,-2.50
2017-12-25T23:36:22.851Z,-2.50
2017-12-25T23:38:59.158Z,-2.40
2017-12-25T23:41:43.220Z,-2.60
2017-12-25T23:44:21.530Z,-2.80
2017-12-25T23:47:01.681Z,-2.60
2017-12-25T23:49:40.338Z,-2.60
2017-12-25T23:52:14.802Z,-2.60
2017-12-25T23:54:49.571Z,-2.60
2017-12-25T23:57:27.850Z,-2.50
