createdAt,value
2017-04-02T00:00:07.143Z,8.17
2017-04-02T00:01:06.117Z,5.22
2017-04-02T00:02:05.102Z,4.83
2017-04-02T00:03:04.183Z,4.43
2017-04-02T00:04:03.229Z,5.30
2017-04-02T00:05:01.791Z,5.50
2017-04-02T00:06:00.748Z,6.75
2017-04-02T00:06:59.784Z,4.82
2017-04-02T00:07:58.773Z,4.85
2017-04-02T00:08:57.861Z,8.98
2017-04-02T00:09:56.938Z,5.85
2017-04-02T00:10:55.961Z,4.73
2017-04-02T00:11:54.923Z,5.15
2017-04-02T00:12:53.947Z,4.60
2017-04-02T00:13:53.007Z,5.52
2017-04-02T00:14:52.056Z,6.08
2017-04-02T00:15:51.059Z,4.42
2017-04-02T00:16:50.038Z,5.00
2017-04-02T00:17:49.044Z,4.77
2017-04-02T00:18:48.059Z,5.60
2017-04-02T00:19:46.710Z,6.27
2017-04-02T00:20:45.740Z,5.02
2017-04-02T00:21:44.820Z,5.55
2017-04-02T00:22:43.856Z,4.87
2017-04-02T00:23:42.895Z,5.80
2017-04-02T00:24:41.492Z,6.17
2017-04-02T00:25:40.024Z,7.57
2017-04-02T00:26:39.056Z,4.82
2017-04-02T00:27:38.063Z,4.98
2017-04-02T00:28:37.025Z,6.15
2017-04-02T00:29:36.043Z,4.52
2017-04-02T00:30:35.039Z,4.87
2017-04-02T00:31:33.986Z,4.53
2017-04-02T00:32:32.949Z,7.45
2017-04-02T00:33:31.966Z,7.83
2017-04-02T00:34:30.942Z,6.02
2017-04-02T00:35:29.951Z,6.95
2017-04-02T00:36:28.991Z,5.58
2017-04-02T00:37:28.027Z,5.57
2017-04-02T00:38:27.012Z,5.93
2017-04-02T00:39:26.007Z,4.87
2017-04-02T00:40:24.997Z,8.70
2017-04-02T00:41:24.032Z,6.65
2017-04-02T00:42:23.143Z,5.00
2017-04-02T00:43:22.148Z,4.88
2017-04-02T00:44:21.089Z,5.85
2017-04-02T00:45:20.255Z,5.38
2017-04-02T00:46:19.291Z,5.20
2017-04-02T00:47:17.875Z,6.83
2017-04-02T00:48:16.550Z,4.75
2017-04-02T00:49:15.643Z,4.68
2017-04-02T00:50:15.017Z,4.65
2017-04-02T00:51:14.023Z,7.77
2017-04-02T00:52:13.007Z,4.88
2017-04-02T00:53:12.024Z,4.43
2017-04-02T00:54:11.067Z,6.00
2017-04-02T00:55:10.091Z,5.17
2017-04-02T00:56:09.091Z,4.83
2017-04-02T00:57:08.060Z,5.48
2017-04-02T00:58:07.084Z,5.38
2017-04-02T00:59:06.118Z,5.00
2017-04-02T01:00:05.156Z,6.00
2017-04-02T01:01:03.864Z,4.83
2017-04-02T01:02:02.995Z,5.37
2017-04-02T01:03:02.041Z,4.98
2017-04-02T01:04:01.006Z,4.45
2017-04-02T01:04:59.982Z,6.25
2017-04-02T01:05:59.087Z,5.18
2017-04-02T01:06:57.734Z,4.65
2017-04-02T01:07:56.317Z,5.82
2017-04-02T01:08:55.304Z,6.77
2017-04-02T01:09:54.265Z,5.60
2017-04-02T01:10:53.297Z,5.65
2017-04-02T01:11:52.292Z,5.30
2017-04-02T01:12:51.339Z,5.70
2017-04-02T01:13:50.696Z,6.27
2017-04-02T01:14:49.702Z,6.28
2017-04-02T01:15:48.742Z,5.98
2017-04-02T01:16:47.819Z,5.23
2017-04-02T01:17:46.947Z,6.60
2017-04-02T01:18:45.478Z,4.33
2017-04-02T01:19:44.477Z,8.45
2017-04-02T01:20:43.601Z,5.20
2017-04-02T01:21:42.280Z,9.27
2017-04-02T01:22:41.277Z,6.48
2017-04-02T01:23:40.267Z,5.50
2017-04-02T01:24:39.348Z,5.57
2017-04-02T01:25:38.359Z,6.07
2017-04-02T01:26:37.383Z,5.70
2017-04-02T01:27:36.395Z,5.02
2017-04-02T01:28:35.383Z,6.53
2017-04-02T01:29:34.399Z,6.05
2017-04-02T01:30:33.421Z,8.60
2017-04-02T01:31:32.384Z,4.47
2017-04-02T01:32:31.395Z,4.92
2017-04-02T01:33:30.421Z,5.67
2017-04-02T01:34:29.466Z,5.38
2017-04-02T01:35:28.177Z,5.13
2017-04-02T01:36:27.180Z,5.95
2017-04-02T01:37:26.162Z,5.92
2017-04-02T01:38:25.198Z,5.45
2017-04-02T01:39:23.856Z,4.60
2017-04-02T01:40:22.897Z,9.88
2017-04-02T01:41:21.900Z,5.28
2017-04-02T01:42:21.612Z,6.55
2017-04-02T01:43:20.583Z,5.00
2017-04-02T01:44:19.628Z,4.67
2017-04-02T01:45:18.715Z,4.80
2017-04-02T01:46:17.696Z,4.85
2017-04-02T01:47:16.351Z,5.90
2017-04-02T01:48:15.392Z,5.58
2017-04-02T01:49:14.423Z,7.68
2017-04-02T01:50:17.604Z,5.63
2017-04-02T01:51:16.579Z,4.57
2017-04-02T01:52:15.588Z,6.82
2017-04-02T01:53:14.651Z,4.50
2017-04-02T01:54:13.695Z,6.95
2017-04-02T01:55:12.704Z,4.68
2017-04-02T01:56:12.107Z,5.12
2017-04-02T01:57:11.109Z,4.83
2017-04-02T01:58:10.103Z,6.30
2017-04-02T01:59:09.167Z,6.40
2017-04-02T02:00:08.180Z,5.02
2017-04-02T02:01:07.532Z,5.48
2017-04-02T02:02:06.538Z,5.78
2017-04-02T02:03:05.540Z,6.22
2017-04-02T02:04:04.653Z,5.67
2017-04-02T02:05:03.745Z,4.42
2017-04-02T02:06:02.706Z,7.23
2017-04-02T02:07:01.833Z,7.33
2017-04-02T02:08:00.843Z,4.83
2017-04-02T02:08:59.808Z,5.68
2017-04-02T02:09:58.806Z,4.98
2017-04-02T02:10:57.468Z,4.62
2017-04-02T02:11:56.471Z,7.05
2017-04-02T02:12:55.423Z,4.77
2017-04-02T02:13:54.419Z,5.22
2017-04-02T02:14:53.412Z,6.42
2017-04-02T02:15:52.451Z,5.50
2017-04-02T02:16:51.475Z,5.03
2017-04-02T02:17:50.392Z,4.88
2017-04-02T02:18:49.539Z,4.65
2017-04-02T02:19:48.603Z,6.40
2017-04-02T02:20:47.584Z,6.50
2017-04-02T02:21:46.911Z,4.73
2017-04-02T02:22:45.466Z,4.73
2017-04-02T02:23:44.843Z,6.50
2017-04-02T02:24:44.548Z,4.42
2017-04-02T02:25:43.604Z,6.87
2017-04-02T02:26:42.637Z,6.13
2017-04-02T02:27:41.608Z,6.33
2017-04-02T02:28:40.619Z,18.10
2017-04-02T02:29:39.199Z,4.58
2017-04-02T02:30:38.178Z,9.18
2017-04-02T02:31:37.223Z,4.85
2017-04-02T02:32:36.207Z,9.25
2017-04-02T02:33:35.155Z,6.73
2017-04-02T02:34:34.224Z,4.72
2017-04-02T02:35:32.758Z,4.45
2017-04-02T02:36:32.140Z,12.30
2017-04-02T02:37:31.118Z,6.43
2017-04-02T02:38:30.147Z,4.73
2017-04-02T02:39:29.135Z,6.23
2017-04-02T02:40:28.179Z,4.40
2017-04-02T02:41:27.169Z,5.70
2017-04-02T02:42:26.191Z,6.15
2017-04-02T02:43:25.282Z,5.20
2017-04-02T02:44:24.256Z,6.22
2017-04-02T02:45:23.274Z,5.73
2017-04-02T02:46:21.860Z,5.45
2017-04-02T02:47:20.851Z,5.12
2017-04-02T02:48:19.871Z,5.57
2017-04-02T02:49:18.864Z,6.70
2017-04-02T02:50:17.871Z,6.30
2017-04-02T02:51:16.484Z,10.42
2017-04-02T02:52:15.459Z,4.78
2017-04-02T02:53:14.493Z,5.48
2017-04-02T02:54:13.482Z,6.77
2017-04-02T02:55:12.467Z,4.98
2017-04-02T02:56:11.450Z,4.75
2017-04-02T02:57:10.060Z,4.70
2017-04-02T02:58:09.017Z,8.22
2017-04-02T02:59:08.039Z,4.90
2017-04-02T03:00:07.031Z,5.13
2017-04-02T03:01:05.663Z,6.05
2017-04-02T03:02:04.681Z,4.95
2017-04-02T03:03:03.679Z,5.70
2017-04-02T03:04:02.689Z,7.03
2017-04-02T03:05:01.667Z,5.07
2017-04-02T03:06:00.651Z,8.08
2017-04-02T03:06:59.599Z,5.42
2017-04-02T03:07:58.565Z,5.02
2017-04-02T03:08:57.624Z,5.97
2017-04-02T03:09:56.616Z,8.20
2017-04-02T03:10:55.571Z,8.05
2017-04-02T03:11:54.198Z,4.90
2017-04-02T03:12:53.181Z,5.25
2017-04-02T03:13:52.175Z,5.00
2017-04-02T03:14:50.779Z,10.32
2017-04-02T03:15:49.784Z,5.52
2017-04-02T03:16:49.140Z,5.55
2017-04-02T03:17:47.707Z,6.98
2017-04-02T03:18:46.687Z,5.03
2017-04-02T03:19:45.649Z,7.03
2017-04-02T03:20:44.658Z,7.72
2017-04-02T03:21:43.228Z,7.00
2017-04-02T03:22:41.900Z,6.23
2017-04-02T03:23:40.871Z,8.85
2017-04-02T03:24:39.403Z,8.50
2017-04-02T03:25:38.413Z,6.78
2017-04-02T03:26:37.380Z,6.08
2017-04-02T03:27:36.031Z,7.67
2017-04-02T03:28:35.019Z,6.45
2017-04-02T03:29:33.979Z,5.67
2017-04-02T03:30:32.979Z,6.50
2017-04-02T03:31:31.990Z,10.22
2017-04-02T03:32:30.951Z,12.10
2017-04-02T03:33:29.520Z,5.02
2017-04-02T03:34:28.481Z,11.13
2017-04-02T03:35:27.420Z,7.07
2017-04-02T03:36:26.476Z,8.12
2017-04-02T03:37:25.051Z,10.08
2017-04-02T03:38:24.052Z,7.12
2017-04-02T03:39:23.443Z,11.00
2017-04-02T03:40:22.561Z,8.05
2017-04-02T03:41:21.536Z,8.35
2017-04-02T03:42:20.152Z,12.35
2017-04-02T03:43:19.064Z,7.95
2017-04-02T03:44:18.098Z,12.03
2017-04-02T03:45:17.103Z,7.53
2017-04-02T03:46:16.111Z,9.65
2017-04-02T03:47:15.052Z,8.78
2017-04-02T03:48:14.094Z,12.93
2017-04-02T03:49:13.458Z,11.78
2017-04-02T03:50:12.543Z,6.62
2017-04-02T03:51:11.618Z,5.42
2017-04-02T03:52:10.664Z,7.08
2017-04-02T03:53:09.664Z,6.75
2017-04-02T03:54:08.637Z,7.82
2017-04-02T03:55:07.619Z,7.20
2017-04-02T03:56:06.214Z,9.23
2017-04-02T03:57:05.228Z,7.07
2017-04-02T03:58:04.209Z,9.33
2017-04-02T03:59:03.198Z,8.30
2017-04-02T04:00:02.187Z,8.75
2017-04-02T04:01:01.161Z,9.72
2017-04-02T04:02:00.112Z,6.03
2017-04-02T04:02:59.108Z,8.23
2017-04-02T04:03:58.069Z,9.42
2017-04-02T04:04:57.101Z,9.93
2017-04-02T04:05:56.065Z,8.17
2017-04-02T04:06:55.409Z,8.23
2017-04-02T04:07:54.006Z,6.92
2017-04-02T04:08:53.073Z,9.92
2017-04-02T04:09:52.139Z,7.45
2017-04-02T04:10:51.124Z,7.43
2017-04-02T04:11:49.691Z,10.17
2017-04-02T04:12:48.660Z,6.88
2017-04-02T04:13:47.252Z,8.93
2017-04-02T04:14:46.280Z,5.93
2017-04-02T04:15:45.288Z,8.65
2017-04-02T04:16:44.275Z,8.07
2017-04-02T04:17:43.259Z,7.73
2017-04-02T04:18:42.260Z,5.63
2017-04-02T04:19:41.240Z,6.42
2017-04-02T04:20:40.211Z,6.75
2017-04-02T04:21:38.763Z,11.12
2017-04-02T04:22:37.791Z,7.23
2017-04-02T04:23:36.743Z,9.55
2017-04-02T04:24:35.712Z,7.15
2017-04-02T04:25:34.625Z,15.05
2017-04-02T04:26:33.699Z,10.28
2017-04-02T04:27:32.661Z,6.50
2017-04-02T04:28:31.708Z,9.87
2017-04-02T04:29:30.684Z,10.03
2017-04-02T04:30:29.292Z,6.77
2017-04-02T04:31:28.335Z,9.85
2017-04-02T04:32:27.340Z,11.22
2017-04-02T04:33:26.330Z,8.55
2017-04-02T04:34:25.323Z,6.57
2017-04-02T04:35:24.319Z,8.02
2017-04-02T04:36:23.360Z,8.82
2017-04-02T04:37:22.715Z,11.02
2017-04-02T04:38:21.739Z,9.08
2017-04-02T04:39:20.771Z,7.18
2017-04-02T04:40:19.705Z,12.42
2017-04-02T04:41:18.760Z,9.18
2017-04-02T04:42:17.743Z,5.83
2017-04-02T04:43:16.767Z,11.27
2017-04-02T04:44:15.796Z,7.68
2017-04-02T04:45:14.779Z,13.88
2017-04-02T04:46:13.721Z,8.18
2017-04-02T04:47:12.781Z,7.75
2017-04-02T04:48:11.783Z,9.57
2017-04-02T04:49:10.800Z,13.08
2017-04-02T04:50:09.830Z,9.88
2017-04-02T04:51:08.816Z,8.52
2017-04-02T04:52:07.794Z,14.05
2017-04-02T04:53:06.819Z,9.15
2017-04-02T04:54:05.799Z,11.27
2017-04-02T04:55:04.868Z,8.65
2017-04-02T04:56:03.899Z,10.27
2017-04-02T04:57:02.875Z,11.53
2017-04-02T04:58:01.929Z,9.35
2017-04-02T04:59:00.936Z,10.17
2017-04-02T04:59:59.880Z,8.52
2017-04-02T05:00:58.479Z,8.32
2017-04-02T05:01:57.593Z,10.95
2017-04-02T05:02:56.575Z,13.40
2017-04-02T05:03:55.517Z,9.18
2017-04-02T05:04:54.564Z,7.68
2017-04-02T05:05:53.171Z,8.37
2017-04-02T05:06:52.524Z,9.37
2017-04-02T05:07:51.581Z,9.15
2017-04-02T05:08:50.501Z,8.75
2017-04-02T05:09:49.143Z,8.87
2017-04-02T05:10:47.720Z,11.02
2017-04-02T05:11:46.769Z,11.93
2017-04-02T05:12:45.832Z,10.65
2017-04-02T05:13:44.440Z,7.53
2017-04-02T05:14:43.431Z,8.27
2017-04-02T05:15:42.431Z,12.40
2017-04-02T05:16:41.425Z,9.18
2017-04-02T05:17:40.440Z,16.98
2017-04-02T05:18:39.418Z,12.68
2017-04-02T05:19:38.465Z,6.53
2017-04-02T05:20:37.412Z,11.32
2017-04-02T05:21:36.441Z,10.50
2017-04-02T05:22:35.483Z,12.17
2017-04-02T05:23:34.511Z,9.18
2017-04-02T05:24:33.527Z,8.87
2017-04-02T05:25:32.488Z,7.55
2017-04-02T05:26:31.478Z,10.95
2017-04-02T05:27:30.415Z,17.22
2017-04-02T05:28:29.444Z,7.70
2017-04-02T05:29:28.459Z,7.43
2017-04-02T05:30:27.788Z,11.82
2017-04-02T05:31:26.843Z,10.05
2017-04-02T05:32:25.834Z,10.17
2017-04-02T05:33:24.811Z,8.60
2017-04-02T05:34:23.791Z,11.67
2017-04-02T05:35:23.175Z,7.85
2017-04-02T05:36:22.574Z,12.63
2017-04-02T05:37:21.200Z,8.62
2017-04-02T05:38:20.141Z,10.23
2017-04-02T05:39:19.190Z,12.22
2017-04-02T05:40:18.195Z,8.85
2017-04-02T05:41:16.796Z,9.32
2017-04-02T05:42:15.787Z,10.82
2017-04-02T05:43:14.454Z,7.25
2017-04-02T05:44:13.470Z,11.82
2017-04-02T05:45:12.455Z,11.77
2017-04-02T05:46:11.427Z,8.05
2017-04-02T05:47:10.395Z,7.33
2017-04-02T05:48:09.423Z,7.15
2017-04-02T05:49:08.487Z,10.03
2017-04-02T05:50:07.415Z,10.22
2017-04-02T05:51:06.427Z,8.13
2017-04-02T05:52:05.427Z,5.00
2017-04-02T05:53:04.409Z,7.33
2017-04-02T05:54:03.413Z,8.50
2017-04-02T05:55:02.362Z,9.80
2017-04-02T05:56:01.401Z,8.88
2017-04-02T05:57:00.435Z,8.50
2017-04-02T05:57:59.004Z,8.63
2017-04-02T05:58:57.991Z,10.45
2017-04-02T05:59:56.959Z,8.58
2017-04-02T06:00:55.955Z,7.33
2017-04-02T06:01:54.935Z,11.55
2017-04-02T06:02:53.879Z,9.22
2017-04-02T06:03:52.947Z,10.90
2017-04-02T06:04:51.531Z,11.20
2017-04-02T06:05:50.569Z,11.52
2017-04-02T06:06:49.596Z,9.20
2017-04-02T06:07:48.575Z,8.40
2017-04-02T06:08:47.582Z,12.47
2017-04-02T06:09:46.551Z,13.87
2017-04-02T06:10:45.228Z,14.78
2017-04-02T06:11:44.200Z,18.53
2017-04-02T06:12:43.310Z,19.15
2017-04-02T06:13:42.375Z,7.28
2017-04-02T06:14:40.997Z,10.70
2017-04-02T06:15:39.632Z,10.28
2017-04-02T06:16:38.612Z,9.13
2017-04-02T06:17:37.215Z,13.20
2017-04-02T06:18:36.227Z,10.37
2017-04-02T06:19:35.185Z,14.03
2017-04-02T06:20:34.163Z,13.03
2017-04-02T06:21:33.156Z,9.17
2017-04-02T06:22:32.115Z,12.68
2017-04-02T06:23:31.203Z,16.15
2017-04-02T06:24:30.216Z,11.38
2017-04-02T06:25:29.148Z,13.45
2017-04-02T06:26:28.548Z,13.02
2017-04-02T06:27:27.519Z,16.08
2017-04-02T06:28:26.572Z,11.75
2017-04-02T06:29:25.571Z,12.80
2017-04-02T06:30:25.400Z,14.28
2017-04-02T06:31:24.373Z,15.93
2017-04-02T06:32:23.467Z,11.40
2017-04-02T06:33:22.467Z,10.20
2017-04-02T06:34:21.475Z,11.68
2017-04-02T06:35:20.527Z,12.35
2017-04-02T06:36:19.516Z,13.57
2017-04-02T06:37:18.479Z,13.87
2017-04-02T06:38:17.484Z,14.92
2017-04-02T06:39:16.412Z,9.15
2017-04-02T06:40:15.576Z,14.40
2017-04-02T06:41:14.518Z,12.72
2017-04-02T06:42:13.594Z,16.73
2017-04-02T06:43:12.592Z,14.45
2017-04-02T06:44:11.575Z,12.05
2017-04-02T06:45:10.576Z,12.03
2017-04-02T06:46:09.538Z,20.70
2017-04-02T06:47:08.584Z,16.03
2017-04-02T06:48:07.281Z,12.60
2017-04-02T06:49:06.224Z,11.15
2017-04-02T06:50:05.256Z,12.63
2017-04-02T06:51:04.271Z,13.47
2017-04-02T06:52:03.223Z,14.72
2017-04-02T06:53:02.228Z,12.23
2017-04-02T06:54:01.267Z,14.10
2017-04-02T06:55:00.251Z,17.28
2017-04-02T06:55:59.179Z,13.42
2017-04-02T06:56:58.192Z,16.58
2017-04-02T06:57:57.175Z,18.68
2017-04-02T06:58:56.164Z,10.50
2017-04-02T06:59:55.240Z,11.62
2017-04-02T07:00:54.219Z,14.33
2017-04-02T07:01:53.201Z,12.07
2017-04-02T07:02:52.213Z,14.58
2017-04-02T07:03:51.247Z,15.45
2017-04-02T07:04:50.268Z,14.48
2017-04-02T07:05:49.299Z,12.13
2017-04-02T07:06:48.271Z,13.30
2017-04-02T07:07:47.273Z,18.78
2017-04-02T07:08:46.308Z,12.78
2017-04-02T07:09:45.289Z,12.08
2017-04-02T07:10:44.307Z,12.67
2017-04-02T07:11:43.320Z,14.48
2017-04-02T07:12:42.320Z,18.35
2017-04-02T07:13:40.915Z,12.78
2017-04-02T07:14:40.234Z,14.83
2017-04-02T07:15:39.296Z,11.52
2017-04-02T07:16:38.244Z,17.07
2017-04-02T07:17:36.928Z,16.48
2017-04-02T07:18:35.946Z,13.65
2017-04-02T07:19:34.980Z,17.13
2017-04-02T07:20:33.967Z,13.82
2017-04-02T07:21:32.975Z,13.05
2017-04-02T07:22:31.595Z,11.43
2017-04-02T07:23:30.195Z,12.32
2017-04-02T07:24:29.204Z,12.27
2017-04-02T07:25:28.242Z,17.58
2017-04-02T07:26:27.595Z,14.22
2017-04-02T07:27:26.523Z,15.60
2017-04-02T07:28:25.535Z,14.43
2017-04-02T07:29:24.559Z,12.30
2017-04-02T07:30:23.120Z,13.68
2017-04-02T07:31:21.778Z,16.27
2017-04-02T07:32:20.445Z,14.35
2017-04-02T07:33:19.100Z,18.12
2017-04-02T07:34:18.141Z,23.38
2017-04-02T07:35:17.208Z,16.40
2017-04-02T07:36:16.178Z,16.45
2017-04-02T07:37:15.145Z,14.50
2017-04-02T07:38:13.800Z,18.60
2017-04-02T07:39:12.388Z,20.28
2017-04-02T07:40:11.430Z,18.33
2017-04-02T07:41:10.436Z,16.85
2017-04-02T07:42:09.427Z,20.43
2017-04-02T07:43:08.031Z,14.47
2017-04-02T07:44:07.079Z,17.60
2017-04-02T07:45:06.071Z,18.43
2017-04-02T07:46:05.081Z,13.45
2017-04-02T07:47:04.096Z,15.90
2017-04-02T07:48:03.132Z,17.38
2017-04-02T07:49:02.151Z,15.23
2017-04-02T07:50:01.173Z,19.48
2017-04-02T07:51:00.131Z,17.32
2017-04-02T07:51:59.547Z,14.53
2017-04-02T07:52:58.202Z,18.17
2017-04-02T07:53:56.860Z,12.95
2017-04-02T07:54:55.816Z,15.67
2017-04-02T07:55:54.843Z,18.87
2017-04-02T07:56:53.803Z,23.68
2017-04-02T07:57:52.831Z,21.30
2017-04-02T07:58:51.856Z,15.75
2017-04-02T07:59:50.463Z,16.58
2017-04-02T08:00:49.848Z,15.77
2017-04-02T08:01:49.207Z,17.62
2017-04-02T08:02:48.138Z,23.13
2017-04-02T08:03:47.200Z,13.42
2017-04-02T08:04:46.551Z,20.23
2017-04-02T08:05:45.633Z,14.47
2017-04-02T08:06:44.564Z,19.48
2017-04-02T08:07:43.584Z,16.23
2017-04-02T08:08:42.141Z,22.33
2017-04-02T08:09:40.820Z,19.10
2017-04-02T08:10:39.791Z,20.12
2017-04-02T08:11:38.828Z,15.08
2017-04-02T08:12:37.410Z,28.48
2017-04-02T08:13:36.479Z,19.83
2017-04-02T08:14:35.523Z,21.35
2017-04-02T08:15:34.587Z,18.98
2017-04-02T08:16:33.568Z,26.83
2017-04-02T08:17:32.597Z,24.62
2017-04-02T08:18:31.644Z,18.65
2017-04-02T08:19:30.684Z,23.82
2017-04-02T08:20:29.748Z,19.37
2017-04-02T08:21:28.763Z,27.38
2017-04-02T08:22:28.235Z,21.10
2017-04-02T08:23:27.946Z,25.07
2017-04-02T08:24:27.008Z,26.80
2017-04-02T08:25:26.006Z,20.43
2017-04-02T08:26:24.959Z,21.22
2017-04-02T08:27:24.019Z,24.25
2017-04-02T08:28:22.672Z,25.87
2017-04-02T08:29:21.679Z,26.60
2017-04-02T08:30:20.264Z,27.50
2017-04-02T08:31:19.296Z,31.78
2017-04-02T08:32:19.031Z,26.75
2017-04-02T08:33:18.039Z,32.00
2017-04-02T08:34:16.657Z,30.88
2017-04-02T08:35:15.405Z,27.22
2017-04-02T08:36:14.403Z,32.80
2017-04-02T08:37:13.027Z,27.00
2017-04-02T08:38:12.007Z,28.77
2017-04-02T08:39:11.012Z,27.88
2017-04-02T08:40:09.615Z,25.98
2017-04-02T08:41:08.276Z,30.43
2017-04-02T08:42:07.283Z,25.65
2017-04-02T08:43:06.389Z,26.80
2017-04-02T08:44:05.389Z,24.97
2017-04-02T08:45:04.607Z,22.62
2017-04-02T08:46:03.632Z,25.80
2017-04-02T08:47:02.680Z,25.28
2017-04-02T08:48:01.251Z,23.55
2017-04-02T08:49:00.603Z,27.62
2017-04-02T08:49:59.604Z,23.38
2017-04-02T08:50:58.631Z,27.12
2017-04-02T08:51:58.033Z,25.03
2017-04-02T08:52:57.057Z,33.25
2017-04-02T08:53:56.608Z,40.23
2017-04-02T08:54:57.689Z,29.08
2017-04-02T08:55:56.699Z,22.90
2017-04-02T08:56:55.303Z,23.93
2017-04-02T08:57:54.364Z,23.08
2017-04-02T08:58:53.416Z,25.57
2017-04-02T08:59:52.443Z,23.22
2017-04-02T09:00:51.504Z,27.07
2017-04-02T09:01:50.558Z,31.83
2017-04-02T09:02:49.633Z,24.80
2017-04-02T09:03:48.662Z,26.63
2017-04-02T09:04:47.740Z,29.38
2017-04-02T09:05:46.313Z,24.35
2017-04-02T09:06:45.450Z,25.17
2017-04-02T09:07:44.477Z,26.32
2017-04-02T09:08:43.507Z,23.12
2017-04-02T09:09:42.531Z,30.18
2017-04-02T09:10:41.518Z,27.10
2017-04-02T09:11:40.606Z,22.45
2017-04-02T09:12:39.619Z,22.05
2017-04-02T09:13:38.629Z,30.47
2017-04-02T09:14:37.648Z,23.00
2017-04-02T09:15:36.645Z,22.75
2017-04-02T09:16:36.077Z,20.82
2017-04-02T09:17:34.650Z,22.15
2017-04-02T09:18:33.284Z,20.35
2017-04-02T09:19:32.275Z,24.97
2017-04-02T09:20:31.278Z,23.10
2017-04-02T09:21:30.280Z,16.15
2017-04-02T09:22:29.718Z,22.52
2017-04-02T09:23:28.688Z,21.40
2017-04-02T09:24:27.727Z,22.28
2017-04-02T09:25:26.793Z,18.28
2017-04-02T09:26:26.412Z,20.97
2017-04-02T09:27:25.379Z,26.00
2017-04-02T09:28:24.491Z,19.52
2017-04-02T09:29:23.479Z,21.95
2017-04-02T09:30:22.164Z,20.23
2017-04-02T09:31:21.231Z,26.40
2017-04-02T09:32:20.578Z,19.10
2017-04-02T09:33:19.224Z,19.50
2017-04-02T09:34:18.218Z,19.10
2017-04-02T09:35:17.693Z,16.62
2017-04-02T09:36:16.313Z,18.30
2017-04-02T09:37:15.330Z,17.15
2017-04-02T09:38:14.368Z,12.50
2017-04-02T09:39:12.969Z,22.03
2017-04-02T09:40:12.322Z,20.62
2017-04-02T09:41:11.367Z,18.42
2017-04-02T09:42:10.392Z,19.47
2017-04-02T09:43:09.380Z,21.02
2017-04-02T09:44:08.416Z,19.30
2017-04-02T09:45:07.423Z,17.78
2017-04-02T09:46:06.458Z,15.47
2017-04-02T09:47:05.611Z,18.15
2017-04-02T09:48:04.694Z,18.37
2017-04-02T09:49:03.665Z,15.98
2017-04-02T09:50:02.687Z,18.42
2017-04-02T09:51:01.687Z,19.25
2017-04-02T09:52:00.674Z,18.15
2017-04-02T09:53:00.004Z,17.18
2017-04-02T09:53:59.024Z,20.88
2017-04-02T09:54:58.122Z,17.77
2017-04-02T09:55:57.108Z,15.15
2017-04-02T09:56:56.099Z,16.33
2017-04-02T09:57:55.094Z,15.45
2017-04-02T09:58:54.176Z,20.63
2017-04-02T09:59:53.224Z,16.95
2017-04-02T10:00:52.240Z,17.90
2017-04-02T10:01:51.224Z,18.58
2017-04-02T10:02:49.864Z,17.33
2017-04-02T10:03:48.900Z,22.53
2017-04-02T10:04:47.904Z,18.02
2017-04-02T10:05:46.968Z,16.37
2017-04-02T10:06:45.593Z,21.97
2017-04-02T10:07:44.138Z,17.42
2017-04-02T10:08:43.171Z,16.10
2017-04-02T10:09:42.163Z,19.48
2017-04-02T10:10:41.197Z,16.90
2017-04-02T10:11:40.231Z,21.28
2017-04-02T10:12:39.286Z,17.97
2017-04-02T10:13:37.868Z,21.27
2017-04-02T10:14:36.924Z,23.70
2017-04-02T10:15:35.968Z,18.28
2017-04-02T10:16:34.942Z,17.35
2017-04-02T10:17:34.017Z,21.47
2017-04-02T10:18:33.022Z,17.47
2017-04-02T10:19:32.019Z,23.27
2017-04-02T10:20:31.028Z,21.10
2017-04-02T10:21:30.012Z,21.18
2017-04-02T10:22:29.074Z,19.30
2017-04-02T10:23:28.104Z,27.60
2017-04-02T10:24:27.093Z,19.95
2017-04-02T10:25:25.663Z,18.75
2017-04-02T10:26:24.689Z,21.22
2017-04-02T10:27:23.772Z,17.42
2017-04-02T10:28:22.743Z,21.15
2017-04-02T10:29:21.756Z,23.15
2017-04-02T10:30:21.064Z,20.92
2017-04-02T10:31:20.117Z,21.53
2017-04-02T10:32:19.115Z,21.72
2017-04-02T10:33:18.173Z,24.70
2017-04-02T10:34:17.164Z,20.30
2017-04-02T10:35:15.819Z,18.82
2017-04-02T10:36:14.815Z,25.23
2017-04-02T10:37:13.812Z,19.47
2017-04-02T10:38:12.746Z,22.28
2017-04-02T10:39:11.791Z,20.65
2017-04-02T10:40:10.791Z,20.80
2017-04-02T10:41:09.800Z,25.37
2017-04-02T10:42:08.818Z,18.20
2017-04-02T10:43:08.226Z,21.00
2017-04-02T10:44:06.831Z,24.32
2017-04-02T10:45:05.823Z,25.03
2017-04-02T10:46:04.820Z,21.43
2017-04-02T10:47:03.837Z,22.30
2017-04-02T10:48:02.444Z,22.40
2017-04-02T10:49:01.451Z,20.10
2017-04-02T10:50:00.139Z,24.53
2017-04-02T10:50:59.225Z,24.80
2017-04-02T10:51:58.251Z,21.20
2017-04-02T10:52:57.249Z,19.95
2017-04-02T10:53:55.941Z,24.90
2017-04-02T10:54:54.467Z,25.75
2017-04-02T10:55:53.129Z,35.82
2017-04-02T10:56:52.253Z,28.23
2017-04-02T10:57:51.267Z,30.47
2017-04-02T10:58:50.283Z,29.27
2017-04-02T10:59:49.307Z,32.63
2017-04-02T11:00:48.309Z,27.70
2017-04-02T11:01:47.376Z,31.05
2017-04-02T11:02:45.956Z,31.62
2017-04-02T11:03:45.085Z,30.70
2017-04-02T11:04:44.532Z,28.05
2017-04-02T11:05:43.584Z,33.35
2017-04-02T11:06:42.571Z,28.62
2017-04-02T11:07:41.632Z,26.48
2017-04-02T11:08:40.620Z,29.95
2017-04-02T11:09:39.599Z,28.65
2017-04-02T11:10:38.670Z,33.67
2017-04-02T11:11:37.672Z,34.65
2017-04-02T11:12:36.305Z,29.65
2017-04-02T11:13:35.299Z,27.53
2017-04-02T11:14:33.927Z,30.15
2017-04-02T11:15:32.976Z,32.70
2017-04-02T11:16:31.983Z,24.98
2017-04-02T11:17:30.555Z,31.67
2017-04-02T11:18:29.565Z,32.03
2017-04-02T11:19:28.587Z,30.92
2017-04-02T11:20:27.996Z,26.80
2017-04-02T11:21:27.376Z,26.42
2017-04-02T11:22:26.487Z,31.05
2017-04-02T11:23:25.507Z,27.32
2017-04-02T11:24:24.470Z,30.33
2017-04-02T11:25:23.508Z,29.50
2017-04-02T11:26:22.567Z,29.48
2017-04-02T11:27:21.620Z,31.03
2017-04-02T11:28:20.683Z,28.27
2017-04-02T11:29:19.676Z,25.58
2017-04-02T11:30:18.735Z,33.12
2017-04-02T11:31:17.754Z,27.05
2017-04-02T11:32:16.527Z,28.72
2017-04-02T11:33:15.560Z,36.12
2017-04-02T11:34:14.549Z,32.05
2017-04-02T11:35:13.584Z,32.05
2017-04-02T11:36:12.639Z,29.72
2017-04-02T11:37:11.213Z,32.52
2017-04-02T11:38:10.985Z,34.60
2017-04-02T11:39:10.011Z,32.92
2017-04-02T11:40:09.381Z,31.13
2017-04-02T11:41:08.405Z,30.43
2017-04-02T11:42:07.327Z,30.83
2017-04-02T11:43:05.995Z,36.12
2017-04-02T11:44:04.591Z,39.03
2017-04-02T11:45:03.599Z,38.90
2017-04-02T11:46:02.652Z,36.05
2017-04-02T11:47:01.643Z,35.82
2017-04-02T11:48:00.624Z,32.32
2017-04-02T11:48:59.679Z,42.98
2017-04-02T11:49:58.625Z,34.53
2017-04-02T11:50:57.659Z,31.42
2017-04-02T11:51:56.264Z,33.08
2017-04-02T11:52:55.276Z,33.33
2017-04-02T11:53:54.263Z,29.23
2017-04-02T11:54:53.287Z,32.40
2017-04-02T11:55:52.291Z,32.30
2017-04-02T11:56:51.321Z,39.82
2017-04-02T11:57:49.927Z,40.33
2017-04-02T11:58:48.972Z,41.72
2017-04-02T11:59:47.981Z,39.65
2017-04-02T12:00:46.591Z,34.93
2017-04-02T12:01:45.672Z,37.60
2017-04-02T12:02:44.656Z,39.55
2017-04-02T12:03:43.643Z,35.25
2017-04-02T12:04:42.695Z,38.32
2017-04-02T12:05:41.704Z,32.58
2017-04-02T12:06:40.655Z,39.20
2017-04-02T12:07:39.843Z,32.55
2017-04-02T12:08:38.848Z,39.35
2017-04-02T12:09:37.852Z,35.02
2017-04-02T12:10:36.880Z,35.62
2017-04-02T12:11:36.745Z,37.67
2017-04-02T12:12:35.763Z,34.12
2017-04-02T12:13:34.783Z,35.85
2017-04-02T12:14:33.779Z,33.85
2017-04-02T12:15:32.820Z,34.82
2017-04-02T12:16:31.891Z,37.92
2017-04-02T12:17:30.472Z,34.33
2017-04-02T12:18:29.503Z,41.52
2017-04-02T12:19:28.107Z,40.33
2017-04-02T12:20:27.096Z,35.85
2017-04-02T12:21:26.136Z,43.52
2017-04-02T12:22:25.292Z,34.70
2017-04-02T12:23:24.344Z,40.03
2017-04-02T12:24:23.353Z,37.65
2017-04-02T12:25:22.324Z,37.90
2017-04-02T12:26:21.393Z,41.92
2017-04-02T12:27:20.010Z,37.78
2017-04-02T12:28:19.079Z,41.37
2017-04-02T12:29:18.080Z,38.50
2017-04-02T12:30:17.111Z,39.13
2017-04-02T12:31:16.125Z,42.48
2017-04-02T12:32:15.123Z,38.07
2017-04-02T12:33:14.188Z,40.60
2017-04-02T12:34:12.864Z,43.00
2017-04-02T12:35:11.961Z,44.88
2017-04-02T12:36:11.025Z,36.22
2017-04-02T12:37:10.096Z,39.40
2017-04-02T12:38:09.126Z,42.72
2017-04-02T12:39:08.225Z,38.50
2017-04-02T12:40:07.997Z,45.52
2017-04-02T12:41:07.391Z,40.30
2017-04-02T12:42:06.370Z,41.98
2017-04-02T12:43:05.412Z,43.20
2017-04-02T12:44:04.414Z,42.47
2017-04-02T12:45:03.420Z,46.53
2017-04-02T12:46:02.003Z,35.33
2017-04-02T12:47:01.068Z,44.15
2017-04-02T12:48:00.058Z,37.08
2017-04-02T12:48:59.051Z,43.12
2017-04-02T12:49:58.073Z,39.28