createdAt,value
2019-01-30T00:01:11.863Z,17.47
2019-01-30T00:03:41.100Z,13.17
2019-01-30T00:06:10.402Z,13.67
2019-01-30T00:08:39.645Z,18.43
2019-01-30T00:11:08.916Z,14.60
2019-01-30T00:13:38.143Z,17.17
2019-01-30T00:16:07.399Z,16.53
2019-01-30T00:18:36.632Z,14.33
2019-01-30T00:21:05.979Z,14.47
2019-01-30T00:23:35.244Z,15.30
2019-01-30T00:26:04.572Z,18.37
2019-01-30T00:28:33.877Z,15.80
2019-01-30T00:31:03.115Z,16.20
2019-01-30T00:33:32.379Z,18.73
2019-01-30T00:36:01.651Z,14.37
2019-01-30T00:38:30.990Z,16.73
2019-01-30T00:41:00.229Z,14.80
2019-01-30T00:43:29.496Z,14.43
2019-01-30T00:45:58.726Z,15.60
2019-01-30T00:48:27.978Z,15.50
2019-01-30T00:50:57.218Z,18.17
2019-01-30T00:53:26.556Z,20.63
2019-01-30T00:55:55.719Z,14.23
2019-01-30T00:58:25.017Z,15.40
2019-01-30T01:00:54.311Z,17.20
2019-01-30T01:03:23.572Z,15.93
2019-01-30T01:05:52.747Z,16.80
2019-01-30T01:08:21.999Z,16.77
2019-01-30T01:10:51.275Z,15.37
2019-01-30T01:13:20.649Z,18.73
2019-01-30T01:15:49.854Z,15.60
2019-01-30T01:18:21.480Z,19.37
2019-01-30T01:20:50.077Z,12.07
2019-01-30T01:23:19.338Z,16.10
2019-01-30T01:25:48.672Z,17.27
2019-01-30T01:28:17.943Z,18.93
2019-01-30T01:30:47.183Z,18.00
2019-01-30T01:33:16.387Z,15.63
2019-01-30T01:35:45.695Z,12.63
2019-01-30T01:38:14.958Z,13.97
2019-01-30T01:40:44.232Z,16.53
2019-01-30T01:43:13.472Z,16.37
2019-01-30T01:45:42.743Z,14.30
2019-01-30T01:48:11.908Z,14.33
2019-01-30T01:50:41.192Z,15.00
2019-01-30T01:53:10.430Z,15.47
2019-01-30T01:55:39.698Z,18.47
2019-01-30T01:58:08.943Z,16.10
2019-01-30T02:00:38.130Z,18.33
2019-01-30T02:03:07.358Z,20.43
2019-01-30T02:05:36.666Z,17.90
2019-01-30T02:08:05.903Z,15.63
2019-01-30T02:10:35.682Z,18.47
2019-01-30T02:13:05.830Z,17.57
2019-01-30T02:15:35.090Z,15.60
2019-01-30T02:18:05.195Z,18.20
2019-01-30T02:20:34.518Z,20.27
2019-01-30T02:23:03.858Z,16.33
2019-01-30T02:25:33.230Z,19.33
2019-01-30T02:28:02.495Z,15.43
2019-01-30T02:30:31.835Z,13.20
2019-01-30T02:33:01.140Z,14.60
2019-01-30T02:35:30.410Z,14.10
2019-01-30T02:37:59.645Z,14.53
2019-01-30T02:40:29.085Z,16.23
2019-01-30T02:42:58.341Z,17.47
2019-01-30T02:45:27.828Z,15.50
2019-01-30T02:47:57.143Z,15.53
2019-01-30T02:50:26.611Z,15.00
2019-01-30T02:52:55.879Z,15.43
2019-01-30T02:55:25.152Z,15.13
2019-01-30T02:57:54.415Z,13.70
2019-01-30T03:00:28.787Z,16.80
2019-01-30T03:02:58.041Z,14.43
2019-01-30T03:05:27.907Z,18.10
2019-01-30T03:07:57.170Z,14.27
2019-01-30T03:10:26.411Z,13.10
2019-01-30T03:12:55.591Z,16.53
2019-01-30T03:15:25.630Z,12.73
2019-01-30T03:17:54.891Z,12.10
2019-01-30T03:20:25.694Z,11.97
2019-01-30T03:22:55.095Z,14.13
2019-01-30T03:25:25.018Z,14.67
2019-01-30T03:27:54.374Z,17.03
2019-01-30T03:30:28.511Z,14.30
2019-01-30T03:32:57.867Z,10.07
2019-01-30T03:35:27.271Z,11.53
2019-01-30T03:37:56.538Z,14.03
2019-01-30T03:40:25.871Z,15.10
2019-01-30T03:42:55.194Z,12.20
2019-01-30T03:45:24.810Z,13.33
2019-01-30T03:47:54.137Z,12.13
2019-01-30T03:50:23.407Z,10.23
2019-01-30T03:52:52.666Z,8.83
2019-01-30T03:55:22.059Z,11.70
2019-01-30T03:57:51.378Z,9.47
2019-01-30T04:00:22.648Z,9.03
2019-01-30T04:02:52.158Z,7.70
2019-01-30T04:05:21.481Z,11.43
2019-01-30T04:07:50.735Z,9.97
2019-01-30T04:10:21.485Z,10.33
2019-01-30T04:12:50.774Z,11.47
2019-01-30T04:15:20.103Z,10.30
2019-01-30T04:17:49.461Z,12.87
2019-01-30T04:20:19.127Z,10.07
2019-01-30T04:22:48.587Z,13.07
2019-01-30T04:25:18.338Z,8.50
2019-01-30T04:27:47.677Z,9.77
2019-01-30T04:30:19.131Z,8.70
2019-01-30T04:32:48.319Z,10.30
2019-01-30T04:35:17.756Z,10.37
2019-01-30T04:37:46.928Z,7.80
2019-01-30T04:40:17.962Z,9.20
2019-01-30T04:42:47.227Z,12.03
2019-01-30T04:45:22.688Z,9.37
2019-01-30T04:47:51.942Z,9.07
2019-01-30T04:50:21.206Z,7.83
2019-01-30T04:52:51.472Z,8.53
2019-01-30T04:55:21.003Z,9.73
2019-01-30T04:57:50.342Z,7.50
2019-01-30T05:00:21.590Z,9.50
2019-01-30T05:02:51.280Z,9.50
2019-01-30T05:05:20.458Z,9.77
2019-01-30T05:07:49.610Z,9.13
2019-01-30T05:10:18.864Z,7.33
2019-01-30T05:12:48.077Z,10.63
2019-01-30T05:15:18.725Z,7.57
2019-01-30T05:17:47.964Z,7.37
2019-01-30T05:20:18.723Z,9.23
2019-01-30T05:22:47.872Z,9.97
2019-01-30T05:25:17.342Z,7.60
2019-01-30T05:27:46.582Z,7.63
2019-01-30T05:30:19.326Z,7.93
2019-01-30T05:32:48.552Z,7.43
2019-01-30T05:35:17.801Z,12.83
2019-01-30T05:37:47.024Z,10.27
2019-01-30T05:40:16.954Z,8.93
2019-01-30T05:42:46.119Z,8.13
2019-01-30T05:45:16.380Z,9.53
2019-01-30T05:47:45.731Z,8.57
2019-01-30T05:50:15.673Z,7.93
2019-01-30T05:52:45.135Z,6.33
2019-01-30T05:55:14.919Z,7.57
2019-01-30T05:57:44.093Z,8.17
2019-01-30T06:00:16.554Z,8.97
2019-01-30T06:02:45.747Z,8.67
2019-01-30T06:05:15.151Z,10.30
2019-01-30T06:07:44.335Z,8.40
2019-01-30T06:10:13.713Z,11.17
2019-01-30T06:12:42.938Z,8.87
2019-01-30T06:15:12.789Z,8.63
2019-01-30T06:17:41.939Z,8.17
2019-01-30T06:20:15.608Z,8.73
2019-01-30T06:22:44.940Z,8.53
2019-01-30T06:25:14.536Z,9.23
2019-01-30T06:27:43.810Z,9.37
2019-01-30T06:30:15.003Z,9.90
2019-01-30T06:32:44.238Z,9.57
2019-01-30T06:35:13.718Z,8.73
2019-01-30T06:37:42.891Z,11.67
2019-01-30T06:40:15.393Z,10.10
2019-01-30T06:42:44.618Z,9.93
2019-01-30T06:45:14.079Z,10.30
2019-01-30T06:47:43.388Z,10.23
2019-01-30T06:50:12.939Z,15.27
2019-01-30T06:52:42.379Z,10.57
2019-01-30T06:55:11.645Z,18.43
2019-01-30T06:57:40.823Z,10.10
2019-01-30T07:00:18.443Z,12.80
2019-01-30T07:02:47.790Z,40.63
2019-01-30T07:05:17.038Z,20.27
2019-01-30T07:07:46.274Z,16.70
2019-01-30T07:10:18.023Z,12.80
2019-01-30T07:12:47.282Z,9.77
2019-01-30T07:15:16.954Z,9.53
2019-01-30T07:17:46.279Z,9.50
2019-01-30T07:20:15.948Z,10.70
2019-01-30T07:22:45.319Z,10.57
2019-01-30T07:25:16.074Z,9.60
2019-01-30T07:27:45.305Z,7.67
2019-01-30T07:30:26.758Z,9.13
2019-01-30T07:32:55.994Z,14.17
2019-01-30T07:35:25.317Z,9.87
2019-01-30T07:37:54.552Z,11.67
2019-01-30T07:40:23.809Z,10.50
2019-01-30T07:42:53.034Z,11.57
2019-01-30T07:45:24.308Z,10.93
2019-01-30T07:47:53.539Z,10.17
2019-01-30T07:50:22.754Z,11.47
2019-01-30T07:52:52.302Z,12.60
2019-01-30T07:55:21.533Z,9.43
2019-01-30T07:57:51.493Z,11.80
2019-01-30T08:00:23.413Z,12.73
2019-01-30T08:02:53.804Z,10.33
2019-01-30T08:05:23.685Z,9.83
2019-01-30T08:07:53.344Z,9.70
2019-01-30T08:10:22.576Z,13.87
2019-01-30T08:12:52.363Z,11.10
2019-01-30T08:15:22.403Z,10.63
2019-01-30T08:17:51.939Z,10.77
2019-01-30T08:20:22.054Z,10.50
2019-01-30T08:22:51.563Z,12.33
2019-01-30T08:25:22.498Z,12.07
2019-01-30T08:27:53.664Z,11.50
2019-01-30T08:30:28.013Z,10.90
2019-01-30T08:33:04.887Z,12.63
2019-01-30T08:35:30.939Z,9.83
2019-01-30T08:38:00.187Z,11.67
2019-01-30T08:40:29.430Z,11.23
2019-01-30T08:42:58.785Z,13.33
2019-01-30T08:45:29.895Z,9.17
2019-01-30T08:47:59.290Z,12.70
2019-01-30T08:50:28.990Z,12.93
2019-01-30T08:52:58.633Z,13.03
2019-01-30T08:55:27.800Z,12.97
2019-01-30T08:57:57.050Z,12.50
2019-01-30T09:00:27.510Z,10.33
2019-01-30T09:02:56.764Z,9.53
2019-01-30T09:05:26.343Z,11.00
2019-01-30T09:07:55.698Z,13.97
2019-01-30T09:10:25.738Z,12.73
2019-01-30T09:12:54.992Z,11.33
2019-01-30T09:15:25.264Z,10.97
2019-01-30T09:17:54.555Z,12.73
2019-01-30T09:20:24.809Z,11.27
2019-01-30T09:22:54.170Z,12.47
2019-01-30T09:25:25.641Z,10.83
2019-01-30T09:27:55.109Z,11.03
2019-01-30T09:30:38.378Z,11.23
2019-01-30T09:33:10.041Z,13.23
2019-01-30T09:35:39.267Z,10.10
2019-01-30T09:38:08.627Z,12.17
2019-01-30T09:40:37.856Z,13.60
2019-01-30T09:43:07.161Z,13.37
2019-01-30T09:45:36.465Z,19.47
2019-01-30T09:48:06.770Z,12.53
2019-01-30T09:50:36.033Z,15.17
2019-01-30T09:53:05.785Z,14.03
2019-01-30T09:55:35.016Z,13.57
2019-01-30T09:58:04.290Z,11.63
2019-01-30T10:00:35.479Z,14.37
2019-01-30T10:03:05.072Z,12.90
2019-01-30T10:05:35.622Z,13.20
2019-01-30T10:08:06.096Z,12.63
2019-01-30T10:10:36.869Z,13.20
2019-01-30T10:13:06.543Z,11.90
2019-01-30T10:15:37.851Z,11.67
2019-01-30T10:18:07.690Z,12.60
2019-01-30T10:20:37.656Z,12.87
2019-01-30T10:23:06.926Z,10.33
2019-01-30T10:25:36.159Z,12.07
2019-01-30T10:28:15.848Z,21.83
2019-01-30T10:30:38.734Z,15.03
2019-01-30T10:33:08.165Z,9.23
2019-01-30T10:35:37.403Z,9.97
2019-01-30T10:38:06.942Z,8.70
2019-01-30T10:40:36.258Z,11.03
2019-01-30T10:43:06.116Z,9.70
2019-01-30T10:45:37.969Z,11.20
2019-01-30T10:48:06.599Z,9.17
2019-01-30T10:50:36.220Z,11.27
2019-01-30T10:53:05.746Z,12.03
2019-01-30T10:55:35.226Z,10.10
2019-01-30T10:58:07.292Z,11.67
2019-01-30T11:00:51.375Z,13.23
2019-01-30T11:03:20.955Z,10.60
2019-01-30T11:05:50.320Z,13.17
2019-01-30T11:08:19.689Z,11.53
2019-01-30T11:10:50.877Z,9.80
2019-01-30T11:13:19.978Z,11.27
2019-01-30T11:15:49.222Z,11.27
2019-01-30T11:18:18.464Z,11.90
2019-01-30T11:20:47.658Z,12.50
2019-01-30T11:23:16.893Z,14.10
2019-01-30T11:25:48.018Z,11.30
2019-01-30T11:28:17.307Z,14.03
2019-01-30T11:30:46.595Z,43.53
2019-01-30T11:33:15.831Z,30.97
2019-01-30T11:35:45.086Z,14.93
2019-01-30T11:38:14.346Z,13.63
2019-01-30T11:40:43.519Z,13.23
2019-01-30T11:43:12.755Z,12.30
2019-01-30T11:45:43.666Z,12.40
2019-01-30T11:48:12.991Z,15.03
2019-01-30T11:50:43.071Z,13.33
2019-01-30T11:53:12.450Z,11.80
2019-01-30T11:55:41.639Z,20.80
2019-01-30T11:58:10.959Z,15.97
2019-01-30T12:00:45.159Z,15.53
2019-01-30T12:03:14.409Z,14.00
2019-01-30T12:05:45.440Z,15.40
2019-01-30T12:08:14.819Z,15.70
2019-01-30T12:10:44.077Z,23.60
2019-01-30T12:13:13.375Z,16.53
2019-01-30T12:15:42.638Z,29.43
2019-01-30T12:18:11.869Z,14.03
2019-01-30T12:20:41.117Z,13.33
2019-01-30T12:23:10.280Z,17.77
2019-01-30T12:25:39.463Z,17.83
2019-01-30T12:28:08.687Z,13.60
2019-01-30T12:30:39.575Z,13.23
2019-01-30T12:33:08.837Z,13.63
2019-01-30T12:35:38.143Z,11.90
2019-01-30T12:38:07.301Z,12.63
2019-01-30T12:40:36.583Z,14.00
2019-01-30T12:43:07.163Z,13.67
2019-01-30T12:45:37.077Z,13.37
2019-01-30T12:48:07.561Z,15.57
2019-01-30T12:50:36.907Z,14.10
2019-01-30T12:53:06.063Z,14.23
2019-01-30T12:55:35.327Z,13.90
2019-01-30T12:58:04.636Z,12.97
2019-01-30T13:00:36.547Z,11.77
2019-01-30T13:03:05.893Z,14.57
2019-01-30T13:05:35.166Z,14.33
2019-01-30T13:08:04.698Z,13.13
2019-01-30T13:10:33.952Z,13.03
2019-01-30T13:13:03.202Z,14.30
2019-01-30T13:15:32.426Z,12.30
2019-01-30T13:18:01.783Z,17.13
2019-01-30T13:20:31.014Z,15.57
2019-01-30T13:23:00.271Z,15.23
2019-01-30T13:25:31.767Z,16.73
2019-01-30T13:28:01.121Z,17.30
2019-01-30T13:30:38.035Z,14.97
2019-01-30T13:33:09.544Z,16.17
2019-01-30T13:35:39.223Z,14.40
2019-01-30T13:38:08.679Z,16.07
2019-01-30T13:40:40.070Z,12.93
2019-01-30T13:43:09.833Z,12.87
2019-01-30T13:45:39.090Z,14.73
2019-01-30T13:48:17.547Z,12.60
2019-01-30T13:50:46.795Z,15.33
2019-01-30T13:53:16.183Z,15.27
2019-01-30T13:55:45.421Z,15.63
2019-01-30T13:58:14.593Z,15.17
2019-01-30T14:00:43.945Z,15.20
2019-01-30T14:03:13.216Z,12.03
2019-01-30T14:05:42.527Z,15.37
2019-01-30T14:08:13.856Z,13.70
2019-01-30T14:10:43.100Z,14.10
2019-01-30T14:13:12.560Z,16.00
2019-01-30T14:15:41.824Z,14.00
2019-01-30T14:18:11.205Z,13.63
2019-01-30T14:20:40.476Z,15.67
2019-01-30T14:23:09.683Z,13.40
2019-01-30T14:25:38.967Z,12.83
2019-01-30T14:28:08.223Z,14.97
2019-01-30T14:30:39.274Z,15.77
2019-01-30T14:33:08.696Z,13.50
2019-01-30T14:35:43.210Z,11.83
2019-01-30T14:38:12.864Z,12.70
2019-01-30T14:40:42.750Z,14.13
2019-01-30T14:43:12.086Z,13.53
2019-01-30T14:45:41.395Z,13.27
2019-01-30T14:48:10.725Z,16.73
2019-01-30T14:50:40.071Z,14.70
2019-01-30T14:53:09.414Z,13.80
2019-01-30T14:55:38.702Z,12.87
2019-01-30T14:58:09.488Z,13.97
2019-01-30T15:00:38.759Z,12.40
2019-01-30T15:03:08.069Z,13.63
2019-01-30T15:05:37.432Z,14.10
2019-01-30T15:08:06.710Z,12.37
2019-01-30T15:10:35.979Z,13.63
2019-01-30T15:13:06.589Z,15.03
2019-01-30T15:15:35.950Z,15.73
2019-01-30T15:18:06.338Z,15.00
2019-01-30T15:20:36.537Z,13.53
2019-01-30T15:23:07.160Z,16.77
2019-01-30T15:25:36.419Z,13.83
2019-01-30T15:28:05.645Z,15.60
2019-01-30T15:30:40.458Z,14.53
2019-01-30T15:33:09.928Z,15.10
2019-01-30T15:35:39.160Z,31.27
2019-01-30T15:38:10.121Z,22.37
2019-01-30T15:40:39.346Z,15.57
2019-01-30T15:43:08.630Z,16.77
2019-01-30T15:45:37.853Z,15.07
2019-01-30T15:48:07.126Z,14.47
2019-01-30T15:50:37.029Z,17.53
2019-01-30T15:53:09.606Z,16.10
2019-01-30T15:55:38.947Z,18.67
2019-01-30T15:58:10.227Z,19.20
2019-01-30T16:00:51.798Z,17.97
2019-01-30T16:03:21.115Z,17.47
2019-01-30T16:05:50.364Z,15.77
2019-01-30T16:08:19.610Z,14.57
2019-01-30T16:10:48.895Z,14.93
2019-01-30T16:13:18.050Z,13.60
2019-01-30T16:15:53.400Z,14.23
2019-01-30T16:18:22.640Z,14.43
2019-01-30T16:20:51.895Z,13.27
2019-01-30T16:23:21.055Z,15.53
2019-01-30T16:25:50.342Z,15.20
2019-01-30T16:28:19.580Z,15.70
2019-01-30T16:30:48.763Z,15.73
2019-01-30T16:33:17.995Z,16.30
2019-01-30T16:35:55.579Z,15.50
2019-01-30T16:38:19.319Z,15.53
2019-01-30T16:40:48.583Z,16.47
2019-01-30T16:43:17.823Z,15.33
2019-01-30T16:45:47.170Z,14.80
2019-01-30T16:48:16.503Z,16.27
2019-01-30T16:50:45.788Z,17.13
2019-01-30T16:53:15.024Z,16.40
2019-01-30T16:55:44.211Z,15.13
2019-01-30T16:58:13.547Z,17.23
2019-01-30T17:00:42.798Z,16.23
2019-01-30T17:03:12.197Z,16.57
2019-01-30T17:05:41.415Z,15.07
2019-01-30T17:08:10.754Z,18.07
2019-01-30T17:10:39.941Z,17.43
2019-01-30T17:13:09.263Z,15.43
2019-01-30T17:15:38.903Z,16.60
2019-01-30T17:18:09.926Z,18.57
2019-01-30T17:20:39.791Z,16.33
2019-01-30T17:23:09.027Z,19.30
2019-01-30T17:25:38.705Z,19.77
2019-01-30T17:28:07.951Z,19.43
2019-01-30T17:30:46.271Z,19.00
2019-01-30T17:33:15.435Z,22.17
2019-01-30T17:35:44.699Z,20.60
2019-01-30T17:38:13.986Z,21.07
2019-01-30T17:40:43.761Z,19.20
2019-01-30T17:43:12.999Z,19.73
2019-01-30T17:45:42.259Z,19.10
2019-01-30T17:48:13.180Z,19.87
2019-01-30T17:50:43.094Z,20.80
2019-01-30T17:53:12.320Z,21.17
2019-01-30T17:55:41.660Z,17.03
2019-01-30T17:58:11.216Z,21.77
2019-01-30T18:00:46.874Z,19.83
2019-01-30T18:03:16.277Z,19.80
2019-01-30T18:05:45.974Z,20.17
2019-01-30T18:08:15.167Z,18.97
2019-01-30T18:10:44.513Z,20.90
2019-01-30T18:13:13.772Z,20.60
2019-01-30T18:15:43.081Z,19.37
2019-01-30T18:18:12.262Z,22.53
2019-01-30T18:20:41.635Z,21.93
2019-01-30T18:23:11.007Z,23.30
2019-01-30T18:25:40.160Z,25.13
2019-01-30T18:28:09.530Z,23.83
2019-01-30T18:30:38.847Z,26.23
2019-01-30T18:33:08.031Z,26.07
2019-01-30T18:35:37.353Z,24.73
2019-01-30T18:38:07.329Z,25.10
2019-01-30T18:40:36.563Z,24.93
2019-01-30T18:43:05.831Z,24.80
2019-01-30T18:45:35.146Z,26.07
2019-01-30T18:48:04.803Z,28.63
2019-01-30T18:50:34.075Z,26.57
2019-01-30T18:53:03.338Z,29.17
2019-01-30T18:55:32.576Z,24.27
2019-01-30T18:58:01.819Z,25.67
2019-01-30T19:00:33.405Z,28.47
2019-01-30T19:03:03.857Z,25.53
2019-01-30T19:05:33.468Z,28.17
2019-01-30T19:08:03.664Z,22.97
2019-01-30T19:10:32.826Z,25.43
2019-01-30T19:13:02.090Z,24.13
2019-01-30T19:15:31.689Z,20.67
2019-01-30T19:18:00.997Z,23.20
2019-01-30T19:20:32.810Z,21.03
2019-01-30T19:23:02.003Z,22.87
2019-01-30T19:25:31.238Z,19.83
2019-01-30T19:28:00.427Z,16.50
2019-01-30T19:30:31.471Z,17.47
2019-01-30T19:33:00.869Z,18.30
2019-01-30T19:35:30.110Z,18.50
2019-01-30T19:37:59.373Z,17.17
2019-01-30T19:40:28.609Z,17.27
2019-01-30T19:42:57.843Z,19.63
2019-01-30T19:45:27.221Z,18.27
2019-01-30T19:47:56.381Z,19.83
2019-01-30T19:50:27.506Z,17.40
2019-01-30T19:52:58.202Z,19.30
2019-01-30T19:55:27.463Z,19.83
2019-01-30T19:57:57.315Z,21.80
2019-01-30T20:00:29.123Z,20.80
2019-01-30T20:02:58.404Z,19.27
2019-01-30T20:05:27.788Z,24.40
2019-01-30T20:07:57.017Z,20.63
2019-01-30T20:10:28.857Z,21.33
2019-01-30T20:12:58.106Z,21.67
2019-01-30T20:15:27.881Z,24.20
2019-01-30T20:17:57.130Z,25.03
2019-01-30T20:20:26.586Z,24.67
2019-01-30T20:22:55.818Z,25.70
2019-01-30T20:25:27.548Z,24.10
2019-01-30T20:27:56.787Z,27.30
2019-01-30T20:30:26.249Z,26.70
2019-01-30T20:32:55.511Z,25.27
2019-01-30T20:35:24.702Z,27.47
2019-01-30T20:37:53.947Z,26.30
2019-01-30T20:40:25.087Z,28.03
2019-01-30T20:42:54.247Z,27.07
2019-01-30T20:45:33.531Z,32.83
2019-01-30T20:47:54.729Z,32.73
2019-01-30T20:50:26.146Z,32.30
2019-01-30T20:52:55.618Z,34.07
2019-01-30T20:55:24.904Z,32.37
2019-01-30T20:57:54.128Z,32.07
2019-01-30T21:00:25.700Z,33.80
2019-01-30T21:02:54.855Z,33.57
2019-01-30T21:05:24.114Z,32.80
2019-01-30T21:07:53.363Z,35.87
2019-01-30T21:10:28.055Z,36.87
2019-01-30T21:12:57.482Z,34.90
2019-01-30T21:15:26.723Z,36.07
2019-01-30T21:17:55.987Z,37.70
2019-01-30T21:20:25.232Z,39.03
2019-01-30T21:22:54.660Z,38.13
2019-01-30T21:25:24.081Z,37.57
2019-01-30T21:27:53.667Z,37.90
2019-01-30T21:30:25.141Z,37.60
2019-01-30T21:32:54.462Z,36.67
2019-01-30T21:35:23.698Z,35.90
2019-01-30T21:37:53.156Z,35.77
2019-01-30T21:40:22.335Z,36.50
2019-01-30T21:42:51.590Z,34.63
2019-01-30T21:45:22.098Z,35.67
2019-01-30T21:47:51.466Z,34.33
2019-01-30T21:50:21.099Z,33.60
2019-01-30T21:52:50.407Z,34.17
2019-01-30T21:55:21.322Z,34.23
2019-01-30T21:57:50.606Z,32.50
2019-01-30T22:00:22.169Z,31.13
2019-01-30T22:02:51.506Z,31.90
2019-01-30T22:05:20.749Z,30.60
2019-01-30T22:08:00.109Z,27.70
2019-01-30T22:10:26.117Z,29.17
2019-01-30T22:12:55.384Z,27.20
2019-01-30T22:15:24.686Z,26.20
2019-01-30T22:17:54.033Z,25.57
2019-01-30T22:20:24.756Z,28.97
2019-01-30T22:22:54.486Z,27.27
2019-01-30T22:25:24.100Z,26.10
2019-01-30T22:27:53.432Z,26.97
2019-01-30T22:30:24.611Z,25.10
2019-01-30T22:32:53.950Z,23.63
2019-01-30T22:35:23.183Z,21.30
2019-01-30T22:37:52.380Z,21.60
2019-01-30T22:40:21.683Z,24.07
2019-01-30T22:42:50.944Z,26.33
2019-01-30T22:45:20.423Z,21.97
2019-01-30T22:47:49.843Z,23.73
2019-01-30T22:50:19.459Z,21.73
2019-01-30T22:52:48.718Z,24.57
2019-01-30T22:55:19.587Z,24.47
2019-01-30T22:57:51.017Z,24.70
2019-01-30T23:01:13.259Z,22.00
2019-01-30T23:04:06.522Z,21.00
2019-01-30T23:07:03.166Z,22.20
2019-01-30T23:10:08.063Z,22.67
2019-01-30T23:13:01.025Z,22.33
2019-01-30T23:16:11.187Z,22.80
2019-01-30T23:19:09.229Z,22.57
2019-01-30T23:21:56.708Z,22.07
2019-01-30T23:25:18.161Z,20.47
2019-01-30T23:28:40.334Z,21.60
2019-01-30T23:31:32.139Z,22.30
2019-01-30T23:34:20.691Z,20.83
2019-01-30T23:37:39.138Z,23.37
2019-01-30T23:41:10.524Z,21.87
2019-01-30T23:44:29.699Z,19.83
2019-01-30T23:47:24.550Z,23.03
2019-01-30T23:50:49.948Z,23.23
2019-01-30T23:54:03.545Z,22.00
2019-01-30T23:57:08.860Z,21.67
