createdAt,value
2022-11-02T00:01:38.228Z,8.10
2022-11-02T00:04:05.019Z,8.10
2022-11-02T00:06:31.813Z,8.00
2022-11-02T00:08:58.628Z,8.00
2022-11-02T00:11:25.401Z,8.00
2022-11-02T00:13:52.321Z,8.00
2022-11-02T00:16:20.845Z,8.00
2022-11-02T00:18:51.158Z,8.10
2022-11-02T00:21:19.347Z,8.10
2022-11-02T00:23:47.631Z,8.10
2022-11-02T00:26:15.160Z,8.10
2022-11-02T00:28:42.859Z,8.20
2022-11-02T00:31:09.690Z,8.10
2022-11-02T00:33:36.398Z,8.20
2022-11-02T00:36:03.335Z,8.20
2022-11-02T00:38:32.156Z,8.20
2022-11-02T00:40:59.590Z,8.10
2022-11-02T00:43:26.354Z,8.10
2022-11-02T00:45:53.146Z,8.10
2022-11-02T00:48:21.933Z,8.00
2022-11-02T00:50:48.686Z,8.10
2022-11-02T00:53:15.607Z,8.00
2022-11-02T00:55:42.404Z,8.00
2022-11-02T00:58:09.168Z,8.00
2022-11-02T01:00:36.082Z,8.00
2022-11-02T01:03:03.125Z,8.00
2022-11-02T01:05:30.235Z,8.00
2022-11-02T01:07:57.225Z,8.00
2022-11-02T01:10:25.988Z,8.00
2022-11-02T01:12:52.826Z,8.00
2022-11-02T01:15:19.643Z,8.00
2022-11-02T01:17:46.627Z,8.00
2022-11-02T01:20:13.452Z,8.00
2022-11-02T01:22:40.509Z,8.00
2022-11-02T01:25:07.982Z,7.90
2022-11-02T01:27:34.770Z,8.00
2022-11-02T01:30:01.770Z,8.10
2022-11-02T01:32:31.542Z,8.10
2022-11-02T01:34:58.376Z,8.00
2022-11-02T01:37:25.214Z,8.10
2022-11-02T01:39:51.958Z,8.00
2022-11-02T01:42:25.377Z,8.00
2022-11-02T01:44:52.191Z,8.10
2022-11-02T01:47:38.654Z,8.20
2022-11-02T01:50:08.274Z,8.10
2022-11-02T01:52:37.024Z,8.00
2022-11-02T01:55:10.520Z,8.00
2022-11-02T01:57:39.820Z,7.90
2022-11-02T02:00:11.054Z,8.00
2022-11-02T02:02:50.511Z,7.90
2022-11-02T02:05:18.399Z,7.80
2022-11-02T02:07:46.396Z,7.90
2022-11-02T02:10:13.969Z,7.80
2022-11-02T02:12:42.781Z,7.80
2022-11-02T02:17:47.983Z,7.70
2022-11-02T02:20:59.065Z,7.70
2022-11-02T02:23:45.290Z,7.70
2022-11-02T02:26:52.414Z,7.70
2022-11-02T02:29:29.563Z,7.60
2022-11-02T02:32:04.946Z,7.70
2022-11-02T02:34:41.349Z,7.70
2022-11-02T02:37:19.058Z,7.70
2022-11-02T02:39:45.829Z,7.70
2022-11-02T02:42:22.254Z,7.70
2022-11-02T02:44:58.708Z,7.80
2022-11-02T02:47:30.547Z,7.70
2022-11-02T02:50:37.014Z,7.70
2022-11-02T02:53:07.277Z,7.80
2022-11-02T02:55:39.956Z,7.80
2022-11-02T02:58:12.590Z,7.70
2022-11-02T03:00:40.210Z,7.60
2022-11-02T03:03:18.300Z,7.60
2022-11-02T03:06:16.307Z,7.60
2022-11-02T03:08:56.610Z,7.60
2022-11-02T03:11:23.695Z,7.60
2022-11-02T03:13:59.434Z,7.60
2022-11-02T03:16:37.920Z,7.60
2022-11-02T03:19:29.213Z,7.80
2022-11-02T03:22:05.029Z,7.60
2022-11-02T03:24:37.625Z,7.70
2022-11-02T03:27:26.365Z,7.70
2022-11-02T03:30:01.705Z,7.70
2022-11-02T03:32:47.770Z,7.70
2022-11-02T03:35:25.018Z,7.60
2022-11-02T03:37:58.544Z,7.70
2022-11-02T03:40:30.330Z,7.60
2022-11-02T03:42:58.899Z,7.60
2022-11-02T03:45:31.106Z,7.60
2022-11-02T03:48:02.739Z,7.50
2022-11-02T03:50:29.898Z,7.50
2022-11-02T03:53:01.506Z,7.40
2022-11-02T03:55:35.911Z,7.50
2022-11-02T03:58:03.036Z,7.40
2022-11-02T04:00:37.015Z,7.50
2022-11-02T04:03:07.021Z,7.70
2022-11-02T04:05:36.185Z,7.50
2022-11-02T04:08:22.407Z,7.60
2022-11-02T04:11:09.278Z,7.70
2022-11-02T04:13:55.268Z,7.80
2022-11-02T04:16:26.682Z,7.70
2022-11-02T04:19:13.881Z,7.50
2022-11-02T04:21:41.389Z,7.50
2022-11-02T04:24:27.493Z,7.60
2022-11-02T04:26:54.244Z,7.60
2022-11-02T04:29:20.981Z,7.60
2022-11-02T04:31:47.779Z,7.60
2022-11-02T04:34:14.519Z,7.70
2022-11-02T04:36:41.343Z,7.60
2022-11-02T04:39:08.173Z,7.70
2022-11-02T04:41:44.218Z,7.70
2022-11-02T04:44:14.272Z,7.80
2022-11-02T04:46:42.599Z,7.80
2022-11-02T04:49:10.730Z,7.80
2022-11-02T04:51:41.692Z,7.70
2022-11-02T04:54:10.206Z,7.70
2022-11-02T04:56:36.968Z,7.60
2022-11-02T04:59:03.820Z,7.60
2022-11-02T05:01:30.858Z,7.70
2022-11-02T05:03:58.087Z,7.60
2022-11-02T05:06:25.878Z,7.60
2022-11-02T05:08:53.012Z,7.80
2022-11-02T05:11:20.232Z,7.90
2022-11-02T05:13:47.220Z,7.90
2022-11-02T05:16:16.619Z,7.90
2022-11-02T05:18:44.011Z,7.80
2022-11-02T05:21:12.156Z,7.80
2022-11-02T05:23:39.443Z,7.70
2022-11-02T05:26:10.549Z,7.70
2022-11-02T05:28:37.335Z,7.70
2022-11-02T05:31:04.863Z,7.70
2022-11-02T05:33:32.490Z,7.70
2022-11-02T05:36:00.180Z,7.70
2022-11-02T05:38:27.953Z,7.80
2022-11-02T05:40:57.267Z,7.90
2022-11-02T05:43:25.109Z,8.10
2022-11-02T05:45:54.137Z,9.00
2022-11-02T05:48:21.146Z,10.90
2022-11-02T05:50:48.055Z,12.80
2022-11-02T05:53:14.909Z,14.10
2022-11-02T05:55:41.894Z,15.10
2022-11-02T05:58:08.789Z,16.00
2022-11-02T06:00:35.602Z,16.60
2022-11-02T06:03:03.139Z,17.00
2022-11-02T06:05:30.349Z,17.20
2022-11-02T06:08:03.453Z,17.50
2022-11-02T06:10:31.072Z,17.40
2022-11-02T06:12:59.260Z,17.60
2022-11-02T06:15:26.867Z,17.60
2022-11-02T06:17:55.054Z,17.50
2022-11-02T06:20:21.861Z,17.60
2022-11-02T06:22:48.653Z,17.80
2022-11-02T06:25:16.242Z,17.60
2022-11-02T06:27:52.269Z,17.80
2022-11-02T06:30:19.160Z,17.80
2022-11-02T06:32:50.705Z,17.80
2022-11-02T06:35:19.210Z,17.80
2022-11-02T06:37:46.267Z,17.90
2022-11-02T06:40:14.181Z,17.90
2022-11-02T06:42:45.117Z,18.00
2022-11-02T06:45:17.445Z,18.10
2022-11-02T06:47:44.231Z,18.40
2022-11-02T06:50:10.994Z,18.40
2022-11-02T06:52:44.294Z,18.60
2022-11-02T06:55:12.582Z,18.30
2022-11-02T06:57:40.168Z,18.50
2022-11-02T07:02:41.892Z,17.70
2022-11-02T07:05:09.485Z,17.60
2022-11-02T07:07:36.344Z,17.70
2022-11-02T07:10:03.551Z,17.80
2022-11-02T07:12:32.799Z,18.00
2022-11-02T07:14:59.635Z,17.90
2022-11-02T07:17:31.864Z,18.20
2022-11-02T07:19:59.112Z,18.10
2022-11-02T07:22:25.858Z,17.90
2022-11-02T07:24:52.631Z,17.70
2022-11-02T07:27:20.765Z,17.40
2022-11-02T07:29:47.591Z,17.60
2022-11-02T07:32:15.009Z,17.40
2022-11-02T07:34:41.838Z,17.40
2022-11-02T07:37:08.649Z,17.30
2022-11-02T07:39:35.417Z,17.30
2022-11-02T07:42:02.752Z,17.10
2022-11-02T07:44:31.024Z,17.10
2022-11-02T07:46:57.872Z,17.20
2022-11-02T07:49:24.676Z,17.30
2022-11-02T07:51:51.419Z,17.50
2022-11-02T07:54:18.261Z,17.30
2022-11-02T07:56:45.829Z,17.30
2022-11-02T07:59:13.172Z,17.20
2022-11-02T08:01:40.087Z,17.10
2022-11-02T08:04:06.971Z,16.80
2022-11-02T08:06:35.113Z,16.90
2022-11-02T08:09:03.097Z,16.70
2022-11-02T08:11:30.013Z,16.60
2022-11-02T08:13:56.828Z,16.50
2022-11-02T08:16:23.624Z,16.50
2022-11-02T08:18:50.499Z,16.20
2022-11-02T08:21:17.333Z,16.00
2022-11-02T08:23:44.089Z,15.90
2022-11-02T08:26:10.947Z,15.80
2022-11-02T08:28:40.313Z,15.90
2022-11-02T08:31:11.875Z,15.70
2022-11-02T08:33:38.641Z,15.40
2022-11-02T08:36:05.721Z,15.30
2022-11-02T08:38:32.872Z,15.20
2022-11-02T08:40:59.706Z,15.20
2022-11-02T08:43:26.520Z,15.00
2022-11-02T08:48:43.971Z,15.00
2022-11-02T08:51:10.751Z,14.70
2022-11-02T08:53:37.596Z,14.70
2022-11-02T08:56:04.583Z,14.70
2022-11-02T08:58:31.467Z,14.80
2022-11-02T09:00:58.296Z,14.80
2022-11-02T09:03:27.238Z,14.70
2022-11-02T09:06:00.061Z,14.90
2022-11-02T09:08:28.008Z,15.00
2022-11-02T09:10:59.574Z,15.00
2022-11-02T09:13:26.549Z,15.10
2022-11-02T09:15:56.320Z,15.00
2022-11-02T09:18:23.617Z,15.10
2022-11-02T09:20:51.531Z,15.20
2022-11-02T09:23:20.504Z,15.20
2022-11-02T09:25:47.788Z,15.10
2022-11-02T09:28:15.604Z,15.30
2022-11-02T09:30:42.728Z,15.30
2022-11-02T09:33:09.992Z,15.50
2022-11-02T09:35:39.220Z,15.50
2022-11-02T09:38:06.163Z,15.50
2022-11-02T09:40:43.148Z,15.30
2022-11-02T09:43:18.712Z,15.20
2022-11-02T09:45:55.351Z,15.60
2022-11-02T09:48:31.950Z,15.80
2022-11-02T09:51:20.678Z,15.80
2022-11-02T09:54:18.549Z,15.90
2022-11-02T09:56:46.824Z,16.00
2022-11-02T09:59:19.743Z,15.90
2022-11-02T10:02:05.468Z,16.10
2022-11-02T10:04:47.389Z,16.20
2022-11-02T10:07:51.556Z,16.00
2022-11-02T10:10:36.168Z,16.10
2022-11-02T10:13:19.525Z,16.30
2022-11-02T10:15:54.503Z,15.80
2022-11-02T10:18:25.638Z,15.70
2022-11-02T10:20:59.258Z,15.80
2022-11-02T10:23:33.530Z,15.80
2022-11-02T10:26:02.462Z,15.80
2022-11-02T10:28:48.037Z,15.60
2022-11-02T10:31:29.111Z,15.50
2022-11-02T10:33:58.321Z,15.20
2022-11-02T10:36:56.202Z,14.90
2022-11-02T10:39:34.240Z,14.50
2022-11-02T10:42:28.555Z,14.60
2022-11-02T10:45:01.632Z,14.70
2022-11-02T10:47:34.520Z,14.70
2022-11-02T10:50:35.103Z,14.80
2022-11-02T10:53:27.267Z,15.00
2022-11-02T10:56:07.505Z,14.60
2022-11-02T10:58:38.945Z,14.70
2022-11-02T11:01:11.201Z,14.80
2022-11-02T11:03:58.348Z,14.60
2022-11-02T11:06:31.648Z,14.70
2022-11-02T11:09:16.254Z,14.80
2022-11-02T11:11:52.783Z,14.90
2022-11-02T11:20:07.386Z,15.20
2022-11-02T11:22:40.748Z,15.30
2022-11-02T11:25:13.317Z,15.20
2022-11-02T11:27:54.885Z,15.20
2022-11-02T11:30:58.424Z,15.40
2022-11-02T11:33:20.881Z,15.10
2022-11-02T11:35:50.646Z,14.90
2022-11-02T11:38:21.312Z,15.00
2022-11-02T11:40:54.763Z,15.30
2022-11-02T11:43:25.053Z,15.30
2022-11-02T11:46:05.906Z,15.20
2022-11-02T11:48:46.414Z,15.00
2022-11-02T11:51:25.609Z,14.80
2022-11-02T11:54:24.170Z,14.80
2022-11-02T11:56:59.312Z,14.90
2022-11-02T11:59:47.737Z,15.00
2022-11-02T12:02:35.698Z,14.70
2022-11-02T12:05:17.277Z,14.80
2022-11-02T12:08:06.734Z,14.80
2022-11-02T12:10:56.518Z,14.50
2022-11-02T12:13:47.654Z,14.40
2022-11-02T12:16:29.546Z,14.40
2022-11-02T12:19:34.266Z,14.20
2022-11-02T12:22:16.197Z,14.20
2022-11-02T12:25:12.564Z,14.20
2022-11-02T12:28:01.824Z,14.20
2022-11-02T12:30:46.406Z,14.10
2022-11-02T12:33:22.216Z,14.00
2022-11-02T12:36:07.353Z,13.90
2022-11-02T12:38:51.777Z,13.90
2022-11-02T12:42:05.838Z,13.90
2022-11-02T12:45:03.748Z,14.00
2022-11-02T12:48:00.700Z,13.90
2022-11-02T12:50:30.280Z,13.80
2022-11-02T12:53:21.670Z,13.80
2022-11-02T12:55:52.753Z,13.80
2022-11-02T12:58:28.167Z,13.80
2022-11-02T13:01:13.452Z,13.80
2022-11-02T13:03:57.376Z,13.80
2022-11-02T13:06:39.390Z,13.90
2022-11-02T13:09:17.973Z,13.70
2022-11-02T13:11:56.627Z,13.60
2022-11-02T13:14:27.530Z,13.50
2022-11-02T13:17:11.784Z,13.40
2022-11-02T13:19:47.089Z,13.40
2022-11-02T13:22:15.559Z,13.50
2022-11-02T13:24:55.573Z,13.40
2022-11-02T13:27:42.676Z,13.30
2022-11-02T13:30:15.997Z,13.20
2022-11-02T13:32:45.863Z,13.30
2022-11-02T13:35:33.613Z,13.20
2022-11-02T13:38:32.322Z,13.20
2022-11-02T13:41:01.794Z,13.10
2022-11-02T13:44:01.281Z,13.00
2022-11-02T13:46:56.122Z,12.80
2022-11-02T13:49:48.778Z,12.70
2022-11-02T13:52:34.679Z,12.70
2022-11-02T13:55:04.198Z,12.60
2022-11-02T13:57:40.250Z,12.50
2022-11-02T14:00:24.775Z,12.40
2022-11-02T14:02:59.673Z,12.30
2022-11-02T14:05:34.759Z,12.30
2022-11-02T14:08:05.216Z,12.30
2022-11-02T14:10:38.772Z,12.30
2022-11-02T14:13:06.000Z,12.30
2022-11-02T14:15:32.896Z,12.30
2022-11-02T14:18:15.982Z,12.20
2022-11-02T14:20:47.261Z,12.10
2022-11-02T14:23:14.540Z,12.10
2022-11-02T14:25:50.557Z,12.10
2022-11-02T14:28:20.105Z,12.10
2022-11-02T14:30:49.075Z,12.10
2022-11-02T14:33:35.613Z,12.10
2022-11-02T14:36:17.622Z,12.00
2022-11-02T14:39:15.459Z,12.00
2022-11-02T14:41:42.159Z,11.90
2022-11-02T14:44:33.020Z,11.90
2022-11-02T14:47:15.309Z,11.90
2022-11-02T14:50:17.583Z,11.90
2022-11-02T14:53:14.513Z,11.80
2022-11-02T14:55:41.363Z,11.80
2022-11-02T14:58:18.695Z,11.80
2022-11-02T15:00:48.550Z,11.80
2022-11-02T15:03:28.917Z,11.80
2022-11-02T15:06:03.836Z,11.70
2022-11-02T15:08:55.815Z,11.80
2022-11-02T15:11:44.250Z,11.70
2022-11-02T15:14:35.736Z,11.70
2022-11-02T15:17:24.653Z,11.70
2022-11-02T15:19:58.016Z,11.70
2022-11-02T15:22:40.010Z,11.70
2022-11-02T15:25:15.748Z,11.70
2022-11-02T15:27:44.469Z,11.60
2022-11-02T15:30:15.526Z,11.60
2022-11-02T15:32:49.195Z,11.60
2022-11-02T15:35:22.131Z,11.60
2022-11-02T15:38:16.029Z,11.50
2022-11-02T15:40:53.531Z,11.50
2022-11-02T15:43:45.043Z,11.50
2022-11-02T15:46:32.410Z,11.50
2022-11-02T15:49:29.035Z,11.40
2022-11-02T15:52:14.773Z,11.50
2022-11-02T15:55:13.395Z,11.50
2022-11-02T15:58:17.895Z,11.40
2022-11-02T16:01:04.140Z,11.40
2022-11-02T16:03:31.799Z,11.40
2022-11-02T16:06:03.193Z,11.30
2022-11-02T16:08:35.066Z,11.30
2022-11-02T16:11:13.152Z,11.40
2022-11-02T16:13:55.787Z,11.30
2022-11-02T16:16:28.137Z,11.30
2022-11-02T16:18:59.972Z,11.30
2022-11-02T16:21:27.791Z,11.30
2022-11-02T16:23:56.903Z,11.30
2022-11-02T16:26:26.871Z,11.20
2022-11-02T16:28:55.848Z,11.10
2022-11-02T16:31:30.687Z,11.30
2022-11-02T16:34:02.696Z,11.30
2022-11-02T16:36:36.642Z,11.20
2022-11-02T16:39:37.566Z,11.20
2022-11-02T16:42:21.885Z,11.10
2022-11-02T16:45:00.883Z,11.10
2022-11-02T16:47:41.671Z,11.20
2022-11-02T16:50:28.153Z,11.30
2022-11-02T16:52:58.882Z,11.10
2022-11-02T16:55:39.092Z,11.00
2022-11-02T16:58:09.368Z,11.10
2022-11-02T17:00:36.841Z,11.00
2022-11-02T17:03:15.545Z,11.00
2022-11-02T17:05:43.039Z,11.10
2022-11-02T17:08:41.661Z,11.00
2022-11-02T17:11:14.832Z,11.00
2022-11-02T17:13:49.901Z,11.00
2022-11-02T17:16:16.920Z,11.00
2022-11-02T17:18:43.762Z,11.00
2022-11-02T17:21:13.797Z,11.00
2022-11-02T17:23:43.238Z,11.00
2022-11-02T17:26:22.238Z,11.00
2022-11-02T17:28:53.875Z,11.00
2022-11-02T17:31:23.834Z,10.90
2022-11-02T17:33:51.967Z,11.00
2022-11-02T17:36:19.043Z,11.00
2022-11-02T17:38:46.043Z,11.10
2022-11-02T17:41:38.188Z,11.00
2022-11-02T17:44:15.556Z,11.00
2022-11-02T17:46:45.674Z,10.90
2022-11-02T17:49:13.152Z,11.00
2022-11-02T17:51:40.697Z,11.00
2022-11-02T17:54:08.957Z,11.00
2022-11-02T17:56:35.989Z,11.00
2022-11-02T17:59:02.798Z,11.00
2022-11-02T18:01:29.869Z,10.90
2022-11-02T18:03:56.800Z,10.90
2022-11-02T18:06:23.943Z,10.80
2022-11-02T18:09:09.512Z,10.80
2022-11-02T18:11:36.457Z,10.80
2022-11-02T18:14:03.807Z,10.80
2022-11-02T18:16:30.697Z,10.80
2022-11-02T18:18:58.007Z,10.70
2022-11-02T18:21:24.841Z,10.80
2022-11-02T18:23:51.794Z,10.70
2022-11-02T18:26:18.847Z,10.70
2022-11-02T18:28:45.659Z,10.70
2022-11-02T18:31:12.753Z,10.80
2022-11-02T18:33:39.505Z,10.70
2022-11-02T18:36:08.843Z,10.70
2022-11-02T18:38:36.621Z,10.70
2022-11-02T18:41:34.674Z,10.70
2022-11-02T18:44:08.906Z,10.80
2022-11-02T18:46:38.688Z,10.70
2022-11-02T18:49:05.579Z,10.70
2022-11-02T18:51:32.731Z,10.70
2022-11-02T18:54:05.074Z,10.60
2022-11-02T18:56:31.990Z,10.60
2022-11-02T18:58:58.834Z,10.60
2022-11-02T19:01:26.516Z,10.60
2022-11-02T19:03:56.040Z,10.70
2022-11-02T19:06:42.375Z,10.60
2022-11-02T19:09:19.903Z,10.50
2022-11-02T19:12:02.136Z,10.50
2022-11-02T19:14:32.906Z,10.40
2022-11-02T19:16:59.724Z,10.50
2022-11-02T19:19:26.612Z,10.40
2022-11-02T19:21:53.614Z,10.40
2022-11-02T19:24:21.104Z,10.30
2022-11-02T19:26:48.473Z,10.30
2022-11-02T19:29:16.691Z,10.30
2022-11-02T19:31:43.789Z,10.20
2022-11-02T19:34:10.921Z,10.20
2022-11-02T19:36:38.116Z,10.20
2022-11-02T19:39:07.363Z,10.10
2022-11-02T19:41:34.390Z,10.20
2022-11-02T19:44:01.231Z,10.20
2022-11-02T19:46:28.098Z,10.10
2022-11-02T19:48:57.442Z,10.10
2022-11-02T19:51:26.702Z,10.20
2022-11-02T19:53:56.131Z,10.20
2022-11-02T19:56:23.450Z,10.20
2022-11-02T19:58:52.045Z,10.10
2022-11-02T20:01:20.198Z,10.00
2022-11-02T20:03:47.885Z,10.00
2022-11-02T20:06:20.184Z,9.90
2022-11-02T20:08:54.862Z,9.90
2022-11-02T20:11:22.613Z,9.90
2022-11-02T20:13:50.312Z,10.00
2022-11-02T20:16:19.072Z,10.00
2022-11-02T20:18:47.837Z,10.00
2022-11-02T20:21:14.532Z,10.00
2022-11-02T20:23:42.551Z,9.90
2022-11-02T20:26:18.561Z,9.90
2022-11-02T20:28:47.511Z,9.80
2022-11-02T20:31:20.004Z,9.80
2022-11-02T20:33:47.332Z,9.90
2022-11-02T20:36:15.062Z,9.80
2022-11-02T20:38:42.151Z,9.90
2022-11-02T20:41:14.711Z,9.80
2022-11-02T20:43:43.404Z,9.80
2022-11-02T20:46:36.624Z,9.80
2022-11-02T20:49:13.851Z,9.80
2022-11-02T20:51:52.849Z,9.80
2022-11-02T20:54:22.933Z,9.90
2022-11-02T20:56:50.621Z,10.00
2022-11-02T20:59:17.501Z,9.90
2022-11-02T21:01:44.820Z,9.90
2022-11-02T21:04:16.891Z,9.90
2022-11-02T21:06:46.378Z,9.80
2022-11-02T21:09:13.159Z,9.90
2022-11-02T21:11:58.490Z,9.80
2022-11-02T21:14:25.353Z,9.90
2022-11-02T21:16:52.128Z,9.90
2022-11-02T21:19:19.072Z,9.90
2022-11-02T21:21:45.839Z,9.90
2022-11-02T21:24:12.641Z,9.90
2022-11-02T21:26:39.534Z,9.80
2022-11-02T21:29:06.281Z,9.90
2022-11-02T21:31:33.009Z,9.90
2022-11-02T21:33:59.854Z,9.90
2022-11-02T21:36:26.581Z,9.90
2022-11-02T21:38:53.479Z,9.80
2022-11-02T21:41:22.251Z,9.90
2022-11-02T21:43:51.941Z,9.90
2022-11-02T21:46:19.959Z,9.90
2022-11-02T21:48:47.089Z,9.90
2022-11-02T21:51:19.166Z,9.80
2022-11-02T21:53:47.392Z,9.90
2022-11-02T21:56:18.449Z,9.80
2022-11-02T21:58:46.658Z,9.90
2022-11-02T22:01:46.817Z,9.90
2022-11-02T22:04:21.521Z,9.80
2022-11-02T22:06:48.565Z,9.80
2022-11-02T22:09:15.356Z,9.80
2022-11-02T22:11:43.874Z,9.80
2022-11-02T22:14:11.114Z,9.80
2022-11-02T22:16:40.341Z,9.80
2022-11-02T22:19:08.237Z,9.80
2022-11-02T22:21:38.020Z,9.70
2022-11-02T22:24:05.907Z,9.70
2022-11-02T22:26:34.349Z,9.70
2022-11-02T22:29:01.453Z,9.80
2022-11-02T22:31:30.807Z,9.70
2022-11-02T22:33:59.696Z,9.70
2022-11-02T22:36:29.061Z,9.60
2022-11-02T22:38:57.993Z,9.70
2022-11-02T22:41:25.826Z,9.60
2022-11-02T22:43:58.002Z,9.60
2022-11-02T22:46:26.595Z,9.60
2022-11-02T22:48:55.897Z,9.60
2022-11-02T22:51:25.079Z,9.60
2022-11-02T22:53:52.188Z,9.60
2022-11-02T22:56:20.958Z,9.60
2022-11-02T22:58:48.672Z,9.70
2022-11-02T23:01:18.992Z,9.60
2022-11-02T23:03:46.460Z,9.70
2022-11-02T23:06:14.073Z,9.60
2022-11-02T23:08:44.699Z,9.50
2022-11-02T23:11:21.979Z,9.60
2022-11-02T23:13:54.438Z,9.70
2022-11-02T23:16:25.301Z,9.60
2022-11-02T23:19:10.719Z,9.60
2022-11-02T23:21:45.154Z,9.60
2022-11-02T23:24:31.271Z,9.60
2022-11-02T23:26:58.213Z,9.60
2022-11-02T23:29:43.504Z,9.60
2022-11-02T23:32:27.482Z,9.60
2022-11-02T23:35:17.327Z,9.70
2022-11-02T23:37:45.831Z,9.60
2022-11-02T23:40:18.896Z,9.60
2022-11-02T23:42:45.732Z,9.70
2022-11-02T23:45:12.644Z,9.70
2022-11-02T23:47:57.704Z,9.60
2022-11-02T23:50:43.987Z,9.70
2022-11-02T23:53:30.936Z,9.70
2022-11-02T23:56:16.699Z,9.60
2022-11-02T23:58:44.524Z,9.60
