createdAt,value
2017-11-18T00:00:39.651Z,0
2017-11-18T00:01:39.664Z,0
2017-11-18T00:02:39.074Z,0
2017-11-18T00:03:39.595Z,0
2017-11-18T00:04:39.292Z,0
2017-11-18T00:05:39.561Z,0
2017-11-18T00:06:38.993Z,0
2017-11-18T00:07:39.503Z,0
2017-11-18T00:08:38.946Z,0
2017-11-18T00:09:39.187Z,0
2017-11-18T00:10:39.174Z,0
2017-11-18T00:11:38.875Z,0
2017-11-18T00:12:38.864Z,0
2017-11-18T00:13:39.387Z,0
2017-11-18T00:14:39.361Z,0
2017-11-18T00:15:38.794Z,0
2017-11-18T00:16:39.049Z,0
2017-11-18T00:17:38.479Z,0
2017-11-18T00:18:39.287Z,0
2017-11-18T00:19:38.997Z,0
2017-11-18T00:20:38.690Z,0
2017-11-18T00:21:38.948Z,0
2017-11-18T00:22:39.203Z,0
2017-11-18T00:23:38.905Z,0
2017-11-18T00:24:38.347Z,0
2017-11-18T00:25:38.862Z,0
2017-11-18T00:26:38.835Z,0
2017-11-18T00:27:38.817Z,0
2017-11-18T00:28:38.532Z,0
2017-11-18T00:29:39.052Z,0
2017-11-18T00:30:39.034Z,0
2017-11-18T00:31:38.740Z,0
2017-11-18T00:32:38.714Z,0
2017-11-18T00:33:38.986Z,0
2017-11-18T00:34:38.671Z,0
2017-11-18T00:35:38.659Z,0
2017-11-18T00:36:38.356Z,0
2017-11-18T00:37:38.877Z,0
2017-11-18T00:38:38.307Z,0
2017-11-18T00:39:38.569Z,0
2017-11-18T00:40:38.562Z,0
2017-11-18T00:41:38.791Z,0
2017-11-18T00:42:38.239Z,0
2017-11-18T00:43:37.934Z,0
2017-11-18T00:44:38.189Z,0
2017-11-18T00:45:38.442Z,0
2017-11-18T00:46:38.148Z,0
2017-11-18T00:47:38.124Z,0
2017-11-18T00:48:38.369Z,0
2017-11-18T00:49:38.076Z,0
2017-11-18T00:50:38.344Z,0
2017-11-18T00:51:38.316Z,0
2017-11-18T00:52:38.552Z,0
2017-11-18T00:53:37.993Z,0
2017-11-18T00:54:38.523Z,0
2017-11-18T00:55:38.234Z,0
2017-11-18T00:56:37.932Z,0
2017-11-18T00:57:37.915Z,0
2017-11-18T00:58:37.894Z,0
2017-11-18T00:59:37.605Z,0
2017-11-18T01:00:37.843Z,0
2017-11-18T01:01:37.829Z,0
2017-11-18T01:02:37.805Z,0
2017-11-18T01:03:38.048Z,0
2017-11-18T01:04:38.033Z,0
2017-11-18T01:05:38.272Z,0
2017-11-18T01:06:37.718Z,0
2017-11-18T01:07:37.967Z,0
2017-11-18T01:08:37.673Z,0
2017-11-18T01:09:38.195Z,0
2017-11-18T01:10:37.634Z,0
2017-11-18T01:11:38.161Z,0
2017-11-18T01:12:37.859Z,0
2017-11-18T01:13:38.115Z,0
2017-11-18T01:14:38.103Z,0
2017-11-18T01:15:37.535Z,0
2017-11-18T01:16:38.050Z,0
2017-11-18T01:17:38.025Z,0
2017-11-18T01:18:37.747Z,0
2017-11-18T01:19:37.706Z,0
2017-11-18T01:20:37.421Z,0
2017-11-18T01:21:37.176Z,0
2017-11-18T01:22:37.928Z,0
2017-11-18T01:23:37.908Z,0
2017-11-18T01:24:37.659Z,0
2017-11-18T01:25:37.583Z,0
2017-11-18T01:26:37.296Z,0
2017-11-18T01:27:37.836Z,0
2017-11-18T01:28:37.245Z,0
2017-11-18T01:29:37.493Z,0
2017-11-18T01:30:37.206Z,0
2017-11-18T01:31:37.455Z,0
2017-11-18T01:32:37.160Z,0
2017-11-18T01:33:37.157Z,0
2017-11-18T01:34:37.399Z,0
2017-11-18T01:35:37.136Z,0
2017-11-18T01:36:37.080Z,0
2017-11-18T01:37:37.050Z,0
2017-11-18T01:38:36.761Z,0
2017-11-18T01:39:37.582Z,0
2017-11-18T01:40:36.988Z,0
2017-11-18T01:41:37.507Z,0
2017-11-18T01:42:37.216Z,0
2017-11-18T01:43:37.466Z,0
2017-11-18T01:44:37.442Z,0
2017-11-18T01:45:37.154Z,0
2017-11-18T01:46:37.140Z,0
2017-11-18T01:47:37.103Z,0
2017-11-18T01:48:37.358Z,0
2017-11-18T01:49:36.803Z,0
2017-11-18T01:50:37.040Z,0
2017-11-18T01:51:37.033Z,0
2017-11-18T01:52:36.745Z,0
2017-11-18T01:53:36.981Z,0
2017-11-18T01:54:36.684Z,0
2017-11-18T01:55:36.668Z,0
2017-11-18T01:56:36.910Z,0
2017-11-18T01:57:36.905Z,0
2017-11-18T01:58:36.872Z,0
2017-11-18T01:59:37.324Z,0
2017-11-18T02:00:36.831Z,0
2017-11-18T02:01:37.072Z,0
2017-11-18T02:02:36.788Z,0
2017-11-18T02:03:36.760Z,0
2017-11-18T02:04:37.031Z,0
2017-11-18T02:05:36.729Z,0
2017-11-18T02:06:36.434Z,0
2017-11-18T02:07:36.688Z,0
2017-11-18T02:08:36.657Z,0
2017-11-18T02:09:36.096Z,0
2017-11-18T02:10:36.891Z,0
2017-11-18T02:11:36.866Z,0
2017-11-18T02:12:36.584Z,0
2017-11-18T02:13:36.555Z,0
2017-11-18T02:14:36.534Z,0
2017-11-18T02:15:36.245Z,0
2017-11-18T02:16:36.546Z,0
2017-11-18T02:17:36.475Z,0
2017-11-18T02:18:36.451Z,0
2017-11-18T02:19:36.702Z,0
2017-11-18T02:20:36.170Z,0
2017-11-18T02:21:36.672Z,0
2017-11-18T02:22:36.654Z,0
2017-11-18T02:23:36.617Z,0
2017-11-18T02:24:36.056Z,0
2017-11-18T02:25:36.051Z,0
2017-11-18T02:26:36.292Z,0
2017-11-18T02:27:35.987Z,0
2017-11-18T02:28:35.989Z,0
2017-11-18T02:29:35.962Z,0
2017-11-18T02:30:35.927Z,0
2017-11-18T02:31:36.174Z,0
2017-11-18T02:32:35.880Z,0
2017-11-18T02:33:35.858Z,0
2017-11-18T02:34:35.845Z,0
2017-11-18T02:35:36.423Z,0
2017-11-18T02:36:35.803Z,0
2017-11-18T02:37:36.056Z,0
2017-11-18T02:38:35.763Z,0
2017-11-18T02:39:36.015Z,0
2017-11-18T02:40:35.995Z,0
2017-11-18T02:41:35.971Z,0
2017-11-18T02:42:35.953Z,0
2017-11-18T02:43:35.951Z,0
2017-11-18T02:44:36.208Z,0
2017-11-18T02:45:35.640Z,0
2017-11-18T02:46:35.866Z,0
2017-11-18T02:47:35.849Z,0
2017-11-18T02:48:35.825Z,0
2017-11-18T02:49:35.799Z,0
2017-11-18T02:50:35.244Z,0
2017-11-18T02:51:35.227Z,0
2017-11-18T02:52:35.206Z,0
2017-11-18T02:53:35.734Z,0
2017-11-18T02:54:35.433Z,0
2017-11-18T02:55:35.131Z,0
2017-11-18T02:56:35.111Z,0
2017-11-18T02:57:35.096Z,0
2017-11-18T02:58:35.069Z,0
2017-11-18T02:59:35.590Z,0
2017-11-18T03:00:35.570Z,0
2017-11-18T03:01:35.388Z,0
2017-11-18T03:02:35.535Z,0
2017-11-18T03:03:35.771Z,0
2017-11-18T03:04:35.809Z,0
2017-11-18T03:05:35.459Z,0
2017-11-18T03:06:35.177Z,0
2017-11-18T03:07:35.426Z,0
2017-11-18T03:08:35.136Z,0
2017-11-18T03:09:35.382Z,0
2017-11-18T03:10:35.655Z,0
2017-11-18T03:11:35.077Z,0
2017-11-18T03:12:35.052Z,0
2017-11-18T03:13:35.039Z,0
2017-11-18T03:14:35.284Z,0
2017-11-18T03:15:35.530Z,0
2017-11-18T03:16:35.253Z,0
2017-11-18T03:17:35.492Z,0
2017-11-18T03:18:35.193Z,0
2017-11-18T03:19:34.907Z,0
2017-11-18T03:20:35.152Z,0
2017-11-18T03:21:34.864Z,0
2017-11-18T03:22:35.111Z,0
2017-11-18T03:23:34.552Z,0
2017-11-18T03:24:35.080Z,0
2017-11-18T03:25:35.061Z,0
2017-11-18T03:26:35.030Z,0
2017-11-18T03:27:35.007Z,0
2017-11-18T03:28:34.722Z,0
2017-11-18T03:29:34.967Z,0
2017-11-18T03:30:35.248Z,0
2017-11-18T03:31:34.925Z,0
2017-11-18T03:32:34.651Z,0
2017-11-18T03:33:35.158Z,0
2017-11-18T03:34:34.868Z,0
2017-11-18T03:35:34.845Z,0
2017-11-18T03:36:34.567Z,0
2017-11-18T03:37:35.083Z,0
2017-11-18T03:38:34.784Z,0
2017-11-18T03:39:35.077Z,0
2017-11-18T03:40:35.009Z,0
2017-11-18T03:41:34.451Z,0
2017-11-18T03:42:34.704Z,0
2017-11-18T03:43:34.672Z,0
2017-11-18T03:44:34.393Z,0
2017-11-18T03:45:34.913Z,0
2017-11-18T03:46:34.349Z,0
2017-11-18T03:47:34.618Z,0
2017-11-18T03:48:34.029Z,0
2017-11-18T03:49:34.563Z,0
2017-11-18T03:50:34.275Z,0
2017-11-18T03:51:34.524Z,0
2017-11-18T03:52:34.523Z,0
2017-11-18T03:53:34.474Z,0
2017-11-18T03:54:34.474Z,0
2017-11-18T03:55:34.167Z,0
2017-11-18T03:56:34.143Z,0
2017-11-18T03:57:33.847Z,0
2017-11-18T03:58:34.363Z,0
2017-11-18T03:59:34.818Z,0
2017-11-18T04:00:34.325Z,0
2017-11-18T04:01:34.312Z,0
2017-11-18T04:02:34.288Z,0
2017-11-18T04:03:34.551Z,0
2017-11-18T04:04:33.973Z,0
2017-11-18T04:05:33.957Z,0
2017-11-18T04:06:33.934Z,0
2017-11-18T04:07:34.182Z,0
2017-11-18T04:08:34.178Z,0
2017-11-18T04:09:34.423Z,0
2017-11-18T04:10:33.858Z,0
2017-11-18T04:11:33.841Z,0
2017-11-18T04:12:33.535Z,0
2017-11-18T04:13:34.068Z,0
2017-11-18T04:14:33.773Z,0
2017-11-18T04:15:34.023Z,0
2017-11-18T04:16:33.455Z,0
2017-11-18T04:17:33.447Z,0
2017-11-18T04:18:33.694Z,0
2017-11-18T04:19:33.671Z,0
2017-11-18T04:20:33.644Z,0
2017-11-18T04:21:33.906Z,0
2017-11-18T04:22:33.878Z,0
2017-11-18T04:23:33.856Z,0
2017-11-18T04:24:33.835Z,0
2017-11-18T04:25:34.085Z,0
2017-11-18T04:26:33.800Z,0
2017-11-18T04:27:33.770Z,0
2017-11-18T04:28:33.749Z,0
2017-11-18T04:29:34.007Z,0
2017-11-18T04:30:33.442Z,0
2017-11-18T04:31:33.149Z,0
2017-11-18T04:32:33.404Z,0
2017-11-18T04:33:33.110Z,0
2017-11-18T04:34:33.902Z,0
2017-11-18T04:35:33.338Z,0
2017-11-18T04:36:33.612Z,0
2017-11-18T04:37:33.300Z,0
2017-11-18T04:38:33.572Z,0
2017-11-18T04:39:32.992Z,0
2017-11-18T04:40:33.512Z,0
2017-11-18T04:41:33.486Z,0
2017-11-18T04:42:33.489Z,0
2017-11-18T04:43:33.722Z,0
2017-11-18T04:44:33.423Z,0
2017-11-18T04:45:33.674Z,0
2017-11-18T04:46:33.645Z,0
2017-11-18T04:47:33.356Z,0
2017-11-18T04:48:33.083Z,0
2017-11-18T04:49:33.045Z,0
2017-11-18T04:50:33.296Z,0
2017-11-18T04:51:33.282Z,0
2017-11-18T04:52:33.529Z,0
2017-11-18T04:53:33.235Z,0
2017-11-18T04:54:33.259Z,0
2017-11-18T04:55:32.657Z,0
2017-11-18T04:56:32.903Z,0
2017-11-18T04:57:32.884Z,0
2017-11-18T04:58:33.454Z,0
2017-11-18T04:59:33.109Z,0
2017-11-18T05:00:32.815Z,0
2017-11-18T05:01:33.063Z,0
2017-11-18T05:02:33.040Z,0
2017-11-18T05:03:32.828Z,0
2017-11-18T05:04:33.012Z,0
2017-11-18T05:05:33.262Z,0
2017-11-18T05:06:32.706Z,0
2017-11-18T05:07:32.942Z,0
2017-11-18T05:08:32.654Z,0
2017-11-18T05:09:32.647Z,0
2017-11-18T05:10:33.176Z,0
2017-11-18T05:11:32.867Z,0
2017-11-18T05:12:32.838Z,0
2017-11-18T05:13:32.284Z,0
2017-11-18T05:14:32.798Z,0
2017-11-18T05:15:32.516Z,0
2017-11-18T05:16:32.761Z,0
2017-11-18T05:17:32.199Z,0
2017-11-18T05:18:32.719Z,0
2017-11-18T05:19:32.424Z,0
2017-11-18T05:20:32.683Z,0
2017-11-18T05:21:32.383Z,0
2017-11-18T05:22:32.632Z,0
2017-11-18T05:23:32.613Z,0
2017-11-18T05:24:32.333Z,0
2017-11-18T05:25:32.309Z,0
2017-11-18T05:26:32.550Z,0
2017-11-18T05:27:32.261Z,0
2017-11-18T05:28:32.557Z,0
2017-11-18T05:29:32.480Z,0
2017-11-18T05:30:32.740Z,0
2017-11-18T05:31:32.177Z,0
2017-11-18T05:32:32.155Z,0
2017-11-18T05:33:32.131Z,0
2017-11-18T05:34:32.393Z,0
2017-11-18T05:35:32.102Z,0
2017-11-18T05:36:32.621Z,0
2017-11-18T05:37:32.326Z,0
2017-11-18T05:38:32.362Z,0
2017-11-18T05:39:32.289Z,0
2017-11-18T05:40:32.273Z,0
2017-11-18T05:41:32.246Z,0
2017-11-18T05:42:31.953Z,0
2017-11-18T05:43:31.942Z,0
2017-11-18T05:44:32.182Z,0
2017-11-18T05:45:32.162Z,0
2017-11-18T05:46:32.191Z,0
2017-11-18T05:47:32.395Z,0
2017-11-18T05:48:32.094Z,0
2017-11-18T05:49:31.813Z,0
2017-11-18T05:50:32.055Z,0
2017-11-18T05:51:31.776Z,0
2017-11-18T05:52:31.480Z,0
2017-11-18T05:53:31.994Z,0
2017-11-18T05:54:32.241Z,0
2017-11-18T05:55:31.958Z,0
2017-11-18T05:56:31.673Z,0
2017-11-18T05:57:31.920Z,0
2017-11-18T05:58:31.907Z,0
2017-11-18T05:59:32.556Z,0
2017-11-18T06:00:31.606Z,0
2017-11-18T06:01:32.105Z,0
2017-11-18T06:02:32.090Z,0
2017-11-18T06:03:32.058Z,0
2017-11-18T06:04:31.500Z,0
2017-11-18T06:05:31.478Z,0
2017-11-18T06:06:31.726Z,0
2017-11-18T06:07:31.436Z,0
2017-11-18T06:08:31.718Z,0
2017-11-18T06:09:31.457Z,0
2017-11-18T06:10:31.643Z,0
2017-11-18T06:11:31.640Z,0
2017-11-18T06:12:31.616Z,0
2017-11-18T06:13:31.596Z,0
2017-11-18T06:14:31.830Z,0
2017-11-18T06:15:31.007Z,0
2017-11-18T06:16:31.526Z,0
2017-11-18T06:17:31.228Z,0
2017-11-18T06:18:31.974Z,0
2017-11-18T06:19:31.528Z,0
2017-11-18T06:20:31.195Z,0
2017-11-18T06:21:30.886Z,0
2017-11-18T06:22:31.129Z,0
2017-11-18T06:23:31.383Z,0
2017-11-18T06:24:31.114Z,4
2017-11-18T06:25:31.087Z,0
2017-11-18T06:26:31.601Z,0
2017-11-18T06:27:31.293Z,4
2017-11-18T06:28:31.283Z,4
2017-11-18T06:29:30.985Z,0
2017-11-18T06:30:31.006Z,4
2017-11-18T06:31:31.210Z,4
2017-11-18T06:32:30.922Z,4
2017-11-18T06:33:31.169Z,8
2017-11-18T06:34:31.165Z,4
2017-11-18T06:35:31.127Z,8
2017-11-18T06:36:31.377Z,8
2017-11-18T06:37:30.811Z,8
2017-11-18T06:38:30.805Z,12
2017-11-18T06:39:30.505Z,12
2017-11-18T06:40:30.756Z,16
2017-11-18T06:41:31.001Z,16
2017-11-18T06:42:31.255Z,24
2017-11-18T06:43:30.461Z,24
2017-11-18T06:44:30.671Z,24
2017-11-18T06:45:30.655Z,32
2017-11-18T06:46:30.640Z,36
2017-11-18T06:47:30.606Z,40
2017-11-18T06:48:30.876Z,40
2017-11-18T06:49:30.572Z,44
2017-11-18T06:50:30.822Z,48
2017-11-18T06:51:31.079Z,52
2017-11-18T06:52:31.069Z,60
2017-11-18T06:53:30.758Z,64
2017-11-18T06:54:30.791Z,68
2017-11-18T06:55:30.735Z,68
2017-11-18T06:56:30.433Z,76
2017-11-18T06:57:30.410Z,80
2017-11-18T06:58:30.666Z,80
2017-11-18T06:59:30.641Z,76
2017-11-18T07:00:30.624Z,76
2017-11-18T07:01:30.615Z,84
2017-11-18T07:02:30.591Z,92
2017-11-18T07:03:30.829Z,100
2017-11-18T07:04:30.368Z,108
2017-11-18T07:05:30.513Z,120
2017-11-18T07:06:29.954Z,128
2017-11-18T07:07:29.934Z,136
2017-11-18T07:08:30.236Z,136
2017-11-18T07:09:30.170Z,132
2017-11-18T07:10:29.868Z,140
2017-11-18T07:11:30.415Z,144
2017-11-18T07:12:30.098Z,148
2017-11-18T07:13:30.356Z,156
2017-11-18T07:14:30.334Z,168
2017-11-18T07:15:30.592Z,168
2017-11-18T07:16:30.296Z,168
2017-11-18T07:17:30.285Z,172
2017-11-18T07:18:30.528Z,184
2017-11-18T07:19:29.959Z,200
2017-11-18T07:20:29.947Z,208
2017-11-18T07:21:29.644Z,216
2017-11-18T07:22:29.902Z,208
2017-11-18T07:23:29.873Z,208
2017-11-18T07:24:30.399Z,208
2017-11-18T07:25:30.382Z,216
2017-11-18T07:26:29.549Z,224
2017-11-18T07:27:29.797Z,244
2017-11-18T07:28:30.052Z,260
2017-11-18T07:29:30.053Z,268
2017-11-18T07:30:29.730Z,268
2017-11-18T07:31:30.256Z,260
2017-11-18T07:32:29.972Z,264
2017-11-18T07:33:29.669Z,292
2017-11-18T07:34:29.918Z,328
2017-11-18T07:35:29.903Z,340
2017-11-18T07:36:29.611Z,356
2017-11-18T07:37:29.595Z,376
2017-11-18T07:38:29.846Z,404
2017-11-18T07:39:30.094Z,436
2017-11-18T07:40:29.798Z,468
2017-11-18T07:41:29.512Z,464
2017-11-18T07:42:29.752Z,452
2017-11-18T07:43:29.463Z,468
2017-11-18T07:44:29.732Z,484
2017-11-18T07:45:29.980Z,528
2017-11-18T07:46:29.402Z,540
2017-11-18T07:47:29.933Z,560
2017-11-18T07:48:29.096Z,572
2017-11-18T07:49:29.341Z,584
2017-11-18T07:50:29.591Z,628
2017-11-18T07:51:29.854Z,700
2017-11-18T07:52:29.286Z,704
2017-11-18T07:53:29.536Z,696
2017-11-18T07:54:29.243Z,732
2017-11-18T07:55:29.214Z,752
2017-11-18T07:56:29.465Z,740
2017-11-18T07:57:29.720Z,736
2017-11-18T07:58:29.166Z,772
2017-11-18T07:59:28.866Z,880
2017-11-18T08:00:29.373Z,940
2017-11-18T08:01:29.372Z,828
2017-11-18T08:02:29.348Z,796
2017-11-18T08:03:29.324Z,876
2017-11-18T08:04:29.307Z,872
2017-11-18T08:05:29.283Z,804
2017-11-18T08:06:28.991Z,824
2017-11-18T08:07:28.978Z,792
2017-11-18T08:08:29.489Z,784
2017-11-18T08:09:29.212Z,848
2017-11-18T08:10:29.194Z,876
2017-11-18T08:11:28.628Z,844
2017-11-18T08:12:28.878Z,880
2017-11-18T08:13:28.855Z,920
2017-11-18T08:14:29.112Z,896
2017-11-18T08:15:29.083Z,924
2017-11-18T08:16:29.079Z,972
2017-11-18T08:17:28.785Z,1016
2017-11-18T08:18:29.027Z,1016
2017-11-18T08:19:28.736Z,972
2017-11-18T08:20:29.008Z,888
2017-11-18T08:21:28.963Z,956
2017-11-18T08:22:29.208Z,1044
2017-11-18T08:23:28.918Z,996
2017-11-18T08:24:28.941Z,896
2017-11-18T08:25:28.891Z,828
2017-11-18T08:26:28.864Z,812
2017-11-18T08:27:28.573Z,852
2017-11-18T08:28:28.547Z,864
2017-11-18T08:29:29.064Z,848
2017-11-18T08:30:28.510Z,784
2017-11-18T08:31:28.498Z,700
2017-11-18T08:32:29.002Z,684
2017-11-18T08:33:28.720Z,704
2017-11-18T08:34:28.968Z,704
2017-11-18T08:35:28.941Z,740
2017-11-18T08:36:28.703Z,788
2017-11-18T08:37:28.898Z,764
2017-11-18T08:38:28.343Z,716
2017-11-18T08:39:28.627Z,696
2017-11-18T08:40:28.306Z,680
2017-11-18T08:41:28.547Z,692
2017-11-18T08:42:28.544Z,684
2017-11-18T08:43:28.245Z,692
2017-11-18T08:44:27.951Z,708
2017-11-18T08:45:28.522Z,704
2017-11-18T08:46:28.176Z,676
2017-11-18T08:47:28.702Z,668
2017-11-18T08:48:28.139Z,708
2017-11-18T08:49:28.120Z,744
2017-11-18T08:50:28.102Z,772
2017-11-18T08:51:28.618Z,804
2017-11-18T08:52:28.322Z,852
2017-11-18T08:53:28.585Z,832
2017-11-18T08:54:28.290Z,804
2017-11-18T08:55:28.606Z,804
2017-11-18T08:56:27.975Z,772
2017-11-18T08:57:27.957Z,760
2017-11-18T08:58:27.934Z,748
2017-11-18T08:59:27.922Z,752
2017-11-18T09:00:27.897Z,776
2017-11-18T09:01:27.870Z,832
2017-11-18T09:02:27.865Z,812
2017-11-18T09:03:28.103Z,792
2017-11-18T09:04:28.101Z,860
2017-11-18T09:05:28.359Z,876
2017-11-18T09:06:28.316Z,828
2017-11-18T09:07:27.866Z,824
2017-11-18T09:08:27.999Z,804
2017-11-18T09:09:27.985Z,736
2017-11-18T09:10:27.959Z,704
2017-11-18T09:11:27.687Z,756
2017-11-18T09:12:27.925Z,920
2017-11-18T09:13:27.908Z,1068
2017-11-18T09:14:27.883Z,1164
2017-11-18T09:15:28.132Z,1212
2017-11-18T09:16:27.571Z,1432
2017-11-18T09:17:27.560Z,1616
2017-11-18T09:18:28.070Z,1400
2017-11-18T09:19:27.785Z,1200
2017-11-18T09:20:27.768Z,1388
2017-11-18T09:21:27.735Z,1632
2017-11-18T09:22:27.721Z,1408
2017-11-18T09:23:27.711Z,1300
2017-11-18T09:24:27.146Z,1244
2017-11-18T09:25:27.665Z,1208
2017-11-18T09:26:27.649Z,1396
2017-11-18T09:27:27.419Z,1736
2017-11-18T09:28:27.877Z,1772
2017-11-18T09:29:27.582Z,1492
2017-11-18T09:30:27.568Z,1564
2017-11-18T09:31:27.541Z,2048
2017-11-18T09:32:27.257Z,2308
2017-11-18T09:33:27.785Z,2356
2017-11-18T09:34:27.210Z,2068
2017-11-18T09:35:27.466Z,1848
2017-11-18T09:36:27.437Z,2100
2017-11-18T09:37:27.162Z,2364
2017-11-18T09:38:27.129Z,2128
2017-11-18T09:39:27.114Z,2368
2017-11-18T09:40:27.091Z,2484
2017-11-18T09:41:27.343Z,2384
2017-11-18T09:42:27.050Z,2368
2017-11-18T09:43:27.028Z,2352
2017-11-18T09:44:27.282Z,2432
2017-11-18T09:45:27.537Z,2392
2017-11-18T09:46:26.972Z,2152
2017-11-18T09:47:27.506Z,1860
2017-11-18T09:48:26.922Z,1696
2017-11-18T09:49:27.180Z,1576
2017-11-18T09:50:26.893Z,1448
2017-11-18T09:51:26.870Z,1484
2017-11-18T09:52:26.575Z,1300
2017-11-18T09:53:27.369Z,1148
2017-11-18T09:54:26.824Z,1132
2017-11-18T09:55:27.066Z,1164
2017-11-18T09:56:26.781Z,1128
2017-11-18T09:57:26.749Z,1180
2017-11-18T09:58:26.998Z,1384
2017-11-18T09:59:26.446Z,1484
2017-11-18T10:00:26.617Z,1584
2017-11-18T10:01:26.940Z,1652
2017-11-18T10:02:26.923Z,1628
2017-11-18T10:03:26.959Z,1700
2017-11-18T10:04:26.876Z,1868
2017-11-18T10:05:26.590Z,2180
2017-11-18T10:06:26.847Z,2652
2017-11-18T10:07:26.825Z,2872
2017-11-18T10:08:27.074Z,2720
2017-11-18T10:09:26.794Z,2568
2017-11-18T10:10:26.780Z,2612
2017-11-18T10:11:26.744Z,2520
2017-11-18T10:12:26.451Z,2320
2017-11-18T10:13:26.701Z,1924
2017-11-18T10:14:26.680Z,1652
2017-11-18T10:15:26.950Z,1584
2017-11-18T10:16:26.647Z,1388
2017-11-18T10:17:26.920Z,1248
2017-11-18T10:18:26.365Z,1168
2017-11-18T10:19:26.867Z,1496
2017-11-18T10:20:26.561Z,2132
2017-11-18T10:21:26.274Z,3112
2017-11-18T10:22:26.263Z,4556
2017-11-18T10:23:26.504Z,4836
2017-11-18T10:24:26.480Z,4124
2017-11-18T10:25:26.469Z,4240
2017-11-18T10:26:26.169Z,4708
2017-11-18T10:27:26.153Z,4960
2017-11-18T10:28:25.860Z,5220
2017-11-18T10:29:25.839Z,5184
2017-11-18T10:30:26.111Z,4796
2017-11-18T10:31:26.353Z,4620
2017-11-18T10:32:26.049Z,4772
2017-11-18T10:33:26.137Z,4556
2017-11-18T10:34:26.581Z,4024
2017-11-18T10:35:26.270Z,3444
2017-11-18T10:36:25.982Z,3224
2017-11-18T10:37:25.953Z,3484
2017-11-18T10:38:26.206Z,3612
2017-11-18T10:39:25.926Z,3864
2017-11-18T10:40:26.171Z,3940
2017-11-18T10:41:26.152Z,3932
2017-11-18T10:42:26.401Z,4136
2017-11-18T10:43:25.569Z,4256
2017-11-18T10:44:26.360Z,4004
2017-11-18T10:45:25.528Z,4064
2017-11-18T10:46:25.795Z,4420
2017-11-18T10:47:26.309Z,6008
2017-11-18T10:48:25.755Z,6896
2017-11-18T10:49:25.999Z,5900
2017-11-18T10:50:25.990Z,4360
2017-11-18T10:51:25.613Z,3308
2017-11-18T10:52:25.938Z,3876
2017-11-18T10:53:25.653Z,5020
2017-11-18T10:54:25.898Z,5716
2017-11-18T10:55:26.152Z,6156
2017-11-18T10:56:25.869Z,6168
2017-11-18T10:57:25.838Z,6584
2017-11-18T10:58:25.558Z,7444
2017-11-18T10:59:25.799Z,7672
2017-11-18T11:00:26.051Z,7408
2017-11-18T11:01:25.216Z,7052
2017-11-18T11:02:25.488Z,18656
2017-11-18T11:03:25.476Z,7768
2017-11-18T11:04:25.440Z,7568
2017-11-18T11:05:25.952Z,6496
2017-11-18T11:06:25.415Z,6044
2017-11-18T11:07:25.942Z,5672
2017-11-18T11:08:25.352Z,5332
2017-11-18T11:09:25.331Z,5164
2017-11-18T11:10:25.582Z,5128
2017-11-18T11:11:25.872Z,4896
2017-11-18T11:12:25.553Z,4804
2017-11-18T11:13:25.261Z,4500
2017-11-18T11:14:25.238Z,4004
2017-11-18T11:15:25.509Z,3356
2017-11-18T11:16:25.196Z,2988
2017-11-18T11:17:24.919Z,3376
2017-11-18T11:18:25.165Z,3516
2017-11-18T11:19:25.153Z,3536
2017-11-18T11:20:25.416Z,3912
2017-11-18T11:21:25.646Z,3844
2017-11-18T11:22:25.359Z,4688
2017-11-18T11:23:25.354Z,5220
2017-11-18T11:24:25.044Z,4808
2017-11-18T11:25:24.766Z,4752
2017-11-18T11:26:25.036Z,4000
2017-11-18T11:27:24.998Z,3736
2017-11-18T11:28:25.255Z,4352
2017-11-18T11:29:24.962Z,3716
2017-11-18T11:30:24.926Z,3940
2017-11-18T11:31:25.195Z,4432
2017-11-18T11:32:25.440Z,5016
2017-11-18T11:33:24.607Z,5364
2017-11-18T11:34:25.403Z,5652
2017-11-18T11:35:25.407Z,5764
2017-11-18T11:36:24.817Z,5876
2017-11-18T11:37:25.338Z,6620
2017-11-18T11:38:25.053Z,7780
2017-11-18T11:39:24.765Z,8816
2017-11-18T11:40:24.738Z,8768
2017-11-18T11:41:24.457Z,7612
2017-11-18T11:42:24.977Z,7172
2017-11-18T11:43:24.957Z,7112
2017-11-18T11:44:25.213Z,6724
2017-11-18T11:45:24.644Z,6980
2017-11-18T11:46:25.194Z,8316
2017-11-18T11:47:25.157Z,11144
2017-11-18T11:48:24.871Z,12836
2017-11-18T11:49:24.575Z,11760
2017-11-18T11:50:24.850Z,8500
2017-11-18T11:51:24.829Z,7956
2017-11-18T11:52:24.537Z,9100
2017-11-18T11:53:24.231Z,12488
2017-11-18T11:54:24.757Z,26144
2017-11-18T11:55:25.004Z,11960
2017-11-18T11:56:24.716Z,18304
2017-11-18T11:57:24.441Z,24640
2017-11-18T11:58:24.690Z,24096
2017-11-18T11:59:24.956Z,10888
2017-11-18T12:00:25.130Z,9416
2017-11-18T12:01:24.636Z,8240
2017-11-18T12:02:24.630Z,20640
2017-11-18T12:03:24.877Z,17248
2017-11-18T12:04:24.842Z,12836
2017-11-18T12:05:24.290Z,10740
2017-11-18T12:06:24.549Z,12892
2017-11-18T12:07:24.524Z,12504
2017-11-18T12:08:24.784Z,8424
2017-11-18T12:09:24.502Z,5800
2017-11-18T12:10:24.485Z,5484
2017-11-18T12:11:24.470Z,6804
2017-11-18T12:12:24.446Z,18592
2017-11-18T12:13:24.172Z,21824
2017-11-18T12:14:24.407Z,11036
2017-11-18T12:15:24.684Z,9980
2017-11-18T12:16:24.659Z,7528
2017-11-18T12:17:23.825Z,8100
2017-11-18T12:18:24.370Z,7452
2017-11-18T12:19:24.603Z,5636
2017-11-18T12:20:24.149Z,5520
2017-11-18T12:21:24.308Z,4872
2017-11-18T12:22:24.295Z,5096
2017-11-18T12:23:23.735Z,8660
2017-11-18T12:24:24.254Z,15680
2017-11-18T12:25:24.519Z,19840
2017-11-18T12:26:24.514Z,16864
2017-11-18T12:27:23.928Z,12852
2017-11-18T12:28:23.647Z,13012
2017-11-18T12:29:24.442Z,25728
2017-11-18T12:30:24.185Z,21824
2017-11-18T12:31:24.189Z,15744
2017-11-18T12:32:23.858Z,20320
2017-11-18T12:33:23.764Z,16832
2017-11-18T12:34:24.099Z,12664
2017-11-18T12:35:24.077Z,9176
2017-11-18T12:36:23.809Z,9244
2017-11-18T12:37:23.786Z,7784
2017-11-18T12:38:24.038Z,6388
2017-11-18T12:39:23.781Z,4040
2017-11-18T12:40:24.009Z,3432
2017-11-18T12:41:23.979Z,3196
2017-11-18T12:42:23.965Z,3148
2017-11-18T12:43:23.951Z,3096
2017-11-18T12:44:23.940Z,3204
2017-11-18T12:45:23.915Z,3344
2017-11-18T12:46:23.894Z,3384
2017-11-18T12:47:23.613Z,2968
2017-11-18T12:48:23.594Z,2720
2017-11-18T12:49:23.845Z,2604
2017-11-18T12:50:24.101Z,2556
2017-11-18T12:51:24.100Z,2156
2017-11-18T12:52:23.529Z,2104
2017-11-18T12:53:23.786Z,1908
2017-11-18T12:54:23.760Z,2052
2017-11-18T12:55:23.483Z,1956
2017-11-18T12:56:23.733Z,1896
2017-11-18T12:57:23.169Z,1804
2017-11-18T12:58:23.426Z,1696
2017-11-18T12:59:23.404Z,1696
2017-11-18T13:00:23.115Z,1652
2017-11-18T13:01:23.381Z,1604
2017-11-18T13:02:23.084Z,1656
2017-11-18T13:03:23.603Z,1732
2017-11-18T13:04:23.858Z,1720
2017-11-18T13:05:23.570Z,1752
2017-11-18T13:06:23.552Z,1724
2017-11-18T13:07:23.265Z,1780
2017-11-18T13:08:23.790Z,1724
2017-11-18T13:09:23.774Z,1772
2017-11-18T13:10:23.201Z,2000
2017-11-18T13:11:23.187Z,2004
2017-11-18T13:12:23.445Z,2008
2017-11-18T13:13:23.153Z,2492
2017-11-18T13:14:23.671Z,2868
2017-11-18T13:15:23.380Z,3252
2017-11-18T13:16:23.089Z,3284
2017-11-18T13:17:22.812Z,2156
2017-11-18T13:18:22.787Z,1944
2017-11-18T13:19:23.036Z,1712
2017-11-18T13:20:23.014Z,1388
2017-11-18T13:21:23.305Z,1660
2017-11-18T13:22:22.712Z,2000
2017-11-18T13:23:23.234Z,1412
2017-11-18T13:24:23.217Z,1124
2017-11-18T13:25:23.136Z,1136
2017-11-18T13:26:23.457Z,1204
2017-11-18T13:27:23.426Z,1168
2017-11-18T13:28:22.868Z,1232
2017-11-18T13:29:23.118Z,812
2017-11-18T13:30:23.098Z,616
2017-11-18T13:31:23.081Z,536
2017-11-18T13:32:23.083Z,524
2017-11-18T13:33:22.775Z,504
2017-11-18T13:34:23.024Z,552
2017-11-18T13:35:23.280Z,768
2017-11-18T13:36:22.713Z,1016
2017-11-18T13:37:22.695Z,840
2017-11-18T13:38:22.945Z,684
2017-11-18T13:39:23.240Z,636
2017-11-18T13:40:23.177Z,604
2017-11-18T13:41:22.357Z,552
2017-11-18T13:42:22.887Z,464
2017-11-18T13:43:22.847Z,372
2017-11-18T13:44:22.565Z,304
2017-11-18T13:45:22.814Z,276
2017-11-18T13:46:22.521Z,320
2017-11-18T13:47:22.774Z,376
2017-11-18T13:48:22.789Z,444
2017-11-18T13:49:22.743Z,496
2017-11-18T13:50:22.727Z,432
2017-11-18T13:51:22.699Z,408
2017-11-18T13:52:22.951Z,532
2017-11-18T13:53:22.662Z,676
2017-11-18T13:54:22.374Z,544
2017-11-18T13:55:22.625Z,488
2017-11-18T13:56:22.341Z,508
2017-11-18T13:57:22.324Z,420
2017-11-18T13:58:22.027Z,488
2017-11-18T13:59:22.546Z,416
2017-11-18T14:00:22.525Z,524
2017-11-18T14:01:22.782Z,644
2017-11-18T14:02:22.761Z,668
2017-11-18T14:03:22.756Z,652
2017-11-18T14:04:22.724Z,560