createdAt,value
2017-07-21T00:00:12.145Z,0.00
2017-07-21T00:01:01.239Z,0.00
2017-07-21T00:01:48.628Z,0.00
2017-07-21T00:02:36.628Z,0.00
2017-07-21T00:03:25.619Z,0.00
2017-07-21T00:04:13.775Z,0.00
2017-07-21T00:05:01.767Z,0.00
2017-07-21T00:05:51.481Z,0.00
2017-07-21T00:06:38.935Z,0.00
2017-07-21T00:07:26.944Z,0.00
2017-07-21T00:08:16.004Z,0.00
2017-07-21T00:09:03.902Z,0.00
2017-07-21T00:09:52.202Z,0.00
2017-07-21T00:10:45.020Z,0.00
2017-07-21T00:11:29.176Z,0.00
2017-07-21T00:12:17.171Z,0.00
2017-07-21T00:13:06.168Z,0.00
2017-07-21T00:13:54.299Z,0.00
2017-07-21T00:14:42.362Z,0.00
2017-07-21T00:15:31.382Z,0.00
2017-07-21T00:16:19.431Z,0.00
2017-07-21T00:17:07.514Z,0.00
2017-07-21T00:17:56.546Z,0.00
2017-07-21T00:18:44.538Z,0.00
2017-07-21T00:19:32.610Z,0.00
2017-07-21T00:20:20.533Z,0.00
2017-07-21T00:21:09.667Z,0.00
2017-07-21T00:21:57.766Z,0.00
2017-07-21T00:22:45.751Z,0.00
2017-07-21T00:23:33.868Z,0.00
2017-07-21T00:24:27.798Z,0.00
2017-07-21T00:25:15.922Z,0.00
2017-07-21T00:26:09.883Z,0.00
2017-07-21T00:26:59.035Z,0.00
2017-07-21T00:27:47.950Z,0.00
2017-07-21T00:28:42.133Z,0.00
2017-07-21T00:29:31.166Z,0.00
2017-07-21T00:30:25.189Z,0.00
2017-07-21T00:31:14.335Z,0.00
2017-07-21T00:32:03.248Z,0.00
2017-07-21T00:32:51.331Z,0.00
2017-07-21T00:33:52.266Z,0.00
2017-07-21T00:34:46.377Z,0.00
2017-07-21T00:35:46.392Z,0.00
2017-07-21T00:36:41.368Z,0.00
2017-07-21T00:37:36.644Z,0.00
2017-07-21T00:38:36.450Z,0.00
2017-07-21T00:39:31.563Z,0.00
2017-07-21T00:40:26.599Z,0.00
2017-07-21T00:41:27.635Z,0.00
2017-07-21T00:42:27.712Z,0.00
2017-07-21T00:43:27.758Z,0.00
2017-07-21T00:44:22.654Z,0.00
2017-07-21T00:45:16.851Z,0.00
2017-07-21T00:46:16.779Z,0.00
2017-07-21T00:47:11.822Z,0.00
2017-07-21T00:48:11.905Z,0.00
2017-07-21T00:49:05.833Z,0.00
2017-07-21T00:50:05.884Z,0.00
2017-07-21T00:51:01.492Z,0.00
2017-07-21T00:51:56.130Z,0.00
2017-07-21T00:52:56.059Z,0.00
2017-07-21T00:53:51.026Z,0.00
2017-07-21T00:54:46.229Z,0.00
2017-07-21T00:55:47.669Z,0.00
2017-07-21T00:56:47.171Z,0.00
2017-07-21T00:57:47.213Z,0.00
2017-07-21T00:58:42.224Z,0.00
2017-07-21T00:59:42.223Z,0.00
2017-07-21T01:00:42.934Z,0.00
2017-07-21T01:01:36.378Z,0.00
2017-07-21T01:02:36.413Z,0.00
2017-07-21T01:03:31.568Z,0.00
2017-07-21T01:04:31.562Z,0.00
2017-07-21T01:05:25.467Z,0.00
2017-07-21T01:06:13.589Z,0.00
2017-07-21T01:07:02.519Z,0.00
2017-07-21T01:07:50.650Z,0.00
2017-07-21T01:08:38.676Z,0.00
2017-07-21T01:09:26.731Z,0.00
2017-07-21T01:10:16.208Z,0.00
2017-07-21T01:11:04.343Z,0.00
2017-07-21T01:11:51.913Z,0.00
2017-07-21T01:12:41.060Z,0.00
2017-07-21T01:13:28.937Z,0.00
2017-07-21T01:14:16.956Z,0.00
2017-07-21T01:15:17.949Z,0.00
2017-07-21T01:16:19.023Z,0.00
2017-07-21T01:17:13.163Z,0.00
2017-07-21T01:18:14.024Z,0.00
2017-07-21T01:19:14.207Z,0.00
2017-07-21T01:20:09.788Z,0.00
2017-07-21T01:21:09.301Z,0.00
2017-07-21T01:22:03.294Z,0.00
2017-07-21T01:23:03.174Z,0.00
2017-07-21T01:23:58.351Z,0.00
2017-07-21T01:24:53.323Z,0.00
2017-07-21T01:25:53.388Z,0.00
2017-07-21T01:26:48.520Z,0.00
2017-07-21T01:27:43.911Z,0.00
2017-07-21T01:28:49.601Z,0.00
2017-07-21T01:29:43.899Z,0.00
2017-07-21T01:30:43.599Z,0.00
2017-07-21T01:31:38.565Z,0.00
2017-07-21T01:32:38.673Z,0.00
2017-07-21T01:33:38.603Z,0.00
2017-07-21T01:34:44.689Z,0.00
2017-07-21T01:35:39.730Z,0.00
2017-07-21T01:36:40.776Z,0.00
2017-07-21T01:37:40.789Z,0.00
2017-07-21T01:38:35.835Z,0.00
2017-07-21T01:39:35.865Z,0.00
2017-07-21T01:40:29.902Z,0.00
2017-07-21T01:41:30.936Z,0.00
2017-07-21T01:42:30.968Z,0.00
2017-07-21T01:43:25.993Z,0.00
2017-07-21T01:44:32.061Z,0.00
2017-07-21T01:45:32.080Z,0.00
2017-07-21T01:46:33.180Z,0.00
2017-07-21T01:47:27.172Z,0.00
2017-07-21T01:48:27.319Z,0.00
2017-07-21T01:49:22.125Z,0.00
2017-07-21T01:50:17.789Z,0.00
2017-07-21T01:51:18.308Z,0.00
2017-07-21T01:52:19.369Z,0.00
2017-07-21T01:53:14.405Z,0.00
2017-07-21T01:54:08.420Z,0.00
2017-07-21T01:55:08.431Z,0.00
2017-07-21T01:56:04.175Z,0.00
2017-07-21T01:57:03.474Z,0.00
2017-07-21T01:57:57.493Z,0.00
2017-07-21T01:58:57.595Z,0.00
2017-07-21T01:59:52.759Z,0.00
2017-07-21T02:00:47.652Z,0.00
2017-07-21T02:01:47.728Z,0.00
2017-07-21T02:02:42.742Z,0.00
2017-07-21T02:03:42.816Z,0.00
2017-07-21T02:04:42.729Z,0.00
2017-07-21T02:05:48.810Z,0.00
2017-07-21T02:06:43.762Z,0.00
2017-07-21T02:07:43.790Z,0.00
2017-07-21T02:08:43.897Z,0.00
2017-07-21T02:09:43.944Z,0.00
2017-07-21T02:10:39.017Z,0.00
2017-07-21T02:11:34.113Z,0.00
2017-07-21T02:12:34.044Z,0.00
2017-07-21T02:13:29.135Z,0.00
2017-07-21T02:14:24.217Z,0.00
2017-07-21T02:15:24.617Z,0.00
2017-07-21T02:16:19.128Z,0.00
2017-07-21T02:17:14.300Z,0.00
2017-07-21T02:18:20.341Z,0.00
2017-07-21T02:19:14.348Z,0.00
2017-07-21T02:20:15.413Z,0.00
2017-07-21T02:21:15.275Z,0.00
2017-07-21T02:22:15.559Z,0.00
2017-07-21T02:23:15.474Z,0.00
2017-07-21T02:24:16.579Z,0.00
2017-07-21T02:25:17.998Z,0.00
2017-07-21T02:26:17.608Z,0.00
2017-07-21T02:27:23.685Z,0.00
2017-07-21T02:28:18.678Z,0.00
2017-07-21T02:29:18.722Z,0.00
2017-07-21T02:30:13.726Z,0.00
2017-07-21T02:31:09.348Z,0.00
2017-07-21T02:32:09.740Z,0.00
2017-07-21T02:33:09.828Z,0.00
2017-07-21T02:34:09.759Z,0.00
2017-07-21T02:35:09.830Z,0.00
2017-07-21T02:36:11.437Z,0.00
2017-07-21T02:37:11.878Z,0.00
2017-07-21T02:38:05.890Z,0.00
2017-07-21T02:39:06.023Z,0.00
2017-07-21T02:40:01.000Z,0.00
2017-07-21T02:41:01.093Z,0.00
2017-07-21T02:42:01.118Z,0.00
2017-07-21T02:43:01.179Z,0.00
2017-07-21T02:43:55.174Z,0.00
2017-07-21T02:44:55.242Z,0.00
2017-07-21T02:45:50.182Z,0.00
2017-07-21T02:46:45.340Z,0.00
2017-07-21T02:47:45.295Z,0.00
2017-07-21T02:48:40.282Z,0.00
2017-07-21T02:49:35.332Z,0.00
2017-07-21T02:50:35.715Z,0.00
2017-07-21T02:51:30.384Z,0.00
2017-07-21T02:52:30.480Z,0.00
2017-07-21T02:53:30.487Z,0.00
2017-07-21T02:54:30.471Z,0.00
2017-07-21T02:55:24.788Z,0.00
2017-07-21T02:56:24.814Z,0.00
2017-07-21T02:57:19.675Z,0.00
2017-07-21T02:58:14.700Z,0.00
2017-07-21T02:59:15.696Z,0.00
2017-07-21T03:00:16.755Z,0.00
2017-07-21T03:01:11.713Z,0.00
2017-07-21T03:02:06.008Z,0.00
2017-07-21T03:03:06.883Z,0.00
2017-07-21T03:04:01.969Z,0.00
2017-07-21T03:04:55.883Z,0.00
2017-07-21T03:05:56.035Z,0.00
2017-07-21T03:06:50.979Z,0.00
2017-07-21T03:07:46.062Z,0.00
2017-07-21T03:08:46.013Z,0.00
2017-07-21T03:09:41.057Z,0.00
2017-07-21T03:10:41.132Z,0.00
2017-07-21T03:11:41.211Z,0.00
2017-07-21T03:12:41.223Z,0.00
2017-07-21T03:13:35.329Z,0.00
2017-07-21T03:14:35.267Z,0.00
2017-07-21T03:15:30.283Z,0.00
2017-07-21T03:16:25.364Z,0.00
2017-07-21T03:17:25.428Z,0.00
2017-07-21T03:18:20.463Z,0.00
2017-07-21T03:19:15.495Z,0.00
2017-07-21T03:20:16.483Z,0.00
2017-07-21T03:21:17.488Z,0.00
2017-07-21T03:22:17.502Z,0.00
2017-07-21T03:23:17.588Z,0.00
2017-07-21T03:24:17.579Z,0.00
2017-07-21T03:25:17.756Z,0.00
2017-07-21T03:26:17.741Z,0.00
2017-07-21T03:27:17.738Z,0.00
2017-07-21T03:28:17.781Z,0.00
2017-07-21T03:29:17.761Z,0.00
2017-07-21T03:30:19.128Z,0.00
2017-07-21T03:31:13.831Z,0.00
2017-07-21T03:32:07.954Z,0.00
2017-07-21T03:33:07.903Z,0.00
2017-07-21T03:34:03.049Z,0.00
2017-07-21T03:34:58.078Z,0.01
2017-07-21T03:35:58.072Z,0.01
2017-07-21T03:36:52.997Z,0.01
2017-07-21T03:37:48.212Z,0.01
2017-07-21T03:38:42.180Z,0.01
2017-07-21T03:39:42.152Z,0.01
2017-07-21T03:40:37.211Z,0.01
2017-07-21T03:41:37.413Z,0.01
2017-07-21T03:42:37.351Z,0.01
2017-07-21T03:43:37.367Z,0.01
2017-07-21T03:44:31.474Z,0.01
2017-07-21T03:45:31.572Z,0.01
2017-07-21T03:46:26.495Z,0.01
2017-07-21T03:47:21.628Z,0.01
2017-07-21T03:48:15.541Z,0.02
2017-07-21T03:49:15.439Z,0.02
2017-07-21T03:50:10.737Z,0.02
2017-07-21T03:51:05.537Z,0.02
2017-07-21T03:52:06.895Z,0.02
2017-07-21T03:53:06.881Z,0.02
2017-07-21T03:54:01.767Z,0.02
2017-07-21T03:54:56.818Z,0.02
2017-07-21T03:55:57.863Z,0.02
2017-07-21T03:56:57.868Z,0.02
2017-07-21T03:57:52.868Z,0.02
2017-07-21T03:58:47.855Z,0.02
2017-07-21T03:59:47.825Z,0.02
2017-07-21T04:00:42.862Z,0.03
2017-07-21T04:01:38.123Z,0.03
2017-07-21T04:02:32.030Z,0.03
2017-07-21T04:03:32.113Z,0.03
2017-07-21T04:04:27.122Z,0.03
2017-07-21T04:05:22.739Z,0.03
2017-07-21T04:06:22.266Z,0.04
2017-07-21T04:07:17.192Z,0.04
2017-07-21T04:08:12.237Z,0.04
2017-07-21T04:09:06.195Z,0.04
2017-07-21T04:10:07.409Z,0.05
2017-07-21T04:11:08.430Z,0.05
2017-07-21T04:12:03.882Z,0.05
2017-07-21T04:12:57.363Z,0.05
2017-07-21T04:13:57.527Z,0.05
2017-07-21T04:14:52.407Z,0.05
2017-07-21T04:15:52.619Z,0.05
2017-07-21T04:16:53.511Z,0.05
2017-07-21T04:17:47.579Z,0.05
2017-07-21T04:18:47.600Z,0.05
2017-07-21T04:19:42.654Z,0.05
2017-07-21T04:20:37.613Z,0.06
2017-07-21T04:21:31.811Z,0.06
2017-07-21T04:22:32.776Z,0.06
2017-07-21T04:23:33.885Z,0.06
2017-07-21T04:24:28.873Z,0.06
2017-07-21T04:25:29.552Z,0.06
2017-07-21T04:26:28.968Z,0.06
2017-07-21T04:27:29.031Z,0.06
2017-07-21T04:28:28.952Z,0.06
2017-07-21T04:29:29.087Z,0.07
2017-07-21T04:30:29.986Z,0.06
2017-07-21T04:31:29.173Z,0.06
2017-07-21T04:32:29.206Z,0.06
2017-07-21T04:33:29.180Z,0.06
2017-07-21T04:34:29.195Z,0.06
2017-07-21T04:35:30.095Z,0.06
2017-07-21T04:36:29.311Z,0.06
2017-07-21T04:37:29.294Z,0.07
2017-07-21T04:38:29.449Z,0.07
2017-07-21T04:39:29.488Z,0.07
2017-07-21T04:40:30.099Z,0.07
2017-07-21T04:41:29.412Z,0.07
2017-07-21T04:42:29.435Z,0.07
2017-07-21T04:43:29.598Z,0.08
2017-07-21T04:44:29.614Z,0.09
2017-07-21T04:45:30.260Z,0.10
2017-07-21T04:46:35.538Z,0.11
2017-07-21T04:47:30.731Z,0.10
2017-07-21T04:48:24.769Z,0.11
2017-07-21T04:49:24.846Z,0.11
2017-07-21T04:50:19.763Z,0.11
2017-07-21T04:51:14.798Z,0.12
2017-07-21T04:52:15.424Z,0.12
2017-07-21T04:53:09.910Z,0.12
2017-07-21T04:54:05.529Z,0.12
2017-07-21T04:54:59.261Z,0.12
2017-07-21T04:56:00.419Z,0.12
2017-07-21T04:56:54.130Z,0.13
2017-07-21T04:57:43.394Z,0.13
2017-07-21T04:58:43.300Z,0.13
2017-07-21T04:59:38.443Z,0.13
2017-07-21T05:00:32.925Z,0.13
2017-07-21T05:01:32.632Z,0.13
2017-07-21T05:02:26.335Z,0.13
2017-07-21T05:03:33.817Z,0.14
2017-07-21T05:04:33.887Z,0.14
2017-07-21T05:05:28.956Z,0.14
2017-07-21T05:06:18.025Z,0.14
2017-07-21T05:07:07.068Z,0.14
2017-07-21T05:08:01.117Z,0.14
2017-07-21T05:09:01.181Z,0.15
2017-07-21T05:10:01.335Z,0.15
2017-07-21T05:11:01.240Z,0.15
2017-07-21T05:12:01.240Z,0.16
2017-07-21T05:13:01.368Z,0.16
2017-07-21T05:14:01.469Z,0.15
2017-07-21T05:15:01.421Z,0.16
2017-07-21T05:15:55.381Z,0.16
2017-07-21T05:16:56.517Z,0.16
2017-07-21T05:17:56.573Z,0.16
2017-07-21T05:18:56.666Z,0.17
2017-07-21T05:19:50.632Z,0.17
2017-07-21T05:20:39.784Z,0.17
2017-07-21T05:21:34.791Z,0.15
2017-07-21T05:22:34.719Z,0.17
2017-07-21T05:23:28.770Z,0.19
2017-07-21T05:24:28.863Z,0.19
2017-07-21T05:25:17.926Z,0.19
2017-07-21T05:26:06.599Z,0.19
2017-07-21T05:26:55.832Z,0.20
2017-07-21T05:27:49.852Z,0.20
2017-07-21T05:28:44.857Z,0.20
2017-07-21T05:29:33.895Z,0.21
2017-07-21T05:30:29.185Z,0.23
2017-07-21T05:31:23.084Z,0.24
2017-07-21T05:32:17.686Z,0.24
2017-07-21T05:33:06.385Z,0.24
2017-07-21T05:33:53.837Z,0.24
2017-07-21T05:34:43.356Z,0.23
2017-07-21T05:35:31.608Z,0.22
2017-07-21T05:36:20.556Z,0.22
2017-07-21T05:37:15.141Z,0.22
2017-07-21T05:38:09.545Z,0.21
2017-07-21T05:39:03.285Z,0.21
2017-07-21T05:39:52.332Z,0.21
2017-07-21T05:40:46.792Z,0.21
2017-07-21T05:41:40.490Z,0.21
2017-07-21T05:42:41.943Z,0.21
2017-07-21T05:43:41.885Z,0.21
2017-07-21T05:44:35.752Z,0.21
2017-07-21T05:45:25.174Z,0.21
2017-07-21T05:46:24.907Z,0.21
2017-07-21T05:47:19.968Z,0.22
2017-07-21T05:48:14.199Z,0.47
2017-07-21T05:49:08.071Z,0.62
2017-07-21T05:50:02.715Z,0.50
2017-07-21T05:50:52.331Z,0.45
2017-07-21T05:51:47.339Z,0.36
2017-07-21T05:52:47.313Z,0.36
2017-07-21T05:53:42.528Z,0.36
2017-07-21T05:54:42.368Z,0.35
2017-07-21T05:55:36.506Z,0.36
2017-07-21T05:56:25.642Z,0.37
2017-07-21T05:57:14.599Z,0.37
2017-07-21T05:58:08.749Z,0.37
2017-07-21T05:59:02.844Z,0.38
2017-07-21T05:59:57.863Z,0.38
2017-07-21T06:00:51.741Z,0.38
2017-07-21T06:01:40.624Z,0.39
2017-07-21T06:02:34.888Z,0.39
2017-07-21T06:03:23.833Z,0.39
2017-07-21T06:04:19.145Z,0.39
2017-07-21T06:05:18.999Z,0.40
2017-07-21T06:06:13.219Z,0.40
2017-07-21T06:07:07.318Z,0.41
2017-07-21T06:07:56.181Z,0.42
2017-07-21T06:08:50.376Z,0.42
2017-07-21T06:09:51.331Z,0.42
2017-07-21T06:10:51.465Z,0.41
2017-07-21T06:11:40.503Z,0.41
2017-07-21T06:12:35.599Z,0.41
2017-07-21T06:13:35.694Z,0.42
2017-07-21T06:14:24.684Z,0.41
2017-07-21T06:15:18.775Z,0.43
2017-07-21T06:16:13.484Z,0.44
2017-07-21T06:17:07.854Z,0.44
2017-07-21T06:18:02.733Z,0.45
2017-07-21T06:18:51.966Z,0.46
2017-07-21T06:19:45.900Z,0.46
2017-07-21T06:20:40.076Z,0.47
2017-07-21T06:21:40.054Z,0.48
2017-07-21T06:22:35.094Z,0.47
2017-07-21T06:23:24.149Z,0.47
2017-07-21T06:24:13.265Z,0.46
2017-07-21T06:25:08.309Z,0.43
2017-07-21T06:25:56.379Z,0.40
2017-07-21T06:26:51.460Z,0.44
2017-07-21T06:27:40.490Z,0.42
2017-07-21T06:28:35.500Z,0.42
2017-07-21T06:29:35.596Z,0.40
2017-07-21T06:30:30.707Z,0.41
2017-07-21T06:31:25.712Z,0.31
2017-07-21T06:32:19.870Z,0.40
2017-07-21T06:33:08.817Z,0.47
2017-07-21T06:33:57.992Z,0.48
2017-07-21T06:34:51.903Z,0.49
2017-07-21T06:35:52.155Z,0.48
2017-07-21T06:36:46.008Z,0.47
2017-07-21T06:37:40.139Z,0.47
2017-07-21T06:38:40.181Z,0.48
2017-07-21T06:39:35.269Z,0.47
2017-07-21T06:40:29.361Z,0.51
2017-07-21T06:41:24.332Z,0.52
2017-07-21T06:42:18.463Z,0.52
2017-07-21T06:43:12.485Z,0.52
2017-07-21T06:44:07.576Z,0.52
2017-07-21T06:45:02.709Z,0.53
2017-07-21T06:46:02.676Z,0.54
2017-07-21T06:46:56.745Z,0.55
2017-07-21T06:47:57.739Z,0.55
2017-07-21T06:48:51.846Z,0.56
2017-07-21T06:49:45.864Z,0.55
2017-07-21T06:50:40.937Z,0.54
2017-07-21T06:51:28.927Z,0.55
2017-07-21T06:52:18.075Z,0.57
2017-07-21T06:53:13.053Z,0.56
2017-07-21T06:54:07.107Z,0.50
2017-07-21T06:54:56.147Z,0.48
2017-07-21T06:55:45.311Z,0.54
2017-07-21T06:56:34.370Z,0.58
2017-07-21T06:57:29.409Z,0.57
2017-07-21T06:58:23.615Z,0.57
2017-07-21T06:59:23.563Z,0.58
2017-07-21T07:00:18.437Z,0.58
2017-07-21T07:01:12.732Z,0.58
2017-07-21T07:02:06.602Z,0.58
2017-07-21T07:02:55.731Z,0.59
2017-07-21T07:03:55.867Z,0.59
2017-07-21T07:04:44.818Z,0.58
2017-07-21T07:05:38.868Z,0.58
2017-07-21T07:06:28.090Z,0.58
2017-07-21T07:07:23.005Z,0.59
2017-07-21T07:08:17.110Z,0.60
2017-07-21T07:09:11.077Z,0.60
2017-07-21T07:10:05.140Z,0.60
2017-07-21T07:10:54.203Z,0.62
2017-07-21T07:11:48.357Z,0.58
2017-07-21T07:12:43.373Z,0.53
2017-07-21T07:13:37.392Z,0.59
2017-07-21T07:14:26.444Z,0.63
2017-07-21T07:15:21.512Z,0.64
2017-07-21T07:16:15.577Z,0.64
2017-07-21T07:17:09.755Z,0.65
2017-07-21T07:17:58.671Z,0.64
2017-07-21T07:18:47.759Z,0.65
2017-07-21T07:19:35.908Z,0.63
2017-07-21T07:20:29.894Z,0.65
2017-07-21T07:21:23.941Z,0.64
2017-07-21T07:22:19.273Z,0.65
2017-07-21T07:23:19.105Z,0.64
2017-07-21T07:24:13.101Z,0.64
2017-07-21T07:25:01.211Z,0.65
2017-07-21T07:26:02.321Z,0.66
2017-07-21T07:26:56.373Z,0.67
2017-07-21T07:27:45.655Z,0.67
2017-07-21T07:28:40.311Z,0.67
2017-07-21T07:29:40.455Z,0.68
2017-07-21T07:30:29.545Z,0.69
2017-07-21T07:31:23.630Z,0.68
2017-07-21T07:32:17.689Z,0.69
2017-07-21T07:33:07.132Z,0.69
2017-07-21T07:34:00.837Z,0.70
2017-07-21T07:34:54.866Z,0.70
2017-07-21T07:35:48.867Z,0.70
2017-07-21T07:36:36.987Z,0.70
2017-07-21T07:37:37.029Z,0.70
2017-07-21T07:38:38.484Z,0.70
2017-07-21T07:39:27.238Z,0.69
2017-07-21T07:40:15.288Z,0.69
2017-07-21T07:41:03.313Z,0.68
2017-07-21T07:41:57.379Z,0.68
2017-07-21T07:42:51.529Z,0.70
2017-07-21T07:43:40.648Z,0.70
2017-07-21T07:44:34.737Z,0.70
2017-07-21T07:45:28.795Z,0.71
2017-07-21T07:46:22.809Z,0.73
2017-07-21T07:47:17.844Z,0.74
2017-07-21T07:48:11.931Z,0.73
2017-07-21T07:49:12.032Z,0.74
2017-07-21T07:50:06.027Z,0.75
2017-07-21T07:50:54.184Z,0.75
2017-07-21T07:51:48.225Z,0.76
2017-07-21T07:52:43.297Z,0.76
2017-07-21T07:53:37.268Z,0.76
2017-07-21T07:54:31.511Z,0.76
2017-07-21T07:55:20.467Z,0.77
2017-07-21T07:56:08.509Z,0.77
2017-07-21T07:56:56.625Z,0.77
2017-07-21T07:57:45.669Z,0.78
2017-07-21T07:58:39.812Z,0.78
2017-07-21T07:59:33.866Z,0.77
2017-07-21T08:00:28.919Z,0.76
2017-07-21T08:01:23.015Z,0.76
2017-07-21T08:02:12.035Z,0.76
2017-07-21T08:03:06.103Z,0.76
2017-07-21T08:03:55.209Z,0.77
2017-07-21T08:04:55.332Z,0.79
2017-07-21T08:05:50.392Z,0.80
2017-07-21T08:06:44.401Z,0.80
2017-07-21T08:07:39.377Z,0.79
2017-07-21T08:08:34.511Z,0.79
2017-07-21T08:09:28.656Z,0.79
2017-07-21T08:10:23.704Z,0.80
2017-07-21T08:11:17.608Z,0.78
2017-07-21T08:12:12.764Z,0.76
2017-07-21T08:13:00.825Z,0.74
2017-07-21T08:13:54.893Z,0.71
2017-07-21T08:14:48.968Z,0.69
2017-07-21T08:15:43.044Z,0.69
2017-07-21T08:16:43.130Z,0.70
2017-07-21T08:17:37.084Z,0.74
2017-07-21T08:18:31.168Z,0.77
2017-07-21T08:19:20.448Z,0.80
2017-07-21T08:20:08.471Z,0.83
2017-07-21T08:21:08.489Z,0.83
2017-07-21T08:21:56.653Z,0.82
2017-07-21T08:22:45.692Z,0.82
2017-07-21T08:23:33.761Z,0.81
2017-07-21T08:24:27.795Z,0.82
2017-07-21T08:25:21.882Z,0.82
2017-07-21T08:26:17.232Z,0.81
2017-07-21T08:27:05.954Z,0.80
2017-07-21T08:28:01.122Z,0.79
2017-07-21T08:28:49.145Z,0.79
2017-07-21T08:29:38.332Z,0.78
2017-07-21T08:30:27.434Z,0.76
2017-07-21T08:31:21.693Z,0.76
2017-07-21T08:32:16.543Z,0.78
2017-07-21T08:33:04.645Z,0.80
2017-07-21T08:33:59.613Z,0.80
2017-07-21T08:34:47.717Z,0.82
2017-07-21T08:35:41.751Z,0.82
2017-07-21T08:36:36.094Z,0.83
2017-07-21T08:37:29.942Z,0.84
2017-07-21T08:38:25.059Z,0.83
2017-07-21T08:39:19.972Z,0.83
2017-07-21T08:40:14.119Z,0.83
2017-07-21T08:41:02.106Z,0.82
2017-07-21T08:41:50.554Z,0.81
2017-07-21T08:42:38.258Z,0.81
2017-07-21T08:43:32.268Z,0.81
2017-07-21T08:44:21.423Z,0.82
2017-07-21T08:45:10.476Z,0.84
2017-07-21T08:46:05.649Z,0.84
2017-07-21T08:47:00.767Z,0.85
2017-07-21T08:47:54.718Z,0.86
2017-07-21T08:48:49.892Z,0.86
2017-07-21T08:49:44.879Z,0.76
2017-07-21T08:50:46.015Z,0.85
2017-07-21T08:51:39.983Z,0.85
2017-07-21T08:52:34.187Z,0.84
2017-07-21T08:53:28.290Z,0.85
2017-07-21T08:54:22.379Z,0.83
2017-07-21T08:55:16.352Z,0.84
2017-07-21T08:56:11.447Z,0.84
2017-07-21T08:56:59.623Z,0.83
2017-07-21T08:57:59.674Z,0.83
2017-07-21T08:58:54.746Z,0.83
2017-07-21T08:59:43.697Z,0.83
2017-07-21T09:00:32.918Z,0.83
2017-07-21T09:01:27.798Z,0.84
2017-07-21T09:02:21.985Z,0.86
2017-07-21T09:03:16.121Z,0.87
2017-07-21T09:04:10.155Z,0.88
2017-07-21T09:05:05.270Z,0.90
2017-07-21T09:06:00.215Z,0.90
2017-07-21T09:06:55.353Z,0.90
2017-07-21T09:07:55.414Z,0.89
2017-07-21T09:08:44.563Z,0.89
2017-07-21T09:09:38.567Z,0.89
2017-07-21T09:10:38.726Z,0.89
2017-07-21T09:11:26.789Z,0.89
2017-07-21T09:12:15.856Z,0.84
2017-07-21T09:13:09.823Z,0.88
2017-07-21T09:14:10.024Z,0.91
2017-07-21T09:14:59.015Z,0.91
2017-07-21T09:15:53.141Z,0.91
2017-07-21T09:16:47.158Z,0.91
2017-07-21T09:17:36.334Z,0.91
2017-07-21T09:18:30.292Z,0.91
2017-07-21T09:19:19.912Z,0.87
2017-07-21T09:20:14.511Z,0.88
2017-07-21T09:21:08.561Z,0.88
2017-07-21T09:22:02.659Z,0.88
2017-07-21T09:22:51.676Z,0.89
2017-07-21T09:23:39.863Z,0.89
2017-07-21T09:24:35.090Z,0.90
2017-07-21T09:25:23.982Z,0.91
2017-07-21T09:26:13.092Z,0.91
2017-07-21T09:27:07.157Z,0.91
2017-07-21T09:28:01.151Z,0.90
2017-07-21T09:28:49.330Z,0.89
2017-07-21T09:29:37.347Z,0.90
2017-07-21T09:30:26.436Z,0.91
2017-07-21T09:31:20.561Z,0.91
2017-07-21T09:32:09.543Z,0.91
2017-07-21T09:32:58.666Z,0.90
2017-07-21T09:33:52.676Z,0.91
2017-07-21T09:34:52.901Z,0.90
2017-07-21T09:35:47.853Z,0.89
2017-07-21T09:36:41.935Z,0.89
2017-07-21T09:37:36.993Z,0.89
2017-07-21T09:38:26.030Z,0.90
2017-07-21T09:39:20.092Z,0.90
2017-07-21T09:40:14.260Z,0.91
2017-07-21T09:41:03.222Z,0.91
2017-07-21T09:41:52.372Z,0.92
2017-07-21T09:42:41.396Z,0.92
2017-07-21T09:43:41.494Z,0.93
2017-07-21T09:44:35.559Z,0.95
2017-07-21T09:45:24.765Z,0.94
2017-07-21T09:46:24.736Z,0.94
2017-07-21T09:47:18.723Z,0.94
2017-07-21T09:48:13.887Z,0.93
2017-07-21T09:49:08.937Z,0.95
2017-07-21T09:49:56.996Z,0.94
2017-07-21T09:50:52.075Z,0.94
2017-07-21T09:51:52.061Z,0.92
2017-07-21T09:52:46.165Z,0.92
2017-07-21T09:53:41.217Z,0.92
2017-07-21T09:54:29.387Z,0.93
2017-07-21T09:55:23.441Z,0.94
2017-07-21T09:56:18.548Z,0.94
2017-07-21T09:57:07.517Z,0.94
2017-07-21T09:58:07.730Z,0.94
2017-07-21T09:59:01.607Z,0.94
2017-07-21T09:59:50.786Z,0.92
2017-07-21T10:00:50.791Z,0.93
2017-07-21T10:01:39.915Z,0.93
2017-07-21T10:02:28.881Z,0.93
2017-07-21T10:03:28.994Z,0.95
2017-07-21T10:04:24.005Z,0.95
2017-07-21T10:05:18.201Z,0.95
2017-07-21T10:06:12.312Z,0.96
2017-07-21T10:07:07.290Z,0.96
2017-07-21T10:08:01.212Z,0.96
2017-07-21T10:09:01.536Z,0.96
2017-07-21T10:09:56.480Z,0.95
2017-07-21T10:10:45.440Z,0.93
2017-07-21T10:11:34.520Z,0.92
2017-07-21T10:12:24.003Z,0.91
2017-07-21T10:13:12.833Z,0.90
2017-07-21T10:14:06.798Z,0.91
2017-07-21T10:14:55.829Z,0.91
2017-07-21T10:15:49.885Z,0.88
2017-07-21T10:16:38.968Z,0.89
2017-07-21T10:17:34.454Z,0.89
2017-07-21T10:18:34.098Z,0.90
2017-07-21T10:19:29.198Z,0.90
2017-07-21T10:20:23.229Z,0.92
2017-07-21T10:21:17.307Z,0.94
2017-07-21T10:22:11.436Z,0.96
2017-07-21T10:23:06.802Z,0.97
2017-07-21T10:24:01.597Z,0.95
2017-07-21T10:24:56.516Z,0.95
2017-07-21T10:25:50.722Z,0.96
2017-07-21T10:26:44.817Z,0.98
2017-07-21T10:27:33.656Z,0.96
2017-07-21T10:28:27.844Z,0.95
2017-07-21T10:29:27.848Z,0.97
2017-07-21T10:30:15.982Z,0.98
2017-07-21T10:31:10.025Z,0.97
2017-07-21T10:31:59.125Z,0.97
2017-07-21T10:32:53.208Z,0.98
2017-07-21T10:33:53.325Z,1.03
2017-07-21T10:34:48.415Z,0.92
2017-07-21T10:35:43.434Z,0.96
2017-07-21T10:36:32.573Z,0.42
2017-07-21T10:37:32.513Z,0.99
2017-07-21T10:38:21.658Z,0.98
2017-07-21T10:39:10.627Z,0.97
2017-07-21T10:39:59.783Z,0.46
2017-07-21T10:40:47.848Z,0.97
2017-07-21T10:41:36.781Z,0.97
2017-07-21T10:42:30.929Z,0.97
2017-07-21T10:43:24.989Z,0.95
2017-07-21T10:44:19.089Z,0.95
2017-07-21T10:45:13.124Z,0.93
2017-07-21T10:46:14.171Z,0.92
2017-07-21T10:47:08.152Z,0.91
2017-07-21T10:47:57.375Z,0.91
2017-07-21T10:48:52.402Z,0.93
2017-07-21T10:49:46.420Z,0.91
2017-07-21T10:50:46.457Z,0.95
2017-07-21T10:51:35.557Z,0.95
2017-07-21T10:52:29.535Z,0.96
2017-07-21T10:53:23.690Z,1.00
2017-07-21T10:54:18.798Z,0.98
2017-07-21T10:55:12.823Z,0.99
2017-07-21T10:56:07.870Z,1.00
2017-07-21T10:57:08.989Z,1.00
2017-07-21T10:58:03.008Z,0.99
2017-07-21T10:58:52.122Z,0.98
2017-07-21T10:59:47.138Z,0.97
2017-07-21T11:00:42.314Z,0.97
2017-07-21T11:01:31.232Z,0.96
2017-07-21T11:02:25.272Z,0.96
2017-07-21T11:03:25.413Z,0.98
2017-07-21T11:04:19.550Z,0.96
2017-07-21T11:05:13.485Z,0.96
2017-07-21T11:06:01.580Z,0.97
2017-07-21T11:06:55.702Z,0.97
2017-07-21T11:07:55.786Z,0.95
2017-07-21T11:08:49.776Z,0.98
2017-07-21T11:09:43.828Z,0.96
2017-07-21T11:10:37.932Z,0.94
2017-07-21T11:11:37.966Z,0.93
2017-07-21T11:12:26.052Z,0.92
2017-07-21T11:13:14.031Z,0.92
2017-07-21T11:14:08.242Z,0.92
2017-07-21T11:14:57.304Z,0.92
2017-07-21T11:15:52.320Z,0.93
2017-07-21T11:16:46.357Z,0.94
2017-07-21T11:17:35.397Z,0.95
2017-07-21T11:18:29.577Z,0.96
2017-07-21T11:19:24.638Z,0.97
2017-07-21T11:20:13.631Z,0.97
2017-07-21T11:21:07.751Z,0.90
2017-07-21T11:22:01.764Z,0.95
2017-07-21T11:22:49.893Z,0.95
2017-07-21T11:23:43.839Z,0.94
2017-07-21T11:24:37.990Z,0.23
2017-07-21T11:25:38.008Z,0.23
2017-07-21T11:26:33.114Z,0.95
2017-07-21T11:27:27.196Z,0.95
2017-07-21T11:28:27.288Z,0.95
2017-07-21T11:29:16.185Z,0.93
2017-07-21T11:30:05.365Z,0.93
2017-07-21T11:30:59.758Z,0.94
2017-07-21T11:31:48.557Z,0.77
2017-07-21T11:32:42.584Z,0.93
2017-07-21T11:33:30.688Z,0.93
2017-07-21T11:34:19.860Z,0.93
2017-07-21T11:35:14.883Z,0.19
2017-07-21T11:36:08.915Z,0.93
2017-07-21T11:37:04.035Z,0.91
2017-07-21T11:37:59.094Z,0.93
2017-07-21T11:38:53.336Z,0.94
2017-07-21T11:39:42.254Z,0.94
2017-07-21T11:40:31.427Z,0.95
2017-07-21T11:41:20.414Z,0.95
2017-07-21T11:42:21.578Z,0.20
2017-07-21T11:43:10.717Z,0.95
2017-07-21T11:44:04.793Z,0.95
2017-07-21T11:44:58.958Z,0.95
2017-07-21T11:45:47.912Z,0.94
2017-07-21T11:46:36.943Z,0.95
2017-07-21T11:47:31.093Z,0.94
2017-07-21T11:48:25.235Z,0.95
2017-07-21T11:49:13.220Z,0.95
2017-07-21T11:50:07.389Z,0.93
2017-07-21T11:50:55.432Z,0.92
2017-07-21T11:51:49.496Z,0.92
2017-07-21T11:52:49.575Z,0.90
2017-07-21T11:53:44.650Z,0.90
2017-07-21T11:54:33.613Z,0.91
2017-07-21T11:55:33.864Z,0.90
2017-07-21T11:56:27.868Z,0.89
2017-07-21T11:57:16.944Z,0.88
2017-07-21T11:58:06.150Z,0.88
2017-07-21T11:58:55.139Z,0.88
2017-07-21T11:59:43.448Z,0.87
2017-07-21T12:00:44.596Z,0.88
2017-07-21T12:01:32.478Z,0.90
2017-07-21T12:02:32.438Z,0.90
2017-07-21T12:03:32.550Z,0.90
2017-07-21T12:04:26.692Z,0.90
2017-07-21T12:05:26.812Z,0.90
2017-07-21T12:06:27.902Z,0.89
2017-07-21T12:07:22.880Z,0.89
2017-07-21T12:08:17.047Z,0.89