createdAt,value
2022-10-22T00:02:22.614Z,90.39
2022-10-22T00:04:50.143Z,90.45
2022-10-22T00:07:17.895Z,90.68
2022-10-22T00:09:44.998Z,90.73
2022-10-22T00:12:14.079Z,90.94
2022-10-22T00:14:40.878Z,90.94
2022-10-22T00:17:11.212Z,91.02
2022-10-22T00:19:39.455Z,91.12
2022-10-22T00:22:07.236Z,91.14
2022-10-22T00:24:35.159Z,91.19
2022-10-22T00:27:02.305Z,91.29
2022-10-22T00:29:29.305Z,91.34
2022-10-22T00:34:27.646Z,91.49
2022-10-22T00:36:54.571Z,91.42
2022-10-22T00:39:24.156Z,91.53
2022-10-22T00:41:52.858Z,91.56
2022-10-22T00:44:59.914Z,91.52
2022-10-22T00:47:31.162Z,91.53
2022-10-22T00:49:59.667Z,91.53
2022-10-22T00:52:26.798Z,91.60
2022-10-22T00:54:53.880Z,91.68
2022-10-22T00:57:22.075Z,91.79
2022-10-22T00:59:49.132Z,91.75
2022-10-22T01:02:16.674Z,91.71
2022-10-22T01:04:43.264Z,91.68
2022-10-22T01:07:28.282Z,91.63
2022-10-22T01:10:27.142Z,91.73
2022-10-22T01:12:56.995Z,91.77
2022-10-22T01:15:45.255Z,91.84
2022-10-22T01:18:23.681Z,91.89
2022-10-22T01:21:02.714Z,91.88
2022-10-22T01:23:50.914Z,91.99
2022-10-22T01:26:49.925Z,92.05
2022-10-22T01:29:42.310Z,92.09
2022-10-22T01:32:24.329Z,92.00
2022-10-22T01:35:00.759Z,92.08
2022-10-22T01:37:30.935Z,91.97
2022-10-22T01:40:05.417Z,91.97
2022-10-22T01:42:32.114Z,91.95
2022-10-22T01:44:58.601Z,92.03
2022-10-22T01:47:47.335Z,92.04
2022-10-22T01:50:20.478Z,92.00
2022-10-22T01:53:10.288Z,91.98
2022-10-22T01:55:52.161Z,91.95
2022-10-22T01:58:30.413Z,92.05
2022-10-22T02:01:05.218Z,91.96
2022-10-22T02:04:06.267Z,91.88
2022-10-22T02:06:35.757Z,92.11
2022-10-22T02:09:04.705Z,92.20
2022-10-22T02:11:31.785Z,92.32
2022-10-22T02:14:13.728Z,92.36
2022-10-22T02:16:44.118Z,92.49
2022-10-22T02:19:27.640Z,92.70
2022-10-22T02:21:54.738Z,92.68
2022-10-22T02:24:23.595Z,92.87
2022-10-22T02:27:12.245Z,92.95
2022-10-22T02:29:47.205Z,93.18
2022-10-22T02:32:20.822Z,93.13
2022-10-22T02:34:49.855Z,93.22
2022-10-22T02:37:18.114Z,93.35
2022-10-22T02:39:46.259Z,93.52
2022-10-22T02:42:13.600Z,93.55
2022-10-22T02:44:40.257Z,93.43
2022-10-22T02:47:06.999Z,93.58
2022-10-22T02:49:33.510Z,93.57
2022-10-22T02:52:00.542Z,93.53
2022-10-22T02:54:27.226Z,93.62
2022-10-22T02:56:53.729Z,93.66
2022-10-22T02:59:20.318Z,93.78
2022-10-22T03:01:46.881Z,93.88
2022-10-22T03:04:14.416Z,93.98
2022-10-22T03:06:43.456Z,94.00
2022-10-22T03:09:10.840Z,93.94
2022-10-22T03:11:37.433Z,93.95
2022-10-22T03:14:03.966Z,94.10
2022-10-22T03:16:30.812Z,94.15
2022-10-22T03:18:57.354Z,94.25
2022-10-22T03:21:27.705Z,94.42
2022-10-22T03:23:54.955Z,94.39
2022-10-22T03:26:22.300Z,94.38
2022-10-22T03:28:49.406Z,94.40
2022-10-22T03:31:16.245Z,94.39
2022-10-22T03:33:42.900Z,94.47
2022-10-22T03:36:10.001Z,94.47
2022-10-22T03:38:39.315Z,94.50
2022-10-22T03:41:06.703Z,94.52
2022-10-22T03:43:35.375Z,94.42
2022-10-22T03:46:02.115Z,94.51
2022-10-22T03:48:28.668Z,94.57
2022-10-22T03:50:55.208Z,94.78
2022-10-22T03:53:21.890Z,94.84
2022-10-22T03:55:48.653Z,94.82
2022-10-22T03:58:15.183Z,94.86
2022-10-22T04:00:41.853Z,94.83
2022-10-22T04:03:08.535Z,94.86
2022-10-22T04:05:35.311Z,94.87
2022-10-22T04:08:02.140Z,94.88
2022-10-22T04:10:28.676Z,94.88
2022-10-22T04:12:55.253Z,94.92
2022-10-22T04:15:22.190Z,94.95
2022-10-22T04:17:48.698Z,95.01
2022-10-22T04:20:15.485Z,95.04
2022-10-22T04:22:42.312Z,95.01
2022-10-22T04:25:09.435Z,94.96
2022-10-22T04:27:36.525Z,94.98
2022-10-22T04:30:06.235Z,94.96
2022-10-22T04:32:32.695Z,94.93
2022-10-22T04:34:59.334Z,94.89
2022-10-22T04:37:25.983Z,94.91
2022-10-22T04:39:52.646Z,94.96
2022-10-22T04:42:19.280Z,94.98
2022-10-22T04:44:46.071Z,95.05
2022-10-22T04:47:12.710Z,95.17
2022-10-22T04:49:39.915Z,95.12
2022-10-22T04:52:06.502Z,95.16
2022-10-22T04:54:33.292Z,95.20
2022-10-22T04:56:59.982Z,95.19
2022-10-22T04:59:26.490Z,95.15
2022-10-22T05:01:53.055Z,95.17
2022-10-22T05:04:19.714Z,95.22
2022-10-22T05:06:46.836Z,95.22
2022-10-22T05:09:16.640Z,95.25
2022-10-22T05:11:45.741Z,95.22
2022-10-22T05:14:12.786Z,95.25
2022-10-22T05:16:39.421Z,95.32
2022-10-22T05:19:07.500Z,95.36
2022-10-22T05:21:34.678Z,95.39
2022-10-22T05:24:01.585Z,95.41
2022-10-22T05:26:28.674Z,95.49
2022-10-22T05:28:55.488Z,95.46
2022-10-22T05:31:22.096Z,95.52
2022-10-22T05:33:48.853Z,95.52
2022-10-22T05:36:19.721Z,95.39
2022-10-22T05:38:46.298Z,95.31
2022-10-22T05:41:15.730Z,95.32
2022-10-22T05:43:42.893Z,95.28
2022-10-22T05:46:22.181Z,95.24
2022-10-22T05:48:51.456Z,95.28
2022-10-22T05:51:19.085Z,95.18
2022-10-22T05:53:45.781Z,95.00
2022-10-22T05:56:15.565Z,95.02
2022-10-22T05:58:43.990Z,95.13
2022-10-22T06:01:16.985Z,94.99
2022-10-22T06:03:45.924Z,94.97
2022-10-22T06:06:53.937Z,95.02
2022-10-22T06:09:34.990Z,94.97
2022-10-22T06:12:02.494Z,95.05
2022-10-22T06:14:31.919Z,94.91
2022-10-22T06:17:19.149Z,94.79
2022-10-22T06:19:45.619Z,94.78
2022-10-22T06:22:12.179Z,94.60
2022-10-22T06:24:41.585Z,94.48
2022-10-22T06:27:10.954Z,94.47
2022-10-22T06:29:37.479Z,94.39
2022-10-22T06:32:04.481Z,94.31
2022-10-22T06:34:31.294Z,94.30
2022-10-22T06:37:03.465Z,94.36
2022-10-22T06:39:30.198Z,94.37
2022-10-22T06:41:56.939Z,94.42
2022-10-22T06:44:23.750Z,94.39
2022-10-22T06:46:51.936Z,94.29
2022-10-22T06:49:20.109Z,94.21
2022-10-22T06:51:52.988Z,94.12
2022-10-22T06:54:21.447Z,93.99
2022-10-22T06:56:48.196Z,93.93
2022-10-22T06:59:14.772Z,94.00
2022-10-22T07:01:42.042Z,94.07
2022-10-22T07:04:10.135Z,94.03
2022-10-22T07:06:36.816Z,93.88
2022-10-22T07:09:03.840Z,93.68
2022-10-22T07:11:38.518Z,93.53
2022-10-22T07:14:05.160Z,93.50
2022-10-22T07:16:32.574Z,93.39
2022-10-22T07:19:01.103Z,93.36
2022-10-22T07:21:28.974Z,93.39
2022-10-22T07:23:56.158Z,93.26
2022-10-22T07:26:24.949Z,93.14
2022-10-22T07:28:51.627Z,93.01
2022-10-22T07:31:19.014Z,93.09
2022-10-22T07:33:45.643Z,93.15
2022-10-22T07:36:17.156Z,93.18
2022-10-22T07:38:45.575Z,93.09
2022-10-22T07:41:13.990Z,93.02
2022-10-22T07:43:41.446Z,93.06
2022-10-22T07:46:08.542Z,92.95
2022-10-22T07:48:36.183Z,93.01
2022-10-22T07:51:03.682Z,93.14
2022-10-22T07:53:30.763Z,93.17
2022-10-22T07:55:57.415Z,93.18
2022-10-22T07:58:24.665Z,93.03
2022-10-22T08:00:56.241Z,93.08
2022-10-22T08:03:22.986Z,93.05
2022-10-22T08:05:51.345Z,93.16
2022-10-22T08:08:18.254Z,93.17
2022-10-22T08:10:47.225Z,92.93
2022-10-22T08:13:14.580Z,92.98
2022-10-22T08:15:42.742Z,93.04
2022-10-22T08:18:09.798Z,92.99
2022-10-22T08:20:36.405Z,93.04
2022-10-22T08:23:03.054Z,92.88
2022-10-22T08:25:29.815Z,92.87
2022-10-22T08:27:57.552Z,93.01
2022-10-22T08:30:27.535Z,92.92
2022-10-22T08:32:54.635Z,92.73
2022-10-22T08:35:21.638Z,92.57
2022-10-22T08:37:48.325Z,92.41
2022-10-22T08:40:25.620Z,92.46
2022-10-22T08:43:33.905Z,92.40
2022-10-22T08:46:30.358Z,92.47
2022-10-22T08:48:59.957Z,92.53
2022-10-22T08:51:34.391Z,92.59
2022-10-22T08:54:04.015Z,92.67
2022-10-22T08:56:32.351Z,92.45
2022-10-22T08:59:09.178Z,92.14
2022-10-22T09:01:50.997Z,91.99
2022-10-22T09:04:43.845Z,91.43
2022-10-22T09:07:10.887Z,91.31
2022-10-22T09:09:46.577Z,90.73
2022-10-22T09:12:20.109Z,90.37
2022-10-22T09:14:47.720Z,90.03
2022-10-22T09:17:38.211Z,90.09
2022-10-22T09:20:16.040Z,90.15
2022-10-22T09:22:52.010Z,90.27
2022-10-22T09:25:26.911Z,90.28
2022-10-22T09:27:57.972Z,90.10
2022-10-22T09:30:29.068Z,89.88
2022-10-22T09:33:09.095Z,89.68
2022-10-22T09:35:52.556Z,89.76
2022-10-22T09:38:24.260Z,90.12
2022-10-22T09:40:54.105Z,90.36
2022-10-22T09:43:21.011Z,90.37
2022-10-22T09:45:56.216Z,90.47
2022-10-22T09:48:47.851Z,90.61
2022-10-22T09:51:22.508Z,90.70
2022-10-22T09:53:58.524Z,90.34
2022-10-22T09:56:41.589Z,90.51
2022-10-22T09:59:33.008Z,90.73
2022-10-22T10:02:20.196Z,90.88
2022-10-22T10:04:57.323Z,90.85
2022-10-22T10:07:31.275Z,90.87
2022-10-22T10:09:58.325Z,90.81
2022-10-22T10:12:47.913Z,90.89
2022-10-22T10:15:37.838Z,90.64
2022-10-22T10:18:38.486Z,90.52
2022-10-22T10:21:26.468Z,90.84
2022-10-22T10:24:22.170Z,91.07
2022-10-22T10:26:58.268Z,91.19
2022-10-22T10:29:31.127Z,90.91
2022-10-22T10:32:22.339Z,90.70
2022-10-22T10:35:13.294Z,90.57
2022-10-22T10:38:16.977Z,90.68
2022-10-22T10:40:59.611Z,90.65
2022-10-22T10:43:38.283Z,90.64
2022-10-22T10:49:09.473Z,90.56
2022-10-22T10:51:53.036Z,90.47
2022-10-22T10:55:01.006Z,90.47
2022-10-22T10:57:59.591Z,90.61
2022-10-22T11:00:36.128Z,90.62
2022-10-22T11:03:35.671Z,90.59
2022-10-22T11:06:21.674Z,90.75
2022-10-22T11:09:01.621Z,90.62
2022-10-22T11:11:44.964Z,90.56
2022-10-22T11:14:24.300Z,90.55
2022-10-22T11:16:58.658Z,90.63
2022-10-22T11:19:50.121Z,90.54
2022-10-22T11:22:28.502Z,90.66
2022-10-22T11:25:04.819Z,90.56
2022-10-22T11:27:42.432Z,90.51
2022-10-22T11:30:24.346Z,90.53
2022-10-22T11:33:20.995Z,90.55
2022-10-22T11:35:49.497Z,90.53
2022-10-22T11:38:23.714Z,90.42
2022-10-22T11:40:59.785Z,90.50
2022-10-22T11:43:51.040Z,90.53
2022-10-22T11:46:17.725Z,90.64
2022-10-22T11:48:44.387Z,90.55
2022-10-22T11:51:28.955Z,90.51
2022-10-22T11:53:57.176Z,90.53
2022-10-22T11:56:36.004Z,90.62
2022-10-22T11:59:03.563Z,90.67
2022-10-22T12:01:41.574Z,90.69
2022-10-22T12:04:22.992Z,90.75
2022-10-22T12:07:00.904Z,90.60
2022-10-22T12:09:32.299Z,90.66
2022-10-22T12:12:12.643Z,90.51
2022-10-22T12:14:57.069Z,90.63
2022-10-22T12:17:25.892Z,90.67
2022-10-22T12:20:03.147Z,90.58
2022-10-22T12:22:36.076Z,90.42
2022-10-22T12:25:21.191Z,90.40
2022-10-22T12:27:54.435Z,90.28
2022-10-22T12:30:25.038Z,90.06
2022-10-22T12:32:55.945Z,89.94
2022-10-22T12:35:26.055Z,89.95
2022-10-22T12:38:00.522Z,89.97
2022-10-22T12:40:31.193Z,89.51
2022-10-22T12:43:01.137Z,89.36
2022-10-22T12:45:32.455Z,89.20
2022-10-22T12:48:05.845Z,89.01
2022-10-22T12:50:39.035Z,89.00
2022-10-22T12:53:13.363Z,88.96
2022-10-22T12:55:41.638Z,89.04
2022-10-22T12:58:17.490Z,89.04
2022-10-22T13:00:47.723Z,88.95
2022-10-22T13:03:39.808Z,89.03
2022-10-22T13:06:23.360Z,88.63
2022-10-22T13:08:59.405Z,88.67
2022-10-22T13:11:41.996Z,88.72
2022-10-22T13:14:21.096Z,88.59
2022-10-22T13:17:17.648Z,88.59
2022-10-22T13:19:54.819Z,88.58
2022-10-22T13:22:37.855Z,88.48
2022-10-22T13:25:18.664Z,88.25
2022-10-22T13:27:48.055Z,88.18
2022-10-22T13:30:23.524Z,87.92
2022-10-22T13:32:54.002Z,87.93
2022-10-22T13:35:24.535Z,87.89
2022-10-22T13:37:51.275Z,87.93
2022-10-22T13:40:18.498Z,87.87
2022-10-22T13:42:45.496Z,87.97
2022-10-22T13:45:13.712Z,87.79
2022-10-22T13:47:45.997Z,87.95
2022-10-22T13:50:16.027Z,88.12
2022-10-22T13:52:45.853Z,88.21
2022-10-22T13:55:26.907Z,88.22
2022-10-22T13:57:57.620Z,88.35
2022-10-22T14:00:25.495Z,88.39
2022-10-22T14:02:56.993Z,88.54
2022-10-22T14:05:23.525Z,88.62
2022-10-22T14:07:52.417Z,88.70
2022-10-22T14:10:22.978Z,88.72
2022-10-22T14:12:53.488Z,88.83
2022-10-22T14:15:27.915Z,88.91
2022-10-22T14:17:58.774Z,88.87
2022-10-22T14:20:29.200Z,88.85
2022-10-22T14:22:56.393Z,88.90
2022-10-22T14:25:25.529Z,89.02
2022-10-22T14:27:52.121Z,89.10
2022-10-22T14:30:22.396Z,89.21
2022-10-22T14:32:50.075Z,89.22
2022-10-22T14:35:20.117Z,89.28
2022-10-22T14:37:50.394Z,89.35
2022-10-22T14:40:20.260Z,89.39
2022-10-22T14:42:48.443Z,89.45
2022-10-22T14:45:23.877Z,89.45
2022-10-22T14:47:54.434Z,89.49
2022-10-22T14:50:21.978Z,89.46
2022-10-22T14:52:48.690Z,89.49
2022-10-22T14:55:19.679Z,89.55
2022-10-22T14:57:46.506Z,89.56
2022-10-22T15:00:17.664Z,89.46
2022-10-22T15:02:45.212Z,89.47
2022-10-22T15:05:12.114Z,89.56
2022-10-22T15:07:39.274Z,89.73
2022-10-22T15:10:07.873Z,89.86
2022-10-22T15:12:35.038Z,89.95
2022-10-22T15:15:01.966Z,90.08
2022-10-22T15:17:28.645Z,90.09
2022-10-22T15:20:04.069Z,90.26
2022-10-22T15:22:35.004Z,90.44
2022-10-22T15:25:07.549Z,90.70
2022-10-22T15:27:34.854Z,90.78
2022-10-22T15:32:33.569Z,90.84
2022-10-22T15:35:01.103Z,91.12
2022-10-22T15:37:27.761Z,91.43
2022-10-22T15:39:54.428Z,91.37
2022-10-22T15:42:22.873Z,91.57
2022-10-22T15:44:57.919Z,91.64
2022-10-22T15:47:28.561Z,91.67
2022-10-22T15:49:55.396Z,91.75
2022-10-22T15:52:22.476Z,91.88
2022-10-22T15:54:49.525Z,92.13
2022-10-22T15:57:16.285Z,92.17
2022-10-22T15:59:43.126Z,92.19
2022-10-22T16:02:11.149Z,92.27
2022-10-22T16:04:38.509Z,92.25
2022-10-22T16:07:06.006Z,92.30
2022-10-22T16:09:32.912Z,92.31
2022-10-22T16:12:00.226Z,92.30
2022-10-22T16:14:29.938Z,92.34
2022-10-22T16:16:56.734Z,92.37
2022-10-22T16:19:24.603Z,92.43
2022-10-22T16:21:54.949Z,92.35
2022-10-22T16:24:22.275Z,92.43
2022-10-22T16:26:49.304Z,92.43
2022-10-22T16:29:16.171Z,92.47
2022-10-22T16:31:45.252Z,92.65
2022-10-22T16:34:12.318Z,92.77
2022-10-22T16:36:38.912Z,92.84
2022-10-22T16:39:06.515Z,92.94
2022-10-22T16:41:36.765Z,92.93
2022-10-22T16:44:07.293Z,92.94
2022-10-22T16:46:37.893Z,93.13
2022-10-22T16:49:06.426Z,93.16
2022-10-22T16:51:34.081Z,93.10
2022-10-22T16:54:01.034Z,93.32
2022-10-22T16:56:27.685Z,93.29
2022-10-22T16:58:56.716Z,93.32
2022-10-22T17:01:30.792Z,93.38
2022-10-22T17:04:00.831Z,93.32
2022-10-22T17:06:27.966Z,93.40
2022-10-22T17:08:54.794Z,93.30
2022-10-22T17:11:24.639Z,93.31
2022-10-22T17:13:53.955Z,93.37
2022-10-22T17:16:24.386Z,93.44
2022-10-22T17:18:54.326Z,93.52
2022-10-22T17:21:21.894Z,93.76
2022-10-22T17:23:49.072Z,93.79
2022-10-22T17:26:20.372Z,93.88
2022-10-22T17:28:48.375Z,93.95
2022-10-22T17:31:22.646Z,94.24
2022-10-22T17:33:51.890Z,94.33
2022-10-22T17:36:19.700Z,94.36
2022-10-22T17:38:53.192Z,94.26
2022-10-22T17:41:39.892Z,94.26
2022-10-22T17:44:08.635Z,94.51
2022-10-22T17:46:35.904Z,94.64
2022-10-22T17:49:07.546Z,94.60
2022-10-22T17:51:34.318Z,94.54
2022-10-22T17:54:02.501Z,94.50
2022-10-22T17:56:31.813Z,94.52
2022-10-22T17:58:59.405Z,94.54
2022-10-22T18:01:31.737Z,94.55
2022-10-22T18:04:01.957Z,94.59
2022-10-22T18:06:30.050Z,94.55
2022-10-22T18:08:56.983Z,94.71
2022-10-22T18:11:26.775Z,94.87
2022-10-22T18:13:56.748Z,94.84
2022-10-22T18:16:25.218Z,94.79
2022-10-22T18:18:54.552Z,94.71
2022-10-22T18:21:23.472Z,94.85
2022-10-22T18:23:50.194Z,94.87
2022-10-22T18:26:20.251Z,94.90
2022-10-22T18:28:49.489Z,94.77
2022-10-22T18:31:19.397Z,94.76
2022-10-22T18:33:47.054Z,94.73
2022-10-22T18:36:20.183Z,94.72
2022-10-22T18:38:54.715Z,94.75
2022-10-22T18:41:26.083Z,94.78
2022-10-22T18:43:55.271Z,94.75
2022-10-22T18:46:23.557Z,94.82
2022-10-22T18:48:59.876Z,94.89
2022-10-22T18:51:33.015Z,94.89
2022-10-22T18:54:22.282Z,95.07
2022-10-22T18:56:48.036Z,95.11
2022-10-22T18:59:21.268Z,95.07
2022-10-22T19:01:48.117Z,95.08
2022-10-22T19:04:14.996Z,95.01
2022-10-22T19:06:45.198Z,95.13
2022-10-22T19:09:13.895Z,95.14
2022-10-22T19:11:41.025Z,95.20
2022-10-22T19:14:07.551Z,95.11
2022-10-22T19:16:34.697Z,95.06
2022-10-22T19:19:07.159Z,95.26
2022-10-22T19:21:36.433Z,95.27
2022-10-22T19:24:03.210Z,95.18
2022-10-22T19:26:31.502Z,95.12
2022-10-22T19:28:59.414Z,95.15
2022-10-22T19:31:29.533Z,95.25
2022-10-22T19:33:57.615Z,95.39
2022-10-22T19:36:27.376Z,95.37
2022-10-22T19:38:54.797Z,95.37
2022-10-22T19:41:23.439Z,95.39
2022-10-22T19:43:52.375Z,95.42
2022-10-22T19:46:21.130Z,95.46
2022-10-22T19:48:49.350Z,95.36
2022-10-22T19:51:21.860Z,95.38
2022-10-22T19:53:49.606Z,95.50
2022-10-22T19:56:19.375Z,95.54
2022-10-22T19:58:46.736Z,95.68
2022-10-22T20:01:16.095Z,95.75
2022-10-22T20:03:42.828Z,95.74
2022-10-22T20:06:11.570Z,95.73
2022-10-22T20:08:38.744Z,95.74
2022-10-22T20:11:11.851Z,95.69
2022-10-22T20:16:06.838Z,95.74
2022-10-22T20:18:34.156Z,95.87
2022-10-22T20:21:05.536Z,95.97
2022-10-22T20:23:32.450Z,95.93
2022-10-22T20:25:59.192Z,95.90
2022-10-22T20:28:25.962Z,95.92
2022-10-22T20:30:52.831Z,95.89
2022-10-22T20:33:22.680Z,95.89
2022-10-22T20:36:00.360Z,95.84
2022-10-22T20:38:27.433Z,95.88
2022-10-22T20:41:00.234Z,95.88
2022-10-22T20:43:26.906Z,95.95
2022-10-22T20:45:53.562Z,95.92
2022-10-22T20:48:20.958Z,95.88
2022-10-22T20:50:47.455Z,96.03
2022-10-22T20:53:16.934Z,96.07
2022-10-22T20:55:43.888Z,96.03
2022-10-22T20:58:10.676Z,95.99
2022-10-22T21:00:39.075Z,95.96
2022-10-22T21:03:06.473Z,95.99
2022-10-22T21:05:34.250Z,95.94
2022-10-22T21:08:01.786Z,95.90
2022-10-22T21:10:32.379Z,95.97
2022-10-22T21:12:59.595Z,95.92
2022-10-22T21:15:27.357Z,95.97
2022-10-22T21:17:54.111Z,95.89
2022-10-22T21:20:23.781Z,95.90
2022-10-22T21:22:51.653Z,96.06
2022-10-22T21:25:18.404Z,96.12
2022-10-22T21:27:45.114Z,96.08
2022-10-22T21:30:12.600Z,96.13
2022-10-22T21:32:39.580Z,96.08
2022-10-22T21:35:06.688Z,96.10
2022-10-22T21:37:34.629Z,96.06
2022-10-22T21:40:03.331Z,96.04
2022-10-22T21:42:30.301Z,96.02
2022-10-22T21:44:56.930Z,95.99
2022-10-22T21:47:24.120Z,96.00
2022-10-22T21:50:16.738Z,96.01
2022-10-22T21:52:43.467Z,96.11
2022-10-22T21:55:26.776Z,96.14
2022-10-22T21:57:53.384Z,96.03
2022-10-22T22:00:21.492Z,96.04
2022-10-22T22:02:48.197Z,96.03
2022-10-22T22:05:18.297Z,96.09
2022-10-22T22:07:44.769Z,96.05
2022-10-22T22:10:11.295Z,96.03
2022-10-22T22:12:37.990Z,95.96
2022-10-22T22:15:05.915Z,95.96
2022-10-22T22:17:32.528Z,96.06
2022-10-22T22:19:59.330Z,96.04
2022-10-22T22:22:27.491Z,96.12
2022-10-22T22:24:54.200Z,96.08
2022-10-22T22:29:47.425Z,96.03
2022-10-22T22:32:15.525Z,96.00
2022-10-22T22:34:42.551Z,95.92
2022-10-22T22:37:09.065Z,95.90
2022-10-22T22:39:35.740Z,95.96
2022-10-22T22:42:02.291Z,95.97
2022-10-22T22:44:28.776Z,95.94
2022-10-22T22:46:55.456Z,95.89
2022-10-22T22:49:22.245Z,95.92
2022-10-22T22:51:49.379Z,95.96
2022-10-22T22:54:16.161Z,95.99
2022-10-22T22:56:43.151Z,95.96
2022-10-22T22:59:10.268Z,95.91
2022-10-22T23:01:40.296Z,95.92
2022-10-22T23:04:15.962Z,95.79
2022-10-22T23:06:42.647Z,95.75
2022-10-22T23:09:11.860Z,95.71
2022-10-22T23:11:40.738Z,95.69
2022-10-22T23:14:11.169Z,95.63
2022-10-22T23:16:44.994Z,95.62
2022-10-22T23:19:17.554Z,95.65
2022-10-22T23:21:47.225Z,95.58
2022-10-22T23:24:17.326Z,95.54
2022-10-22T23:26:46.996Z,95.49
2022-10-22T23:29:17.152Z,95.35
2022-10-22T23:31:44.752Z,95.30
2022-10-22T23:34:15.270Z,95.27
2022-10-22T23:36:42.080Z,95.23
2022-10-22T23:39:18.770Z,95.20
2022-10-22T23:41:45.715Z,95.18
2022-10-22T23:44:12.956Z,95.14
2022-10-22T23:46:40.285Z,95.07
2022-10-22T23:49:08.574Z,95.07
2022-10-22T23:51:35.840Z,95.06
2022-10-22T23:54:05.855Z,95.02
2022-10-22T23:56:32.987Z,94.94
2022-10-22T23:58:59.922Z,94.76
