createdAt,value
2018-08-16T00:00:18.605Z,19.10
2018-08-16T00:02:47.244Z,19.00
2018-08-16T00:05:15.628Z,19.00
2018-08-16T00:07:43.723Z,18.90
2018-08-16T00:10:13.226Z,18.90
2018-08-16T00:12:42.410Z,19.00
2018-08-16T00:15:10.440Z,19.00
2018-08-16T00:17:39.059Z,19.00
2018-08-16T00:20:07.082Z,19.00
2018-08-16T00:22:35.229Z,19.10
2018-08-16T00:25:03.437Z,19.10
2018-08-16T00:27:31.551Z,19.00
2018-08-16T00:29:59.651Z,19.00
2018-08-16T00:32:27.689Z,19.00
2018-08-16T00:34:56.297Z,18.90
2018-08-16T00:37:24.875Z,18.90
2018-08-16T00:39:52.953Z,18.90
2018-08-16T00:42:21.221Z,18.90
2018-08-16T00:44:49.250Z,18.90
2018-08-16T00:47:17.325Z,18.80
2018-08-16T00:49:45.465Z,18.80
2018-08-16T00:52:13.498Z,18.90
2018-08-16T00:54:41.616Z,18.90
2018-08-16T00:57:09.705Z,18.90
2018-08-16T00:59:37.760Z,18.90
2018-08-16T01:02:06.062Z,18.90
2018-08-16T01:04:34.137Z,18.90
2018-08-16T01:07:02.165Z,18.80
2018-08-16T01:09:30.202Z,18.70
2018-08-16T01:11:58.228Z,18.70
2018-08-16T01:14:26.316Z,18.70
2018-08-16T01:16:54.342Z,18.70
2018-08-16T01:19:22.448Z,18.60
2018-08-16T01:21:50.478Z,18.60
2018-08-16T01:24:18.609Z,18.60
2018-08-16T01:26:46.641Z,18.60
2018-08-16T01:29:14.721Z,18.60
2018-08-16T01:31:42.755Z,18.60
2018-08-16T01:34:10.885Z,18.60
2018-08-16T01:36:38.954Z,18.60
2018-08-16T01:39:07.947Z,18.60
2018-08-16T01:41:36.507Z,18.60
2018-08-16T01:44:04.580Z,18.60
2018-08-16T01:46:32.633Z,18.50
2018-08-16T01:49:00.845Z,18.40
2018-08-16T01:51:28.901Z,18.30
2018-08-16T01:53:56.969Z,18.30
2018-08-16T01:56:25.029Z,18.30
2018-08-16T01:58:53.101Z,18.30
2018-08-16T02:01:21.227Z,18.30
2018-08-16T02:03:49.307Z,18.20
2018-08-16T02:06:17.333Z,18.20
2018-08-16T02:08:45.374Z,18.10
2018-08-16T02:11:13.407Z,18.20
2018-08-16T02:13:41.467Z,18.10
2018-08-16T02:16:09.505Z,18.10
2018-08-16T02:18:37.618Z,18.00
2018-08-16T02:21:05.689Z,18.10
2018-08-16T02:23:33.749Z,18.10
2018-08-16T02:26:01.827Z,18.10
2018-08-16T02:28:29.892Z,18.10
2018-08-16T02:30:57.921Z,18.00
2018-08-16T02:33:25.978Z,18.00
2018-08-16T02:35:54.138Z,17.90
2018-08-16T02:38:22.289Z,18.00
2018-08-16T02:40:50.356Z,18.00
2018-08-16T02:43:18.382Z,18.00
2018-08-16T02:45:46.522Z,18.00
2018-08-16T02:48:14.717Z,18.00
2018-08-16T02:50:42.792Z,18.10
2018-08-16T02:53:10.789Z,18.00
2018-08-16T02:55:38.824Z,18.00
2018-08-16T02:58:06.848Z,17.90
2018-08-16T03:00:34.895Z,17.90
2018-08-16T03:03:03.009Z,18.00
2018-08-16T03:05:31.093Z,17.90
2018-08-16T03:07:59.153Z,17.90
2018-08-16T03:10:27.238Z,17.90
2018-08-16T03:12:55.306Z,17.90
2018-08-16T03:15:23.336Z,17.80
2018-08-16T03:17:51.413Z,17.80
2018-08-16T03:20:19.526Z,17.80
2018-08-16T03:22:47.586Z,17.80
2018-08-16T03:25:15.665Z,17.80
2018-08-16T03:27:43.727Z,17.80
2018-08-16T03:30:11.814Z,17.80
2018-08-16T03:32:39.950Z,17.80
2018-08-16T03:35:08.044Z,17.80
2018-08-16T03:37:36.129Z,17.80
2018-08-16T03:40:04.518Z,17.80
2018-08-16T03:42:32.564Z,17.80
2018-08-16T03:45:00.594Z,17.80
2018-08-16T03:47:28.744Z,17.80
2018-08-16T03:49:56.766Z,17.90
2018-08-16T03:52:25.309Z,18.00
2018-08-16T03:54:53.431Z,17.90
2018-08-16T03:57:22.363Z,17.80
2018-08-16T03:59:50.407Z,17.80
2018-08-16T04:02:18.492Z,17.80
2018-08-16T04:04:46.526Z,17.80
2018-08-16T04:07:14.637Z,17.80
2018-08-16T04:09:42.712Z,17.80
2018-08-16T04:12:10.783Z,17.80
2018-08-16T04:14:38.814Z,17.80
2018-08-16T04:17:06.938Z,17.80
2018-08-16T04:19:34.972Z,17.90
2018-08-16T04:22:03.013Z,17.90
2018-08-16T04:24:31.063Z,18.00
2018-08-16T04:26:59.157Z,18.10
2018-08-16T04:29:27.183Z,18.00
2018-08-16T04:31:55.257Z,18.00
2018-08-16T04:34:23.468Z,18.00
2018-08-16T04:36:51.615Z,18.10
2018-08-16T04:39:19.686Z,18.10
2018-08-16T04:41:47.828Z,18.10
2018-08-16T04:44:15.894Z,18.20
2018-08-16T04:46:44.038Z,18.20
2018-08-16T04:49:12.083Z,18.30
2018-08-16T04:51:40.144Z,18.30
2018-08-16T04:54:08.169Z,18.40
2018-08-16T04:56:36.197Z,18.40
2018-08-16T04:59:04.269Z,18.50
2018-08-16T05:01:32.309Z,18.50
2018-08-16T05:04:00.460Z,18.60
2018-08-16T05:06:28.462Z,18.60
2018-08-16T05:08:56.573Z,18.60
2018-08-16T05:11:24.605Z,18.70
2018-08-16T05:13:52.648Z,18.70
2018-08-16T05:16:20.681Z,18.80
2018-08-16T05:18:48.728Z,18.80
2018-08-16T05:21:16.762Z,18.90
2018-08-16T05:23:44.809Z,18.90
2018-08-16T05:26:12.833Z,18.90
2018-08-16T05:28:40.957Z,19.00
2018-08-16T05:31:08.997Z,19.10
2018-08-16T05:33:37.089Z,19.10
2018-08-16T05:36:05.177Z,19.20
2018-08-16T05:38:33.245Z,19.20
2018-08-16T05:41:01.298Z,19.30
2018-08-16T05:43:29.390Z,19.30
2018-08-16T05:45:57.409Z,19.40
2018-08-16T05:48:25.461Z,19.40
2018-08-16T05:50:53.580Z,19.50
2018-08-16T05:53:21.567Z,19.60
2018-08-16T05:55:49.602Z,19.60
2018-08-16T05:58:17.666Z,19.70
2018-08-16T06:00:45.693Z,19.80
2018-08-16T06:03:13.770Z,19.80
2018-08-16T06:05:41.936Z,19.90
2018-08-16T06:08:10.210Z,19.90
2018-08-16T06:10:38.241Z,20.00
2018-08-16T06:13:06.590Z,20.10
2018-08-16T06:15:34.736Z,20.10
2018-08-16T06:18:02.695Z,20.10
2018-08-16T06:20:30.757Z,20.20
2018-08-16T06:22:58.833Z,20.20
2018-08-16T06:25:26.906Z,20.30
2018-08-16T06:27:54.973Z,20.40
2018-08-16T06:30:23.042Z,20.50
2018-08-16T06:32:52.254Z,20.50
2018-08-16T06:35:20.454Z,20.60
2018-08-16T06:37:48.546Z,20.70
2018-08-16T06:40:17.446Z,20.80
2018-08-16T06:42:46.622Z,20.90
2018-08-16T06:45:14.747Z,21.00
2018-08-16T06:47:42.863Z,21.00
2018-08-16T06:50:10.980Z,21.10
2018-08-16T06:52:39.154Z,21.20
2018-08-16T06:55:07.583Z,21.30
2018-08-16T06:57:35.771Z,21.30
2018-08-16T07:00:04.751Z,21.40
2018-08-16T07:02:32.850Z,21.40
2018-08-16T07:05:00.973Z,21.50
2018-08-16T07:07:29.053Z,21.60
2018-08-16T07:09:57.161Z,21.70
2018-08-16T07:12:25.314Z,21.70
2018-08-16T07:14:53.400Z,21.70
2018-08-16T07:17:21.490Z,21.80
2018-08-16T07:19:49.581Z,21.80
2018-08-16T07:22:17.793Z,21.90
2018-08-16T07:24:46.066Z,21.90
2018-08-16T07:27:14.126Z,22.00
2018-08-16T07:29:42.199Z,22.10
2018-08-16T07:32:10.279Z,22.10
2018-08-16T07:34:38.415Z,22.20
2018-08-16T07:37:06.479Z,22.30
2018-08-16T07:39:34.600Z,22.40
2018-08-16T07:42:02.803Z,22.50
2018-08-16T07:44:31.333Z,22.60
2018-08-16T07:46:59.779Z,22.60
2018-08-16T07:49:27.928Z,22.60
2018-08-16T07:51:56.008Z,22.80
2018-08-16T07:54:24.099Z,23.00
2018-08-16T07:56:52.199Z,23.00
2018-08-16T07:59:20.270Z,23.10
2018-08-16T08:01:48.422Z,23.20
2018-08-16T08:04:16.605Z,23.30
2018-08-16T08:06:44.637Z,23.50
2018-08-16T08:09:12.902Z,23.50
2018-08-16T08:11:40.788Z,23.60
2018-08-16T08:14:08.855Z,23.70
2018-08-16T08:16:37.057Z,24.00
2018-08-16T08:19:05.302Z,24.00
2018-08-16T08:21:33.376Z,24.20
2018-08-16T08:24:01.397Z,24.30
2018-08-16T08:26:29.453Z,24.20
2018-08-16T08:28:57.527Z,24.20
2018-08-16T08:31:25.799Z,24.40
2018-08-16T08:33:53.832Z,24.40
2018-08-16T08:36:27.953Z,24.60
2018-08-16T08:38:56.066Z,24.60
2018-08-16T08:41:24.130Z,24.60
2018-08-16T08:43:57.901Z,24.80
2018-08-16T08:46:25.960Z,24.70
2018-08-16T08:48:54.050Z,24.80
2018-08-16T08:51:22.122Z,24.80
2018-08-16T08:54:05.865Z,24.90
2018-08-16T08:56:40.382Z,24.90
2018-08-16T08:59:08.422Z,25.00
2018-08-16T09:01:36.634Z,25.10
2018-08-16T09:04:04.736Z,25.10
2018-08-16T09:06:32.778Z,25.20
2018-08-16T09:11:41.138Z,25.40
2018-08-16T09:14:14.926Z,25.40
2018-08-16T09:16:42.986Z,25.60
2018-08-16T09:19:11.602Z,25.50
2018-08-16T09:21:39.776Z,25.60
2018-08-16T09:24:07.842Z,25.70
2018-08-16T09:26:42.212Z,25.70
2018-08-16T09:29:23.692Z,25.90
2018-08-16T09:31:57.533Z,26.00
2018-08-16T09:34:26.366Z,26.00
2018-08-16T09:36:54.421Z,26.00
2018-08-16T09:39:22.500Z,26.20
2018-08-16T09:41:50.653Z,26.20
2018-08-16T09:44:18.700Z,26.30
2018-08-16T09:46:55.974Z,26.40
2018-08-16T09:49:24.082Z,26.40
2018-08-16T09:51:52.388Z,26.40
2018-08-16T09:54:20.535Z,26.50
2018-08-16T09:56:48.947Z,26.80
2018-08-16T09:59:17.324Z,26.80
2018-08-16T10:01:45.467Z,26.90
2018-08-16T10:04:13.540Z,27.00
2018-08-16T10:06:42.360Z,27.10
2018-08-16T10:09:11.941Z,27.20
2018-08-16T10:11:39.993Z,27.30
2018-08-16T10:14:08.070Z,27.30
2018-08-16T10:16:36.593Z,27.40
2018-08-16T10:19:05.123Z,27.40
2018-08-16T10:21:33.420Z,27.50
2018-08-16T10:24:01.802Z,27.60
2018-08-16T10:26:29.877Z,27.70
2018-08-16T10:28:57.976Z,27.60
2018-08-16T10:31:26.255Z,27.60
2018-08-16T10:33:54.429Z,27.60
2018-08-16T10:36:22.458Z,27.60
2018-08-16T10:38:50.513Z,27.80
2018-08-16T10:41:18.589Z,27.90
2018-08-16T10:43:46.685Z,28.10
2018-08-16T10:46:14.790Z,28.20
2018-08-16T10:48:42.950Z,28.30
2018-08-16T10:51:11.018Z,28.10
2018-08-16T10:53:39.034Z,28.20
2018-08-16T10:56:07.086Z,28.00
2018-08-16T10:58:35.136Z,28.00
2018-08-16T11:01:03.178Z,28.10
2018-08-16T11:03:31.400Z,28.30
2018-08-16T11:05:59.473Z,28.40
2018-08-16T11:08:27.534Z,28.60
2018-08-16T11:10:55.602Z,28.60
2018-08-16T11:13:23.665Z,28.70
2018-08-16T11:15:51.743Z,28.90
2018-08-16T11:18:19.905Z,28.90
2018-08-16T11:20:47.987Z,29.00
2018-08-16T11:23:16.259Z,29.00
2018-08-16T11:25:44.445Z,29.10
2018-08-16T11:28:12.507Z,29.10
2018-08-16T11:30:40.547Z,29.20
2018-08-16T11:33:08.678Z,29.20
2018-08-16T11:35:36.838Z,29.30
2018-08-16T11:38:04.998Z,29.50
2018-08-16T11:40:33.069Z,29.50
2018-08-16T11:43:01.077Z,29.40
2018-08-16T11:45:29.101Z,29.60
2018-08-16T11:47:57.197Z,29.70
2018-08-16T11:50:25.266Z,29.80
2018-08-16T11:52:53.338Z,30.00
2018-08-16T11:55:21.381Z,29.90
2018-08-16T11:57:49.557Z,29.90
2018-08-16T12:00:17.609Z,29.80
2018-08-16T12:02:45.693Z,30.00
2018-08-16T12:05:13.733Z,30.20
2018-08-16T12:07:41.853Z,30.30
2018-08-16T12:10:09.905Z,30.40
2018-08-16T12:12:37.978Z,30.50
2018-08-16T12:15:07.158Z,30.50
2018-08-16T12:17:35.390Z,30.50
2018-08-16T12:20:04.012Z,30.50
2018-08-16T12:22:32.040Z,30.60
2018-08-16T12:25:00.090Z,30.90
2018-08-16T12:27:28.121Z,31.50
2018-08-16T12:29:56.267Z,32.20
2018-08-16T12:32:24.307Z,32.50
2018-08-16T12:34:52.409Z,33.40
2018-08-16T12:37:20.413Z,34.30
2018-08-16T12:39:48.531Z,35.60
2018-08-16T12:42:16.637Z,36.50
2018-08-16T12:44:44.705Z,37.00
2018-08-16T12:47:12.746Z,38.20
2018-08-16T12:49:40.817Z,38.80
2018-08-16T12:52:08.998Z,39.60
2018-08-16T12:54:37.046Z,41.10
2018-08-16T12:57:05.093Z,41.80
2018-08-16T12:59:33.202Z,41.70
2018-08-16T13:02:01.434Z,42.60
2018-08-16T13:04:29.454Z,42.70
2018-08-16T13:06:57.525Z,43.10
2018-08-16T13:09:25.629Z,43.20
2018-08-16T13:11:53.634Z,42.20
2018-08-16T13:14:21.673Z,42.50
2018-08-16T13:16:49.825Z,42.80
2018-08-16T13:19:17.873Z,42.20
2018-08-16T13:21:45.925Z,42.60
2018-08-16T13:24:14.037Z,42.20
2018-08-16T13:26:42.086Z,42.10
2018-08-16T13:29:10.158Z,42.00
2018-08-16T13:31:38.186Z,42.40
2018-08-16T13:34:06.241Z,42.40
2018-08-16T13:36:34.298Z,40.70
2018-08-16T13:39:02.330Z,41.00
2018-08-16T13:41:30.438Z,40.70
2018-08-16T13:43:58.506Z,40.70
2018-08-16T13:46:26.552Z,41.40
2018-08-16T13:48:54.700Z,41.10
2018-08-16T13:51:22.646Z,41.80
2018-08-16T13:53:50.674Z,41.30
2018-08-16T13:56:18.758Z,41.40
2018-08-16T13:58:46.785Z,41.80
2018-08-16T14:01:14.900Z,42.00
2018-08-16T14:03:42.966Z,41.80
2018-08-16T14:06:11.022Z,42.50
2018-08-16T14:08:39.061Z,42.50
2018-08-16T14:11:07.106Z,42.40
2018-08-16T14:13:35.145Z,42.90
2018-08-16T14:16:03.216Z,42.40
2018-08-16T14:18:31.318Z,41.20
2018-08-16T14:20:59.393Z,41.70
2018-08-16T14:23:27.441Z,42.10
2018-08-16T14:25:55.490Z,42.30
2018-08-16T14:28:23.513Z,42.60
2018-08-16T14:30:51.578Z,42.30
2018-08-16T14:33:19.725Z,42.10
2018-08-16T14:35:47.793Z,41.40
2018-08-16T14:38:15.858Z,41.90
2018-08-16T14:40:43.897Z,41.70
2018-08-16T14:43:12.009Z,41.60
2018-08-16T14:45:40.081Z,41.10
2018-08-16T14:48:09.300Z,41.60
2018-08-16T14:50:37.594Z,41.70
2018-08-16T14:53:05.877Z,41.60
2018-08-16T14:55:33.950Z,41.60
2018-08-16T14:58:02.030Z,42.00
2018-08-16T15:00:30.162Z,41.20
2018-08-16T15:02:58.220Z,40.90
2018-08-16T15:05:26.409Z,40.80
2018-08-16T15:07:54.476Z,40.60
2018-08-16T15:10:22.550Z,41.00
2018-08-16T15:12:50.843Z,40.70
2018-08-16T15:15:18.924Z,41.10
2018-08-16T15:17:46.986Z,41.00
2018-08-16T15:20:15.025Z,40.60
2018-08-16T15:22:43.374Z,40.70
2018-08-16T15:25:11.381Z,40.50
2018-08-16T15:27:39.427Z,40.50
2018-08-16T15:30:08.274Z,40.50
2018-08-16T15:32:36.335Z,40.80
2018-08-16T15:35:04.628Z,41.10
2018-08-16T15:37:32.684Z,40.70
2018-08-16T15:40:00.742Z,40.60
2018-08-16T15:42:28.926Z,40.80
2018-08-16T15:44:56.969Z,40.80
2018-08-16T15:47:25.018Z,40.20
2018-08-16T15:49:53.052Z,40.20
2018-08-16T15:52:21.116Z,40.10
2018-08-16T15:54:49.178Z,40.30
2018-08-16T15:57:17.274Z,39.90
2018-08-16T15:59:45.381Z,39.70
2018-08-16T16:02:15.073Z,39.70
2018-08-16T16:04:43.123Z,39.80
2018-08-16T16:07:11.169Z,39.80
2018-08-16T16:09:39.259Z,40.20
2018-08-16T16:12:07.341Z,40.00
2018-08-16T16:14:35.369Z,40.00
2018-08-16T16:17:03.412Z,39.90
2018-08-16T16:19:31.432Z,39.70
2018-08-16T16:21:59.528Z,39.70
2018-08-16T16:24:27.598Z,39.60
2018-08-16T16:26:55.641Z,39.60
2018-08-16T16:29:23.766Z,39.20
2018-08-16T16:31:51.777Z,39.40
2018-08-16T16:34:19.834Z,39.30
2018-08-16T16:36:47.869Z,38.80
2018-08-16T16:39:15.900Z,39.00
2018-08-16T16:41:43.966Z,39.20
2018-08-16T16:44:12.046Z,39.20
2018-08-16T16:46:40.114Z,39.00
2018-08-16T16:49:08.213Z,38.90
2018-08-16T16:51:36.291Z,38.80
2018-08-16T16:54:04.353Z,38.50
2018-08-16T16:56:32.760Z,38.20
2018-08-16T16:59:00.806Z,38.10
2018-08-16T17:01:29.000Z,37.90
2018-08-16T17:03:57.096Z,38.00
2018-08-16T17:06:25.127Z,37.60
2018-08-16T17:08:53.197Z,37.30
2018-08-16T17:11:21.303Z,37.30
2018-08-16T17:13:49.338Z,37.10
2018-08-16T17:16:17.427Z,37.20
2018-08-16T17:18:45.496Z,37.20
2018-08-16T17:21:13.547Z,37.00
2018-08-16T17:23:41.625Z,36.70
2018-08-16T17:26:09.886Z,36.40
2018-08-16T17:28:37.991Z,36.30
2018-08-16T17:31:06.173Z,36.20
2018-08-16T17:33:34.337Z,35.80
2018-08-16T17:36:02.614Z,35.90
2018-08-16T17:38:30.769Z,35.70
2018-08-16T17:40:58.892Z,35.30
2018-08-16T17:43:26.977Z,35.30
2018-08-16T17:45:55.396Z,34.80
2018-08-16T17:48:23.521Z,34.80
2018-08-16T17:50:51.647Z,34.20
2018-08-16T17:53:19.822Z,34.10
2018-08-16T17:55:47.943Z,33.70
2018-08-16T17:58:15.999Z,33.60
2018-08-16T18:00:44.155Z,33.10
2018-08-16T18:03:12.161Z,32.60
2018-08-16T18:05:40.337Z,32.20
2018-08-16T18:08:09.436Z,31.70
2018-08-16T18:10:38.036Z,31.40
2018-08-16T18:13:06.575Z,31.00
2018-08-16T18:15:35.215Z,30.70
2018-08-16T18:18:03.238Z,30.10
2018-08-16T18:20:31.292Z,29.90
2018-08-16T18:22:59.366Z,29.50
2018-08-16T18:25:27.428Z,29.30
2018-08-16T18:27:55.478Z,29.20
2018-08-16T18:30:23.551Z,28.90
2018-08-16T18:32:51.658Z,28.60
2018-08-16T18:35:19.745Z,28.50
2018-08-16T18:37:47.934Z,28.40
2018-08-16T18:40:15.990Z,28.30
2018-08-16T18:42:44.053Z,28.10
2018-08-16T18:45:12.089Z,28.00
2018-08-16T18:47:40.150Z,27.80
2018-08-16T18:50:08.274Z,27.70
2018-08-16T18:52:36.337Z,27.50
2018-08-16T18:55:04.873Z,27.40
2018-08-16T18:57:32.897Z,27.30
2018-08-16T19:00:01.087Z,27.20
2018-08-16T19:02:29.164Z,27.00
2018-08-16T19:04:57.235Z,26.90
2018-08-16T19:07:25.336Z,26.80
2018-08-16T19:09:53.352Z,26.70
2018-08-16T19:12:21.385Z,26.60
2018-08-16T19:14:49.499Z,26.50
2018-08-16T19:17:17.576Z,26.40
2018-08-16T19:19:45.640Z,26.30
2018-08-16T19:22:13.678Z,26.20
2018-08-16T19:24:41.730Z,26.10
2018-08-16T19:27:09.872Z,26.00
2018-08-16T19:29:38.030Z,25.90
2018-08-16T19:32:06.038Z,25.80
2018-08-16T19:34:34.112Z,25.80
2018-08-16T19:37:02.160Z,25.70
2018-08-16T19:39:30.286Z,25.60
2018-08-16T19:41:58.448Z,25.50
2018-08-16T19:44:26.638Z,25.40
2018-08-16T19:46:54.796Z,25.40
2018-08-16T19:49:23.068Z,25.30
2018-08-16T19:51:51.921Z,25.30
2018-08-16T19:54:20.025Z,25.20
2018-08-16T19:56:48.062Z,25.10
2018-08-16T19:59:16.295Z,25.10
2018-08-16T20:01:44.777Z,25.00
2018-08-16T20:04:12.940Z,25.00
2018-08-16T20:06:40.964Z,24.90
2018-08-16T20:09:10.433Z,24.80
2018-08-16T20:11:38.481Z,24.80
2018-08-16T20:14:06.601Z,24.80
2018-08-16T20:16:34.881Z,24.80
2018-08-16T20:19:03.133Z,24.70
2018-08-16T20:21:32.175Z,24.70
2018-08-16T20:24:00.322Z,24.70
2018-08-16T20:26:28.344Z,24.60
2018-08-16T20:28:56.453Z,24.60
2018-08-16T20:31:24.522Z,24.60
2018-08-16T20:33:52.593Z,24.50
2018-08-16T20:36:20.697Z,24.50
2018-08-16T20:38:48.825Z,24.40
2018-08-16T20:41:17.074Z,24.40
2018-08-16T20:43:45.214Z,24.30
2018-08-16T20:46:13.276Z,24.30
2018-08-16T20:48:41.332Z,24.20
2018-08-16T20:51:09.419Z,24.20
2018-08-16T20:53:37.462Z,24.10
2018-08-16T20:56:05.562Z,24.10
2018-08-16T20:58:33.708Z,24.10
2018-08-16T21:01:01.762Z,24.00
2018-08-16T21:03:29.810Z,24.00
2018-08-16T21:05:57.882Z,23.90
2018-08-16T21:08:25.934Z,23.90
2018-08-16T21:10:54.005Z,23.80
2018-08-16T21:13:22.021Z,23.80
2018-08-16T21:15:50.067Z,23.70
2018-08-16T21:18:18.137Z,23.70
2018-08-16T21:20:46.388Z,23.60
2018-08-16T21:23:14.361Z,23.60
2018-08-16T21:25:42.454Z,23.50
2018-08-16T21:28:10.534Z,23.50
2018-08-16T21:30:38.613Z,23.40
2018-08-16T21:33:06.688Z,23.40
2018-08-16T21:35:34.716Z,23.30
2018-08-16T21:38:02.804Z,23.30
2018-08-16T21:40:30.906Z,23.30
2018-08-16T21:42:58.886Z,23.30
2018-08-16T21:45:26.992Z,23.30
2018-08-16T21:47:55.035Z,23.30
2018-08-16T21:50:23.103Z,23.30
2018-08-16T21:52:51.137Z,23.20
2018-08-16T21:55:19.187Z,23.10
2018-08-16T21:57:47.250Z,23.10
2018-08-16T22:00:26.977Z,23.00
2018-08-16T22:02:55.050Z,23.00
2018-08-16T22:05:23.101Z,22.90
2018-08-16T22:08:09.142Z,22.90
2018-08-16T22:10:37.441Z,22.80
2018-08-16T22:13:05.857Z,22.80
2018-08-16T22:15:33.991Z,22.80
2018-08-16T22:18:02.063Z,22.70
2018-08-16T22:20:30.072Z,22.60
2018-08-16T22:22:58.130Z,22.60
2018-08-16T22:25:26.384Z,22.50
2018-08-16T22:27:54.444Z,22.50
2018-08-16T22:30:22.480Z,22.50
2018-08-16T22:32:50.534Z,22.40
2018-08-16T22:35:18.675Z,22.40
2018-08-16T22:37:46.738Z,22.40
2018-08-16T22:40:15.001Z,22.40
2018-08-16T22:42:43.078Z,22.30
2018-08-16T22:45:11.561Z,22.30
2018-08-16T22:47:39.641Z,22.20
2018-08-16T22:50:08.113Z,22.20
2018-08-16T22:52:36.835Z,22.20
2018-08-16T22:55:05.224Z,22.10
2018-08-16T22:57:33.349Z,22.10
2018-08-16T23:00:01.453Z,22.10
2018-08-16T23:02:29.470Z,22.10
2018-08-16T23:04:57.500Z,22.00
2018-08-16T23:07:25.563Z,22.00
2018-08-16T23:09:53.623Z,22.00
2018-08-16T23:12:21.690Z,22.00
2018-08-16T23:14:49.790Z,22.00
2018-08-16T23:17:17.928Z,21.90
2018-08-16T23:19:45.954Z,21.80
2018-08-16T23:22:14.074Z,21.80
2018-08-16T23:24:42.097Z,21.80
2018-08-16T23:27:10.141Z,21.70
2018-08-16T23:29:38.180Z,21.70
2018-08-16T23:32:06.237Z,21.70
2018-08-16T23:34:34.282Z,21.70
2018-08-16T23:37:02.331Z,21.70
2018-08-16T23:39:30.365Z,21.60
2018-08-16T23:41:58.449Z,21.60
2018-08-16T23:44:26.480Z,21.50
2018-08-16T23:46:54.524Z,21.50
2018-08-16T23:49:22.589Z,21.50
2018-08-16T23:51:50.670Z,21.40
2018-08-16T23:54:18.677Z,21.40
2018-08-16T23:56:46.706Z,21.40
2018-08-16T23:59:14.836Z,21.40
