createdAt,value
2018-06-10T00:00:51.730Z,11.40
2018-06-10T00:03:20.515Z,11.27
2018-06-10T00:05:49.311Z,11.67
2018-06-10T00:08:18.511Z,14.77
2018-06-10T00:10:47.653Z,12.57
2018-06-10T00:13:16.441Z,13.73
2018-06-10T00:15:45.194Z,11.27
2018-06-10T00:18:13.927Z,12.03
2018-06-10T00:20:43.081Z,11.13
2018-06-10T00:23:12.007Z,12.97
2018-06-10T00:25:41.472Z,12.23
2018-06-10T00:28:10.263Z,12.57
2018-06-10T00:30:39.161Z,13.83
2018-06-10T00:33:08.168Z,10.77
2018-06-10T00:35:37.004Z,12.83
2018-06-10T00:38:05.990Z,14.57
2018-06-10T00:40:35.182Z,13.13
2018-06-10T00:43:04.346Z,12.37
2018-06-10T00:45:33.442Z,12.13
2018-06-10T00:48:02.916Z,13.87
2018-06-10T00:50:31.997Z,11.70
2018-06-10T00:53:00.742Z,14.57
2018-06-10T00:55:29.478Z,12.47
2018-06-10T00:57:58.270Z,11.87
2018-06-10T01:00:27.025Z,12.00
2018-06-10T01:02:55.771Z,12.53
2018-06-10T01:05:24.540Z,13.03
2018-06-10T01:07:53.620Z,13.90
2018-06-10T01:10:22.399Z,11.17
2018-06-10T01:12:51.292Z,15.83
2018-06-10T01:15:20.183Z,13.10
2018-06-10T01:17:49.072Z,11.83
2018-06-10T01:20:18.408Z,13.67
2018-06-10T01:22:47.597Z,12.30
2018-06-10T01:25:16.613Z,11.63
2018-06-10T01:27:45.395Z,13.57
2018-06-10T01:30:14.189Z,12.67
2018-06-10T01:32:42.943Z,14.63
2018-06-10T01:35:11.699Z,14.97
2018-06-10T01:37:40.453Z,15.37
2018-06-10T01:40:09.597Z,13.83
2018-06-10T01:42:38.372Z,13.00
2018-06-10T01:45:07.170Z,13.77
2018-06-10T01:47:35.937Z,14.80
2018-06-10T01:50:05.077Z,17.50
2018-06-10T01:52:33.855Z,13.33
2018-06-10T01:55:02.630Z,14.03
2018-06-10T01:57:31.425Z,14.57
2018-06-10T02:00:00.345Z,14.30
2018-06-10T02:02:29.174Z,13.03
2018-06-10T02:04:58.542Z,12.30
2018-06-10T02:07:27.496Z,13.47
2018-06-10T02:09:56.384Z,12.27
2018-06-10T02:12:25.321Z,14.83
2018-06-10T02:14:54.951Z,14.40
2018-06-10T02:17:24.057Z,12.13
2018-06-10T02:19:52.943Z,11.87
2018-06-10T02:22:21.699Z,13.53
2018-06-10T02:24:50.685Z,13.33
2018-06-10T02:27:19.449Z,13.07
2018-06-10T02:29:48.208Z,14.33
2018-06-10T02:32:17.328Z,14.33
2018-06-10T02:34:46.066Z,13.87
2018-06-10T02:37:15.188Z,13.97
2018-06-10T02:39:44.306Z,14.87
2018-06-10T02:42:13.045Z,13.63
2018-06-10T02:44:42.061Z,12.93
2018-06-10T02:47:10.799Z,14.13
2018-06-10T02:49:39.580Z,16.00
2018-06-10T02:52:08.371Z,14.37
2018-06-10T02:54:37.441Z,13.53
2018-06-10T02:57:06.653Z,15.37
2018-06-10T02:59:35.525Z,15.47
2018-06-10T03:02:04.451Z,15.17
2018-06-10T03:04:33.520Z,12.43
2018-06-10T03:07:02.533Z,12.93
2018-06-10T03:09:31.689Z,14.73
2018-06-10T03:12:00.565Z,13.87
2018-06-10T03:14:29.301Z,13.40
2018-06-10T03:16:58.036Z,14.30
2018-06-10T03:19:26.903Z,14.93
2018-06-10T03:21:55.662Z,14.20
2018-06-10T03:24:24.464Z,12.73
2018-06-10T03:26:53.564Z,13.47
2018-06-10T03:29:23.023Z,14.70
2018-06-10T03:31:51.791Z,17.10
2018-06-10T03:34:20.535Z,13.83
2018-06-10T03:36:49.656Z,14.80
2018-06-10T03:39:18.420Z,14.90
2018-06-10T03:41:47.254Z,13.73
2018-06-10T03:44:16.070Z,13.53
2018-06-10T03:46:44.909Z,13.33
2018-06-10T03:49:13.755Z,14.13
2018-06-10T03:51:42.623Z,13.53
2018-06-10T03:54:11.897Z,11.77
2018-06-10T03:56:40.896Z,17.37
2018-06-10T03:59:10.181Z,13.53
2018-06-10T04:01:39.679Z,13.70
2018-06-10T04:04:08.569Z,14.13
2018-06-10T04:06:37.351Z,13.70
2018-06-10T04:09:07.119Z,16.97
2018-06-10T04:11:36.247Z,13.27
2018-06-10T04:14:05.037Z,13.97
2018-06-10T04:16:33.863Z,14.77
2018-06-10T04:19:02.572Z,15.17
2018-06-10T04:21:31.309Z,15.27
2018-06-10T04:24:00.402Z,14.77
2018-06-10T04:26:29.146Z,15.10
2018-06-10T04:28:57.908Z,13.83
2018-06-10T04:31:27.028Z,14.80
2018-06-10T04:33:56.403Z,13.48
2018-06-10T04:36:25.565Z,15.27
2018-06-10T04:38:54.890Z,15.43
2018-06-10T04:41:23.889Z,13.97
2018-06-10T04:43:52.793Z,15.70
2018-06-10T04:46:21.733Z,13.40
2018-06-10T04:48:50.679Z,15.70
2018-06-10T04:51:19.939Z,12.90
2018-06-10T04:53:55.697Z,12.67
2018-06-10T04:56:24.899Z,13.53
2018-06-10T04:58:54.111Z,14.70
2018-06-10T05:01:22.970Z,13.67
2018-06-10T05:03:52.375Z,12.82
2018-06-10T05:06:22.253Z,13.25
2018-06-10T05:08:52.427Z,13.62
2018-06-10T05:11:22.320Z,11.35
2018-06-10T05:13:51.725Z,14.13
2018-06-10T05:16:21.095Z,12.73
2018-06-10T05:18:50.463Z,12.37
2018-06-10T05:21:19.773Z,10.95
2018-06-10T05:23:49.631Z,11.18
2018-06-10T05:26:19.016Z,14.20
2018-06-10T05:28:48.366Z,12.88
2018-06-10T05:31:18.052Z,13.20
2018-06-10T05:33:47.434Z,13.28
2018-06-10T05:36:16.772Z,13.48
2018-06-10T05:38:46.112Z,12.28
2018-06-10T05:41:15.517Z,12.68
2018-06-10T05:43:44.859Z,15.45
2018-06-10T05:46:14.321Z,11.73
2018-06-10T05:48:44.325Z,12.80
2018-06-10T05:51:13.739Z,13.95
2018-06-10T05:53:43.257Z,14.25
2018-06-10T05:56:12.616Z,13.40
2018-06-10T05:58:42.305Z,14.68
2018-06-10T06:01:11.677Z,13.78
2018-06-10T06:03:41.347Z,12.95
2018-06-10T06:06:11.158Z,11.68
2018-06-10T06:08:40.852Z,10.78
2018-06-10T06:11:10.696Z,11.93
2018-06-10T06:13:40.225Z,10.05
2018-06-10T06:16:09.776Z,11.45
2018-06-10T06:18:39.576Z,10.63
2018-06-10T06:21:09.390Z,10.68
2018-06-10T06:23:38.820Z,9.73
2018-06-10T06:26:08.561Z,10.98
2018-06-10T06:28:38.080Z,9.48
2018-06-10T06:31:07.569Z,8.98
2018-06-10T06:33:37.209Z,9.98
2018-06-10T06:36:07.385Z,8.63
2018-06-10T06:38:36.584Z,8.10
2018-06-10T06:41:05.792Z,8.17
2018-06-10T06:43:35.566Z,7.33
2018-06-10T06:46:05.011Z,8.73
2018-06-10T06:48:34.418Z,6.67
2018-06-10T06:51:04.144Z,6.90
2018-06-10T06:53:33.169Z,8.67
2018-06-10T06:56:02.228Z,8.87
2018-06-10T06:58:31.328Z,9.60
2018-06-10T07:01:00.721Z,7.10
2018-06-10T07:03:29.729Z,7.70
2018-06-10T07:05:59.130Z,7.63
2018-06-10T07:08:28.156Z,9.97
2018-06-10T07:10:57.338Z,8.10
2018-06-10T07:13:26.752Z,7.80
2018-06-10T07:15:56.109Z,8.50
2018-06-10T07:18:25.155Z,9.60
2018-06-10T07:20:54.522Z,8.43
2018-06-10T07:23:23.948Z,9.63
2018-06-10T07:25:52.986Z,9.23
2018-06-10T07:28:22.557Z,8.03
2018-06-10T07:30:51.656Z,8.67
2018-06-10T07:33:20.749Z,9.80
2018-06-10T07:35:49.847Z,9.30
2018-06-10T07:38:18.959Z,9.47
2018-06-10T07:40:48.117Z,9.43
2018-06-10T07:43:17.401Z,7.37
2018-06-10T07:45:46.579Z,6.53
2018-06-10T07:48:16.375Z,7.87
2018-06-10T07:50:45.817Z,6.87
2018-06-10T07:53:15.492Z,8.97
2018-06-10T07:55:44.903Z,6.87
2018-06-10T07:58:14.587Z,7.00
2018-06-10T08:00:43.998Z,6.80
2018-06-10T08:03:13.351Z,6.28
2018-06-10T08:05:42.720Z,7.55
2018-06-10T08:08:12.418Z,7.50
2018-06-10T08:10:41.764Z,6.85
2018-06-10T08:13:11.416Z,7.45
2018-06-10T08:15:40.804Z,7.58
2018-06-10T08:18:10.107Z,6.25
2018-06-10T08:20:39.444Z,7.05
2018-06-10T08:23:08.821Z,6.85
2018-06-10T08:25:38.477Z,7.95
2018-06-10T08:28:07.839Z,7.45
2018-06-10T08:30:37.177Z,7.53
2018-06-10T08:33:06.685Z,8.60
2018-06-10T08:35:36.398Z,7.53
2018-06-10T08:38:05.793Z,8.85
2018-06-10T08:40:35.153Z,7.58
2018-06-10T08:43:04.536Z,9.93
2018-06-10T08:45:34.018Z,7.62
2018-06-10T08:48:04.113Z,7.58
2018-06-10T08:50:33.549Z,7.85
2018-06-10T08:53:03.340Z,7.50
2018-06-10T08:55:32.876Z,7.80
2018-06-10T08:58:02.942Z,7.30
2018-06-10T09:00:32.737Z,8.63
2018-06-10T09:03:02.308Z,8.58
2018-06-10T09:05:33.719Z,8.00
2018-06-10T09:08:03.364Z,7.70
2018-06-10T09:10:37.973Z,13.05
2018-06-10T09:13:07.771Z,7.97
2018-06-10T09:15:37.301Z,7.90
2018-06-10T09:18:07.128Z,8.45
2018-06-10T09:20:36.685Z,6.92
2018-06-10T09:23:06.576Z,7.17
2018-06-10T09:25:36.066Z,7.33
2018-06-10T09:28:05.769Z,8.10
2018-06-10T09:30:35.284Z,9.75
2018-06-10T09:33:05.197Z,8.45
2018-06-10T09:35:34.698Z,9.43
2018-06-10T09:38:04.847Z,8.03
2018-06-10T09:40:34.370Z,9.70
2018-06-10T09:43:04.136Z,7.50
2018-06-10T09:45:33.565Z,8.60
2018-06-10T09:48:03.297Z,7.90
2018-06-10T09:50:32.681Z,6.87
2018-06-10T09:53:02.097Z,7.78
2018-06-10T09:55:32.237Z,6.72
2018-06-10T09:58:01.813Z,7.22
2018-06-10T10:00:31.534Z,7.28
2018-06-10T10:03:01.343Z,8.93
2018-06-10T10:05:30.741Z,8.88
2018-06-10T10:08:00.061Z,8.55
2018-06-10T10:10:29.440Z,8.70
2018-06-10T10:12:59.145Z,4.97
2018-06-10T10:15:28.233Z,8.33
2018-06-10T10:17:57.933Z,6.75
2018-06-10T10:20:27.935Z,7.30
2018-06-10T10:23:00.118Z,7.53
2018-06-10T10:25:29.522Z,8.00
2018-06-10T10:27:59.017Z,8.85
2018-06-10T10:30:28.661Z,8.33
2018-06-10T10:32:58.004Z,8.70
2018-06-10T10:35:28.062Z,9.65
2018-06-10T10:37:58.036Z,7.78
2018-06-10T10:40:27.458Z,8.98
2018-06-10T10:42:56.836Z,8.65
2018-06-10T10:45:26.471Z,10.70
2018-06-10T10:47:55.882Z,10.70
2018-06-10T10:50:25.221Z,11.73
2018-06-10T10:52:54.595Z,9.78
2018-06-10T10:55:24.242Z,8.93
2018-06-10T10:57:53.644Z,10.35
2018-06-10T11:00:23.312Z,10.48
2018-06-10T11:02:53.239Z,12.43
2018-06-10T11:05:22.545Z,9.28
2018-06-10T11:07:51.979Z,17.77
2018-06-10T11:10:21.361Z,10.03
2018-06-10T11:12:50.875Z,10.32
2018-06-10T11:15:20.234Z,8.90
2018-06-10T11:17:49.552Z,10.53
2018-06-10T11:20:18.944Z,10.50
2018-06-10T11:22:48.426Z,11.15
2018-06-10T11:25:17.770Z,9.58
2018-06-10T11:27:47.092Z,9.90
2018-06-10T11:30:16.490Z,10.13
2018-06-10T11:32:45.971Z,9.23
2018-06-10T11:35:15.596Z,10.20
2018-06-10T11:37:45.050Z,12.25
2018-06-10T11:40:14.580Z,12.58
2018-06-10T11:42:44.212Z,8.93
2018-06-10T11:45:13.689Z,10.48
2018-06-10T11:47:43.277Z,11.35
2018-06-10T11:50:12.942Z,9.85
2018-06-10T11:52:42.662Z,11.83
2018-06-10T11:55:12.197Z,12.85
2018-06-10T11:57:41.852Z,14.47
2018-06-10T12:00:11.516Z,10.78
2018-06-10T12:02:41.018Z,9.73
2018-06-10T12:05:10.638Z,9.80
2018-06-10T12:07:40.480Z,8.08
2018-06-10T12:10:09.895Z,9.83
2018-06-10T12:12:39.280Z,12.53
2018-06-10T12:15:08.642Z,9.85
2018-06-10T12:17:38.024Z,8.83
2018-06-10T12:20:08.614Z,13.50
2018-06-10T12:22:38.777Z,8.78
2018-06-10T12:25:08.204Z,12.55
2018-06-10T12:27:37.587Z,9.80
2018-06-10T12:30:07.019Z,10.32
2018-06-10T12:32:36.732Z,7.08
2018-06-10T12:35:06.090Z,9.55
2018-06-10T12:37:35.448Z,9.60
2018-06-10T12:40:04.797Z,7.28
2018-06-10T12:42:34.192Z,9.40
2018-06-10T12:45:03.512Z,7.78
2018-06-10T12:47:32.982Z,8.25
2018-06-10T12:50:02.272Z,10.32
2018-06-10T12:52:31.610Z,9.13
2018-06-10T12:55:01.272Z,7.62
2018-06-10T12:57:30.619Z,7.78
2018-06-10T13:00:00.342Z,9.58
2018-06-10T13:02:30.062Z,7.95
2018-06-10T13:04:59.533Z,8.83
2018-06-10T13:07:29.691Z,6.33
2018-06-10T13:09:59.404Z,10.08
2018-06-10T13:12:29.217Z,7.92
2018-06-10T13:14:58.992Z,11.73
2018-06-10T13:17:28.486Z,7.50
2018-06-10T13:19:58.690Z,7.03
2018-06-10T13:22:27.945Z,6.42
2018-06-10T13:24:57.336Z,8.28
2018-06-10T13:27:27.273Z,9.38
2018-06-10T13:29:56.863Z,8.78
2018-06-10T13:32:26.402Z,6.78
2018-06-10T13:34:55.740Z,7.80
2018-06-10T13:37:25.565Z,7.53
2018-06-10T13:39:54.986Z,8.25
2018-06-10T13:42:24.343Z,12.07
2018-06-10T13:44:53.453Z,10.28
2018-06-10T13:47:23.126Z,7.92
2018-06-10T13:49:52.490Z,7.75
2018-06-10T13:52:22.039Z,7.60
2018-06-10T13:54:51.690Z,9.30
2018-06-10T13:57:21.144Z,8.28
2018-06-10T13:59:50.873Z,6.40
2018-06-10T14:02:20.305Z,8.13
2018-06-10T14:04:49.966Z,9.43
2018-06-10T14:07:19.441Z,8.30
2018-06-10T14:09:48.867Z,7.90
2018-06-10T14:12:18.642Z,7.95
2018-06-10T14:14:48.029Z,11.63
2018-06-10T14:17:17.446Z,9.60
2018-06-10T14:19:46.870Z,10.15
2018-06-10T14:22:16.249Z,8.45
2018-06-10T14:24:45.674Z,7.20
2018-06-10T14:27:15.144Z,9.50
2018-06-10T14:29:44.823Z,8.73
2018-06-10T14:32:14.400Z,9.33
2018-06-10T14:34:44.091Z,10.80
2018-06-10T14:37:13.460Z,7.22
2018-06-10T14:39:43.289Z,9.60
2018-06-10T14:42:12.726Z,7.92
2018-06-10T14:44:42.638Z,7.03
2018-06-10T14:47:12.112Z,8.70
2018-06-10T14:49:41.574Z,8.38
2018-06-10T14:52:11.116Z,11.97
2018-06-10T14:54:40.657Z,7.62
2018-06-10T14:57:10.168Z,7.97
2018-06-10T14:59:39.944Z,8.03
2018-06-10T15:02:09.278Z,8.65
2018-06-10T15:04:38.721Z,10.50
2018-06-10T15:07:08.141Z,10.48
2018-06-10T15:09:37.864Z,16.87
2018-06-10T15:12:06.755Z,15.93
2018-06-10T15:14:35.373Z,11.67
2018-06-10T15:17:04.098Z,12.93
2018-06-10T15:19:32.884Z,14.07
2018-06-10T15:22:01.725Z,12.30
2018-06-10T15:24:30.888Z,15.27
2018-06-10T15:26:59.689Z,15.07
2018-06-10T15:29:28.577Z,11.30
2018-06-10T15:31:57.470Z,13.33
2018-06-10T15:34:26.992Z,10.87
2018-06-10T15:36:55.868Z,10.57
2018-06-10T15:39:25.173Z,9.20
2018-06-10T15:41:54.127Z,9.77
2018-06-10T15:44:23.644Z,9.53
2018-06-10T15:46:52.617Z,10.43
2018-06-10T15:49:21.690Z,9.17
2018-06-10T15:51:50.607Z,9.10
2018-06-10T15:54:19.606Z,11.97
2018-06-10T15:56:48.557Z,12.03
2018-06-10T15:59:17.381Z,12.13
2018-06-10T16:01:46.816Z,10.50
2018-06-10T16:04:15.613Z,11.47
2018-06-10T16:06:44.496Z,14.37
2018-06-10T16:09:13.386Z,11.17
2018-06-10T16:11:42.254Z,10.13
2018-06-10T16:14:11.053Z,9.37
2018-06-10T16:16:39.922Z,9.90
2018-06-10T16:19:09.108Z,13.50
2018-06-10T16:21:37.803Z,13.37
2018-06-10T16:24:06.364Z,11.87
2018-06-10T16:26:35.146Z,11.67
2018-06-10T16:29:04.145Z,10.70
2018-06-10T16:31:33.766Z,13.05
2018-06-10T16:34:02.727Z,13.93
2018-06-10T16:36:31.825Z,14.77
2018-06-10T16:39:00.784Z,11.67
2018-06-10T16:41:30.039Z,10.00
2018-06-10T16:43:58.963Z,12.63
2018-06-10T16:46:28.064Z,14.00
2018-06-10T16:48:57.530Z,9.90
2018-06-10T16:51:26.468Z,11.83
2018-06-10T16:53:55.452Z,10.07
2018-06-10T16:56:24.668Z,11.37
2018-06-10T16:58:53.577Z,14.43
2018-06-10T17:01:22.395Z,11.70
2018-06-10T17:03:51.521Z,11.10
2018-06-10T17:06:20.344Z,14.10
2018-06-10T17:08:49.255Z,9.80
2018-06-10T17:11:18.444Z,11.53
2018-06-10T17:13:47.606Z,12.37
2018-06-10T17:16:17.513Z,9.83
2018-06-10T17:18:46.508Z,13.20
2018-06-10T17:21:15.635Z,13.60
2018-06-10T17:23:44.568Z,14.37
2018-06-10T17:26:13.915Z,13.17
2018-06-10T17:28:43.197Z,12.27
2018-06-10T17:31:12.503Z,11.07
2018-06-10T17:33:42.475Z,10.67
2018-06-10T17:36:11.435Z,10.83
2018-06-10T17:38:42.166Z,11.70
2018-06-10T17:41:11.201Z,13.37
2018-06-10T17:43:40.140Z,13.33
2018-06-10T17:46:09.218Z,11.67
2018-06-10T17:48:38.230Z,10.23
2018-06-10T17:51:07.570Z,11.20
2018-06-10T17:53:36.920Z,11.10
2018-06-10T17:56:06.499Z,12.07
2018-06-10T17:58:35.802Z,11.53
2018-06-10T18:01:04.685Z,12.53
2018-06-10T18:03:33.575Z,12.47
2018-06-10T18:06:02.953Z,12.43
2018-06-10T18:08:31.775Z,12.27
2018-06-10T18:11:00.718Z,15.00
2018-06-10T18:13:29.722Z,11.13
2018-06-10T18:15:58.961Z,11.23
2018-06-10T18:18:28.211Z,12.67
2018-06-10T18:20:57.148Z,10.30
2018-06-10T18:23:26.345Z,12.37
2018-06-10T18:25:55.246Z,11.40
2018-06-10T18:28:24.557Z,11.23
2018-06-10T18:30:53.453Z,12.67
2018-06-10T18:33:22.488Z,11.20
2018-06-10T18:35:51.603Z,16.17
2018-06-10T18:38:20.794Z,10.57
2018-06-10T18:40:49.847Z,13.63
2018-06-10T18:43:19.482Z,10.07
2018-06-10T18:45:48.493Z,14.90
2018-06-10T18:48:17.489Z,14.60
2018-06-10T18:50:46.492Z,12.67
2018-06-10T18:53:15.555Z,12.67
2018-06-10T18:55:45.132Z,10.87
2018-06-10T18:58:14.246Z,16.13
2018-06-10T19:00:43.278Z,12.80
2018-06-10T19:03:12.277Z,11.33
2018-06-10T19:05:42.331Z,10.13
2018-06-10T19:08:11.262Z,14.23
2018-06-10T19:10:40.674Z,11.43
2018-06-10T19:13:09.711Z,13.60
2018-06-10T19:15:38.648Z,12.63
2018-06-10T19:18:08.066Z,10.27
2018-06-10T19:20:37.069Z,12.17
2018-06-10T19:23:06.029Z,12.10
2018-06-10T19:25:35.396Z,13.30
2018-06-10T19:28:05.009Z,12.87
2018-06-10T19:30:34.017Z,11.30
2018-06-10T19:33:03.816Z,12.67
2018-06-10T19:35:32.998Z,12.27
2018-06-10T19:38:02.250Z,10.83
2018-06-10T19:40:31.705Z,13.10
2018-06-10T19:43:01.015Z,11.90
2018-06-10T19:45:30.214Z,14.50
2018-06-10T19:47:59.248Z,16.20
2018-06-10T19:50:28.336Z,12.03
2018-06-10T19:52:57.751Z,14.50
2018-06-10T19:55:27.209Z,14.00
2018-06-10T19:57:56.343Z,20.60
2018-06-10T20:00:25.926Z,15.53
2018-06-10T20:02:55.896Z,13.37
2018-06-10T20:05:25.375Z,14.93
2018-06-10T20:07:54.441Z,11.67
2018-06-10T20:10:23.460Z,13.37
2018-06-10T20:12:52.724Z,13.20
2018-06-10T20:15:21.814Z,11.97
2018-06-10T20:17:50.729Z,12.27
2018-06-10T20:20:19.631Z,18.37
2018-06-10T20:22:48.443Z,19.80
2018-06-10T20:25:17.471Z,15.07
2018-06-10T20:27:46.413Z,20.83
2018-06-10T20:30:15.463Z,15.73
2018-06-10T20:32:44.497Z,14.00
2018-06-10T20:35:13.685Z,12.80
2018-06-10T20:37:42.619Z,14.90
2018-06-10T20:40:11.827Z,11.67
2018-06-10T20:42:40.819Z,13.87
2018-06-10T20:45:10.578Z,10.97
2018-06-10T20:47:39.492Z,13.00
2018-06-10T20:50:09.388Z,12.53
2018-06-10T20:52:38.580Z,11.73
2018-06-10T20:55:07.757Z,13.63
2018-06-10T20:57:37.845Z,11.37
2018-06-10T21:00:07.032Z,12.33
2018-06-10T21:02:36.256Z,12.20
2018-06-10T21:05:05.184Z,16.87
2018-06-10T21:07:34.152Z,11.00
2018-06-10T21:10:03.235Z,11.47
2018-06-10T21:12:32.076Z,13.07
2018-06-10T21:15:01.069Z,10.80
2018-06-10T21:17:29.934Z,10.13
2018-06-10T21:19:58.523Z,9.97
2018-06-10T21:22:27.277Z,11.37
2018-06-10T21:24:56.201Z,9.60
2018-06-10T21:27:25.147Z,10.87
2018-06-10T21:29:53.969Z,12.30
2018-06-10T21:32:22.972Z,11.40
2018-06-10T21:34:51.881Z,10.97
2018-06-10T21:37:20.827Z,9.93
2018-06-10T21:39:49.784Z,12.33
2018-06-10T21:42:18.674Z,9.87
2018-06-10T21:44:47.672Z,12.17
2018-06-10T21:47:16.704Z,9.73
2018-06-10T21:49:45.764Z,10.30
2018-06-10T21:52:15.631Z,10.00
2018-06-10T21:54:44.605Z,11.60
2018-06-10T21:57:13.424Z,9.90
2018-06-10T21:59:42.206Z,11.83
2018-06-10T22:02:11.290Z,11.83
2018-06-10T22:04:40.082Z,9.23
2018-06-10T22:07:09.565Z,8.17
2018-06-10T22:09:38.658Z,9.03
2018-06-10T22:12:07.566Z,8.20
2018-06-10T22:14:36.339Z,10.30
2018-06-10T22:17:05.506Z,8.73
2018-06-10T22:19:34.282Z,7.97
2018-06-10T22:22:03.447Z,10.37
2018-06-10T22:24:32.561Z,8.80
2018-06-10T22:27:01.434Z,7.87
2018-06-10T22:29:30.322Z,8.43
2018-06-10T22:31:59.407Z,10.13
2018-06-10T22:34:28.257Z,7.27
2018-06-10T22:36:57.059Z,7.43
2018-06-10T22:39:26.137Z,8.83
2018-06-10T22:41:55.137Z,8.53
2018-06-10T22:44:24.160Z,9.37
2018-06-10T22:46:53.644Z,7.60
2018-06-10T22:49:22.433Z,8.10
2018-06-10T22:51:51.336Z,8.33
2018-06-10T22:54:45.540Z,9.63
2018-06-10T22:57:14.712Z,7.77
2018-06-10T22:59:43.773Z,7.03
2018-06-10T23:02:12.885Z,7.87
2018-06-10T23:04:41.643Z,9.37
2018-06-10T23:07:10.509Z,9.67
2018-06-10T23:09:40.045Z,7.17
2018-06-10T23:12:08.904Z,10.07
2018-06-10T23:14:38.049Z,8.57
2018-06-10T23:17:07.752Z,11.50
2018-06-10T23:19:40.277Z,8.63
2018-06-10T23:22:17.694Z,8.50
2018-06-10T23:24:55.259Z,8.30
2018-06-10T23:27:25.333Z,8.60
2018-06-10T23:29:54.107Z,10.33
2018-06-10T23:32:24.279Z,8.87
2018-06-10T23:34:57.905Z,9.80
2018-06-10T23:37:26.634Z,10.30
2018-06-10T23:39:56.659Z,11.63
2018-06-10T23:42:26.232Z,10.80
2018-06-10T23:44:55.002Z,9.40
2018-06-10T23:47:23.840Z,9.50
2018-06-10T23:49:52.350Z,8.60
2018-06-10T23:52:21.364Z,8.77
2018-06-10T23:54:50.447Z,8.50
2018-06-10T23:57:25.545Z,11.57
2018-06-10T23:59:54.992Z,9.37
