createdAt,value
2018-11-21T00:02:33.447Z,5.70
2018-11-21T00:05:00.854Z,5.70
2018-11-21T00:07:30.566Z,5.60
2018-11-21T00:09:57.968Z,5.70
2018-11-21T00:14:52.671Z,5.70
2018-11-21T00:17:20.099Z,5.60
2018-11-21T00:22:14.732Z,5.60
2018-11-21T00:24:41.887Z,5.60
2018-11-21T00:29:36.257Z,5.60
2018-11-21T00:32:03.437Z,5.60
2018-11-21T00:36:58.175Z,5.60
2018-11-21T00:39:25.423Z,5.60
2018-11-21T00:41:52.865Z,5.50
2018-11-21T00:44:20.320Z,5.60
2018-11-21T00:46:48.122Z,5.50
2018-11-21T00:49:15.544Z,5.50
2018-11-21T00:51:42.709Z,5.50
2018-11-21T00:54:09.942Z,5.50
2018-11-21T00:59:04.093Z,5.50
2018-11-21T01:03:58.280Z,5.50
2018-11-21T01:06:25.695Z,5.50
2018-11-21T01:11:20.444Z,5.50
2018-11-21T01:13:47.663Z,5.50
2018-11-21T01:18:42.077Z,5.50
2018-11-21T01:23:36.226Z,5.50
2018-11-21T01:26:03.367Z,5.50
2018-11-21T01:30:57.891Z,5.50
2018-11-21T01:33:26.010Z,5.50
2018-11-21T01:38:20.380Z,5.50
2018-11-21T01:40:47.884Z,5.50
2018-11-21T01:45:42.338Z,5.50
2018-11-21T01:48:09.755Z,5.50
2018-11-21T01:50:37.676Z,5.50
2018-11-21T01:53:04.840Z,5.50
2018-11-21T01:55:32.046Z,5.50
2018-11-21T01:57:59.753Z,5.40
2018-11-21T02:00:27.171Z,5.40
2018-11-21T02:02:54.408Z,5.40
2018-11-21T02:07:48.597Z,5.40
2018-11-21T02:10:15.779Z,5.40
2018-11-21T02:15:10.102Z,5.40
2018-11-21T02:17:37.546Z,5.40
2018-11-21T02:20:06.726Z,5.40
2018-11-21T02:22:34.123Z,5.40
2018-11-21T02:25:01.235Z,5.40
2018-11-21T02:27:28.772Z,5.40
2018-11-21T02:29:56.049Z,5.40
2018-11-21T02:32:23.245Z,5.40
2018-11-21T02:34:50.643Z,5.40
2018-11-21T02:37:17.841Z,5.40
2018-11-21T02:39:45.037Z,5.40
2018-11-21T02:44:39.902Z,5.50
2018-11-21T02:47:07.080Z,5.40
2018-11-21T02:49:34.311Z,5.50
2018-11-21T02:54:28.686Z,5.50
2018-11-21T02:59:45.806Z,5.50
2018-11-21T03:02:13.294Z,5.50
2018-11-21T03:04:40.833Z,5.50
2018-11-21T03:07:08.150Z,5.50
2018-11-21T03:09:35.693Z,5.50
2018-11-21T03:12:04.019Z,5.50
2018-11-21T03:14:31.299Z,5.50
2018-11-21T03:16:58.581Z,5.50
2018-11-21T03:19:26.346Z,5.50
2018-11-21T03:21:53.569Z,5.50
2018-11-21T03:24:20.804Z,5.50
2018-11-21T03:26:48.420Z,5.50
2018-11-21T03:29:15.869Z,5.50
2018-11-21T03:31:43.204Z,5.50
2018-11-21T03:36:37.685Z,5.50
2018-11-21T03:39:07.885Z,5.50
2018-11-21T03:44:03.802Z,5.40
2018-11-21T03:48:59.517Z,5.40
2018-11-21T03:51:26.919Z,5.40
2018-11-21T03:56:21.335Z,5.40
2018-11-21T03:58:48.834Z,5.40
2018-11-21T04:01:16.223Z,5.40
2018-11-21T04:03:43.915Z,5.40
2018-11-21T04:06:11.331Z,5.40
2018-11-21T04:08:42.731Z,5.40
2018-11-21T04:11:06.360Z,5.40
2018-11-21T04:13:33.842Z,5.40
2018-11-21T04:16:01.571Z,5.40
2018-11-21T04:18:29.109Z,5.40
2018-11-21T04:20:56.256Z,5.40
2018-11-21T04:23:23.464Z,5.40
2018-11-21T04:25:50.915Z,5.40
2018-11-21T04:28:18.083Z,5.40
2018-11-21T04:33:12.845Z,5.40
2018-11-21T04:35:40.439Z,5.40
2018-11-21T04:38:08.074Z,5.40
2018-11-21T04:40:35.542Z,5.40
2018-11-21T04:43:03.129Z,5.40
2018-11-21T04:45:30.318Z,5.40
2018-11-21T04:47:57.755Z,5.40
2018-11-21T04:52:52.190Z,5.40
2018-11-21T04:55:19.666Z,5.40
2018-11-21T04:57:46.942Z,5.40
2018-11-21T05:00:14.153Z,5.50
2018-11-21T05:02:41.329Z,5.40
2018-11-21T05:07:36.777Z,5.50
2018-11-21T05:10:05.387Z,5.50
2018-11-21T05:14:59.491Z,5.40
2018-11-21T05:17:26.923Z,5.50
2018-11-21T05:22:21.860Z,5.50
2018-11-21T05:24:49.642Z,5.50
2018-11-21T05:29:44.618Z,5.50
2018-11-21T05:34:38.976Z,5.50
2018-11-21T05:39:33.013Z,5.60
2018-11-21T05:42:00.528Z,5.60
2018-11-21T05:44:31.483Z,5.60
2018-11-21T05:46:55.665Z,5.60
2018-11-21T05:49:23.613Z,5.60
2018-11-21T05:51:52.503Z,5.60
2018-11-21T05:54:19.887Z,5.60
2018-11-21T05:56:47.048Z,5.60
2018-11-21T06:04:08.734Z,5.50
2018-11-21T06:06:36.124Z,5.50
2018-11-21T06:11:34.096Z,5.50
2018-11-21T06:14:01.408Z,5.50
2018-11-21T06:18:55.620Z,5.50
2018-11-21T06:21:22.960Z,5.40
2018-11-21T06:26:21.232Z,5.40
2018-11-21T06:28:49.016Z,5.40
2018-11-21T06:33:43.358Z,5.40
2018-11-21T06:36:11.269Z,5.30
2018-11-21T06:38:38.739Z,5.40
2018-11-21T06:41:06.008Z,5.30
2018-11-21T06:43:33.201Z,5.30
2018-11-21T06:46:00.989Z,5.30
2018-11-21T06:48:28.193Z,5.30
2018-11-21T06:50:55.508Z,5.30
2018-11-21T06:53:23.004Z,5.20
2018-11-21T06:55:50.849Z,5.20
2018-11-21T06:58:18.043Z,5.20
2018-11-21T07:00:45.484Z,5.20
2018-11-21T07:03:12.677Z,5.20
2018-11-21T07:05:39.898Z,5.20
2018-11-21T07:08:07.400Z,5.20
2018-11-21T07:10:34.561Z,5.20
2018-11-21T07:13:01.959Z,5.10
2018-11-21T07:15:29.373Z,5.10
2018-11-21T07:17:56.782Z,5.10
2018-11-21T07:20:24.042Z,5.10
2018-11-21T07:25:20.177Z,5.10
2018-11-21T07:27:47.333Z,5.10
2018-11-21T07:30:15.499Z,5.10
2018-11-21T07:32:42.624Z,5.10
2018-11-21T07:35:17.728Z,5.10
2018-11-21T07:37:40.984Z,5.10
2018-11-21T07:40:09.776Z,5.10
2018-11-21T07:42:37.226Z,5.20
2018-11-21T07:45:10.115Z,5.10
2018-11-21T07:47:38.264Z,5.10
2018-11-21T07:50:09.097Z,5.20
2018-11-21T07:52:36.771Z,5.20
2018-11-21T07:55:04.149Z,5.20
2018-11-21T07:57:38.755Z,5.20
2018-11-21T08:01:25.311Z,5.20
2018-11-21T08:03:54.242Z,5.20
2018-11-21T08:06:41.447Z,5.20
2018-11-21T08:09:38.735Z,5.20
2018-11-21T08:12:25.695Z,5.20
2018-11-21T08:15:19.094Z,5.20
2018-11-21T08:18:08.973Z,5.30
2018-11-21T08:21:01.866Z,5.30
2018-11-21T08:23:47.478Z,5.30
2018-11-21T08:26:42.050Z,5.30
2018-11-21T08:29:09.988Z,5.30
2018-11-21T08:31:37.271Z,5.30
2018-11-21T08:34:04.508Z,5.30
2018-11-21T08:36:38.504Z,5.30
2018-11-21T08:39:07.943Z,5.30
2018-11-21T08:41:35.094Z,5.40
2018-11-21T08:44:09.067Z,5.40
2018-11-21T08:46:36.728Z,5.40
2018-11-21T08:49:04.168Z,5.40
2018-11-21T08:51:31.708Z,5.50
2018-11-21T08:53:59.185Z,5.40
2018-11-21T08:56:26.364Z,5.50
2018-11-21T08:58:53.739Z,5.50
2018-11-21T09:01:21.049Z,5.50
2018-11-21T09:03:48.522Z,5.60
2018-11-21T09:06:16.419Z,5.60
2018-11-21T09:08:43.854Z,5.60
2018-11-21T09:11:11.016Z,5.70
2018-11-21T09:13:38.223Z,5.70
2018-11-21T09:16:05.350Z,5.70
2018-11-21T09:18:32.823Z,5.70
2018-11-21T09:21:01.128Z,5.70
2018-11-21T09:23:28.427Z,5.70
2018-11-21T09:25:56.396Z,5.70
2018-11-21T09:28:24.122Z,5.70
2018-11-21T09:30:51.675Z,5.80
2018-11-21T09:33:18.880Z,5.80
2018-11-21T09:35:46.605Z,5.80
2018-11-21T09:38:13.990Z,5.80
2018-11-21T09:40:41.205Z,5.80
2018-11-21T09:43:09.273Z,5.80
2018-11-21T09:45:36.469Z,5.80
2018-11-21T09:48:03.952Z,5.80
2018-11-21T09:50:32.681Z,5.80
2018-11-21T09:52:59.992Z,5.80
2018-11-21T09:55:27.426Z,5.80
2018-11-21T09:57:55.538Z,5.90
2018-11-21T10:01:31.448Z,5.90
2018-11-21T10:04:01.007Z,5.90
2018-11-21T10:06:29.512Z,5.90
2018-11-21T10:09:01.486Z,5.90
2018-11-21T10:11:29.984Z,5.90
2018-11-21T10:13:57.220Z,5.90
2018-11-21T10:16:24.645Z,6.00
2018-11-21T10:18:53.311Z,6.00
2018-11-21T10:21:22.387Z,6.00
2018-11-21T10:23:49.662Z,6.00
2018-11-21T10:26:16.867Z,6.00
2018-11-21T10:28:44.789Z,6.00
2018-11-21T10:31:12.253Z,6.00
2018-11-21T10:33:39.519Z,6.00
2018-11-21T10:36:06.682Z,6.00
2018-11-21T10:38:34.552Z,6.00
2018-11-21T10:41:01.717Z,6.00
2018-11-21T10:43:29.499Z,6.00
2018-11-21T10:45:57.333Z,6.00
2018-11-21T10:48:25.275Z,6.00
2018-11-21T10:50:52.486Z,6.00
2018-11-21T10:53:20.787Z,6.10
2018-11-21T10:55:48.062Z,6.10
2018-11-21T10:58:15.282Z,6.10
2018-11-21T11:01:01.508Z,6.10
2018-11-21T11:03:34.287Z,6.10
2018-11-21T11:06:27.533Z,6.10
2018-11-21T11:09:29.424Z,6.10
2018-11-21T11:12:22.724Z,6.10
2018-11-21T11:15:09.764Z,6.10
2018-11-21T11:17:59.443Z,6.10
2018-11-21T11:20:49.032Z,6.10
2018-11-21T11:23:33.291Z,6.10
2018-11-21T11:26:26.096Z,6.10
2018-11-21T11:29:25.516Z,6.20
2018-11-21T11:32:30.291Z,6.20
2018-11-21T11:35:22.919Z,6.20
2018-11-21T11:38:10.770Z,6.20
2018-11-21T11:41:09.270Z,6.20
2018-11-21T11:43:54.875Z,6.20
2018-11-21T11:46:50.624Z,6.20
2018-11-21T11:49:42.435Z,6.20
2018-11-21T11:52:29.603Z,6.20
2018-11-21T11:55:22.093Z,6.20
2018-11-21T11:58:08.946Z,6.20
2018-11-21T12:00:54.856Z,6.20
2018-11-21T12:03:40.384Z,6.20
2018-11-21T12:06:16.585Z,6.20
2018-11-21T12:09:02.512Z,6.20
2018-11-21T12:11:48.284Z,6.20
2018-11-21T12:14:26.937Z,6.20
2018-11-21T12:17:14.124Z,6.20
2018-11-21T12:19:52.365Z,6.20
2018-11-21T12:22:33.981Z,6.20
2018-11-21T12:25:32.994Z,6.20
2018-11-21T12:28:20.610Z,6.20
2018-11-21T12:30:57.783Z,6.20
2018-11-21T12:33:36.210Z,6.20
2018-11-21T12:36:28.251Z,6.30
2018-11-21T12:39:13.985Z,6.30
2018-11-21T12:42:18.875Z,6.30
2018-11-21T12:45:04.997Z,6.30
2018-11-21T12:47:43.588Z,6.30
2018-11-21T12:50:33.418Z,6.30
2018-11-21T12:53:18.823Z,6.30
2018-11-21T12:56:20.879Z,6.30
2018-11-21T12:59:06.730Z,6.30
2018-11-21T13:01:42.714Z,6.30
2018-11-21T13:04:28.623Z,6.30
2018-11-21T13:07:09.121Z,6.30
2018-11-21T13:09:56.792Z,6.30
2018-11-21T13:12:40.886Z,6.30
2018-11-21T13:15:26.588Z,6.30
2018-11-21T13:18:12.077Z,6.30
2018-11-21T13:20:57.462Z,6.30
2018-11-21T13:23:56.724Z,6.20
2018-11-21T13:26:42.016Z,6.20
2018-11-21T13:29:27.589Z,6.20
2018-11-21T13:32:12.856Z,6.20
2018-11-21T13:34:58.609Z,6.10
2018-11-21T13:37:53.222Z,6.20
2018-11-21T13:40:38.673Z,6.10
2018-11-21T13:43:23.936Z,6.00
2018-11-21T13:46:29.419Z,6.00
2018-11-21T13:49:19.446Z,6.00
2018-11-21T13:52:09.206Z,5.90
2018-11-21T13:55:04.930Z,5.90
2018-11-21T13:57:32.563Z,5.80
2018-11-21T14:00:00.159Z,5.80
2018-11-21T14:02:27.647Z,5.80
2018-11-21T14:04:55.212Z,5.80
2018-11-21T14:07:22.845Z,5.80
2018-11-21T14:09:50.128Z,5.80
2018-11-21T14:12:17.383Z,5.70
2018-11-21T14:14:44.749Z,5.70
2018-11-21T14:17:11.929Z,5.70
2018-11-21T14:19:39.390Z,5.70
2018-11-21T14:22:06.579Z,5.70
2018-11-21T14:24:34.101Z,5.70
2018-11-21T14:27:01.521Z,5.70
2018-11-21T14:29:28.687Z,5.70
2018-11-21T14:31:55.871Z,5.70
2018-11-21T14:34:23.152Z,5.70
2018-11-21T14:36:50.321Z,5.70
2018-11-21T14:39:17.668Z,5.70
2018-11-21T14:41:46.172Z,5.70
2018-11-21T14:44:13.377Z,5.70
2018-11-21T14:46:42.462Z,5.70
2018-11-21T14:49:12.014Z,5.70
2018-11-21T14:51:39.184Z,5.80
2018-11-21T14:54:07.075Z,5.70
2018-11-21T14:56:34.429Z,5.70
2018-11-21T14:59:02.131Z,5.70
2018-11-21T15:01:29.353Z,5.70
2018-11-21T15:03:56.664Z,5.70
2018-11-21T15:06:23.914Z,5.70
2018-11-21T15:08:52.094Z,5.80
2018-11-21T15:11:19.332Z,5.70
2018-11-21T15:13:46.524Z,5.70
2018-11-21T15:16:13.691Z,5.70
2018-11-21T15:18:41.064Z,5.80
2018-11-21T15:21:09.124Z,5.80
2018-11-21T15:23:36.702Z,5.80
2018-11-21T15:26:04.134Z,5.80
2018-11-21T15:28:31.627Z,5.80
2018-11-21T15:31:02.072Z,5.80
2018-11-21T15:33:29.575Z,5.80
2018-11-21T15:35:56.720Z,5.80
2018-11-21T15:38:24.423Z,5.80
2018-11-21T15:40:51.985Z,5.80
2018-11-21T15:43:19.228Z,5.80
2018-11-21T15:45:46.841Z,5.80
2018-11-21T15:48:14.038Z,5.70
2018-11-21T15:50:41.201Z,5.70
2018-11-21T15:53:08.499Z,5.70
2018-11-21T15:55:35.739Z,5.60
2018-11-21T15:58:02.921Z,5.70
2018-11-21T16:00:32.333Z,5.60
2018-11-21T16:03:10.393Z,5.60
2018-11-21T16:05:37.698Z,5.60
2018-11-21T16:08:05.217Z,5.60
2018-11-21T16:10:39.578Z,5.60
2018-11-21T16:13:07.358Z,5.60
2018-11-21T16:15:38.742Z,5.60
2018-11-21T16:18:05.934Z,5.60
2018-11-21T16:20:33.396Z,5.60
2018-11-21T16:23:00.767Z,5.60
2018-11-21T16:25:27.906Z,5.60
2018-11-21T16:27:55.216Z,5.60
2018-11-21T16:30:23.731Z,5.60
2018-11-21T16:32:51.173Z,5.70
2018-11-21T16:35:18.702Z,5.70
2018-11-21T16:37:45.959Z,5.70
2018-11-21T16:40:15.645Z,5.70
2018-11-21T16:42:42.942Z,5.70
2018-11-21T16:45:12.117Z,5.70
2018-11-21T16:47:39.539Z,5.70
2018-11-21T16:50:10.024Z,5.70
2018-11-21T16:52:37.403Z,5.70
2018-11-21T16:55:06.732Z,5.70
2018-11-21T16:57:34.353Z,5.70
2018-11-21T17:00:01.525Z,5.70
2018-11-21T17:02:28.693Z,5.70
2018-11-21T17:04:56.043Z,5.70
2018-11-21T17:07:24.252Z,5.70
2018-11-21T17:09:51.978Z,5.70
2018-11-21T17:12:19.194Z,5.70
2018-11-21T17:14:46.340Z,5.70
2018-11-21T17:17:13.766Z,5.70
2018-11-21T17:19:40.983Z,5.70
2018-11-21T17:22:08.192Z,5.70
2018-11-21T17:24:35.423Z,5.70
2018-11-21T17:27:02.580Z,5.70
2018-11-21T17:29:29.762Z,5.70
2018-11-21T17:31:57.170Z,5.70
2018-11-21T17:34:24.381Z,5.70
2018-11-21T17:36:51.557Z,5.80
2018-11-21T17:39:19.184Z,5.80
2018-11-21T17:41:46.338Z,5.80
2018-11-21T17:44:14.072Z,5.80
2018-11-21T17:46:41.323Z,5.80
2018-11-21T17:49:15.660Z,5.80
2018-11-21T17:51:40.669Z,5.80
2018-11-21T17:54:08.360Z,5.80
2018-11-21T17:56:35.971Z,5.80
2018-11-21T17:59:03.358Z,5.80
2018-11-21T18:01:30.539Z,5.80
2018-11-21T18:03:58.257Z,5.80
2018-11-21T18:06:26.451Z,5.80
2018-11-21T18:08:54.049Z,5.80
2018-11-21T18:11:23.066Z,5.80
2018-11-21T18:13:50.217Z,5.80
2018-11-21T18:16:18.014Z,5.80
2018-11-21T18:18:45.343Z,5.80
2018-11-21T18:21:13.952Z,5.80
2018-11-21T18:23:40.271Z,5.80
2018-11-21T18:26:07.481Z,5.80
2018-11-21T18:28:35.240Z,5.80
2018-11-21T18:31:02.424Z,5.80
2018-11-21T18:33:31.748Z,5.80
2018-11-21T18:35:58.939Z,5.80
2018-11-21T18:38:26.341Z,5.80
2018-11-21T18:40:53.528Z,5.80
2018-11-21T18:43:20.741Z,5.80
2018-11-21T18:45:49.227Z,5.80
2018-11-21T18:48:16.398Z,5.80
2018-11-21T18:50:43.574Z,5.80
2018-11-21T18:53:17.884Z,5.80
2018-11-21T18:55:59.694Z,5.80
2018-11-21T18:59:04.503Z,5.80
2018-11-21T19:01:32.039Z,5.80
2018-11-21T19:03:59.492Z,5.80
2018-11-21T19:06:27.240Z,5.80
2018-11-21T19:08:54.410Z,5.80
2018-11-21T19:11:21.598Z,5.80
2018-11-21T19:13:49.015Z,5.80
2018-11-21T19:16:16.465Z,5.80
2018-11-21T19:18:43.698Z,5.80
2018-11-21T19:21:11.032Z,5.80
2018-11-21T19:23:38.218Z,5.80
2018-11-21T19:26:05.453Z,5.80
2018-11-21T19:28:32.898Z,5.80
2018-11-21T19:31:00.120Z,5.80
2018-11-21T19:33:27.366Z,5.80
2018-11-21T19:35:54.568Z,5.80
2018-11-21T19:38:21.802Z,5.80
2018-11-21T19:40:49.510Z,5.80
2018-11-21T19:43:16.761Z,5.80
2018-11-21T19:45:44.322Z,5.80
2018-11-21T19:48:11.948Z,5.90
2018-11-21T19:50:39.369Z,5.80
2018-11-21T19:53:06.771Z,5.90
2018-11-21T19:55:34.766Z,5.90
2018-11-21T19:58:02.180Z,5.90
2018-11-21T20:00:30.831Z,5.90
2018-11-21T20:02:58.101Z,5.90
2018-11-21T20:05:25.409Z,5.90
2018-11-21T20:07:53.246Z,5.90
2018-11-21T20:10:21.460Z,5.90
2018-11-21T20:12:48.692Z,5.90
2018-11-21T20:15:17.737Z,5.90
2018-11-21T20:17:46.669Z,5.90
2018-11-21T20:20:15.299Z,5.90
2018-11-21T20:22:43.172Z,5.90
2018-11-21T20:25:11.992Z,5.90
2018-11-21T20:27:39.189Z,5.90
2018-11-21T20:30:14.642Z,5.90
2018-11-21T20:32:41.905Z,5.90
2018-11-21T20:35:09.884Z,5.80
2018-11-21T20:37:37.290Z,5.80
2018-11-21T20:40:11.664Z,5.80
2018-11-21T20:42:38.826Z,5.80
2018-11-21T20:45:11.272Z,5.80
2018-11-21T20:47:39.198Z,5.80
2018-11-21T20:50:06.626Z,5.70
2018-11-21T20:52:33.798Z,5.70
2018-11-21T20:55:00.998Z,5.70
2018-11-21T20:57:28.199Z,5.70
2018-11-21T20:59:55.554Z,5.70
2018-11-21T21:02:22.746Z,5.70
2018-11-21T21:04:50.172Z,5.70
2018-11-21T21:07:22.405Z,5.70
2018-11-21T21:09:53.023Z,5.70
2018-11-21T21:12:20.262Z,5.70
2018-11-21T21:14:47.622Z,5.70
2018-11-21T21:17:14.847Z,5.70
2018-11-21T21:19:42.358Z,5.70
2018-11-21T21:22:18.463Z,5.70
2018-11-21T21:24:42.887Z,5.70
2018-11-21T21:27:10.148Z,5.70
2018-11-21T21:29:37.795Z,5.70
2018-11-21T21:32:05.058Z,5.70
2018-11-21T21:34:32.218Z,5.70
2018-11-21T21:36:59.654Z,5.70
2018-11-21T21:39:26.871Z,5.70
2018-11-21T21:41:54.201Z,5.60
2018-11-21T21:44:21.718Z,5.60
2018-11-21T21:46:49.293Z,5.60
2018-11-21T21:49:16.784Z,5.60
2018-11-21T21:51:44.277Z,5.60
2018-11-21T21:54:11.456Z,5.50
2018-11-21T21:56:38.987Z,5.50
2018-11-21T21:59:06.220Z,5.50
2018-11-21T22:01:33.464Z,5.50
2018-11-21T22:04:00.992Z,5.50
2018-11-21T22:06:28.540Z,5.50
2018-11-21T22:08:55.954Z,5.40
2018-11-21T22:11:23.282Z,5.50
2018-11-21T22:13:50.499Z,5.50
2018-11-21T22:16:18.140Z,5.50
2018-11-21T22:18:46.191Z,5.50
2018-11-21T22:21:13.660Z,5.50
2018-11-21T22:23:40.915Z,5.50
2018-11-21T22:26:08.542Z,5.50
2018-11-21T22:28:36.065Z,5.50
2018-11-21T22:31:03.454Z,5.50
2018-11-21T22:33:30.890Z,5.50
2018-11-21T22:36:02.761Z,5.50
2018-11-21T22:38:30.824Z,5.60
2018-11-21T22:40:53.381Z,5.60
2018-11-21T22:43:20.566Z,5.60
2018-11-21T22:45:47.752Z,5.60
2018-11-21T22:48:15.516Z,5.60
2018-11-21T22:50:42.698Z,5.60
2018-11-21T22:53:09.957Z,5.60
2018-11-21T22:55:37.688Z,5.60
2018-11-21T22:58:05.279Z,5.60
2018-11-21T23:00:45.794Z,5.60
2018-11-21T23:03:13.893Z,5.60
2018-11-21T23:05:41.032Z,5.60
2018-11-21T23:08:08.787Z,5.60
2018-11-21T23:10:38.991Z,5.60
2018-11-21T23:13:13.169Z,5.60
2018-11-21T23:15:40.489Z,5.60
2018-11-21T23:18:07.960Z,5.60
2018-11-21T23:20:35.455Z,5.60
2018-11-21T23:23:02.907Z,5.60
2018-11-21T23:25:30.051Z,5.60
2018-11-21T23:27:57.473Z,5.60
2018-11-21T23:30:24.639Z,5.60
2018-11-21T23:32:52.027Z,5.60
2018-11-21T23:35:19.943Z,5.60
2018-11-21T23:37:47.287Z,5.60
2018-11-21T23:40:15.143Z,5.60
2018-11-21T23:42:44.029Z,5.60
2018-11-21T23:45:12.692Z,5.60
2018-11-21T23:47:39.870Z,5.60
2018-11-21T23:50:08.505Z,5.70
2018-11-21T23:52:36.033Z,5.60
2018-11-21T23:55:03.453Z,5.60
2018-11-21T23:57:30.792Z,5.60
2018-11-21T23:59:58.334Z,5.60
