createdAt,value
2018-09-04T00:00:52.802Z,24.4
2018-09-04T00:02:01.976Z,24.45
2018-09-04T00:03:11.679Z,24.45
2018-09-04T00:04:21.115Z,24.42
2018-09-04T00:05:30.311Z,24.42
2018-09-04T00:06:39.759Z,24.45
2018-09-04T00:07:48.921Z,24.45
2018-09-04T00:08:58.336Z,24.43
2018-09-04T00:10:08.270Z,24.46
2018-09-04T00:11:17.449Z,24.49
2018-09-04T00:12:27.378Z,24.47
2018-09-04T00:13:37.392Z,24.5
2018-09-04T00:14:47.082Z,24.43
2018-09-04T00:15:56.535Z,24.45
2018-09-04T00:17:06.225Z,24.42
2018-09-04T00:18:15.392Z,24.42
2018-09-04T00:19:24.285Z,24.45
2018-09-04T00:20:33.206Z,24.43
2018-09-04T00:21:42.383Z,24.4
2018-09-04T00:22:51.540Z,24.46
2018-09-04T00:24:00.969Z,24.37
2018-09-04T00:25:10.127Z,24.39
2018-09-04T00:26:19.371Z,24.35
2018-09-04T00:27:28.805Z,24.46
2018-09-04T00:28:37.961Z,24.42
2018-09-04T00:29:47.460Z,24.43
2018-09-04T00:30:56.900Z,24.43
2018-09-04T00:32:06.846Z,24.35
2018-09-04T00:33:16.010Z,24.39
2018-09-04T00:34:26.048Z,24.42
2018-09-04T00:35:36.066Z,24.4
2018-09-04T00:36:45.745Z,24.45
2018-09-04T00:37:54.693Z,24.46
2018-09-04T00:39:04.130Z,24.49
2018-09-04T00:40:13.292Z,24.46
2018-09-04T00:41:22.446Z,24.35
2018-09-04T00:42:31.613Z,24.43
2018-09-04T00:43:40.756Z,24.37
2018-09-04T00:44:49.958Z,24.4
2018-09-04T00:45:59.126Z,24.32
2018-09-04T00:47:09.051Z,24.31
2018-09-04T00:48:18.981Z,24.4
2018-09-04T00:49:28.408Z,24.43
2018-09-04T00:50:38.076Z,24.43
2018-09-04T00:51:47.231Z,24.43
2018-09-04T00:52:56.398Z,24.45
2018-09-04T00:54:06.078Z,24.39
2018-09-04T00:55:14.987Z,24.46
2018-09-04T00:56:24.421Z,24.42
2018-09-04T00:57:34.534Z,24.49
2018-09-04T00:58:43.991Z,24.43
2018-09-04T00:59:53.208Z,24.32
2018-09-04T01:01:02.371Z,24.39
2018-09-04T01:02:12.316Z,24.35
2018-09-04T01:03:21.735Z,24.4
2018-09-04T01:04:31.665Z,24.43
2018-09-04T01:05:41.108Z,24.45
2018-09-04T01:06:50.574Z,24.43
2018-09-04T01:07:59.989Z,24.47
2018-09-04T01:09:09.398Z,24.34
2018-09-04T01:10:18.821Z,24.31
2018-09-04T01:11:27.730Z,24.43
2018-09-04T01:12:37.417Z,24.45
2018-09-04T01:13:46.832Z,24.34
2018-09-04T01:14:56.520Z,24.42
2018-09-04T01:16:05.933Z,24.37
2018-09-04T01:17:15.353Z,24.34
2018-09-04T01:19:33.406Z,24.3
2018-09-04T01:20:43.076Z,24.43
2018-09-04T01:21:52.490Z,24.43
2018-09-04T01:23:01.998Z,24.31
2018-09-04T01:24:11.423Z,24.42
2018-09-04T01:25:21.132Z,24.42
2018-09-04T01:26:30.299Z,24.4
2018-09-04T01:27:39.756Z,24.42
2018-09-04T01:28:48.916Z,24.43
2018-09-04T01:29:57.844Z,24.43
2018-09-04T01:31:06.767Z,24.43
2018-09-04T01:32:16.195Z,24.42
2018-09-04T01:33:25.123Z,24.31
2018-09-04T01:34:34.800Z,24.52
2018-09-04T01:35:44.477Z,24.32
2018-09-04T01:36:54.174Z,24.28
2018-09-04T01:38:04.075Z,24.43
2018-09-04T01:39:13.506Z,24.3
2018-09-04T01:40:22.666Z,24.35
2018-09-04T01:41:31.567Z,24.43
2018-09-04T01:42:40.984Z,24.31
2018-09-04T01:43:50.691Z,24.34
2018-09-04T01:44:59.849Z,24.34
2018-09-04T01:46:09.258Z,24.4
2018-09-04T01:47:18.683Z,24.47
2018-09-04T01:48:28.413Z,24.47
2018-09-04T01:49:38.351Z,24.32
2018-09-04T01:50:47.761Z,24.31
2018-09-04T01:51:56.922Z,24.32
2018-09-04T01:53:06.629Z,24.31
2018-09-04T01:54:16.306Z,24.49
2018-09-04T01:55:25.766Z,24.34
2018-09-04T01:56:34.949Z,24.43
2018-09-04T01:57:44.121Z,24.42
2018-09-04T01:58:54.138Z,24.43
2018-09-04T02:00:03.557Z,24.34
2018-09-04T02:01:12.965Z,24.31
2018-09-04T02:02:21.871Z,24.37
2018-09-04T02:03:31.037Z,24.34
2018-09-04T02:04:39.944Z,24.3
2018-09-04T02:05:49.157Z,24.31
2018-09-04T02:06:58.579Z,24.39
2018-09-04T02:08:07.724Z,24.31
2018-09-04T02:09:17.410Z,24.34
2018-09-04T02:10:26.871Z,24.28
2018-09-04T02:11:36.911Z,24.42
2018-09-04T02:12:46.339Z,24.31
2018-09-04T02:13:55.768Z,24.43
2018-09-04T02:15:04.686Z,24.31
2018-09-04T02:16:14.118Z,24.49
2018-09-04T02:17:23.540Z,24.39
2018-09-04T02:18:32.465Z,24.47
2018-09-04T02:19:41.892Z,24.46
2018-09-04T02:20:51.310Z,24.42
2018-09-04T02:22:00.743Z,24.34
2018-09-04T02:23:10.440Z,24.39
2018-09-04T02:24:20.180Z,24.27
2018-09-04T02:25:28.819Z,24.37
2018-09-04T02:26:37.990Z,24.31
2018-09-04T02:27:47.463Z,24.34
2018-09-04T02:28:56.895Z,24.32
2018-09-04T02:30:06.834Z,24.34
2018-09-04T02:31:16.793Z,24.37
2018-09-04T02:32:26.465Z,24.2
2018-09-04T02:33:35.654Z,24.37
2018-09-04T02:34:45.672Z,24.39
2018-09-04T02:35:55.612Z,24.35
2018-09-04T02:37:05.559Z,24.31
2018-09-04T02:38:15.244Z,24.31
2018-09-04T02:39:24.927Z,24.4
2018-09-04T02:40:34.347Z,24.37
2018-09-04T02:41:44.032Z,24.37
2018-09-04T02:42:53.450Z,24.32
2018-09-04T02:44:03.554Z,24.35
2018-09-04T02:45:13.237Z,24.32
2018-09-04T02:46:22.670Z,24.31
2018-09-04T02:47:32.108Z,24.27
2018-09-04T02:48:41.277Z,24.31
2018-09-04T02:49:50.704Z,24.37
2018-09-04T02:50:59.862Z,24.3
2018-09-04T02:52:09.028Z,24.28
2018-09-04T02:53:18.187Z,24.34
2018-09-04T02:54:27.122Z,24.3
2018-09-04T02:55:36.537Z,24.31
2018-09-04T02:56:46.475Z,24.28
2018-09-04T02:57:55.637Z,24.34
2018-09-04T02:59:05.037Z,24.37
2018-09-04T03:00:14.223Z,24.24
2018-09-04T03:01:24.172Z,24.28
2018-09-04T03:02:33.878Z,24.25
2018-09-04T03:03:43.073Z,24.32
2018-09-04T03:04:52.800Z,24.24
2018-09-04T03:06:02.216Z,24.3
2018-09-04T03:07:11.189Z,24.28
2018-09-04T03:08:20.863Z,24.3
2018-09-04T03:09:30.283Z,24.24
2018-09-04T03:10:39.982Z,24.31
2018-09-04T03:11:49.663Z,24.31
2018-09-04T03:12:59.338Z,24.24
2018-09-04T03:14:08.752Z,24.34
2018-09-04T03:15:18.212Z,24.31
2018-09-04T03:16:27.136Z,24.3
2018-09-04T03:17:36.598Z,24.34
2018-09-04T03:18:46.281Z,24.3
2018-09-04T03:19:56.312Z,24.28
2018-09-04T03:21:05.992Z,24.37
2018-09-04T03:22:15.669Z,24.32
2018-09-04T03:23:25.081Z,24.3
2018-09-04T03:24:34.231Z,24.34
2018-09-04T03:25:43.685Z,24.3
2018-09-04T03:26:52.842Z,24.31
2018-09-04T03:28:02.622Z,24.37
2018-09-04T03:29:12.322Z,24.32
2018-09-04T03:30:21.742Z,24.27
2018-09-04T03:31:31.716Z,24.3
2018-09-04T03:32:41.151Z,24.25
2018-09-04T03:33:50.846Z,24.13
2018-09-04T03:35:00.803Z,24.25
2018-09-04T03:36:10.219Z,24.24
2018-09-04T03:37:19.623Z,24.21
2018-09-04T03:38:29.363Z,24.2
2018-09-04T03:39:39.043Z,24.3
2018-09-04T03:40:48.995Z,24.3
2018-09-04T03:41:58.969Z,24.27
2018-09-04T03:43:08.125Z,24.24
2018-09-04T03:44:18.147Z,24.28
2018-09-04T03:45:27.059Z,24.24
2018-09-04T03:46:36.494Z,24.3
2018-09-04T03:47:45.917Z,24.24
2018-09-04T03:48:55.873Z,24.27
2018-09-04T03:50:05.554Z,24.28
2018-09-04T03:51:15.234Z,24.28
2018-09-04T03:52:25.107Z,24.22
2018-09-04T03:53:34.913Z,24.28
2018-09-04T03:54:44.326Z,24.28
2018-09-04T03:55:53.319Z,24.27
2018-09-04T03:57:02.743Z,24.24
2018-09-04T03:58:12.191Z,24.21
2018-09-04T03:59:21.607Z,24.24
2018-09-04T04:00:31.085Z,24.09
2018-09-04T04:01:40.504Z,24.22
2018-09-04T04:02:50.436Z,24.31
2018-09-04T04:03:59.855Z,24.3
2018-09-04T04:05:09.271Z,24.31
2018-09-04T04:06:18.971Z,24.1
2018-09-04T04:07:28.387Z,24.25
2018-09-04T04:08:38.073Z,24.28
2018-09-04T04:09:47.504Z,24.3
2018-09-04T04:10:56.920Z,24.24
2018-09-04T04:12:07.299Z,24.3
2018-09-04T04:13:16.691Z,24.27
2018-09-04T04:14:26.411Z,24.22
2018-09-04T04:15:35.599Z,24.16
2018-09-04T04:16:45.543Z,24.31
2018-09-04T04:17:55.515Z,24.3
2018-09-04T04:19:05.451Z,24.28
2018-09-04T04:20:15.389Z,24.1
2018-09-04T04:21:24.816Z,24.3
2018-09-04T04:22:34.487Z,24.31
2018-09-04T04:23:44.238Z,24.27
2018-09-04T04:24:54.015Z,24.25
2018-09-04T04:26:03.950Z,24.3
2018-09-04T04:27:13.898Z,24.3
2018-09-04T04:28:23.827Z,24.32
2018-09-04T04:29:33.528Z,24.28
2018-09-04T04:30:43.212Z,24.28
2018-09-04T04:31:52.371Z,24.3
2018-09-04T04:33:02.097Z,24.18
2018-09-04T04:34:11.925Z,24.25
2018-09-04T04:35:21.353Z,24.12
2018-09-04T04:36:31.065Z,24.31
2018-09-04T04:37:40.523Z,24.32
2018-09-04T04:38:49.975Z,24.22
2018-09-04T04:39:59.833Z,24.21
2018-09-04T04:41:09.641Z,24.22
2018-09-04T04:42:19.095Z,24.13
2018-09-04T04:43:28.270Z,24.2
2018-09-04T04:44:37.969Z,24.28
2018-09-04T04:45:47.406Z,24.28
2018-09-04T04:46:56.881Z,24.24
2018-09-04T04:48:06.959Z,24.21
2018-09-04T04:49:16.453Z,24.13
2018-09-04T04:50:26.141Z,24.28
2018-09-04T04:51:35.567Z,24.21
2018-09-04T04:52:45.496Z,24.31
2018-09-04T04:53:55.197Z,24.12
2018-09-04T04:55:05.152Z,24.27
2018-09-04T04:56:14.048Z,24.24
2018-09-04T04:57:23.788Z,24.24
2018-09-04T04:58:33.260Z,24.21
2018-09-04T04:59:42.663Z,24.18
2018-09-04T05:00:51.607Z,24.24
2018-09-04T05:02:00.756Z,24.21
2018-09-04T05:03:09.918Z,24.24
2018-09-04T05:04:19.602Z,24.21
2018-09-04T05:05:28.780Z,24.22
2018-09-04T05:06:37.954Z,24.2
2018-09-04T05:07:47.897Z,24.2
2018-09-04T05:08:57.336Z,24.15
2018-09-04T05:10:06.771Z,24.18
2018-09-04T05:11:17.462Z,24.2
2018-09-04T05:12:27.317Z,24.21
2018-09-04T05:13:36.747Z,24.16
2018-09-04T05:14:46.504Z,24.2
2018-09-04T05:15:55.674Z,24.16
2018-09-04T05:17:04.844Z,24.16
2018-09-04T05:18:14.264Z,24.25
2018-09-04T05:19:24.114Z,24.24
2018-09-04T05:20:33.795Z,24.24
2018-09-04T05:21:43.202Z,24.21
2018-09-04T05:22:52.600Z,24.22
2018-09-04T05:24:01.790Z,24.18
2018-09-04T05:25:11.244Z,24.31
2018-09-04T05:26:21.186Z,24.28
2018-09-04T05:27:30.606Z,24.28
2018-09-04T05:28:39.815Z,24.16
2018-09-04T05:29:48.455Z,24.27
2018-09-04T05:30:57.648Z,24.25
2018-09-04T05:32:06.824Z,24.25
2018-09-04T05:33:16.299Z,24.22
2018-09-04T05:34:25.722Z,24.24
2018-09-04T05:35:35.174Z,24.18
2018-09-04T05:36:44.732Z,24.2
2018-09-04T05:37:54.699Z,24.2
2018-09-04T05:39:04.429Z,24.24
2018-09-04T05:40:14.662Z,24.27
2018-09-04T05:41:23.846Z,24.18
2018-09-04T05:42:34.024Z,24.32
2018-09-04T05:43:43.711Z,24.22
2018-09-04T05:44:53.130Z,24.21
2018-09-04T05:46:03.092Z,24.31
2018-09-04T05:47:12.275Z,24.28
2018-09-04T05:48:21.279Z,24.3
2018-09-04T05:49:31.244Z,24.22
2018-09-04T05:50:40.671Z,24.24
2018-09-04T05:51:50.089Z,24.24
2018-09-04T05:52:59.791Z,24.31
2018-09-04T05:54:09.017Z,24.09
2018-09-04T05:55:19.117Z,24.25
2018-09-04T05:56:29.127Z,24.25
2018-09-04T05:57:38.582Z,24.34
2018-09-04T05:58:47.840Z,24.1
2018-09-04T05:59:56.552Z,24.22
2018-09-04T06:01:06.251Z,24.21
2018-09-04T06:02:15.420Z,24.27
2018-09-04T06:03:24.612Z,24.22
2018-09-04T06:04:34.453Z,24.27
2018-09-04T06:05:43.948Z,24.13
2018-09-04T06:06:53.112Z,24.18
2018-09-04T06:08:02.876Z,24.28
2018-09-04T06:09:12.564Z,24.21
2018-09-04T06:10:22.053Z,24.25
2018-09-04T06:11:31.765Z,24.28
2018-09-04T06:12:41.353Z,24.2
2018-09-04T06:13:50.360Z,24.24
2018-09-04T06:15:00.136Z,24.12
2018-09-04T06:16:10.102Z,24.18
2018-09-04T06:17:19.600Z,24.2
2018-09-04T06:18:29.021Z,24.15
2018-09-04T06:19:39.034Z,24.25
2018-09-04T06:20:48.750Z,24.15
2018-09-04T06:21:58.224Z,24.2
2018-09-04T06:23:08.229Z,24.24
2018-09-04T06:24:17.412Z,24.25
2018-09-04T06:25:27.611Z,24.22
2018-09-04T06:26:37.904Z,24.27
2018-09-04T06:27:47.776Z,24.13
2018-09-04T06:28:57.224Z,24.16
2018-09-04T06:30:06.371Z,24.2
2018-09-04T06:31:15.796Z,24.24
2018-09-04T06:32:25.737Z,24.2
2018-09-04T06:33:35.410Z,24.15
2018-09-04T06:34:45.382Z,24.1
2018-09-04T06:35:54.903Z,24.1
2018-09-04T06:37:04.092Z,24.24
2018-09-04T06:38:13.542Z,24.21
2018-09-04T06:39:23.019Z,24.22
2018-09-04T06:40:32.763Z,24.21
2018-09-04T06:41:41.991Z,24.2
2018-09-04T06:42:51.412Z,24.09
2018-09-04T06:44:00.325Z,24.09
2018-09-04T06:45:09.761Z,24.24
2018-09-04T06:46:19.177Z,24.15
2018-09-04T06:47:28.940Z,24.22
2018-09-04T06:48:38.117Z,24.2
2018-09-04T06:49:47.540Z,24.15
2018-09-04T06:50:56.969Z,24.2
2018-09-04T06:52:05.880Z,24.16
2018-09-04T06:53:15.560Z,24.18
2018-09-04T06:54:25.293Z,24.12
2018-09-04T06:55:35.395Z,24.15
2018-09-04T06:56:44.819Z,24.16
2018-09-04T06:57:54.358Z,24.2
2018-09-04T06:59:04.419Z,24.12
2018-09-04T07:00:13.586Z,24.2
2018-09-04T07:01:23.282Z,24.15
2018-09-04T07:02:32.757Z,24.08
2018-09-04T07:03:41.677Z,24.2
2018-09-04T07:04:51.104Z,24.22
2018-09-04T07:06:00.870Z,24.18
2018-09-04T07:07:10.104Z,24.2
2018-09-04T07:08:19.256Z,24.21
2018-09-04T07:09:28.154Z,24.16
2018-09-04T07:10:37.829Z,24.22
2018-09-04T07:11:47.027Z,24.22
2018-09-04T07:12:56.446Z,24.22
2018-09-04T07:14:05.691Z,24.22
2018-09-04T07:15:15.101Z,24.25
2018-09-04T07:16:24.790Z,24.18
2018-09-04T07:17:34.525Z,24.22
2018-09-04T07:18:43.964Z,24.24
2018-09-04T07:19:53.704Z,24.3
2018-09-04T07:21:02.858Z,24.09
2018-09-04T07:22:12.560Z,24.3
2018-09-04T07:23:21.713Z,24.24
2018-09-04T07:24:31.409Z,24.25
2018-09-04T07:25:40.871Z,24.34
2018-09-04T07:26:49.776Z,24.31
2018-09-04T07:27:58.679Z,24.28
2018-09-04T07:29:08.378Z,24.25
2018-09-04T07:30:18.053Z,24.28
2018-09-04T07:31:28.006Z,24.32
2018-09-04T07:32:37.441Z,24.34
2018-09-04T07:33:47.129Z,24.28
2018-09-04T07:34:56.817Z,24.28
2018-09-04T07:36:06.234Z,24.34
2018-09-04T07:37:15.162Z,24.31
2018-09-04T07:38:24.856Z,24.34
2018-09-04T07:39:34.333Z,24.37
2018-09-04T07:40:43.237Z,24.4
2018-09-04T07:41:53.326Z,24.3
2018-09-04T07:43:01.918Z,24.31
2018-09-04T07:44:11.082Z,24.32
2018-09-04T07:45:20.517Z,24.24
2018-09-04T07:46:30.193Z,24.43
2018-09-04T07:47:39.890Z,24.46
2018-09-04T07:48:49.071Z,24.32
2018-09-04T07:49:58.018Z,24.46
2018-09-04T07:51:07.714Z,24.34
2018-09-04T07:52:17.397Z,24.43
2018-09-04T07:53:26.842Z,24.45
2018-09-04T07:54:36.529Z,24.42
2018-09-04T07:55:45.722Z,24.43
2018-09-04T07:56:54.720Z,24.34
2018-09-04T07:58:04.689Z,24.3
2018-09-04T07:59:14.360Z,24.46
2018-09-04T08:00:23.280Z,24.27
2018-09-04T08:01:32.963Z,24.35
2018-09-04T08:02:42.647Z,24.31
2018-09-04T08:03:51.811Z,24.45
2018-09-04T08:05:01.037Z,24.28
2018-09-04T08:06:10.481Z,24.45
2018-09-04T08:07:19.900Z,24.3
2018-09-04T08:08:29.057Z,24.43
2018-09-04T08:09:38.992Z,24.3
2018-09-04T08:10:48.176Z,24.31
2018-09-04T08:11:57.594Z,24.3
2018-09-04T08:13:07.105Z,24.31
2018-09-04T08:14:16.567Z,24.35
2018-09-04T08:15:26.521Z,24.43
2018-09-04T08:16:36.205Z,24.3
2018-09-04T08:17:45.409Z,24.31
2018-09-04T08:18:55.491Z,24.47
2018-09-04T08:20:05.004Z,24.32
2018-09-04T08:21:14.480Z,24.42
2018-09-04T08:22:23.650Z,24.43
2018-09-04T08:23:32.830Z,24.47
2018-09-04T08:24:42.522Z,24.31
2018-09-04T08:25:52.583Z,24.32
2018-09-04T08:27:01.794Z,24.46
2018-09-04T08:28:10.952Z,24.32
2018-09-04T08:29:20.695Z,24.4
2018-09-04T08:30:30.119Z,24.42
2018-09-04T08:31:39.546Z,24.45
2018-09-04T08:32:48.728Z,24.43
2018-09-04T08:33:58.623Z,24.32
2018-09-04T08:35:08.570Z,24.32
2018-09-04T08:36:18.260Z,24.31
2018-09-04T08:37:27.934Z,24.43
2018-09-04T08:38:37.358Z,24.39
2018-09-04T08:39:47.031Z,24.42
2018-09-04T08:40:56.780Z,24.35
2018-09-04T08:42:05.907Z,24.35
2018-09-04T08:43:15.084Z,24.42
2018-09-04T08:44:24.526Z,24.39
2018-09-04T08:45:33.705Z,24.42
2018-09-04T08:46:42.959Z,24.35
2018-09-04T08:47:52.045Z,24.46
2018-09-04T08:49:01.417Z,24.37
2018-09-04T08:50:10.840Z,24.37
2018-09-04T08:51:20.529Z,24.47
2018-09-04T08:52:30.225Z,24.46
2018-09-04T08:53:40.441Z,24.43
2018-09-04T08:54:49.399Z,24.32
2018-09-04T08:55:59.093Z,24.45
2018-09-04T08:57:08.802Z,24.47
2018-09-04T08:58:18.506Z,24.34
2018-09-04T08:59:28.716Z,24.37
2018-09-04T09:00:39.136Z,24.43
2018-09-04T09:01:48.489Z,24.42
2018-09-04T09:02:59.016Z,24.46
2018-09-04T09:04:09.057Z,24.47
2018-09-04T09:05:18.034Z,24.35
2018-09-04T09:06:28.538Z,24.46
2018-09-04T09:07:38.926Z,24.43
2018-09-04T09:08:48.905Z,24.31
2018-09-04T09:09:59.414Z,24.49
2018-09-04T09:11:09.540Z,24.39
2018-09-04T09:12:19.045Z,24.42
2018-09-04T09:13:28.208Z,24.4
2018-09-04T09:14:37.883Z,24.49
2018-09-04T09:15:47.586Z,24.43
2018-09-04T09:16:56.986Z,24.42
2018-09-04T09:18:06.169Z,24.4
2018-09-04T09:19:15.954Z,24.42
2018-09-04T09:20:25.419Z,24.43
2018-09-04T09:21:34.848Z,24.4
2018-09-04T09:22:44.457Z,24.45
2018-09-04T09:23:53.395Z,24.42
2018-09-04T09:25:02.870Z,24.47
2018-09-04T09:26:12.300Z,24.46
2018-09-04T09:27:21.445Z,24.46
2018-09-04T09:28:30.848Z,24.39
2018-09-04T09:29:40.254Z,24.47
2018-09-04T09:30:49.246Z,24.4
2018-09-04T09:31:58.675Z,24.46
2018-09-04T09:33:08.679Z,24.42
2018-09-04T09:34:18.117Z,24.34
2018-09-04T09:35:28.059Z,24.45
2018-09-04T09:36:38.134Z,24.43
2018-09-04T09:37:47.862Z,24.37
2018-09-04T09:38:57.052Z,24.34
2018-09-04T09:40:06.753Z,24.42
2018-09-04T09:41:16.437Z,24.32
2018-09-04T09:42:25.864Z,24.35
2018-09-04T09:43:35.603Z,24.39
2018-09-04T09:44:45.292Z,24.37
2018-09-04T09:45:54.723Z,24.39
2018-09-04T09:47:03.965Z,24.4
2018-09-04T09:48:13.202Z,24.47
2018-09-04T09:49:22.653Z,24.42
2018-09-04T09:50:31.823Z,24.42
2018-09-04T09:51:41.506Z,24.45
2018-09-04T09:52:51.224Z,24.4
2018-09-04T09:54:01.308Z,24.5
2018-09-04T09:55:10.779Z,24.46
2018-09-04T09:56:20.703Z,24.46
2018-09-04T09:57:30.433Z,24.5
2018-09-04T09:58:39.651Z,24.46
2018-09-04T09:59:49.182Z,24.46
2018-09-04T10:00:58.948Z,24.5
2018-09-04T10:02:09.144Z,24.47
2018-09-04T10:03:18.308Z,24.46
2018-09-04T10:04:27.981Z,24.57
2018-09-04T10:05:37.468Z,24.52
2018-09-04T10:06:47.172Z,24.47
2018-09-04T10:07:57.557Z,24.43
2018-09-04T10:09:06.457Z,24.5
2018-09-04T10:10:16.317Z,24.45
2018-09-04T10:11:26.082Z,24.45
2018-09-04T10:12:35.770Z,24.43
2018-09-04T10:13:44.923Z,24.49
2018-09-04T10:14:54.356Z,24.53
2018-09-04T10:16:03.532Z,24.47
2018-09-04T10:17:12.710Z,24.49
2018-09-04T10:18:22.380Z,24.49
2018-09-04T10:19:32.090Z,24.57
2018-09-04T10:20:41.770Z,24.5
2018-09-04T10:21:51.203Z,24.6
2018-09-04T10:23:00.618Z,24.53
2018-09-04T10:24:10.385Z,24.45
2018-09-04T10:25:19.825Z,24.55
2018-09-04T10:26:29.958Z,24.53
2018-09-04T10:27:39.986Z,24.53
2018-09-04T10:28:49.406Z,24.53
2018-09-04T10:29:59.076Z,24.47
2018-09-04T10:31:08.504Z,24.47
2018-09-04T10:32:17.937Z,24.49
2018-09-04T10:33:27.088Z,24.55
2018-09-04T10:34:36.512Z,24.49
2018-09-04T10:35:46.414Z,24.6
2018-09-04T10:36:56.060Z,24.57
2018-09-04T10:38:05.496Z,24.57
2018-09-04T10:39:14.929Z,24.5
2018-09-04T10:40:24.637Z,24.52
2018-09-04T10:41:34.860Z,24.61
2018-09-04T10:42:43.790Z,24.53
2018-09-04T10:43:53.216Z,24.62
2018-09-04T10:45:02.625Z,24.53
2018-09-04T10:46:11.781Z,24.49
2018-09-04T10:47:21.456Z,24.57
2018-09-04T10:48:30.885Z,24.5
2018-09-04T10:49:40.319Z,24.5
2018-09-04T10:50:49.752Z,24.52
2018-09-04T10:51:59.437Z,24.55
2018-09-04T10:53:08.906Z,24.53
2018-09-04T10:54:18.065Z,24.57
2018-09-04T10:55:27.250Z,24.55
2018-09-04T10:56:36.940Z,24.58
2018-09-04T10:57:46.370Z,24.57
2018-09-04T10:58:56.173Z,24.55
2018-09-04T11:00:06.109Z,24.52
2018-09-04T11:01:15.545Z,24.6
2018-09-04T11:02:25.901Z,24.57
2018-09-04T11:03:35.606Z,24.57
2018-09-04T11:04:45.289Z,24.52
2018-09-04T11:05:55.227Z,24.55
2018-09-04T11:07:05.335Z,24.57
2018-09-04T11:08:14.239Z,24.52
2018-09-04T11:09:23.510Z,24.61
2018-09-04T11:10:33.727Z,24.61
2018-09-04T11:11:43.158Z,24.55
2018-09-04T11:12:53.265Z,24.62
2018-09-04T11:14:02.946Z,24.58
2018-09-04T11:15:12.354Z,24.58
2018-09-04T11:16:21.774Z,24.57
2018-09-04T11:17:31.197Z,24.53
2018-09-04T11:18:40.406Z,24.58
2018-09-04T11:19:49.330Z,24.58
2018-09-04T11:20:58.771Z,24.53
2018-09-04T11:22:08.113Z,24.58
2018-09-04T11:23:18.060Z,24.58
2018-09-04T11:24:27.027Z,24.55
2018-09-04T11:25:36.195Z,24.58
2018-09-04T11:26:45.881Z,24.5
2018-09-04T11:27:55.828Z,24.58
2018-09-04T11:29:05.550Z,24.6
2018-09-04T11:30:15.475Z,24.57
2018-09-04T11:31:25.443Z,24.58
2018-09-04T11:32:34.859Z,24.55
2018-09-04T11:33:44.293Z,24.57
2018-09-04T11:34:53.720Z,24.52
2018-09-04T11:36:02.958Z,24.62
2018-09-04T11:37:12.807Z,24.53
2018-09-04T11:38:22.506Z,24.6
2018-09-04T11:39:31.932Z,24.57
2018-09-04T11:40:42.204Z,24.57
2018-09-04T11:41:52.550Z,24.52
2018-09-04T11:43:02.212Z,24.57
2018-09-04T11:44:12.412Z,24.64
2018-09-04T11:45:22.068Z,24.62
2018-09-04T11:46:31.498Z,24.58
2018-09-04T11:47:40.945Z,24.65
2018-09-04T11:48:51.253Z,24.57
2018-09-04T11:50:01.726Z,24.62
2018-09-04T11:51:11.418Z,24.67
2018-09-04T11:52:21.191Z,24.65
2018-09-04T11:53:30.959Z,24.6
2018-09-04T11:54:40.468Z,24.73
2018-09-04T11:55:49.961Z,24.65
2018-09-04T11:56:59.633Z,24.64
2018-09-04T11:58:08.810Z,24.61
2018-09-04T11:59:18.494Z,24.61
2018-09-04T12:00:28.164Z,24.61
2018-09-04T12:01:38.107Z,24.64
2018-09-04T12:02:47.274Z,24.64
2018-09-04T12:03:56.730Z,24.67
2018-09-04T12:05:06.427Z,24.62
2018-09-04T12:06:15.583Z,24.67
2018-09-04T12:07:25.015Z,24.73
2018-09-04T12:08:34.703Z,24.65
2018-09-04T12:09:44.386Z,24.65
2018-09-04T12:10:53.855Z,24.77
2018-09-04T12:12:03.307Z,24.69
2018-09-04T12:13:13.000Z,24.67
2018-09-04T12:14:22.701Z,24.68
2018-09-04T12:15:31.621Z,24.76
2018-09-04T12:16:40.871Z,24.64
2018-09-04T12:17:50.808Z,24.65
2018-09-04T12:19:00.354Z,24.65
2018-09-04T12:20:10.185Z,24.71
2018-09-04T12:21:20.179Z,24.68
2018-09-04T12:22:29.671Z,24.62
2018-09-04T12:23:39.384Z,24.64
2018-09-04T12:24:48.782Z,24.62
2018-09-04T12:25:58.488Z,24.61
2018-09-04T12:27:08.073Z,24.68
2018-09-04T12:28:17.726Z,24.62
2018-09-04T12:29:27.422Z,24.73
2018-09-04T12:30:36.845Z,24.65
2018-09-04T12:31:46.525Z,24.62
2018-09-04T12:32:55.954Z,24.64
2018-09-04T12:34:05.984Z,24.69
2018-09-04T12:35:15.451Z,24.61
2018-09-04T12:36:25.037Z,24.6
2018-09-04T12:37:33.894Z,24.65
2018-09-04T12:38:43.314Z,24.67
2018-09-04T12:39:53.265Z,24.69
2018-09-04T12:41:02.719Z,24.68
2018-09-04T12:42:12.173Z,24.67
2018-09-04T12:43:20.829Z,24.73
2018-09-04T12:44:30.782Z,24.71
2018-09-04T12:45:40.753Z,24.67
2018-09-04T12:46:50.445Z,24.73
2018-09-04T12:48:00.266Z,24.57
2018-09-04T12:49:09.705Z,24.69
2018-09-04T12:50:19.138Z,24.69
2018-09-04T12:51:28.818Z,24.67
2018-09-04T12:52:37.999Z,24.71
2018-09-04T12:53:47.994Z,24.69
2018-09-04T12:54:57.698Z,24.71
2018-09-04T12:56:07.560Z,24.69
2018-09-04T12:57:16.983Z,24.68
2018-09-04T12:58:26.167Z,24.69
2018-09-04T12:59:35.879Z,24.71
2018-09-04T13:00:44.780Z,24.65
2018-09-04T13:01:54.452Z,24.76
2018-09-04T13:03:03.628Z,24.77
2018-09-04T13:04:12.782Z,24.73
2018-09-04T13:05:22.210Z,24.68
2018-09-04T13:06:31.632Z,24.71
2018-09-04T13:07:41.305Z,24.69
2018-09-04T13:08:51.296Z,24.77
2018-09-04T13:10:00.819Z,24.76
2018-09-04T13:11:10.262Z,24.78
2018-09-04T13:12:19.421Z,24.76
2018-09-04T13:13:29.355Z,24.78
2018-09-04T13:14:39.224Z,24.71
2018-09-04T13:15:49.452Z,24.78
2018-09-04T13:16:58.385Z,24.78
2018-09-04T13:18:08.066Z,24.76
2018-09-04T13:19:17.289Z,24.8
2018-09-04T13:20:26.878Z,24.78
2018-09-04T13:21:36.352Z,24.76
2018-09-04T13:22:45.520Z,24.77
2018-09-04T13:23:54.683Z,24.8
2018-09-04T13:25:04.117Z,24.77
2018-09-04T13:26:13.280Z,24.67
2018-09-04T13:27:22.958Z,24.76
2018-09-04T13:28:32.146Z,24.78
2018-09-04T13:29:41.298Z,24.8
2018-09-04T13:30:50.976Z,24.78
2018-09-04T13:32:00.659Z,24.78
2018-09-04T13:33:10.088Z,24.8
2018-09-04T13:34:19.445Z,24.78
2018-09-04T13:35:29.063Z,24.78
2018-09-04T13:36:38.930Z,24.83
2018-09-04T13:37:48.736Z,24.84
2018-09-04T13:38:58.686Z,24.83
2018-09-04T13:40:08.107Z,24.77
2018-09-04T13:41:17.281Z,24.85
2018-09-04T13:42:26.724Z,24.84
2018-09-04T13:43:36.514Z,24.77
2018-09-04T13:44:45.389Z,24.8
2018-09-04T13:45:54.561Z,24.9
2018-09-04T13:47:03.735Z,24.77
2018-09-04T13:48:13.413Z,24.83
2018-09-04T13:49:23.391Z,24.8
2018-09-04T13:50:33.827Z,24.8
2018-09-04T13:51:42.988Z,24.8
2018-09-04T13:52:52.153Z,24.85
2018-09-04T13:54:01.324Z,24.9
2018-09-04T13:55:10.751Z,24.8
2018-09-04T13:56:20.212Z,24.84
2018-09-04T13:57:29.668Z,24.9
2018-09-04T13:58:39.095Z,24.84
2018-09-04T13:59:48.760Z,24.8
2018-09-04T14:00:58.457Z,24.83
2018-09-04T14:02:08.172Z,24.78
2018-09-04T14:03:17.579Z,24.81
2018-09-04T14:04:27.175Z,24.81
2018-09-04T14:05:36.272Z,24.81
2018-09-04T14:06:45.692Z,24.81
2018-09-04T14:07:55.360Z,24.76
2018-09-04T14:09:05.037Z,24.85
2018-09-04T14:10:14.462Z,24.8
2018-09-04T14:11:24.388Z,24.88
2018-09-04T14:12:33.902Z,24.93
2018-09-04T14:13:43.628Z,24.85
2018-09-04T14:14:53.328Z,24.91
2018-09-04T14:16:02.486Z,24.87
2018-09-04T14:17:11.909Z,24.96
2018-09-04T14:18:21.321Z,24.95
2018-09-04T14:19:30.468Z,24.95
2018-09-04T14:20:40.137Z,24.93
2018-09-04T14:21:49.837Z,24.9
2018-09-04T14:22:58.742Z,24.91
2018-09-04T14:24:07.890Z,24.93
2018-09-04T14:25:16.816Z,24.95
2018-09-04T14:26:26.670Z,24.96
2018-09-04T14:27:36.088Z,24.96
2018-09-04T14:29:06.420Z,24.95
2018-09-04T14:30:23.482Z,24.9
2018-09-04T14:31:33.699Z,24.93
2018-09-04T14:32:42.877Z,24.99
2018-09-04T14:33:52.308Z,24.91
2018-09-04T14:35:02.045Z,24.91
2018-09-04T14:36:11.618Z,24.96
2018-09-04T14:37:21.953Z,24.95
2018-09-04T14:38:31.903Z,24.9
2018-09-04T14:39:41.380Z,24.95
2018-09-04T14:41:00.694Z,24.96
2018-09-04T14:42:09.669Z,24.88
2018-09-04T14:43:19.690Z,24.88
2018-09-04T14:44:29.371Z,24.96
2018-09-04T14:45:39.049Z,24.95
2018-09-04T14:46:48.732Z,24.95
2018-09-04T14:47:58.531Z,25
2018-09-04T14:49:08.369Z,24.99
2018-09-04T14:50:18.550Z,24.98
2018-09-04T14:51:28.229Z,24.93
2018-09-04T14:52:38.159Z,25.02
2018-09-04T14:53:48.100Z,25.03
2018-09-04T14:54:57.508Z,24.99
2018-09-04T14:56:06.920Z,24.93
2018-09-04T14:57:16.078Z,25.06
2018-09-04T14:58:25.496Z,24.96
2018-09-04T14:59:35.351Z,25.02
2018-09-04T15:00:44.251Z,25.03
2018-09-04T15:01:53.692Z,24.95