createdAt,value
2023-01-17T00:00:39.667Z,3.80
2023-01-17T00:06:00.098Z,3.47
2023-01-17T00:11:00.835Z,4.18
2023-01-17T00:16:01.579Z,4.30
2023-01-17T00:21:20.985Z,3.47
2023-01-17T00:26:21.655Z,4.35
2023-01-17T00:31:21.722Z,4.85
2023-01-17T00:36:22.705Z,3.85
2023-01-17T00:41:22.315Z,3.60
2023-01-17T00:46:41.126Z,3.90
2023-01-17T00:52:01.700Z,3.70
2023-01-17T00:57:20.622Z,4.45
2023-01-17T01:02:39.071Z,4.20
2023-01-17T01:07:58.490Z,3.80
2023-01-17T01:13:18.557Z,3.75
2023-01-17T01:18:36.831Z,3.67
2023-01-17T01:23:56.202Z,3.78
2023-01-17T01:29:14.601Z,3.00
2023-01-17T01:34:15.269Z,3.85
2023-01-17T01:39:17.239Z,1.85
2023-01-17T01:44:42.546Z,1.15
2023-01-17T01:49:44.354Z,1.38
2023-01-17T01:54:53.918Z,1.30
2023-01-17T02:00:00.383Z,1.15
2023-01-17T02:05:04.510Z,1.33
2023-01-17T02:10:07.088Z,1.52
2023-01-17T02:15:09.019Z,1.60
2023-01-17T02:20:46.853Z,1.30
2023-01-17T02:26:23.604Z,1.08
2023-01-17T02:31:30.253Z,1.30
2023-01-17T02:36:34.517Z,0.70
2023-01-17T02:41:38.564Z,0.80
2023-01-17T02:46:47.454Z,0.65
2023-01-17T02:51:57.787Z,0.57
2023-01-17T02:57:14.574Z,0.57
2023-01-17T03:02:26.668Z,0.40
2023-01-17T03:07:29.272Z,0.20
2023-01-17T03:12:31.369Z,0.30
2023-01-17T03:17:37.235Z,0.30
2023-01-17T03:22:37.910Z,0.20
2023-01-17T03:27:38.652Z,0.22
2023-01-17T03:32:41.056Z,0.10
2023-01-17T03:37:41.903Z,0.30
2023-01-17T03:42:42.802Z,0.40
2023-01-17T03:47:44.891Z,0.20
2023-01-17T03:52:45.548Z,0.30
2023-01-17T03:57:46.359Z,0.30
2023-01-17T04:02:48.439Z,0.40
2023-01-17T04:07:49.155Z,0.30
2023-01-17T04:12:49.845Z,0.32
2023-01-17T04:17:51.934Z,0.25
2023-01-17T04:22:52.558Z,0.50
2023-01-17T04:27:53.263Z,0.63
2023-01-17T04:32:55.876Z,0.65
2023-01-17T04:37:56.520Z,0.65
2023-01-17T04:42:57.617Z,0.50
2023-01-17T04:48:03.763Z,0.50
2023-01-17T04:53:04.431Z,0.40
2023-01-17T04:58:05.100Z,1.02
2023-01-17T05:03:07.214Z,0.60
2023-01-17T05:08:07.893Z,0.68
2023-01-17T05:13:08.629Z,0.40
2023-01-17T05:18:13.677Z,0.50
2023-01-17T05:23:20.879Z,0.52
2023-01-17T05:28:22.220Z,0.65
2023-01-17T05:33:24.713Z,0.30
2023-01-17T05:38:25.718Z,0.50
2023-01-17T05:43:26.463Z,0.60
2023-01-17T05:48:28.475Z,0.60
2023-01-17T05:53:29.229Z,0.40
2023-01-17T05:58:30.007Z,0.43
2023-01-17T06:03:32.054Z,0.50
2023-01-17T06:08:32.726Z,0.55
2023-01-17T06:13:33.415Z,0.40
2023-01-17T06:18:35.414Z,0.60
2023-01-17T06:23:36.101Z,0.70
2023-01-17T06:28:36.819Z,0.50
2023-01-17T06:33:38.851Z,0.73
2023-01-17T06:38:39.522Z,0.80
2023-01-17T06:43:40.206Z,0.80
2023-01-17T06:48:43.588Z,1.05
2023-01-17T06:53:44.503Z,1.02
2023-01-17T06:58:45.305Z,1.30
2023-01-17T07:03:47.395Z,0.60
2023-01-17T07:08:48.941Z,0.60
2023-01-17T07:13:49.743Z,0.80
2023-01-17T07:18:54.728Z,0.60
2023-01-17T07:23:55.608Z,0.80
2023-01-17T07:28:56.305Z,1.48
2023-01-17T07:33:58.339Z,0.60
2023-01-17T07:38:59.047Z,0.43
2023-01-17T07:44:00.514Z,0.65
2023-01-17T07:49:03.153Z,0.60
2023-01-17T07:54:04.346Z,0.65
2023-01-17T07:59:05.014Z,0.80
2023-01-17T08:04:07.120Z,0.90
2023-01-17T08:09:07.883Z,0.90
2023-01-17T08:14:08.574Z,0.90
2023-01-17T08:19:11.381Z,0.80
2023-01-17T08:24:13.352Z,0.82
2023-01-17T08:29:15.149Z,0.90
2023-01-17T08:34:17.579Z,0.90
2023-01-17T08:39:18.708Z,0.80
2023-01-17T08:44:20.095Z,0.90
2023-01-17T08:49:22.182Z,0.65
2023-01-17T08:54:23.190Z,1.08
2023-01-17T08:59:23.886Z,1.17
2023-01-17T09:04:25.933Z,1.10
2023-01-17T09:09:26.677Z,1.00
2023-01-17T09:14:27.467Z,0.98
2023-01-17T09:19:30.198Z,1.00
2023-01-17T09:24:31.195Z,0.80
2023-01-17T09:29:32.129Z,0.90
2023-01-17T09:34:34.208Z,0.70
2023-01-17T09:39:34.887Z,1.00
2023-01-17T09:44:42.440Z,1.23
2023-01-17T09:49:45.807Z,1.10
2023-01-17T09:54:48.701Z,1.00
2023-01-17T10:00:03.505Z,0.80
2023-01-17T10:05:28.637Z,0.80
2023-01-17T10:10:37.952Z,0.85
2023-01-17T10:15:51.335Z,0.80
2023-01-17T10:21:00.290Z,0.90
2023-01-17T10:26:03.859Z,0.77
2023-01-17T10:31:08.379Z,0.63
2023-01-17T10:36:20.612Z,0.82
2023-01-17T10:41:26.881Z,0.65
2023-01-17T10:46:33.282Z,1.08
2023-01-17T10:52:16.621Z,0.90
2023-01-17T10:57:21.168Z,3.08
2023-01-17T11:02:25.811Z,0.70
2023-01-17T11:07:29.954Z,0.82
2023-01-17T11:12:33.942Z,0.70
2023-01-17T11:17:37.357Z,0.60
2023-01-17T11:22:39.756Z,0.80
2023-01-17T11:27:41.928Z,0.57
2023-01-17T11:32:52.750Z,0.70
2023-01-17T11:38:06.126Z,0.77
2023-01-17T11:43:19.956Z,0.90
2023-01-17T11:48:21.951Z,0.70
2023-01-17T11:53:30.458Z,0.88
2023-01-17T11:58:33.405Z,1.95
2023-01-17T12:03:52.012Z,0.60
2023-01-17T12:09:07.862Z,0.70
2023-01-17T12:14:22.809Z,1.00
2023-01-17T12:19:36.624Z,0.73
2023-01-17T12:24:53.646Z,0.63
2023-01-17T12:30:07.084Z,0.80
2023-01-17T12:35:14.957Z,0.90
2023-01-17T12:40:23.998Z,0.90
2023-01-17T12:45:32.076Z,0.80
2023-01-17T12:50:37.478Z,0.90
2023-01-17T12:55:48.342Z,1.00
2023-01-17T13:00:55.732Z,1.10
2023-01-17T13:05:58.659Z,0.80
2023-01-17T13:11:06.021Z,0.88
2023-01-17T13:16:13.707Z,0.90
2023-01-17T13:21:30.463Z,0.80
2023-01-17T13:26:44.686Z,0.93
2023-01-17T13:31:48.874Z,0.80
2023-01-17T13:37:05.929Z,1.17
2023-01-17T13:42:23.691Z,0.63
2023-01-17T13:47:40.431Z,0.90
2023-01-17T13:52:41.119Z,0.93
2023-01-17T13:57:43.886Z,1.00
2023-01-17T14:02:46.605Z,0.90
2023-01-17T14:07:54.939Z,1.20
2023-01-17T14:12:57.480Z,0.88
2023-01-17T14:18:01.057Z,1.02
2023-01-17T14:23:04.548Z,2.13
2023-01-17T14:28:23.017Z,1.10
2023-01-17T14:33:30.040Z,1.00
2023-01-17T14:38:32.911Z,1.35
2023-01-17T14:43:38.699Z,0.82
2023-01-17T14:48:41.931Z,1.20
2023-01-17T14:53:53.967Z,1.38
2023-01-17T14:59:16.922Z,1.30
2023-01-17T15:04:26.993Z,1.10
2023-01-17T15:09:32.125Z,0.93
2023-01-17T15:14:39.267Z,1.13
2023-01-17T15:19:45.642Z,1.35
2023-01-17T15:24:48.728Z,1.30
2023-01-17T15:29:51.141Z,1.20
2023-01-17T15:34:53.916Z,1.40
2023-01-17T15:40:03.783Z,1.23
2023-01-17T15:45:11.707Z,1.55
2023-01-17T15:50:31.025Z,1.33
2023-01-17T15:55:34.446Z,1.27
2023-01-17T16:00:41.966Z,1.85
2023-01-17T16:05:43.825Z,1.38
2023-01-17T16:10:45.059Z,1.63
2023-01-17T16:15:47.206Z,1.40
2023-01-17T16:20:50.999Z,1.50
2023-01-17T16:25:51.713Z,1.40
2023-01-17T16:30:54.300Z,1.75
2023-01-17T16:35:56.001Z,1.70
2023-01-17T16:40:56.746Z,1.33
2023-01-17T16:45:58.759Z,2.03
2023-01-17T16:50:59.657Z,1.52
2023-01-17T16:56:08.029Z,3.22
2023-01-17T17:01:15.881Z,2.75
2023-01-17T17:06:17.723Z,1.88
2023-01-17T17:11:19.915Z,2.40
2023-01-17T17:16:24.168Z,2.40
2023-01-17T17:21:25.224Z,2.70
2023-01-17T17:26:27.639Z,3.00
2023-01-17T17:31:29.674Z,2.75
2023-01-17T17:36:32.059Z,2.38
2023-01-17T17:41:35.087Z,2.30
2023-01-17T17:46:37.349Z,3.15
2023-01-17T17:51:40.030Z,2.92
2023-01-17T17:56:42.285Z,3.22
2023-01-17T18:01:44.424Z,3.65
2023-01-17T18:06:45.157Z,3.72
2023-01-17T18:11:45.896Z,3.08
2023-01-17T18:16:47.937Z,3.33
2023-01-17T18:21:50.366Z,4.60
2023-01-17T18:26:52.506Z,5.18
2023-01-17T18:31:55.361Z,5.97
2023-01-17T18:36:56.700Z,6.38
2023-01-17T18:41:57.852Z,7.88
2023-01-17T18:47:04.484Z,9.18
2023-01-17T18:52:07.985Z,9.18
2023-01-17T18:57:08.739Z,10.50
2023-01-17T19:02:10.927Z,11.60
2023-01-17T19:07:12.678Z,10.73
2023-01-17T19:12:13.401Z,12.07
2023-01-17T19:17:15.670Z,11.95
2023-01-17T19:22:16.483Z,11.70
2023-01-17T19:27:18.777Z,11.93
2023-01-17T19:32:20.823Z,12.88
2023-01-17T19:37:21.509Z,11.93
2023-01-17T19:42:22.705Z,11.05
2023-01-17T19:47:24.833Z,11.15
2023-01-17T19:52:26.270Z,11.73
2023-01-17T19:57:27.826Z,10.30
2023-01-17T20:02:30.013Z,10.70
2023-01-17T20:07:31.328Z,11.18
2023-01-17T20:12:32.059Z,9.85
2023-01-17T20:17:34.704Z,9.20
2023-01-17T20:22:35.556Z,8.23
2023-01-17T20:27:36.406Z,8.63
2023-01-17T20:32:38.459Z,7.90
2023-01-17T20:37:39.211Z,8.50
2023-01-17T20:42:39.903Z,8.40
2023-01-17T20:47:42.037Z,7.88
2023-01-17T20:52:42.686Z,8.45
2023-01-17T20:57:43.494Z,8.55
2023-01-17T21:02:46.548Z,7.60
2023-01-17T21:07:47.224Z,7.95
2023-01-17T21:12:47.959Z,8.02
2023-01-17T21:17:50.101Z,7.55
2023-01-17T21:22:50.765Z,8.18
2023-01-17T21:27:53.105Z,7.63
2023-01-17T21:32:55.165Z,7.80
2023-01-17T21:37:56.261Z,6.72
2023-01-17T21:42:57.119Z,7.90
2023-01-17T21:47:59.290Z,7.15
2023-01-17T21:53:00.084Z,6.95
2023-01-17T21:58:18.407Z,7.35
2023-01-17T22:03:20.438Z,7.05
2023-01-17T22:08:21.145Z,7.38
2023-01-17T22:13:21.843Z,6.32
2023-01-17T22:18:23.927Z,6.88
2023-01-17T22:23:24.854Z,7.05
2023-01-17T22:28:25.538Z,6.50
2023-01-17T22:33:27.531Z,6.63
2023-01-17T22:38:28.241Z,6.35
2023-01-17T22:43:28.939Z,6.38
2023-01-17T22:48:32.908Z,7.22
2023-01-17T22:53:34.056Z,6.93
2023-01-17T22:58:35.432Z,7.22
2023-01-17T23:03:37.877Z,6.97
2023-01-17T23:08:41.353Z,6.95
2023-01-17T23:13:42.211Z,6.45
2023-01-17T23:19:01.839Z,7.68
2023-01-17T23:24:03.686Z,6.68
2023-01-17T23:29:04.367Z,6.53
2023-01-17T23:34:06.492Z,7.03
2023-01-17T23:39:07.155Z,6.85
2023-01-17T23:44:07.823Z,7.28
2023-01-17T23:49:09.874Z,7.00
2023-01-17T23:54:10.581Z,8.05
2023-01-17T23:59:11.330Z,7.63
