createdAt,value
2018-02-18T00:02:16.275Z,1.60
2018-02-18T00:04:44.409Z,1.60
2018-02-18T00:07:12.560Z,1.60
2018-02-18T00:09:40.736Z,1.60
2018-02-18T00:12:08.875Z,1.60
2018-02-18T00:17:38.840Z,1.60
2018-02-18T00:20:06.987Z,1.60
2018-02-18T00:22:35.153Z,1.60
2018-02-18T00:25:03.295Z,1.60
2018-02-18T00:27:31.426Z,1.60
2018-02-18T00:29:59.583Z,1.50
2018-02-18T00:32:27.711Z,1.60
2018-02-18T00:34:55.868Z,1.60
2018-02-18T00:37:24.000Z,1.60
2018-02-18T00:39:52.174Z,1.60
2018-02-18T00:42:20.308Z,1.60
2018-02-18T00:44:48.460Z,1.60
2018-02-18T00:47:16.606Z,1.60
2018-02-18T00:49:44.783Z,1.60
2018-02-18T00:52:12.921Z,1.50
2018-02-18T00:54:41.079Z,1.50
2018-02-18T00:57:09.213Z,1.50
2018-02-18T00:59:37.372Z,1.60
2018-02-18T01:02:05.509Z,1.60
2018-02-18T01:04:33.671Z,1.60
2018-02-18T01:07:01.818Z,1.60
2018-02-18T01:09:29.976Z,1.50
2018-02-18T01:11:58.106Z,1.50
2018-02-18T01:14:26.264Z,1.50
2018-02-18T01:16:54.413Z,1.50
2018-02-18T01:19:22.577Z,1.50
2018-02-18T01:21:50.707Z,1.50
2018-02-18T01:24:18.878Z,1.50
2018-02-18T01:26:47.011Z,1.50
2018-02-18T01:29:15.170Z,1.50
2018-02-18T01:31:43.302Z,1.50
2018-02-18T01:34:11.487Z,1.50
2018-02-18T01:36:39.620Z,1.50
2018-02-18T01:39:07.777Z,1.50
2018-02-18T01:41:35.915Z,1.50
2018-02-18T01:44:04.825Z,1.50
2018-02-18T01:46:32.992Z,1.60
2018-02-18T01:49:01.897Z,1.40
2018-02-18T01:51:30.053Z,1.50
2018-02-18T01:53:58.949Z,1.40
2018-02-18T01:56:27.116Z,1.40
2018-02-18T01:58:56.010Z,1.40
2018-02-18T02:01:24.177Z,1.40
2018-02-18T02:03:53.085Z,1.40
2018-02-18T02:06:21.240Z,1.40
2018-02-18T02:08:50.135Z,1.40
2018-02-18T02:11:18.291Z,1.40
2018-02-18T02:13:46.425Z,1.40
2018-02-18T02:16:14.596Z,1.40
2018-02-18T02:18:42.727Z,1.40
2018-02-18T02:21:10.886Z,1.40
2018-02-18T02:23:39.021Z,1.40
2018-02-18T02:26:07.177Z,1.40
2018-02-18T02:28:35.317Z,1.40
2018-02-18T02:31:03.501Z,1.40
2018-02-18T02:33:32.394Z,1.40
2018-02-18T02:36:00.590Z,1.40
2018-02-18T02:38:28.733Z,1.40
2018-02-18T02:40:56.862Z,1.40
2018-02-18T02:43:25.030Z,1.40
2018-02-18T02:45:53.165Z,1.40
2018-02-18T02:48:21.334Z,1.40
2018-02-18T02:50:49.476Z,1.40
2018-02-18T02:53:17.641Z,1.30
2018-02-18T02:55:45.773Z,1.30
2018-02-18T02:58:13.946Z,1.30
2018-02-18T03:00:42.078Z,1.30
2018-02-18T03:03:10.235Z,1.30
2018-02-18T03:05:38.370Z,1.30
2018-02-18T03:08:06.526Z,1.30
2018-02-18T03:10:34.657Z,1.30
2018-02-18T03:13:02.814Z,1.30
2018-02-18T03:15:30.948Z,1.30
2018-02-18T03:17:59.106Z,1.30
2018-02-18T03:20:27.234Z,1.30
2018-02-18T03:22:55.391Z,1.30
2018-02-18T03:25:23.532Z,1.30
2018-02-18T03:27:52.459Z,1.30
2018-02-18T03:30:20.605Z,1.30
2018-02-18T03:32:48.761Z,1.30
2018-02-18T03:35:16.943Z,1.30
2018-02-18T03:37:45.075Z,1.30
2018-02-18T03:40:13.212Z,1.30
2018-02-18T03:42:41.369Z,1.30
2018-02-18T03:45:09.505Z,1.20
2018-02-18T03:47:37.692Z,1.20
2018-02-18T03:50:05.836Z,1.20
2018-02-18T03:52:33.978Z,1.20
2018-02-18T03:55:02.137Z,1.20
2018-02-18T03:57:30.274Z,1.20
2018-02-18T03:59:58.437Z,1.20
2018-02-18T04:02:26.576Z,1.20
2018-02-18T04:04:54.732Z,1.20
2018-02-18T04:07:22.862Z,1.20
2018-02-18T04:09:51.018Z,1.20
2018-02-18T04:12:19.155Z,1.20
2018-02-18T04:14:47.318Z,1.20
2018-02-18T04:17:15.449Z,1.20
2018-02-18T04:19:43.613Z,1.20
2018-02-18T04:22:11.746Z,1.20
2018-02-18T04:24:39.901Z,1.20
2018-02-18T04:27:08.039Z,1.20
2018-02-18T04:29:36.194Z,1.20
2018-02-18T04:32:04.326Z,1.20
2018-02-18T04:34:32.485Z,1.20
2018-02-18T04:37:00.616Z,1.20
2018-02-18T04:39:28.770Z,1.20
2018-02-18T04:41:56.894Z,1.20
2018-02-18T04:44:25.059Z,1.10
2018-02-18T04:46:53.194Z,1.10
2018-02-18T04:49:21.345Z,1.10
2018-02-18T04:51:49.498Z,1.20
2018-02-18T04:54:17.671Z,1.10
2018-02-18T04:56:45.810Z,1.10
2018-02-18T04:59:13.947Z,1.10
2018-02-18T05:01:42.096Z,1.10
2018-02-18T05:04:10.233Z,1.10
2018-02-18T05:06:38.384Z,1.10
2018-02-18T05:09:06.528Z,1.10
2018-02-18T05:11:35.461Z,1.10
2018-02-18T05:14:03.596Z,1.20
2018-02-18T05:16:32.518Z,1.10
2018-02-18T05:19:00.649Z,1.10
2018-02-18T05:21:29.573Z,1.10
2018-02-18T05:23:57.707Z,1.20
2018-02-18T05:26:25.874Z,1.10
2018-02-18T05:28:54.015Z,1.10
2018-02-18T05:31:22.178Z,1.10
2018-02-18T05:33:50.314Z,1.10
2018-02-18T05:36:19.239Z,1.10
2018-02-18T05:38:48.148Z,1.10
2018-02-18T05:41:16.308Z,1.10
2018-02-18T05:43:44.449Z,1.10
2018-02-18T05:46:12.615Z,1.00
2018-02-18T05:48:40.754Z,1.10
2018-02-18T05:51:08.905Z,1.10
2018-02-18T05:53:37.043Z,1.00
2018-02-18T05:56:05.966Z,1.00
2018-02-18T05:58:34.127Z,1.20
2018-02-18T06:01:02.273Z,1.00
2018-02-18T06:03:31.195Z,1.00
2018-02-18T06:05:59.330Z,1.00
2018-02-18T06:08:27.489Z,1.10
2018-02-18T06:10:55.626Z,1.00
2018-02-18T06:13:23.796Z,1.00
2018-02-18T06:15:51.936Z,1.00
2018-02-18T06:18:20.099Z,1.00
2018-02-18T06:20:48.231Z,1.00
2018-02-18T06:23:16.392Z,1.00
2018-02-18T06:25:44.527Z,1.00
2018-02-18T06:28:12.683Z,1.00
2018-02-18T06:30:40.817Z,1.00
2018-02-18T06:33:08.972Z,1.00
2018-02-18T06:35:37.102Z,1.00
2018-02-18T06:38:05.267Z,1.00
2018-02-18T06:40:33.407Z,1.00
2018-02-18T06:43:01.622Z,1.00
2018-02-18T06:45:29.759Z,1.00
2018-02-18T06:47:57.895Z,1.00
2018-02-18T06:50:26.059Z,1.00
2018-02-18T06:52:54.957Z,1.00
2018-02-18T06:55:23.152Z,1.00
2018-02-18T06:57:51.286Z,1.00
2018-02-18T07:00:19.443Z,1.00
2018-02-18T07:02:47.575Z,1.00
2018-02-18T07:05:15.732Z,1.10
2018-02-18T07:07:43.862Z,1.10
2018-02-18T07:10:12.027Z,1.10
2018-02-18T07:12:40.162Z,1.20
2018-02-18T07:15:08.318Z,1.20
2018-02-18T07:17:37.231Z,1.20
2018-02-18T07:20:05.387Z,1.20
2018-02-18T07:22:34.290Z,1.30
2018-02-18T07:25:02.462Z,1.40
2018-02-18T07:27:30.607Z,1.30
2018-02-18T07:29:58.772Z,1.40
2018-02-18T07:32:26.898Z,1.40
2018-02-18T07:34:55.054Z,1.40
2018-02-18T07:37:23.193Z,1.50
2018-02-18T07:39:51.367Z,1.60
2018-02-18T07:42:19.504Z,1.60
2018-02-18T07:44:47.654Z,1.60
2018-02-18T07:47:15.809Z,1.70
2018-02-18T07:49:43.937Z,1.70
2018-02-18T07:52:12.080Z,1.80
2018-02-18T07:54:40.210Z,1.90
2018-02-18T07:57:08.372Z,1.90
2018-02-18T07:59:36.492Z,2.00
2018-02-18T08:02:04.648Z,2.00
2018-02-18T08:04:32.784Z,2.10
2018-02-18T08:07:01.708Z,2.20
2018-02-18T08:09:29.921Z,2.20
2018-02-18T08:11:58.079Z,2.30
2018-02-18T08:14:26.212Z,2.30
2018-02-18T08:16:54.386Z,2.40
2018-02-18T08:19:22.551Z,2.50
2018-02-18T08:21:50.684Z,2.60
2018-02-18T08:24:18.838Z,2.60
2018-02-18T08:26:46.970Z,2.70
2018-02-18T08:29:15.122Z,2.80
2018-02-18T08:31:43.248Z,2.80
2018-02-18T08:34:11.399Z,2.90
2018-02-18T08:36:39.525Z,3.00
2018-02-18T08:39:07.691Z,3.00
2018-02-18T08:41:35.824Z,3.00
2018-02-18T08:44:03.974Z,3.10
2018-02-18T08:46:32.093Z,3.10
2018-02-18T08:49:00.250Z,3.20
2018-02-18T08:51:29.143Z,3.30
2018-02-18T08:53:57.295Z,3.30
2018-02-18T08:56:25.431Z,3.30
2018-02-18T08:58:53.583Z,3.40
2018-02-18T09:01:21.707Z,3.50
2018-02-18T09:03:49.869Z,3.60
2018-02-18T09:06:17.998Z,3.60
2018-02-18T09:08:46.155Z,3.70
2018-02-18T09:11:14.274Z,3.80
2018-02-18T09:13:42.424Z,3.80
2018-02-18T09:16:10.557Z,3.90
2018-02-18T09:18:38.714Z,3.90
2018-02-18T09:21:06.835Z,4.00
2018-02-18T09:23:35.757Z,4.00
2018-02-18T09:26:03.892Z,4.00
2018-02-18T09:28:32.058Z,4.00
2018-02-18T09:31:00.190Z,4.10
2018-02-18T09:33:28.348Z,4.10
2018-02-18T09:35:56.491Z,4.20
2018-02-18T09:38:24.644Z,4.20
2018-02-18T09:40:52.774Z,4.30
2018-02-18T09:43:20.934Z,4.30
2018-02-18T09:45:49.065Z,4.40
2018-02-18T09:48:17.227Z,4.40
2018-02-18T09:50:45.369Z,4.50
2018-02-18T09:53:13.522Z,4.50
2018-02-18T09:55:41.662Z,4.60
2018-02-18T09:58:09.821Z,4.60
2018-02-18T10:00:37.960Z,4.70
2018-02-18T10:03:06.118Z,4.70
2018-02-18T10:05:34.247Z,4.80
2018-02-18T10:08:02.410Z,4.80
2018-02-18T10:10:30.564Z,4.80
2018-02-18T10:12:58.728Z,4.80
2018-02-18T10:15:26.860Z,4.90
2018-02-18T10:17:55.027Z,4.80
2018-02-18T10:20:23.187Z,4.80
2018-02-18T10:22:51.363Z,4.90
2018-02-18T10:25:19.560Z,4.90
2018-02-18T10:27:47.702Z,5.00
2018-02-18T10:30:15.930Z,5.00
2018-02-18T10:32:44.234Z,5.00
2018-02-18T10:35:12.369Z,5.00
2018-02-18T10:37:40.525Z,5.00
2018-02-18T10:40:08.680Z,5.00
2018-02-18T10:42:36.864Z,5.00
2018-02-18T10:45:05.027Z,5.00
2018-02-18T10:47:33.987Z,5.00
2018-02-18T10:50:02.162Z,5.10
2018-02-18T10:52:30.397Z,5.10
2018-02-18T10:54:58.573Z,5.20
2018-02-18T10:57:26.757Z,5.30
2018-02-18T10:59:54.935Z,5.30
2018-02-18T11:02:23.074Z,5.40
2018-02-18T11:04:51.233Z,5.60
2018-02-18T11:07:19.375Z,5.60
2018-02-18T11:09:47.526Z,5.60
2018-02-18T11:12:15.665Z,5.60
2018-02-18T11:14:43.892Z,5.60
2018-02-18T11:17:12.225Z,5.70
2018-02-18T11:19:41.142Z,5.80
2018-02-18T11:22:09.296Z,5.70
2018-02-18T11:24:38.218Z,5.80
2018-02-18T11:27:06.399Z,5.70
2018-02-18T11:29:34.588Z,5.70
2018-02-18T11:32:02.786Z,5.70
2018-02-18T11:34:31.028Z,5.60
2018-02-18T11:36:59.193Z,5.60
2018-02-18T11:39:27.380Z,5.60
2018-02-18T11:41:55.529Z,5.80
2018-02-18T11:44:23.686Z,5.80
2018-02-18T11:46:51.869Z,5.90
2018-02-18T11:49:20.030Z,5.90
2018-02-18T11:51:48.195Z,5.90
2018-02-18T11:54:16.345Z,5.90
2018-02-18T11:56:44.473Z,6.00
2018-02-18T11:59:12.645Z,6.00
2018-02-18T12:01:40.766Z,6.10
2018-02-18T12:04:08.963Z,6.10
2018-02-18T12:06:37.908Z,6.30
2018-02-18T12:09:06.063Z,6.30
2018-02-18T12:11:34.191Z,6.50
2018-02-18T12:14:02.381Z,6.60
2018-02-18T12:16:30.577Z,6.70
2018-02-18T12:18:59.478Z,6.70
2018-02-18T12:21:27.597Z,6.70
2018-02-18T12:23:55.759Z,6.70
2018-02-18T12:26:23.897Z,6.70
2018-02-18T12:28:52.049Z,6.60
2018-02-18T12:31:20.185Z,6.50
2018-02-18T12:33:48.350Z,6.40
2018-02-18T12:36:16.492Z,6.20
2018-02-18T12:38:44.679Z,6.10
2018-02-18T12:41:12.814Z,6.20
2018-02-18T12:43:41.760Z,6.20
2018-02-18T12:46:09.897Z,6.20
2018-02-18T12:48:38.070Z,6.20
2018-02-18T12:51:06.209Z,6.10
2018-02-18T12:53:34.370Z,6.00
2018-02-18T12:56:02.510Z,6.00
2018-02-18T12:58:30.682Z,6.00
2018-02-18T13:00:58.807Z,6.00
2018-02-18T13:03:26.940Z,6.00
2018-02-18T13:05:55.094Z,6.10
2018-02-18T13:08:23.222Z,6.20
2018-02-18T13:10:52.148Z,6.20
2018-02-18T13:13:20.291Z,6.20
2018-02-18T13:15:49.217Z,6.30
2018-02-18T13:18:17.350Z,6.30
2018-02-18T13:20:45.503Z,6.40
2018-02-18T13:23:13.648Z,6.30
2018-02-18T13:25:41.793Z,6.30
2018-02-18T13:28:09.955Z,6.10
2018-02-18T13:30:38.105Z,6.10
2018-02-18T13:33:06.311Z,6.10
2018-02-18T13:35:34.458Z,6.00
2018-02-18T13:38:02.590Z,6.10
2018-02-18T13:40:30.803Z,6.20
2018-02-18T13:42:58.962Z,6.20
2018-02-18T13:45:27.121Z,6.30
2018-02-18T13:47:55.309Z,6.30
2018-02-18T13:50:23.500Z,6.20
2018-02-18T13:52:51.638Z,6.10
2018-02-18T13:55:19.796Z,6.00
2018-02-18T13:57:47.925Z,6.10
2018-02-18T14:00:16.078Z,6.30
2018-02-18T14:02:44.204Z,6.30
2018-02-18T14:05:12.415Z,6.30
2018-02-18T14:07:40.593Z,6.20
2018-02-18T14:10:08.734Z,6.00
2018-02-18T14:12:37.369Z,5.90
2018-02-18T14:15:05.538Z,5.80
2018-02-18T14:17:33.698Z,5.80
2018-02-18T14:20:01.879Z,5.90
2018-02-18T14:22:30.020Z,5.80
2018-02-18T14:24:58.181Z,5.80
2018-02-18T14:27:26.327Z,5.90
2018-02-18T14:29:55.255Z,6.00
2018-02-18T14:32:23.377Z,5.90
2018-02-18T14:34:51.596Z,5.90
2018-02-18T14:37:19.752Z,5.90
2018-02-18T14:39:47.910Z,5.80
2018-02-18T14:45:34.214Z,5.70
2018-02-18T14:48:14.145Z,5.70
2018-02-18T14:50:54.006Z,5.70
2018-02-18T14:53:33.876Z,5.80
2018-02-18T14:59:05.683Z,5.60
2018-02-18T15:01:33.845Z,5.60
2018-02-18T15:04:02.753Z,5.50
2018-02-18T15:06:30.910Z,5.40
2018-02-18T15:08:59.077Z,5.40
2018-02-18T15:11:27.263Z,5.30
2018-02-18T15:13:55.397Z,5.30
2018-02-18T15:16:23.546Z,5.20
2018-02-18T15:18:51.693Z,5.20
2018-02-18T15:21:19.864Z,5.10
2018-02-18T15:23:47.998Z,5.10
2018-02-18T15:26:16.146Z,5.00
2018-02-18T15:28:44.272Z,5.00
2018-02-18T15:31:12.432Z,5.00
2018-02-18T15:33:41.338Z,4.90
2018-02-18T15:36:09.486Z,4.90
2018-02-18T15:38:37.622Z,4.90
2018-02-18T15:41:05.826Z,4.80
2018-02-18T15:43:33.956Z,4.80
2018-02-18T15:46:02.124Z,4.70
2018-02-18T15:48:30.268Z,4.70
2018-02-18T15:50:59.185Z,4.50
2018-02-18T15:53:35.044Z,4.50
2018-02-18T15:56:03.207Z,4.50
2018-02-18T15:58:31.365Z,4.40
2018-02-18T16:00:59.548Z,4.40
2018-02-18T16:03:27.677Z,4.30
2018-02-18T16:05:55.826Z,4.30
2018-02-18T16:08:23.995Z,4.20
2018-02-18T16:10:52.127Z,4.10
2018-02-18T16:13:21.047Z,4.10
2018-02-18T16:15:49.174Z,4.00
2018-02-18T16:18:17.334Z,4.00
2018-02-18T16:20:45.466Z,4.00
2018-02-18T16:23:13.626Z,3.90
2018-02-18T16:25:41.763Z,3.90
2018-02-18T16:28:09.917Z,3.80
2018-02-18T16:30:38.045Z,3.80
2018-02-18T16:33:06.201Z,3.80
2018-02-18T16:35:34.334Z,3.70
2018-02-18T16:38:02.491Z,3.70
2018-02-18T16:40:30.628Z,3.60
2018-02-18T16:42:58.789Z,3.60
2018-02-18T16:45:26.984Z,3.50
2018-02-18T16:47:55.916Z,3.40
2018-02-18T16:50:24.143Z,3.50
2018-02-18T16:52:52.310Z,3.40
2018-02-18T16:55:20.438Z,3.40
2018-02-18T16:57:48.622Z,3.40
2018-02-18T17:00:16.766Z,3.30
2018-02-18T17:02:44.992Z,3.30
2018-02-18T17:05:13.126Z,3.30
2018-02-18T17:07:41.298Z,3.20
2018-02-18T17:10:09.458Z,3.20
2018-02-18T17:12:37.611Z,3.20
2018-02-18T17:15:06.545Z,3.10
2018-02-18T17:17:34.736Z,3.20
2018-02-18T17:20:02.870Z,3.10
2018-02-18T17:22:31.040Z,3.10
2018-02-18T17:24:59.175Z,3.00
2018-02-18T17:27:27.396Z,3.00
2018-02-18T17:29:55.517Z,3.00
2018-02-18T17:32:23.752Z,3.00
2018-02-18T17:34:51.904Z,2.90
2018-02-18T17:37:20.140Z,2.90
2018-02-18T17:39:48.285Z,2.90
2018-02-18T17:42:16.566Z,2.80
2018-02-18T17:44:44.762Z,2.80
2018-02-18T17:47:12.930Z,2.80
2018-02-18T17:49:41.057Z,2.80
2018-02-18T17:52:09.229Z,2.80
2018-02-18T17:54:37.358Z,2.70
2018-02-18T17:57:05.569Z,2.70
2018-02-18T17:59:33.822Z,2.70
2018-02-18T18:02:01.987Z,2.70
2018-02-18T18:04:30.127Z,2.70
2018-02-18T18:06:58.282Z,2.60
2018-02-18T18:09:26.457Z,2.70
2018-02-18T18:11:54.722Z,2.70
2018-02-18T18:14:22.862Z,2.60
2018-02-18T18:16:51.019Z,2.60
2018-02-18T18:19:19.305Z,2.60
2018-02-18T18:21:47.554Z,2.60
2018-02-18T18:24:15.755Z,2.50
2018-02-18T18:26:43.974Z,2.50
2018-02-18T18:29:12.255Z,2.50
2018-02-18T18:31:40.406Z,2.50
2018-02-18T18:34:09.332Z,2.50
2018-02-18T18:36:37.506Z,2.50
2018-02-18T18:39:05.703Z,2.50
2018-02-18T18:41:34.017Z,2.50
2018-02-18T18:44:02.386Z,2.50
2018-02-18T18:46:30.546Z,2.40
2018-02-18T18:48:58.712Z,2.40
2018-02-18T18:51:26.995Z,2.30
2018-02-18T18:53:55.226Z,2.30
2018-02-18T18:56:23.354Z,2.30
2018-02-18T18:58:51.549Z,2.30
2018-02-18T19:01:19.699Z,2.20
2018-02-18T19:03:48.803Z,2.10
2018-02-18T19:06:17.712Z,2.10
2018-02-18T19:08:45.884Z,2.10
2018-02-18T19:11:14.794Z,2.10
2018-02-18T19:13:42.983Z,2.10
2018-02-18T19:16:11.123Z,2.00
2018-02-18T19:18:39.271Z,2.00
2018-02-18T19:21:07.407Z,2.00
2018-02-18T19:23:35.571Z,2.00
2018-02-18T19:26:03.710Z,2.00
2018-02-18T19:28:31.881Z,2.00
2018-02-18T19:31:00.034Z,1.90
2018-02-18T19:33:28.320Z,1.90
2018-02-18T19:35:56.733Z,1.90
2018-02-18T19:38:24.901Z,1.90
2018-02-18T19:40:53.053Z,1.90
2018-02-18T19:43:21.285Z,1.90
2018-02-18T19:45:49.413Z,1.90
2018-02-18T19:48:18.338Z,1.90
2018-02-18T19:50:46.498Z,1.90
2018-02-18T19:53:14.653Z,1.90
2018-02-18T19:55:42.797Z,1.80
2018-02-18T19:58:10.958Z,1.80
2018-02-18T20:00:39.099Z,1.80
2018-02-18T20:03:07.263Z,1.80
2018-02-18T20:05:35.388Z,1.80
2018-02-18T20:08:03.545Z,1.80
2018-02-18T20:10:31.669Z,1.80
2018-02-18T20:13:00.590Z,1.90
2018-02-18T20:15:28.717Z,1.90
2018-02-18T20:17:57.641Z,1.80
2018-02-18T20:20:25.770Z,2.00
2018-02-18T20:22:53.930Z,1.80
2018-02-18T20:25:22.066Z,1.80
2018-02-18T20:27:50.217Z,1.90
2018-02-18T20:30:18.354Z,1.90
2018-02-18T20:32:46.506Z,1.90
2018-02-18T20:35:14.630Z,1.80
2018-02-18T20:37:42.793Z,1.80
2018-02-18T20:40:10.917Z,1.80
2018-02-18T20:42:39.121Z,1.80
2018-02-18T20:45:07.217Z,1.80
2018-02-18T20:47:35.436Z,1.80
2018-02-18T20:50:03.567Z,1.80
2018-02-18T20:52:32.495Z,1.80
2018-02-18T20:55:00.623Z,1.70
2018-02-18T20:57:29.790Z,1.80
2018-02-18T20:59:57.970Z,2.00
2018-02-18T21:02:26.101Z,1.70
2018-02-18T21:04:55.207Z,1.80
2018-02-18T21:07:23.328Z,1.80
2018-02-18T21:09:51.515Z,1.80
2018-02-18T21:12:20.422Z,1.70
2018-02-18T21:14:48.569Z,1.80
2018-02-18T21:17:16.696Z,1.70
2018-02-18T21:19:44.890Z,1.70
2018-02-18T21:22:13.055Z,1.70
2018-02-18T21:24:41.209Z,1.70
2018-02-18T21:27:09.333Z,1.70
2018-02-18T21:29:37.497Z,1.70
2018-02-18T21:32:05.626Z,1.70
2018-02-18T21:34:33.781Z,1.70
2018-02-18T21:37:01.930Z,1.70
2018-02-18T21:39:30.092Z,1.60
2018-02-18T21:41:58.268Z,1.60
2018-02-18T21:44:26.441Z,1.60
2018-02-18T21:46:54.569Z,1.60
2018-02-18T21:49:22.737Z,1.60
2018-02-18T21:51:50.872Z,1.60
2018-02-18T21:54:19.035Z,1.60
2018-02-18T21:56:47.177Z,1.60
2018-02-18T21:59:15.369Z,1.50
2018-02-18T22:01:43.524Z,1.50
2018-02-18T22:04:11.689Z,1.50
2018-02-18T22:06:39.850Z,1.50
2018-02-18T22:09:08.009Z,1.50
2018-02-18T22:11:36.911Z,1.50
2018-02-18T22:14:05.068Z,1.50
2018-02-18T22:16:33.976Z,1.50
2018-02-18T22:19:02.144Z,1.50
2018-02-18T22:21:30.305Z,1.40
2018-02-18T22:23:58.479Z,1.40
2018-02-18T22:26:26.620Z,1.40
2018-02-18T22:28:54.801Z,1.40
2018-02-18T22:31:22.925Z,1.40
2018-02-18T22:33:51.090Z,1.40
2018-02-18T22:36:19.233Z,1.40
2018-02-18T22:38:48.170Z,1.40
2018-02-18T22:41:16.305Z,1.50
2018-02-18T22:43:45.240Z,1.50
2018-02-18T22:46:13.366Z,1.40
2018-02-18T22:48:42.298Z,1.50
2018-02-18T22:51:10.442Z,1.60
2018-02-18T22:53:39.368Z,1.50
2018-02-18T22:56:07.511Z,1.70
2018-02-18T22:58:36.436Z,1.50
2018-02-18T23:01:04.572Z,1.60
2018-02-18T23:03:33.536Z,1.50
2018-02-18T23:06:01.669Z,1.50
2018-02-18T23:08:29.834Z,1.50
2018-02-18T23:10:57.962Z,1.50
2018-02-18T23:13:26.116Z,1.50
2018-02-18T23:15:54.254Z,1.60
2018-02-18T23:18:22.415Z,1.60
2018-02-18T23:21:09.064Z,1.60
2018-02-18T23:23:37.222Z,1.60
2018-02-18T23:26:05.365Z,1.60
2018-02-18T23:28:33.528Z,1.60
2018-02-18T23:31:01.671Z,1.60
2018-02-18T23:33:30.340Z,1.60
2018-02-18T23:35:58.467Z,1.60
2018-02-18T23:38:27.397Z,1.60
2018-02-18T23:40:55.531Z,1.60
2018-02-18T23:43:24.435Z,1.60
2018-02-18T23:45:52.596Z,1.60
2018-02-18T23:48:21.499Z,1.60
2018-02-18T23:50:49.666Z,1.60
2018-02-18T23:53:17.801Z,1.60
2018-02-18T23:55:45.962Z,1.60
2018-02-18T23:58:14.097Z,1.60
