createdAt,value
2022-08-21T00:02:25.271Z,1.42
2022-08-21T00:04:57.791Z,1.83
2022-08-21T00:07:26.027Z,1.33
2022-08-21T00:09:53.751Z,1.23
2022-08-21T00:12:21.493Z,1.33
2022-08-21T00:14:48.575Z,1.10
2022-08-21T00:17:15.607Z,1.40
2022-08-21T00:19:42.541Z,1.35
2022-08-21T00:22:09.713Z,1.50
2022-08-21T00:24:37.192Z,1.30
2022-08-21T00:27:04.331Z,1.02
2022-08-21T00:29:31.374Z,1.30
2022-08-21T00:31:58.374Z,1.15
2022-08-21T00:34:25.664Z,1.27
2022-08-21T00:36:52.635Z,1.20
2022-08-21T00:39:19.730Z,1.30
2022-08-21T00:41:46.809Z,1.17
2022-08-21T00:44:15.084Z,1.23
2022-08-21T00:46:43.315Z,1.00
2022-08-21T00:49:12.863Z,1.35
2022-08-21T00:51:53.252Z,1.30
2022-08-21T00:54:25.565Z,1.38
2022-08-21T00:56:56.735Z,1.10
2022-08-21T00:59:27.604Z,1.20
2022-08-21T01:01:55.004Z,1.27
2022-08-21T01:04:23.520Z,1.30
2022-08-21T01:06:52.429Z,1.20
2022-08-21T01:09:20.872Z,1.58
2022-08-21T01:11:48.523Z,1.45
2022-08-21T01:14:15.801Z,1.30
2022-08-21T01:16:46.914Z,1.20
2022-08-21T01:19:15.934Z,1.23
2022-08-21T01:21:44.060Z,1.83
2022-08-21T01:24:11.704Z,1.23
2022-08-21T01:26:38.880Z,1.08
2022-08-21T01:29:28.351Z,1.05
2022-08-21T01:31:55.332Z,1.45
2022-08-21T01:34:22.391Z,1.30
2022-08-21T01:36:49.865Z,1.33
2022-08-21T01:39:17.362Z,1.00
2022-08-21T01:41:44.402Z,1.20
2022-08-21T01:44:11.588Z,1.27
2022-08-21T01:46:39.312Z,1.10
2022-08-21T01:49:06.795Z,1.38
2022-08-21T01:51:33.817Z,1.10
2022-08-21T01:54:00.852Z,1.38
2022-08-21T01:56:28.942Z,1.20
2022-08-21T01:58:56.006Z,1.25
2022-08-21T02:01:23.220Z,1.23
2022-08-21T02:03:50.261Z,1.35
2022-08-21T02:06:18.876Z,1.60
2022-08-21T02:08:47.258Z,1.15
2022-08-21T02:11:14.623Z,1.42
2022-08-21T02:13:41.574Z,1.30
2022-08-21T02:16:09.484Z,1.48
2022-08-21T02:18:36.861Z,1.63
2022-08-21T02:21:05.375Z,1.20
2022-08-21T02:23:33.072Z,1.50
2022-08-21T02:26:01.182Z,1.20
2022-08-21T02:28:28.509Z,1.50
2022-08-21T02:30:57.234Z,1.40
2022-08-21T02:33:25.267Z,1.08
2022-08-21T02:35:53.006Z,1.48
2022-08-21T02:38:34.259Z,1.15
2022-08-21T02:41:01.998Z,1.30
2022-08-21T02:43:29.611Z,1.60
2022-08-21T02:45:58.331Z,1.20
2022-08-21T02:48:29.155Z,1.10
2022-08-21T02:51:00.764Z,1.40
2022-08-21T02:53:29.087Z,1.45
2022-08-21T02:55:59.191Z,1.15
2022-08-21T02:58:32.304Z,1.25
2022-08-21T03:00:59.440Z,0.90
2022-08-21T03:03:28.021Z,1.27
2022-08-21T03:05:56.111Z,1.35
2022-08-21T03:08:24.202Z,1.17
2022-08-21T03:10:55.112Z,0.65
2022-08-21T03:13:22.114Z,1.20
2022-08-21T03:15:50.396Z,1.20
2022-08-21T03:18:18.267Z,1.13
2022-08-21T03:20:46.293Z,1.00
2022-08-21T03:23:16.741Z,1.20
2022-08-21T03:25:45.150Z,1.30
2022-08-21T03:28:16.034Z,1.30
2022-08-21T03:30:45.111Z,1.00
2022-08-21T03:33:14.931Z,1.05
2022-08-21T03:35:44.081Z,1.10
2022-08-21T03:38:13.780Z,0.98
2022-08-21T03:40:42.281Z,1.30
2022-08-21T03:43:10.431Z,1.10
2022-08-21T03:45:38.468Z,1.30
2022-08-21T03:48:07.752Z,1.08
2022-08-21T03:50:40.818Z,1.10
2022-08-21T03:53:16.685Z,1.00
2022-08-21T03:55:48.519Z,0.90
2022-08-21T03:58:21.651Z,1.13
2022-08-21T04:00:51.445Z,1.00
2022-08-21T04:03:18.987Z,0.90
2022-08-21T04:06:10.920Z,0.88
2022-08-21T04:08:37.976Z,1.27
2022-08-21T04:11:06.455Z,1.10
2022-08-21T04:13:33.461Z,1.10
2022-08-21T04:16:00.459Z,1.20
2022-08-21T04:18:27.596Z,1.10
2022-08-21T04:20:56.998Z,0.80
2022-08-21T04:23:26.516Z,1.25
2022-08-21T04:25:55.493Z,0.95
2022-08-21T04:28:29.002Z,1.02
2022-08-21T04:30:57.969Z,0.90
2022-08-21T04:33:25.402Z,0.90
2022-08-21T04:35:52.540Z,1.20
2022-08-21T04:38:19.982Z,1.15
2022-08-21T04:40:48.429Z,0.90
2022-08-21T04:43:15.782Z,1.25
2022-08-21T04:45:45.659Z,1.20
2022-08-21T04:48:15.224Z,1.10
2022-08-21T04:51:03.466Z,1.27
2022-08-21T04:53:47.716Z,0.98
2022-08-21T04:56:27.796Z,1.20
2022-08-21T04:58:57.946Z,1.00
2022-08-21T05:01:28.366Z,0.80
2022-08-21T05:03:59.654Z,0.80
2022-08-21T05:06:28.680Z,0.70
2022-08-21T05:09:02.156Z,0.85
2022-08-21T05:11:31.544Z,1.07
2022-08-21T05:13:59.034Z,0.75
2022-08-21T05:16:36.565Z,1.00
2022-08-21T05:19:05.922Z,0.70
2022-08-21T05:21:33.750Z,1.02
2022-08-21T05:24:00.831Z,0.70
2022-08-21T05:26:27.799Z,0.80
2022-08-21T05:28:54.745Z,1.23
2022-08-21T05:31:21.759Z,0.80
2022-08-21T05:33:48.920Z,1.10
2022-08-21T05:36:19.953Z,0.88
2022-08-21T05:38:46.994Z,0.80
2022-08-21T05:41:13.993Z,0.80
2022-08-21T05:43:40.941Z,0.90
2022-08-21T05:46:09.017Z,0.68
2022-08-21T05:48:37.470Z,0.90
2022-08-21T05:51:14.227Z,0.60
2022-08-21T05:53:43.165Z,0.80
2022-08-21T05:56:11.585Z,0.93
2022-08-21T05:58:38.714Z,0.80
2022-08-21T06:01:06.288Z,0.82
2022-08-21T06:03:37.251Z,0.88
2022-08-21T06:06:05.048Z,0.70
2022-08-21T06:08:32.463Z,0.82
2022-08-21T06:11:00.977Z,0.90
2022-08-21T06:13:28.983Z,1.30
2022-08-21T06:16:10.192Z,0.75
2022-08-21T06:18:38.698Z,0.75
2022-08-21T06:21:06.315Z,0.80
2022-08-21T06:23:34.168Z,0.95
2022-08-21T06:26:02.725Z,0.93
2022-08-21T06:28:30.103Z,0.93
2022-08-21T06:30:57.116Z,1.23
2022-08-21T06:33:26.342Z,0.85
2022-08-21T06:35:56.435Z,1.10
2022-08-21T06:38:23.665Z,0.95
2022-08-21T06:40:50.620Z,1.00
2022-08-21T06:43:19.913Z,1.00
2022-08-21T06:45:46.908Z,0.95
2022-08-21T06:48:18.898Z,0.98
2022-08-21T06:50:47.279Z,1.05
2022-08-21T06:53:21.516Z,0.80
2022-08-21T06:55:49.505Z,0.70
2022-08-21T06:58:16.844Z,1.13
2022-08-21T07:00:48.217Z,0.90
2022-08-21T07:03:38.038Z,1.00
2022-08-21T07:59:39.010Z,1.00
2022-08-21T08:06:31.610Z,0.98
2022-08-21T08:13:18.628Z,1.10
2022-08-21T08:15:45.557Z,0.98
2022-08-21T08:18:12.659Z,0.85
2022-08-21T08:20:39.599Z,0.98
2022-08-21T08:23:06.816Z,0.80
2022-08-21T08:25:36.514Z,1.33
2022-08-21T08:28:07.346Z,1.30
2022-08-21T08:30:45.715Z,1.00
2022-08-21T08:33:13.076Z,1.20
2022-08-21T08:35:46.032Z,0.80
2022-08-21T08:38:13.290Z,0.98
2022-08-21T08:40:49.100Z,0.90
2022-08-21T08:43:16.129Z,1.15
2022-08-21T08:45:47.846Z,0.90
2022-08-21T08:48:41.288Z,1.15
2022-08-21T08:55:40.309Z,1.20
2022-08-21T09:00:35.123Z,0.95
2022-08-21T09:03:03.999Z,1.20
2022-08-21T09:05:34.783Z,1.27
2022-08-21T09:08:09.381Z,1.40
2022-08-21T09:11:06.695Z,1.00
2022-08-21T09:13:45.952Z,1.15
2022-08-21T09:16:45.123Z,1.35
2022-08-21T09:19:34.153Z,1.33
2022-08-21T09:22:31.646Z,1.17
2022-08-21T09:25:36.893Z,1.30
2022-08-21T09:30:33.507Z,1.45
2022-08-21T09:33:00.926Z,1.20
2022-08-21T09:35:28.212Z,1.25
2022-08-21T09:38:03.905Z,1.10
2022-08-21T09:40:36.812Z,1.10
2022-08-21T09:43:21.883Z,1.30
2022-08-21T09:46:01.654Z,1.10
2022-08-21T09:48:32.575Z,1.10
2022-08-21T09:51:21.594Z,1.30
2022-08-21T09:54:19.684Z,1.40
2022-08-21T09:57:31.144Z,1.27
2022-08-21T10:00:30.783Z,1.20
2022-08-21T10:03:19.745Z,1.20
2022-08-21T10:05:58.850Z,1.25
2022-08-21T10:08:28.520Z,1.08
2022-08-21T10:11:07.057Z,1.30
2022-08-21T10:13:45.692Z,1.92
2022-08-21T10:16:30.761Z,1.30
2022-08-21T10:19:23.614Z,1.27
2022-08-21T10:22:00.071Z,1.10
2022-08-21T10:24:42.064Z,1.30
2022-08-21T10:27:14.744Z,1.08
2022-08-21T10:29:47.540Z,1.13
2022-08-21T10:36:40.372Z,0.90
2022-08-21T10:39:26.345Z,1.05
2022-08-21T10:42:23.749Z,1.17
2022-08-21T10:45:13.366Z,1.00
2022-08-21T10:47:49.413Z,0.90
2022-08-21T10:50:35.148Z,1.30
2022-08-21T10:53:26.495Z,0.80
2022-08-21T10:55:58.705Z,1.02
2022-08-21T10:58:37.864Z,0.95
2022-08-21T11:01:16.367Z,1.02
2022-08-21T11:03:47.786Z,1.17
2022-08-21T11:06:26.165Z,1.00
2022-08-21T11:13:16.095Z,1.10
2022-08-21T11:16:06.397Z,0.70
2022-08-21T11:18:42.084Z,0.68
2022-08-21T11:21:27.103Z,0.65
2022-08-21T11:24:04.732Z,1.05
2022-08-21T11:26:58.221Z,0.80
2022-08-21T11:33:53.258Z,1.55
2022-08-21T11:40:38.011Z,0.65
2022-08-21T11:43:21.699Z,0.93
2022-08-21T11:46:00.868Z,0.80
2022-08-21T11:48:56.689Z,0.90
2022-08-21T11:51:33.876Z,0.57
2022-08-21T11:54:32.835Z,0.70
2022-08-21T11:57:46.750Z,0.80
2022-08-21T12:00:36.819Z,0.80
2022-08-21T12:03:14.841Z,0.60
2022-08-21T12:05:45.492Z,0.82
2022-08-21T12:08:12.320Z,1.15
2022-08-21T12:11:18.853Z,0.63
2022-08-21T12:13:59.659Z,0.80
2022-08-21T12:16:47.422Z,0.68
2022-08-21T12:19:30.474Z,0.68
2022-08-21T12:22:11.442Z,0.55
2022-08-21T12:24:41.770Z,0.63
2022-08-21T12:27:29.542Z,0.80
2022-08-21T12:30:20.293Z,0.63
2022-08-21T12:33:00.044Z,0.60
2022-08-21T12:35:33.417Z,0.60
2022-08-21T12:38:19.683Z,0.90
2022-08-21T12:41:10.797Z,0.80
2022-08-21T12:43:49.760Z,0.73
2022-08-21T12:46:55.569Z,0.70
2022-08-21T12:49:51.521Z,0.57
2022-08-21T12:52:46.716Z,0.60
2022-08-21T12:55:19.242Z,0.70
2022-08-21T12:57:46.223Z,0.75
2022-08-21T13:00:15.650Z,0.80
2022-08-21T13:02:50.272Z,0.82
2022-08-21T13:05:28.039Z,0.82
2022-08-21T13:07:55.053Z,0.82
2022-08-21T13:10:26.511Z,0.73
2022-08-21T13:13:12.811Z,0.90
2022-08-21T13:15:47.473Z,0.70
2022-08-21T13:18:28.164Z,0.65
2022-08-21T13:21:06.488Z,0.90
2022-08-21T13:23:33.620Z,0.80
2022-08-21T13:26:00.741Z,0.80
2022-08-21T13:28:35.374Z,0.90
2022-08-21T13:31:05.157Z,0.60
2022-08-21T13:33:34.036Z,0.60
2022-08-21T13:36:41.404Z,0.63
2022-08-21T13:39:11.820Z,0.70
2022-08-21T13:41:42.447Z,0.80
2022-08-21T13:44:38.826Z,1.02
2022-08-21T13:47:07.306Z,1.70
2022-08-21T13:49:40.219Z,0.98
2022-08-21T13:52:16.844Z,0.77
2022-08-21T13:54:45.740Z,0.70
2022-08-21T13:57:21.050Z,0.50
2022-08-21T13:59:48.107Z,0.90
2022-08-21T14:02:23.784Z,0.63
2022-08-21T14:05:00.255Z,0.70
2022-08-21T14:07:37.569Z,0.70
2022-08-21T14:10:07.516Z,0.93
2022-08-21T14:12:43.149Z,0.77
2022-08-21T14:15:14.147Z,1.00
2022-08-21T14:17:42.578Z,0.70
2022-08-21T14:20:31.804Z,0.98
2022-08-21T14:22:58.872Z,0.77
2022-08-21T14:25:25.802Z,1.00
2022-08-21T14:27:54.331Z,0.80
2022-08-21T14:30:42.101Z,0.95
2022-08-21T14:33:15.096Z,1.00
2022-08-21T14:35:42.709Z,0.70
2022-08-21T14:38:23.894Z,0.70
2022-08-21T14:41:04.418Z,0.57
2022-08-21T14:43:32.227Z,0.70
2022-08-21T14:45:59.082Z,0.90
2022-08-21T14:48:25.959Z,0.80
2022-08-21T14:50:57.124Z,0.80
2022-08-21T14:53:26.760Z,0.63
2022-08-21T14:56:06.506Z,0.73
2022-08-21T14:58:36.233Z,1.15
2022-08-21T15:01:05.045Z,0.90
2022-08-21T15:03:33.293Z,0.90
2022-08-21T15:06:00.944Z,0.70
2022-08-21T15:08:27.890Z,0.73
2022-08-21T15:11:11.031Z,0.80
2022-08-21T15:13:39.960Z,0.90
2022-08-21T15:16:08.893Z,1.00
2022-08-21T15:18:35.818Z,0.75
2022-08-21T15:21:02.757Z,0.90
2022-08-21T15:23:29.776Z,0.80
2022-08-21T15:25:58.548Z,0.95
2022-08-21T15:28:27.116Z,0.75
2022-08-21T15:31:01.329Z,1.05
2022-08-21T15:33:28.943Z,0.90
2022-08-21T15:35:55.889Z,0.90
2022-08-21T15:38:22.990Z,0.82
2022-08-21T15:40:52.056Z,1.13
2022-08-21T15:43:32.190Z,0.73
2022-08-21T15:46:00.633Z,0.80
2022-08-21T15:48:27.938Z,0.90
2022-08-21T15:50:54.816Z,0.90
2022-08-21T15:53:21.865Z,1.00
2022-08-21T15:55:48.768Z,0.93
2022-08-21T15:58:17.328Z,0.85
2022-08-21T16:00:45.622Z,0.80
2022-08-21T16:03:17.540Z,0.90
2022-08-21T16:05:49.554Z,0.75
2022-08-21T16:08:16.599Z,1.00
2022-08-21T16:10:43.711Z,0.70
2022-08-21T16:13:20.996Z,0.80
2022-08-21T16:15:47.957Z,0.82
2022-08-21T16:18:15.115Z,1.00
2022-08-21T16:20:42.093Z,0.90
2022-08-21T16:23:09.260Z,0.90
2022-08-21T16:25:39.982Z,0.70
2022-08-21T16:28:12.995Z,1.00
2022-08-21T16:30:41.024Z,0.80
2022-08-21T16:33:12.556Z,0.93
2022-08-21T16:35:39.420Z,0.80
2022-08-21T16:38:06.318Z,0.63
2022-08-21T16:40:33.462Z,0.93
2022-08-21T16:43:00.576Z,0.98
2022-08-21T16:45:32.908Z,0.75
2022-08-21T16:48:00.454Z,1.00
2022-08-21T16:50:27.409Z,1.17
2022-08-21T16:52:54.511Z,0.80
2022-08-21T16:55:21.467Z,0.80
2022-08-21T16:57:48.569Z,0.98
2022-08-21T17:00:15.985Z,1.05
2022-08-21T17:02:48.324Z,0.82
2022-08-21T17:05:15.898Z,0.75
2022-08-21T17:07:44.003Z,1.10
2022-08-21T17:10:13.091Z,1.33
2022-08-21T17:12:44.722Z,1.02
2022-08-21T17:15:24.812Z,1.10
2022-08-21T17:17:52.326Z,0.90
2022-08-21T17:20:20.795Z,0.98
2022-08-21T17:22:47.845Z,0.80
2022-08-21T17:25:15.156Z,0.90
2022-08-21T17:27:44.137Z,1.10
2022-08-21T17:30:12.597Z,1.27
2022-08-21T17:32:40.403Z,0.93
2022-08-21T17:35:07.881Z,0.80
2022-08-21T17:37:36.224Z,1.38
2022-08-21T17:40:05.944Z,1.15
2022-08-21T17:42:33.813Z,1.00
2022-08-21T17:49:19.143Z,1.05
2022-08-21T17:51:46.143Z,0.95
2022-08-21T17:58:38.161Z,0.75
2022-08-21T18:01:05.979Z,1.00
2022-08-21T18:07:51.009Z,1.55
2022-08-21T18:14:37.507Z,1.15
2022-08-21T18:21:31.111Z,0.95
2022-08-21T18:23:58.255Z,1.10
2022-08-21T18:26:32.916Z,1.25
2022-08-21T18:29:01.509Z,1.20
2022-08-21T18:31:33.458Z,1.20
2022-08-21T18:34:03.325Z,1.48
2022-08-21T18:36:31.163Z,1.20
2022-08-21T18:43:17.257Z,1.10
2022-08-21T18:45:45.536Z,1.00
2022-08-21T18:48:14.557Z,1.20
2022-08-21T18:50:45.216Z,1.20
2022-08-21T18:57:35.790Z,1.25
2022-08-21T19:00:11.553Z,1.10
2022-08-21T19:02:40.308Z,1.20
2022-08-21T19:05:13.535Z,0.98
2022-08-21T19:12:06.269Z,1.25
2022-08-21T19:14:33.349Z,1.17
2022-08-21T19:17:00.509Z,1.10
2022-08-21T19:19:27.456Z,1.38
2022-08-21T19:21:54.350Z,1.25
2022-08-21T19:27:10.751Z,1.52
2022-08-21T19:29:39.641Z,1.10
2022-08-21T19:32:07.578Z,0.98
2022-08-21T19:38:55.140Z,1.23
2022-08-21T19:45:47.414Z,1.20
2022-08-21T19:48:15.988Z,1.00
2022-08-21T19:50:46.034Z,1.00
2022-08-21T19:53:13.016Z,1.42
2022-08-21T19:55:44.628Z,1.30
2022-08-21T20:02:30.319Z,1.42
2022-08-21T20:04:57.273Z,1.20
2022-08-21T20:07:26.643Z,1.40
2022-08-21T20:09:54.709Z,1.27
2022-08-21T20:12:22.873Z,1.33
2022-08-21T20:14:50.829Z,0.90
2022-08-21T20:21:31.068Z,1.10
2022-08-21T20:24:10.983Z,1.20
2022-08-21T20:26:49.545Z,1.25
2022-08-21T20:29:36.118Z,1.30
2022-08-21T20:32:08.002Z,1.02
2022-08-21T20:34:40.071Z,1.00
2022-08-21T20:41:30.930Z,1.15
2022-08-21T20:43:59.288Z,1.10
2022-08-21T20:46:29.301Z,1.10
2022-08-21T20:53:50.116Z,0.90
2022-08-21T20:56:31.587Z,1.20
2022-08-21T20:59:06.371Z,1.27
2022-08-21T21:01:34.588Z,1.50
2022-08-21T21:04:18.689Z,1.40
2022-08-21T21:06:49.804Z,1.17
2022-08-21T21:09:32.566Z,1.10
2022-08-21T21:12:04.023Z,1.10
2022-08-21T21:14:45.424Z,1.55
2022-08-21T21:17:32.190Z,1.10
2022-08-21T21:20:06.703Z,1.20
2022-08-21T21:22:50.940Z,1.00
2022-08-21T21:25:39.756Z,1.50
2022-08-21T21:28:16.931Z,1.20
2022-08-21T21:35:13.502Z,1.27
2022-08-21T21:37:59.155Z,1.10
2022-08-21T21:44:58.463Z,1.20
2022-08-21T21:47:43.492Z,1.17
2022-08-21T21:50:19.009Z,1.20
2022-08-21T21:52:58.116Z,1.20
2022-08-21T21:55:29.074Z,1.30
2022-08-21T21:58:16.883Z,1.13
2022-08-21T22:00:52.246Z,1.40
2022-08-21T22:03:46.198Z,1.60
2022-08-21T22:06:25.684Z,1.33
2022-08-21T22:09:03.681Z,1.23
2022-08-21T22:11:55.358Z,1.38
2022-08-21T22:14:34.414Z,1.45
2022-08-21T22:17:15.637Z,1.30
2022-08-21T22:19:45.777Z,1.33
2022-08-21T22:22:23.185Z,1.40
2022-08-21T22:24:58.175Z,1.20
2022-08-21T22:27:34.329Z,1.40
2022-08-21T22:30:06.478Z,1.55
2022-08-21T22:32:52.436Z,1.20
2022-08-21T22:35:32.430Z,1.60
2022-08-21T22:38:01.489Z,1.50
2022-08-21T22:40:35.065Z,1.55
2022-08-21T22:43:14.740Z,1.50
2022-08-21T22:45:57.394Z,1.40
2022-08-21T22:48:29.368Z,1.30
2022-08-21T22:51:03.684Z,1.55
2022-08-21T22:53:34.708Z,1.67
2022-08-21T22:56:06.207Z,1.50
2022-08-21T22:58:52.140Z,1.30
2022-08-21T23:01:21.989Z,1.58
2022-08-21T23:06:52.884Z,1.60
2022-08-21T23:09:28.995Z,1.77
2022-08-21T23:11:59.696Z,1.73
2022-08-21T23:14:28.033Z,1.38
2022-08-21T23:17:18.301Z,1.60
2022-08-21T23:20:40.184Z,1.83
2022-08-21T23:23:17.928Z,2.03
2022-08-21T23:25:53.846Z,1.80
2022-08-21T23:28:48.438Z,1.77
2022-08-21T23:31:18.344Z,1.60
2022-08-21T23:34:08.074Z,1.77
2022-08-21T23:37:05.471Z,1.77
2022-08-21T23:39:41.193Z,1.80
2022-08-21T23:42:38.522Z,1.60
2022-08-21T23:45:17.870Z,1.70
2022-08-21T23:48:12.344Z,1.83
2022-08-21T23:51:08.365Z,1.60
2022-08-21T23:54:04.304Z,1.92
2022-08-21T23:56:39.865Z,1.50
2022-08-21T23:59:10.269Z,1.83
