createdAt,value
2018-11-13T00:01:22.953Z,12.12
2018-11-13T00:02:22.916Z,11.97
2018-11-13T00:04:15.728Z,12.03
2018-11-13T00:05:15.675Z,11.99
2018-11-13T00:07:08.486Z,12.02
2018-11-13T00:08:08.447Z,12.00
2018-11-13T00:10:01.872Z,12.00
2018-11-13T00:11:01.215Z,11.94
2018-11-13T00:12:54.043Z,11.99
2018-11-13T00:13:53.974Z,11.94
2018-11-13T00:15:46.784Z,11.97
2018-11-13T00:16:46.752Z,12.00
2018-11-13T00:18:39.585Z,11.97
2018-11-13T00:19:39.544Z,11.87
2018-11-13T00:21:32.361Z,11.95
2018-11-13T00:22:32.309Z,11.90
2018-11-13T00:24:25.127Z,11.95
2018-11-13T00:25:25.074Z,11.87
2018-11-13T00:27:17.893Z,11.86
2018-11-13T00:28:17.837Z,11.91
2018-11-13T00:30:11.648Z,11.86
2018-11-13T00:31:11.608Z,11.87
2018-11-13T00:33:04.423Z,11.88
2018-11-13T00:34:04.375Z,11.84
2018-11-13T00:35:57.198Z,11.86
2018-11-13T00:36:57.147Z,11.83
2018-11-13T00:38:49.945Z,11.86
2018-11-13T00:39:49.962Z,11.84
2018-11-13T00:41:42.730Z,11.88
2018-11-13T00:42:42.673Z,11.87
2018-11-13T00:44:35.479Z,11.88
2018-11-13T00:45:35.449Z,11.84
2018-11-13T00:47:28.264Z,11.87
2018-11-13T00:48:28.707Z,11.86
2018-11-13T00:50:21.040Z,11.94
2018-11-13T00:51:20.979Z,11.84
2018-11-13T00:53:13.770Z,11.83
2018-11-13T00:54:13.760Z,11.80
2018-11-13T00:56:06.560Z,11.86
2018-11-13T00:57:06.519Z,11.87
2018-11-13T00:58:59.340Z,11.88
2018-11-13T00:59:59.278Z,11.84
2018-11-13T01:01:52.119Z,11.84
2018-11-13T01:02:52.034Z,11.80
2018-11-13T01:04:44.875Z,11.81
2018-11-13T01:05:44.904Z,11.86
2018-11-13T01:07:37.723Z,11.81
2018-11-13T01:08:37.596Z,11.88
2018-11-13T01:10:30.406Z,11.77
2018-11-13T01:11:30.384Z,11.72
2018-11-13T01:13:23.186Z,11.80
2018-11-13T01:14:23.141Z,11.80
2018-11-13T01:16:15.965Z,11.80
2018-11-13T01:17:15.947Z,11.73
2018-11-13T01:19:08.731Z,11.70
2018-11-13T01:20:08.679Z,11.69
2018-11-13T01:22:01.504Z,11.68
2018-11-13T01:23:01.458Z,11.72
2018-11-13T01:24:54.256Z,11.75
2018-11-13T01:25:54.212Z,11.72
2018-11-13T01:27:47.040Z,11.72
2018-11-13T01:28:46.983Z,11.73
2018-11-13T01:30:39.795Z,11.73
2018-11-13T01:31:39.755Z,11.72
2018-11-13T01:33:32.577Z,11.72
2018-11-13T01:34:32.514Z,11.69
2018-11-13T01:36:25.324Z,11.65
2018-11-13T01:37:25.281Z,11.62
2018-11-13T01:39:18.951Z,11.69
2018-11-13T01:40:18.899Z,11.66
2018-11-13T01:42:11.707Z,11.59
2018-11-13T01:43:11.669Z,11.69
2018-11-13T01:45:04.494Z,11.65
2018-11-13T01:46:04.440Z,11.72
2018-11-13T01:47:57.300Z,11.66
2018-11-13T01:48:57.199Z,11.69
2018-11-13T01:50:50.022Z,11.66
2018-11-13T01:51:50.177Z,11.75
2018-11-13T01:53:42.795Z,11.72
2018-11-13T01:54:42.741Z,11.68
2018-11-13T01:56:35.563Z,11.63
2018-11-13T01:57:35.501Z,11.70
2018-11-13T01:59:28.325Z,11.70
2018-11-13T02:00:28.277Z,11.65
2018-11-13T02:02:21.070Z,11.68
2018-11-13T02:03:21.037Z,11.66
2018-11-13T02:05:13.850Z,11.62
2018-11-13T02:06:13.806Z,11.70
2018-11-13T02:08:07.105Z,11.65
2018-11-13T02:09:07.058Z,11.65
2018-11-13T02:10:59.885Z,11.66
2018-11-13T02:11:59.827Z,11.60
2018-11-13T02:13:52.632Z,11.68
2018-11-13T02:14:52.601Z,11.55
2018-11-13T02:16:45.412Z,11.60
2018-11-13T02:17:45.357Z,11.63
2018-11-13T02:19:38.171Z,11.54
2018-11-13T02:20:38.123Z,11.63
2018-11-13T02:22:30.921Z,11.57
2018-11-13T02:23:30.885Z,11.68
2018-11-13T02:25:23.697Z,11.63
2018-11-13T02:26:23.662Z,11.60
2018-11-13T02:28:16.487Z,11.63
2018-11-13T02:29:16.452Z,11.69
2018-11-13T02:31:09.259Z,11.70
2018-11-13T02:32:09.218Z,11.62
2018-11-13T02:34:02.009Z,11.68
2018-11-13T02:35:01.979Z,11.63
2018-11-13T02:36:54.794Z,11.72
2018-11-13T02:37:54.741Z,11.69
2018-11-13T02:39:47.554Z,11.70
2018-11-13T02:40:47.508Z,11.68
2018-11-13T02:42:40.322Z,11.72
2018-11-13T02:43:40.269Z,11.77
2018-11-13T02:45:33.088Z,11.69
2018-11-13T02:46:33.037Z,11.66
2018-11-13T02:48:25.834Z,11.69
2018-11-13T02:49:25.891Z,11.68
2018-11-13T02:51:18.619Z,11.75
2018-11-13T02:52:18.570Z,11.70
2018-11-13T02:54:11.364Z,11.69
2018-11-13T02:55:11.335Z,11.77
2018-11-13T02:57:04.149Z,11.66
2018-11-13T02:58:04.103Z,11.75
2018-11-13T02:59:56.909Z,11.69
2018-11-13T03:00:56.884Z,11.72
2018-11-13T03:02:49.702Z,11.73
2018-11-13T03:03:49.631Z,11.72
2018-11-13T03:05:42.460Z,11.66
2018-11-13T03:06:42.403Z,11.75
2018-11-13T03:08:35.228Z,11.75
2018-11-13T03:09:35.188Z,11.68
2018-11-13T03:11:28.009Z,11.75
2018-11-13T03:12:27.955Z,11.72
2018-11-13T03:14:20.764Z,11.73
2018-11-13T03:15:20.726Z,11.75
2018-11-13T03:17:13.523Z,11.69
2018-11-13T03:18:13.480Z,11.69
2018-11-13T03:20:06.280Z,11.70
2018-11-13T03:21:06.263Z,11.70
2018-11-13T03:22:59.551Z,11.66
2018-11-13T03:23:59.507Z,11.69
2018-11-13T03:25:52.304Z,11.72
2018-11-13T03:26:52.279Z,11.69
2018-11-13T03:28:45.214Z,11.65
2018-11-13T03:29:45.029Z,11.66
2018-11-13T03:31:38.048Z,11.72
2018-11-13T03:32:37.805Z,11.69
2018-11-13T03:34:30.620Z,11.66
2018-11-13T03:35:30.564Z,11.66
2018-11-13T03:37:23.397Z,11.72
2018-11-13T03:38:23.351Z,11.68
2018-11-13T03:40:16.163Z,11.68
2018-11-13T03:41:16.116Z,11.73
2018-11-13T03:43:08.911Z,11.72
2018-11-13T03:44:08.881Z,11.77
2018-11-13T03:46:01.687Z,11.81
2018-11-13T03:47:01.632Z,11.68
2018-11-13T03:48:54.477Z,11.62
2018-11-13T03:49:54.404Z,11.65
2018-11-13T03:51:47.220Z,11.70
2018-11-13T03:52:47.171Z,11.66
2018-11-13T03:54:39.995Z,11.70
2018-11-13T03:55:39.950Z,11.72
2018-11-13T03:57:32.752Z,11.75
2018-11-13T03:58:32.730Z,11.73
2018-11-13T04:00:25.536Z,11.69
2018-11-13T04:01:25.469Z,11.72
2018-11-13T04:03:18.310Z,11.77
2018-11-13T04:04:18.248Z,11.90
2018-11-13T04:06:11.065Z,11.77
2018-11-13T04:07:11.033Z,11.86
2018-11-13T04:09:03.842Z,11.81
2018-11-13T04:10:03.793Z,11.90
2018-11-13T04:11:56.597Z,11.86
2018-11-13T04:12:56.558Z,11.88
2018-11-13T04:14:49.385Z,11.86
2018-11-13T04:15:49.316Z,11.88
2018-11-13T04:17:42.130Z,11.84
2018-11-13T04:18:42.101Z,11.83
2018-11-13T04:20:34.931Z,11.83
2018-11-13T04:21:34.846Z,11.80
2018-11-13T04:23:27.672Z,11.78
2018-11-13T04:24:27.621Z,11.78
2018-11-13T04:26:20.451Z,11.86
2018-11-13T04:27:20.381Z,11.81
2018-11-13T04:29:13.197Z,11.73
2018-11-13T04:30:13.157Z,11.69
2018-11-13T04:32:05.947Z,11.80
2018-11-13T04:33:05.926Z,11.81
2018-11-13T04:34:58.747Z,11.73
2018-11-13T04:35:58.710Z,11.69
2018-11-13T04:37:51.474Z,11.80
2018-11-13T04:38:51.438Z,11.81
2018-11-13T04:40:44.271Z,11.69
2018-11-13T04:41:44.204Z,11.77
2018-11-13T04:43:37.025Z,11.87
2018-11-13T04:44:36.979Z,11.80
2018-11-13T04:46:29.795Z,11.87
2018-11-13T04:47:29.748Z,11.80
2018-11-13T04:49:22.545Z,11.91
2018-11-13T04:50:22.527Z,11.84
2018-11-13T04:52:15.362Z,11.84
2018-11-13T04:53:15.285Z,11.78
2018-11-13T04:55:08.100Z,11.75
2018-11-13T04:56:08.039Z,11.78
2018-11-13T04:58:00.880Z,11.73
2018-11-13T04:59:00.820Z,11.70
2018-11-13T05:00:53.610Z,11.65
2018-11-13T05:01:53.575Z,11.75
2018-11-13T05:03:46.392Z,11.80
2018-11-13T05:04:46.344Z,11.83
2018-11-13T05:06:39.165Z,11.84
2018-11-13T05:07:39.109Z,11.88
2018-11-13T05:09:31.915Z,11.83
2018-11-13T05:10:31.878Z,11.84
2018-11-13T05:12:24.708Z,11.91
2018-11-13T05:13:24.644Z,11.88
2018-11-13T05:15:17.470Z,11.84
2018-11-13T05:16:17.414Z,11.88
2018-11-13T05:18:10.294Z,11.95
2018-11-13T05:19:10.176Z,11.99
2018-11-13T05:21:03.014Z,11.87
2018-11-13T05:22:02.949Z,11.87
2018-11-13T05:23:55.780Z,11.95
2018-11-13T05:24:55.711Z,11.87
2018-11-13T05:26:49.030Z,11.94
2018-11-13T05:27:48.970Z,11.83
2018-11-13T05:29:41.795Z,11.99
2018-11-13T05:30:41.740Z,11.90
2018-11-13T05:32:34.576Z,11.97
2018-11-13T05:33:34.501Z,11.83
2018-11-13T05:35:27.317Z,11.73
2018-11-13T05:36:27.262Z,11.77
2018-11-13T05:38:20.083Z,11.81
2018-11-13T05:39:20.036Z,11.80
2018-11-13T05:41:12.836Z,11.86
2018-11-13T05:42:12.796Z,11.75
2018-11-13T05:44:05.607Z,11.77
2018-11-13T05:45:05.605Z,11.70
2018-11-13T05:46:58.410Z,11.80
2018-11-13T05:47:58.346Z,11.88
2018-11-13T05:49:51.141Z,11.80
2018-11-13T05:50:51.098Z,11.88
2018-11-13T05:52:43.922Z,11.88
2018-11-13T05:53:43.868Z,11.77
2018-11-13T05:55:36.666Z,11.90
2018-11-13T05:56:36.623Z,11.83
2018-11-13T05:58:29.453Z,11.94
2018-11-13T05:59:29.388Z,11.83
2018-11-13T06:01:22.192Z,11.99
2018-11-13T06:02:22.161Z,11.97
2018-11-13T06:04:14.984Z,12.00
2018-11-13T06:05:14.947Z,12.03
2018-11-13T06:07:07.734Z,11.94
2018-11-13T06:08:07.697Z,12.04
2018-11-13T06:10:00.518Z,11.99
2018-11-13T06:11:00.458Z,12.03
2018-11-13T06:12:53.264Z,11.95
2018-11-13T06:13:53.262Z,12.00
2018-11-13T06:15:46.043Z,12.03
2018-11-13T06:16:45.995Z,11.97
2018-11-13T06:18:38.793Z,11.88
2018-11-13T06:19:38.762Z,11.91
2018-11-13T06:21:31.593Z,11.94
2018-11-13T06:22:31.549Z,11.95
2018-11-13T06:24:24.357Z,11.97
2018-11-13T06:25:24.297Z,11.91
2018-11-13T06:27:17.102Z,11.86
2018-11-13T06:28:17.067Z,11.95
2018-11-13T06:30:09.887Z,11.81
2018-11-13T06:31:09.862Z,11.80
2018-11-13T06:33:02.644Z,11.84
2018-11-13T06:34:02.615Z,11.80
2018-11-13T06:35:55.424Z,11.80
2018-11-13T06:36:55.377Z,11.83
2018-11-13T06:38:48.244Z,11.86
2018-11-13T06:39:48.139Z,11.86
2018-11-13T06:41:40.959Z,11.80
2018-11-13T06:42:40.905Z,11.77
2018-11-13T06:44:33.720Z,11.66
2018-11-13T06:45:33.674Z,11.77
2018-11-13T06:47:26.530Z,11.68
2018-11-13T06:48:26.435Z,11.75
2018-11-13T06:50:19.252Z,11.75
2018-11-13T06:51:19.206Z,11.70
2018-11-13T06:53:12.005Z,11.68
2018-11-13T06:54:11.967Z,11.65
2018-11-13T06:56:04.790Z,11.65
2018-11-13T06:57:04.733Z,11.65
2018-11-13T06:58:57.641Z,11.63
2018-11-13T06:59:57.499Z,11.63
2018-11-13T07:01:50.334Z,11.62
2018-11-13T07:02:50.272Z,11.59
2018-11-13T07:04:43.083Z,11.69
2018-11-13T07:05:43.048Z,11.63
2018-11-13T07:07:35.862Z,11.57
2018-11-13T07:08:35.799Z,11.63
2018-11-13T07:10:28.662Z,11.60
2018-11-13T07:11:28.574Z,11.65
2018-11-13T07:13:21.384Z,11.65
2018-11-13T07:14:21.332Z,11.60
2018-11-13T07:16:14.138Z,11.59
2018-11-13T07:17:14.100Z,11.62
2018-11-13T07:19:06.920Z,11.63
2018-11-13T07:20:06.866Z,11.60
2018-11-13T07:21:59.682Z,11.72
2018-11-13T07:22:59.630Z,11.63
2018-11-13T07:24:52.445Z,11.66
2018-11-13T07:25:52.404Z,11.69
2018-11-13T07:27:45.283Z,11.66
2018-11-13T07:28:45.165Z,11.69
2018-11-13T07:30:38.087Z,11.69
2018-11-13T07:31:37.945Z,11.66
2018-11-13T07:33:30.816Z,11.66
2018-11-13T07:34:30.765Z,11.66
2018-11-13T07:36:23.504Z,11.69
2018-11-13T07:37:23.464Z,11.83
2018-11-13T07:39:16.295Z,11.84
2018-11-13T07:40:16.241Z,11.90
2018-11-13T07:42:09.065Z,11.97
2018-11-13T07:43:09.005Z,11.99
2018-11-13T07:45:01.818Z,12.07
2018-11-13T07:46:01.766Z,12.20
2018-11-13T07:47:54.623Z,12.22
2018-11-13T07:48:54.530Z,12.29
2018-11-13T07:50:47.352Z,12.31
2018-11-13T07:51:47.296Z,12.35
2018-11-13T07:53:40.114Z,12.39
2018-11-13T07:54:40.081Z,12.37
2018-11-13T07:56:32.891Z,12.50
2018-11-13T07:57:32.843Z,12.57
2018-11-13T07:59:25.675Z,12.53
2018-11-13T08:00:25.616Z,12.64
2018-11-13T08:02:18.422Z,12.61
2018-11-13T08:03:18.452Z,12.65
2018-11-13T08:05:11.201Z,12.76
2018-11-13T08:06:11.202Z,12.75
2018-11-13T08:08:03.956Z,12.83
2018-11-13T08:09:03.925Z,12.85
2018-11-13T08:10:56.745Z,13.01
2018-11-13T08:11:56.696Z,12.95
2018-11-13T08:13:49.497Z,13.05
2018-11-13T08:14:49.462Z,12.90
2018-11-13T08:16:42.285Z,12.98
2018-11-13T08:17:42.242Z,13.03
2018-11-13T08:19:35.057Z,13.13
2018-11-13T08:20:35.005Z,13.13
2018-11-13T08:22:27.826Z,13.20
2018-11-13T08:23:27.793Z,13.19
2018-11-13T08:25:20.680Z,13.19
2018-11-13T08:26:20.578Z,13.23
2018-11-13T08:28:13.404Z,13.19
2018-11-13T08:29:13.362Z,13.27
2018-11-13T08:31:06.142Z,13.31
2018-11-13T08:32:06.143Z,13.25
2018-11-13T08:33:58.907Z,13.25
2018-11-13T08:34:58.959Z,13.37
2018-11-13T08:36:51.688Z,13.31
2018-11-13T08:37:51.636Z,13.31
2018-11-13T08:39:44.427Z,13.30
2018-11-13T08:40:44.397Z,13.28
2018-11-13T08:42:37.268Z,13.25
2018-11-13T08:43:37.209Z,13.22
2018-11-13T08:45:29.973Z,13.15
2018-11-13T08:46:29.929Z,13.15
2018-11-13T08:48:22.757Z,13.16
2018-11-13T08:49:22.708Z,13.18
2018-11-13T08:51:15.513Z,13.23
2018-11-13T08:52:15.462Z,13.22
2018-11-13T08:54:08.278Z,13.19
2018-11-13T08:55:08.251Z,13.15
2018-11-13T08:57:01.064Z,13.33
2018-11-13T08:58:01.001Z,13.27
2018-11-13T08:59:53.803Z,13.25
2018-11-13T09:00:53.773Z,13.33
2018-11-13T09:02:46.610Z,13.37
2018-11-13T09:03:46.553Z,13.28
2018-11-13T09:05:39.355Z,13.33
2018-11-13T09:06:39.319Z,13.31
2018-11-13T09:08:32.144Z,13.41
2018-11-13T09:09:32.082Z,13.47
2018-11-13T09:11:25.017Z,13.56
2018-11-13T09:12:24.890Z,13.50
2018-11-13T09:14:17.684Z,13.54
2018-11-13T09:15:17.628Z,13.62
2018-11-13T09:17:10.469Z,13.63
2018-11-13T09:18:10.448Z,13.67
2018-11-13T09:20:03.220Z,13.67
2018-11-13T09:21:03.171Z,13.63
2018-11-13T09:22:56.009Z,13.70
2018-11-13T09:23:55.938Z,13.81
2018-11-13T09:25:48.770Z,13.70
2018-11-13T09:26:48.706Z,13.78
2018-11-13T09:28:41.530Z,13.86
2018-11-13T09:29:41.484Z,14.00
2018-11-13T09:31:34.308Z,14.55
2018-11-13T09:32:34.264Z,14.92
2018-11-13T09:34:27.100Z,15.79
2018-11-13T09:35:27.051Z,16.12
2018-11-13T09:37:19.907Z,16.15
2018-11-13T09:38:19.820Z,16.38
2018-11-13T09:40:12.721Z,17.16
2018-11-13T09:41:12.606Z,17.06
2018-11-13T09:43:05.411Z,17.68
2018-11-13T09:44:05.384Z,18.11
2018-11-13T09:45:58.308Z,17.92
2018-11-13T09:46:58.171Z,18.04
2018-11-13T09:48:51.006Z,18.13
2018-11-13T09:49:50.970Z,18.10
2018-11-13T09:51:44.304Z,18.74
2018-11-13T09:52:44.255Z,18.95
2018-11-13T09:54:37.580Z,19.47
2018-11-13T09:55:37.539Z,19.34
2018-11-13T09:57:30.840Z,19.26
2018-11-13T09:58:30.901Z,19.19
2018-11-13T10:00:23.727Z,18.96
2018-11-13T10:01:23.774Z,19.15
2018-11-13T10:03:17.792Z,18.96
2018-11-13T10:04:17.530Z,19.04
2018-11-13T10:06:09.752Z,19.41
2018-11-13T10:07:09.715Z,19.44
2018-11-13T10:09:02.525Z,19.30
2018-11-13T10:10:02.505Z,18.44
2018-11-13T10:11:55.351Z,18.55
2018-11-13T10:12:55.299Z,18.19
2018-11-13T10:14:48.627Z,17.05
2018-11-13T10:15:48.572Z,16.72
2018-11-13T10:17:41.487Z,16.61
2018-11-13T10:18:41.367Z,16.05
2018-11-13T10:20:34.212Z,15.97
2018-11-13T10:21:34.143Z,15.90
2018-11-13T10:23:26.978Z,15.27
2018-11-13T10:24:26.937Z,15.36
2018-11-13T10:26:19.805Z,15.40
2018-11-13T10:27:19.721Z,15.44
2018-11-13T10:29:12.537Z,15.97
2018-11-13T10:30:12.501Z,16.32
2018-11-13T10:32:05.328Z,16.74
2018-11-13T10:33:05.288Z,17.09
2018-11-13T10:34:58.107Z,17.64
2018-11-13T10:35:58.088Z,17.94
2018-11-13T10:37:50.892Z,17.38
2018-11-13T10:38:50.867Z,17.46
2018-11-13T10:40:43.861Z,18.35
2018-11-13T10:41:43.648Z,18.56
2018-11-13T10:43:36.486Z,19.19
2018-11-13T10:44:36.433Z,18.86
2018-11-13T10:46:29.269Z,17.87
2018-11-13T10:47:29.223Z,18.38
2018-11-13T10:49:22.072Z,17.36
2018-11-13T10:50:22.080Z,17.33
2018-11-13T10:52:14.850Z,17.76
2018-11-13T10:53:14.799Z,18.44
2018-11-13T10:55:07.623Z,18.75
2018-11-13T10:56:07.588Z,19.24
2018-11-13T10:58:00.425Z,19.51
2018-11-13T10:59:00.384Z,19.59
2018-11-13T11:00:53.208Z,19.91
2018-11-13T11:01:53.178Z,20.34
2018-11-13T11:03:46.505Z,20.13
2018-11-13T11:04:46.450Z,20.14
2018-11-13T11:06:39.279Z,20.69
2018-11-13T11:07:39.249Z,20.31
2018-11-13T11:09:32.092Z,21.02
2018-11-13T11:10:32.038Z,20.77
2018-11-13T11:12:24.903Z,20.72
2018-11-13T11:13:24.877Z,20.92
2018-11-13T11:15:17.694Z,21.40
2018-11-13T11:16:17.642Z,20.96
2018-11-13T11:18:10.505Z,20.87
2018-11-13T11:19:10.504Z,20.58
2018-11-13T11:21:03.775Z,20.18
2018-11-13T11:22:03.731Z,19.55
2018-11-13T11:23:57.622Z,19.04
2018-11-13T11:24:57.551Z,19.51
2018-11-13T11:26:50.334Z,19.82
2018-11-13T11:27:50.337Z,19.24
2018-11-13T11:29:43.160Z,18.89
2018-11-13T11:30:43.096Z,19.47
2018-11-13T11:32:35.951Z,18.98
2018-11-13T11:33:35.906Z,18.90
2018-11-13T11:35:28.741Z,19.08
2018-11-13T11:36:28.689Z,19.14
2018-11-13T11:38:21.528Z,18.93
2018-11-13T11:39:21.547Z,18.84
2018-11-13T11:41:14.350Z,19.41
2018-11-13T11:42:14.291Z,19.27
2018-11-13T11:44:07.131Z,19.51
2018-11-13T11:45:07.092Z,19.70
2018-11-13T11:47:00.389Z,19.21
2018-11-13T11:48:00.365Z,19.11
2018-11-13T11:49:53.209Z,19.24
2018-11-13T11:50:53.156Z,19.11
2018-11-13T11:52:46.511Z,18.44
2018-11-13T11:53:46.507Z,18.43
2018-11-13T11:55:39.317Z,18.96
2018-11-13T11:56:39.262Z,18.84
2018-11-13T11:58:32.082Z,19.29
2018-11-13T11:59:32.045Z,18.93
2018-11-13T12:01:24.877Z,19.07
2018-11-13T12:02:24.929Z,19.24
2018-11-13T12:04:17.662Z,19.59
2018-11-13T12:05:17.636Z,18.93
2018-11-13T12:07:10.967Z,19.00
2018-11-13T12:08:10.916Z,19.27
2018-11-13T12:10:03.748Z,19.24
2018-11-13T12:11:03.706Z,19.31
2018-11-13T12:12:56.542Z,18.26
2018-11-13T12:13:56.502Z,18.84
2018-11-13T12:15:49.342Z,18.47
2018-11-13T12:16:49.305Z,18.33
2018-11-13T12:18:42.188Z,18.19
2018-11-13T12:19:42.082Z,18.41
2018-11-13T12:21:34.912Z,18.19
2018-11-13T12:22:34.872Z,17.63
2018-11-13T12:24:27.692Z,17.52
2018-11-13T12:25:27.657Z,17.23
2018-11-13T12:27:20.487Z,17.05
2018-11-13T12:28:20.441Z,16.71
2018-11-13T12:30:13.265Z,16.68
2018-11-13T12:31:13.231Z,16.81
2018-11-13T12:33:06.061Z,16.58
2018-11-13T12:34:06.007Z,16.36
2018-11-13T12:35:58.842Z,16.68
2018-11-13T12:36:58.793Z,16.86
2018-11-13T12:38:51.632Z,16.68
2018-11-13T12:39:51.576Z,16.84
2018-11-13T12:41:44.411Z,16.97
2018-11-13T12:42:46.387Z,16.96
2018-11-13T12:44:37.193Z,16.71
2018-11-13T12:45:37.157Z,16.58
2018-11-13T12:47:30.968Z,16.32
2018-11-13T12:48:30.940Z,16.57
2018-11-13T12:50:23.765Z,15.98
2018-11-13T12:51:23.714Z,15.91
2018-11-13T12:53:16.553Z,16.02
2018-11-13T12:54:16.508Z,15.59
2018-11-13T12:56:09.356Z,15.80
2018-11-13T12:57:09.284Z,15.88
2018-11-13T12:59:02.115Z,15.79
2018-11-13T13:00:02.068Z,15.90
2018-11-13T13:01:54.891Z,15.98
2018-11-13T13:02:54.848Z,15.97
2018-11-13T13:04:47.664Z,15.97
2018-11-13T13:05:47.645Z,15.86
2018-11-13T13:07:40.510Z,15.65
2018-11-13T13:08:40.543Z,15.76
2018-11-13T13:10:33.228Z,15.95
2018-11-13T13:11:33.195Z,16.02
2018-11-13T13:13:26.488Z,16.13
2018-11-13T13:14:26.448Z,16.17
2018-11-13T13:16:19.293Z,16.15
2018-11-13T13:17:19.239Z,15.91
2018-11-13T13:19:12.063Z,15.84
2018-11-13T13:20:12.020Z,15.70
2018-11-13T13:22:04.833Z,15.68
2018-11-13T13:23:04.786Z,15.70
2018-11-13T13:24:57.626Z,15.11
2018-11-13T13:25:57.660Z,15.28
2018-11-13T13:27:50.382Z,15.37
2018-11-13T13:28:50.339Z,15.25
2018-11-13T13:30:43.186Z,15.11
2018-11-13T13:31:43.168Z,14.97
2018-11-13T13:33:35.945Z,14.97
2018-11-13T13:34:35.894Z,14.97
2018-11-13T13:36:28.721Z,14.79
2018-11-13T13:37:28.675Z,14.79
2018-11-13T13:39:22.490Z,14.72
2018-11-13T13:40:22.459Z,14.91
2018-11-13T13:42:15.271Z,14.85
2018-11-13T13:43:15.221Z,15.02
2018-11-13T13:45:08.029Z,15.35
2018-11-13T13:46:08.006Z,15.18
2018-11-13T13:48:00.821Z,15.09
2018-11-13T13:49:00.772Z,15.03
2018-11-13T13:50:53.596Z,15.14
2018-11-13T13:51:53.550Z,14.97
2018-11-13T13:53:46.418Z,14.84
2018-11-13T13:54:46.319Z,14.84
2018-11-13T13:56:39.150Z,14.84
2018-11-13T13:57:39.121Z,14.66
2018-11-13T13:59:31.993Z,14.65
2018-11-13T14:00:31.969Z,14.62
2018-11-13T14:02:24.707Z,14.66
2018-11-13T14:03:24.655Z,14.69
2018-11-13T14:05:17.477Z,14.70
2018-11-13T14:06:17.432Z,14.72
2018-11-13T14:08:10.252Z,14.68
2018-11-13T14:09:10.309Z,14.70
2018-11-13T14:11:03.012Z,14.53
2018-11-13T14:12:02.980Z,14.47
2018-11-13T14:13:55.841Z,14.47
2018-11-13T14:14:55.947Z,14.44
2018-11-13T14:16:48.586Z,14.36
2018-11-13T14:17:48.545Z,14.35
2018-11-13T14:19:41.357Z,14.33
2018-11-13T14:20:41.317Z,14.29
2018-11-13T14:22:34.147Z,14.23
2018-11-13T14:23:34.087Z,14.33
2018-11-13T14:25:26.892Z,14.36
2018-11-13T14:26:26.857Z,14.47
2018-11-13T14:28:19.686Z,14.43
2018-11-13T14:29:19.699Z,14.44
2018-11-13T14:31:12.441Z,14.32
2018-11-13T14:32:12.411Z,14.45
2018-11-13T14:34:05.250Z,14.37
2018-11-13T14:35:05.178Z,14.45
2018-11-13T14:36:57.998Z,14.47
2018-11-13T14:37:57.972Z,14.47
2018-11-13T14:39:50.798Z,14.35
2018-11-13T14:40:50.741Z,14.45
2018-11-13T14:42:43.551Z,14.43
2018-11-13T14:43:43.511Z,14.40
2018-11-13T14:45:36.332Z,14.47
2018-11-13T14:46:36.297Z,14.45
2018-11-13T14:48:29.097Z,14.50
2018-11-13T14:49:29.052Z,14.48
2018-11-13T14:51:21.862Z,14.26
2018-11-13T14:52:21.818Z,14.28
2018-11-13T14:54:14.639Z,14.32
2018-11-13T14:55:14.593Z,14.30
2018-11-13T14:57:07.404Z,14.41
2018-11-13T14:58:07.359Z,14.22
2018-11-13T15:00:00.194Z,14.10
2018-11-13T15:01:00.151Z,14.14
2018-11-13T15:02:52.964Z,14.15
2018-11-13T15:03:52.905Z,14.18
2018-11-13T15:05:45.738Z,14.12
2018-11-13T15:06:45.688Z,14.14
2018-11-13T15:08:38.508Z,14.14
2018-11-13T15:09:38.457Z,13.96
2018-11-13T15:11:31.274Z,14.07
2018-11-13T15:12:31.218Z,13.89
2018-11-13T15:14:24.055Z,13.96
2018-11-13T15:15:24.038Z,13.90
2018-11-13T15:17:16.802Z,13.74
2018-11-13T15:18:16.770Z,13.87
2018-11-13T15:20:09.590Z,13.74
2018-11-13T15:21:09.539Z,13.90
2018-11-13T15:23:02.345Z,13.78
2018-11-13T15:24:02.309Z,13.75
2018-11-13T15:25:55.118Z,13.74
2018-11-13T15:26:55.068Z,13.68
2018-11-13T15:28:47.884Z,13.81
2018-11-13T15:29:47.845Z,13.72
2018-11-13T15:31:40.678Z,13.59
2018-11-13T15:32:40.623Z,13.52
2018-11-13T15:34:33.435Z,13.57
2018-11-13T15:35:33.404Z,13.49
2018-11-13T15:37:26.210Z,13.52
2018-11-13T15:38:26.168Z,13.54
2018-11-13T15:40:19.009Z,13.56
2018-11-13T15:41:18.930Z,13.60
2018-11-13T15:43:11.760Z,13.49
2018-11-13T15:44:11.701Z,13.47
2018-11-13T15:46:04.530Z,13.44
2018-11-13T15:47:04.472Z,13.46
2018-11-13T15:48:57.285Z,13.42
2018-11-13T15:49:57.248Z,13.42
2018-11-13T15:51:50.102Z,13.28
2018-11-13T15:52:50.018Z,13.30
2018-11-13T15:54:42.822Z,13.33
2018-11-13T15:55:42.792Z,13.20
2018-11-13T15:57:35.611Z,13.22
2018-11-13T15:58:35.570Z,13.15
2018-11-13T16:00:28.368Z,13.16
2018-11-13T16:01:28.335Z,13.09
2018-11-13T16:03:21.128Z,13.15
2018-11-13T16:04:21.122Z,13.12
2018-11-13T16:06:14.008Z,13.08
2018-11-13T16:07:13.856Z,13.00
2018-11-13T16:09:06.666Z,13.11
2018-11-13T16:10:06.641Z,12.98
2018-11-13T16:11:59.457Z,13.00
2018-11-13T16:12:59.403Z,13.05
2018-11-13T16:14:52.206Z,12.94
2018-11-13T16:15:52.175Z,12.97
2018-11-13T16:17:44.986Z,12.93
2018-11-13T16:18:44.938Z,12.93
2018-11-13T16:20:37.747Z,12.94
2018-11-13T16:21:37.749Z,12.87
2018-11-13T16:23:30.552Z,12.87
2018-11-13T16:24:30.481Z,12.82
2018-11-13T16:26:23.337Z,12.68
2018-11-13T16:27:23.277Z,12.78
2018-11-13T16:29:16.148Z,12.79
2018-11-13T16:30:16.117Z,12.75
2018-11-13T16:32:08.838Z,12.78
2018-11-13T16:33:08.786Z,12.67
2018-11-13T16:35:01.594Z,12.70
2018-11-13T16:36:01.574Z,12.75
2018-11-13T16:37:54.396Z,12.67
2018-11-13T16:38:54.330Z,12.70
2018-11-13T16:40:47.128Z,12.67
2018-11-13T16:41:47.130Z,12.75
2018-11-13T16:43:39.911Z,12.64
2018-11-13T16:44:39.864Z,12.73
2018-11-13T16:46:32.674Z,12.68
2018-11-13T16:47:32.637Z,12.61
2018-11-13T16:49:25.462Z,12.61
2018-11-13T16:50:25.412Z,12.64
2018-11-13T16:52:18.235Z,12.67
2018-11-13T16:53:18.175Z,12.62
2018-11-13T16:55:10.994Z,12.62
2018-11-13T16:56:10.952Z,12.64
2018-11-13T16:58:03.813Z,12.54
2018-11-13T16:59:03.770Z,12.53
2018-11-13T17:00:56.601Z,12.58
2018-11-13T17:01:56.602Z,12.54
2018-11-13T17:03:49.443Z,12.53
2018-11-13T17:04:49.391Z,12.49
2018-11-13T17:06:42.208Z,12.43
2018-11-13T17:07:42.075Z,12.45
2018-11-13T17:09:34.908Z,12.43
2018-11-13T17:10:34.859Z,12.31
2018-11-13T17:12:27.662Z,12.32
2018-11-13T17:13:27.636Z,12.35
2018-11-13T17:15:20.459Z,12.29
2018-11-13T17:16:20.426Z,12.24
2018-11-13T17:18:13.728Z,12.28
2018-11-13T17:19:13.174Z,12.29
2018-11-13T17:21:05.965Z,12.29
2018-11-13T17:22:05.981Z,12.31
2018-11-13T17:23:58.750Z,12.31
2018-11-13T17:24:58.694Z,12.35
2018-11-13T17:26:51.503Z,12.28
2018-11-13T17:27:51.613Z,12.29
2018-11-13T17:29:44.305Z,12.35
2018-11-13T17:30:44.240Z,12.22
2018-11-13T17:32:37.035Z,12.21
2018-11-13T17:33:37.011Z,12.15
2018-11-13T17:35:29.829Z,12.06
2018-11-13T17:36:29.768Z,12.00
2018-11-13T17:38:22.580Z,12.06
2018-11-13T17:39:22.550Z,11.91
2018-11-13T17:41:15.383Z,11.84
2018-11-13T17:42:15.315Z,11.83
2018-11-13T17:44:08.196Z,11.83
2018-11-13T17:45:08.077Z,11.83
2018-11-13T17:47:00.874Z,11.69
2018-11-13T17:48:00.845Z,11.60
2018-11-13T17:49:53.660Z,11.66
2018-11-13T17:50:53.615Z,11.66
2018-11-13T17:52:46.406Z,11.66
2018-11-13T17:53:46.396Z,11.63
2018-11-13T17:55:39.228Z,11.57
2018-11-13T17:56:39.172Z,11.57
2018-11-13T17:58:31.990Z,11.57
2018-11-13T17:59:32.000Z,11.50
2018-11-13T18:01:24.771Z,11.57
2018-11-13T18:02:24.720Z,11.54
2018-11-13T18:04:17.532Z,11.54
2018-11-13T18:05:17.500Z,11.52
2018-11-13T18:07:10.302Z,11.55
2018-11-13T18:08:10.274Z,11.41
2018-11-13T18:10:03.566Z,11.43
2018-11-13T18:11:03.522Z,11.44
2018-11-13T18:12:56.831Z,11.41
2018-11-13T18:13:56.848Z,11.43
2018-11-13T18:15:50.116Z,11.41
2018-11-13T18:16:50.060Z,11.48
2018-11-13T18:18:43.373Z,11.44
2018-11-13T18:19:43.327Z,11.44
2018-11-13T18:21:36.242Z,11.37
2018-11-13T18:22:36.091Z,11.50
2018-11-13T18:24:29.381Z,11.35
2018-11-13T18:25:29.345Z,11.33
2018-11-13T18:27:22.183Z,11.36
2018-11-13T18:28:22.250Z,11.32
2018-11-13T18:30:14.961Z,11.22
2018-11-13T18:31:14.891Z,11.32
2018-11-13T18:33:07.858Z,11.19