createdAt,value
2018-04-11T00:01:58.812Z,16.00
2018-04-11T00:04:27.087Z,16.00
2018-04-11T00:06:55.428Z,16.00
2018-04-11T00:09:23.739Z,16.00
2018-04-11T00:11:52.057Z,16.00
2018-04-11T00:14:21.113Z,16.10
2018-04-11T00:16:49.437Z,16.00
2018-04-11T00:19:17.712Z,16.00
2018-04-11T00:21:46.731Z,16.00
2018-04-11T00:24:15.049Z,16.00
2018-04-11T00:26:43.318Z,16.00
2018-04-11T00:29:11.578Z,15.90
2018-04-11T00:31:39.874Z,15.90
2018-04-11T00:34:08.154Z,15.90
2018-04-11T00:36:36.483Z,15.80
2018-04-11T00:39:04.779Z,15.80
2018-04-11T00:41:33.101Z,15.70
2018-04-11T00:44:01.398Z,15.70
2018-04-11T00:46:30.434Z,15.60
2018-04-11T00:48:58.778Z,15.60
2018-04-11T00:51:27.822Z,15.60
2018-04-11T00:53:56.153Z,15.50
2018-04-11T00:56:25.920Z,15.40
2018-04-11T00:58:54.235Z,15.50
2018-04-11T01:01:23.306Z,15.40
2018-04-11T01:03:51.568Z,15.40
2018-04-11T01:06:19.916Z,15.40
2018-04-11T01:08:48.185Z,15.40
2018-04-11T01:11:16.461Z,15.30
2018-04-11T01:13:44.773Z,15.30
2018-04-11T01:16:13.048Z,15.20
2018-04-11T01:18:41.335Z,15.20
2018-04-11T01:21:09.609Z,15.20
2018-04-11T01:23:37.928Z,15.20
2018-04-11T01:26:06.196Z,15.20
2018-04-11T01:28:34.471Z,15.10
2018-04-11T01:31:02.793Z,15.10
2018-04-11T01:33:31.072Z,15.00
2018-04-11T01:35:59.384Z,15.00
2018-04-11T01:38:27.667Z,15.00
2018-04-11T01:40:55.928Z,15.00
2018-04-11T01:43:24.251Z,14.90
2018-04-11T01:45:52.518Z,14.90
2018-04-11T01:48:20.773Z,14.90
2018-04-11T01:50:49.088Z,14.90
2018-04-11T01:53:18.140Z,14.80
2018-04-11T01:55:46.440Z,14.80
2018-04-11T01:58:14.696Z,14.90
2018-04-11T02:00:42.970Z,14.90
2018-04-11T02:03:11.293Z,14.90
2018-04-11T02:05:40.336Z,14.80
2018-04-11T02:08:08.607Z,14.80
2018-04-11T02:10:36.897Z,14.80
2018-04-11T02:13:05.173Z,14.80
2018-04-11T02:15:33.464Z,14.70
2018-04-11T02:18:02.073Z,14.70
2018-04-11T02:20:30.429Z,14.70
2018-04-11T02:22:58.795Z,14.60
2018-04-11T02:25:27.204Z,14.50
2018-04-11T02:27:55.493Z,14.50
2018-04-11T02:30:23.769Z,14.40
2018-04-11T02:32:52.085Z,14.40
2018-04-11T02:35:20.383Z,14.30
2018-04-11T02:37:48.693Z,14.20
2018-04-11T02:40:16.978Z,14.20
2018-04-11T02:42:45.259Z,14.20
2018-04-11T02:45:14.331Z,14.10
2018-04-11T02:47:42.603Z,14.00
2018-04-11T02:50:10.904Z,14.00
2018-04-11T02:52:39.165Z,14.00
2018-04-11T02:55:07.480Z,13.90
2018-04-11T02:57:36.608Z,13.90
2018-04-11T03:00:04.875Z,13.90
2018-04-11T03:02:33.184Z,13.90
2018-04-11T03:05:01.458Z,13.80
2018-04-11T03:07:29.783Z,13.90
2018-04-11T03:09:58.048Z,13.80
2018-04-11T03:12:27.929Z,13.80
2018-04-11T03:14:56.239Z,13.80
2018-04-11T03:17:24.512Z,13.80
2018-04-11T03:19:52.836Z,13.70
2018-04-11T03:22:21.124Z,13.70
2018-04-11T03:24:49.393Z,13.70
2018-04-11T03:27:17.739Z,13.60
2018-04-11T03:29:46.029Z,13.60
2018-04-11T03:32:15.111Z,13.50
2018-04-11T03:34:43.417Z,13.50
2018-04-11T03:37:12.682Z,13.50
2018-04-11T03:39:41.001Z,13.60
2018-04-11T03:42:09.277Z,13.50
2018-04-11T03:44:37.593Z,13.50
2018-04-11T03:47:05.893Z,13.60
2018-04-11T03:49:34.158Z,13.60
2018-04-11T03:52:02.469Z,13.60
2018-04-11T03:54:31.512Z,13.60
2018-04-11T03:56:59.838Z,13.60
2018-04-11T03:59:28.144Z,13.60
2018-04-11T04:01:56.440Z,13.60
2018-04-11T04:04:24.759Z,13.70
2018-04-11T04:06:53.102Z,13.70
2018-04-11T04:09:21.446Z,13.70
2018-04-11T04:11:49.735Z,13.70
2018-04-11T04:14:29.895Z,13.70
2018-04-11T04:17:10.173Z,13.70
2018-04-11T04:19:50.518Z,13.70
2018-04-11T04:22:18.767Z,13.70
2018-04-11T04:24:47.808Z,13.70
2018-04-11T04:27:16.116Z,13.60
2018-04-11T04:29:44.390Z,13.70
2018-04-11T04:32:12.778Z,13.70
2018-04-11T04:34:41.154Z,13.70
2018-04-11T04:37:09.425Z,13.80
2018-04-11T04:39:37.725Z,13.80
2018-04-11T04:42:06.775Z,13.90
2018-04-11T04:44:35.135Z,13.80
2018-04-11T04:47:03.409Z,13.90
2018-04-11T04:49:31.913Z,13.90
2018-04-11T04:52:00.221Z,14.00
2018-04-11T04:54:28.513Z,14.00
2018-04-11T04:56:56.843Z,14.00
2018-04-11T04:59:25.147Z,14.10
2018-04-11T05:01:53.441Z,14.20
2018-04-11T05:04:21.751Z,14.20
2018-04-11T05:06:50.039Z,14.30
2018-04-11T05:09:18.360Z,14.30
2018-04-11T05:11:46.697Z,14.40
2018-04-11T05:14:15.029Z,14.40
2018-04-11T05:16:43.305Z,14.40
2018-04-11T05:19:11.622Z,14.50
2018-04-11T05:21:39.900Z,14.60
2018-04-11T05:24:08.225Z,14.60
2018-04-11T05:26:36.502Z,14.60
2018-04-11T05:29:04.812Z,14.70
2018-04-11T05:31:33.087Z,14.70
2018-04-11T05:34:02.180Z,14.80
2018-04-11T05:36:30.461Z,14.80
2018-04-11T05:38:59.544Z,15.00
2018-04-11T05:41:27.820Z,14.90
2018-04-11T05:43:56.117Z,15.00
2018-04-11T05:46:25.185Z,15.10
2018-04-11T05:48:53.504Z,15.10
2018-04-11T05:51:21.830Z,15.10
2018-04-11T05:53:50.119Z,15.20
2018-04-11T05:56:18.441Z,15.20
2018-04-11T05:58:46.732Z,15.30
2018-04-11T06:01:15.005Z,15.30
2018-04-11T06:03:43.320Z,15.40
2018-04-11T06:06:12.440Z,15.40
2018-04-11T06:08:40.817Z,15.40
2018-04-11T06:11:09.103Z,15.50
2018-04-11T06:13:37.394Z,15.50
2018-04-11T06:16:06.497Z,15.60
2018-04-11T06:18:35.557Z,15.70
2018-04-11T06:21:03.878Z,15.60
2018-04-11T06:23:32.983Z,15.80
2018-04-11T06:26:01.271Z,15.70
2018-04-11T06:28:29.595Z,15.80
2018-04-11T06:30:57.878Z,15.90
2018-04-11T06:33:26.204Z,16.00
2018-04-11T06:35:54.583Z,16.00
2018-04-11T06:38:23.014Z,16.00
2018-04-11T06:40:52.167Z,16.10
2018-04-11T06:43:20.454Z,16.20
2018-04-11T06:45:48.800Z,16.30
2018-04-11T06:48:17.950Z,16.60
2018-04-11T06:50:46.238Z,16.50
2018-04-11T06:53:14.597Z,16.60
2018-04-11T06:55:42.913Z,16.70
2018-04-11T06:58:11.217Z,16.80
2018-04-11T07:00:39.488Z,16.90
2018-04-11T07:03:08.574Z,17.00
2018-04-11T07:05:36.914Z,17.00
2018-04-11T07:08:06.001Z,17.10
2018-04-11T07:10:34.337Z,17.00
2018-04-11T07:13:03.412Z,17.10
2018-04-11T07:15:31.688Z,17.10
2018-04-11T07:17:59.992Z,17.20
2018-04-11T07:20:29.048Z,17.30
2018-04-11T07:22:57.429Z,17.30
2018-04-11T07:25:25.721Z,17.40
2018-04-11T07:27:53.988Z,17.50
2018-04-11T07:30:22.320Z,17.60
2018-04-11T07:32:51.374Z,17.40
2018-04-11T07:35:19.680Z,17.80
2018-04-11T07:37:48.740Z,18.00
2018-04-11T07:40:17.090Z,18.00
2018-04-11T07:42:45.394Z,18.20
2018-04-11T07:45:13.676Z,18.40
2018-04-11T07:47:41.979Z,18.50
2018-04-11T07:50:11.137Z,18.80
2018-04-11T07:52:39.529Z,18.80
2018-04-11T07:55:08.048Z,18.90
2018-04-11T07:57:37.102Z,19.00
2018-04-11T08:00:05.424Z,19.00
2018-04-11T08:02:34.495Z,19.30
2018-04-11T08:05:02.885Z,19.30
2018-04-11T08:07:31.192Z,19.50
2018-04-11T08:10:00.381Z,19.90
2018-04-11T08:12:31.305Z,19.90
2018-04-11T08:14:59.650Z,19.90
2018-04-11T08:17:27.973Z,20.10
2018-04-11T08:19:57.065Z,20.20
2018-04-11T08:22:26.143Z,20.10
2018-04-11T08:24:54.756Z,20.10
2018-04-11T08:27:23.126Z,20.10
2018-04-11T08:29:51.461Z,20.10
2018-04-11T08:32:19.746Z,20.20
2018-04-11T08:34:48.032Z,20.20
2018-04-11T08:37:16.348Z,20.30
2018-04-11T08:39:46.108Z,20.60
2018-04-11T08:42:15.361Z,20.60
2018-04-11T08:44:46.295Z,20.80
2018-04-11T08:47:14.563Z,20.70
2018-04-11T08:49:43.217Z,20.80
2018-04-11T08:52:12.441Z,21.00
2018-04-11T08:54:40.716Z,20.90
2018-04-11T08:57:09.013Z,21.00
2018-04-11T08:59:38.105Z,21.20
2018-04-11T09:02:06.424Z,21.20
2018-04-11T09:04:34.694Z,21.30
2018-04-11T09:07:02.963Z,21.30
2018-04-11T09:09:31.716Z,21.30
2018-04-11T09:11:59.995Z,21.40
2018-04-11T09:14:28.331Z,21.50
2018-04-11T09:16:56.605Z,21.60
2018-04-11T09:19:24.924Z,21.70
2018-04-11T09:21:53.225Z,21.90
2018-04-11T09:24:22.269Z,22.30
2018-04-11T09:26:50.599Z,22.30
2018-04-11T09:29:19.728Z,22.40
2018-04-11T09:31:48.061Z,22.50
2018-04-11T09:34:16.401Z,22.60
2018-04-11T09:36:44.682Z,22.60
2018-04-11T09:39:13.014Z,22.60
2018-04-11T09:41:42.064Z,22.80
2018-04-11T09:44:10.344Z,22.80
2018-04-11T09:46:39.391Z,22.90
2018-04-11T09:49:08.406Z,23.20
2018-04-11T09:51:36.712Z,23.20
2018-04-11T09:54:05.004Z,23.20
2018-04-11T09:56:33.354Z,23.20
2018-04-11T09:59:01.656Z,23.20
2018-04-11T10:01:35.555Z,23.10
2018-04-11T10:04:04.666Z,23.20
2018-04-11T10:06:32.972Z,23.20
2018-04-11T10:09:02.026Z,23.20
2018-04-11T10:11:30.355Z,23.20
2018-04-11T10:13:58.632Z,23.30
2018-04-11T10:16:26.958Z,23.40
2018-04-11T10:18:55.267Z,23.50
2018-04-11T10:21:23.555Z,23.60
2018-04-11T10:23:51.875Z,23.70
2018-04-11T10:26:20.167Z,23.70
2018-04-11T10:28:48.526Z,23.90
2018-04-11T10:31:16.805Z,24.00
2018-04-11T10:33:45.134Z,24.20
2018-04-11T10:36:13.450Z,24.40
2018-04-11T10:38:42.472Z,24.70
2018-04-11T10:41:10.830Z,24.70
2018-04-11T10:43:39.110Z,24.70
2018-04-11T10:46:07.448Z,24.90
2018-04-11T10:48:35.758Z,24.90
2018-04-11T10:51:04.810Z,25.10
2018-04-11T10:53:33.119Z,25.10
2018-04-11T10:56:02.172Z,25.40
2018-04-11T10:58:30.539Z,25.40
2018-04-11T11:00:58.769Z,25.60
2018-04-11T11:03:28.516Z,25.70
2018-04-11T11:05:57.288Z,25.70
2018-04-11T11:08:26.382Z,25.90
2018-04-11T11:10:55.414Z,25.90
2018-04-11T11:13:23.777Z,25.90
2018-04-11T11:15:52.037Z,25.90
2018-04-11T11:18:20.346Z,26.00
2018-04-11T11:20:58.336Z,26.00
2018-04-11T11:23:26.644Z,26.00
2018-04-11T11:26:03.432Z,26.10
2018-04-11T11:28:31.730Z,26.10
2018-04-11T11:31:00.062Z,26.30
2018-04-11T11:33:28.347Z,26.60
2018-04-11T11:35:57.255Z,27.10
2018-04-11T11:38:25.578Z,27.30
2018-04-11T11:40:54.622Z,28.50
2018-04-11T11:43:22.888Z,28.50
2018-04-11T11:45:51.211Z,28.80
2018-04-11T11:48:19.519Z,29.10
2018-04-11T11:50:47.817Z,29.10
2018-04-11T11:53:16.098Z,29.10
2018-04-11T11:55:44.396Z,28.90
2018-04-11T11:58:12.740Z,28.80
2018-04-11T12:00:40.996Z,28.80
2018-04-11T12:03:10.129Z,30.00
2018-04-11T12:05:38.450Z,29.90
2018-04-11T12:08:07.512Z,32.70
2018-04-11T12:10:35.832Z,32.60
2018-04-11T12:13:04.112Z,33.40
2018-04-11T12:15:32.548Z,33.30
2018-04-11T12:18:00.807Z,33.30
2018-04-11T12:20:29.069Z,33.30
2018-04-11T12:22:58.233Z,34.00
2018-04-11T12:25:26.495Z,34.00
2018-04-11T12:27:54.815Z,35.10
2018-04-11T12:30:23.866Z,37.00
2018-04-11T12:32:52.150Z,36.90
2018-04-11T12:35:21.234Z,36.10
2018-04-11T12:37:49.523Z,36.10
2018-04-11T12:40:17.800Z,35.00
2018-04-11T12:42:46.121Z,34.00
2018-04-11T12:45:15.161Z,33.20
2018-04-11T12:47:43.448Z,33.20
2018-04-11T12:50:11.757Z,32.90
2018-04-11T12:52:40.067Z,32.20
2018-04-11T12:55:08.395Z,31.40
2018-04-11T12:57:36.697Z,30.70
2018-04-11T13:00:04.961Z,30.10
2018-04-11T13:02:33.256Z,29.50
2018-04-11T13:05:02.302Z,28.30
2018-04-11T13:07:30.639Z,28.30
2018-04-11T13:09:59.694Z,27.40
2018-04-11T13:12:27.969Z,27.40
2018-04-11T13:14:56.269Z,27.00
2018-04-11T13:17:24.549Z,26.50
2018-04-11T13:19:52.865Z,26.50
2018-04-11T13:22:21.150Z,27.10
2018-04-11T13:24:49.423Z,28.30
2018-04-11T13:27:17.734Z,29.70
2018-04-11T13:29:46.014Z,30.40
2018-04-11T13:32:14.347Z,30.40
2018-04-11T13:34:42.634Z,30.70
2018-04-11T13:37:10.908Z,31.10
2018-04-11T13:39:39.270Z,31.40
2018-04-11T13:42:08.320Z,31.20
2018-04-11T13:44:36.604Z,31.20
2018-04-11T13:47:05.032Z,31.10
2018-04-11T13:49:33.266Z,30.60
2018-04-11T13:52:01.616Z,30.50
2018-04-11T13:54:29.878Z,30.50
2018-04-11T13:56:58.283Z,31.00
2018-04-11T13:59:26.580Z,31.30
2018-04-11T14:01:54.845Z,32.00
2018-04-11T14:04:23.211Z,33.00
2018-04-11T14:06:51.500Z,33.60
2018-04-11T14:09:19.774Z,33.80
2018-04-11T14:11:48.845Z,32.90
2018-04-11T14:14:17.102Z,32.90
2018-04-11T14:16:46.187Z,31.60
2018-04-11T14:19:14.475Z,31.60
2018-04-11T14:21:43.529Z,30.60
2018-04-11T14:24:11.829Z,30.50
2018-04-11T14:26:40.128Z,30.50
2018-04-11T14:29:09.224Z,30.60
2018-04-11T14:31:37.503Z,30.50
2018-04-11T14:34:06.545Z,30.80
2018-04-11T14:36:34.872Z,30.80
2018-04-11T14:39:03.170Z,30.70
2018-04-11T14:41:31.513Z,30.70
2018-04-11T14:44:00.562Z,30.00
2018-04-11T14:46:28.843Z,29.90
2018-04-11T14:48:57.153Z,29.90
2018-04-11T14:51:25.428Z,29.80
2018-04-11T14:53:53.786Z,30.10
2018-04-11T14:56:22.066Z,30.80
2018-04-11T14:58:50.328Z,31.60
2018-04-11T15:01:18.644Z,32.40
2018-04-11T15:03:46.933Z,32.70
2018-04-11T15:06:15.363Z,32.70
2018-04-11T15:08:44.548Z,32.20
2018-04-11T15:11:13.609Z,30.70
2018-04-11T15:13:41.888Z,30.70
2018-04-11T15:16:10.184Z,30.10
2018-04-11T15:18:39.284Z,29.10
2018-04-11T15:21:08.334Z,28.70
2018-04-11T15:23:36.620Z,28.70
2018-04-11T15:26:04.966Z,28.50
2018-04-11T15:28:33.242Z,28.50
2018-04-11T15:31:01.564Z,28.50
2018-04-11T15:33:29.833Z,28.20
2018-04-11T15:35:58.138Z,28.20
2018-04-11T15:38:26.473Z,28.50
2018-04-11T15:40:54.766Z,28.70
2018-04-11T15:43:23.852Z,28.70
2018-04-11T15:45:52.133Z,28.60
2018-04-11T15:48:20.402Z,28.30
2018-04-11T15:50:48.728Z,28.00
2018-04-11T15:53:17.782Z,28.30
2018-04-11T15:55:46.188Z,28.20
2018-04-11T15:58:14.500Z,28.40
2018-04-11T16:00:43.545Z,28.80
2018-04-11T16:03:11.854Z,28.80
2018-04-11T16:05:40.129Z,28.80
2018-04-11T16:08:08.435Z,28.50
2018-04-11T16:10:37.520Z,28.60
2018-04-11T16:13:05.928Z,28.60
2018-04-11T16:15:37.167Z,28.80
2018-04-11T16:18:06.667Z,29.00
2018-04-11T16:20:36.301Z,29.10
2018-04-11T16:23:05.127Z,29.20
2018-04-11T16:25:33.480Z,29.10
2018-04-11T16:28:02.148Z,29.10
2018-04-11T16:30:30.655Z,29.00
2018-04-11T16:32:59.433Z,28.90
2018-04-11T16:35:27.724Z,28.80
2018-04-11T16:37:56.223Z,28.80
2018-04-11T16:40:24.886Z,28.70
2018-04-11T16:42:54.065Z,28.50
2018-04-11T16:45:22.354Z,28.50
2018-04-11T16:47:50.630Z,28.40
2018-04-11T16:50:21.728Z,28.30
2018-04-11T16:52:51.060Z,27.90
2018-04-11T16:55:20.370Z,27.30
2018-04-11T16:57:48.676Z,27.30
2018-04-11T17:00:17.133Z,27.10
2018-04-11T17:02:45.658Z,27.00
2018-04-11T17:05:13.986Z,26.90
2018-04-11T17:07:42.304Z,26.80
2018-04-11T17:10:10.630Z,26.70
2018-04-11T17:12:38.975Z,26.40
2018-04-11T17:15:07.348Z,26.10
2018-04-11T17:17:35.615Z,25.80
2018-04-11T17:20:03.986Z,25.40
2018-04-11T17:36:03.731Z,23.60
2018-04-11T17:38:32.053Z,23.30
2018-04-11T17:41:00.352Z,23.10
2018-04-11T17:43:28.625Z,22.90
2018-04-11T17:45:56.999Z,22.70
2018-04-11T17:48:25.270Z,22.50
2018-04-11T17:50:53.578Z,22.30
2018-04-11T17:53:21.925Z,22.20
2018-04-11T17:55:50.210Z,22.10
2018-04-11T17:58:19.150Z,21.90
2018-04-11T18:00:55.645Z,21.80
2018-04-11T18:03:24.976Z,21.70
2018-04-11T18:05:56.583Z,21.50
2018-04-11T18:11:21.000Z,21.20
2018-04-11T18:13:51.233Z,21.20
2018-04-11T18:16:20.369Z,21.00
2018-04-11T18:18:49.459Z,20.90
2018-04-11T18:21:17.782Z,20.90
2018-04-11T18:23:46.172Z,20.80
2018-04-11T18:26:14.515Z,20.70
2018-04-11T18:28:42.825Z,20.60
2018-04-11T18:31:11.772Z,20.60
2018-04-11T18:33:40.114Z,20.50
2018-04-11T18:36:09.162Z,20.30
2018-04-11T18:38:38.248Z,20.20
2018-04-11T18:41:06.602Z,20.30
2018-04-11T18:43:34.953Z,20.10
2018-04-11T18:46:03.477Z,20.10
2018-04-11T18:48:32.046Z,20.00
2018-04-11T18:51:01.259Z,19.90
2018-04-11T18:53:29.790Z,19.90
2018-04-11T18:55:58.417Z,19.80
2018-04-11T18:58:27.515Z,19.80
2018-04-11T19:00:56.584Z,19.70
2018-04-11T19:03:24.868Z,19.70
2018-04-11T19:05:53.715Z,19.60
2018-04-11T19:08:22.371Z,19.60
2018-04-11T19:10:51.510Z,19.50
2018-04-11T19:13:20.616Z,19.50
2018-04-11T19:15:49.027Z,19.50
2018-04-11T19:18:17.361Z,19.40
2018-04-11T19:20:45.770Z,19.30
2018-04-11T19:23:14.218Z,19.30
2018-04-11T19:25:42.525Z,19.20
2018-04-11T19:28:10.959Z,19.20
2018-04-11T19:30:39.339Z,19.20
2018-04-11T19:33:07.683Z,19.10
2018-04-11T19:35:36.006Z,19.00
2018-04-11T19:38:04.314Z,19.00
2018-04-11T19:40:32.605Z,19.00
2018-04-11T19:43:00.974Z,18.90
2018-04-11T19:45:29.242Z,18.90
2018-04-11T19:47:57.609Z,18.80
2018-04-11T19:50:25.895Z,18.70
2018-04-11T19:52:54.199Z,18.70
2018-04-11T19:55:22.579Z,18.70
2018-04-11T19:57:50.904Z,18.60
2018-04-11T20:00:19.264Z,18.60
2018-04-11T20:02:48.347Z,18.50
2018-04-11T20:05:16.746Z,18.50
2018-04-11T20:07:45.092Z,18.50
2018-04-11T20:10:13.343Z,18.50
2018-04-11T20:12:42.604Z,18.40
2018-04-11T20:15:10.930Z,18.40
2018-04-11T20:17:39.205Z,18.40
2018-04-11T20:20:07.545Z,18.30
2018-04-11T20:22:36.630Z,18.30
2018-04-11T20:25:05.785Z,18.20
2018-04-11T20:27:34.093Z,18.20
2018-04-11T20:30:02.372Z,18.20
2018-04-11T20:32:30.755Z,18.20
2018-04-11T20:34:59.055Z,18.10
2018-04-11T20:37:28.209Z,18.00
2018-04-11T20:39:56.559Z,18.00
2018-04-11T20:42:24.999Z,18.00
2018-04-11T20:44:53.522Z,18.00
2018-04-11T20:47:21.871Z,18.00
2018-04-11T20:49:50.257Z,17.90
2018-04-11T20:52:18.555Z,17.90
2018-04-11T20:54:46.867Z,18.00
2018-04-11T20:57:15.245Z,17.90
2018-04-11T20:59:43.552Z,17.90
2018-04-11T21:02:12.641Z,17.80
2018-04-11T21:04:40.943Z,17.80
2018-04-11T21:07:09.230Z,17.70
2018-04-11T21:09:38.350Z,17.70
2018-04-11T21:12:06.689Z,17.60
2018-04-11T21:14:35.002Z,17.60
2018-04-11T21:17:03.320Z,17.60
2018-04-11T21:19:31.670Z,17.50
2018-04-11T21:21:59.940Z,17.50
2018-04-11T21:24:28.243Z,17.40
2018-04-11T21:26:56.573Z,17.40
2018-04-11T21:29:24.857Z,17.40
2018-04-11T21:31:53.156Z,17.30
2018-04-11T21:34:21.453Z,17.30
2018-04-11T21:36:49.732Z,17.30
2018-04-11T21:39:18.075Z,17.30
2018-04-11T21:41:46.355Z,17.20
2018-04-11T21:44:14.627Z,17.20
2018-04-11T21:46:54.250Z,17.20
2018-04-11T21:49:22.524Z,17.10
2018-04-11T21:51:50.856Z,17.10
2018-04-11T21:54:19.140Z,17.10
2018-04-11T21:56:49.077Z,17.00
2018-04-11T21:59:17.379Z,17.00
2018-04-11T22:01:46.450Z,17.00
2018-04-11T22:04:14.864Z,16.90
2018-04-11T22:06:43.930Z,16.90
2018-04-11T22:09:12.234Z,16.90
2018-04-11T22:11:41.359Z,16.90
2018-04-11T22:14:09.788Z,16.90
2018-04-11T22:16:38.121Z,16.80
2018-04-11T22:19:06.421Z,16.80
2018-04-11T22:21:34.719Z,16.80
2018-04-11T22:24:03.025Z,16.70
2018-04-11T22:26:32.072Z,16.70
2018-04-11T22:29:00.576Z,16.70
2018-04-11T22:31:28.845Z,16.60
2018-04-11T22:33:57.132Z,16.50
2018-04-11T22:36:25.620Z,16.50
2018-04-11T22:38:54.075Z,16.50
2018-04-11T22:41:22.509Z,16.40
2018-04-11T22:43:51.728Z,16.40
2018-04-11T22:46:20.009Z,16.30
2018-04-11T22:48:48.378Z,16.30
2018-04-11T22:51:17.553Z,16.30
2018-04-11T22:53:46.652Z,16.30
2018-04-11T22:56:14.926Z,16.20
2018-04-11T22:58:43.229Z,16.20
2018-04-11T23:01:11.527Z,16.10
2018-04-11T23:03:39.834Z,16.10
2018-04-11T23:06:08.945Z,16.00
2018-04-11T23:08:37.218Z,16.00
2018-04-11T23:11:05.578Z,15.90
2018-04-11T23:13:33.870Z,15.90
2018-04-11T23:16:02.974Z,15.90
2018-04-11T23:18:31.302Z,15.80
2018-04-11T23:20:59.585Z,15.80
2018-04-11T23:23:27.894Z,15.80
2018-04-11T23:25:56.257Z,15.70
2018-04-11T23:28:24.531Z,15.70
2018-04-11T23:30:52.965Z,15.70
2018-04-11T23:33:21.225Z,15.60
2018-04-11T23:35:49.495Z,15.60
2018-04-11T23:38:17.796Z,15.50
2018-04-11T23:40:46.830Z,15.50
2018-04-11T23:43:15.143Z,15.40
2018-04-11T23:45:43.408Z,15.40
2018-04-11T23:48:11.940Z,15.40
2018-04-11T23:50:41.040Z,15.30
2018-04-11T23:53:10.080Z,15.30
2018-04-11T23:55:39.124Z,15.30
2018-04-11T23:58:08.184Z,15.20
