createdAt,value
2023-10-29T00:00:27.743Z,448.52
2023-10-29T00:02:56.489Z,462.10
2023-10-29T00:05:24.921Z,459.08
2023-10-29T00:07:53.431Z,448.30
2023-10-29T00:10:22.164Z,452.02
2023-10-29T00:12:50.490Z,462.35
2023-10-29T00:15:19.031Z,456.00
2023-10-29T00:17:47.608Z,449.45
2023-10-29T00:20:16.977Z,452.13
2023-10-29T00:22:45.681Z,436.80
2023-10-29T00:25:14.082Z,439.23
2023-10-29T00:27:42.929Z,450.58
2023-10-29T00:30:11.587Z,444.90
2023-10-29T00:32:40.176Z,444.60
2023-10-29T00:35:09.636Z,444.10
2023-10-29T00:37:38.349Z,450.85
2023-10-29T00:40:07.093Z,450.17
2023-10-29T00:42:36.523Z,458.60
2023-10-29T00:45:05.816Z,451.00
2023-10-29T00:47:35.113Z,448.58
2023-10-29T00:50:04.811Z,449.13
2023-10-29T00:52:34.485Z,452.08
2023-10-29T00:55:04.118Z,430.20
2023-10-29T00:57:32.621Z,461.27
2023-10-29T01:00:01.402Z,447.88
2023-10-29T01:02:30.112Z,457.10
2023-10-29T01:04:59.518Z,464.67
2023-10-29T01:07:32.765Z,454.50
2023-10-29T01:10:01.851Z,458.38
2023-10-29T01:12:31.186Z,457.95
2023-10-29T01:15:00.319Z,453.95
2023-10-29T01:17:29.361Z,453.95
2023-10-29T01:19:58.773Z,458.35
2023-10-29T01:22:28.078Z,455.00
2023-10-29T01:24:56.381Z,436.45
2023-10-29T01:27:25.103Z,460.05
2023-10-29T01:29:53.452Z,456.25
2023-10-29T01:32:22.092Z,438.70
2023-10-29T01:34:52.270Z,455.45
2023-10-29T01:37:20.846Z,451.13
2023-10-29T01:39:49.170Z,460.02
2023-10-29T01:42:18.098Z,465.25
2023-10-29T01:44:46.892Z,456.98
2023-10-29T01:47:17.043Z,462.50
2023-10-29T01:49:45.708Z,449.05
2023-10-29T01:52:14.102Z,446.25
2023-10-29T01:54:42.549Z,450.25
2023-10-29T01:57:11.317Z,455.95
2023-10-29T01:59:39.803Z,444.67
2023-10-29T02:02:08.350Z,460.45
2023-10-29T02:04:39.357Z,439.70
2023-10-29T02:07:09.611Z,436.80
2023-10-29T02:09:40.994Z,448.85
2023-10-29T02:12:09.680Z,473.52
2023-10-29T02:14:38.663Z,473.02
2023-10-29T02:17:07.365Z,481.13
2023-10-29T02:19:35.872Z,480.55
2023-10-29T02:22:04.298Z,478.52
2023-10-29T02:24:33.493Z,468.35
2023-10-29T02:27:01.999Z,466.30
2023-10-29T02:29:30.415Z,479.10
2023-10-29T02:31:59.666Z,492.17
2023-10-29T02:34:27.979Z,464.67
2023-10-29T02:36:57.014Z,469.08
2023-10-29T02:39:25.430Z,482.38
2023-10-29T02:41:54.110Z,485.65
2023-10-29T02:44:22.536Z,485.58
2023-10-29T02:46:51.344Z,490.88
2023-10-29T02:49:20.180Z,491.92
2023-10-29T02:51:48.645Z,488.27
2023-10-29T02:54:17.356Z,478.10
2023-10-29T02:56:45.860Z,496.30
2023-10-29T02:59:14.433Z,488.13
2023-10-29T03:01:43.063Z,479.15
2023-10-29T03:04:11.697Z,493.60
2023-10-29T03:06:41.025Z,490.80
2023-10-29T03:09:10.789Z,494.63
2023-10-29T03:11:39.344Z,490.52
2023-10-29T03:14:07.745Z,499.67
2023-10-29T03:16:36.546Z,500.08
2023-10-29T03:19:05.127Z,491.77
2023-10-29T03:21:34.519Z,479.17
2023-10-29T03:24:02.916Z,481.02
2023-10-29T03:26:31.574Z,477.20
2023-10-29T03:29:00.150Z,476.40
2023-10-29T03:31:28.965Z,460.17
2023-10-29T03:33:57.397Z,448.17
2023-10-29T03:36:29.188Z,448.20
2023-10-29T03:38:57.914Z,435.98
2023-10-29T03:41:26.445Z,444.27
2023-10-29T03:43:59.104Z,432.25
2023-10-29T03:46:27.938Z,426.73
2023-10-29T03:48:57.619Z,399.23
2023-10-29T03:51:30.164Z,381.42
2023-10-29T03:56:26.934Z,384.05
2023-10-29T03:58:55.488Z,380.48
2023-10-29T04:01:26.599Z,336.85
2023-10-29T04:03:55.305Z,301.98
2023-10-29T04:06:23.754Z,297.10
2023-10-29T04:08:52.592Z,296.73
2023-10-29T04:11:21.026Z,293.85
2023-10-29T04:13:49.961Z,297.35
2023-10-29T04:16:19.680Z,310.30
2023-10-29T04:18:48.363Z,316.77
2023-10-29T04:21:16.718Z,300.30
2023-10-29T04:23:45.540Z,319.27
2023-10-29T04:26:13.940Z,330.35
2023-10-29T04:28:42.553Z,316.42
2023-10-29T04:31:11.021Z,311.70
2023-10-29T04:33:40.252Z,314.45
2023-10-29T04:36:08.736Z,309.80
2023-10-29T04:38:39.238Z,293.75
2023-10-29T04:41:07.808Z,290.00
2023-10-29T04:43:36.166Z,283.42
2023-10-29T04:46:05.844Z,273.52
2023-10-29T04:48:34.593Z,262.13
2023-10-29T04:51:03.269Z,265.60
2023-10-29T04:53:35.606Z,259.42
2023-10-29T04:56:05.503Z,260.52
2023-10-29T04:58:34.339Z,250.20
2023-10-29T05:01:03.003Z,264.35
2023-10-29T05:03:31.583Z,252.65
2023-10-29T05:06:00.333Z,259.90
2023-10-29T05:08:28.958Z,251.65
2023-10-29T05:10:57.347Z,262.10
2023-10-29T05:13:26.122Z,251.50
2023-10-29T05:16:00.067Z,245.70
2023-10-29T05:18:28.649Z,246.25
2023-10-29T05:20:57.569Z,258.88
2023-10-29T05:23:26.392Z,247.07
2023-10-29T05:25:55.086Z,249.90
2023-10-29T05:28:24.027Z,249.85
2023-10-29T05:30:52.616Z,262.70
2023-10-29T05:33:22.719Z,239.50
2023-10-29T05:35:51.108Z,248.55
2023-10-29T05:38:20.241Z,252.23
2023-10-29T05:40:49.194Z,254.85
2023-10-29T05:43:17.970Z,255.77
2023-10-29T05:45:47.316Z,253.65
2023-10-29T05:48:16.088Z,251.45
2023-10-29T05:50:44.586Z,267.13
2023-10-29T05:53:13.181Z,259.45
2023-10-29T05:55:42.583Z,274.80
2023-10-29T05:58:11.310Z,286.23
2023-10-29T06:00:39.698Z,264.55
2023-10-29T06:03:08.539Z,253.10
2023-10-29T06:05:37.084Z,249.73
2023-10-29T06:08:07.254Z,250.27
2023-10-29T06:10:36.030Z,250.93
2023-10-29T06:13:04.489Z,237.60
2023-10-29T06:15:33.288Z,232.55
2023-10-29T06:18:02.403Z,233.07
2023-10-29T06:20:30.866Z,227.40
2023-10-29T06:22:59.260Z,222.68
2023-10-29T06:25:28.996Z,228.52
2023-10-29T06:27:57.391Z,245.15
2023-10-29T06:30:26.041Z,222.40
2023-10-29T06:32:54.572Z,216.48
2023-10-29T06:35:23.261Z,222.05
2023-10-29T06:37:51.710Z,218.25
2023-10-29T06:40:20.932Z,207.35
2023-10-29T06:42:49.430Z,223.32
2023-10-29T06:45:18.724Z,214.38
2023-10-29T06:47:47.835Z,198.05
2023-10-29T06:50:16.392Z,205.90
2023-10-29T06:52:44.901Z,193.13
2023-10-29T06:55:14.795Z,202.43
2023-10-29T06:57:43.263Z,221.82
2023-10-29T07:00:12.717Z,229.77
2023-10-29T07:02:41.200Z,223.98
2023-10-29T07:05:10.410Z,200.40
2023-10-29T07:07:38.715Z,189.65
2023-10-29T07:10:07.606Z,250.05
2023-10-29T07:12:36.291Z,161.23
2023-10-29T07:15:05.249Z,150.10
2023-10-29T07:17:33.838Z,136.23
2023-10-29T07:20:02.453Z,149.13
2023-10-29T07:22:31.295Z,155.27
2023-10-29T07:25:00.231Z,152.38
2023-10-29T07:27:35.831Z,151.07
2023-10-29T07:30:05.032Z,153.10
2023-10-29T07:32:33.432Z,157.35
2023-10-29T07:35:02.344Z,175.55
2023-10-29T07:37:30.940Z,151.43
2023-10-29T07:39:59.261Z,167.48
2023-10-29T07:42:28.390Z,177.25
2023-10-29T07:44:56.808Z,167.65
2023-10-29T07:47:25.660Z,196.63
2023-10-29T07:49:54.133Z,168.40
2023-10-29T07:52:22.773Z,164.95
2023-10-29T07:54:51.380Z,161.35
2023-10-29T07:57:19.933Z,171.73
2023-10-29T07:59:48.324Z,175.60
2023-10-29T08:02:16.889Z,168.23
2023-10-29T08:04:45.436Z,168.55
2023-10-29T08:07:13.806Z,158.57
2023-10-29T08:09:43.320Z,160.82
2023-10-29T08:12:12.848Z,161.30
2023-10-29T08:14:41.249Z,159.35
2023-10-29T08:17:09.788Z,163.10
2023-10-29T08:19:38.641Z,165.00
2023-10-29T08:22:07.085Z,176.38
2023-10-29T08:24:35.749Z,242.45
2023-10-29T08:27:04.258Z,161.75
2023-10-29T08:29:33.587Z,166.40
2023-10-29T08:32:03.121Z,175.90
2023-10-29T08:34:31.606Z,172.23
2023-10-29T08:37:00.050Z,170.82
2023-10-29T08:39:38.782Z,167.95
2023-10-29T08:42:07.745Z,169.02
2023-10-29T08:44:36.701Z,170.48
2023-10-29T08:47:05.445Z,151.60
2023-10-29T08:49:34.324Z,165.55
2023-10-29T08:52:02.798Z,157.15
2023-10-29T08:54:31.424Z,163.10
2023-10-29T08:56:59.878Z,163.35
2023-10-29T08:59:31.287Z,174.83
2023-10-29T09:01:59.889Z,170.52
2023-10-29T09:04:28.275Z,151.60
2023-10-29T09:06:57.215Z,152.65
2023-10-29T09:09:25.769Z,174.68
2023-10-29T09:11:55.476Z,166.25
2023-10-29T09:14:23.836Z,146.10
2023-10-29T09:16:52.977Z,167.90
2023-10-29T09:19:22.167Z,145.82
2023-10-29T09:21:50.715Z,152.15
2023-10-29T09:24:19.699Z,152.82
2023-10-29T09:26:48.041Z,182.32
2023-10-29T09:29:16.460Z,150.68
2023-10-29T09:31:45.175Z,163.32
2023-10-29T09:34:13.854Z,167.05
2023-10-29T09:36:45.718Z,160.70
2023-10-29T09:39:14.578Z,154.45
2023-10-29T09:41:45.588Z,155.68
2023-10-29T09:44:21.188Z,141.88
2023-10-29T09:46:54.396Z,163.27
2023-10-29T09:49:23.090Z,138.60
2023-10-29T09:51:51.602Z,135.13
2023-10-29T09:54:21.160Z,130.07
2023-10-29T09:56:49.910Z,123.97
2023-10-29T09:59:18.392Z,138.10
2023-10-29T10:01:58.013Z,136.00
2023-10-29T10:04:27.996Z,149.73
2023-10-29T10:06:59.161Z,155.88
2023-10-29T10:09:28.118Z,152.63
2023-10-29T10:12:15.693Z,150.27
2023-10-29T10:14:47.846Z,170.05
2023-10-29T10:17:16.646Z,143.43
2023-10-29T10:19:45.061Z,139.23
2023-10-29T10:22:14.289Z,153.48
2023-10-29T10:24:47.703Z,140.77
2023-10-29T10:27:17.795Z,142.68
2023-10-29T10:29:47.958Z,138.75
2023-10-29T10:32:17.892Z,130.40
2023-10-29T10:34:53.075Z,125.57
2023-10-29T10:37:21.775Z,123.85
2023-10-29T10:39:50.472Z,120.00
2023-10-29T10:42:26.915Z,116.25
2023-10-29T10:44:57.917Z,123.07
2023-10-29T10:47:28.931Z,129.82
2023-10-29T10:49:57.660Z,137.90
2023-10-29T10:52:26.943Z,120.88
2023-10-29T10:54:55.900Z,108.75
2023-10-29T10:57:24.223Z,114.55
2023-10-29T10:59:53.703Z,108.53
2023-10-29T11:02:22.707Z,114.03
2023-10-29T11:04:52.068Z,118.13
2023-10-29T11:07:23.306Z,117.55
2023-10-29T11:09:52.249Z,119.22
2023-10-29T11:12:22.165Z,119.78
2023-10-29T11:15:09.387Z,111.57
2023-10-29T11:17:56.615Z,120.47
2023-10-29T11:20:51.479Z,122.32
2023-10-29T11:23:26.448Z,117.63
2023-10-29T11:26:13.799Z,104.78
2023-10-29T11:28:46.151Z,109.55
2023-10-29T11:31:18.716Z,103.50
2023-10-29T11:33:48.382Z,111.47
2023-10-29T11:36:35.905Z,110.00
2023-10-29T11:39:16.974Z,117.20
2023-10-29T11:41:46.390Z,123.05
2023-10-29T11:44:31.228Z,124.90
2023-10-29T11:47:05.498Z,113.68
2023-10-29T11:49:36.827Z,106.68
2023-10-29T11:52:05.967Z,111.88
2023-10-29T11:54:34.632Z,108.45
2023-10-29T11:57:04.174Z,118.93
2023-10-29T11:59:33.685Z,116.40
2023-10-29T12:02:02.673Z,118.85
2023-10-29T12:04:34.852Z,138.18
2023-10-29T12:07:03.759Z,112.70
2023-10-29T12:09:35.251Z,124.78
2023-10-29T12:12:10.817Z,114.57
2023-10-29T12:14:41.423Z,123.70
2023-10-29T12:17:10.690Z,127.07
2023-10-29T12:19:40.108Z,132.32
2023-10-29T12:22:18.946Z,135.15
2023-10-29T12:24:49.173Z,130.07
2023-10-29T12:27:18.685Z,130.55
2023-10-29T12:29:47.408Z,135.80
2023-10-29T12:32:26.830Z,146.15
2023-10-29T12:34:55.735Z,128.93
2023-10-29T12:37:24.970Z,141.95
2023-10-29T12:40:02.082Z,139.50
2023-10-29T12:42:49.271Z,143.95
2023-10-29T12:45:26.872Z,138.27
2023-10-29T12:48:15.347Z,167.68
2023-10-29T12:50:54.343Z,147.02
2023-10-29T12:53:26.653Z,161.83
2023-10-29T12:55:56.000Z,150.73
2023-10-29T12:58:24.570Z,161.55
2023-10-29T13:00:56.206Z,165.48
2023-10-29T13:03:27.379Z,164.18
2023-10-29T13:05:59.016Z,159.65
2023-10-29T13:08:27.903Z,170.93
2023-10-29T13:10:56.354Z,176.07
2023-10-29T13:13:25.638Z,179.77
2023-10-29T13:15:54.467Z,176.80
2023-10-29T13:18:23.091Z,182.00
2023-10-29T13:20:51.621Z,180.18
2023-10-29T13:23:20.203Z,200.07
2023-10-29T13:25:56.072Z,188.88
2023-10-29T13:28:26.213Z,188.90
2023-10-29T13:30:56.960Z,201.73
2023-10-29T13:33:26.641Z,197.20
2023-10-29T13:35:55.114Z,206.00
2023-10-29T13:38:25.096Z,202.98
2023-10-29T13:40:54.295Z,215.48
2023-10-29T13:43:22.844Z,212.95
2023-10-29T13:46:01.902Z,205.05
2023-10-29T13:48:30.971Z,221.18
2023-10-29T13:51:04.551Z,211.73
2023-10-29T13:53:33.681Z,211.10
2023-10-29T13:56:11.962Z,209.75
2023-10-29T13:58:41.086Z,209.63
2023-10-29T14:01:25.688Z,215.82
2023-10-29T14:03:54.438Z,211.63
2023-10-29T14:06:22.841Z,218.55
2023-10-29T14:08:51.942Z,240.95
2023-10-29T14:11:21.787Z,244.55
2023-10-29T14:13:53.468Z,214.23
2023-10-29T14:16:22.073Z,227.57
2023-10-29T14:18:50.517Z,235.05
2023-10-29T14:21:19.756Z,230.35
2023-10-29T14:23:48.118Z,244.43
2023-10-29T14:26:18.550Z,231.95
2023-10-29T14:28:46.978Z,232.55
2023-10-29T14:31:15.675Z,237.95
2023-10-29T14:33:44.276Z,259.85
2023-10-29T14:36:12.936Z,265.17
2023-10-29T14:38:41.287Z,259.10
2023-10-29T14:41:10.048Z,276.92
2023-10-29T14:43:39.563Z,271.17
2023-10-29T14:46:08.021Z,257.65
2023-10-29T14:48:36.659Z,261.13
2023-10-29T14:51:06.488Z,272.75
2023-10-29T14:53:35.076Z,266.17
2023-10-29T14:56:04.143Z,286.50
2023-10-29T14:58:32.528Z,291.67
2023-10-29T15:01:05.210Z,287.70
2023-10-29T15:03:34.384Z,311.23
2023-10-29T15:06:02.886Z,296.35
2023-10-29T15:08:31.592Z,317.88
2023-10-29T15:11:00.392Z,290.35
2023-10-29T15:13:28.949Z,331.42
2023-10-29T15:15:57.754Z,301.00
2023-10-29T15:18:26.973Z,300.25
2023-10-29T15:21:01.144Z,306.80
2023-10-29T15:23:30.486Z,310.27
2023-10-29T15:25:58.826Z,326.95
2023-10-29T15:28:27.521Z,299.67
2023-10-29T15:30:56.028Z,292.50
2023-10-29T15:33:24.861Z,293.95
2023-10-29T15:35:53.290Z,307.90
2023-10-29T15:38:22.003Z,312.33
2023-10-29T15:40:50.459Z,324.88
2023-10-29T15:43:18.950Z,322.50
2023-10-29T15:45:47.493Z,325.58
2023-10-29T15:48:16.396Z,322.98
2023-10-29T15:50:54.685Z,327.48
2023-10-29T15:53:23.278Z,331.20
2023-10-29T15:55:51.814Z,334.05
2023-10-29T15:58:21.341Z,351.23
2023-10-29T16:00:50.223Z,356.85
2023-10-29T16:03:18.831Z,363.98
2023-10-29T16:05:47.490Z,359.05
2023-10-29T16:08:17.079Z,353.55
2023-10-29T16:10:46.009Z,385.92
2023-10-29T16:13:14.466Z,361.27
2023-10-29T16:15:42.941Z,338.58
2023-10-29T16:18:11.729Z,351.65
2023-10-29T16:20:40.149Z,364.80
2023-10-29T16:23:08.627Z,378.70
2023-10-29T16:25:37.421Z,381.27
2023-10-29T16:28:05.846Z,356.90
2023-10-29T16:30:34.426Z,372.60
2023-10-29T16:33:06.133Z,361.80
2023-10-29T16:35:34.895Z,380.70
2023-10-29T16:38:03.341Z,386.42
2023-10-29T16:40:32.422Z,388.85
2023-10-29T16:43:00.994Z,353.35
2023-10-29T16:45:29.651Z,382.08
2023-10-29T16:47:59.630Z,372.63
2023-10-29T16:50:28.168Z,372.33
2023-10-29T16:52:57.154Z,390.73
2023-10-29T16:55:25.573Z,401.77
2023-10-29T16:57:54.268Z,379.90
2023-10-29T17:00:24.199Z,391.15
2023-10-29T17:02:53.043Z,404.65
2023-10-29T17:05:21.627Z,388.67
2023-10-29T17:07:50.938Z,392.50
2023-10-29T17:10:19.636Z,399.40
2023-10-29T17:12:48.122Z,393.77
2023-10-29T17:15:17.062Z,402.63
2023-10-29T17:17:45.556Z,410.27
2023-10-29T17:20:14.281Z,390.77
2023-10-29T17:22:42.715Z,384.45
2023-10-29T17:25:11.370Z,377.92
2023-10-29T17:27:39.766Z,384.40
2023-10-29T17:30:09.049Z,395.45
2023-10-29T17:32:37.469Z,395.08
2023-10-29T17:35:06.919Z,389.40
2023-10-29T17:37:35.651Z,393.08
2023-10-29T17:40:05.510Z,388.00
2023-10-29T17:42:35.835Z,380.00
2023-10-29T17:45:04.383Z,376.35
2023-10-29T17:47:33.384Z,382.27
2023-10-29T17:50:02.628Z,373.58
2023-10-29T17:52:31.005Z,362.67
2023-10-29T17:54:59.638Z,368.23
2023-10-29T17:57:28.243Z,368.67
2023-10-29T17:59:56.679Z,370.83
2023-10-29T18:02:25.249Z,365.88
2023-10-29T18:04:53.725Z,354.45
2023-10-29T18:07:22.345Z,374.05
2023-10-29T18:09:52.504Z,360.50
2023-10-29T18:12:21.112Z,363.35
2023-10-29T18:14:52.772Z,359.13
2023-10-29T18:17:21.672Z,365.13
2023-10-29T18:19:50.043Z,351.02
2023-10-29T18:22:18.621Z,368.98
2023-10-29T18:24:47.272Z,359.60
2023-10-29T18:27:16.347Z,349.33
2023-10-29T18:29:45.879Z,368.33
2023-10-29T18:32:14.322Z,366.38
2023-10-29T18:34:46.093Z,367.65
2023-10-29T18:37:14.967Z,371.85
2023-10-29T18:39:46.883Z,381.52
2023-10-29T18:42:15.920Z,380.95
2023-10-29T18:44:44.346Z,388.85
2023-10-29T18:47:13.199Z,377.60
2023-10-29T18:49:41.616Z,374.83
2023-10-29T18:52:10.969Z,373.38
2023-10-29T18:54:40.906Z,388.75
2023-10-29T18:57:13.427Z,404.85
2023-10-29T18:59:42.437Z,380.63
2023-10-29T19:02:10.890Z,374.77
2023-10-29T19:04:39.901Z,376.33
2023-10-29T19:07:08.736Z,379.27
2023-10-29T19:09:37.244Z,363.60
2023-10-29T19:12:09.123Z,367.27
2023-10-29T19:14:39.717Z,359.08
2023-10-29T19:17:10.529Z,358.52
2023-10-29T19:19:42.950Z,365.20
2023-10-29T19:22:13.534Z,348.35
2023-10-29T19:24:42.691Z,362.58
2023-10-29T19:27:12.665Z,352.58
2023-10-29T19:29:41.577Z,369.60
2023-10-29T19:32:10.464Z,359.45
2023-10-29T19:34:39.550Z,361.33
2023-10-29T19:37:08.653Z,375.55
2023-10-29T19:39:38.076Z,379.05
2023-10-29T19:42:07.683Z,374.70
2023-10-29T19:44:37.222Z,378.17
2023-10-29T19:47:06.663Z,365.40
2023-10-29T19:49:36.397Z,378.52
2023-10-29T19:52:09.395Z,359.83
2023-10-29T19:54:38.909Z,360.20
2023-10-29T19:57:08.410Z,369.17
2023-10-29T19:59:38.462Z,349.75
2023-10-29T20:02:08.698Z,375.27
2023-10-29T20:04:38.556Z,385.98
2023-10-29T20:07:07.943Z,369.88
2023-10-29T20:09:38.376Z,367.00
2023-10-29T20:12:09.497Z,376.63
2023-10-29T20:14:39.080Z,353.25
2023-10-29T20:17:08.647Z,387.23
2023-10-29T20:19:41.152Z,386.70
2023-10-29T20:24:39.445Z,360.13
2023-10-29T20:27:10.073Z,368.48
2023-10-29T20:29:39.801Z,372.48
2023-10-29T20:32:09.658Z,375.80
2023-10-29T20:34:39.310Z,391.00
2023-10-29T20:37:12.765Z,374.08
2023-10-29T20:39:42.291Z,387.73
2023-10-29T20:42:11.501Z,387.13
2023-10-29T20:44:42.048Z,392.23
2023-10-29T20:47:12.314Z,398.25
2023-10-29T20:49:42.685Z,407.38
2023-10-29T20:52:16.402Z,403.80
2023-10-29T20:54:46.636Z,388.30
2023-10-29T20:57:16.117Z,378.75
2023-10-29T20:59:45.309Z,402.27
2023-10-29T21:02:15.122Z,405.70
2023-10-29T21:04:44.728Z,391.23
2023-10-29T21:07:15.706Z,409.95
2023-10-29T21:09:46.756Z,399.05
2023-10-29T21:12:16.774Z,405.00
2023-10-29T21:14:46.085Z,396.38
2023-10-29T21:17:15.587Z,378.40
2023-10-29T21:19:45.061Z,382.45
2023-10-29T21:22:14.555Z,396.38
2023-10-29T21:24:43.742Z,407.27
2023-10-29T21:27:13.768Z,397.55
2023-10-29T21:29:43.242Z,411.80
2023-10-29T21:32:12.985Z,404.17
2023-10-29T21:34:42.564Z,385.08
2023-10-29T21:37:11.081Z,390.80
2023-10-29T21:39:40.031Z,392.15
2023-10-29T21:42:08.533Z,386.35
2023-10-29T21:44:46.668Z,364.15
2023-10-29T21:47:15.861Z,357.48
2023-10-29T21:49:47.559Z,370.98
2023-10-29T21:52:17.465Z,367.42
2023-10-29T21:54:51.813Z,371.02
2023-10-29T21:57:20.963Z,363.20
2023-10-29T21:59:50.128Z,354.27
2023-10-29T22:02:18.948Z,375.25
2023-10-29T22:04:47.398Z,365.95
2023-10-29T22:07:15.805Z,369.73
2023-10-29T22:09:45.187Z,364.63
2023-10-29T22:12:14.515Z,355.75
2023-10-29T22:14:43.161Z,369.10
2023-10-29T22:17:16.010Z,363.88
2023-10-29T22:19:44.672Z,355.13
2023-10-29T22:22:18.652Z,358.70
2023-10-29T22:24:47.569Z,361.23
2023-10-29T22:27:16.127Z,354.30
2023-10-29T22:29:44.839Z,373.90
2023-10-29T22:32:14.105Z,366.65
2023-10-29T22:34:42.803Z,357.88
2023-10-29T22:37:11.191Z,354.33
2023-10-29T22:39:39.867Z,356.25
2023-10-29T22:42:11.365Z,374.75
2023-10-29T22:44:39.922Z,367.57
2023-10-29T22:47:08.680Z,365.73
2023-10-29T22:49:37.642Z,356.70
2023-10-29T22:52:06.115Z,360.73
2023-10-29T22:54:34.985Z,363.58
2023-10-29T22:57:03.641Z,351.38
2023-10-29T22:59:32.476Z,343.38
2023-10-29T23:02:00.945Z,352.27
2023-10-29T23:04:29.771Z,356.35
2023-10-29T23:06:58.159Z,342.27
2023-10-29T23:09:27.229Z,383.77
2023-10-29T23:11:55.596Z,351.75
2023-10-29T23:14:24.166Z,360.23
2023-10-29T23:16:52.745Z,363.35
2023-10-29T23:19:21.326Z,358.90
2023-10-29T23:21:49.885Z,357.42
2023-10-29T23:24:18.467Z,362.83
2023-10-29T23:26:46.984Z,375.83
2023-10-29T23:29:15.457Z,373.25
2023-10-29T23:31:44.104Z,382.67
2023-10-29T23:34:12.873Z,381.17
2023-10-29T23:36:41.438Z,360.25
2023-10-29T23:39:10.281Z,384.60
2023-10-29T23:41:39.082Z,374.40
2023-10-29T23:44:07.702Z,385.40
2023-10-29T23:46:36.071Z,376.77
2023-10-29T23:49:04.836Z,365.48
2023-10-29T23:51:33.215Z,375.48
2023-10-29T23:54:01.927Z,383.77
2023-10-29T23:56:30.366Z,361.42
2023-10-29T23:58:58.929Z,380.08
