createdAt,value
2019-04-14T00:00:27.741Z,21
2019-04-14T00:01:15.560Z,21
2019-04-14T00:02:05.471Z,21
2019-04-14T00:02:55.974Z,21
2019-04-14T00:03:45.331Z,21
2019-04-14T00:04:37.876Z,21
2019-04-14T00:05:31.249Z,21
2019-04-14T00:06:18.263Z,21
2019-04-14T00:07:10.080Z,21
2019-04-14T00:07:56.507Z,20.9
2019-04-14T00:08:47.870Z,21
2019-04-14T00:09:37.923Z,21
2019-04-14T00:10:28.912Z,21
2019-04-14T00:11:19.033Z,21
2019-04-14T00:12:16.421Z,20.9
2019-04-14T00:12:58.639Z,21
2019-04-14T00:13:50.418Z,21
2019-04-14T00:14:38.785Z,21
2019-04-14T00:16:03.615Z,21
2019-04-14T00:16:23.316Z,21
2019-04-14T00:17:15.625Z,21
2019-04-14T00:18:05.332Z,21
2019-04-14T00:18:53.883Z,21
2019-04-14T00:19:43.435Z,21
2019-04-14T00:20:31.991Z,21
2019-04-14T00:21:24.155Z,21
2019-04-14T00:22:14.578Z,21
2019-04-14T00:23:04.181Z,21
2019-04-14T00:23:54.361Z,21
2019-04-14T00:24:43.162Z,21
2019-04-14T00:25:34.703Z,21
2019-04-14T00:26:23.274Z,21
2019-04-14T00:27:15.484Z,20.9
2019-04-14T00:28:05.115Z,21
2019-04-14T00:28:55.581Z,21
2019-04-14T00:29:45.672Z,21
2019-04-14T00:30:36.269Z,21
2019-04-14T00:31:24.877Z,21
2019-04-14T00:32:13.987Z,21
2019-04-14T00:33:04.369Z,21
2019-04-14T00:33:54.742Z,21
2019-04-14T00:34:44.401Z,21
2019-04-14T00:35:34.106Z,21
2019-04-14T00:36:24.461Z,21
2019-04-14T00:37:14.624Z,21
2019-04-14T00:38:08.399Z,21
2019-04-14T00:38:56.134Z,21
2019-04-14T00:39:44.831Z,21
2019-04-14T00:40:41.245Z,20.9
2019-04-14T00:41:56.931Z,21
2019-04-14T00:42:25.546Z,21
2019-04-14T00:43:15.352Z,21
2019-04-14T00:44:06.159Z,21
2019-04-14T00:44:56.394Z,21
2019-04-14T00:46:12.516Z,21
2019-04-14T00:46:42.947Z,21
2019-04-14T00:47:24.615Z,21
2019-04-14T00:48:34.080Z,21
2019-04-14T00:49:05.448Z,21
2019-04-14T00:49:55.698Z,21
2019-04-14T00:50:45.138Z,21
2019-04-14T00:51:39.686Z,21
2019-04-14T00:52:25.072Z,21
2019-04-14T00:53:16.796Z,20.9
2019-04-14T00:54:06.434Z,21
2019-04-14T00:54:56.188Z,21
2019-04-14T00:55:46.243Z,21
2019-04-14T00:56:34.833Z,21
2019-04-14T00:57:26.637Z,21
2019-04-14T00:58:14.845Z,21
2019-04-14T00:59:05.501Z,20.9
2019-04-14T00:59:55.663Z,21
2019-04-14T01:00:47.207Z,21
2019-04-14T01:01:37.233Z,20.9
2019-04-14T01:02:25.317Z,21
2019-04-14T01:03:17.445Z,21
2019-04-14T01:04:05.520Z,21
2019-04-14T01:04:55.230Z,21
2019-04-14T01:05:48.100Z,21
2019-04-14T01:06:36.607Z,21
2019-04-14T01:07:26.667Z,20.9
2019-04-14T01:08:17.003Z,20.9
2019-04-14T01:09:04.942Z,21
2019-04-14T01:09:55.557Z,21
2019-04-14T01:10:47.533Z,21
2019-04-14T01:11:37.767Z,21
2019-04-14T01:12:28.170Z,21
2019-04-14T01:13:24.358Z,20.9
2019-04-14T01:14:07.914Z,21
2019-04-14T01:14:58.699Z,21
2019-04-14T01:16:35.027Z,21
2019-04-14T01:16:57.921Z,20.9
2019-04-14T01:17:45.984Z,21
2019-04-14T01:18:36.907Z,21
2019-04-14T01:19:26.527Z,21
2019-04-14T01:20:16.935Z,21
2019-04-14T01:21:08.796Z,21
2019-04-14T01:21:57.384Z,21
2019-04-14T01:22:46.589Z,21
2019-04-14T01:23:39.068Z,21
2019-04-14T01:24:27.635Z,21
2019-04-14T01:25:17.609Z,20.9
2019-04-14T01:26:07.671Z,20.9
2019-04-14T01:26:55.476Z,21
2019-04-14T01:27:45.619Z,20.9
2019-04-14T01:28:35.949Z,20.9
2019-04-14T01:29:26.163Z,20.9
2019-04-14T01:30:18.106Z,21
2019-04-14T01:31:08.134Z,20.9
2019-04-14T01:31:58.106Z,21
2019-04-14T01:32:48.443Z,20.9
2019-04-14T01:33:38.406Z,21
2019-04-14T01:34:28.094Z,21
2019-04-14T01:35:18.750Z,21
2019-04-14T01:36:09.083Z,21
2019-04-14T01:36:58.492Z,21
2019-04-14T01:37:48.520Z,20.9
2019-04-14T01:38:38.981Z,21
2019-04-14T01:39:28.594Z,20.9
2019-04-14T01:40:18.991Z,20.9
2019-04-14T01:41:08.993Z,21
2019-04-14T01:41:58.249Z,20.9
2019-04-14T01:42:50.513Z,20.9
2019-04-14T01:43:39.043Z,20.9
2019-04-14T01:44:28.461Z,20.9
2019-04-14T01:45:19.063Z,21
2019-04-14T01:46:45.569Z,20.9
2019-04-14T01:47:11.571Z,20.9
2019-04-14T01:47:59.552Z,20.9
2019-04-14T01:48:49.328Z,20.9
2019-04-14T01:49:38.295Z,21
2019-04-14T01:50:29.812Z,20.9
2019-04-14T01:51:18.240Z,20.9
2019-04-14T01:52:08.138Z,21
2019-04-14T01:52:58.638Z,20.9
2019-04-14T01:53:48.816Z,21
2019-04-14T01:54:38.590Z,21
2019-04-14T01:55:27.057Z,21
2019-04-14T01:56:19.194Z,21
2019-04-14T01:57:10.943Z,21
2019-04-14T01:57:59.354Z,21
2019-04-14T01:58:47.397Z,20.9
2019-04-14T01:59:39.079Z,20.9
2019-04-14T02:00:27.492Z,20.9
2019-04-14T02:01:18.013Z,21
2019-04-14T02:02:09.513Z,20.9
2019-04-14T02:02:56.089Z,21
2019-04-14T02:03:47.740Z,21
2019-04-14T02:04:38.174Z,20.9
2019-04-14T02:05:27.499Z,20.9
2019-04-14T02:06:18.452Z,20.9
2019-04-14T02:07:10.173Z,21
2019-04-14T02:08:00.049Z,20.9
2019-04-14T02:08:50.685Z,20.9
2019-04-14T02:09:40.594Z,20.9
2019-04-14T02:10:30.381Z,20.9
2019-04-14T02:11:20.555Z,20.9
2019-04-14T02:12:09.009Z,20.9
2019-04-14T02:13:00.540Z,20.9
2019-04-14T02:13:50.701Z,21
2019-04-14T02:14:38.928Z,21
2019-04-14T02:15:30.794Z,20.9
2019-04-14T02:17:15.252Z,20.9
2019-04-14T02:17:39.136Z,20.9
2019-04-14T02:18:27.950Z,20.9
2019-04-14T02:19:19.840Z,20.9
2019-04-14T02:20:09.919Z,20.9
2019-04-14T02:20:59.912Z,20.9
2019-04-14T02:21:50.319Z,20.9
2019-04-14T02:22:39.671Z,20.9
2019-04-14T02:23:30.415Z,20.9
2019-04-14T02:24:20.491Z,20.9
2019-04-14T02:25:08.398Z,20.9
2019-04-14T02:26:02.244Z,20.9
2019-04-14T02:26:50.758Z,20.9
2019-04-14T02:27:39.191Z,20.9
2019-04-14T02:28:29.355Z,20.9
2019-04-14T02:29:18.961Z,20.9
2019-04-14T02:32:17.041Z,20.9
2019-04-14T02:46:52.874Z,20.9
2019-04-14T03:02:13.895Z,21
2019-04-14T03:15:39.080Z,21
2019-04-14T03:29:26.499Z,20.9
2019-04-14T03:44:48.428Z,20.9
2019-04-14T03:56:11.141Z,20.9
2019-04-14T03:56:42.080Z,20.9
2019-04-14T03:57:39.015Z,20.9
2019-04-14T03:58:27.118Z,20.9
2019-04-14T03:59:10.851Z,20.9
2019-04-14T04:00:01.188Z,20.9
2019-04-14T04:00:53.497Z,20.9
2019-04-14T04:01:39.655Z,20.9
2019-04-14T04:02:31.452Z,20.9
2019-04-14T04:03:19.818Z,20.9
2019-04-14T04:04:12.358Z,20.9
2019-04-14T04:05:00.386Z,20.9
2019-04-14T04:05:54.154Z,20.9
2019-04-14T04:06:42.630Z,20.9
2019-04-14T04:07:32.765Z,20.9
2019-04-14T04:08:22.835Z,20.9
2019-04-14T04:09:13.300Z,20.9
2019-04-14T04:10:03.587Z,20.9
2019-04-14T04:10:51.614Z,20.9
2019-04-14T04:11:43.897Z,20.9
2019-04-14T04:12:33.479Z,20.9
2019-04-14T04:13:24.220Z,20.9
2019-04-14T04:14:12.290Z,20.9
2019-04-14T04:15:04.423Z,20.9
2019-04-14T04:15:52.480Z,20.9
2019-04-14T04:16:44.439Z,20.9
2019-04-14T04:17:32.319Z,20.9
2019-04-14T04:18:22.685Z,20.9
2019-04-14T04:19:30.077Z,20.9
2019-04-14T04:20:02.542Z,20.9
2019-04-14T04:20:54.417Z,20.9
2019-04-14T04:21:44.365Z,20.9
2019-04-14T04:22:33.051Z,20.9
2019-04-14T04:23:23.239Z,20.9
2019-04-14T04:24:12.775Z,20.9
2019-04-14T04:25:03.450Z,20.9
2019-04-14T04:25:55.034Z,20.9
2019-04-14T04:26:43.417Z,21
2019-04-14T04:27:31.570Z,20.9
2019-04-14T04:28:23.675Z,20.9
2019-04-14T04:29:14.116Z,20.9
2019-04-14T04:30:04.304Z,20.9
2019-04-14T04:30:53.633Z,20.9
2019-04-14T04:31:41.911Z,20.9
2019-04-14T04:32:34.527Z,20.9
2019-04-14T04:33:24.688Z,20.9
2019-04-14T04:34:13.991Z,20.9
2019-04-14T04:35:04.851Z,20.9
2019-04-14T04:35:54.824Z,20.9
2019-04-14T04:36:42.711Z,20.9
2019-04-14T04:37:34.861Z,20.9
2019-04-14T04:38:25.255Z,20.9
2019-04-14T04:39:13.585Z,20.9
2019-04-14T04:40:04.946Z,20.9
2019-04-14T04:40:53.402Z,20.9
2019-04-14T04:41:45.524Z,20.9
2019-04-14T04:42:33.504Z,20.9
2019-04-14T04:43:24.026Z,20.9
2019-04-14T04:44:16.568Z,20.9
2019-04-14T04:45:05.973Z,20.9
2019-04-14T04:45:53.703Z,20.9
2019-04-14T04:46:46.446Z,20.9
2019-04-14T04:47:34.740Z,20.9
2019-04-14T04:48:26.371Z,20.9
2019-04-14T04:49:42.476Z,20.9
2019-04-14T04:50:07.025Z,20.9
2019-04-14T04:50:56.248Z,20.9
2019-04-14T04:51:46.742Z,20.9
2019-04-14T04:52:34.830Z,20.9
2019-04-14T04:53:26.569Z,20.9
2019-04-14T04:54:17.343Z,20.9
2019-04-14T04:55:05.168Z,20.9
2019-04-14T04:55:56.725Z,20.9
2019-04-14T04:56:45.130Z,20.9
2019-04-14T04:57:35.398Z,20.9
2019-04-14T04:58:24.014Z,20.9
2019-04-14T04:59:15.401Z,20.9
2019-04-14T05:00:07.580Z,20.9
2019-04-14T05:01:09.842Z,20.9
2019-04-14T05:01:45.637Z,20.9
2019-04-14T05:02:37.918Z,20.9
2019-04-14T05:03:27.483Z,20.9
2019-04-14T05:04:15.879Z,20.9
2019-04-14T05:05:06.247Z,20.9
2019-04-14T05:05:55.721Z,20.9
2019-04-14T05:06:46.880Z,20.9
2019-04-14T05:07:34.449Z,20.9
2019-04-14T05:08:26.180Z,20.9
2019-04-14T05:09:16.542Z,20.9
2019-04-14T05:10:08.739Z,20.9
2019-04-14T05:10:56.460Z,20.9
2019-04-14T05:11:45.271Z,20.9
2019-04-14T05:12:36.963Z,20.9
2019-04-14T05:13:24.648Z,20.9
2019-04-14T05:14:19.198Z,20.9
2019-04-14T05:15:07.802Z,20.9
2019-04-14T05:15:58.486Z,20.9
2019-04-14T05:16:44.532Z,20.9
2019-04-14T05:17:38.782Z,20.9
2019-04-14T05:18:26.662Z,20.9
2019-04-14T05:19:50.195Z,21
2019-04-14T05:20:15.837Z,21
2019-04-14T05:21:04.498Z,21
2019-04-14T05:21:52.219Z,20.9
2019-04-14T05:22:46.074Z,21
2019-04-14T05:23:35.208Z,20.9
2019-04-14T05:24:22.929Z,21
2019-04-14T05:25:14.791Z,21
2019-04-14T05:26:04.759Z,21
2019-04-14T05:26:55.345Z,21
2019-04-14T05:27:45.097Z,21
2019-04-14T05:28:35.758Z,21
2019-04-14T05:29:23.871Z,21
2019-04-14T05:30:13.758Z,21
2019-04-14T05:31:05.935Z,21
2019-04-14T05:31:53.121Z,20.9
2019-04-14T05:32:43.119Z,20.9
2019-04-14T05:33:34.108Z,20.9
2019-04-14T05:34:23.786Z,20.9
2019-04-14T05:35:14.575Z,20.9
2019-04-14T05:36:04.174Z,20.9
2019-04-14T05:36:52.103Z,20.9
2019-04-14T05:37:44.342Z,20.9
2019-04-14T05:38:43.273Z,20.9
2019-04-14T05:39:26.361Z,20.9
2019-04-14T05:40:15.009Z,20.9
2019-04-14T05:41:05.196Z,20.9
2019-04-14T05:42:38.378Z,20.9
2019-04-14T05:43:00.150Z,20.9
2019-04-14T05:44:14.705Z,20.9
2019-04-14T05:44:40.339Z,20.9
2019-04-14T05:45:30.585Z,20.9
2019-04-14T05:46:18.952Z,20.9
2019-04-14T05:47:11.082Z,20.9
2019-04-14T05:48:01.545Z,20.9
2019-04-14T05:48:51.655Z,20.9
2019-04-14T05:50:07.222Z,20.9
2019-04-14T05:50:31.296Z,20.9
2019-04-14T05:51:28.369Z,21
2019-04-14T05:52:09.814Z,20.9
2019-04-14T05:52:59.942Z,20.9
2019-04-14T05:53:50.067Z,20.9
2019-04-14T05:54:41.114Z,21
2019-04-14T05:55:31.052Z,20.9
2019-04-14T05:56:20.661Z,21
2019-04-14T05:57:09.764Z,21
2019-04-14T05:57:59.861Z,21
2019-04-14T05:58:49.789Z,21
2019-04-14T05:59:41.790Z,21
2019-04-14T06:00:32.772Z,21
2019-04-14T06:01:20.816Z,21
2019-04-14T06:02:09.851Z,21
2019-04-14T06:03:01.561Z,21
2019-04-14T06:05:16.886Z,21.1
2019-04-14T06:05:55.524Z,21.1
2019-04-14T06:06:45.079Z,21.1
2019-04-14T06:07:34.821Z,21.1
2019-04-14T06:08:24.883Z,21.1
2019-04-14T06:09:15.469Z,21.1
2019-04-14T06:10:05.275Z,21.1
2019-04-14T06:10:55.032Z,21.1
2019-04-14T06:11:45.435Z,21.1
2019-04-14T06:12:35.163Z,21.1
2019-04-14T06:13:25.523Z,21.1
2019-04-14T06:14:14.562Z,21.1
2019-04-14T06:15:05.698Z,21.1
2019-04-14T06:15:55.403Z,21.1
2019-04-14T06:16:46.018Z,21.1
2019-04-14T06:17:35.853Z,21.1
2019-04-14T06:24:16.613Z,21.1
2019-04-14T06:42:37.371Z,21.2
2019-04-14T06:45:57.836Z,21.2
2019-04-14T06:46:48.529Z,21.2
2019-04-14T06:47:37.698Z,21.2
2019-04-14T06:48:28.324Z,21.2
2019-04-14T06:50:58.214Z,21.2
2019-04-14T06:51:47.511Z,21.2
2019-04-14T06:52:38.351Z,21.2
2019-04-14T06:53:28.753Z,21.2
2019-04-14T06:55:08.608Z,21.2
2019-04-14T06:56:00.179Z,21.2
2019-04-14T06:56:48.391Z,21.2
2019-04-14T06:57:38.546Z,21.2
2019-04-14T06:58:28.761Z,21.2
2019-04-14T06:59:18.598Z,21.2
2019-04-14T07:00:09.021Z,21.2
2019-04-14T07:00:58.131Z,21.2
2019-04-14T07:01:49.630Z,21.2
2019-04-14T07:02:39.073Z,21.2
2019-04-14T07:05:04.635Z,21.2
2019-04-14T07:05:54.931Z,21.2
2019-04-14T07:06:45.118Z,21.2
2019-04-14T07:07:33.989Z,21.2
2019-04-14T07:08:25.105Z,21.3
2019-04-14T07:09:14.686Z,21.2
2019-04-14T07:10:05.245Z,21.2
2019-04-14T07:10:55.243Z,21.2
2019-04-14T07:11:44.792Z,21.2
2019-04-14T07:12:35.455Z,21.3
2019-04-14T07:13:26.610Z,21.3
2019-04-14T07:14:13.997Z,21.3
2019-04-14T07:15:05.854Z,21.3
2019-04-14T07:15:55.914Z,21.2
2019-04-14T07:16:46.330Z,21.3
2019-04-14T07:17:36.077Z,21.3
2019-04-14T07:18:25.002Z,21.3
2019-04-14T07:19:16.475Z,21.3
2019-04-14T07:20:08.672Z,21.3
2019-04-14T07:20:56.369Z,21.3
2019-04-14T07:21:45.858Z,21.3
2019-04-14T07:22:36.107Z,21.3
2019-04-14T07:23:25.916Z,21.3
2019-04-14T07:24:15.992Z,21.3
2019-04-14T07:25:06.145Z,21.3
2019-04-14T07:25:56.324Z,21.3
2019-04-14T07:26:46.984Z,21.3
2019-04-14T07:27:35.462Z,21.3
2019-04-14T07:28:26.931Z,21.3
2019-04-14T07:29:19.754Z,21.3
2019-04-14T07:30:06.707Z,21.3
2019-04-14T07:30:56.967Z,21.3
2019-04-14T07:31:46.798Z,21.3
2019-04-14T07:32:36.624Z,21.3
2019-04-14T07:33:26.911Z,21.3
2019-04-14T07:34:16.433Z,21.3
2019-04-14T07:35:07.646Z,21.3
2019-04-14T07:35:57.361Z,21.3
2019-04-14T07:36:47.163Z,21.3
2019-04-14T07:37:37.239Z,21.3
2019-04-14T07:38:27.573Z,21.3
2019-04-14T07:39:17.633Z,21.3
2019-04-14T07:40:06.748Z,21.3
2019-04-14T07:40:57.816Z,21.3
2019-04-14T07:41:46.977Z,21.3
2019-04-14T07:42:37.858Z,21.3
2019-04-14T07:43:27.376Z,21.3
2019-04-14T07:44:21.075Z,21.3
2019-04-14T07:45:07.548Z,21.3
2019-04-14T07:45:58.499Z,21.3
2019-04-14T07:46:48.545Z,21.4
2019-04-14T07:47:38.573Z,21.3
2019-04-14T07:48:28.328Z,21.4
2019-04-14T07:49:17.823Z,21.3
2019-04-14T07:50:21.042Z,21.4
2019-04-14T07:50:58.492Z,21.4
2019-04-14T07:51:48.120Z,21.4
2019-04-14T07:52:37.958Z,21.4
2019-04-14T07:53:27.947Z,21.4
2019-04-14T07:54:18.253Z,21.4
2019-04-14T07:55:08.280Z,21.4
2019-04-14T07:55:58.658Z,21.4
2019-04-14T07:56:47.638Z,21.4
2019-04-14T07:57:38.434Z,21.4
2019-04-14T07:58:29.055Z,21.4
2019-04-14T07:59:18.825Z,21.4
2019-04-14T08:00:08.638Z,21.4
2019-04-14T08:00:58.735Z,21.4
2019-04-14T08:01:49.001Z,21.4
2019-04-14T08:02:38.252Z,21.4
2019-04-14T08:03:28.898Z,21.4
2019-04-14T08:04:19.231Z,21.4
2019-04-14T08:05:08.795Z,21.4
2019-04-14T08:05:59.069Z,21.4
2019-04-14T08:06:49.735Z,21.4
2019-04-14T08:07:38.637Z,21.4
2019-04-14T08:08:29.497Z,21.4
2019-04-14T08:09:20.094Z,21.4
2019-04-14T08:10:09.687Z,21.4
2019-04-14T08:10:59.129Z,21.4
2019-04-14T08:11:49.571Z,21.4
2019-04-14T08:12:41.360Z,21.4
2019-04-14T08:13:29.874Z,21.4
2019-04-14T08:14:19.935Z,21.4
2019-04-14T08:15:09.745Z,21.4
2019-04-14T08:15:58.990Z,21.4
2019-04-14T08:16:50.739Z,21.4
2019-04-14T08:17:39.131Z,21.4
2019-04-14T08:18:30.521Z,21.4
2019-04-14T08:19:20.306Z,21.4
2019-04-14T08:20:10.136Z,21.4
2019-04-14T08:21:00.489Z,21.4
2019-04-14T08:21:50.254Z,21.4
2019-04-14T08:22:40.310Z,21.4
2019-04-14T08:23:30.587Z,21.4
2019-04-14T08:24:19.606Z,21.4
2019-04-14T08:25:09.876Z,21.4
2019-04-14T08:26:01.031Z,21.4
2019-04-14T08:26:50.410Z,21.4
2019-04-14T08:27:41.431Z,21.4
2019-04-14T08:28:31.216Z,21.4
2019-04-14T08:29:20.838Z,21.4
2019-04-14T08:30:11.423Z,21.4
2019-04-14T08:31:01.513Z,21.4
2019-04-14T08:31:51.479Z,21.4
2019-04-14T08:32:41.942Z,21.4
2019-04-14T08:33:31.648Z,21.4
2019-04-14T08:34:21.983Z,21.4
2019-04-14T08:35:11.160Z,21.4
2019-04-14T08:36:02.060Z,21.4
2019-04-14T08:36:50.811Z,21.4
2019-04-14T08:37:41.066Z,21.4
2019-04-14T08:38:32.255Z,21.4
2019-04-14T08:39:21.723Z,21.4
2019-04-14T08:40:11.845Z,21.4
2019-04-14T08:41:01.070Z,21.4
2019-04-14T08:41:51.335Z,21.4
2019-04-14T08:42:41.995Z,21.4
2019-04-14T08:43:31.803Z,21.4
2019-04-14T08:44:22.082Z,21.4
2019-04-14T08:45:12.500Z,21.4
2019-04-14T08:46:01.717Z,21.4
2019-04-14T08:46:52.037Z,21.4
2019-04-14T08:47:42.180Z,21.4
2019-04-14T08:48:31.578Z,21.4
2019-04-14T08:49:22.772Z,21.4
2019-04-14T08:50:12.552Z,21.4
2019-04-14T08:51:02.585Z,21.4
2019-04-14T08:51:52.710Z,21.4
2019-04-14T08:52:42.744Z,21.4
2019-04-14T08:53:32.190Z,21.4
2019-04-14T08:54:22.854Z,21.4
2019-04-14T08:55:13.192Z,21.4
2019-04-14T08:56:02.692Z,21.4
2019-04-14T08:56:52.519Z,21.4
2019-04-14T08:57:42.827Z,21.4
2019-04-14T08:58:32.311Z,21.4
2019-04-14T08:59:22.425Z,21.4
2019-04-14T09:00:13.056Z,21.4
2019-04-14T09:01:02.784Z,21.4
2019-04-14T09:01:52.699Z,21.4
2019-04-14T09:02:42.409Z,21.4
2019-04-14T09:03:33.218Z,21.4
2019-04-14T09:04:23.037Z,21.4
2019-04-14T09:05:12.866Z,21.4
2019-04-14T09:06:02.641Z,21.4
2019-04-14T09:06:54.045Z,21.4
2019-04-14T09:07:43.791Z,21.4
2019-04-14T09:08:33.856Z,21.4
2019-04-14T09:09:23.675Z,21.3
2019-04-14T09:10:14.343Z,21.3
2019-04-14T09:11:04.029Z,21.3
2019-04-14T09:11:54.126Z,21.3
2019-04-14T09:12:43.908Z,21.3
2019-04-14T09:13:34.322Z,21.3
2019-04-14T09:14:24.591Z,21.3
2019-04-14T09:15:14.476Z,21.3
2019-04-14T09:16:03.445Z,21.3
2019-04-14T09:16:54.490Z,21.3
2019-04-14T09:17:44.318Z,21.3
2019-04-14T09:18:34.462Z,21.3
2019-04-14T09:19:25.026Z,21.3
2019-04-14T09:20:14.119Z,21.3
2019-04-14T09:21:02.968Z,21.3
2019-04-14T09:21:55.398Z,21.3
2019-04-14T09:22:44.973Z,21.3
2019-04-14T09:23:35.285Z,21.3
2019-04-14T09:24:24.055Z,21.3
2019-04-14T09:25:14.819Z,21.3
2019-04-14T09:26:04.927Z,21.3
2019-04-14T09:26:55.224Z,21.3
2019-04-14T09:27:44.738Z,21.3
2019-04-14T09:28:35.905Z,21.3
2019-04-14T09:29:25.205Z,21.3
2019-04-14T09:30:15.722Z,21.3
2019-04-14T09:31:05.042Z,21.3
2019-04-14T09:31:56.152Z,21.3
2019-04-14T09:32:45.948Z,21.3
2019-04-14T09:33:36.044Z,21.3
2019-04-14T09:34:25.760Z,21.4
2019-04-14T09:35:15.608Z,21.3
2019-04-14T09:36:05.899Z,21.3
2019-04-14T09:36:55.733Z,21.3
2019-04-14T09:37:46.124Z,21.4
2019-04-14T09:38:36.082Z,21.4
2019-04-14T09:39:25.921Z,21.4
2019-04-14T09:40:15.609Z,21.4
2019-04-14T09:41:06.238Z,21.4
2019-04-14T09:41:56.329Z,21.4
2019-04-14T09:42:46.127Z,21.4
2019-04-14T09:43:36.702Z,21.4
2019-04-14T09:44:25.943Z,21.4
2019-04-14T09:45:16.569Z,21.4
2019-04-14T09:46:06.625Z,21.4
2019-04-14T09:46:56.423Z,21.4
2019-04-14T09:47:46.572Z,21.4
2019-04-14T09:48:36.316Z,21.4
2019-04-14T09:49:26.329Z,21.4
2019-04-14T09:50:15.823Z,21.4
2019-04-14T09:51:11.179Z,21.4
2019-04-14T09:51:56.768Z,21.4
2019-04-14T09:52:46.881Z,21.4
2019-04-14T09:53:36.618Z,21.4
2019-04-14T09:54:27.223Z,21.4
2019-04-14T09:55:17.835Z,21.4
2019-04-14T09:56:07.636Z,21.4
2019-04-14T09:56:57.458Z,21.4
2019-04-14T09:57:47.239Z,21.4
2019-04-14T09:58:37.810Z,21.4
2019-04-14T09:59:27.885Z,21.4
2019-04-14T10:00:16.890Z,21.4
2019-04-14T10:01:10.578Z,21.4
2019-04-14T10:01:57.548Z,21.4
2019-04-14T10:02:47.580Z,21.4
2019-04-14T10:03:38.413Z,21.4
2019-04-14T10:06:05.430Z,21.4
2019-04-14T10:06:55.250Z,21.4
2019-04-14T10:07:45.275Z,21.4
2019-04-14T10:08:33.402Z,21.4
2019-04-14T10:09:25.234Z,21.5
2019-04-14T10:10:15.990Z,21.5
2019-04-14T10:11:04.861Z,21.5
2019-04-14T10:12:02.257Z,21.5
2019-04-14T10:12:45.850Z,21.5
2019-04-14T10:13:34.998Z,21.5
2019-04-14T10:14:25.056Z,21.5
2019-04-14T10:15:14.878Z,21.5
2019-04-14T10:16:04.935Z,21.5
2019-04-14T10:16:55.515Z,21.5
2019-04-14T10:17:44.814Z,21.5
2019-04-14T10:18:35.094Z,21.5
2019-04-14T10:19:24.304Z,21.5
2019-04-14T10:20:16.029Z,21.5
2019-04-14T10:21:19.582Z,21.5
2019-04-14T10:21:55.375Z,21.5
2019-04-14T10:22:45.119Z,21.5
2019-04-14T10:23:36.257Z,21.5
2019-04-14T10:24:25.848Z,21.5
2019-04-14T10:25:16.152Z,21.5
2019-04-14T10:26:06.739Z,21.5
2019-04-14T10:26:55.411Z,21.5
2019-04-14T10:27:46.642Z,21.5
2019-04-14T10:28:36.074Z,21.5
2019-04-14T10:29:25.903Z,21.5
2019-04-14T10:30:16.534Z,21.5
2019-04-14T10:31:06.276Z,21.5
2019-04-14T10:31:56.884Z,21.5
2019-04-14T10:32:46.108Z,21.5
2019-04-14T10:33:36.773Z,21.5
2019-04-14T10:34:26.298Z,21.6
2019-04-14T10:35:16.639Z,21.5
2019-04-14T10:36:06.748Z,21.6
2019-04-14T10:36:56.441Z,21.6
2019-04-14T10:37:46.638Z,21.6
2019-04-14T10:38:37.237Z,21.6
2019-04-14T10:39:24.730Z,21.6
2019-04-14T10:40:16.221Z,21.6
2019-04-14T10:41:07.357Z,21.6
2019-04-14T10:41:56.854Z,21.6
2019-04-14T10:42:47.678Z,21.6
2019-04-14T10:43:37.488Z,21.6
2019-04-14T10:44:27.020Z,21.6
2019-04-14T10:45:20.079Z,21.6
2019-04-14T10:46:07.994Z,21.6
2019-04-14T10:46:57.454Z,21.7
2019-04-14T10:47:47.219Z,21.6
2019-04-14T10:48:37.346Z,21.6
2019-04-14T10:49:27.396Z,21.7
2019-04-14T10:50:31.884Z,21.7
2019-04-14T10:51:08.315Z,21.7
2019-04-14T10:51:58.102Z,21.7
2019-04-14T10:52:47.324Z,21.7
2019-04-14T10:53:38.296Z,21.7
2019-04-14T10:54:28.442Z,21.7
2019-04-14T10:55:18.107Z,21.7
2019-04-14T10:56:08.686Z,21.7
2019-04-14T10:57:01.625Z,21.7
2019-04-14T10:57:48.541Z,21.7
2019-04-14T10:58:38.863Z,21.8
2019-04-14T10:59:28.939Z,21.7
2019-04-14T11:00:18.197Z,21.8
2019-04-14T11:01:08.538Z,21.8
2019-04-14T11:01:59.173Z,21.8
2019-04-14T11:02:48.099Z,21.8
2019-04-14T11:03:39.240Z,21.8
2019-04-14T11:04:28.709Z,21.8
2019-04-14T11:05:19.343Z,21.8
2019-04-14T11:06:08.571Z,21.8
2019-04-14T11:06:59.457Z,21.8
2019-04-14T11:07:49.318Z,21.8
2019-04-14T11:08:39.030Z,21.8
2019-04-14T11:09:28.526Z,21.8
2019-04-14T11:10:18.888Z,21.8
2019-04-14T11:11:10.029Z,21.8
2019-04-14T11:11:58.711Z,21.8
2019-04-14T11:12:49.650Z,21.8
2019-04-14T11:13:39.681Z,21.8
2019-04-14T11:14:28.679Z,21.8
2019-04-14T11:15:20.897Z,21.8
2019-04-14T11:16:09.870Z,21.8
2019-04-14T11:16:59.598Z,21.8
2019-04-14T11:17:50.253Z,21.8
2019-04-14T11:18:39.784Z,21.8
2019-04-14T11:19:29.556Z,21.8
2019-04-14T11:20:19.597Z,21.8
2019-04-14T11:21:10.529Z,21.8
2019-04-14T11:22:00.256Z,21.8
2019-04-14T11:23:03.814Z,21.8
2019-04-14T11:23:39.846Z,21.8
2019-04-14T11:24:30.025Z,21.9
2019-04-14T11:25:20.503Z,21.8
2019-04-14T11:26:09.846Z,21.9
2019-04-14T11:27:00.935Z,21.9
2019-04-14T11:27:51.276Z,21.9
2019-04-14T11:28:40.795Z,21.9
2019-04-14T11:29:31.388Z,21.9
2019-04-14T11:30:21.140Z,21.9
2019-04-14T11:31:10.958Z,21.9
2019-04-14T11:32:01.068Z,21.9
2019-04-14T11:32:50.560Z,21.9
2019-04-14T11:33:39.865Z,21.9
2019-04-14T11:34:31.220Z,21.9
2019-04-14T11:35:23.146Z,22
2019-04-14T11:36:11.615Z,22
2019-04-14T11:37:01.168Z,22
2019-04-14T11:37:51.284Z,22
2019-04-14T11:38:41.325Z,22
2019-04-14T11:39:31.660Z,22
2019-04-14T11:40:21.333Z,22
2019-04-14T11:41:12.300Z,22
2019-04-14T11:42:02.410Z,22
2019-04-14T11:42:59.055Z,22
2019-04-14T11:43:42.019Z,22
2019-04-14T11:44:31.769Z,22.1
2019-04-14T11:45:22.253Z,22.1
2019-04-14T11:46:12.682Z,22.1
2019-04-14T11:47:01.902Z,22.1
2019-04-14T11:47:52.489Z,22.1
2019-04-14T11:48:42.226Z,22.1
2019-04-14T11:49:32.351Z,22.1
2019-04-14T11:50:21.895Z,22.1
2019-04-14T11:51:11.649Z,22.1
2019-04-14T11:52:02.532Z,22.1
2019-04-14T11:52:51.997Z,22.1
2019-04-14T11:53:43.153Z,22.1
2019-04-14T11:54:32.946Z,22.1
2019-04-14T11:55:21.676Z,22.1
2019-04-14T11:56:13.161Z,22.1
2019-04-14T11:57:02.902Z,22.1
2019-04-14T11:57:52.834Z,22.1
2019-04-14T11:58:43.304Z,22.1
2019-04-14T11:59:32.489Z,22.1
2019-04-14T12:00:23.536Z,22.1
2019-04-14T12:01:12.570Z,22.1
2019-04-14T12:02:03.333Z,22.1
2019-04-14T12:02:53.344Z,22.1
2019-04-14T12:03:43.382Z,22.1
2019-04-14T12:06:34.226Z,22.1
2019-04-14T12:07:10.866Z,22.1
2019-04-14T12:07:59.566Z,22.1
2019-04-14T12:08:34.448Z,22.1
2019-04-14T12:09:24.839Z,22.1
2019-04-14T12:10:14.923Z,22.1
2019-04-14T12:11:05.485Z,22.1
2019-04-14T12:11:55.804Z,22.1
2019-04-14T12:12:44.901Z,22.1
2019-04-14T12:13:34.411Z,22.1
2019-04-14T12:14:41.056Z,22.1
2019-04-14T12:15:22.893Z,22.1
2019-04-14T12:16:05.428Z,22.1
2019-04-14T12:16:56.053Z,22.1
2019-04-14T12:17:45.635Z,22.1
2019-04-14T12:18:50.795Z,22.1
2019-04-14T12:19:40.805Z,22.1
2019-04-14T12:20:15.605Z,22.1
2019-04-14T12:21:05.885Z,22.1
2019-04-14T12:22:09.410Z,22.1
2019-04-14T12:22:45.046Z,22.1
2019-04-14T12:23:35.947Z,22.1
2019-04-14T12:24:25.954Z,22.1
2019-04-14T12:25:16.890Z,22.1
2019-04-14T12:26:26.724Z,22.1
2019-04-14T12:26:56.347Z,22.1
2019-04-14T12:27:52.053Z,22.1
2019-04-14T12:28:43.352Z,22.1
2019-04-14T12:29:48.423Z,22.1
2019-04-14T12:30:25.107Z,22.1
2019-04-14T12:31:15.149Z,22.1
2019-04-14T12:32:17.902Z,22.1
2019-04-14T12:32:46.322Z,22.1
2019-04-14T12:33:37.336Z,22.1
2019-04-14T12:34:40.440Z,22.1
2019-04-14T12:35:31.105Z,22.1
2019-04-14T12:36:07.576Z,22.1
2019-04-14T12:36:57.705Z,22.1
2019-04-14T12:37:47.441Z,22.1
2019-04-14T12:38:37.082Z,22.1
2019-04-14T12:39:26.514Z,22.1
2019-04-14T12:40:16.101Z,22.1
2019-04-14T12:41:31.111Z,22.1
2019-04-14T12:41:58.061Z,22.1
2019-04-14T12:42:46.794Z,22.1
2019-04-14T12:43:37.373Z,22.1
2019-04-14T12:44:27.198Z,22.1
2019-04-14T12:45:18.776Z,22.1
2019-04-14T12:46:10.495Z,22.1
2019-04-14T12:46:57.584Z,22.2
2019-04-14T12:47:48.141Z,22.1
2019-04-14T12:48:37.721Z,22.2
2019-04-14T12:49:42.244Z,22.2
2019-04-14T12:50:17.870Z,22.2
2019-04-14T12:51:08.168Z,22.2
2019-04-14T12:51:57.497Z,22.2
2019-04-14T12:53:03.015Z,22.3
2019-04-14T12:53:38.808Z,22.3
2019-04-14T12:54:28.238Z,22.3
2019-04-14T12:55:18.683Z,22.3
2019-04-14T12:56:08.873Z,22.3
2019-04-14T12:56:57.550Z,22.3
2019-04-14T12:57:49.189Z,22.3
2019-04-14T12:58:38.976Z,22.3
2019-04-14T12:59:28.625Z,22.3
2019-04-14T13:00:19.250Z,22.3
2019-04-14T13:01:09.589Z,22.3
2019-04-14T13:02:49.086Z,22.4
2019-04-14T13:03:52.960Z,22.3
2019-04-14T13:04:29.563Z,22.4
2019-04-14T13:05:18.704Z,22.3
2019-04-14T13:06:09.316Z,22.4
2019-04-14T13:06:59.114Z,22.4
2019-04-14T13:07:49.365Z,22.4
2019-04-14T13:09:29.313Z,22.3
2019-04-14T13:10:20.062Z,22.3
2019-04-14T13:11:09.671Z,22.3
2019-04-14T13:11:59.628Z,22.3
2019-04-14T13:13:03.670Z,22.4