createdAt,value
2023-05-11T00:00:49.963Z,35.90
2023-05-11T00:03:23.676Z,35.84
2023-05-11T00:05:57.256Z,35.89
2023-05-11T00:08:30.866Z,35.85
2023-05-11T00:11:04.686Z,35.77
2023-05-11T00:13:38.392Z,35.78
2023-05-11T00:16:12.028Z,35.78
2023-05-11T00:18:45.838Z,35.77
2023-05-11T00:21:19.480Z,35.84
2023-05-11T00:23:53.171Z,35.83
2023-05-11T00:26:27.184Z,35.89
2023-05-11T00:29:01.177Z,35.82
2023-05-11T00:31:34.877Z,36.01
2023-05-11T00:34:08.641Z,36.06
2023-05-11T00:36:43.371Z,36.02
2023-05-11T00:39:17.943Z,36.11
2023-05-11T00:41:51.791Z,36.00
2023-05-11T00:44:25.453Z,36.04
2023-05-11T00:46:59.550Z,36.08
2023-05-11T00:49:33.703Z,36.09
2023-05-11T00:52:07.923Z,36.11
2023-05-11T00:54:42.169Z,36.23
2023-05-11T00:57:16.463Z,36.23
2023-05-11T00:59:51.133Z,36.23
2023-05-11T01:02:25.405Z,36.22
2023-05-11T01:04:59.134Z,36.23
2023-05-11T01:07:38.985Z,36.16
2023-05-11T01:10:23.601Z,36.29
2023-05-11T01:13:06.639Z,36.37
2023-05-11T01:15:46.922Z,36.35
2023-05-11T01:18:27.829Z,36.33
2023-05-11T01:21:04.186Z,36.42
2023-05-11T01:24:13.146Z,36.33
2023-05-11T01:27:16.652Z,36.41
2023-05-11T01:30:07.608Z,36.52
2023-05-11T01:32:44.727Z,36.54
2023-05-11T01:35:23.080Z,36.42
2023-05-11T01:37:59.732Z,36.53
2023-05-11T01:40:38.154Z,36.57
2023-05-11T01:43:15.183Z,36.54
2023-05-11T01:45:51.745Z,36.49
2023-05-11T01:48:29.881Z,36.68
2023-05-11T01:51:05.303Z,36.63
2023-05-11T01:53:42.792Z,36.70
2023-05-11T01:56:18.622Z,36.58
2023-05-11T01:58:54.406Z,36.66
2023-05-11T02:01:29.191Z,36.74
2023-05-11T02:04:06.989Z,36.59
2023-05-11T02:06:42.866Z,36.66
2023-05-11T02:09:18.087Z,36.74
2023-05-11T02:11:53.264Z,36.72
2023-05-11T02:14:34.548Z,36.82
2023-05-11T02:17:09.780Z,36.86
2023-05-11T02:19:48.740Z,36.85
2023-05-11T02:22:22.087Z,36.94
2023-05-11T02:24:56.109Z,36.92
2023-05-11T02:27:30.924Z,37.04
2023-05-11T02:30:05.029Z,37.13
2023-05-11T02:32:44.243Z,37.22
2023-05-11T02:35:24.032Z,37.29
2023-05-11T02:38:02.250Z,37.21
2023-05-11T02:40:42.363Z,37.29
2023-05-11T02:43:20.900Z,37.30
2023-05-11T02:46:04.596Z,37.49
2023-05-11T02:48:45.431Z,37.43
2023-05-11T02:51:24.165Z,37.46
2023-05-11T02:54:00.506Z,37.56
2023-05-11T02:56:36.982Z,37.62
2023-05-11T02:59:10.811Z,37.65
2023-05-11T03:01:44.903Z,37.59
2023-05-11T03:04:18.598Z,37.77
2023-05-11T03:06:52.830Z,37.82
2023-05-11T03:09:26.813Z,37.87
2023-05-11T03:12:01.263Z,37.92
2023-05-11T03:14:37.299Z,37.86
2023-05-11T03:17:13.979Z,38.00
2023-05-11T03:19:48.479Z,38.15
2023-05-11T03:22:24.060Z,38.15
2023-05-11T03:24:58.312Z,38.23
2023-05-11T03:27:33.749Z,38.27
2023-05-11T03:30:13.489Z,38.54
2023-05-11T03:32:50.593Z,38.47
2023-05-11T03:35:26.146Z,38.49
2023-05-11T03:38:01.303Z,38.51
2023-05-11T03:40:36.031Z,38.53
2023-05-11T03:43:11.884Z,38.60
2023-05-11T03:45:47.262Z,38.53
2023-05-11T03:48:22.532Z,38.57
2023-05-11T03:50:56.916Z,38.69
2023-05-11T03:53:32.046Z,38.73
2023-05-11T03:56:07.675Z,38.72
2023-05-11T03:58:43.862Z,38.78
2023-05-11T04:01:18.283Z,38.75
2023-05-11T04:03:53.878Z,38.77
2023-05-11T04:06:28.754Z,38.87
2023-05-11T04:09:17.010Z,38.90
2023-05-11T04:11:50.977Z,38.85
2023-05-11T04:14:24.742Z,38.93
2023-05-11T04:16:58.144Z,38.95
2023-05-11T04:19:34.570Z,39.01
2023-05-11T04:22:08.252Z,39.06
2023-05-11T04:24:43.837Z,38.93
2023-05-11T04:27:18.026Z,39.00
2023-05-11T04:29:51.830Z,38.85
2023-05-11T04:32:25.769Z,38.93
2023-05-11T04:34:59.649Z,38.83
2023-05-11T04:37:35.373Z,38.85
2023-05-11T04:40:12.280Z,38.63
2023-05-11T04:42:50.095Z,38.54
2023-05-11T04:45:25.949Z,38.49
2023-05-11T04:48:00.156Z,38.45
2023-05-11T04:50:33.966Z,38.43
2023-05-11T04:53:07.693Z,38.54
2023-05-11T04:55:41.752Z,38.32
2023-05-11T04:58:15.765Z,38.25
2023-05-11T05:00:49.413Z,38.24
2023-05-11T05:03:23.046Z,38.22
2023-05-11T05:05:56.961Z,38.08
2023-05-11T05:08:30.497Z,38.03
2023-05-11T05:11:04.989Z,38.19
2023-05-11T05:13:38.954Z,37.02
2023-05-11T05:16:13.149Z,36.26
2023-05-11T05:18:47.184Z,35.96
2023-05-11T05:21:21.917Z,35.20
2023-05-11T05:23:56.462Z,33.05
2023-05-11T05:26:30.858Z,31.48
2023-05-11T05:29:04.727Z,31.28
2023-05-11T05:31:38.769Z,30.47
2023-05-11T05:34:16.291Z,29.96
2023-05-11T05:36:51.283Z,30.51
2023-05-11T05:39:24.787Z,30.32
2023-05-11T05:41:58.868Z,30.28
2023-05-11T05:44:32.690Z,29.72
2023-05-11T05:47:06.455Z,29.09
2023-05-11T05:49:42.142Z,29.08
2023-05-11T05:52:15.818Z,29.50
2023-05-11T05:54:50.133Z,29.59
2023-05-11T05:57:24.098Z,29.68
2023-05-11T05:59:58.184Z,29.05
2023-05-11T06:02:31.942Z,27.41
2023-05-11T06:05:06.233Z,25.46
2023-05-11T06:07:39.780Z,25.07
2023-05-11T06:10:13.788Z,25.33
2023-05-11T06:12:47.859Z,24.80
2023-05-11T06:15:22.388Z,24.44
2023-05-11T06:18:01.336Z,24.20
2023-05-11T06:20:36.495Z,24.11
2023-05-11T06:23:10.983Z,24.16
2023-05-11T06:25:46.161Z,23.99
2023-05-11T06:28:19.954Z,23.99
2023-05-11T06:30:54.025Z,23.26
2023-05-11T06:33:28.108Z,23.42
2023-05-11T06:36:05.406Z,23.57
2023-05-11T06:38:39.046Z,22.72
2023-05-11T06:41:13.695Z,21.43
2023-05-11T06:43:47.425Z,20.05
2023-05-11T06:46:27.064Z,19.94
2023-05-11T06:49:01.290Z,20.01
2023-05-11T06:51:35.013Z,19.45
2023-05-11T06:54:08.851Z,18.78
2023-05-11T06:56:42.957Z,17.99
2023-05-11T06:59:16.683Z,16.68
2023-05-11T07:01:50.713Z,16.14
2023-05-11T07:04:24.688Z,16.56
2023-05-11T07:06:58.485Z,16.74
2023-05-11T07:09:32.384Z,16.07
2023-05-11T07:12:07.153Z,15.46
2023-05-11T07:14:40.741Z,15.09
2023-05-11T07:17:14.789Z,14.80
2023-05-11T07:19:48.266Z,14.54
2023-05-11T07:22:22.089Z,14.77
2023-05-11T07:24:55.858Z,13.73
2023-05-11T07:27:29.393Z,13.74
2023-05-11T07:30:04.034Z,13.31
2023-05-11T07:32:37.926Z,13.22
2023-05-11T07:35:12.347Z,13.03
2023-05-11T07:37:46.188Z,12.39
2023-05-11T07:40:20.375Z,12.97
2023-05-11T07:42:54.567Z,13.34
2023-05-11T07:45:28.366Z,12.91
2023-05-11T07:48:02.022Z,12.82
2023-05-11T07:50:35.612Z,13.19
2023-05-11T07:53:09.520Z,13.00
2023-05-11T07:55:43.362Z,13.52
2023-05-11T07:58:18.018Z,13.47
2023-05-11T08:00:51.660Z,14.03
2023-05-11T08:03:25.469Z,14.46
2023-05-11T08:05:59.523Z,14.93
2023-05-11T08:08:33.414Z,15.63
2023-05-11T08:11:07.462Z,16.13
2023-05-11T08:13:41.273Z,16.16
2023-05-11T08:16:16.454Z,16.34
2023-05-11T08:18:50.341Z,16.47
2023-05-11T08:21:24.076Z,16.47
2023-05-11T08:23:57.920Z,16.18
2023-05-11T08:26:31.667Z,16.18
2023-05-11T08:29:05.912Z,15.63
2023-05-11T08:31:39.899Z,14.03
2023-05-11T08:34:19.158Z,13.63
2023-05-11T08:36:55.631Z,13.30
2023-05-11T08:39:43.612Z,13.23
2023-05-11T08:42:21.841Z,13.51
2023-05-11T08:44:59.681Z,13.86
2023-05-11T08:47:33.907Z,14.46
2023-05-11T08:50:09.143Z,14.95
2023-05-11T08:52:42.813Z,15.78
2023-05-11T08:55:17.266Z,16.31
2023-05-11T08:57:53.284Z,15.93
2023-05-11T09:00:28.841Z,15.58
2023-05-11T09:03:03.097Z,15.40
2023-05-11T09:05:38.318Z,14.94
2023-05-11T09:08:14.289Z,14.90
2023-05-11T09:10:48.203Z,14.88
2023-05-11T09:13:22.301Z,14.67
2023-05-11T09:15:56.531Z,14.20
2023-05-11T09:18:30.430Z,14.25
2023-05-11T09:21:04.699Z,14.84
2023-05-11T09:23:38.425Z,15.33
2023-05-11T09:26:17.635Z,15.70
2023-05-11T09:31:41.373Z,16.48
2023-05-11T09:34:20.441Z,17.18
2023-05-11T09:36:55.373Z,17.85
2023-05-11T09:39:42.077Z,18.16
2023-05-11T09:42:22.849Z,18.74
2023-05-11T09:44:56.592Z,18.94
2023-05-11T09:47:40.446Z,19.48
2023-05-11T09:50:26.236Z,19.54
2023-05-11T09:53:00.886Z,18.91
2023-05-11T09:55:34.977Z,18.44
2023-05-11T09:58:10.164Z,17.90
2023-05-11T10:00:52.685Z,17.11
2023-05-11T10:03:27.766Z,15.73
2023-05-11T10:06:03.144Z,14.59
2023-05-11T10:08:36.479Z,12.67
2023-05-11T10:11:11.212Z,12.64
2023-05-11T10:13:47.300Z,12.43
2023-05-11T10:16:22.863Z,11.82
2023-05-11T10:18:57.274Z,11.72
2023-05-11T10:21:32.142Z,10.76
2023-05-11T10:24:06.731Z,10.96
2023-05-11T10:26:42.854Z,11.55
2023-05-11T10:29:17.685Z,12.03
2023-05-11T10:31:52.274Z,11.85
2023-05-11T10:34:26.157Z,12.56
2023-05-11T10:37:12.281Z,12.56
2023-05-11T10:39:50.105Z,12.43
2023-05-11T10:42:37.908Z,12.33
2023-05-11T10:45:23.485Z,12.13
2023-05-11T10:48:26.826Z,11.63
2023-05-11T10:51:23.049Z,11.55
2023-05-11T10:54:08.456Z,12.67
2023-05-11T10:57:14.305Z,13.41
2023-05-11T11:00:31.570Z,13.37
2023-05-11T11:03:13.313Z,13.75
2023-05-11T11:05:48.501Z,14.06
2023-05-11T11:08:23.347Z,14.78
2023-05-11T11:10:57.440Z,15.00
2023-05-11T11:13:31.590Z,15.05
2023-05-11T11:16:21.535Z,15.31
2023-05-11T11:19:16.182Z,14.85
2023-05-11T11:21:50.679Z,14.82
2023-05-11T11:24:48.380Z,15.06
2023-05-11T11:27:20.393Z,14.72
2023-05-11T11:30:19.770Z,14.78
2023-05-11T11:32:55.110Z,15.29
2023-05-11T11:35:52.577Z,15.57
2023-05-11T11:38:28.565Z,16.07
2023-05-11T11:41:03.772Z,16.41
2023-05-11T11:43:47.641Z,15.38
2023-05-11T11:46:31.267Z,15.44
2023-05-11T11:49:14.468Z,15.31
2023-05-11T11:51:49.074Z,15.72
2023-05-11T11:54:40.664Z,15.63
2023-05-11T11:57:50.063Z,15.59
2023-05-11T12:00:26.567Z,15.30
2023-05-11T12:03:01.629Z,15.10
2023-05-11T12:05:39.988Z,15.13
2023-05-11T12:08:15.175Z,15.33
2023-05-11T12:10:55.583Z,15.11
2023-05-11T12:13:29.905Z,15.14
2023-05-11T12:16:17.766Z,15.36
2023-05-11T12:19:01.104Z,15.27
2023-05-11T12:21:36.286Z,14.99
2023-05-11T12:24:13.820Z,14.86
2023-05-11T12:26:47.590Z,15.41
2023-05-11T12:29:21.017Z,15.86
2023-05-11T12:31:55.662Z,16.01
2023-05-11T12:34:29.635Z,16.51
2023-05-11T12:37:07.411Z,16.58
2023-05-11T12:39:41.239Z,16.25
2023-05-11T12:42:22.703Z,15.90
2023-05-11T12:44:57.894Z,15.06
2023-05-11T12:47:32.852Z,14.97
2023-05-11T12:50:07.758Z,14.45
2023-05-11T12:52:41.557Z,14.70
2023-05-11T12:55:18.286Z,15.16
2023-05-11T12:57:55.090Z,15.20
2023-05-11T13:00:29.154Z,15.61
2023-05-11T13:03:03.218Z,16.17
2023-05-11T13:05:37.545Z,16.32
2023-05-11T13:08:15.060Z,16.61
2023-05-11T13:10:48.668Z,17.05
2023-05-11T13:13:31.952Z,17.62
2023-05-11T13:16:07.513Z,18.46
2023-05-11T13:18:58.016Z,18.71
2023-05-11T13:21:33.734Z,19.01
2023-05-11T13:24:08.621Z,19.38
2023-05-11T13:26:42.440Z,19.70
2023-05-11T13:29:16.761Z,20.05
2023-05-11T13:31:51.780Z,20.44
2023-05-11T13:34:27.289Z,20.43
2023-05-11T13:37:01.186Z,20.48
2023-05-11T13:39:35.124Z,20.57
2023-05-11T13:42:09.618Z,20.68
2023-05-11T13:44:43.752Z,20.62
2023-05-11T13:47:17.856Z,20.83
2023-05-11T13:49:53.293Z,21.24
2023-05-11T13:52:27.200Z,21.40
2023-05-11T13:55:01.373Z,21.63
2023-05-11T13:57:34.880Z,22.00
2023-05-11T14:00:10.872Z,22.08
2023-05-11T14:02:48.520Z,22.21
2023-05-11T14:05:23.215Z,22.49
2023-05-11T14:07:57.119Z,22.52
2023-05-11T14:10:30.685Z,22.88
2023-05-11T14:13:06.808Z,23.12
2023-05-11T14:15:40.821Z,23.15
2023-05-11T14:18:14.786Z,23.13
2023-05-11T14:20:48.396Z,23.37
2023-05-11T14:23:22.991Z,23.29
2023-05-11T14:25:57.381Z,23.23
2023-05-11T14:28:31.324Z,23.53
2023-05-11T14:31:05.463Z,23.63
2023-05-11T14:33:41.350Z,23.69
2023-05-11T14:36:15.145Z,23.94
2023-05-11T14:38:49.053Z,23.85
2023-05-11T14:41:23.173Z,23.72
2023-05-11T14:43:58.216Z,23.76
2023-05-11T14:46:32.264Z,23.71
2023-05-11T14:49:07.131Z,23.70
2023-05-11T14:51:41.130Z,23.93
2023-05-11T14:54:14.692Z,24.12
2023-05-11T14:56:54.224Z,24.03
2023-05-11T14:59:28.489Z,23.92
2023-05-11T15:02:02.215Z,24.03
2023-05-11T15:04:36.909Z,23.94
2023-05-11T15:07:10.681Z,24.11
2023-05-11T15:09:44.533Z,24.27
2023-05-11T15:12:18.135Z,24.23
2023-05-11T15:14:52.264Z,24.22
2023-05-11T15:17:26.002Z,24.26
2023-05-11T15:19:59.471Z,24.15
2023-05-11T15:22:33.109Z,24.02
2023-05-11T15:25:07.277Z,23.86
2023-05-11T15:27:41.134Z,24.01
2023-05-11T15:30:17.139Z,24.07
2023-05-11T15:32:52.145Z,24.04
2023-05-11T15:35:25.997Z,24.28
2023-05-11T15:38:00.185Z,24.26
2023-05-11T15:40:34.451Z,24.45
2023-05-11T15:43:08.219Z,24.47
2023-05-11T15:45:42.586Z,24.59
2023-05-11T15:48:16.408Z,24.77
2023-05-11T15:50:50.682Z,24.59
2023-05-11T15:53:24.506Z,24.46
2023-05-11T15:55:58.471Z,24.58
2023-05-11T15:58:32.648Z,24.57
2023-05-11T16:01:09.061Z,24.57
2023-05-11T16:03:43.209Z,24.54
2023-05-11T16:06:16.924Z,24.59
2023-05-11T16:08:50.799Z,24.64
2023-05-11T16:11:25.744Z,24.70
2023-05-11T16:13:59.610Z,24.59
2023-05-11T16:16:33.398Z,24.63
2023-05-11T16:19:07.544Z,24.65
2023-05-11T16:21:41.910Z,24.61
2023-05-11T16:24:16.304Z,24.75
2023-05-11T16:26:50.490Z,24.74
2023-05-11T16:29:26.545Z,24.92
2023-05-11T16:32:00.938Z,24.92
2023-05-11T16:34:35.510Z,25.03
2023-05-11T16:37:09.588Z,25.01
2023-05-11T16:39:44.010Z,25.03
2023-05-11T16:42:18.944Z,25.13
2023-05-11T16:44:54.588Z,25.20
2023-05-11T16:47:28.380Z,25.29
2023-05-11T16:50:02.410Z,25.24
2023-05-11T16:52:36.764Z,25.17
2023-05-11T16:55:12.386Z,25.42
2023-05-11T16:57:46.688Z,25.59
2023-05-11T17:00:21.974Z,25.47
2023-05-11T17:02:57.019Z,25.39
2023-05-11T17:05:31.200Z,25.44
2023-05-11T17:08:04.656Z,25.45
2023-05-11T17:10:38.420Z,25.51
2023-05-11T17:13:12.442Z,25.51
2023-05-11T17:15:46.585Z,25.72
2023-05-11T17:18:20.480Z,25.78
2023-05-11T17:20:57.124Z,25.77
2023-05-11T17:23:32.885Z,25.85
2023-05-11T17:26:12.760Z,25.96
2023-05-11T17:28:46.395Z,25.96
2023-05-11T17:31:20.335Z,26.01
2023-05-11T17:33:54.558Z,26.15
2023-05-11T17:36:30.315Z,26.28
2023-05-11T17:39:04.243Z,26.20
2023-05-11T17:41:38.162Z,26.05
2023-05-11T17:44:12.218Z,25.98
2023-05-11T17:46:45.906Z,26.03
2023-05-11T17:49:20.038Z,26.04
2023-05-11T17:51:53.673Z,26.02
2023-05-11T17:54:27.433Z,26.07
2023-05-11T17:57:01.328Z,26.09
2023-05-11T17:59:35.339Z,26.20
2023-05-11T18:02:09.832Z,26.24
2023-05-11T18:04:43.514Z,26.34
2023-05-11T18:07:17.101Z,26.49
2023-05-11T18:09:50.576Z,26.50
2023-05-11T18:12:24.357Z,26.64
2023-05-11T18:14:58.339Z,26.58
2023-05-11T18:17:32.477Z,26.66
2023-05-11T18:20:06.743Z,26.73
2023-05-11T18:22:40.750Z,26.89
2023-05-11T18:25:15.325Z,26.94
2023-05-11T18:27:49.541Z,27.07
2023-05-11T18:30:23.918Z,27.35
2023-05-11T18:32:57.967Z,27.40
2023-05-11T18:35:31.882Z,27.31
2023-05-11T18:38:05.678Z,27.47
2023-05-11T18:40:42.289Z,27.62
2023-05-11T18:43:16.328Z,27.74
2023-05-11T18:45:50.726Z,27.81
2023-05-11T18:48:25.178Z,27.92
2023-05-11T18:51:00.529Z,28.00
2023-05-11T18:53:35.953Z,28.21
2023-05-11T18:56:11.404Z,28.46
2023-05-11T18:58:46.851Z,28.61
2023-05-11T19:01:20.280Z,28.56
2023-05-11T19:03:54.099Z,28.62
2023-05-11T19:06:28.693Z,28.89
2023-05-11T19:09:02.872Z,29.04
2023-05-11T19:11:36.876Z,29.00
2023-05-11T19:14:15.841Z,29.28
2023-05-11T19:16:49.852Z,29.38
2023-05-11T19:19:24.340Z,29.57
2023-05-11T19:22:00.171Z,29.67
2023-05-11T19:24:34.771Z,29.96
2023-05-11T19:27:10.433Z,30.16
2023-05-11T19:29:44.813Z,30.22
2023-05-11T19:32:20.450Z,30.60
2023-05-11T19:34:54.741Z,30.78
2023-05-11T19:37:30.448Z,30.80
2023-05-11T19:40:43.128Z,30.85
2023-05-11T19:43:01.400Z,30.94
2023-05-11T19:45:35.113Z,31.01
2023-05-11T19:48:10.592Z,31.17
2023-05-11T19:50:44.890Z,31.29
2023-05-11T19:53:18.993Z,31.39
2023-05-11T19:55:53.272Z,31.31
2023-05-11T19:58:27.814Z,31.37
2023-05-11T20:01:01.478Z,31.52
2023-05-11T20:03:35.021Z,31.70
2023-05-11T20:06:08.739Z,31.91
2023-05-11T20:08:42.409Z,31.83
2023-05-11T20:11:16.439Z,31.92
2023-05-11T20:13:50.033Z,32.04
2023-05-11T20:16:23.921Z,32.02
2023-05-11T20:18:59.939Z,32.11
2023-05-11T20:21:36.289Z,32.09
2023-05-11T20:24:10.724Z,32.19
2023-05-11T20:26:44.876Z,32.33
2023-05-11T20:29:18.630Z,32.35
2023-05-11T20:31:52.303Z,32.38
2023-05-11T20:34:26.029Z,32.52
2023-05-11T20:36:59.445Z,32.53
2023-05-11T20:39:33.650Z,32.59
2023-05-11T20:42:07.929Z,32.59
2023-05-11T20:44:41.745Z,32.67
2023-05-11T20:47:15.464Z,32.65
2023-05-11T20:49:50.352Z,32.76
2023-05-11T20:52:26.244Z,32.85
2023-05-11T20:54:59.907Z,32.89
2023-05-11T20:57:33.487Z,33.03
2023-05-11T21:00:08.581Z,33.16
2023-05-11T21:02:42.315Z,33.14
2023-05-11T21:05:16.064Z,33.30
2023-05-11T21:07:50.188Z,33.33
2023-05-11T21:10:24.155Z,33.47
2023-05-11T21:12:57.922Z,33.64
2023-05-11T21:15:31.844Z,33.74
2023-05-11T21:18:05.619Z,33.73
2023-05-11T21:20:39.556Z,33.82
2023-05-11T21:23:14.548Z,33.85
2023-05-11T21:25:52.940Z,33.97
2023-05-11T21:28:27.482Z,34.07
2023-05-11T21:31:01.382Z,34.09
2023-05-11T21:33:35.036Z,34.13
2023-05-11T21:36:09.766Z,34.29
2023-05-11T21:38:43.351Z,34.31
2023-05-11T21:41:17.189Z,34.35
2023-05-11T21:43:50.951Z,34.45
2023-05-11T21:46:25.125Z,34.53
2023-05-11T21:48:58.382Z,34.54
2023-05-11T21:51:33.232Z,34.59
2023-05-11T21:54:07.338Z,34.67
2023-05-11T21:56:41.012Z,34.82
2023-05-11T21:59:16.895Z,34.83
2023-05-11T22:01:50.401Z,34.87
2023-05-11T22:04:24.582Z,34.94
2023-05-11T22:07:01.007Z,35.07
2023-05-11T22:09:35.483Z,35.21
2023-05-11T22:12:10.328Z,35.17
2023-05-11T22:14:43.874Z,35.28
2023-05-11T22:17:17.477Z,35.27
2023-05-11T22:19:51.023Z,35.29
2023-05-11T22:22:24.898Z,35.40
2023-05-11T22:24:58.827Z,35.58
2023-05-11T22:27:32.653Z,35.57
2023-05-11T22:30:07.786Z,35.65
2023-05-11T22:32:41.686Z,35.74
2023-05-11T22:35:15.225Z,35.74
2023-05-11T22:37:49.180Z,35.86
2023-05-11T22:40:22.820Z,35.94
2023-05-11T22:42:56.204Z,36.08
2023-05-11T22:45:30.037Z,36.20
2023-05-11T22:48:03.920Z,36.27
2023-05-11T22:50:37.355Z,36.36
2023-05-11T22:53:10.803Z,36.32
2023-05-11T22:55:44.617Z,36.35
2023-05-11T22:58:17.902Z,36.48
2023-05-11T23:00:55.006Z,36.62
2023-05-11T23:03:29.147Z,36.62
2023-05-11T23:06:03.228Z,36.71
2023-05-11T23:08:36.563Z,36.77
2023-05-11T23:11:10.133Z,36.79
2023-05-11T23:13:44.005Z,36.88
2023-05-11T23:16:18.107Z,36.95
2023-05-11T23:18:51.861Z,36.99
2023-05-11T23:21:26.030Z,36.99
2023-05-11T23:23:59.675Z,37.21
2023-05-11T23:26:33.634Z,37.21
2023-05-11T23:29:07.230Z,37.31
2023-05-11T23:31:41.491Z,37.43
2023-05-11T23:34:15.105Z,37.30
2023-05-11T23:36:49.400Z,37.47
2023-05-11T23:39:23.111Z,37.38
2023-05-11T23:41:56.913Z,37.39
2023-05-11T23:44:30.881Z,37.45
2023-05-11T23:47:04.411Z,37.51
2023-05-11T23:49:38.814Z,37.59
2023-05-11T23:52:12.670Z,37.61
2023-05-11T23:54:46.388Z,37.72
2023-05-11T23:57:20.110Z,37.72
2023-05-11T23:59:53.501Z,37.84
