createdAt,value
2018-07-09T00:00:44.533Z,0.00
2018-07-09T00:01:44.584Z,0.00
2018-07-09T00:02:44.678Z,0.00
2018-07-09T00:03:44.684Z,0.00
2018-07-09T00:04:44.735Z,0.00
2018-07-09T00:05:44.783Z,0.00
2018-07-09T00:06:44.835Z,0.00
2018-07-09T00:07:44.917Z,0.00
2018-07-09T00:08:44.934Z,0.00
2018-07-09T00:09:44.986Z,0.00
2018-07-09T00:10:45.039Z,0.00
2018-07-09T00:11:45.084Z,0.00
2018-07-09T00:12:45.159Z,0.00
2018-07-09T00:13:45.207Z,0.00
2018-07-09T00:14:45.236Z,0.00
2018-07-09T00:15:45.287Z,0.00
2018-07-09T00:16:45.337Z,0.00
2018-07-09T00:17:45.387Z,0.00
2018-07-09T00:18:45.460Z,0.00
2018-07-09T00:19:45.487Z,0.00
2018-07-09T00:20:45.537Z,0.00
2018-07-09T00:21:45.588Z,0.00
2018-07-09T00:22:45.639Z,0.00
2018-07-09T00:23:45.734Z,0.00
2018-07-09T00:24:45.765Z,0.00
2018-07-09T00:25:45.794Z,0.00
2018-07-09T00:26:45.837Z,0.00
2018-07-09T00:27:45.888Z,0.00
2018-07-09T00:28:45.961Z,0.00
2018-07-09T00:29:45.985Z,0.00
2018-07-09T00:30:46.038Z,0.00
2018-07-09T00:31:46.087Z,0.00
2018-07-09T00:32:46.137Z,0.00
2018-07-09T00:33:46.212Z,0.00
2018-07-09T00:34:46.259Z,0.00
2018-07-09T00:35:46.285Z,0.00
2018-07-09T00:36:46.336Z,0.00
2018-07-09T00:37:46.388Z,0.00
2018-07-09T00:38:46.435Z,0.00
2018-07-09T00:39:46.516Z,0.00
2018-07-09T00:40:46.561Z,0.00
2018-07-09T00:41:46.588Z,0.00
2018-07-09T00:42:46.638Z,0.00
2018-07-09T00:43:46.685Z,0.00
2018-07-09T00:44:46.736Z,0.00
2018-07-09T00:45:46.810Z,0.00
2018-07-09T00:46:46.836Z,0.00
2018-07-09T00:47:46.884Z,0.00
2018-07-09T00:48:46.933Z,0.00
2018-07-09T00:49:46.985Z,0.00
2018-07-09T00:50:47.065Z,0.00
2018-07-09T00:51:47.084Z,0.00
2018-07-09T00:52:47.133Z,0.00
2018-07-09T00:53:47.184Z,0.00
2018-07-09T00:54:47.233Z,0.00
2018-07-09T00:55:47.309Z,0.00
2018-07-09T00:56:47.333Z,0.00
2018-07-09T00:57:47.382Z,0.00
2018-07-09T00:58:47.432Z,0.00
2018-07-09T00:59:47.481Z,0.00
2018-07-09T01:00:47.556Z,0.00
2018-07-09T01:01:47.582Z,0.00
2018-07-09T01:02:47.632Z,0.00
2018-07-09T01:03:47.682Z,0.00
2018-07-09T01:04:47.734Z,0.00
2018-07-09T01:05:47.826Z,0.00
2018-07-09T01:06:47.832Z,0.00
2018-07-09T01:07:47.880Z,0.00
2018-07-09T01:08:47.931Z,0.00
2018-07-09T01:09:47.984Z,0.00
2018-07-09T01:10:48.062Z,0.00
2018-07-09T01:11:48.078Z,0.00
2018-07-09T01:12:48.148Z,0.00
2018-07-09T01:13:48.181Z,0.00
2018-07-09T01:14:48.230Z,0.00
2018-07-09T01:15:48.302Z,0.00
2018-07-09T01:16:48.330Z,0.00
2018-07-09T01:17:48.378Z,0.00
2018-07-09T01:18:48.455Z,0.00
2018-07-09T01:19:48.478Z,0.00
2018-07-09T01:20:48.526Z,0.00
2018-07-09T01:21:48.578Z,0.00
2018-07-09T01:22:48.667Z,0.00
2018-07-09T01:23:48.676Z,0.00
2018-07-09T01:24:48.724Z,0.00
2018-07-09T01:25:48.776Z,0.00
2018-07-09T01:26:48.833Z,0.00
2018-07-09T01:27:48.906Z,0.00
2018-07-09T01:28:48.925Z,0.00
2018-07-09T01:29:48.974Z,0.00
2018-07-09T01:30:49.027Z,0.00
2018-07-09T01:31:49.075Z,0.00
2018-07-09T01:32:49.156Z,0.00
2018-07-09T01:33:49.174Z,0.00
2018-07-09T01:34:49.225Z,0.00
2018-07-09T01:35:49.273Z,0.00
2018-07-09T01:36:49.321Z,0.00
2018-07-09T01:37:49.410Z,0.00
2018-07-09T01:38:49.422Z,0.00
2018-07-09T01:39:49.469Z,0.00
2018-07-09T01:40:49.521Z,0.00
2018-07-09T01:41:49.569Z,0.00
2018-07-09T01:42:49.643Z,0.00
2018-07-09T01:43:49.669Z,0.00
2018-07-09T01:44:49.717Z,0.00
2018-07-09T01:45:49.767Z,0.00
2018-07-09T01:46:49.816Z,0.00
2018-07-09T01:47:49.891Z,0.00
2018-07-09T01:48:49.916Z,0.00
2018-07-09T01:49:49.966Z,0.00
2018-07-09T01:50:50.015Z,0.00
2018-07-09T01:51:50.063Z,0.00
2018-07-09T01:52:50.137Z,0.00
2018-07-09T01:53:50.201Z,0.00
2018-07-09T01:54:50.212Z,0.00
2018-07-09T01:55:50.261Z,0.00
2018-07-09T01:56:50.313Z,0.00
2018-07-09T01:57:50.362Z,0.00
2018-07-09T01:58:50.440Z,0.00
2018-07-09T01:59:50.462Z,0.00
2018-07-09T02:00:50.513Z,0.00
2018-07-09T02:01:50.569Z,0.00
2018-07-09T02:02:50.607Z,0.00
2018-07-09T02:03:50.688Z,0.00
2018-07-09T02:04:51.169Z,0.00
2018-07-09T02:05:50.763Z,0.00
2018-07-09T02:06:50.809Z,0.00
2018-07-09T02:07:50.853Z,0.00
2018-07-09T02:08:50.906Z,0.00
2018-07-09T02:09:51.000Z,0.00
2018-07-09T02:10:51.003Z,0.00
2018-07-09T02:11:51.054Z,0.00
2018-07-09T02:12:51.102Z,0.00
2018-07-09T02:13:51.151Z,0.00
2018-07-09T02:14:51.232Z,0.00
2018-07-09T02:15:51.252Z,0.00
2018-07-09T02:16:51.298Z,0.00
2018-07-09T02:17:51.351Z,0.00
2018-07-09T02:18:51.400Z,0.00
2018-07-09T02:19:51.490Z,0.00
2018-07-09T02:20:51.503Z,0.00
2018-07-09T02:21:51.546Z,0.00
2018-07-09T02:22:51.597Z,0.00
2018-07-09T02:23:51.643Z,0.00
2018-07-09T02:24:51.721Z,0.00
2018-07-09T02:25:51.744Z,0.00
2018-07-09T02:26:51.792Z,0.00
2018-07-09T02:27:51.841Z,0.00
2018-07-09T02:28:51.890Z,0.00
2018-07-09T02:29:51.966Z,0.00
2018-07-09T02:30:51.990Z,0.00
2018-07-09T02:31:52.073Z,0.00
2018-07-09T02:32:52.088Z,0.00
2018-07-09T02:33:52.138Z,0.00
2018-07-09T02:34:52.199Z,0.00
2018-07-09T02:35:52.260Z,0.00
2018-07-09T02:36:52.317Z,0.00
2018-07-09T02:37:52.337Z,0.00
2018-07-09T02:38:53.139Z,0.00
2018-07-09T02:39:52.433Z,0.00
2018-07-09T02:40:52.507Z,0.00
2018-07-09T02:41:52.538Z,0.00
2018-07-09T02:42:52.582Z,0.00
2018-07-09T02:43:52.630Z,0.00
2018-07-09T02:44:52.680Z,0.00
2018-07-09T02:45:52.753Z,0.00
2018-07-09T02:46:52.814Z,0.00
2018-07-09T02:47:52.829Z,0.00
2018-07-09T02:48:52.876Z,0.00
2018-07-09T02:49:52.929Z,0.00
2018-07-09T02:50:52.977Z,0.00
2018-07-09T02:51:53.065Z,0.00
2018-07-09T02:52:53.075Z,0.00
2018-07-09T02:53:53.133Z,0.00
2018-07-09T02:54:53.185Z,0.00
2018-07-09T02:55:53.222Z,0.00
2018-07-09T02:56:53.300Z,0.00
2018-07-09T02:57:53.322Z,0.00
2018-07-09T02:58:53.369Z,0.00
2018-07-09T02:59:53.418Z,0.00
2018-07-09T03:00:53.547Z,0.00
2018-07-09T03:01:53.549Z,0.00
2018-07-09T03:02:53.567Z,0.00
2018-07-09T03:03:53.615Z,0.00
2018-07-09T03:04:53.667Z,0.00
2018-07-09T03:05:53.730Z,0.00
2018-07-09T03:06:53.788Z,0.00
2018-07-09T03:07:53.814Z,0.00
2018-07-09T03:08:53.888Z,0.00
2018-07-09T03:09:53.912Z,0.00
2018-07-09T03:10:53.970Z,0.00
2018-07-09T03:11:54.027Z,0.00
2018-07-09T03:12:54.096Z,0.00
2018-07-09T03:13:54.110Z,0.00
2018-07-09T03:14:54.159Z,0.00
2018-07-09T03:15:54.206Z,0.00
2018-07-09T03:16:54.258Z,0.00
2018-07-09T03:17:54.333Z,0.00
2018-07-09T03:18:54.358Z,0.00
2018-07-09T03:19:54.403Z,0.00
2018-07-09T03:20:54.452Z,0.00
2018-07-09T03:21:54.507Z,0.00
2018-07-09T03:22:54.582Z,0.00
2018-07-09T03:23:54.599Z,0.00
2018-07-09T03:24:54.649Z,0.00
2018-07-09T03:25:54.699Z,0.00
2018-07-09T03:26:54.750Z,0.00
2018-07-09T03:27:54.827Z,0.00
2018-07-09T03:28:54.847Z,0.00
2018-07-09T03:29:54.903Z,0.00
2018-07-09T03:30:54.945Z,5.63
2018-07-09T03:31:54.994Z,5.63
2018-07-09T03:32:55.073Z,5.63
2018-07-09T03:33:55.092Z,5.63
2018-07-09T03:34:55.143Z,5.63
2018-07-09T03:35:55.191Z,5.63
2018-07-09T03:36:55.239Z,5.63
2018-07-09T03:37:55.325Z,5.63
2018-07-09T03:38:55.338Z,5.63
2018-07-09T03:39:55.388Z,11.25
2018-07-09T03:40:55.437Z,11.25
2018-07-09T03:41:55.486Z,11.25
2018-07-09T03:42:55.568Z,11.25
2018-07-09T03:43:55.584Z,11.25
2018-07-09T03:44:55.632Z,11.25
2018-07-09T03:45:55.681Z,11.25
2018-07-09T03:46:55.731Z,16.88
2018-07-09T03:47:55.805Z,16.88
2018-07-09T03:48:55.860Z,16.88
2018-07-09T03:49:55.878Z,16.88
2018-07-09T03:50:55.936Z,16.88
2018-07-09T03:51:55.975Z,16.88
2018-07-09T03:52:56.024Z,22.50
2018-07-09T03:53:56.115Z,22.50
2018-07-09T03:54:56.126Z,22.50
2018-07-09T03:55:56.171Z,22.50
2018-07-09T03:56:57.156Z,22.50
2018-07-09T03:57:56.272Z,28.13
2018-07-09T03:58:56.347Z,28.13
2018-07-09T03:59:56.393Z,28.13
2018-07-09T04:00:56.421Z,28.13
2018-07-09T04:01:56.467Z,28.13
2018-07-09T04:02:56.518Z,33.75
2018-07-09T04:03:56.568Z,33.75
2018-07-09T04:04:56.638Z,33.75
2018-07-09T04:05:56.664Z,33.75
2018-07-09T04:06:56.712Z,33.75
2018-07-09T04:07:56.762Z,39.38
2018-07-09T04:08:56.810Z,39.38
2018-07-09T04:09:56.889Z,39.38
2018-07-09T04:10:56.911Z,39.38
2018-07-09T04:11:56.957Z,39.38
2018-07-09T04:12:57.009Z,45.00
2018-07-09T04:13:57.055Z,45.00
2018-07-09T04:14:57.141Z,45.00
2018-07-09T04:15:57.154Z,45.00
2018-07-09T04:16:57.201Z,45.00
2018-07-09T04:17:57.252Z,50.63
2018-07-09T04:18:57.301Z,50.63
2018-07-09T04:19:57.384Z,50.63
2018-07-09T04:20:57.463Z,50.63
2018-07-09T04:21:57.447Z,56.25
2018-07-09T04:22:57.504Z,56.25
2018-07-09T04:23:57.547Z,56.25
2018-07-09T04:24:57.628Z,56.25
2018-07-09T04:25:57.649Z,56.25
2018-07-09T04:26:57.696Z,61.88
2018-07-09T04:27:57.741Z,61.88
2018-07-09T04:28:57.792Z,61.88
2018-07-09T04:29:57.869Z,61.88
2018-07-09T04:30:57.921Z,61.88
2018-07-09T04:31:57.978Z,67.50
2018-07-09T04:32:57.988Z,67.50
2018-07-09T04:33:58.036Z,67.50
2018-07-09T04:34:58.089Z,67.50
2018-07-09T04:35:58.164Z,67.50
2018-07-09T04:36:58.186Z,73.13
2018-07-09T04:37:58.312Z,73.13
2018-07-09T04:38:58.284Z,73.13
2018-07-09T04:39:58.345Z,73.13
2018-07-09T04:40:58.427Z,73.13
2018-07-09T04:41:58.436Z,73.13
2018-07-09T04:42:58.480Z,78.75
2018-07-09T04:43:58.526Z,78.75
2018-07-09T04:44:58.576Z,78.75
2018-07-09T04:45:58.658Z,78.75
2018-07-09T04:46:58.681Z,78.75
2018-07-09T04:47:59.665Z,84.38
2018-07-09T04:48:58.773Z,84.38
2018-07-09T04:49:58.823Z,84.38
2018-07-09T04:50:58.923Z,84.38
2018-07-09T04:51:58.943Z,84.38
2018-07-09T04:52:58.971Z,90.00
2018-07-09T04:53:59.020Z,90.00
2018-07-09T04:54:59.069Z,90.00
2018-07-09T04:55:59.120Z,90.00
2018-07-09T04:56:59.190Z,90.00
2018-07-09T04:57:59.217Z,95.63
2018-07-09T04:58:59.275Z,95.63
2018-07-09T04:59:59.317Z,95.63
2018-07-09T05:00:59.373Z,95.63
2018-07-09T05:01:59.442Z,95.63
2018-07-09T05:02:59.463Z,95.63
2018-07-09T05:03:59.513Z,101.25
2018-07-09T05:04:59.618Z,101.25
2018-07-09T05:05:59.611Z,101.25
2018-07-09T05:06:59.689Z,101.25
2018-07-09T05:07:59.711Z,101.25
2018-07-09T05:08:59.765Z,101.25
2018-07-09T05:09:59.810Z,106.88
2018-07-09T05:10:59.858Z,106.88
2018-07-09T05:11:59.931Z,106.88
2018-07-09T05:13:00.013Z,106.88
2018-07-09T05:14:00.017Z,106.88
2018-07-09T05:15:00.064Z,106.88
2018-07-09T05:16:00.107Z,112.50
2018-07-09T05:17:00.185Z,112.50
2018-07-09T05:18:00.204Z,112.50
2018-07-09T05:19:00.254Z,112.50
2018-07-09T05:20:00.309Z,112.50
2018-07-09T05:21:00.353Z,112.50
2018-07-09T05:22:00.431Z,118.13
2018-07-09T05:23:00.452Z,118.13
2018-07-09T05:24:00.500Z,118.13
2018-07-09T05:25:00.551Z,118.13
2018-07-09T05:26:00.605Z,118.13
2018-07-09T05:27:00.673Z,118.13
2018-07-09T05:28:00.697Z,123.75
2018-07-09T05:29:00.749Z,123.75
2018-07-09T05:30:00.799Z,123.75
2018-07-09T05:31:00.883Z,123.75
2018-07-09T05:32:00.896Z,123.75
2018-07-09T05:33:00.946Z,123.75
2018-07-09T05:34:00.998Z,123.75
2018-07-09T05:35:01.054Z,129.38
2018-07-09T05:36:01.120Z,129.38
2018-07-09T05:37:01.145Z,129.38
2018-07-09T05:38:01.222Z,129.38
2018-07-09T05:39:01.246Z,129.38
2018-07-09T05:40:01.322Z,129.38
2018-07-09T05:41:01.346Z,135.00
2018-07-09T05:42:01.394Z,135.00
2018-07-09T05:43:01.503Z,135.00
2018-07-09T05:44:01.494Z,135.00
2018-07-09T05:45:01.546Z,135.00
2018-07-09T05:46:01.594Z,135.00
2018-07-09T05:47:01.687Z,140.63
2018-07-09T05:48:01.724Z,140.63
2018-07-09T05:49:01.743Z,140.63
2018-07-09T05:50:01.798Z,140.63
2018-07-09T05:51:01.844Z,140.63
2018-07-09T05:52:01.895Z,146.25
2018-07-09T05:53:01.966Z,146.25
2018-07-09T05:54:01.998Z,146.25
2018-07-09T05:55:02.049Z,146.25
2018-07-09T05:56:02.093Z,146.25
2018-07-09T05:57:02.143Z,151.88
2018-07-09T05:58:02.217Z,151.88
2018-07-09T05:59:02.262Z,151.88
2018-07-09T06:00:02.320Z,151.88
2018-07-09T06:01:02.348Z,151.88
2018-07-09T06:02:02.396Z,157.50
2018-07-09T06:03:02.443Z,157.50
2018-07-09T06:04:02.505Z,157.50
2018-07-09T06:05:02.575Z,157.50
2018-07-09T06:06:02.595Z,157.50
2018-07-09T06:07:02.643Z,157.50
2018-07-09T06:08:02.694Z,163.13
2018-07-09T06:09:02.744Z,163.13
2018-07-09T06:10:02.822Z,163.13
2018-07-09T06:11:02.887Z,163.13
2018-07-09T06:12:02.896Z,163.13
2018-07-09T06:13:02.955Z,168.75
2018-07-09T06:14:03.028Z,168.75
2018-07-09T06:15:03.071Z,168.75
2018-07-09T06:16:03.117Z,168.75
2018-07-09T06:17:03.174Z,168.75
2018-07-09T06:18:03.194Z,168.75
2018-07-09T06:19:03.252Z,174.38
2018-07-09T06:20:03.299Z,174.38
2018-07-09T06:21:03.369Z,174.38
2018-07-09T06:22:03.396Z,174.38
2018-07-09T06:23:03.446Z,180.00
2018-07-09T06:24:03.497Z,180.00
2018-07-09T06:25:03.546Z,180.00
2018-07-09T06:26:03.630Z,180.00
2018-07-09T06:27:03.647Z,180.00
2018-07-09T06:28:03.705Z,185.63
2018-07-09T06:29:03.746Z,185.63
2018-07-09T06:30:03.799Z,185.63
2018-07-09T06:31:03.888Z,185.63
2018-07-09T06:32:03.897Z,185.63
2018-07-09T06:33:03.956Z,185.63
2018-07-09T06:34:03.999Z,185.63
2018-07-09T06:35:04.050Z,185.63
2018-07-09T06:36:04.132Z,185.63
2018-07-09T06:37:04.149Z,185.63
2018-07-09T06:38:04.204Z,191.25
2018-07-09T06:39:04.252Z,191.25
2018-07-09T06:40:04.301Z,191.25
2018-07-09T06:41:04.375Z,219.38
2018-07-09T06:42:04.403Z,444.38
2018-07-09T06:43:04.498Z,624.38
2018-07-09T06:44:04.505Z,635.63
2018-07-09T06:45:04.557Z,652.50
2018-07-09T06:46:04.605Z,658.13
2018-07-09T06:47:04.658Z,669.38
2018-07-09T06:48:04.731Z,686.25
2018-07-09T06:49:04.757Z,691.88
2018-07-09T06:50:04.816Z,691.88
2018-07-09T06:51:04.862Z,697.50
2018-07-09T06:52:04.910Z,708.75
2018-07-09T06:53:04.999Z,714.38
2018-07-09T06:54:05.016Z,725.63
2018-07-09T06:55:05.066Z,736.88
2018-07-09T06:56:05.117Z,753.75
2018-07-09T06:57:05.174Z,759.38
2018-07-09T06:58:05.242Z,776.25
2018-07-09T06:59:05.291Z,781.88
2018-07-09T07:00:05.328Z,798.75
2018-07-09T07:01:05.382Z,810.00
2018-07-09T07:02:05.422Z,826.88
2018-07-09T07:03:05.520Z,849.38
2018-07-09T07:04:05.525Z,855.00
2018-07-09T07:05:06.401Z,877.50
2018-07-09T07:06:05.629Z,911.25
2018-07-09T07:07:05.683Z,933.75
2018-07-09T07:08:05.757Z,950.63
2018-07-09T07:09:05.934Z,961.88
2018-07-09T07:10:05.866Z,967.50
2018-07-09T07:11:05.891Z,984.38
2018-07-09T07:12:05.946Z,1006.88
2018-07-09T07:13:05.997Z,1012.50
2018-07-09T07:14:06.048Z,1018.13
2018-07-09T07:15:06.125Z,1029.38
2018-07-09T07:16:06.153Z,1046.25
2018-07-09T07:17:06.206Z,1057.50
2018-07-09T07:18:06.260Z,1068.75
2018-07-09T07:19:06.327Z,1080.00
2018-07-09T07:20:06.390Z,1091.25
2018-07-09T07:21:06.438Z,1102.50
2018-07-09T07:22:06.472Z,1119.38
2018-07-09T07:23:06.526Z,1136.25
2018-07-09T07:24:06.579Z,1147.50
2018-07-09T07:25:06.660Z,1158.75
2018-07-09T07:26:06.686Z,1164.38
2018-07-09T07:27:06.745Z,1181.25
2018-07-09T07:28:06.802Z,1186.88
2018-07-09T07:29:06.845Z,1186.88
2018-07-09T07:30:06.929Z,1198.13
2018-07-09T07:31:06.951Z,1203.75
2018-07-09T07:32:07.041Z,1209.38
2018-07-09T07:33:07.064Z,1198.13
2018-07-09T07:34:07.114Z,1209.38
2018-07-09T07:35:07.165Z,1209.38
2018-07-09T07:36:07.249Z,1226.25
2018-07-09T07:37:07.282Z,1226.25
2018-07-09T07:38:07.354Z,1231.88
2018-07-09T07:39:07.386Z,1231.88
2018-07-09T07:40:07.433Z,1237.50
2018-07-09T07:41:07.517Z,1237.50
2018-07-09T07:42:07.542Z,1243.13
2018-07-09T07:43:07.598Z,1243.13
2018-07-09T07:44:07.652Z,1254.38
2018-07-09T07:45:07.704Z,1254.38
2018-07-09T07:46:07.794Z,1248.75
2018-07-09T07:47:07.813Z,1254.38
2018-07-09T07:48:07.867Z,1265.63
2018-07-09T07:49:07.921Z,1276.88
2018-07-09T07:50:07.988Z,1276.88
2018-07-09T07:51:08.069Z,1276.88
2018-07-09T07:52:08.086Z,1276.88
2018-07-09T07:53:08.136Z,1293.75
2018-07-09T07:54:08.194Z,1288.13
2018-07-09T07:55:08.248Z,1299.38
2018-07-09T07:56:08.328Z,1305.00
2018-07-09T07:57:08.353Z,1310.63
2018-07-09T07:58:08.410Z,1316.25
2018-07-09T07:59:08.485Z,1327.50
2018-07-09T08:00:08.515Z,1344.38
2018-07-09T08:01:08.615Z,1350.00
2018-07-09T08:02:08.657Z,1288.13
2018-07-09T08:03:08.682Z,1220.63
2018-07-09T08:04:08.730Z,1378.13
2018-07-09T08:05:08.792Z,1395.00
2018-07-09T08:06:08.840Z,1400.63
2018-07-09T08:07:08.918Z,1411.88
2018-07-09T08:08:08.949Z,1423.13
2018-07-09T08:09:09.001Z,1451.25
2018-07-09T08:10:09.056Z,1462.50
2018-07-09T08:11:12.222Z,1485.00
2018-07-09T08:13:00.533Z,1501.88
2018-07-09T08:13:27.986Z,1518.75
2018-07-09T08:14:09.271Z,1535.63
2018-07-09T08:15:09.330Z,1552.50
2018-07-09T08:16:09.380Z,1569.38
2018-07-09T08:17:09.462Z,1603.13
2018-07-09T08:18:09.487Z,1620.00
2018-07-09T08:19:09.541Z,1631.25
2018-07-09T08:20:09.597Z,1648.13
2018-07-09T08:21:09.650Z,1558.13
2018-07-09T08:22:09.739Z,1653.75
2018-07-09T08:23:09.759Z,1659.38
2018-07-09T08:24:09.811Z,1648.13
2018-07-09T08:25:09.887Z,1648.13
2018-07-09T08:26:09.920Z,1642.50
2018-07-09T08:27:10.006Z,1636.88
2018-07-09T08:28:10.027Z,1631.25
2018-07-09T08:29:10.083Z,1631.25
2018-07-09T08:30:10.134Z,1620.00
2018-07-09T08:31:10.206Z,1620.00
2018-07-09T08:32:10.273Z,1620.00
2018-07-09T08:33:10.295Z,1631.25
2018-07-09T08:34:10.351Z,1642.50
2018-07-09T08:35:10.405Z,1659.38
2018-07-09T08:36:10.462Z,1659.38
2018-07-09T08:37:10.535Z,1670.63
2018-07-09T08:38:10.567Z,1681.88
2018-07-09T08:39:10.622Z,1687.50
2018-07-09T08:40:10.680Z,1710.00
2018-07-09T08:41:10.733Z,1721.25
2018-07-09T08:42:10.811Z,1749.38
2018-07-09T08:43:10.839Z,1755.00
2018-07-09T08:44:10.893Z,1766.25
2018-07-09T08:45:10.947Z,1783.13
2018-07-09T08:46:11.008Z,1805.63
2018-07-09T08:47:11.081Z,1839.38
2018-07-09T08:48:11.141Z,1839.38
2018-07-09T08:49:11.164Z,1845.00
2018-07-09T08:50:11.220Z,1856.25
2018-07-09T08:51:11.278Z,1856.25
2018-07-09T08:52:11.330Z,1856.25
2018-07-09T08:53:11.406Z,1867.50
2018-07-09T08:54:11.442Z,1873.13
2018-07-09T08:55:11.509Z,1867.50
2018-07-09T08:56:11.548Z,1878.75
2018-07-09T08:57:11.639Z,1884.38
2018-07-09T08:58:11.654Z,1884.38
2018-07-09T08:59:11.712Z,1878.75
2018-07-09T09:00:11.764Z,1878.75
2018-07-09T09:01:11.817Z,1918.13
2018-07-09T09:02:11.907Z,1935.00
2018-07-09T09:03:11.929Z,1946.25
2018-07-09T09:04:11.985Z,1963.13
2018-07-09T09:05:12.040Z,1968.75
2018-07-09T09:06:12.097Z,1991.25
2018-07-09T09:07:12.182Z,2013.75
2018-07-09T09:08:12.204Z,2019.38
2018-07-09T09:09:12.258Z,2025.00
2018-07-09T09:10:12.415Z,1895.63
2018-07-09T09:11:12.372Z,1957.50
2018-07-09T09:12:12.459Z,1980.00
2018-07-09T09:13:12.484Z,2030.63
2018-07-09T09:14:12.536Z,2070.00
2018-07-09T09:15:12.589Z,2103.75
2018-07-09T09:16:12.645Z,2126.25
2018-07-09T09:17:12.725Z,2154.38
2018-07-09T09:18:12.754Z,2013.75
2018-07-09T09:19:12.816Z,1963.13
2018-07-09T09:20:12.871Z,1895.63
2018-07-09T09:21:12.919Z,1878.75
2018-07-09T09:22:13.001Z,1912.50
2018-07-09T09:23:13.053Z,1906.88
2018-07-09T09:24:13.083Z,1923.75
2018-07-09T09:25:13.140Z,1940.63
2018-07-09T09:26:13.195Z,1991.25
2018-07-09T09:27:13.248Z,1974.38
2018-07-09T09:28:13.341Z,1957.50
2018-07-09T09:29:13.358Z,1957.50
2018-07-09T09:30:13.413Z,1935.00
2018-07-09T09:31:13.524Z,1929.38
2018-07-09T09:32:13.527Z,1923.75
2018-07-09T09:33:13.606Z,1929.38
2018-07-09T09:34:13.633Z,1935.00
2018-07-09T09:35:13.686Z,1935.00
2018-07-09T09:36:13.742Z,1935.00
2018-07-09T09:37:13.799Z,1923.75
2018-07-09T09:38:13.880Z,1906.88
2018-07-09T09:39:13.951Z,1895.63
2018-07-09T09:40:13.959Z,1833.75
2018-07-09T09:41:14.018Z,1845.00
2018-07-09T09:42:14.068Z,1839.38
2018-07-09T09:43:14.189Z,1828.13
2018-07-09T09:44:14.200Z,1805.63
2018-07-09T09:45:14.235Z,1788.75
2018-07-09T09:46:14.288Z,1766.25
2018-07-09T09:47:14.349Z,1738.13
2018-07-09T09:48:14.400Z,1721.25
2018-07-09T09:49:14.494Z,1687.50
2018-07-09T09:50:14.529Z,1681.88
2018-07-09T09:51:14.571Z,1693.13
2018-07-09T09:52:14.615Z,1693.13
2018-07-09T09:53:14.675Z,1721.25
2018-07-09T09:54:14.724Z,1760.63
2018-07-09T09:55:14.814Z,1783.13
2018-07-09T09:56:14.834Z,1800.00
2018-07-09T09:57:14.888Z,1822.50
2018-07-09T09:58:14.944Z,1755.00
2018-07-09T09:59:14.998Z,1732.50
2018-07-09T10:00:15.090Z,1777.50
2018-07-09T10:01:15.109Z,1833.75
2018-07-09T10:02:15.165Z,1839.38
2018-07-09T10:03:15.221Z,1828.13
2018-07-09T10:04:15.277Z,1878.75
2018-07-09T10:05:15.355Z,1951.88
2018-07-09T10:06:15.407Z,1991.25
2018-07-09T10:07:15.442Z,2075.63
2018-07-09T10:08:15.499Z,2143.13
2018-07-09T10:09:15.549Z,2131.88
2018-07-09T10:10:15.605Z,1940.63
2018-07-09T10:11:15.710Z,2233.13
2018-07-09T10:12:15.716Z,2390.63
2018-07-09T10:13:15.770Z,2430.00
2018-07-09T10:14:15.827Z,2486.25
2018-07-09T10:15:15.883Z,2480.63
2018-07-09T10:16:15.960Z,2497.50
2018-07-09T10:17:16.016Z,2570.63
2018-07-09T10:18:16.055Z,2570.63
2018-07-09T10:19:16.107Z,2503.13
2018-07-09T10:20:16.165Z,2480.63
2018-07-09T10:21:16.239Z,2761.88
2018-07-09T10:22:16.295Z,2880.00
2018-07-09T10:23:16.418Z,2885.63
2018-07-09T10:24:16.390Z,2919.38
2018-07-09T10:25:16.439Z,2784.38
2018-07-09T10:26:16.497Z,2773.13
2018-07-09T10:27:16.578Z,2531.25
2018-07-09T10:28:16.609Z,2570.63
2018-07-09T10:29:16.664Z,2013.75
2018-07-09T10:30:16.739Z,2317.50
2018-07-09T10:31:16.784Z,2098.13
2018-07-09T10:32:16.875Z,2407.50
2018-07-09T10:33:16.893Z,2452.50
2018-07-09T10:34:16.951Z,2266.88
2018-07-09T10:35:17.011Z,2407.50
2018-07-09T10:36:17.063Z,2778.75
2018-07-09T10:37:17.158Z,2896.88
2018-07-09T10:38:17.177Z,2992.50
2018-07-09T10:39:17.788Z,3200.63
2018-07-09T10:40:17.293Z,3161.25
2018-07-09T10:41:17.351Z,2891.25
2018-07-09T10:42:17.433Z,3099.38
2018-07-09T10:43:17.494Z,3127.50
2018-07-09T10:44:17.523Z,2019.38
2018-07-09T10:45:17.584Z,3228.75
2018-07-09T10:46:17.641Z,3245.63
2018-07-09T10:47:17.701Z,3217.50
2018-07-09T10:48:17.782Z,3195.00
2018-07-09T10:49:17.841Z,3228.75
2018-07-09T10:50:17.874Z,3251.25
2018-07-09T10:51:17.934Z,3217.50
2018-07-09T10:52:17.996Z,3065.63
2018-07-09T10:53:18.076Z,2902.50
2018-07-09T10:54:18.134Z,2840.63
2018-07-09T10:55:18.216Z,1850.63
2018-07-09T10:56:18.231Z,2745.00
2018-07-09T10:57:18.289Z,2733.75
2018-07-09T10:58:18.350Z,2711.25
2018-07-09T10:59:18.441Z,2700.00
2018-07-09T11:00:18.471Z,2632.50
2018-07-09T11:01:18.530Z,2548.13
2018-07-09T11:02:18.592Z,2441.25
2018-07-09T11:03:18.651Z,2295.00
2018-07-09T11:04:18.751Z,2115.00
2018-07-09T11:05:18.769Z,2058.75
2018-07-09T11:06:18.828Z,2002.50
2018-07-09T11:07:18.890Z,1901.25
2018-07-09T11:08:18.945Z,1923.75
2018-07-09T11:09:19.038Z,1906.88
2018-07-09T11:10:19.066Z,1890.00
2018-07-09T11:11:19.124Z,1901.25
2018-07-09T11:12:19.183Z,1918.13
2018-07-09T11:13:19.239Z,1974.38
2018-07-09T11:14:19.328Z,1811.25
2018-07-09T11:15:19.385Z,1023.75
2018-07-09T11:16:19.476Z,860.63
2018-07-09T11:17:19.473Z,1563.75
2018-07-09T11:18:19.534Z,2053.13
2018-07-09T11:19:19.591Z,2081.25
2018-07-09T11:20:19.685Z,2120.63
2018-07-09T11:21:19.707Z,2182.50
2018-07-09T11:22:19.764Z,2233.13
2018-07-09T11:23:19.824Z,2289.38
2018-07-09T11:24:19.882Z,2328.75
2018-07-09T11:25:19.968Z,2385.00
2018-07-09T11:26:19.997Z,2463.75
2018-07-09T11:27:20.057Z,2520.00
2018-07-09T11:28:20.112Z,2570.63
2018-07-09T11:29:20.209Z,2626.88
2018-07-09T11:30:20.254Z,2683.13
2018-07-09T11:31:20.312Z,2711.25
2018-07-09T11:32:20.342Z,2722.50
2018-07-09T11:33:20.402Z,2728.13
2018-07-09T11:34:20.461Z,2739.38
2018-07-09T11:35:20.517Z,2739.38
2018-07-09T11:36:20.657Z,2722.50
2018-07-09T11:37:20.633Z,2739.38
2018-07-09T11:38:20.711Z,2761.88
2018-07-09T11:39:20.751Z,2767.50
2018-07-09T11:40:20.810Z,2790.00
2018-07-09T11:41:20.896Z,2806.88
2018-07-09T11:42:20.926Z,2880.00
2018-07-09T11:43:20.987Z,2970.00
2018-07-09T11:44:21.045Z,3020.63
2018-07-09T11:45:21.104Z,3082.50
2018-07-09T11:46:21.189Z,3121.88
2018-07-09T11:47:21.221Z,3217.50
2018-07-09T11:48:21.283Z,3262.50
2018-07-09T11:49:21.341Z,3211.88
2018-07-09T11:50:21.397Z,3099.38
2018-07-09T11:51:21.495Z,3082.50
2018-07-09T11:52:21.515Z,3088.13
2018-07-09T11:53:21.576Z,3099.38
2018-07-09T11:54:21.636Z,3071.25
2018-07-09T11:55:21.696Z,3048.75
2018-07-09T11:56:21.774Z,3026.25
2018-07-09T11:57:21.812Z,3037.50
2018-07-09T11:58:21.892Z,3037.50
2018-07-09T11:59:21.933Z,3015.00
2018-07-09T12:00:21.989Z,2975.63
2018-07-09T12:01:22.051Z,2953.13
2018-07-09T12:02:22.109Z,2947.50
2018-07-09T12:03:22.191Z,2913.75
2018-07-09T12:04:22.259Z,2896.88
2018-07-09T12:05:22.291Z,2891.25
2018-07-09T12:06:22.346Z,2840.63
2018-07-09T12:07:22.415Z,2790.00
2018-07-09T12:08:22.467Z,2818.13
2018-07-09T12:09:22.564Z,2801.25
2018-07-09T12:10:22.588Z,2812.50
2018-07-09T12:11:22.702Z,2806.88
2018-07-09T12:12:22.709Z,2801.25
2018-07-09T12:13:22.767Z,2812.50
2018-07-09T12:14:22.860Z,2801.25
2018-07-09T12:15:22.891Z,2812.50
2018-07-09T12:16:22.949Z,2818.13
2018-07-09T12:17:23.010Z,2846.25
2018-07-09T12:18:23.072Z,2846.25
2018-07-09T12:19:23.165Z,2829.38
2018-07-09T12:20:23.192Z,2818.13
2018-07-09T12:21:23.256Z,2812.50
2018-07-09T12:22:23.314Z,2790.00
2018-07-09T12:23:23.376Z,2778.75
2018-07-09T12:24:23.460Z,2711.25
2018-07-09T12:25:23.519Z,2705.63
2018-07-09T12:26:23.558Z,2660.63
2018-07-09T12:27:23.617Z,2683.13
2018-07-09T12:28:23.681Z,2683.13
2018-07-09T12:29:23.744Z,2694.38
2018-07-09T12:30:23.823Z,2666.25
2018-07-09T12:31:23.861Z,2632.50
2018-07-09T12:32:23.923Z,2598.75
2018-07-09T12:33:23.983Z,2570.63
2018-07-09T12:34:24.052Z,2531.25
2018-07-09T12:35:24.133Z,2463.75