createdAt,value
2019-05-29T00:00:36.138Z,92.90
2019-05-29T00:03:06.283Z,93.00
2019-05-29T00:05:35.856Z,92.90
2019-05-29T00:08:06.373Z,92.90
2019-05-29T00:10:35.825Z,93.00
2019-05-29T00:13:06.200Z,92.80
2019-05-29T00:15:35.880Z,92.60
2019-05-29T00:18:06.294Z,92.90
2019-05-29T00:20:35.954Z,92.90
2019-05-29T00:23:06.439Z,93.10
2019-05-29T00:25:35.910Z,93.20
2019-05-29T00:28:06.414Z,93.50
2019-05-29T00:30:36.215Z,93.40
2019-05-29T00:33:05.987Z,93.70
2019-05-29T00:35:35.729Z,93.70
2019-05-29T00:38:06.425Z,94.30
2019-05-29T00:40:36.130Z,94.00
2019-05-29T00:43:07.202Z,94.20
2019-05-29T00:45:37.159Z,94.40
2019-05-29T00:48:07.678Z,94.70
2019-05-29T00:50:37.081Z,94.70
2019-05-29T00:53:06.567Z,95.00
2019-05-29T00:55:36.040Z,95.10
2019-05-29T00:58:05.487Z,95.00
2019-05-29T01:00:35.089Z,95.00
2019-05-29T01:03:05.883Z,95.00
2019-05-29T01:05:35.615Z,95.30
2019-05-29T01:08:05.431Z,95.40
2019-05-29T01:10:42.645Z,95.50
2019-05-29T01:16:43.680Z,95.60
2019-05-29T01:19:29.282Z,95.90
2019-05-29T01:22:08.330Z,96.20
2019-05-29T01:24:43.790Z,96.40
2019-05-29T01:27:14.980Z,96.20
2019-05-29T01:29:51.756Z,96.10
2019-05-29T01:32:26.488Z,96.30
2019-05-29T01:34:56.316Z,96.30
2019-05-29T01:37:26.471Z,96.70
2019-05-29T01:39:56.095Z,96.60
2019-05-29T01:42:25.759Z,96.80
2019-05-29T01:45:07.288Z,96.70
2019-05-29T01:47:26.100Z,96.80
2019-05-29T01:49:56.388Z,97.30
2019-05-29T01:52:25.716Z,97.40
2019-05-29T01:54:55.300Z,97.40
2019-05-29T01:57:24.906Z,97.30
2019-05-29T01:59:54.622Z,97.50
2019-05-29T02:02:24.007Z,97.60
2019-05-29T02:04:53.344Z,97.70
2019-05-29T02:07:23.984Z,97.60
2019-05-29T02:09:53.837Z,97.60
2019-05-29T02:12:24.458Z,97.60
2019-05-29T02:14:54.069Z,97.70
2019-05-29T02:17:23.842Z,97.80
2019-05-29T02:19:53.279Z,97.90
2019-05-29T02:22:23.094Z,98.10
2019-05-29T02:24:52.516Z,98.30
2019-05-29T02:27:21.894Z,98.50
2019-05-29T02:29:51.214Z,98.70
2019-05-29T02:32:21.369Z,98.80
2019-05-29T02:34:50.724Z,99.00
2019-05-29T02:37:20.241Z,99.00
2019-05-29T02:39:49.589Z,99.10
2019-05-29T02:42:20.871Z,99.10
2019-05-29T02:44:50.486Z,99.10
2019-05-29T02:47:21.571Z,99.30
2019-05-29T02:49:51.058Z,99.20
2019-05-29T02:52:21.855Z,99.20
2019-05-29T02:54:51.534Z,99.60
2019-05-29T02:57:22.812Z,99.80
2019-05-29T02:59:52.580Z,99.80
2019-05-29T03:02:23.411Z,99.70
2019-05-29T03:04:52.882Z,99.60
2019-05-29T03:07:24.238Z,99.60
2019-05-29T03:09:53.690Z,99.60
2019-05-29T03:12:23.018Z,99.60
2019-05-29T03:14:52.345Z,99.70
2019-05-29T03:17:23.475Z,99.90
2019-05-29T03:19:52.744Z,99.90
2019-05-29T03:22:22.059Z,99.90
2019-05-29T03:24:57.258Z,99.90
2019-05-29T03:27:27.817Z,99.90
2019-05-29T03:29:58.837Z,99.90
2019-05-29T03:32:31.808Z,99.90
2019-05-29T03:34:59.606Z,99.90
2019-05-29T03:43:53.824Z,99.90
2019-05-29T03:52:40.252Z,99.90
2019-05-29T03:55:10.024Z,99.90
2019-05-29T03:57:39.552Z,99.90
2019-05-29T04:00:11.210Z,99.90
2019-05-29T04:02:40.713Z,99.90
2019-05-29T04:05:10.760Z,99.90
2019-05-29T04:07:40.283Z,99.90
2019-05-29T04:10:09.974Z,99.90
2019-05-29T04:12:40.411Z,99.90
2019-05-29T04:15:10.185Z,99.90
2019-05-29T04:17:40.047Z,99.90
2019-05-29T04:20:10.160Z,99.90
2019-05-29T04:22:46.456Z,99.90
2019-05-29T04:25:16.181Z,99.90
2019-05-29T04:27:48.639Z,99.90
2019-05-29T04:30:18.472Z,99.90
2019-05-29T04:32:47.863Z,99.90
2019-05-29T04:35:17.239Z,99.90
2019-05-29T04:37:46.657Z,99.90
2019-05-29T04:40:16.144Z,99.90
2019-05-29T04:42:45.476Z,99.90
2019-05-29T04:45:15.435Z,99.80
2019-05-29T04:47:45.022Z,99.50
2019-05-29T04:50:14.717Z,99.40
2019-05-29T04:52:44.066Z,98.70
2019-05-29T04:55:13.833Z,98.30
2019-05-29T04:57:43.430Z,97.40
2019-05-29T05:00:14.789Z,95.40
2019-05-29T05:02:44.170Z,94.70
2019-05-29T05:05:13.903Z,94.70
2019-05-29T05:07:43.474Z,94.30
2019-05-29T05:10:14.412Z,94.00
2019-05-29T05:12:45.819Z,93.70
2019-05-29T05:15:21.028Z,93.80
2019-05-29T05:17:50.524Z,93.10
2019-05-29T05:20:19.853Z,93.10
2019-05-29T05:22:49.174Z,91.90
2019-05-29T05:25:18.571Z,91.90
2019-05-29T05:27:48.077Z,91.70
2019-05-29T05:30:28.103Z,91.50
2019-05-29T05:49:06.047Z,89.50
2019-05-29T06:18:00.568Z,87.10
2019-05-29T06:20:50.079Z,86.30
2019-05-29T06:23:26.338Z,85.80
2019-05-29T06:25:55.868Z,86.10
2019-05-29T06:28:25.302Z,85.60
2019-05-29T06:30:54.721Z,85.60
2019-05-29T06:33:24.306Z,84.80
2019-05-29T06:35:53.876Z,83.60
2019-05-29T06:38:23.235Z,82.60
2019-05-29T06:40:52.631Z,82.80
2019-05-29T06:43:23.695Z,81.90
2019-05-29T06:45:54.346Z,80.70
2019-05-29T06:48:57.960Z,80.60
2019-05-29T06:51:14.460Z,81.20
2019-05-29T06:53:44.120Z,81.10
2019-05-29T06:56:13.637Z,79.80
2019-05-29T06:58:44.172Z,79.80
2019-05-29T07:01:13.997Z,79.50
2019-05-29T07:03:44.114Z,78.60
2019-05-29T07:06:13.623Z,79.50
2019-05-29T07:08:47.349Z,79.30
2019-05-29T07:11:14.484Z,75.20
2019-05-29T07:13:47.727Z,75.10
2019-05-29T07:16:14.923Z,73.60
2019-05-29T07:19:20.574Z,71.80
2019-05-29T07:21:15.375Z,72.00
2019-05-29T07:23:56.050Z,71.40
2019-05-29T07:26:26.229Z,71.50
2019-05-29T07:29:07.570Z,73.00
2019-05-29T07:31:27.507Z,72.60
2019-05-29T07:33:57.105Z,70.90
2019-05-29T07:36:50.648Z,70.20
2019-05-29T07:39:49.843Z,71.00
2019-05-29T07:42:19.836Z,69.80
2019-05-29T07:44:50.092Z,68.00
2019-05-29T07:47:22.204Z,68.10
2019-05-29T07:49:52.000Z,66.10
2019-05-29T07:52:22.671Z,65.90
2019-05-29T07:54:52.137Z,67.10
2019-05-29T07:57:21.470Z,66.40
2019-05-29T07:59:50.779Z,66.10
2019-05-29T08:02:20.249Z,64.00
2019-05-29T08:04:50.008Z,64.70
2019-05-29T08:07:19.510Z,65.50
2019-05-29T08:09:49.804Z,65.70
2019-05-29T08:12:20.280Z,65.30
2019-05-29T08:14:50.379Z,65.10
2019-05-29T08:17:23.076Z,65.50
2019-05-29T08:20:03.212Z,62.70
2019-05-29T08:22:33.947Z,64.40
2019-05-29T08:24:55.019Z,63.00
2019-05-29T08:27:24.669Z,60.10
2019-05-29T08:29:54.092Z,60.40
2019-05-29T08:32:23.976Z,61.00
2019-05-29T08:34:53.461Z,62.00
2019-05-29T08:37:23.126Z,61.10
2019-05-29T08:39:52.547Z,60.30
2019-05-29T08:42:25.912Z,61.40
2019-05-29T08:44:55.379Z,60.40
2019-05-29T08:47:25.132Z,58.40
2019-05-29T08:49:54.918Z,57.80
2019-05-29T08:52:28.028Z,58.60
2019-05-29T08:55:03.832Z,59.30
2019-05-29T09:00:58.698Z,59.30
2019-05-29T09:03:40.938Z,58.40
2019-05-29T09:06:20.030Z,57.40
2019-05-29T09:12:05.464Z,58.00
2019-05-29T09:14:54.567Z,58.10
2019-05-29T09:30:13.843Z,53.20
2019-05-29T09:44:49.991Z,52.10
2019-05-29T09:47:28.944Z,53.70
2019-05-29T09:50:02.795Z,52.10
2019-05-29T09:52:32.669Z,52.00
2019-05-29T09:55:02.562Z,50.60
2019-05-29T09:57:33.302Z,52.10
2019-05-29T10:00:04.169Z,52.40
2019-05-29T10:02:34.031Z,51.10
2019-05-29T10:05:04.740Z,51.30
2019-05-29T10:07:34.407Z,52.10
2019-05-29T10:10:05.364Z,51.70
2019-05-29T10:12:34.948Z,51.80
2019-05-29T10:15:08.938Z,49.40
2019-05-29T10:17:38.708Z,49.70
2019-05-29T10:20:10.937Z,50.60
2019-05-29T10:22:40.760Z,50.90
2019-05-29T10:25:12.814Z,51.00
2019-05-29T10:27:42.375Z,50.00
2019-05-29T10:30:14.502Z,49.60
2019-05-29T10:32:44.530Z,49.70
2019-05-29T10:35:14.499Z,49.60
2019-05-29T10:37:44.534Z,51.00
2019-05-29T10:40:15.879Z,50.00
2019-05-29T10:42:45.259Z,49.40
2019-05-29T10:45:15.118Z,48.70
2019-05-29T10:47:45.510Z,49.20
2019-05-29T10:50:15.807Z,50.10
2019-05-29T10:52:45.832Z,49.20
2019-05-29T10:55:17.131Z,49.00
2019-05-29T10:57:48.954Z,47.50
2019-05-29T11:00:22.467Z,48.40
2019-05-29T11:02:54.736Z,47.90
2019-05-29T11:05:23.196Z,46.20
2019-05-29T11:07:54.026Z,46.90
2019-05-29T11:10:25.285Z,45.50
2019-05-29T11:12:54.935Z,45.10
2019-05-29T11:15:25.482Z,46.70
2019-05-29T11:17:58.347Z,46.10
2019-05-29T11:20:28.440Z,43.70
2019-05-29T11:23:00.161Z,45.70
2019-05-29T11:25:38.934Z,44.50
2019-05-29T11:28:08.634Z,44.30
2019-05-29T11:30:41.348Z,43.50
2019-05-29T11:33:15.817Z,45.10
2019-05-29T11:35:58.056Z,42.10
2019-05-29T11:38:16.564Z,41.70
2019-05-29T11:40:46.336Z,43.80
2019-05-29T11:43:15.882Z,41.50
2019-05-29T11:45:45.264Z,36.80
2019-05-29T11:48:14.858Z,38.10
2019-05-29T11:50:44.448Z,36.40
2019-05-29T11:53:13.783Z,36.70
2019-05-29T11:55:43.097Z,33.50
2019-05-29T11:58:29.752Z,29.50
2019-05-29T12:00:50.731Z,28.10
2019-05-29T12:04:06.318Z,26.60
2019-05-29T12:06:15.225Z,25.50
2019-05-29T12:08:49.530Z,25.50
2019-05-29T12:11:29.929Z,23.70
2019-05-29T12:14:00.542Z,23.10
2019-05-29T12:16:30.636Z,23.40
2019-05-29T12:19:01.867Z,22.60
2019-05-29T12:21:36.747Z,22.90
2019-05-29T12:24:07.255Z,22.20
2019-05-29T12:26:43.307Z,22.20
2019-05-29T12:29:30.074Z,21.10
2019-05-29T12:32:02.538Z,20.40
2019-05-29T12:34:32.894Z,20.10
2019-05-29T12:37:03.913Z,19.30
2019-05-29T12:39:35.103Z,18.20
2019-05-29T12:45:34.594Z,18.20
2019-05-29T12:48:17.932Z,17.60
2019-05-29T12:53:44.583Z,16.30
2019-05-29T12:56:14.289Z,17.70
2019-05-29T12:58:43.879Z,16.20
2019-05-29T13:01:13.268Z,16.30
2019-05-29T13:03:45.580Z,16.80
2019-05-29T13:06:14.080Z,16.00
2019-05-29T13:08:43.545Z,16.10
2019-05-29T13:11:12.984Z,15.70
2019-05-29T13:13:42.461Z,16.30
2019-05-29T13:16:12.200Z,15.20
2019-05-29T13:18:41.749Z,14.40
2019-05-29T13:21:11.825Z,16.00
2019-05-29T13:23:45.152Z,18.90
2019-05-29T13:26:13.146Z,18.40
2019-05-29T13:28:42.557Z,17.00
2019-05-29T13:31:12.783Z,16.80
2019-05-29T13:33:42.317Z,17.30
2019-05-29T13:36:11.737Z,16.10
2019-05-29T13:38:41.703Z,15.00
2019-05-29T13:41:11.178Z,15.90
2019-05-29T13:43:41.090Z,15.80
2019-05-29T13:46:10.877Z,15.40
2019-05-29T13:48:40.578Z,16.30
2019-05-29T13:51:10.105Z,16.50
2019-05-29T13:53:39.517Z,17.40
2019-05-29T13:56:09.297Z,16.60
2019-05-29T13:58:38.831Z,16.60
2019-05-29T14:01:08.406Z,15.30
2019-05-29T14:03:37.903Z,15.00
2019-05-29T14:06:07.952Z,15.10
2019-05-29T14:08:38.470Z,15.20
2019-05-29T14:11:09.046Z,14.90
2019-05-29T14:13:38.622Z,15.60
2019-05-29T14:16:08.489Z,15.80
2019-05-29T14:18:37.927Z,16.00
2019-05-29T14:21:07.483Z,15.60
2019-05-29T14:23:39.517Z,15.50
2019-05-29T14:26:08.580Z,15.00
2019-05-29T14:28:39.833Z,14.80
2019-05-29T14:31:10.016Z,14.50
2019-05-29T14:33:39.726Z,15.10
2019-05-29T14:36:11.460Z,14.70
2019-05-29T14:38:41.388Z,15.30
2019-05-29T14:41:12.396Z,14.50
2019-05-29T14:43:43.784Z,14.60
2019-05-29T14:46:13.862Z,15.50
2019-05-29T14:48:46.752Z,16.10
2019-05-29T14:51:16.699Z,15.80
2019-05-29T14:53:46.377Z,15.50
2019-05-29T14:56:16.531Z,14.60
2019-05-29T14:58:46.066Z,15.00
2019-05-29T15:01:16.679Z,15.30
2019-05-29T15:03:46.117Z,15.30
2019-05-29T15:06:16.775Z,14.70
2019-05-29T15:08:46.646Z,14.60
2019-05-29T15:11:16.023Z,14.70
2019-05-29T15:13:45.800Z,15.10
2019-05-29T15:16:15.132Z,14.50
2019-05-29T15:18:45.522Z,15.50
2019-05-29T15:21:15.400Z,15.70
2019-05-29T15:23:44.794Z,16.40
2019-05-29T15:26:14.221Z,17.10
2019-05-29T15:28:43.822Z,16.50
2019-05-29T15:31:14.649Z,17.00
2019-05-29T15:33:44.143Z,15.10
2019-05-29T15:36:14.623Z,14.80
2019-05-29T15:38:45.009Z,15.60
2019-05-29T15:41:14.896Z,15.60
2019-05-29T15:43:44.619Z,18.60
2019-05-29T15:46:15.923Z,19.80
2019-05-29T15:48:47.506Z,18.50
2019-05-29T15:51:19.355Z,17.20
2019-05-29T15:53:49.110Z,15.90
2019-05-29T16:23:59.924Z,16.10
2019-05-29T16:26:30.197Z,16.30
2019-05-29T16:29:00.024Z,15.40
2019-05-29T16:31:29.750Z,16.00
2019-05-29T16:33:59.331Z,15.50
2019-05-29T16:36:28.763Z,15.80
2019-05-29T16:38:58.596Z,16.20
2019-05-29T16:41:29.683Z,15.90
2019-05-29T16:43:59.491Z,16.10
2019-05-29T16:46:29.022Z,15.40
2019-05-29T16:48:58.541Z,16.50
2019-05-29T16:51:27.944Z,16.40
2019-05-29T16:53:57.952Z,16.80
2019-05-29T16:56:27.462Z,16.20
2019-05-29T16:58:56.891Z,16.90
2019-05-29T17:01:26.817Z,16.90
2019-05-29T17:03:56.362Z,17.60
2019-05-29T17:06:25.782Z,17.30
2019-05-29T17:08:55.302Z,17.70
2019-05-29T17:11:25.173Z,18.00
2019-05-29T17:13:55.720Z,18.50
2019-05-29T17:16:33.270Z,18.00
2019-05-29T17:19:20.677Z,17.90
2019-05-29T17:21:51.195Z,19.50
2019-05-29T17:24:20.988Z,21.30
2019-05-29T17:26:50.557Z,22.90
2019-05-29T17:29:20.814Z,24.80
2019-05-29T17:31:50.627Z,25.90
2019-05-29T17:34:21.073Z,26.90
2019-05-29T17:36:50.762Z,27.20
2019-05-29T17:39:27.867Z,28.20
2019-05-29T17:41:59.198Z,28.40
2019-05-29T17:44:28.798Z,29.40
2019-05-29T17:46:58.561Z,30.00
2019-05-29T17:49:34.038Z,31.20
2019-05-29T17:51:59.503Z,33.30
2019-05-29T17:54:29.249Z,32.70
2019-05-29T17:56:59.074Z,34.00
2019-05-29T17:59:29.999Z,34.60
2019-05-29T18:02:00.759Z,34.60
2019-05-29T18:04:30.549Z,34.00
2019-05-29T18:07:00.240Z,35.30
2019-05-29T18:09:32.370Z,35.00
2019-05-29T18:12:06.899Z,35.10
2019-05-29T18:14:39.062Z,35.70
2019-05-29T18:17:14.834Z,36.00
2019-05-29T18:19:47.874Z,36.60
2019-05-29T18:22:17.520Z,36.80
2019-05-29T18:24:51.527Z,37.20
2019-05-29T18:27:28.714Z,37.90
2019-05-29T18:30:04.622Z,38.70
2019-05-29T18:32:38.852Z,38.90
2019-05-29T18:35:10.322Z,39.40
2019-05-29T18:37:44.237Z,40.10
2019-05-29T18:40:14.824Z,40.70
2019-05-29T18:42:44.283Z,42.20
2019-05-29T18:45:20.766Z,43.50
2019-05-29T18:47:46.646Z,43.10
2019-05-29T18:50:16.669Z,43.50
2019-05-29T18:55:29.059Z,44.90
2019-05-29T18:58:01.788Z,45.60
2019-05-29T19:00:29.776Z,46.30
2019-05-29T19:02:59.613Z,46.80
2019-05-29T19:05:29.737Z,47.10
2019-05-29T19:08:00.612Z,47.40
2019-05-29T19:10:30.319Z,47.30
2019-05-29T19:13:00.141Z,48.70
2019-05-29T19:15:30.139Z,50.20
2019-05-29T19:17:59.707Z,49.20
2019-05-29T19:20:30.477Z,50.10
2019-05-29T19:23:00.352Z,50.50
2019-05-29T19:25:30.845Z,51.70
2019-05-29T19:28:05.473Z,51.50
2019-05-29T19:30:35.375Z,52.50
2019-05-29T19:33:05.035Z,52.60
2019-05-29T19:35:34.905Z,53.60
2019-05-29T19:38:04.995Z,53.50
2019-05-29T19:40:34.671Z,54.30
2019-05-29T19:43:04.378Z,54.80
2019-05-29T19:45:34.719Z,54.50
2019-05-29T19:48:04.497Z,55.10
2019-05-29T19:50:35.020Z,55.80
2019-05-29T19:53:04.743Z,56.70
2019-05-29T19:55:37.810Z,56.90
2019-05-29T19:58:05.783Z,57.00
2019-05-29T20:00:36.278Z,57.50
2019-05-29T20:03:06.071Z,57.30
2019-05-29T20:05:36.972Z,57.70
2019-05-29T20:08:06.626Z,58.40
2019-05-29T20:10:37.495Z,57.80
2019-05-29T20:13:07.057Z,58.00
2019-05-29T20:15:36.568Z,57.80
2019-05-29T20:18:06.071Z,58.00
2019-05-29T20:20:36.438Z,57.90
2019-05-29T20:23:06.447Z,58.00
2019-05-29T20:25:36.990Z,58.70
2019-05-29T20:28:07.736Z,58.80
2019-05-29T20:30:38.594Z,59.60
2019-05-29T20:33:08.598Z,60.20
2019-05-29T20:35:39.142Z,60.70
2019-05-29T20:38:08.745Z,61.00
2019-05-29T20:40:39.334Z,62.30
2019-05-29T20:43:08.944Z,62.00
2019-05-29T20:45:39.753Z,62.50
2019-05-29T20:48:09.360Z,61.90
2019-05-29T20:50:39.193Z,62.20
2019-05-29T20:53:10.000Z,61.30
2019-05-29T20:55:39.845Z,61.40
2019-05-29T20:58:23.512Z,61.70
2019-05-29T21:00:40.712Z,61.70
2019-05-29T21:03:10.064Z,61.50
2019-05-29T21:05:40.715Z,62.40
2019-05-29T21:08:10.456Z,63.20
2019-05-29T21:10:40.326Z,62.90
2019-05-29T21:13:11.180Z,63.30
2019-05-29T21:15:41.817Z,64.00
2019-05-29T21:18:11.613Z,64.80
2019-05-29T21:20:42.530Z,64.50
2019-05-29T21:23:12.356Z,65.50
2019-05-29T21:25:42.899Z,66.10
2019-05-29T21:28:13.422Z,66.10
2019-05-29T21:30:43.737Z,66.00
2019-05-29T21:33:13.537Z,66.60
2019-05-29T21:35:44.270Z,66.70
2019-05-29T21:38:14.061Z,67.00
2019-05-29T21:40:44.567Z,67.30
2019-05-29T21:43:14.441Z,67.10
2019-05-29T21:45:45.180Z,67.30
2019-05-29T21:48:16.644Z,67.70
2019-05-29T21:50:47.443Z,67.60
2019-05-29T21:53:16.867Z,67.60
2019-05-29T21:55:47.722Z,67.60
2019-05-29T21:58:17.322Z,66.90
2019-05-29T22:00:51.132Z,66.40
2019-05-29T22:03:22.406Z,66.30
2019-05-29T22:05:52.101Z,66.00
2019-05-29T22:08:21.477Z,66.10
2019-05-29T22:10:51.514Z,65.50
2019-05-29T22:13:21.258Z,65.50
2019-05-29T22:15:50.726Z,65.10
2019-05-29T22:18:20.100Z,65.00
2019-05-29T22:20:50.946Z,64.40
2019-05-29T22:23:20.670Z,63.80
2019-05-29T22:25:51.109Z,63.90
2019-05-29T22:28:20.868Z,64.00
2019-05-29T22:30:51.251Z,64.20
2019-05-29T22:33:20.924Z,64.00
2019-05-29T22:35:52.714Z,63.70
2019-05-29T22:38:21.664Z,64.00
2019-05-29T22:40:52.183Z,63.70
2019-05-29T22:43:22.399Z,64.00
2019-05-29T22:45:53.604Z,64.00
2019-05-29T22:48:23.356Z,64.10
2019-05-29T22:50:53.837Z,64.20
2019-05-29T22:53:24.529Z,64.10
2019-05-29T22:55:53.859Z,64.30
2019-05-29T22:58:23.238Z,64.30
2019-05-29T23:00:53.955Z,64.40
2019-05-29T23:03:23.496Z,64.50
2019-05-29T23:05:54.039Z,64.60
2019-05-29T23:08:23.872Z,64.80
2019-05-29T23:10:54.163Z,65.10
2019-05-29T23:13:23.607Z,65.70
2019-05-29T23:15:54.479Z,66.30
2019-05-29T23:18:23.948Z,66.40
2019-05-29T23:20:54.364Z,66.60
2019-05-29T23:23:24.036Z,67.30
2019-05-29T23:25:54.462Z,67.50
2019-05-29T23:28:24.137Z,67.40
2019-05-29T23:30:54.756Z,68.20
2019-05-29T23:33:24.355Z,68.70
2019-05-29T23:35:54.796Z,68.70
2019-05-29T23:38:24.189Z,69.10
2019-05-29T23:40:53.548Z,69.40
2019-05-29T23:43:22.998Z,69.30
2019-05-29T23:45:53.274Z,70.20
2019-05-29T23:48:22.634Z,70.40
2019-05-29T23:50:53.339Z,70.60
2019-05-29T23:53:23.079Z,70.00
2019-05-29T23:55:54.163Z,70.40
2019-05-29T23:58:24.651Z,70.40
