createdAt,value
2024-03-03T00:01:07.990Z,99.90
2024-03-03T00:03:36.910Z,99.90
2024-03-03T00:06:07.563Z,99.90
2024-03-03T00:08:35.047Z,99.90
2024-03-03T00:11:02.161Z,99.90
2024-03-03T00:13:30.708Z,99.90
2024-03-03T00:15:57.957Z,99.90
2024-03-03T00:18:25.038Z,99.90
2024-03-03T00:20:51.999Z,99.90
2024-03-03T00:23:19.090Z,99.90
2024-03-03T00:25:46.255Z,99.90
2024-03-03T00:28:13.307Z,99.90
2024-03-03T00:30:40.473Z,99.90
2024-03-03T00:33:07.945Z,99.90
2024-03-03T00:35:35.039Z,99.90
2024-03-03T00:38:02.022Z,99.90
2024-03-03T00:40:29.124Z,99.90
2024-03-03T00:42:56.174Z,99.90
2024-03-03T00:45:23.119Z,99.90
2024-03-03T00:47:50.177Z,99.90
2024-03-03T00:50:17.200Z,99.90
2024-03-03T00:52:44.189Z,99.90
2024-03-03T00:55:11.323Z,99.90
2024-03-03T00:57:38.434Z,99.90
2024-03-03T01:00:06.691Z,99.90
2024-03-03T01:02:33.788Z,99.90
2024-03-03T01:05:00.726Z,99.90
2024-03-03T01:07:27.786Z,99.90
2024-03-03T01:09:54.914Z,99.90
2024-03-03T01:12:21.904Z,99.90
2024-03-03T01:14:48.984Z,99.90
2024-03-03T01:17:16.033Z,99.90
2024-03-03T01:19:43.503Z,99.90
2024-03-03T01:22:10.881Z,99.90
2024-03-03T01:24:38.868Z,99.90
2024-03-03T01:27:06.002Z,99.90
2024-03-03T01:29:32.944Z,99.90
2024-03-03T01:32:00.038Z,99.90
2024-03-03T01:34:27.159Z,99.90
2024-03-03T01:36:54.358Z,99.90
2024-03-03T01:39:21.595Z,99.90
2024-03-03T01:41:49.045Z,99.90
2024-03-03T01:44:16.095Z,99.90
2024-03-03T01:46:43.668Z,99.90
2024-03-03T01:49:14.195Z,99.90
2024-03-03T01:51:42.104Z,99.90
2024-03-03T01:54:10.425Z,99.90
2024-03-03T01:56:39.899Z,99.90
2024-03-03T01:59:09.799Z,99.90
2024-03-03T02:01:38.454Z,99.90
2024-03-03T02:04:08.786Z,99.90
2024-03-03T02:06:36.302Z,99.90
2024-03-03T02:09:04.077Z,99.90
2024-03-03T02:11:31.070Z,99.90
2024-03-03T02:13:58.905Z,99.90
2024-03-03T02:16:26.200Z,99.90
2024-03-03T02:18:53.431Z,99.90
2024-03-03T02:21:25.149Z,99.90
2024-03-03T02:23:52.789Z,99.90
2024-03-03T02:26:23.469Z,99.90
2024-03-03T02:28:52.461Z,99.90
2024-03-03T02:31:20.147Z,99.90
2024-03-03T02:33:47.521Z,99.90
2024-03-03T02:36:14.672Z,99.90
2024-03-03T02:38:49.534Z,99.90
2024-03-03T02:41:16.509Z,99.90
2024-03-03T02:43:43.466Z,99.90
2024-03-03T02:46:10.616Z,99.90
2024-03-03T02:48:37.651Z,99.90
2024-03-03T02:51:04.690Z,99.90
2024-03-03T02:53:31.812Z,99.90
2024-03-03T02:55:58.727Z,99.90
2024-03-03T02:58:25.787Z,99.90
2024-03-03T03:00:52.882Z,99.90
2024-03-03T03:03:20.135Z,99.90
2024-03-03T03:08:14.443Z,99.90
2024-03-03T03:10:41.534Z,99.90
2024-03-03T03:13:09.214Z,99.90
2024-03-03T03:15:37.376Z,99.90
2024-03-03T03:18:05.066Z,99.90
2024-03-03T03:20:32.710Z,99.90
2024-03-03T03:22:59.651Z,99.90
2024-03-03T03:25:26.735Z,99.90
2024-03-03T03:27:53.694Z,99.90
2024-03-03T03:30:20.999Z,99.90
2024-03-03T03:32:48.008Z,99.90
2024-03-03T03:35:15.010Z,99.90
2024-03-03T03:37:41.977Z,99.90
2024-03-03T03:40:12.591Z,99.90
2024-03-03T03:42:39.597Z,99.90
2024-03-03T03:45:07.155Z,99.90
2024-03-03T03:47:34.507Z,99.90
2024-03-03T03:50:01.693Z,99.90
2024-03-03T03:52:29.490Z,99.90
2024-03-03T03:54:56.532Z,99.90
2024-03-03T03:57:23.553Z,99.90
2024-03-03T03:59:50.556Z,99.90
2024-03-03T04:02:17.741Z,99.90
2024-03-03T04:04:44.671Z,99.90
2024-03-03T04:07:11.895Z,99.90
2024-03-03T04:09:39.093Z,99.90
2024-03-03T04:12:06.768Z,99.90
2024-03-03T04:14:34.850Z,99.90
2024-03-03T04:17:02.232Z,99.90
2024-03-03T04:19:29.216Z,99.90
2024-03-03T04:21:56.215Z,99.90
2024-03-03T04:24:23.195Z,99.90
2024-03-03T04:26:50.184Z,99.90
2024-03-03T04:31:46.015Z,99.90
2024-03-03T04:34:13.255Z,99.90
2024-03-03T04:36:45.871Z,99.90
2024-03-03T04:39:13.835Z,99.90
2024-03-03T04:41:40.794Z,99.90
2024-03-03T04:44:07.865Z,99.90
2024-03-03T04:46:34.937Z,99.90
2024-03-03T04:49:02.009Z,99.90
2024-03-03T04:51:29.047Z,99.90
2024-03-03T04:53:56.738Z,99.90
2024-03-03T04:56:28.476Z,99.90
2024-03-03T04:58:55.594Z,99.90
2024-03-03T05:01:23.478Z,99.90
2024-03-03T05:06:19.429Z,99.90
2024-03-03T05:08:46.527Z,99.90
2024-03-03T05:13:40.872Z,99.90
2024-03-03T05:16:10.847Z,99.90
2024-03-03T05:18:37.770Z,99.90
2024-03-03T05:21:05.189Z,99.90
2024-03-03T05:23:33.408Z,99.90
2024-03-03T05:26:00.326Z,99.90
2024-03-03T05:28:28.535Z,99.90
2024-03-03T05:30:55.569Z,99.90
2024-03-03T05:33:22.721Z,99.90
2024-03-03T05:35:49.658Z,99.90
2024-03-03T05:38:16.675Z,99.90
2024-03-03T05:40:43.628Z,99.90
2024-03-03T05:43:10.642Z,99.90
2024-03-03T05:45:38.637Z,99.90
2024-03-03T05:48:06.239Z,99.90
2024-03-03T05:50:33.209Z,99.90
2024-03-03T05:53:00.231Z,99.90
2024-03-03T05:55:27.219Z,99.90
2024-03-03T05:57:54.937Z,99.90
2024-03-03T06:00:21.945Z,99.90
2024-03-03T06:02:48.897Z,99.90
2024-03-03T06:05:16.079Z,99.90
2024-03-03T06:07:43.154Z,99.90
2024-03-03T06:10:10.454Z,99.90
2024-03-03T06:12:37.473Z,99.90
2024-03-03T06:15:04.821Z,99.90
2024-03-03T06:17:31.773Z,99.90
2024-03-03T06:19:58.754Z,99.90
2024-03-03T06:22:25.682Z,99.90
2024-03-03T06:24:52.691Z,99.90
2024-03-03T06:27:19.589Z,99.90
2024-03-03T06:29:46.615Z,99.90
2024-03-03T06:32:13.974Z,99.90
2024-03-03T06:34:40.902Z,99.90
2024-03-03T06:37:07.891Z,99.90
2024-03-03T06:39:34.893Z,99.90
2024-03-03T06:42:01.896Z,99.90
2024-03-03T06:44:30.957Z,99.90
2024-03-03T06:46:59.359Z,99.90
2024-03-03T06:49:26.683Z,99.90
2024-03-03T06:51:53.692Z,99.90
2024-03-03T06:54:20.718Z,99.90
2024-03-03T06:56:47.661Z,99.90
2024-03-03T06:59:15.060Z,99.90
2024-03-03T07:01:42.099Z,99.90
2024-03-03T07:04:18.316Z,99.90
2024-03-03T07:06:45.471Z,99.90
2024-03-03T07:09:12.458Z,99.90
2024-03-03T07:11:39.481Z,99.90
2024-03-03T07:14:06.801Z,99.90
2024-03-03T07:16:33.989Z,99.90
2024-03-03T07:19:01.150Z,99.90
2024-03-03T07:21:30.514Z,99.90
2024-03-03T07:23:57.560Z,99.90
2024-03-03T07:26:24.702Z,99.90
2024-03-03T07:28:52.621Z,99.90
2024-03-03T07:31:20.057Z,99.90
2024-03-03T07:33:47.144Z,99.90
2024-03-03T07:36:14.137Z,99.90
2024-03-03T07:38:41.392Z,99.90
2024-03-03T07:41:08.381Z,99.90
2024-03-03T07:46:03.028Z,99.90
2024-03-03T07:48:30.031Z,99.90
2024-03-03T07:50:56.995Z,99.90
2024-03-03T07:53:24.289Z,99.90
2024-03-03T07:55:51.304Z,99.90
2024-03-03T07:58:18.458Z,99.90
2024-03-03T08:00:45.805Z,99.90
2024-03-03T08:03:13.777Z,99.90
2024-03-03T08:05:40.813Z,99.90
2024-03-03T08:08:07.900Z,99.90
2024-03-03T08:10:34.992Z,99.90
2024-03-03T08:13:02.249Z,99.90
2024-03-03T08:15:34.540Z,99.90
2024-03-03T08:18:02.612Z,99.90
2024-03-03T08:20:29.940Z,99.90
2024-03-03T08:22:57.159Z,99.90
2024-03-03T08:25:25.792Z,99.90
2024-03-03T08:27:53.742Z,99.90
2024-03-03T08:30:21.167Z,99.90
2024-03-03T08:32:48.290Z,99.90
2024-03-03T08:35:15.742Z,99.90
2024-03-03T08:37:45.796Z,99.90
2024-03-03T08:40:13.193Z,99.90
2024-03-03T08:42:40.251Z,99.90
2024-03-03T08:45:08.435Z,99.90
2024-03-03T08:50:05.392Z,99.90
2024-03-03T08:52:32.492Z,99.90
2024-03-03T08:54:59.538Z,99.90
2024-03-03T08:57:26.759Z,99.90
2024-03-03T08:59:53.853Z,99.90
2024-03-03T09:02:20.801Z,99.90
2024-03-03T09:04:48.294Z,99.90
2024-03-03T09:07:15.469Z,99.90
2024-03-03T09:09:44.340Z,99.90
2024-03-03T09:12:12.834Z,99.90
2024-03-03T09:14:39.982Z,99.90
2024-03-03T09:17:06.985Z,99.90
2024-03-03T09:19:34.035Z,99.90
2024-03-03T09:22:01.247Z,99.90
2024-03-03T09:24:28.300Z,99.90
2024-03-03T09:26:55.252Z,99.90
2024-03-03T09:29:25.109Z,99.90
2024-03-03T09:31:55.784Z,99.90
2024-03-03T09:34:23.380Z,99.90
2024-03-03T09:36:50.727Z,99.90
2024-03-03T09:39:18.271Z,99.90
2024-03-03T09:41:45.256Z,99.90
2024-03-03T09:44:18.405Z,99.90
2024-03-03T09:46:47.976Z,99.90
2024-03-03T09:49:20.227Z,99.90
2024-03-03T09:54:20.057Z,99.90
2024-03-03T09:56:49.493Z,99.90
2024-03-03T09:59:17.089Z,99.90
2024-03-03T10:01:56.860Z,99.90
2024-03-03T10:04:24.612Z,99.90
2024-03-03T10:06:53.711Z,99.90
2024-03-03T10:09:20.839Z,99.90
2024-03-03T10:11:49.170Z,99.90
2024-03-03T10:14:18.748Z,99.90
2024-03-03T10:16:45.705Z,99.90
2024-03-03T10:19:12.725Z,99.90
2024-03-03T10:21:40.582Z,99.90
2024-03-03T10:24:27.126Z,99.90
2024-03-03T10:26:55.931Z,99.90
2024-03-03T10:29:28.313Z,99.90
2024-03-03T10:31:56.393Z,99.90
2024-03-03T10:34:24.374Z,99.90
2024-03-03T10:37:03.913Z,99.90
2024-03-03T10:39:38.398Z,99.90
2024-03-03T10:42:10.366Z,99.90
2024-03-03T10:44:37.781Z,99.90
2024-03-03T10:47:12.178Z,99.90
2024-03-03T10:49:42.707Z,99.90
2024-03-03T10:52:11.679Z,99.90
2024-03-03T10:54:40.375Z,99.90
2024-03-03T10:57:11.001Z,99.90
2024-03-03T10:59:42.596Z,99.90
2024-03-03T11:02:15.469Z,99.90
2024-03-03T11:04:43.945Z,99.90
2024-03-03T11:07:12.465Z,99.90
2024-03-03T11:09:40.036Z,99.90
2024-03-03T11:12:08.351Z,99.90
2024-03-03T11:14:49.161Z,99.90
2024-03-03T11:17:20.927Z,99.90
2024-03-03T11:19:50.631Z,99.90
2024-03-03T11:22:26.156Z,99.90
2024-03-03T11:25:04.042Z,99.90
2024-03-03T11:27:31.412Z,99.90
2024-03-03T11:29:59.156Z,99.90
2024-03-03T11:32:31.526Z,99.90
2024-03-03T11:34:59.724Z,99.90
2024-03-03T11:37:29.050Z,99.90
2024-03-03T11:39:58.091Z,99.90
2024-03-03T11:42:34.314Z,99.90
2024-03-03T11:45:03.089Z,99.90
2024-03-03T11:47:46.988Z,99.90
2024-03-03T11:50:22.841Z,99.90
2024-03-03T11:52:51.167Z,99.90
2024-03-03T11:55:27.540Z,99.90
2024-03-03T11:58:00.599Z,99.90
2024-03-03T12:00:29.681Z,99.90
2024-03-03T12:02:59.510Z,99.90
2024-03-03T12:05:27.680Z,99.90
2024-03-03T12:07:56.623Z,99.90
2024-03-03T12:10:33.966Z,99.90
2024-03-03T12:13:03.030Z,99.90
2024-03-03T12:15:31.103Z,99.90
2024-03-03T12:18:00.318Z,99.90
2024-03-03T12:20:30.067Z,99.90
2024-03-03T12:22:57.994Z,99.90
2024-03-03T12:25:26.608Z,99.90
2024-03-03T12:27:57.297Z,99.90
2024-03-03T12:30:33.744Z,99.90
2024-03-03T12:33:02.740Z,99.90
2024-03-03T12:35:29.826Z,99.90
2024-03-03T12:37:56.824Z,99.90
2024-03-03T12:40:31.015Z,99.90
2024-03-03T12:42:58.977Z,98.20
2024-03-03T12:45:26.120Z,98.00
2024-03-03T12:47:53.291Z,99.40
2024-03-03T12:50:21.107Z,94.70
2024-03-03T12:52:49.329Z,99.90
2024-03-03T12:55:16.957Z,97.80
2024-03-03T12:57:45.369Z,90.20
2024-03-03T13:00:16.950Z,94.30
2024-03-03T13:02:45.537Z,88.90
2024-03-03T13:05:15.524Z,98.30
2024-03-03T13:07:52.867Z,89.10
2024-03-03T13:10:25.324Z,87.50
2024-03-03T13:12:57.121Z,92.40
2024-03-03T13:15:29.027Z,82.80
2024-03-03T13:18:14.614Z,89.70
2024-03-03T13:20:42.636Z,93.20
2024-03-03T13:23:20.552Z,91.10
2024-03-03T13:25:47.963Z,77.50
2024-03-03T13:28:17.060Z,93.90
2024-03-03T13:30:58.248Z,94.30
2024-03-03T13:33:32.642Z,94.10
2024-03-03T13:36:01.910Z,90.60
2024-03-03T13:38:29.243Z,91.50
2024-03-03T13:40:56.247Z,92.20
2024-03-03T13:43:23.570Z,93.00
2024-03-03T13:45:51.079Z,88.00
2024-03-03T13:48:18.148Z,93.90
2024-03-03T13:50:45.201Z,85.50
2024-03-03T13:53:12.718Z,97.30
2024-03-03T13:55:39.818Z,91.80
2024-03-03T13:58:08.057Z,91.90
2024-03-03T14:00:37.065Z,97.30
2024-03-03T14:05:56.811Z,74.40
2024-03-03T14:08:23.716Z,83.20
2024-03-03T14:10:50.805Z,87.90
2024-03-03T14:13:17.820Z,81.20
2024-03-03T14:15:44.926Z,82.50
2024-03-03T14:18:12.209Z,74.40
2024-03-03T14:20:39.565Z,75.70
2024-03-03T14:23:06.789Z,75.30
2024-03-03T14:25:33.857Z,72.60
2024-03-03T14:30:41.317Z,75.70
2024-03-03T14:33:08.364Z,84.30
2024-03-03T14:35:35.261Z,73.30
2024-03-03T14:38:02.500Z,75.90
2024-03-03T14:40:48.243Z,79.50
2024-03-03T14:43:15.370Z,76.30
2024-03-03T14:48:09.791Z,72.60
2024-03-03T14:50:36.824Z,78.70
2024-03-03T14:53:07.470Z,69.50
2024-03-03T14:55:34.933Z,68.10
2024-03-03T14:58:05.132Z,70.70
2024-03-03T15:03:00.326Z,69.80
2024-03-03T15:05:27.226Z,79.00
2024-03-03T15:07:54.271Z,69.80
2024-03-03T15:10:21.527Z,77.50
2024-03-03T15:12:48.607Z,70.60
2024-03-03T15:15:15.607Z,75.60
2024-03-03T15:17:42.595Z,75.70
2024-03-03T15:20:15.966Z,69.30
2024-03-03T15:22:43.080Z,75.30
2024-03-03T15:25:10.231Z,78.20
2024-03-03T15:27:38.116Z,74.70
2024-03-03T15:30:06.650Z,74.90
2024-03-03T15:32:33.594Z,79.90
2024-03-03T15:37:28.211Z,74.50
2024-03-03T15:39:55.334Z,78.40
2024-03-03T15:42:22.447Z,72.80
2024-03-03T15:44:49.510Z,73.50
2024-03-03T15:47:16.714Z,79.50
2024-03-03T15:49:43.613Z,77.70
2024-03-03T15:54:38.226Z,66.70
2024-03-03T15:57:06.765Z,76.70
2024-03-03T15:59:33.745Z,82.40
2024-03-03T16:02:02.918Z,76.80
2024-03-03T16:04:30.443Z,80.90
2024-03-03T16:06:58.769Z,80.50
2024-03-03T16:09:26.530Z,78.90
2024-03-03T16:11:54.322Z,79.80
2024-03-03T16:14:21.385Z,78.50
2024-03-03T16:16:48.474Z,74.50
2024-03-03T16:19:15.513Z,75.60
2024-03-03T16:21:43.868Z,77.20
2024-03-03T16:24:10.904Z,85.70
2024-03-03T16:26:39.326Z,80.40
2024-03-03T16:29:06.378Z,79.80
2024-03-03T16:31:34.282Z,90.20
2024-03-03T16:34:01.374Z,90.10
2024-03-03T16:36:28.487Z,84.70
2024-03-03T16:38:55.445Z,91.20
2024-03-03T16:41:22.518Z,91.40
2024-03-03T16:43:49.520Z,91.30
2024-03-03T16:46:16.737Z,91.20
2024-03-03T16:48:43.996Z,86.60
2024-03-03T16:51:11.058Z,92.10
2024-03-03T16:53:38.065Z,93.40
2024-03-03T16:56:06.588Z,95.50
2024-03-03T16:58:33.926Z,95.20
2024-03-03T17:01:03.130Z,92.60
2024-03-03T17:03:32.240Z,93.90
2024-03-03T17:05:59.456Z,98.10
2024-03-03T17:08:26.603Z,98.00
2024-03-03T17:10:53.727Z,96.30
2024-03-03T17:13:20.838Z,99.90
2024-03-03T17:15:47.999Z,99.90
2024-03-03T17:18:15.199Z,99.90
2024-03-03T17:20:42.457Z,99.90
2024-03-03T17:23:11.298Z,99.90
2024-03-03T17:25:38.361Z,99.80
2024-03-03T17:28:05.886Z,99.90
2024-03-03T17:30:32.896Z,99.90
2024-03-03T17:32:59.872Z,99.90
2024-03-03T17:35:26.956Z,99.90
2024-03-03T17:37:53.949Z,99.90
2024-03-03T17:40:21.108Z,99.90
2024-03-03T17:42:48.172Z,99.90
2024-03-03T17:45:15.489Z,99.90
2024-03-03T17:47:42.607Z,99.90
2024-03-03T17:50:09.959Z,99.90
2024-03-03T17:52:37.314Z,99.90
2024-03-03T17:55:05.289Z,99.90
2024-03-03T17:57:33.467Z,99.90
2024-03-03T18:00:01.999Z,99.90
2024-03-03T18:02:29.415Z,99.90
2024-03-03T18:04:56.396Z,99.90
2024-03-03T18:07:24.248Z,99.90
2024-03-03T18:09:51.350Z,99.90
2024-03-03T18:12:18.498Z,99.90
2024-03-03T18:14:45.592Z,99.90
2024-03-03T18:17:12.547Z,99.90
2024-03-03T18:22:07.130Z,99.90
2024-03-03T18:24:34.643Z,99.90
2024-03-03T18:27:01.746Z,99.90
2024-03-03T18:29:31.750Z,99.90
2024-03-03T18:31:59.398Z,99.90
2024-03-03T18:34:26.487Z,99.90
2024-03-03T18:36:54.885Z,99.90
2024-03-03T18:39:24.821Z,99.90
2024-03-03T18:41:52.260Z,99.90
2024-03-03T18:44:20.062Z,99.90
2024-03-03T18:46:47.192Z,99.90
2024-03-03T18:49:14.481Z,99.90
2024-03-03T18:51:43.337Z,99.90
2024-03-03T18:54:10.432Z,99.90
2024-03-03T18:56:37.490Z,99.90
2024-03-03T18:59:04.498Z,99.90
2024-03-03T19:01:33.835Z,99.90
2024-03-03T19:04:01.692Z,99.90
2024-03-03T19:06:29.196Z,99.90
2024-03-03T19:11:24.044Z,99.90
2024-03-03T19:13:53.469Z,99.90
2024-03-03T19:16:20.460Z,99.90
2024-03-03T19:18:47.830Z,99.90
2024-03-03T19:21:16.104Z,99.90
2024-03-03T19:23:43.166Z,99.90
2024-03-03T19:26:10.504Z,99.90
2024-03-03T19:28:38.700Z,99.90
2024-03-03T19:31:05.970Z,99.90
2024-03-03T19:33:33.292Z,99.90
2024-03-03T19:36:01.357Z,99.90
2024-03-03T19:38:29.835Z,99.90
2024-03-03T19:40:57.774Z,99.90
2024-03-03T19:43:25.643Z,99.90
2024-03-03T19:45:53.049Z,99.90
2024-03-03T19:48:20.745Z,99.90
2024-03-03T19:50:47.909Z,99.90
2024-03-03T19:53:15.218Z,99.90
2024-03-03T19:55:43.968Z,99.90
2024-03-03T19:58:10.996Z,99.90
2024-03-03T20:02:57.520Z,99.90
2024-03-03T20:05:24.658Z,99.90
2024-03-03T20:07:51.732Z,99.90
2024-03-03T20:10:20.389Z,99.90
2024-03-03T20:12:47.404Z,99.90
2024-03-03T20:15:14.462Z,99.90
2024-03-03T20:17:41.496Z,99.90
2024-03-03T20:20:10.783Z,99.90
2024-03-03T20:22:38.535Z,99.90
2024-03-03T20:25:06.408Z,99.90
2024-03-03T20:27:34.102Z,99.90
2024-03-03T20:30:01.427Z,99.90
2024-03-03T20:32:28.612Z,99.90
2024-03-03T20:37:25.442Z,99.90
2024-03-03T20:39:53.875Z,99.90
2024-03-03T20:42:21.128Z,99.90
2024-03-03T20:44:48.358Z,99.90
2024-03-03T20:47:15.356Z,99.90
2024-03-03T20:49:42.361Z,99.90
2024-03-03T20:52:09.395Z,99.90
2024-03-03T20:54:36.481Z,99.90
2024-03-03T20:57:09.609Z,99.90
2024-03-03T20:59:36.884Z,99.90
2024-03-03T21:02:05.502Z,99.90
2024-03-03T21:07:01.535Z,99.90
2024-03-03T21:09:32.823Z,99.90
2024-03-03T21:11:59.773Z,99.90
2024-03-03T21:14:27.885Z,99.90
2024-03-03T21:16:54.863Z,99.90
2024-03-03T21:19:21.901Z,99.90
2024-03-03T21:21:49.352Z,99.90
2024-03-03T21:24:16.630Z,99.90
2024-03-03T21:26:47.089Z,99.90
2024-03-03T21:29:14.168Z,99.90
2024-03-03T21:31:41.323Z,99.90
2024-03-03T21:34:08.398Z,99.90
2024-03-03T21:36:35.895Z,99.90
2024-03-03T21:39:02.922Z,99.90
2024-03-03T21:41:29.872Z,99.90
2024-03-03T21:43:56.851Z,99.90
2024-03-03T21:46:25.712Z,99.90
2024-03-03T21:48:53.093Z,99.90
2024-03-03T21:51:20.161Z,99.90
2024-03-03T21:53:50.856Z,99.90
2024-03-03T21:56:18.372Z,99.90
2024-03-03T21:58:46.289Z,99.90
2024-03-03T22:01:13.990Z,99.90
2024-03-03T22:03:41.052Z,99.90
2024-03-03T22:06:08.079Z,99.90
2024-03-03T22:08:35.073Z,99.90
2024-03-03T22:11:02.089Z,99.90
2024-03-03T22:13:29.182Z,99.90
2024-03-03T22:15:56.173Z,99.90
2024-03-03T22:18:23.538Z,99.90
2024-03-03T22:20:50.463Z,99.90
2024-03-03T22:23:17.419Z,99.90
2024-03-03T22:25:44.547Z,99.90
2024-03-03T22:28:11.610Z,99.90
2024-03-03T22:30:39.984Z,99.90
2024-03-03T22:33:06.966Z,99.90
2024-03-03T22:35:33.911Z,99.90
2024-03-03T22:38:01.041Z,99.90
2024-03-03T22:40:30.633Z,99.90
2024-03-03T22:42:58.405Z,99.90
2024-03-03T22:45:28.505Z,99.90
2024-03-03T22:47:55.529Z,99.90
2024-03-03T22:50:23.278Z,99.90
2024-03-03T22:52:50.236Z,99.90
2024-03-03T22:55:17.218Z,99.90
2024-03-03T22:57:44.286Z,99.90
2024-03-03T23:00:14.683Z,99.90
2024-03-03T23:02:41.923Z,99.90
2024-03-03T23:05:09.261Z,99.90
2024-03-03T23:07:36.383Z,99.90
2024-03-03T23:10:03.892Z,99.90
2024-03-03T23:12:31.021Z,99.90
2024-03-03T23:14:57.946Z,99.90
2024-03-03T23:17:24.998Z,99.90
2024-03-03T23:19:51.985Z,99.90
2024-03-03T23:22:19.589Z,99.90
2024-03-03T23:24:46.885Z,99.90
2024-03-03T23:27:13.874Z,99.90
2024-03-03T23:29:40.815Z,99.90
2024-03-03T23:32:07.991Z,99.90
2024-03-03T23:34:35.053Z,99.90
2024-03-03T23:37:13.280Z,99.90
2024-03-03T23:39:46.326Z,99.90
2024-03-03T23:42:13.837Z,99.90
2024-03-03T23:44:40.917Z,99.90
2024-03-03T23:47:07.891Z,99.90
2024-03-03T23:52:02.313Z,99.90
2024-03-03T23:54:29.233Z,99.90
2024-03-03T23:59:23.533Z,99.90
