createdAt,value
2023-04-06T00:01:41.936Z,99.90
2023-04-06T00:06:44.443Z,99.90
2023-04-06T00:11:46.929Z,99.90
2023-04-06T00:16:49.551Z,99.90
2023-04-06T00:21:52.147Z,99.90
2023-04-06T00:26:54.596Z,99.90
2023-04-06T00:31:57.136Z,99.90
2023-04-06T00:36:59.650Z,99.90
2023-04-06T00:42:07.973Z,99.90
2023-04-06T00:47:10.950Z,99.90
2023-04-06T00:52:13.831Z,99.90
2023-04-06T00:57:18.083Z,99.90
2023-04-06T01:02:22.651Z,99.90
2023-04-06T01:07:28.063Z,99.90
2023-04-06T01:12:41.552Z,99.90
2023-04-06T01:17:54.705Z,99.90
2023-04-06T01:22:57.174Z,99.90
2023-04-06T01:28:00.128Z,99.90
2023-04-06T01:33:21.280Z,99.90
2023-04-06T01:38:39.379Z,99.90
2023-04-06T01:43:43.078Z,99.90
2023-04-06T01:48:47.070Z,99.90
2023-04-06T01:54:11.203Z,99.90
2023-04-06T01:59:37.007Z,99.90
2023-04-06T02:04:45.922Z,99.90
2023-04-06T02:09:50.231Z,99.90
2023-04-06T02:15:00.827Z,99.90
2023-04-06T02:20:03.968Z,99.90
2023-04-06T02:25:06.713Z,99.90
2023-04-06T02:30:10.042Z,99.90
2023-04-06T02:35:12.614Z,99.90
2023-04-06T02:40:16.834Z,99.90
2023-04-06T02:45:19.466Z,99.90
2023-04-06T02:50:23.718Z,99.90
2023-04-06T02:55:33.683Z,99.90
2023-04-06T03:00:38.215Z,99.90
2023-04-06T03:05:40.899Z,99.90
2023-04-06T03:10:44.074Z,99.90
2023-04-06T03:15:46.990Z,99.90
2023-04-06T03:20:56.520Z,99.90
2023-04-06T03:26:05.627Z,99.90
2023-04-06T03:31:08.217Z,99.90
2023-04-06T03:36:37.187Z,99.90
2023-04-06T03:41:40.735Z,99.90
2023-04-06T03:47:12.555Z,99.90
2023-04-06T03:52:15.085Z,99.90
2023-04-06T03:57:17.623Z,99.90
2023-04-06T04:02:20.228Z,99.90
2023-04-06T04:07:22.700Z,99.90
2023-04-06T04:12:26.621Z,99.90
2023-04-06T04:17:29.183Z,99.90
2023-04-06T04:22:31.795Z,99.90
2023-04-06T04:27:34.623Z,99.90
2023-04-06T04:32:37.357Z,99.90
2023-04-06T04:37:42.949Z,99.90
2023-04-06T04:42:47.362Z,99.90
2023-04-06T04:47:57.193Z,99.90
2023-04-06T04:53:06.949Z,99.90
2023-04-06T04:58:12.092Z,99.90
2023-04-06T05:03:27.537Z,99.90
2023-04-06T05:08:34.999Z,99.90
2023-04-06T05:13:38.464Z,99.90
2023-04-06T05:18:49.827Z,99.90
2023-04-06T05:23:52.672Z,99.90
2023-04-06T05:28:55.841Z,99.90
2023-04-06T05:33:59.588Z,99.90
2023-04-06T05:39:13.493Z,99.90
2023-04-06T05:44:22.169Z,99.90
2023-04-06T05:49:32.612Z,99.90
2023-04-06T05:54:37.054Z,99.90
2023-04-06T05:59:39.865Z,99.90
2023-04-06T06:04:42.733Z,99.90
2023-04-06T06:09:45.575Z,99.90
2023-04-06T06:15:02.381Z,99.90
2023-04-06T06:20:10.051Z,99.90
2023-04-06T06:25:12.573Z,99.90
2023-04-06T06:30:15.908Z,99.90
2023-04-06T06:35:20.080Z,99.80
2023-04-06T06:40:25.263Z,99.90
2023-04-06T06:45:30.490Z,98.20
2023-04-06T06:50:33.178Z,99.50
2023-04-06T06:55:35.928Z,98.20
2023-04-06T07:00:38.703Z,98.30
2023-04-06T07:05:51.185Z,98.90
2023-04-06T07:10:58.085Z,96.80
2023-04-06T07:16:00.549Z,96.40
2023-04-06T07:21:04.372Z,96.00
2023-04-06T07:26:06.908Z,92.10
2023-04-06T07:31:09.941Z,92.60
2023-04-06T07:36:12.807Z,87.10
2023-04-06T07:41:16.087Z,81.20
2023-04-06T07:46:19.311Z,75.20
2023-04-06T07:51:22.253Z,68.40
2023-04-06T07:56:25.122Z,62.50
2023-04-06T08:01:29.386Z,70.30
2023-04-06T08:06:31.950Z,71.40
2023-04-06T08:11:34.367Z,51.40
2023-04-06T08:16:36.751Z,58.10
2023-04-06T08:21:41.104Z,54.20
2023-04-06T08:26:43.546Z,58.80
2023-04-06T08:31:46.155Z,41.20
2023-04-06T08:36:48.730Z,47.80
2023-04-06T08:41:52.954Z,45.30
2023-04-06T08:46:55.988Z,42.30
2023-04-06T08:52:00.270Z,40.30
2023-04-06T08:57:05.521Z,39.50
2023-04-06T09:02:16.731Z,33.30
2023-04-06T09:07:19.333Z,37.70
2023-04-06T09:12:28.245Z,47.80
2023-04-06T09:17:34.418Z,51.10
2023-04-06T09:22:41.358Z,43.60
2023-04-06T09:27:45.498Z,47.30
2023-04-06T09:32:52.048Z,33.30
2023-04-06T09:37:55.346Z,29.10
2023-04-06T09:42:59.761Z,26.40
2023-04-06T09:48:03.930Z,28.10
2023-04-06T09:53:07.659Z,27.30
2023-04-06T09:58:20.733Z,31.60
2023-04-06T10:03:53.441Z,29.80
2023-04-06T10:08:58.185Z,42.90
2023-04-06T10:14:01.562Z,30.60
2023-04-06T10:19:12.847Z,29.50
2023-04-06T10:24:15.579Z,42.80
2023-04-06T10:29:18.018Z,30.80
2023-04-06T10:34:20.551Z,26.30
2023-04-06T10:39:27.000Z,28.60
2023-04-06T10:44:29.486Z,28.30
2023-04-06T10:49:31.954Z,25.70
2023-04-06T10:54:35.555Z,29.10
2023-04-06T10:59:38.160Z,29.60
2023-04-06T11:04:40.788Z,29.00
2023-04-06T11:09:48.493Z,29.40
2023-04-06T11:15:05.385Z,25.10
2023-04-06T11:20:12.266Z,30.30
2023-04-06T11:25:14.848Z,24.30
2023-04-06T11:30:18.369Z,44.20
2023-04-06T11:35:23.217Z,25.80
2023-04-06T11:40:28.965Z,27.70
2023-04-06T11:45:42.814Z,30.00
2023-04-06T11:50:48.690Z,28.10
2023-04-06T11:55:51.158Z,27.90
2023-04-06T12:00:53.868Z,26.40
2023-04-06T12:05:57.543Z,26.70
2023-04-06T12:11:01.161Z,31.50
2023-04-06T12:16:03.982Z,28.40
2023-04-06T12:21:06.583Z,26.50
2023-04-06T12:26:13.365Z,28.20
2023-04-06T12:31:19.774Z,29.10
2023-04-06T12:36:22.404Z,28.60
2023-04-06T12:41:26.092Z,34.20
2023-04-06T12:46:31.659Z,27.50
2023-04-06T12:51:34.216Z,27.90
2023-04-06T12:56:37.470Z,27.40
2023-04-06T13:01:40.006Z,27.10
2023-04-06T13:06:42.481Z,23.10
2023-04-06T13:11:44.956Z,30.60
2023-04-06T13:16:47.701Z,25.70
2023-04-06T13:21:50.516Z,24.20
2023-04-06T13:26:53.003Z,26.30
2023-04-06T13:31:55.532Z,23.40
2023-04-06T13:36:58.084Z,25.50
2023-04-06T13:42:02.817Z,26.00
2023-04-06T13:47:07.770Z,24.00
2023-04-06T13:52:13.415Z,22.70
2023-04-06T13:57:15.862Z,22.00
2023-04-06T14:02:19.446Z,24.70
2023-04-06T14:07:24.614Z,27.60
2023-04-06T14:12:28.011Z,24.70
2023-04-06T14:17:30.476Z,28.60
2023-04-06T14:22:32.945Z,26.00
2023-04-06T14:27:35.619Z,23.40
2023-04-06T14:32:38.579Z,25.30
2023-04-06T14:37:41.354Z,34.80
2023-04-06T14:42:43.800Z,28.40
2023-04-06T14:47:46.286Z,25.60
2023-04-06T14:52:48.656Z,23.90
2023-04-06T14:57:51.175Z,26.20
2023-04-06T15:02:53.755Z,24.00
2023-04-06T15:07:56.135Z,31.30
2023-04-06T15:12:58.505Z,34.10
2023-04-06T15:18:03.529Z,27.90
2023-04-06T15:23:06.256Z,26.80
2023-04-06T15:28:08.809Z,25.20
2023-04-06T15:33:11.507Z,24.60
2023-04-06T15:38:14.066Z,29.10
2023-04-06T15:43:16.999Z,25.30
2023-04-06T15:48:19.630Z,25.90
2023-04-06T15:53:22.044Z,28.90
2023-04-06T15:58:24.833Z,25.70
2023-04-06T16:03:27.893Z,27.40
2023-04-06T16:08:30.583Z,26.00
2023-04-06T16:13:33.242Z,27.60
2023-04-06T16:18:36.573Z,27.70
2023-04-06T16:23:39.294Z,32.40
2023-04-06T16:28:42.679Z,28.50
2023-04-06T16:33:45.316Z,28.90
2023-04-06T16:38:47.948Z,27.30
2023-04-06T16:43:50.892Z,27.40
2023-04-06T16:48:54.455Z,27.60
2023-04-06T16:53:56.868Z,28.70
2023-04-06T16:58:59.372Z,27.40
2023-04-06T17:04:02.229Z,27.40
2023-04-06T17:09:04.759Z,28.50
2023-04-06T17:14:09.042Z,29.30
2023-04-06T17:19:11.562Z,30.80
2023-04-06T17:24:14.171Z,31.40
2023-04-06T17:29:16.834Z,32.10
2023-04-06T17:34:19.322Z,32.60
2023-04-06T17:39:21.984Z,33.70
2023-04-06T17:44:24.519Z,48.60
2023-04-06T17:49:26.915Z,46.80
2023-04-06T17:54:29.335Z,43.20
2023-04-06T17:59:31.801Z,42.00
2023-04-06T18:04:34.540Z,41.50
2023-04-06T18:09:37.368Z,43.00
2023-04-06T18:14:41.365Z,43.70
2023-04-06T18:19:43.936Z,44.40
2023-04-06T18:24:46.558Z,45.40
2023-04-06T18:29:48.932Z,51.20
2023-04-06T18:34:52.127Z,54.30
2023-04-06T18:39:54.832Z,58.20
2023-04-06T18:44:57.358Z,55.80
2023-04-06T18:49:59.854Z,54.60
2023-04-06T18:55:02.412Z,53.00
2023-04-06T19:00:05.444Z,53.40
2023-04-06T19:05:08.455Z,55.60
2023-04-06T19:10:11.212Z,53.20
2023-04-06T19:15:13.743Z,51.80
2023-04-06T19:20:16.293Z,49.00
2023-04-06T19:25:19.009Z,48.80
2023-04-06T19:30:21.554Z,51.30
2023-04-06T19:35:24.356Z,50.40
2023-04-06T19:40:26.869Z,49.60
2023-04-06T19:45:30.174Z,50.40
2023-04-06T19:50:32.645Z,51.70
2023-04-06T19:55:37.475Z,53.50
2023-04-06T20:00:40.014Z,55.50
2023-04-06T20:05:42.592Z,59.70
2023-04-06T20:10:45.134Z,61.40
2023-04-06T20:15:47.754Z,63.00
2023-04-06T20:20:50.449Z,63.80
2023-04-06T20:25:53.013Z,67.80
2023-04-06T20:30:55.519Z,71.20
2023-04-06T20:36:01.838Z,89.40
2023-04-06T20:41:04.759Z,84.00
2023-04-06T20:46:07.574Z,81.90
2023-04-06T20:51:23.126Z,76.60
2023-04-06T20:56:26.807Z,74.30
2023-04-06T21:01:29.748Z,74.70
2023-04-06T21:06:32.598Z,83.50
2023-04-06T21:11:35.684Z,83.20
2023-04-06T21:16:39.485Z,81.70
2023-04-06T21:21:41.927Z,82.20
2023-04-06T21:26:44.370Z,84.40
2023-04-06T21:31:46.940Z,84.80
2023-04-06T21:36:49.410Z,86.50
2023-04-06T21:41:51.942Z,86.90
2023-04-06T21:46:54.503Z,87.60
2023-04-06T21:51:56.902Z,88.40
2023-04-06T21:56:59.615Z,85.60
2023-04-06T22:02:02.191Z,91.00
2023-04-06T22:07:04.744Z,87.50
2023-04-06T22:12:07.393Z,87.80
2023-04-06T22:17:09.940Z,87.10
2023-04-06T22:22:12.792Z,79.30
2023-04-06T22:27:15.124Z,77.20
2023-04-06T22:32:17.757Z,77.50
2023-04-06T22:37:21.645Z,78.20
2023-04-06T22:42:24.233Z,80.20
2023-04-06T22:47:26.942Z,80.80
2023-04-06T22:52:29.518Z,85.00
2023-04-06T22:57:32.031Z,90.60
2023-04-06T23:02:34.715Z,92.20
2023-04-06T23:07:37.411Z,93.90
2023-04-06T23:12:40.001Z,94.80
2023-04-06T23:17:42.566Z,95.70
2023-04-06T23:22:45.347Z,96.90
2023-04-06T23:27:47.860Z,98.00
2023-04-06T23:32:50.438Z,99.00
2023-04-06T23:37:52.921Z,99.90
2023-04-06T23:42:55.741Z,99.90
2023-04-06T23:47:58.450Z,99.90
2023-04-06T23:53:01.143Z,99.90
2023-04-06T23:58:04.251Z,99.90
