createdAt,value
2022-07-27T00:01:21.116Z,101050.25
2022-07-27T00:03:49.274Z,101044.41
2022-07-27T00:06:17.222Z,101046.63
2022-07-27T00:08:45.443Z,101050.06
2022-07-27T00:11:13.583Z,101042.19
2022-07-27T00:13:41.788Z,101044.56
2022-07-27T00:16:11.040Z,101044.38
2022-07-27T00:18:38.934Z,101029.09
2022-07-27T00:21:06.956Z,101047.44
2022-07-27T00:23:35.100Z,101049.44
2022-07-27T00:26:02.950Z,101057.31
2022-07-27T00:28:30.842Z,101054.81
2022-07-27T00:30:58.593Z,101053.16
2022-07-27T00:33:27.806Z,101051.03
2022-07-27T00:35:55.733Z,101045.19
2022-07-27T00:38:23.552Z,101045.84
2022-07-27T00:40:51.337Z,101050.19
2022-07-27T00:43:19.177Z,101047.69
2022-07-27T00:45:46.995Z,101042.69
2022-07-27T00:48:14.837Z,101050.91
2022-07-27T00:50:45.296Z,101047.22
2022-07-27T00:53:13.873Z,101051.25
2022-07-27T00:55:42.076Z,101037.94
2022-07-27T00:58:10.045Z,100982.88
2022-07-27T01:00:38.586Z,101046.72
2022-07-27T01:03:09.019Z,101046.91
2022-07-27T01:05:43.264Z,101018.94
2022-07-27T01:08:14.783Z,101053.84
2022-07-27T01:10:43.864Z,101049.31
2022-07-27T01:13:13.180Z,101046.63
2022-07-27T01:15:42.642Z,101044.13
2022-07-27T01:18:13.187Z,101042.94
2022-07-27T01:20:41.571Z,101049.66
2022-07-27T01:23:10.988Z,101049.84
2022-07-27T01:25:42.296Z,101035.19
2022-07-27T01:28:10.255Z,101052.44
2022-07-27T01:30:38.142Z,101057.13
2022-07-27T01:33:07.997Z,101048.44
2022-07-27T01:35:36.670Z,101052.13
2022-07-27T01:38:04.849Z,101042.41
2022-07-27T01:40:34.135Z,101037.22
2022-07-27T01:43:02.331Z,101037.03
2022-07-27T01:45:30.508Z,101037.72
2022-07-27T01:47:58.409Z,101036.78
2022-07-27T01:50:26.191Z,101037.78
2022-07-27T01:52:54.003Z,101039.44
2022-07-27T01:55:22.062Z,101040.28
2022-07-27T01:57:51.213Z,101038.13
2022-07-27T02:00:19.251Z,101042.66
2022-07-27T02:02:47.056Z,101033.97
2022-07-27T02:05:15.054Z,101045.03
2022-07-27T02:07:43.549Z,101039.88
2022-07-27T02:10:11.630Z,101043.59
2022-07-27T02:12:38.699Z,101046.09
2022-07-27T02:15:13.436Z,101046.44
2022-07-27T02:17:45.037Z,101039.59
2022-07-27T02:20:15.192Z,101036.13
2022-07-27T02:22:43.586Z,101040.13
2022-07-27T02:25:13.137Z,101036.13
2022-07-27T02:27:41.774Z,101033.97
2022-07-27T02:30:13.226Z,101033.63
2022-07-27T02:32:44.277Z,101035.66
2022-07-27T02:35:19.580Z,101036.00
2022-07-27T02:37:48.905Z,101044.41
2022-07-27T02:40:18.483Z,101032.72
2022-07-27T02:42:46.449Z,101045.44
2022-07-27T02:45:15.881Z,101039.91
2022-07-27T02:47:44.458Z,101038.41
2022-07-27T02:50:13.304Z,101040.41
2022-07-27T02:52:41.135Z,101046.16
2022-07-27T02:55:09.891Z,101048.81
2022-07-27T02:57:40.803Z,101048.31
2022-07-27T03:00:11.368Z,101046.66
2022-07-27T03:02:40.924Z,101052.19
2022-07-27T03:05:09.873Z,101053.00
2022-07-27T03:07:37.859Z,101053.19
2022-07-27T03:10:06.764Z,101054.00
2022-07-27T03:12:34.608Z,101055.38
2022-07-27T03:15:02.450Z,101053.69
2022-07-27T03:17:30.233Z,101053.22
2022-07-27T03:19:59.357Z,101059.75
2022-07-27T03:22:30.829Z,101050.22
2022-07-27T03:24:58.775Z,101057.88
2022-07-27T03:27:26.970Z,101052.25
2022-07-27T03:29:54.731Z,101054.72
2022-07-27T03:32:22.555Z,101062.56
2022-07-27T03:34:50.340Z,101053.25
2022-07-27T03:37:20.050Z,101054.25
2022-07-27T03:39:47.824Z,101054.91
2022-07-27T03:42:16.104Z,101057.47
2022-07-27T03:44:44.340Z,101056.97
2022-07-27T03:47:12.141Z,101060.63
2022-07-27T03:49:39.974Z,101060.13
2022-07-27T03:52:07.762Z,101063.31
2022-07-27T03:54:36.901Z,101047.13
2022-07-27T03:57:04.788Z,101061.31
2022-07-27T03:59:32.607Z,101062.84
2022-07-27T04:02:00.501Z,101062.34
2022-07-27T04:04:28.313Z,101064.34
2022-07-27T04:06:56.091Z,101064.66
2022-07-27T04:09:24.867Z,101070.03
2022-07-27T04:11:55.854Z,101070.69
2022-07-27T04:14:23.713Z,101069.03
2022-07-27T04:16:51.626Z,101074.03
2022-07-27T04:19:19.496Z,101059.34
2022-07-27T04:21:47.299Z,101075.88
2022-07-27T04:24:15.542Z,101074.88
2022-07-27T04:26:43.351Z,101076.53
2022-07-27T04:29:16.916Z,101075.38
2022-07-27T04:31:47.860Z,101070.72
2022-07-27T04:34:15.856Z,101069.03
2022-07-27T04:36:43.749Z,101067.84
2022-07-27T04:39:12.084Z,101068.69
2022-07-27T04:41:40.144Z,101072.03
2022-07-27T04:44:08.306Z,101072.38
2022-07-27T04:46:37.581Z,101072.53
2022-07-27T04:49:06.251Z,101081.72
2022-07-27T04:51:35.397Z,101080.22
2022-07-27T04:54:03.368Z,101082.72
2022-07-27T04:56:31.140Z,101086.25
2022-07-27T04:58:58.992Z,101090.09
2022-07-27T05:01:30.346Z,101085.41
2022-07-27T05:04:04.039Z,101094.94
2022-07-27T05:06:32.835Z,101062.03
2022-07-27T05:09:00.950Z,101094.78
2022-07-27T05:11:28.803Z,101093.41
2022-07-27T05:13:56.665Z,101089.75
2022-07-27T05:16:28.516Z,101108.47
2022-07-27T05:18:57.194Z,101099.09
2022-07-27T05:21:27.251Z,101106.78
2022-07-27T05:23:55.691Z,101101.78
2022-07-27T05:26:23.592Z,101101.78
2022-07-27T05:28:51.385Z,101107.44
2022-07-27T05:31:19.720Z,101105.44
2022-07-27T05:33:49.255Z,101106.28
2022-07-27T05:36:19.175Z,101099.44
2022-07-27T05:38:48.396Z,101108.47
2022-07-27T05:41:16.602Z,101094.59
2022-07-27T05:43:44.767Z,101118.00
2022-07-27T05:46:12.694Z,101124.16
2022-07-27T05:48:40.590Z,101123.66
2022-07-27T05:51:09.380Z,101127.88
2022-07-27T05:53:40.053Z,101127.16
2022-07-27T05:56:09.240Z,101129.84
2022-07-27T05:58:37.081Z,101137.72
2022-07-27T06:01:05.104Z,101143.06
2022-07-27T06:03:33.268Z,101138.53
2022-07-27T06:06:19.047Z,101144.91
2022-07-27T06:08:46.807Z,101139.19
2022-07-27T06:11:15.959Z,101138.19
2022-07-27T06:13:43.730Z,101138.34
2022-07-27T06:16:11.616Z,101145.53
2022-07-27T06:18:39.724Z,101141.88
2022-07-27T06:21:07.503Z,101148.22
2022-07-27T06:23:35.357Z,101147.72
2022-07-27T06:26:03.197Z,101146.03
2022-07-27T06:28:32.325Z,101147.56
2022-07-27T06:31:00.363Z,101149.41
2022-07-27T06:33:29.513Z,101139.03
2022-07-27T06:36:00.040Z,101138.50
2022-07-27T06:38:29.752Z,101143.72
2022-07-27T06:40:57.856Z,101150.91
2022-07-27T06:43:27.594Z,101154.94
2022-07-27T06:46:02.391Z,101147.19
2022-07-27T06:48:30.320Z,101143.88
2022-07-27T06:50:58.191Z,101153.25
2022-07-27T06:53:26.120Z,101150.41
2022-07-27T06:55:53.970Z,101152.88
2022-07-27T06:58:25.262Z,101148.56
2022-07-27T07:00:53.193Z,101157.25
2022-07-27T07:03:22.660Z,101153.41
2022-07-27T07:05:50.591Z,101158.59
2022-07-27T07:08:25.792Z,101156.22
2022-07-27T07:10:59.656Z,101163.97
2022-07-27T07:13:27.479Z,101149.25
2022-07-27T07:15:56.535Z,101158.44
2022-07-27T07:18:25.711Z,101155.06
2022-07-27T07:20:54.539Z,101154.56
2022-07-27T07:23:22.720Z,101147.19
2022-07-27T07:25:50.664Z,101159.59
2022-07-27T07:28:23.062Z,101154.72
2022-07-27T07:30:51.062Z,101162.25
2022-07-27T07:33:18.811Z,101162.94
2022-07-27T07:36:12.610Z,101163.75
2022-07-27T07:38:36.020Z,101154.56
2022-07-27T07:41:05.435Z,101157.06
2022-07-27T07:43:35.685Z,101154.56
2022-07-27T07:46:05.065Z,101154.56
2022-07-27T07:48:32.977Z,101152.22
2022-07-27T07:51:04.928Z,101157.19
2022-07-27T07:53:35.504Z,101152.19
2022-07-27T07:56:06.048Z,101149.34
2022-07-27T07:58:33.934Z,101148.47
2022-07-27T08:01:01.805Z,101149.28
2022-07-27T08:03:29.671Z,101145.78
2022-07-27T08:05:57.485Z,101157.50
2022-07-27T08:08:27.765Z,101157.69
2022-07-27T08:10:55.592Z,101158.66
2022-07-27T08:13:23.971Z,101157.81
2022-07-27T08:15:52.569Z,101167.38
2022-07-27T08:18:20.810Z,101167.03
2022-07-27T08:20:49.355Z,101172.06
2022-07-27T08:23:18.321Z,101167.53
2022-07-27T08:25:47.718Z,101181.22
2022-07-27T08:28:15.615Z,101177.69
2022-07-27T08:30:43.978Z,101179.81
2022-07-27T08:33:12.220Z,101176.97
2022-07-27T08:35:40.048Z,101172.78
2022-07-27T08:38:10.052Z,101162.63
2022-07-27T08:40:41.173Z,101175.84
2022-07-27T08:43:18.935Z,101175.84
2022-07-27T08:45:55.228Z,101179.81
2022-07-27T08:48:24.157Z,101173.44
2022-07-27T08:50:52.641Z,101174.13
2022-07-27T08:53:20.890Z,101169.09
2022-07-27T08:55:49.375Z,101179.06
2022-07-27T08:58:18.943Z,101178.44
2022-07-27T09:00:49.622Z,101181.25
2022-07-27T09:03:20.933Z,101178.03
2022-07-27T09:05:53.083Z,101165.69
2022-07-27T09:08:25.126Z,101178.16
2022-07-27T09:10:55.173Z,101166.44
2022-07-27T09:13:27.050Z,101174.91
2022-07-27T09:16:18.069Z,101179.31
2022-07-27T09:18:45.629Z,101174.22
2022-07-27T09:21:16.247Z,101166.59
2022-07-27T09:23:47.915Z,101179.31
2022-07-27T09:26:32.004Z,101174.13
2022-07-27T09:29:04.734Z,101182.69
2022-07-27T09:31:33.485Z,101185.16
2022-07-27T09:34:03.958Z,101171.50
2022-07-27T09:36:34.252Z,101165.22
2022-07-27T09:39:05.403Z,101170.66
2022-07-27T09:41:43.926Z,101175.34
2022-07-27T09:44:32.584Z,101179.97
2022-07-27T09:47:01.310Z,101184.13
2022-07-27T09:49:31.720Z,101175.91
2022-07-27T09:52:02.315Z,101177.34
2022-07-27T09:54:44.525Z,101180.81
2022-07-27T09:57:12.753Z,101174.09
2022-07-27T09:59:42.111Z,101179.72
2022-07-27T10:02:10.023Z,101172.44
2022-07-27T10:04:37.977Z,101173.28
2022-07-27T10:07:10.693Z,101182.06
2022-07-27T10:09:41.014Z,101185.88
2022-07-27T10:12:09.821Z,101174.31
2022-07-27T10:14:37.635Z,101179.09
2022-07-27T10:17:07.629Z,101185.13
2022-07-27T10:19:42.423Z,101183.56
2022-07-27T10:22:10.215Z,101188.75
2022-07-27T10:24:38.020Z,101182.19
2022-07-27T10:27:23.318Z,101184.03
2022-07-27T10:29:55.585Z,101191.09
2022-07-27T10:32:31.643Z,101186.63
2022-07-27T10:35:01.114Z,101188.41
2022-07-27T10:37:30.481Z,101183.69
2022-07-27T10:40:17.228Z,101183.25
2022-07-27T10:42:50.394Z,101186.28
2022-07-27T10:45:21.325Z,101190.63
2022-07-27T10:47:52.273Z,101180.53
2022-07-27T10:50:31.210Z,101185.59
2022-07-27T10:53:03.175Z,101175.41
2022-07-27T10:55:50.275Z,101186.69
2022-07-27T10:58:47.566Z,101186.53
2022-07-27T11:01:23.676Z,101184.09
2022-07-27T11:04:11.231Z,101192.56
2022-07-27T11:07:09.934Z,101197.47
2022-07-27T11:12:29.751Z,101187.41
2022-07-27T11:14:58.850Z,101187.84
2022-07-27T11:20:23.044Z,101183.97
2022-07-27T11:23:34.260Z,101182.19
2022-07-27T11:25:38.646Z,101180.09
2022-07-27T11:28:08.195Z,101173.50
2022-07-27T11:30:36.099Z,101169.06
2022-07-27T11:33:05.338Z,101150.53
2022-07-27T11:35:34.804Z,101154.28
2022-07-27T11:38:05.362Z,101161.22
2022-07-27T11:43:37.698Z,101160.97
2022-07-27T11:46:14.259Z,101150.75
2022-07-27T11:51:39.466Z,101149.47
2022-07-27T11:54:09.300Z,101151.28
2022-07-27T11:56:38.653Z,101140.09
2022-07-27T11:59:15.740Z,101164.66
2022-07-27T12:01:46.587Z,101151.97
2022-07-27T12:04:23.690Z,101151.09
2022-07-27T12:07:10.664Z,101151.44
2022-07-27T12:09:44.240Z,101150.72
2022-07-27T12:12:15.021Z,101143.94
2022-07-27T12:14:45.778Z,101139.06
2022-07-27T12:17:16.593Z,101142.44
2022-07-27T12:19:52.001Z,101143.56
2022-07-27T12:22:30.659Z,101140.59
2022-07-27T12:24:59.748Z,101133.91
2022-07-27T12:27:28.886Z,101144.16
2022-07-27T12:30:02.813Z,101147.13
2022-07-27T12:32:33.025Z,101143.06
2022-07-27T12:35:02.619Z,101136.28
2022-07-27T12:37:33.370Z,101134.38
2022-07-27T12:40:01.561Z,101132.16
2022-07-27T12:42:36.744Z,101137.09
2022-07-27T12:45:19.205Z,101132.91
2022-07-27T12:47:47.764Z,101131.91
2022-07-27T12:50:18.631Z,101131.75
2022-07-27T12:52:51.033Z,101116.66
2022-07-27T12:55:20.439Z,101124.38
2022-07-27T12:57:57.414Z,101123.78
2022-07-27T13:00:33.604Z,101122.09
2022-07-27T13:03:02.811Z,101116.66
2022-07-27T13:05:31.548Z,101125.59
2022-07-27T13:08:01.306Z,101137.19
2022-07-27T13:10:29.559Z,101126.28
2022-07-27T13:12:57.925Z,101123.34
2022-07-27T13:15:25.832Z,101094.09
2022-07-27T13:17:53.901Z,101117.34
2022-07-27T13:20:21.778Z,101115.91
2022-07-27T13:22:49.853Z,101119.47
2022-07-27T13:25:19.102Z,101118.63
2022-07-27T13:27:48.617Z,101119.66
2022-07-27T13:30:18.363Z,101122.56
2022-07-27T13:32:47.880Z,101136.06
2022-07-27T13:35:16.850Z,101136.03
2022-07-27T13:37:45.627Z,101134.41
2022-07-27T13:40:14.675Z,101140.81
2022-07-27T13:42:43.809Z,101130.63
2022-07-27T13:45:12.430Z,101137.63
2022-07-27T13:47:42.362Z,101133.03
2022-07-27T13:50:18.450Z,101137.16
2022-07-27T13:52:48.068Z,101124.22
2022-07-27T13:55:16.814Z,101129.03
2022-07-27T13:57:46.920Z,101131.91
2022-07-27T14:00:15.387Z,101119.22
2022-07-27T14:02:43.344Z,101108.63
2022-07-27T14:05:14.031Z,101109.97
2022-07-27T14:07:42.645Z,101117.03
2022-07-27T14:10:28.827Z,101116.41
2022-07-27T14:13:08.171Z,101100.50
2022-07-27T14:15:52.817Z,101098.25
2022-07-27T14:18:24.707Z,101106.97
2022-07-27T14:20:52.637Z,101124.44
2022-07-27T14:23:20.968Z,101115.25
2022-07-27T14:25:49.064Z,101111.47
2022-07-27T14:28:18.700Z,101107.69
2022-07-27T14:30:47.708Z,101114.09
2022-07-27T14:33:16.160Z,101110.94
2022-07-27T14:35:44.151Z,101111.22
2022-07-27T14:38:12.297Z,101106.94
2022-07-27T14:40:42.199Z,101101.56
2022-07-27T14:43:11.690Z,101099.06
2022-07-27T14:45:44.641Z,101095.53
2022-07-27T14:48:21.069Z,101094.50
2022-07-27T14:50:53.066Z,101079.97
2022-07-27T14:53:20.956Z,101088.66
2022-07-27T14:55:49.013Z,101089.69
2022-07-27T14:58:17.005Z,101088.47
2022-07-27T15:00:49.809Z,101078.97
2022-07-27T15:03:19.624Z,101081.22
2022-07-27T15:05:50.176Z,101083.25
2022-07-27T15:08:19.283Z,101082.00
2022-07-27T15:10:47.372Z,101073.50
2022-07-27T15:13:15.670Z,101081.19
2022-07-27T15:15:43.970Z,101080.75
2022-07-27T15:18:13.208Z,101076.41
2022-07-27T15:20:41.031Z,101070.81
2022-07-27T15:23:08.855Z,101072.50
2022-07-27T15:25:36.745Z,101075.78
2022-07-27T15:28:04.861Z,101065.44
2022-07-27T15:30:38.181Z,101067.50
2022-07-27T15:33:06.444Z,101055.44
2022-07-27T15:35:35.877Z,101059.56
2022-07-27T15:38:03.798Z,101064.56
2022-07-27T15:40:41.633Z,101062.91
2022-07-27T15:43:11.785Z,101056.03
2022-07-27T15:45:40.517Z,101053.34
2022-07-27T15:48:10.880Z,101048.97
2022-07-27T15:50:41.654Z,101053.34
2022-07-27T15:53:09.721Z,101046.28
2022-07-27T15:55:38.261Z,101003.31
2022-07-27T15:58:06.454Z,101038.66
2022-07-27T16:00:39.425Z,101049.25
2022-07-27T16:03:08.743Z,101042.19
2022-07-27T16:05:36.679Z,101038.03
2022-07-27T16:08:07.532Z,101043.44
2022-07-27T16:10:35.305Z,101033.00
2022-07-27T16:13:03.341Z,101030.72
2022-07-27T16:15:48.854Z,101025.72
2022-07-27T16:18:16.910Z,101031.59
2022-07-27T16:20:44.697Z,101023.31
2022-07-27T16:23:18.188Z,100995.66
2022-07-27T16:26:07.593Z,101012.69
2022-07-27T16:28:38.816Z,101011.03
2022-07-27T16:31:08.469Z,101022.84
2022-07-27T16:33:36.405Z,101021.81
2022-07-27T16:36:05.373Z,101013.94
2022-07-27T16:38:34.603Z,101021.41
2022-07-27T16:41:05.518Z,101018.91
2022-07-27T16:43:38.596Z,101014.78
2022-07-27T16:46:08.158Z,101020.59
2022-07-27T16:48:42.278Z,101017.06
2022-07-27T16:51:14.809Z,101023.09
2022-07-27T16:53:45.892Z,101006.28
2022-07-27T16:56:14.567Z,100979.84
2022-07-27T16:58:43.377Z,101027.00
2022-07-27T17:01:22.483Z,101010.97
2022-07-27T17:03:54.541Z,101015.50
2022-07-27T17:06:22.534Z,101017.13
2022-07-27T17:08:51.913Z,101016.69
2022-07-27T17:11:21.753Z,101010.88
2022-07-27T17:13:50.285Z,101017.50
2022-07-27T17:16:18.375Z,101017.28
2022-07-27T17:18:48.535Z,101016.63
2022-07-27T17:21:16.361Z,101019.09
2022-07-27T17:23:45.056Z,101017.63
2022-07-27T17:26:14.796Z,101018.66
2022-07-27T17:28:42.722Z,101015.72
2022-07-27T17:31:12.739Z,101019.50
2022-07-27T17:33:41.628Z,101013.72
2022-07-27T17:36:15.094Z,101013.03
2022-07-27T17:38:44.510Z,101019.44
2022-07-27T17:41:14.890Z,101019.44
2022-07-27T17:43:42.809Z,101017.59
2022-07-27T17:46:11.891Z,101017.59
2022-07-27T17:48:40.758Z,101000.69
2022-07-27T17:51:10.518Z,101020.25
2022-07-27T17:53:39.004Z,101014.03
2022-07-27T17:56:08.317Z,101011.53
2022-07-27T17:58:38.184Z,101014.81
2022-07-27T18:01:08.476Z,101016.88
2022-07-27T18:03:36.572Z,101016.22
2022-07-27T18:06:05.033Z,101011.25
2022-07-27T18:08:32.891Z,101016.00
2022-07-27T18:11:00.732Z,101007.31
2022-07-27T18:13:39.539Z,101008.97
2022-07-27T18:16:12.016Z,101022.19
2022-07-27T18:18:40.459Z,101020.03
2022-07-27T18:21:09.228Z,101004.69
2022-07-27T18:23:37.376Z,101012.63
2022-07-27T18:26:05.705Z,101015.88
2022-07-27T18:28:39.022Z,101023.53
2022-07-27T18:31:08.532Z,101018.75
2022-07-27T18:33:37.981Z,101021.19
2022-07-27T18:36:06.525Z,101013.31
2022-07-27T18:38:34.478Z,101013.69
2022-07-27T18:41:02.874Z,101011.38
2022-07-27T18:43:30.723Z,101009.50
2022-07-27T18:45:58.749Z,101011.81
2022-07-27T18:48:27.453Z,101008.66
2022-07-27T18:50:56.905Z,101019.63
2022-07-27T18:53:24.864Z,101016.47
2022-07-27T18:55:56.251Z,101021.41
2022-07-27T18:58:25.161Z,101016.78
2022-07-27T19:00:54.754Z,101017.00
2022-07-27T19:03:24.642Z,101018.19
2022-07-27T19:05:53.145Z,101023.31
2022-07-27T19:08:22.434Z,101025.78
2022-07-27T19:10:51.128Z,101026.53
2022-07-27T19:13:19.287Z,101022.84
2022-07-27T19:15:47.120Z,101026.94
2022-07-27T19:18:14.942Z,101021.97
2022-07-27T19:20:42.795Z,101024.00
2022-07-27T19:23:12.223Z,101023.09
2022-07-27T19:25:41.540Z,101029.50
2022-07-27T19:28:09.328Z,101025.31
2022-07-27T19:30:38.662Z,101031.28
2022-07-27T19:33:06.927Z,101033.72
2022-07-27T19:35:35.345Z,101028.34
2022-07-27T19:38:03.406Z,101029.09
2022-07-27T19:40:46.690Z,101041.69
2022-07-27T19:43:16.069Z,101036.91
2022-07-27T19:45:44.154Z,101032.84
2022-07-27T19:48:12.308Z,101032.94
2022-07-27T19:50:40.719Z,101031.66
2022-07-27T19:53:09.181Z,101030.75
2022-07-27T19:55:37.511Z,101031.31
2022-07-27T19:58:05.368Z,101033.47
2022-07-27T20:00:34.552Z,101030.78
2022-07-27T20:03:03.206Z,101036.16
2022-07-27T20:05:31.340Z,101036.06
2022-07-27T20:07:59.716Z,101040.50
2022-07-27T20:10:27.936Z,101047.75
2022-07-27T20:12:55.740Z,101046.63
2022-07-27T20:15:23.670Z,101048.66
2022-07-27T20:17:52.857Z,101043.81
2022-07-27T20:20:20.718Z,101039.38
2022-07-27T20:22:48.767Z,101031.38
2022-07-27T20:25:18.371Z,101045.09
2022-07-27T20:27:47.091Z,101042.50
2022-07-27T20:30:18.223Z,101044.16
2022-07-27T20:32:47.476Z,101043.22
2022-07-27T20:35:16.985Z,101039.53
2022-07-27T20:37:45.423Z,101036.84
2022-07-27T20:40:13.901Z,101034.16
2022-07-27T20:42:43.174Z,101040.38
2022-07-27T20:45:14.395Z,101044.94
2022-07-27T20:47:42.487Z,101049.69
2022-07-27T20:50:12.044Z,101046.97
2022-07-27T20:52:41.527Z,101057.31
2022-07-27T20:55:10.369Z,101047.78
2022-07-27T20:57:38.962Z,101047.78
2022-07-27T21:00:08.282Z,101041.78
2022-07-27T21:02:36.253Z,101035.28
2022-07-27T21:05:04.548Z,101028.53
2022-07-27T21:07:32.326Z,101038.03
2022-07-27T21:10:01.540Z,101035.91
2022-07-27T21:12:29.405Z,101036.97
2022-07-27T21:14:57.158Z,101042.72
2022-07-27T21:17:24.976Z,101049.09
2022-07-27T21:19:53.397Z,101041.75
2022-07-27T21:22:21.225Z,101043.25
2022-07-27T21:24:49.518Z,101050.66
2022-07-27T21:27:21.206Z,101050.84
2022-07-27T21:29:49.561Z,101048.16
2022-07-27T21:32:17.555Z,101045.31
2022-07-27T21:34:45.520Z,101047.28
2022-07-27T21:37:13.382Z,101044.09
2022-07-27T21:39:41.292Z,101045.75
2022-07-27T21:42:09.156Z,101046.13
2022-07-27T21:44:38.467Z,101044.09
2022-07-27T21:47:11.443Z,101049.13
2022-07-27T21:49:41.493Z,101046.75
2022-07-27T21:52:09.351Z,101046.16
2022-07-27T21:54:37.972Z,101047.84
2022-07-27T21:57:06.373Z,101028.88
2022-07-27T21:59:34.181Z,101041.22
2022-07-27T22:02:03.403Z,101048.25
2022-07-27T22:04:31.405Z,101052.88
2022-07-27T22:06:59.232Z,101050.28
2022-07-27T22:09:27.077Z,101049.94
2022-07-27T22:11:56.135Z,101053.44
2022-07-27T22:14:24.376Z,101051.22
2022-07-27T22:16:52.870Z,101049.19
2022-07-27T22:19:22.209Z,101043.59
2022-07-27T22:21:50.125Z,101055.97
2022-07-27T22:24:18.102Z,101056.31
2022-07-27T22:26:45.880Z,101055.38
2022-07-27T22:29:13.663Z,101062.75
2022-07-27T22:31:41.719Z,101054.22
2022-07-27T22:34:09.521Z,101045.69
2022-07-27T22:36:38.844Z,101043.16
2022-07-27T22:39:07.284Z,101044.03
2022-07-27T22:41:35.087Z,101040.00
2022-07-27T22:44:03.007Z,101033.97
2022-07-27T22:46:31.065Z,101050.72
2022-07-27T22:48:59.060Z,101049.19
2022-07-27T22:51:49.660Z,101055.06
2022-07-27T22:54:16.637Z,101059.13
2022-07-27T22:56:44.773Z,101062.47
2022-07-27T22:59:12.578Z,101064.59
2022-07-27T23:01:45.981Z,101072.69
2022-07-27T23:04:16.328Z,101075.19
2022-07-27T23:06:44.677Z,101067.91
2022-07-27T23:09:12.492Z,101079.28
2022-07-27T23:11:42.026Z,101074.94
2022-07-27T23:14:09.927Z,101082.91
2022-07-27T23:16:38.193Z,101073.88
2022-07-27T23:19:06.252Z,101065.50
2022-07-27T23:21:34.123Z,101072.69
2022-07-27T23:24:03.109Z,101068.84
2022-07-27T23:26:32.860Z,101063.88
2022-07-27T23:29:03.071Z,101074.22
2022-07-27T23:31:31.155Z,101073.53
2022-07-27T23:33:59.099Z,101064.34
2022-07-27T23:36:27.080Z,101068.19
2022-07-27T23:38:55.142Z,101063.66
2022-07-27T23:41:24.996Z,101064.16
2022-07-27T23:43:52.819Z,101066.84
2022-07-27T23:46:22.069Z,101066.84
2022-07-27T23:48:49.934Z,101061.50
2022-07-27T23:51:18.866Z,101071.38
2022-07-27T23:53:47.477Z,101063.16
2022-07-27T23:56:15.719Z,101061.63
2022-07-27T23:58:43.612Z,101059.66
