createdAt,value
2022-09-12T00:02:04.274Z,11.77
2022-09-12T00:05:07.432Z,11.77
2022-09-12T00:08:09.093Z,11.78
2022-09-12T00:11:12.035Z,11.78
2022-09-12T00:14:16.675Z,11.77
2022-09-12T00:17:18.227Z,11.73
2022-09-12T00:20:19.924Z,11.73
2022-09-12T00:23:21.784Z,11.72
2022-09-12T00:26:23.390Z,11.71
2022-09-12T00:29:24.986Z,11.71
2022-09-12T00:32:26.649Z,11.67
2022-09-12T00:35:28.242Z,11.67
2022-09-12T00:38:29.858Z,11.67
2022-09-12T00:41:34.319Z,11.69
2022-09-12T00:44:35.807Z,11.69
2022-09-12T00:47:37.950Z,11.70
2022-09-12T00:50:39.507Z,11.66
2022-09-12T00:53:43.710Z,11.65
2022-09-12T00:56:51.811Z,11.63
2022-09-12T00:59:58.502Z,11.61
2022-09-12T01:03:01.957Z,11.61
2022-09-12T01:06:15.552Z,11.60
2022-09-12T01:09:21.359Z,11.58
2022-09-12T01:12:22.957Z,11.56
2022-09-12T01:15:24.715Z,11.54
2022-09-12T01:18:51.825Z,11.53
2022-09-12T01:22:15.946Z,11.52
2022-09-12T01:26:22.382Z,11.49
2022-09-12T01:29:45.576Z,11.43
2022-09-12T01:33:22.713Z,11.41
2022-09-12T01:36:34.496Z,11.34
2022-09-12T01:39:40.590Z,11.33
2022-09-12T01:43:09.807Z,11.30
2022-09-12T01:46:21.672Z,11.27
2022-09-12T01:49:29.522Z,11.25
2022-09-12T01:52:37.702Z,11.22
2022-09-12T01:55:49.870Z,11.24
2022-09-12T01:58:57.887Z,11.21
2022-09-12T02:02:07.272Z,11.18
2022-09-12T02:05:17.670Z,11.16
2022-09-12T02:08:33.177Z,11.14
2022-09-12T02:11:40.205Z,11.11
2022-09-12T02:14:50.333Z,11.10
2022-09-12T02:17:55.166Z,11.06
2022-09-12T02:20:57.456Z,11.04
2022-09-12T02:24:02.850Z,11.02
2022-09-12T02:27:27.991Z,10.98
2022-09-12T02:30:39.718Z,10.93
2022-09-12T02:33:58.001Z,10.92
2022-09-12T02:36:59.501Z,10.90
2022-09-12T02:40:01.856Z,10.86
2022-09-12T02:43:05.557Z,10.87
2022-09-12T02:46:13.776Z,10.85
2022-09-12T02:49:17.179Z,10.84
2022-09-12T02:52:19.778Z,10.82
2022-09-12T02:55:21.637Z,10.83
2022-09-12T02:58:27.472Z,10.83
2022-09-12T03:01:35.106Z,10.82
2022-09-12T03:05:24.933Z,10.83
2022-09-12T03:09:00.305Z,10.84
2022-09-12T03:12:19.050Z,10.82
2022-09-12T03:15:51.681Z,10.85
2022-09-12T03:19:19.894Z,10.82
2022-09-12T03:23:00.156Z,10.81
2022-09-12T03:26:17.044Z,10.77
2022-09-12T03:29:19.341Z,10.74
2022-09-12T03:32:20.862Z,10.72
2022-09-12T03:35:24.557Z,10.73
2022-09-12T03:38:26.423Z,10.67
2022-09-12T03:41:27.947Z,10.63
2022-09-12T03:44:29.484Z,10.63
2022-09-12T03:47:31.323Z,10.62
2022-09-12T03:50:33.815Z,10.61
2022-09-12T03:53:35.716Z,10.65
2022-09-12T03:56:37.755Z,10.65
2022-09-12T03:59:39.331Z,10.66
2022-09-12T04:02:40.868Z,10.68
2022-09-12T04:05:42.450Z,10.68
2022-09-12T04:08:47.760Z,10.68
2022-09-12T04:11:49.343Z,10.64
2022-09-12T04:14:50.925Z,10.61
2022-09-12T04:17:52.442Z,10.61
2022-09-12T04:20:54.305Z,10.61
2022-09-12T04:23:55.829Z,10.60
2022-09-12T04:26:57.423Z,10.60
2022-09-12T04:30:01.172Z,10.62
2022-09-12T04:33:07.464Z,10.59
2022-09-12T04:36:14.291Z,10.61
2022-09-12T04:39:17.142Z,10.58
2022-09-12T04:42:18.787Z,10.56
2022-09-12T04:45:20.283Z,10.58
2022-09-12T04:48:21.839Z,10.59
2022-09-12T04:51:29.715Z,10.63
2022-09-12T04:54:31.385Z,10.60
2022-09-12T04:57:33.210Z,10.63
2022-09-12T05:00:35.123Z,10.62
2022-09-12T05:03:39.043Z,10.62
2022-09-12T05:06:42.552Z,10.62
2022-09-12T05:09:44.077Z,10.61
2022-09-12T05:12:45.636Z,10.60
2022-09-12T05:15:58.502Z,10.61
2022-09-12T05:19:00.475Z,10.59
2022-09-12T05:22:02.517Z,10.59
2022-09-12T05:25:05.706Z,10.60
2022-09-12T05:28:07.336Z,10.64
2022-09-12T05:31:13.074Z,10.71
2022-09-12T05:34:15.361Z,10.74
2022-09-12T05:37:17.252Z,10.79
2022-09-12T05:40:19.331Z,10.84
2022-09-12T05:43:20.899Z,10.90
2022-09-12T05:46:25.748Z,11.00
2022-09-12T05:49:27.520Z,11.01
2022-09-12T05:52:29.208Z,11.08
2022-09-12T05:55:31.801Z,11.18
2022-09-12T05:58:35.225Z,11.26
2022-09-12T06:01:36.871Z,11.36
2022-09-12T06:04:40.904Z,11.46
2022-09-12T06:07:42.411Z,11.53
2022-09-12T06:10:44.004Z,11.66
2022-09-12T06:13:45.616Z,11.78
2022-09-12T06:16:48.575Z,11.85
2022-09-12T06:19:51.067Z,11.95
2022-09-12T06:22:55.710Z,12.14
2022-09-12T06:25:57.310Z,12.25
2022-09-12T06:29:00.873Z,12.42
2022-09-12T06:32:02.573Z,12.56
2022-09-12T06:35:05.490Z,12.70
2022-09-12T06:38:07.024Z,12.83
2022-09-12T06:41:13.943Z,12.95
2022-09-12T06:44:22.449Z,13.09
2022-09-12T06:47:24.018Z,13.20
2022-09-12T06:50:25.531Z,13.35
2022-09-12T06:53:28.622Z,13.49
2022-09-12T06:56:30.249Z,13.67
2022-09-12T06:59:31.973Z,13.82
2022-09-12T07:02:33.528Z,14.02
2022-09-12T07:05:35.057Z,14.23
2022-09-12T07:08:37.841Z,14.44
2022-09-12T07:11:40.933Z,14.60
2022-09-12T07:14:42.532Z,14.76
2022-09-12T07:17:44.468Z,14.84
2022-09-12T07:20:46.046Z,14.92
2022-09-12T07:23:47.988Z,15.03
2022-09-12T07:26:49.776Z,15.19
2022-09-12T07:29:51.394Z,15.38
2022-09-12T07:32:55.957Z,15.54
2022-09-12T07:36:01.903Z,15.70
2022-09-12T07:39:03.506Z,15.82
2022-09-12T07:42:05.462Z,15.96
2022-09-12T07:45:07.858Z,16.08
2022-09-12T07:48:10.339Z,16.20
2022-09-12T07:51:12.314Z,16.46
2022-09-12T07:54:13.975Z,16.58
2022-09-12T07:57:15.974Z,16.60
2022-09-12T08:00:18.750Z,16.59
2022-09-12T08:03:20.775Z,16.66
2022-09-12T08:06:24.297Z,16.76
2022-09-12T08:09:26.001Z,16.80
2022-09-12T08:12:28.918Z,16.89
2022-09-12T08:15:31.430Z,16.93
2022-09-12T08:18:34.464Z,17.03
2022-09-12T08:21:36.144Z,17.12
2022-09-12T08:24:39.393Z,17.25
2022-09-12T08:27:42.949Z,17.41
2022-09-12T08:30:44.556Z,17.50
2022-09-12T08:33:46.434Z,17.55
2022-09-12T08:36:48.278Z,17.63
2022-09-12T08:39:49.942Z,17.67
2022-09-12T08:43:06.789Z,17.76
2022-09-12T08:46:15.794Z,17.82
2022-09-12T08:49:27.628Z,17.85
2022-09-12T08:52:51.906Z,17.88
2022-09-12T08:55:58.774Z,17.95
2022-09-12T08:59:00.350Z,18.02
2022-09-12T09:02:04.488Z,18.15
2022-09-12T09:05:24.766Z,18.22
2022-09-12T09:08:31.397Z,18.35
2022-09-12T09:11:47.887Z,18.36
2022-09-12T09:15:12.002Z,18.41
2022-09-12T09:18:23.336Z,18.47
2022-09-12T09:21:53.002Z,18.46
2022-09-12T09:25:01.536Z,18.53
2022-09-12T09:28:15.652Z,18.56
2022-09-12T09:31:19.984Z,18.63
2022-09-12T09:34:24.639Z,18.59
2022-09-12T09:37:26.163Z,18.67
2022-09-12T09:40:39.324Z,18.79
2022-09-12T09:43:40.963Z,18.88
2022-09-12T09:46:42.639Z,18.94
2022-09-12T09:49:44.435Z,18.96
2022-09-12T09:52:47.532Z,19.05
2022-09-12T09:55:49.905Z,19.07
2022-09-12T09:58:51.483Z,19.17
2022-09-12T10:01:55.868Z,19.18
2022-09-12T10:04:58.827Z,19.19
2022-09-12T10:08:00.680Z,19.14
2022-09-12T10:11:16.035Z,19.26
2022-09-12T10:14:30.064Z,19.39
2022-09-12T10:17:42.691Z,19.40
2022-09-12T10:20:45.559Z,19.40
2022-09-12T10:23:50.727Z,19.41
2022-09-12T10:26:58.543Z,19.50
2022-09-12T10:30:05.915Z,19.50
2022-09-12T10:33:12.177Z,19.43
2022-09-12T10:36:15.600Z,19.31
2022-09-12T10:39:19.585Z,19.34
2022-09-12T10:42:43.058Z,19.42
2022-09-12T10:45:44.708Z,19.49
2022-09-12T10:48:48.034Z,19.61
2022-09-12T10:51:50.811Z,19.72
2022-09-12T10:54:52.728Z,19.83
2022-09-12T10:58:23.138Z,19.90
2022-09-12T11:01:36.931Z,19.92
2022-09-12T11:05:11.251Z,20.03
2022-09-12T11:08:15.970Z,20.01
2022-09-12T11:11:29.903Z,20.02
2022-09-12T11:14:43.669Z,20.03
2022-09-12T11:18:00.557Z,20.01
2022-09-12T11:21:14.524Z,20.09
2022-09-12T11:24:24.102Z,20.02
2022-09-12T11:27:58.102Z,20.08
2022-09-12T11:31:02.785Z,20.13
2022-09-12T11:34:09.600Z,20.21
2022-09-12T11:37:43.772Z,20.27
2022-09-12T11:41:07.319Z,20.37
2022-09-12T11:44:14.310Z,20.43
2022-09-12T11:47:16.112Z,20.49
2022-09-12T11:50:28.724Z,20.42
2022-09-12T11:53:38.614Z,20.32
2022-09-12T11:56:47.793Z,20.35
2022-09-12T11:59:54.625Z,20.46
2022-09-12T12:03:21.019Z,20.44
2022-09-12T12:06:30.563Z,20.45
2022-09-12T12:09:33.200Z,20.41
2022-09-12T12:12:35.660Z,20.38
2022-09-12T12:15:39.335Z,20.39
2022-09-12T12:18:43.221Z,20.35
2022-09-12T12:21:47.516Z,20.24
2022-09-12T12:25:12.340Z,20.20
2022-09-12T12:28:42.655Z,20.36
2022-09-12T12:31:59.502Z,20.52
2022-09-12T12:35:02.706Z,20.58
2022-09-12T12:38:25.789Z,20.67
2022-09-12T12:41:36.460Z,20.60
2022-09-12T12:44:44.123Z,20.46
2022-09-12T12:47:49.561Z,20.33
2022-09-12T12:50:52.343Z,20.37
2022-09-12T12:53:54.331Z,20.39
2022-09-12T12:57:18.112Z,20.36
2022-09-12T13:00:29.896Z,20.36
2022-09-12T13:03:34.135Z,20.37
2022-09-12T13:06:40.999Z,20.34
2022-09-12T13:09:52.866Z,20.36
2022-09-12T13:12:57.668Z,20.35
2022-09-12T13:15:59.361Z,20.46
2022-09-12T13:19:06.862Z,20.58
2022-09-12T13:22:10.181Z,20.57
2022-09-12T13:25:20.464Z,20.63
2022-09-12T13:28:22.804Z,20.58
2022-09-12T13:31:28.518Z,20.67
2022-09-12T13:34:31.250Z,20.78
2022-09-12T13:37:57.775Z,20.90
2022-09-12T13:41:23.868Z,20.94
2022-09-12T13:44:26.950Z,20.91
2022-09-12T13:47:36.824Z,20.86
2022-09-12T13:51:05.764Z,20.81
2022-09-12T13:54:07.388Z,20.84
2022-09-12T13:57:29.325Z,20.91
2022-09-12T14:00:34.921Z,20.81
2022-09-12T14:03:59.823Z,20.76
2022-09-12T14:07:13.581Z,20.74
2022-09-12T14:10:21.944Z,20.78
2022-09-12T14:13:26.384Z,20.82
2022-09-12T14:16:29.074Z,20.88
2022-09-12T14:19:32.800Z,20.86
2022-09-12T14:22:36.381Z,20.87
2022-09-12T14:25:41.360Z,20.86
2022-09-12T14:28:47.378Z,20.92
2022-09-12T14:32:02.124Z,20.91
2022-09-12T14:35:05.530Z,20.93
2022-09-12T14:38:17.722Z,20.97
2022-09-12T14:41:29.504Z,20.99
2022-09-12T14:44:32.982Z,20.95
2022-09-12T14:47:44.424Z,20.95
2022-09-12T14:50:50.453Z,20.96
2022-09-12T14:53:52.116Z,20.96
2022-09-12T14:56:59.543Z,21.02
2022-09-12T15:00:13.427Z,21.04
2022-09-12T15:03:43.068Z,21.09
2022-09-12T15:06:47.701Z,21.05
2022-09-12T15:09:49.692Z,21.10
2022-09-12T15:13:09.222Z,21.07
2022-09-12T15:16:12.110Z,21.02
2022-09-12T15:19:14.048Z,20.94
2022-09-12T15:22:15.869Z,20.80
2022-09-12T15:25:20.778Z,20.73
2022-09-12T15:28:24.135Z,20.56
2022-09-12T15:31:31.473Z,20.53
2022-09-12T15:34:33.556Z,20.50
2022-09-12T15:37:35.206Z,20.51
2022-09-12T15:40:36.871Z,20.55
2022-09-12T15:43:38.569Z,20.55
2022-09-12T15:46:40.975Z,20.57
2022-09-12T15:49:42.742Z,20.49
2022-09-12T15:52:44.424Z,20.41
2022-09-12T15:55:46.020Z,20.34
2022-09-12T15:58:58.158Z,20.26
2022-09-12T16:02:00.704Z,20.21
2022-09-12T16:05:02.378Z,20.18
2022-09-12T16:08:03.939Z,20.19
2022-09-12T16:11:11.966Z,20.16
2022-09-12T16:14:18.500Z,20.14
2022-09-12T16:17:20.075Z,20.11
2022-09-12T16:20:22.717Z,20.08
2022-09-12T16:23:27.675Z,20.04
2022-09-12T16:26:29.404Z,19.98
2022-09-12T16:29:31.182Z,19.95
2022-09-12T16:32:33.207Z,19.88
2022-09-12T16:35:34.788Z,19.80
2022-09-12T16:38:48.511Z,19.74
2022-09-12T16:41:50.203Z,19.64
2022-09-12T16:44:51.894Z,19.57
2022-09-12T16:47:53.457Z,19.46
2022-09-12T16:51:06.767Z,19.39
2022-09-12T16:54:08.369Z,19.29
2022-09-12T16:57:10.622Z,19.22
2022-09-12T17:00:12.579Z,19.15
2022-09-12T17:03:16.166Z,19.04
2022-09-12T17:06:18.510Z,18.95
2022-09-12T17:09:20.277Z,18.85
2022-09-12T17:12:21.970Z,18.75
2022-09-12T17:15:23.744Z,18.66
2022-09-12T17:18:25.807Z,18.57
2022-09-12T17:21:27.491Z,18.47
2022-09-12T17:24:29.132Z,18.38
2022-09-12T17:27:30.723Z,18.28
2022-09-12T17:30:36.200Z,18.21
2022-09-12T17:33:39.146Z,18.07
2022-09-12T17:36:44.150Z,17.99
2022-09-12T17:39:46.279Z,17.90
2022-09-12T17:42:47.930Z,17.77
2022-09-12T17:45:56.439Z,17.67
2022-09-12T17:48:58.704Z,17.54
2022-09-12T17:52:01.942Z,17.39
2022-09-12T17:55:03.749Z,17.29
2022-09-12T17:58:05.479Z,17.13
2022-09-12T18:01:30.920Z,17.02
2022-09-12T18:04:32.600Z,16.90
2022-09-12T18:07:38.983Z,16.83
2022-09-12T18:10:43.771Z,16.70
2022-09-12T18:13:45.498Z,16.65
2022-09-12T18:16:47.739Z,16.60
2022-09-12T18:19:53.803Z,16.51
2022-09-12T18:22:55.607Z,16.44
2022-09-12T18:26:01.482Z,16.40
2022-09-12T18:29:03.087Z,16.35
2022-09-12T18:32:04.730Z,16.29
2022-09-12T18:35:06.934Z,16.20
2022-09-12T18:38:08.518Z,16.16
2022-09-12T18:41:21.827Z,16.09
2022-09-12T18:44:23.423Z,16.01
2022-09-12T18:47:25.006Z,15.94
2022-09-12T18:50:26.578Z,15.91
2022-09-12T18:53:28.168Z,15.83
2022-09-12T18:56:35.151Z,15.79
2022-09-12T18:59:36.703Z,15.71
2022-09-12T19:02:38.357Z,15.67
2022-09-12T19:05:39.983Z,15.64
2022-09-12T19:08:41.576Z,15.57
2022-09-12T19:11:48.917Z,15.50
2022-09-12T19:14:50.609Z,15.46
2022-09-12T19:17:52.143Z,15.36
2022-09-12T19:20:53.859Z,15.29
2022-09-12T19:23:58.227Z,15.20
2022-09-12T19:26:59.810Z,15.09
2022-09-12T19:30:01.391Z,15.10
2022-09-12T19:33:03.090Z,15.05
2022-09-12T19:36:13.869Z,15.06
2022-09-12T19:39:23.951Z,15.00
2022-09-12T19:42:25.465Z,15.04
2022-09-12T19:45:27.484Z,15.02
2022-09-12T19:48:29.919Z,14.99
2022-09-12T19:51:31.489Z,14.96
2022-09-12T19:54:33.092Z,14.96
2022-09-12T19:57:34.731Z,14.93
2022-09-12T20:00:37.244Z,14.91
2022-09-12T20:03:39.323Z,14.90
2022-09-12T20:06:41.886Z,14.88
2022-09-12T20:09:43.464Z,14.84
2022-09-12T20:12:45.032Z,14.78
2022-09-12T20:15:46.710Z,14.77
2022-09-12T20:18:52.189Z,14.75
2022-09-12T20:21:53.769Z,14.70
2022-09-12T20:24:55.428Z,14.65
2022-09-12T20:28:00.194Z,14.60
2022-09-12T20:31:04.174Z,14.58
2022-09-12T20:34:06.314Z,14.55
2022-09-12T20:37:07.928Z,14.51
2022-09-12T20:40:10.526Z,14.46
2022-09-12T20:43:12.094Z,14.40
2022-09-12T20:46:13.724Z,14.34
2022-09-12T20:49:15.299Z,14.28
2022-09-12T20:52:16.910Z,14.25
2022-09-12T20:55:19.245Z,14.22
2022-09-12T20:58:23.661Z,14.20
2022-09-12T21:01:26.965Z,14.17
2022-09-12T21:04:28.634Z,14.13
2022-09-12T21:07:30.735Z,14.10
2022-09-12T21:10:32.642Z,14.05
2022-09-12T21:13:34.468Z,14.05
2022-09-12T21:16:38.571Z,14.06
2022-09-12T21:19:40.178Z,14.04
2022-09-12T21:22:41.750Z,14.04
2022-09-12T21:25:51.991Z,14.02
2022-09-12T21:28:54.243Z,14.03
2022-09-12T21:31:55.841Z,14.02
2022-09-12T21:34:57.465Z,14.05
2022-09-12T21:37:59.067Z,14.06
2022-09-12T21:41:08.131Z,14.10
2022-09-12T21:44:09.721Z,14.10
2022-09-12T21:47:12.397Z,14.10
2022-09-12T21:50:14.708Z,14.12
2022-09-12T21:53:16.365Z,14.11
2022-09-12T21:56:17.917Z,14.10
2022-09-12T21:59:19.575Z,14.09
2022-09-12T22:02:22.936Z,14.04
2022-09-12T22:05:27.187Z,14.02
2022-09-12T22:08:30.772Z,13.94
2022-09-12T22:11:32.353Z,13.87
2022-09-12T22:14:34.517Z,13.87
2022-09-12T22:17:36.169Z,13.85
2022-09-12T22:20:37.751Z,13.84
2022-09-12T22:23:58.588Z,13.83
2022-09-12T22:27:03.942Z,13.81
2022-09-12T22:30:07.853Z,13.76
2022-09-12T22:33:09.446Z,13.69
2022-09-12T22:36:12.452Z,13.68
2022-09-12T22:39:14.853Z,13.65
2022-09-12T22:42:16.427Z,13.61
2022-09-12T22:45:19.102Z,13.62
2022-09-12T22:48:20.667Z,13.61
2022-09-12T22:51:22.308Z,13.61
2022-09-12T22:54:23.880Z,13.63
2022-09-12T22:57:25.685Z,13.70
2022-09-12T23:00:30.157Z,13.74
2022-09-12T23:03:32.140Z,13.83
2022-09-12T23:06:33.742Z,14.03
2022-09-12T23:09:35.723Z,14.20
2022-09-12T23:12:37.486Z,14.32
2022-09-12T23:15:39.144Z,14.42
2022-09-12T23:18:40.813Z,14.50
2022-09-12T23:21:42.495Z,14.56
2022-09-12T23:24:44.116Z,14.66
2022-09-12T23:27:45.725Z,14.75
2022-09-12T23:30:54.622Z,14.97
2022-09-12T23:33:57.997Z,15.15
2022-09-12T23:37:00.144Z,15.37
2022-09-12T23:40:02.376Z,15.47
2022-09-12T23:43:05.102Z,15.54
2022-09-12T23:46:07.439Z,15.62
2022-09-12T23:49:09.238Z,15.65
2022-09-12T23:52:10.819Z,15.73
2022-09-12T23:55:12.400Z,15.81
2022-09-12T23:58:14.621Z,15.90
