createdAt,value
2024-03-13T00:00:57.015Z,7.47
2024-03-13T00:01:58.793Z,6.80
2024-03-13T00:03:00.573Z,7.82
2024-03-13T00:04:02.419Z,8.52
2024-03-13T00:05:05.637Z,7.82
2024-03-13T00:06:07.326Z,7.75
2024-03-13T00:07:11.940Z,7.80
2024-03-13T00:08:14.505Z,7.57
2024-03-13T00:09:18.815Z,8.30
2024-03-13T00:10:20.524Z,7.65
2024-03-13T00:11:22.442Z,9.05
2024-03-13T00:12:26.077Z,6.85
2024-03-13T00:13:30.213Z,7.15
2024-03-13T00:14:32.378Z,8.70
2024-03-13T00:15:37.076Z,7.95
2024-03-13T00:16:38.837Z,8.35
2024-03-13T00:17:40.523Z,8.30
2024-03-13T00:18:43.325Z,8.13
2024-03-13T00:19:45.126Z,7.05
2024-03-13T00:20:47.283Z,8.18
2024-03-13T00:21:49.929Z,8.30
2024-03-13T00:22:51.958Z,7.28
2024-03-13T00:23:53.878Z,7.15
2024-03-13T00:24:59.850Z,6.65
2024-03-13T00:26:01.745Z,8.20
2024-03-13T00:27:04.769Z,8.15
2024-03-13T00:28:07.541Z,6.65
2024-03-13T00:29:09.600Z,7.93
2024-03-13T00:30:11.466Z,7.05
2024-03-13T00:31:13.939Z,6.90
2024-03-13T00:32:17.686Z,6.45
2024-03-13T00:33:20.362Z,7.43
2024-03-13T00:34:22.119Z,7.35
2024-03-13T00:35:24.109Z,6.20
2024-03-13T00:36:25.748Z,7.97
2024-03-13T00:37:27.531Z,7.15
2024-03-13T00:38:29.428Z,7.78
2024-03-13T00:39:31.346Z,6.60
2024-03-13T00:40:33.515Z,6.75
2024-03-13T00:41:35.709Z,7.72
2024-03-13T00:42:37.438Z,7.40
2024-03-13T00:43:39.116Z,7.90
2024-03-13T00:44:41.787Z,7.45
2024-03-13T00:45:43.442Z,7.57
2024-03-13T00:46:45.187Z,7.38
2024-03-13T00:47:46.866Z,7.80
2024-03-13T00:48:48.540Z,7.30
2024-03-13T00:49:53.561Z,6.68
2024-03-13T00:50:55.567Z,7.00
2024-03-13T00:51:57.285Z,7.68
2024-03-13T00:52:58.948Z,6.60
2024-03-13T00:54:05.504Z,8.68
2024-03-13T00:55:11.425Z,7.22
2024-03-13T00:56:13.292Z,7.05
2024-03-13T00:57:18.254Z,7.82
2024-03-13T00:58:22.069Z,8.88
2024-03-13T00:59:24.944Z,8.50
2024-03-13T01:00:30.067Z,6.53
2024-03-13T01:01:32.110Z,7.10
2024-03-13T01:02:34.644Z,7.85
2024-03-13T01:03:38.356Z,7.22
2024-03-13T01:04:40.149Z,7.40
2024-03-13T01:05:42.110Z,7.13
2024-03-13T01:06:44.539Z,7.43
2024-03-13T01:07:49.658Z,7.65
2024-03-13T01:08:51.479Z,8.90
2024-03-13T01:09:53.229Z,7.55
2024-03-13T01:10:54.978Z,7.45
2024-03-13T01:11:56.793Z,6.97
2024-03-13T01:12:58.611Z,8.02
2024-03-13T01:14:02.127Z,7.18
2024-03-13T01:15:04.083Z,7.75
2024-03-13T01:16:08.737Z,7.25
2024-03-13T01:17:11.525Z,8.02
2024-03-13T01:18:13.438Z,7.63
2024-03-13T01:19:15.197Z,7.97
2024-03-13T01:20:19.299Z,7.32
2024-03-13T01:21:24.535Z,7.55
2024-03-13T01:22:26.986Z,7.65
2024-03-13T01:23:28.720Z,7.50
2024-03-13T01:24:30.569Z,8.48
2024-03-13T01:25:32.646Z,7.47
2024-03-13T01:26:35.542Z,8.15
2024-03-13T01:27:38.318Z,8.05
2024-03-13T01:28:40.245Z,8.40
2024-03-13T01:29:47.469Z,7.68
2024-03-13T01:30:49.897Z,7.88
2024-03-13T01:31:51.902Z,7.05
2024-03-13T01:32:53.638Z,7.28
2024-03-13T01:33:56.882Z,7.35
2024-03-13T01:34:58.779Z,8.20
2024-03-13T01:36:00.967Z,7.38
2024-03-13T01:37:21.364Z,7.45
2024-03-13T01:38:23.108Z,7.80
2024-03-13T01:39:26.120Z,7.93
2024-03-13T01:40:47.958Z,8.27
2024-03-13T01:42:08.237Z,7.82
2024-03-13T01:43:28.775Z,7.03
2024-03-13T01:44:49.163Z,6.95
2024-03-13T01:46:33.219Z,7.25
2024-03-13T01:47:58.074Z,6.68
2024-03-13T01:49:21.042Z,7.15
2024-03-13T01:50:41.306Z,6.57
2024-03-13T01:52:04.420Z,5.80
2024-03-13T01:53:24.907Z,5.10
2024-03-13T01:54:45.398Z,5.82
2024-03-13T01:55:47.586Z,5.82
2024-03-13T01:57:01.628Z,4.70
2024-03-13T01:58:04.427Z,4.60
2024-03-13T01:59:22.446Z,6.72
2024-03-13T02:00:44.317Z,6.75
2024-03-13T02:02:05.752Z,6.00
2024-03-13T02:03:09.487Z,6.40
2024-03-13T02:04:11.412Z,6.45
2024-03-13T02:05:15.415Z,6.38
2024-03-13T02:06:17.336Z,6.43
2024-03-13T02:07:24.035Z,6.63
2024-03-13T02:08:25.950Z,6.63
2024-03-13T02:09:27.572Z,7.07
2024-03-13T02:10:30.007Z,8.57
2024-03-13T02:11:32.195Z,7.13
2024-03-13T02:12:34.554Z,7.95
2024-03-13T02:13:40.292Z,8.10
2024-03-13T02:14:42.213Z,6.28
2024-03-13T02:15:44.985Z,8.13
2024-03-13T02:16:53.137Z,8.10
2024-03-13T02:17:55.538Z,8.35
2024-03-13T02:18:59.736Z,7.25
2024-03-13T02:20:01.975Z,6.93
2024-03-13T02:21:03.907Z,7.15
2024-03-13T02:22:07.301Z,8.15
2024-03-13T02:23:09.255Z,7.70
2024-03-13T02:24:10.946Z,7.43
2024-03-13T02:25:12.801Z,8.60
2024-03-13T02:26:14.829Z,7.40
2024-03-13T02:27:16.597Z,6.85
2024-03-13T02:28:29.219Z,8.15
2024-03-13T02:29:32.588Z,6.13
2024-03-13T02:30:34.320Z,6.68
2024-03-13T02:31:35.965Z,7.25
2024-03-13T02:32:37.690Z,8.45
2024-03-13T02:33:39.959Z,7.18
2024-03-13T02:34:44.677Z,6.90
2024-03-13T02:35:47.318Z,8.15
2024-03-13T02:36:50.451Z,7.05
2024-03-13T02:37:52.235Z,7.85
2024-03-13T02:40:00.450Z,7.85
2024-03-13T02:41:03.498Z,7.25
2024-03-13T02:42:05.367Z,7.88
2024-03-13T02:43:08.485Z,7.82
2024-03-13T02:44:10.466Z,8.50
2024-03-13T02:45:14.271Z,7.82
2024-03-13T02:46:16.004Z,8.48
2024-03-13T02:47:19.275Z,7.75
2024-03-13T02:48:21.025Z,7.72
2024-03-13T02:49:22.794Z,7.75
2024-03-13T02:50:24.509Z,7.50
2024-03-13T02:51:26.138Z,6.68
2024-03-13T02:52:27.786Z,6.20
2024-03-13T02:53:29.621Z,7.13
2024-03-13T02:54:31.407Z,7.47
2024-03-13T02:55:33.045Z,7.55
2024-03-13T02:56:34.729Z,7.13
2024-03-13T02:57:36.381Z,6.45
2024-03-13T02:58:38.128Z,7.10
2024-03-13T02:59:39.854Z,6.72
2024-03-13T03:00:44.261Z,9.02
2024-03-13T03:01:46.129Z,7.25
2024-03-13T03:02:47.840Z,7.05
2024-03-13T03:03:50.463Z,7.28
2024-03-13T03:04:52.386Z,6.35
2024-03-13T03:05:54.018Z,6.70
2024-03-13T03:06:55.689Z,8.32
2024-03-13T03:07:57.403Z,8.02
2024-03-13T03:08:59.236Z,6.68
2024-03-13T03:10:01.769Z,6.55
2024-03-13T03:11:04.599Z,7.80
2024-03-13T03:12:10.211Z,5.93
2024-03-13T03:13:12.268Z,7.60
2024-03-13T03:14:13.996Z,7.32
2024-03-13T03:15:19.307Z,6.40
2024-03-13T03:16:20.979Z,8.10
2024-03-13T03:17:23.832Z,8.27
2024-03-13T03:18:25.500Z,8.43
2024-03-13T03:19:27.621Z,8.30
2024-03-13T03:20:29.363Z,7.50
2024-03-13T03:21:31.031Z,7.20
2024-03-13T03:22:33.134Z,8.00
2024-03-13T03:23:34.793Z,6.90
2024-03-13T03:24:36.586Z,8.75
2024-03-13T03:25:38.416Z,7.43
2024-03-13T03:26:40.302Z,8.10
2024-03-13T03:27:41.959Z,7.72
2024-03-13T03:28:43.605Z,7.50
2024-03-13T03:29:45.399Z,8.10
2024-03-13T03:30:49.744Z,8.10
2024-03-13T03:31:51.517Z,8.95
2024-03-13T03:32:54.982Z,8.50
2024-03-13T03:33:56.721Z,7.78
2024-03-13T03:34:58.464Z,8.55
2024-03-13T03:36:00.464Z,7.93
2024-03-13T03:37:04.935Z,6.97
2024-03-13T03:38:06.970Z,8.15
2024-03-13T03:39:16.476Z,8.05
2024-03-13T03:40:21.164Z,8.68
2024-03-13T03:41:22.837Z,8.40
2024-03-13T03:42:25.521Z,7.15
2024-03-13T03:43:27.573Z,7.18
2024-03-13T03:44:30.936Z,8.48
2024-03-13T03:45:33.232Z,6.93
2024-03-13T03:46:35.437Z,7.03
2024-03-13T03:47:37.170Z,6.47
2024-03-13T03:48:41.692Z,7.50
2024-03-13T03:49:43.390Z,6.90
2024-03-13T03:50:45.065Z,7.20
2024-03-13T03:51:46.734Z,7.68
2024-03-13T03:52:48.996Z,6.88
2024-03-13T03:53:50.636Z,7.00
2024-03-13T03:54:52.308Z,7.00
2024-03-13T03:55:54.536Z,6.53
2024-03-13T03:56:56.184Z,6.78
2024-03-13T03:57:57.934Z,7.93
2024-03-13T03:58:59.576Z,7.30
2024-03-13T04:00:01.841Z,8.55
2024-03-13T04:01:04.725Z,6.40
2024-03-13T04:02:06.791Z,8.27
2024-03-13T04:03:10.330Z,7.80
2024-03-13T04:04:14.548Z,7.70
2024-03-13T04:05:19.218Z,7.75
2024-03-13T04:06:20.950Z,8.63
2024-03-13T04:07:22.703Z,8.40
2024-03-13T04:08:25.215Z,7.38
2024-03-13T04:09:27.626Z,7.78
2024-03-13T04:10:29.834Z,7.45
2024-03-13T04:11:31.830Z,6.60
2024-03-13T04:12:34.943Z,7.13
2024-03-13T04:13:37.328Z,8.10
2024-03-13T04:14:39.242Z,8.20
2024-03-13T04:15:41.530Z,7.00
2024-03-13T04:16:45.258Z,6.93
2024-03-13T04:17:46.995Z,7.30
2024-03-13T04:18:48.777Z,7.18
2024-03-13T04:19:50.672Z,6.53
2024-03-13T04:20:52.707Z,7.32
2024-03-13T04:21:54.491Z,6.55
2024-03-13T04:22:57.243Z,7.88
2024-03-13T04:23:58.930Z,7.82
2024-03-13T04:25:01.680Z,8.93
2024-03-13T04:26:06.592Z,8.20
2024-03-13T04:27:09.283Z,7.65
2024-03-13T04:28:12.870Z,8.43
2024-03-13T04:29:14.617Z,8.55
2024-03-13T04:30:16.412Z,7.50
2024-03-13T04:31:18.334Z,8.95
2024-03-13T04:32:22.139Z,7.55
2024-03-13T04:33:24.180Z,8.65
2024-03-13T04:34:25.886Z,8.10
2024-03-13T04:35:28.029Z,8.70
2024-03-13T04:36:30.543Z,7.72
2024-03-13T04:37:32.924Z,8.77
2024-03-13T04:38:34.856Z,8.55
2024-03-13T04:39:36.501Z,8.90
2024-03-13T04:40:39.385Z,8.18
2024-03-13T04:41:41.619Z,10.00
2024-03-13T04:42:43.713Z,9.98
2024-03-13T04:43:46.805Z,9.65
2024-03-13T04:44:51.106Z,9.10
2024-03-13T04:45:52.791Z,9.75
2024-03-13T04:46:55.274Z,8.77
2024-03-13T04:47:57.031Z,8.95
2024-03-13T04:48:58.902Z,9.18
2024-03-13T04:50:03.259Z,10.05
2024-03-13T04:51:06.127Z,9.02
2024-03-13T04:52:10.833Z,9.48
2024-03-13T04:53:13.494Z,9.02
2024-03-13T04:54:15.411Z,8.57
2024-03-13T04:55:17.349Z,8.13
2024-03-13T04:56:19.415Z,7.90
2024-03-13T04:57:21.819Z,8.60
2024-03-13T04:58:23.737Z,8.82
2024-03-13T04:59:26.943Z,9.20
2024-03-13T05:00:28.601Z,8.10
2024-03-13T05:01:31.930Z,8.35
2024-03-13T05:02:36.245Z,8.85
2024-03-13T05:03:39.528Z,7.85
2024-03-13T05:04:43.692Z,8.43
2024-03-13T05:05:47.514Z,8.77
2024-03-13T05:06:49.881Z,8.98
2024-03-13T05:07:53.099Z,10.20
2024-03-13T05:08:56.321Z,8.50
2024-03-13T05:09:58.310Z,9.35
2024-03-13T05:11:00.938Z,8.20
2024-03-13T05:12:05.088Z,8.60
2024-03-13T05:13:06.824Z,8.15
2024-03-13T05:14:08.575Z,7.25
2024-03-13T05:15:10.712Z,7.05
2024-03-13T05:16:12.840Z,9.57
2024-03-13T05:17:17.227Z,7.72
2024-03-13T05:18:20.690Z,8.32
2024-03-13T05:19:24.123Z,7.32
2024-03-13T05:20:26.180Z,7.72
2024-03-13T05:21:28.697Z,8.27
2024-03-13T05:22:30.597Z,7.57
2024-03-13T05:23:32.361Z,6.90
2024-03-13T05:24:34.193Z,6.93
2024-03-13T05:25:35.990Z,7.90
2024-03-13T05:26:39.038Z,6.70
2024-03-13T05:27:44.299Z,5.88
2024-03-13T05:28:46.794Z,7.20
2024-03-13T05:29:48.539Z,6.40
2024-03-13T05:30:50.196Z,7.18
2024-03-13T05:31:52.475Z,6.80
2024-03-13T05:32:54.161Z,7.85
2024-03-13T05:33:55.883Z,7.50
2024-03-13T05:34:57.586Z,6.57
2024-03-13T05:35:59.227Z,6.68
2024-03-13T05:37:01.446Z,7.70
2024-03-13T05:38:04.970Z,7.07
2024-03-13T05:39:07.488Z,6.05
2024-03-13T05:40:19.378Z,7.38
2024-03-13T05:41:21.165Z,6.85
2024-03-13T05:42:23.393Z,7.00
2024-03-13T05:43:25.246Z,7.05
2024-03-13T05:44:28.504Z,7.97
2024-03-13T05:45:31.070Z,7.43
2024-03-13T05:46:33.734Z,7.53
2024-03-13T05:47:35.774Z,7.20
2024-03-13T05:48:37.500Z,7.18
2024-03-13T05:49:39.155Z,6.97
2024-03-13T05:50:41.246Z,7.63
2024-03-13T05:51:42.898Z,8.55
2024-03-13T05:52:47.265Z,9.18
2024-03-13T05:53:48.894Z,8.27
2024-03-13T05:54:50.671Z,8.73
2024-03-13T05:55:52.724Z,9.65
2024-03-13T05:56:54.379Z,8.50
2024-03-13T05:57:56.131Z,10.05
2024-03-13T05:58:58.675Z,9.32
2024-03-13T06:00:04.788Z,10.05
2024-03-13T06:01:09.447Z,9.00
2024-03-13T06:02:13.235Z,9.68
2024-03-13T06:03:14.977Z,8.95
2024-03-13T06:04:18.525Z,9.35
2024-03-13T06:05:20.848Z,10.20
2024-03-13T06:06:22.632Z,9.35
2024-03-13T06:07:24.337Z,10.50
2024-03-13T06:08:28.576Z,10.40
2024-03-13T06:09:30.276Z,9.82
2024-03-13T06:10:32.025Z,9.90
2024-03-13T06:11:35.372Z,10.95
2024-03-13T06:12:39.951Z,9.27
2024-03-13T06:13:41.819Z,9.32
2024-03-13T06:14:43.469Z,10.13
2024-03-13T06:15:45.210Z,9.73
2024-03-13T06:16:46.873Z,7.95
2024-03-13T06:17:48.876Z,10.68
2024-03-13T06:18:51.360Z,9.85
2024-03-13T06:19:53.035Z,11.02
2024-03-13T06:20:54.659Z,10.57
2024-03-13T06:21:56.495Z,9.07
2024-03-13T06:22:58.127Z,9.70
2024-03-13T06:24:01.801Z,9.10
2024-03-13T06:25:07.650Z,11.30
2024-03-13T06:26:09.468Z,11.05
2024-03-13T06:27:16.715Z,11.70
2024-03-13T06:28:50.797Z,11.23
2024-03-13T06:29:59.273Z,10.30
2024-03-13T06:31:04.195Z,10.75
2024-03-13T06:32:07.426Z,10.27
2024-03-13T06:33:12.541Z,10.05
2024-03-13T06:34:14.323Z,10.35
2024-03-13T06:35:16.054Z,10.32
2024-03-13T06:36:18.280Z,9.15
2024-03-13T06:37:20.126Z,10.18
2024-03-13T06:38:23.505Z,9.48
2024-03-13T06:39:25.167Z,10.48
2024-03-13T06:40:26.907Z,10.93
2024-03-13T06:41:29.062Z,9.00
2024-03-13T06:42:32.063Z,10.25
2024-03-13T06:43:33.830Z,8.73
2024-03-13T06:44:35.537Z,9.25
2024-03-13T06:45:40.258Z,9.95
2024-03-13T06:46:42.325Z,9.65
2024-03-13T06:47:43.991Z,10.20
2024-03-13T06:48:45.751Z,11.20
2024-03-13T06:49:47.549Z,9.57
2024-03-13T06:50:49.640Z,10.90
2024-03-13T06:51:52.952Z,10.25
2024-03-13T06:52:54.622Z,11.43
2024-03-13T06:53:56.355Z,9.98
2024-03-13T06:54:58.148Z,10.20
2024-03-13T06:55:59.831Z,10.35
2024-03-13T06:57:01.692Z,10.77
2024-03-13T06:58:03.573Z,12.40
2024-03-13T06:59:05.331Z,10.80
2024-03-13T07:00:07.654Z,11.70
2024-03-13T07:01:15.499Z,11.73
2024-03-13T07:02:18.557Z,10.13
2024-03-13T07:03:20.426Z,10.90
2024-03-13T07:04:23.686Z,10.65
2024-03-13T07:05:25.448Z,10.38
2024-03-13T07:06:27.155Z,9.77
2024-03-13T07:07:28.824Z,10.07
2024-03-13T07:08:32.571Z,10.05
2024-03-13T07:09:34.432Z,9.77
2024-03-13T07:10:36.141Z,9.52
2024-03-13T07:11:38.430Z,9.80
2024-03-13T07:12:40.287Z,8.95
2024-03-13T07:13:41.947Z,10.73
2024-03-13T07:14:43.685Z,10.38
2024-03-13T07:15:45.340Z,9.98
2024-03-13T07:16:49.014Z,9.75
2024-03-13T07:17:50.653Z,10.48
2024-03-13T07:18:52.298Z,11.20
2024-03-13T07:19:54.833Z,9.75
2024-03-13T07:20:56.593Z,9.13
2024-03-13T07:21:58.358Z,9.57
2024-03-13T07:22:59.996Z,8.98
2024-03-13T07:24:02.349Z,11.50
2024-03-13T07:25:07.163Z,10.25
2024-03-13T07:26:10.118Z,9.63
2024-03-13T07:27:11.948Z,9.95
2024-03-13T07:28:13.600Z,10.98
2024-03-13T07:29:15.285Z,8.52
2024-03-13T07:30:17.106Z,9.15
2024-03-13T07:31:18.898Z,9.00
2024-03-13T07:32:22.124Z,9.10
2024-03-13T07:33:23.743Z,9.48
2024-03-13T07:34:25.621Z,8.77
2024-03-13T07:35:27.459Z,10.52
2024-03-13T07:36:29.092Z,9.93
2024-03-13T07:37:30.858Z,9.52
2024-03-13T07:38:34.846Z,9.63
2024-03-13T07:39:36.807Z,8.80
2024-03-13T07:40:38.984Z,9.48
2024-03-13T07:41:41.417Z,9.00
2024-03-13T07:42:43.540Z,8.63
2024-03-13T07:43:45.259Z,9.05
2024-03-13T07:44:46.912Z,9.55
2024-03-13T07:45:48.927Z,8.60
2024-03-13T07:46:50.700Z,9.95
2024-03-13T07:47:52.725Z,9.40
2024-03-13T07:48:54.430Z,8.88
2024-03-13T07:49:56.174Z,9.90
2024-03-13T07:50:57.957Z,8.98
2024-03-13T07:52:02.608Z,8.93
2024-03-13T07:53:05.605Z,8.95
2024-03-13T07:54:08.704Z,9.00
2024-03-13T07:55:11.171Z,8.57
2024-03-13T07:56:12.967Z,8.73
2024-03-13T07:57:14.711Z,8.57
2024-03-13T07:58:16.655Z,8.10
2024-03-13T07:59:18.356Z,8.65
2024-03-13T08:00:23.221Z,7.75
2024-03-13T08:01:25.433Z,8.80
2024-03-13T08:02:27.155Z,7.53
2024-03-13T08:03:29.584Z,7.82
2024-03-13T08:04:31.486Z,7.05
2024-03-13T08:05:33.571Z,6.60
2024-03-13T09:06:34.749Z,2.92
2024-03-13T09:07:37.342Z,2.75
2024-03-13T09:08:44.528Z,2.65
2024-03-13T09:09:50.223Z,2.92
2024-03-13T09:10:52.125Z,3.45
2024-03-13T09:11:53.930Z,3.45
2024-03-13T09:12:55.719Z,3.38
2024-03-13T09:14:05.068Z,3.20
2024-03-13T09:15:07.362Z,3.00
2024-03-13T09:16:12.974Z,3.53
2024-03-13T09:17:14.627Z,3.10
2024-03-13T09:18:16.561Z,3.38
2024-03-13T09:19:18.580Z,3.15
2024-03-13T09:20:26.448Z,3.50
2024-03-13T09:21:28.341Z,2.70
2024-03-13T09:22:30.037Z,3.50
2024-03-13T09:23:32.519Z,3.85
2024-03-13T09:24:38.014Z,3.30
2024-03-13T09:25:41.019Z,3.30
2024-03-13T09:26:42.792Z,2.67
2024-03-13T09:27:44.502Z,3.50
2024-03-13T09:28:49.217Z,3.58
2024-03-13T09:29:51.669Z,2.55
2024-03-13T09:30:53.371Z,2.55
2024-03-13T09:31:55.085Z,2.97
2024-03-13T09:33:00.666Z,2.55
2024-03-13T09:34:02.469Z,3.75
2024-03-13T09:35:05.502Z,2.70
2024-03-13T09:36:16.685Z,3.05
2024-03-13T09:37:20.373Z,2.88
2024-03-13T09:38:23.179Z,3.30
2024-03-13T09:39:25.747Z,2.42
2024-03-13T09:40:27.718Z,2.88
2024-03-13T09:41:29.442Z,2.28
2024-03-13T09:42:34.589Z,2.95
2024-03-13T09:43:37.494Z,3.25
2024-03-13T09:44:40.855Z,3.20
2024-03-13T09:45:46.018Z,3.10
2024-03-13T09:46:52.136Z,3.05
2024-03-13T09:47:55.494Z,3.65
2024-03-13T09:48:58.732Z,2.60
2024-03-13T09:50:06.569Z,2.63
2024-03-13T09:51:11.626Z,3.40
2024-03-13T09:52:14.137Z,2.88
2024-03-13T09:53:16.181Z,2.35
2024-03-13T09:54:18.443Z,3.30
2024-03-13T09:55:20.427Z,3.00
2024-03-13T09:56:23.998Z,2.45
2024-03-13T09:57:28.312Z,3.50
2024-03-13T09:58:31.927Z,2.90
2024-03-13T09:59:33.730Z,2.63
2024-03-13T10:00:35.407Z,2.47
2024-03-13T10:01:48.257Z,1.98
2024-03-13T10:02:52.377Z,2.78
2024-03-13T10:04:01.936Z,3.10
2024-03-13T10:05:04.384Z,3.00
2024-03-13T10:06:11.529Z,3.15
2024-03-13T10:07:23.051Z,2.42
2024-03-13T10:08:25.786Z,2.95
2024-03-13T10:09:36.301Z,2.30
2024-03-13T10:10:42.216Z,3.38
2024-03-13T10:11:47.736Z,2.70
2024-03-13T10:12:50.483Z,2.97
2024-03-13T10:13:55.181Z,2.45
2024-03-13T10:14:57.019Z,2.33
2024-03-13T10:16:01.791Z,2.92
2024-03-13T10:17:07.052Z,2.95
2024-03-13T10:18:16.609Z,2.72
2024-03-13T10:19:22.010Z,2.33
2024-03-13T10:20:26.450Z,3.35
2024-03-13T10:21:29.083Z,2.90
2024-03-13T10:22:30.730Z,2.58
2024-03-13T10:23:35.577Z,3.20
2024-03-13T10:24:42.362Z,2.47
2024-03-13T10:25:45.635Z,3.10
2024-03-13T10:26:48.269Z,3.35
2024-03-13T10:27:50.527Z,2.97
2024-03-13T10:28:52.233Z,2.80
2024-03-13T10:29:55.082Z,3.20
2024-03-13T10:31:01.025Z,3.55
2024-03-13T10:32:06.645Z,2.60
2024-03-13T10:33:08.660Z,2.30
2024-03-13T10:34:10.607Z,2.85
2024-03-13T10:35:12.628Z,3.53
2024-03-13T10:36:15.532Z,2.53
2024-03-13T10:37:20.054Z,2.67
2024-03-13T10:38:22.301Z,2.17
2024-03-13T10:39:27.213Z,2.72
2024-03-13T10:40:31.207Z,2.25
2024-03-13T10:41:32.971Z,2.47
2024-03-13T10:42:35.569Z,2.60
2024-03-13T10:43:37.233Z,2.70
2024-03-13T10:44:39.167Z,2.85
2024-03-13T10:45:42.140Z,2.35
2024-03-13T10:46:43.892Z,2.15
2024-03-13T10:47:49.981Z,2.05
2024-03-13T10:48:53.901Z,2.10
2024-03-13T10:49:56.978Z,2.33
2024-03-13T10:50:58.646Z,2.70
2024-03-13T10:52:03.263Z,1.75
2024-03-13T10:53:07.265Z,2.00
2024-03-13T10:54:12.462Z,1.98
2024-03-13T10:55:14.494Z,2.35
2024-03-13T10:56:17.148Z,2.45
2024-03-13T10:57:19.203Z,1.75
2024-03-13T10:58:22.482Z,1.77
2024-03-13T10:59:26.832Z,1.98
2024-03-13T11:00:31.200Z,1.65
2024-03-13T11:01:32.915Z,1.83
2024-03-13T11:02:35.286Z,1.63
2024-03-13T11:03:37.280Z,2.25
2024-03-13T11:04:39.636Z,2.40
2024-03-13T11:05:42.431Z,1.75
2024-03-13T11:06:44.205Z,1.60
2024-03-13T11:07:46.983Z,1.52
2024-03-13T11:08:48.814Z,1.73
2024-03-13T11:09:51.209Z,2.10
2024-03-13T11:11:06.236Z,1.80
2024-03-13T11:12:21.677Z,1.92
2024-03-13T11:13:27.259Z,1.73
2024-03-13T11:14:29.916Z,1.40
2024-03-13T11:15:36.045Z,1.65
2024-03-13T11:16:42.546Z,2.25
2024-03-13T11:17:52.400Z,1.63
2024-03-13T11:18:57.660Z,2.03
2024-03-13T11:20:07.259Z,1.83
2024-03-13T11:21:13.120Z,1.90
2024-03-13T11:22:15.820Z,1.85
2024-03-13T11:23:24.441Z,1.80
2024-03-13T11:24:27.428Z,1.80
2024-03-13T11:25:29.855Z,1.88
2024-03-13T11:26:38.342Z,1.55
2024-03-13T11:27:50.399Z,1.40
2024-03-13T11:28:56.833Z,1.63
2024-03-13T11:29:58.926Z,1.83
2024-03-13T11:31:01.926Z,1.50
2024-03-13T11:32:06.378Z,2.00
2024-03-13T11:33:10.048Z,2.90
2024-03-13T11:34:12.490Z,3.58
2024-03-13T11:35:15.574Z,2.42
2024-03-13T11:36:17.527Z,1.60
2024-03-13T11:37:20.321Z,2.10
2024-03-13T11:38:23.644Z,2.00
2024-03-13T11:39:25.853Z,1.80
2024-03-13T11:40:28.612Z,1.70
2024-03-13T11:41:30.370Z,1.77
2024-03-13T11:42:32.164Z,2.25
2024-03-13T11:43:34.243Z,1.50
2024-03-13T11:44:38.157Z,1.40
2024-03-13T11:45:44.846Z,1.25
2024-03-13T11:46:50.687Z,1.80
2024-03-13T11:47:58.752Z,1.80
2024-03-13T11:49:03.409Z,1.55
2024-03-13T11:50:09.943Z,1.95
2024-03-13T11:51:12.046Z,2.10
2024-03-13T11:52:16.441Z,2.10
2024-03-13T11:53:19.467Z,1.70
2024-03-13T11:54:31.775Z,2.45
2024-03-13T11:55:35.937Z,1.70
2024-03-13T11:56:41.153Z,2.08
2024-03-13T11:57:42.865Z,1.80
2024-03-13T11:58:45.658Z,2.30
2024-03-13T11:59:55.970Z,2.00
2024-03-13T12:00:59.576Z,2.03
2024-03-13T12:02:01.339Z,2.00
2024-03-13T12:03:03.824Z,1.80
2024-03-13T12:04:07.064Z,2.55
2024-03-13T12:05:09.132Z,2.50
2024-03-13T12:06:23.299Z,2.20
2024-03-13T12:07:25.181Z,1.60
2024-03-13T12:08:30.733Z,2.28
2024-03-13T12:09:32.412Z,1.67
2024-03-13T12:10:36.015Z,2.67
2024-03-13T12:11:39.115Z,1.98
2024-03-13T12:12:41.798Z,1.90
2024-03-13T12:13:43.612Z,2.20
2024-03-13T12:14:45.328Z,1.80
2024-03-13T12:15:47.831Z,2.05
2024-03-13T12:16:49.904Z,2.10
2024-03-13T12:17:53.212Z,2.28
2024-03-13T12:18:55.371Z,2.63
2024-03-13T12:19:57.466Z,2.33
2024-03-13T12:20:59.353Z,2.00
2024-03-13T12:22:03.552Z,3.20
2024-03-13T12:23:09.572Z,1.80
2024-03-13T12:24:13.107Z,1.52
2024-03-13T12:25:14.999Z,1.77
2024-03-13T12:26:18.623Z,2.28
2024-03-13T12:27:20.635Z,2.00
2024-03-13T12:28:26.346Z,1.90
2024-03-13T12:29:29.164Z,1.40
2024-03-13T12:30:38.872Z,2.80
2024-03-13T12:31:43.287Z,1.70
2024-03-13T12:32:46.731Z,1.73
2024-03-13T12:33:49.899Z,1.92
2024-03-13T12:34:51.664Z,1.70
2024-03-13T12:35:57.767Z,1.60
2024-03-13T12:37:00.005Z,1.90
2024-03-13T12:38:02.233Z,1.70
2024-03-13T12:39:04.126Z,1.65
2024-03-13T12:40:12.125Z,2.22
2024-03-13T12:41:14.143Z,1.85
2024-03-13T12:42:15.844Z,2.17
2024-03-13T12:43:17.761Z,2.20
2024-03-13T12:44:19.721Z,1.75
2024-03-13T12:45:22.751Z,1.98
2024-03-13T12:46:26.060Z,2.15
2024-03-13T12:47:27.784Z,1.90
2024-03-13T12:48:33.334Z,2.45
2024-03-13T12:49:36.268Z,2.03
2024-03-13T12:50:38.075Z,1.75
2024-03-13T12:51:40.358Z,2.13
2024-03-13T12:52:43.008Z,2.60
2024-03-13T12:53:46.193Z,2.40
2024-03-13T12:54:48.303Z,2.00
2024-03-13T12:55:50.007Z,1.88
2024-03-13T12:56:52.021Z,2.10
2024-03-13T12:58:06.366Z,1.90
2024-03-13T12:59:11.865Z,2.45
2024-03-13T13:00:19.905Z,2.58
2024-03-13T13:01:22.079Z,1.60
2024-03-13T13:02:24.131Z,2.08
2024-03-13T13:03:25.918Z,2.08
2024-03-13T13:04:27.666Z,1.88
2024-03-13T13:05:31.942Z,1.95
2024-03-13T13:06:36.180Z,1.70
2024-03-13T13:07:48.953Z,2.47
2024-03-13T13:08:51.152Z,1.95
2024-03-13T13:09:53.660Z,1.50
2024-03-13T13:10:58.149Z,1.52
2024-03-13T13:12:00.018Z,1.95
2024-03-13T13:13:01.675Z,2.05
2024-03-13T13:14:03.443Z,1.55
2024-03-13T13:15:06.948Z,1.80
2024-03-13T13:16:10.790Z,2.25
2024-03-13T13:17:12.507Z,1.60
2024-03-13T13:18:17.554Z,1.60
2024-03-13T13:19:19.331Z,1.92
2024-03-13T13:20:22.864Z,1.85
2024-03-13T13:21:24.630Z,2.90
2024-03-13T13:22:26.562Z,2.83
2024-03-13T13:23:28.180Z,1.85
2024-03-13T13:24:29.901Z,2.83
2024-03-13T13:25:32.468Z,3.50
2024-03-13T13:26:34.305Z,2.70
2024-03-13T13:27:37.026Z,1.60
2024-03-13T13:28:38.697Z,4.25
2024-03-13T13:29:42.332Z,4.05
2024-03-13T13:30:47.868Z,3.42
2024-03-13T13:31:49.864Z,2.20
2024-03-13T13:32:52.344Z,2.70
2024-03-13T13:33:54.269Z,2.30
2024-03-13T13:34:56.979Z,2.67
2024-03-13T13:35:58.815Z,2.00
2024-03-13T13:37:00.569Z,2.40
2024-03-13T13:38:03.007Z,2.45
2024-03-13T13:39:09.099Z,1.60
2024-03-13T13:40:17.887Z,1.60
2024-03-13T13:41:21.506Z,1.83
2024-03-13T13:42:23.234Z,2.00
2024-03-13T13:43:25.827Z,2.05
2024-03-13T13:44:28.499Z,2.75
2024-03-13T13:45:30.208Z,2.65
2024-03-13T13:46:36.231Z,2.03
2024-03-13T13:47:44.695Z,1.67
2024-03-13T13:48:48.300Z,2.35
2024-03-13T13:49:50.147Z,2.75
2024-03-13T13:50:52.284Z,2.88
2024-03-13T13:51:53.910Z,2.03
2024-03-13T13:52:55.705Z,2.40
2024-03-13T13:53:57.401Z,3.08
2024-03-13T13:54:59.058Z,5.30
2024-03-13T13:56:01.039Z,7.13
2024-03-13T13:57:03.029Z,3.10
2024-03-13T13:58:06.520Z,2.35
2024-03-13T13:59:09.007Z,2.30
2024-03-13T14:00:17.142Z,2.10
2024-03-13T14:01:20.399Z,2.38
2024-03-13T14:02:22.088Z,3.85
2024-03-13T14:03:25.357Z,5.82
2024-03-13T14:04:27.258Z,6.03
2024-03-13T14:05:31.990Z,2.42
2024-03-13T14:06:35.787Z,2.90
2024-03-13T14:07:37.816Z,4.63
2024-03-13T14:08:40.357Z,3.67
2024-03-13T14:09:42.108Z,5.55
2024-03-13T14:10:43.788Z,3.55
2024-03-13T14:11:48.336Z,3.22
2024-03-13T14:12:51.489Z,3.92
2024-03-13T14:13:53.402Z,3.60
2024-03-13T14:14:57.535Z,3.10
2024-03-13T14:16:02.469Z,3.90
2024-03-13T14:17:05.247Z,4.20
2024-03-13T14:18:11.428Z,4.45
2024-03-13T14:19:16.960Z,5.57
2024-03-13T14:20:22.895Z,4.30
2024-03-13T14:21:25.232Z,5.50
2024-03-13T14:22:26.925Z,3.72
2024-03-13T14:23:30.092Z,3.97
2024-03-13T14:24:32.356Z,3.47
2024-03-13T14:25:34.043Z,4.35
2024-03-13T14:26:37.836Z,2.70
2024-03-13T14:27:39.496Z,3.45
2024-03-13T14:28:41.186Z,3.40
2024-03-13T14:29:43.033Z,3.42
2024-03-13T14:30:45.751Z,2.33
2024-03-13T14:31:47.377Z,2.97
2024-03-13T14:32:49.450Z,2.38
2024-03-13T14:33:51.431Z,2.80
2024-03-13T14:34:59.352Z,2.80
2024-03-13T14:36:01.484Z,2.25
2024-03-13T14:37:03.128Z,2.90
2024-03-13T14:38:06.397Z,3.20
2024-03-13T14:39:15.305Z,3.03
2024-03-13T14:40:22.141Z,2.60
2024-03-13T14:41:24.718Z,3.38
2024-03-13T14:42:33.710Z,2.72
2024-03-13T14:43:36.735Z,3.00
2024-03-13T14:44:39.072Z,5.25
2024-03-13T14:45:40.885Z,4.15
2024-03-13T14:46:43.065Z,4.20
2024-03-13T14:47:46.741Z,4.40
2024-03-13T14:48:49.274Z,2.85
2024-03-13T14:49:50.950Z,4.40
2024-03-13T14:50:54.151Z,4.10
2024-03-13T14:51:56.089Z,2.95
2024-03-13T14:53:03.759Z,2.35
2024-03-13T14:54:07.957Z,2.70
2024-03-13T14:55:10.016Z,2.00
2024-03-13T14:56:14.970Z,2.58
2024-03-13T14:57:16.846Z,2.10
2024-03-13T14:58:20.622Z,2.50
2024-03-13T14:59:24.396Z,3.80
2024-03-13T15:00:28.341Z,2.55
2024-03-13T15:01:30.466Z,3.67
2024-03-13T15:02:33.934Z,3.65
2024-03-13T15:03:41.612Z,3.80
2024-03-13T15:04:45.341Z,3.58