createdAt,value
2022-07-29T00:01:26.421Z,72.71191
2022-07-29T00:02:33.906Z,72.33203
2022-07-29T00:04:33.901Z,72.16504
2022-07-29T00:06:33.797Z,71.81152
2022-07-29T00:08:33.778Z,72.48242
2022-07-29T00:10:33.768Z,73.36719
2022-07-29T00:12:33.804Z,73.61719
2022-07-29T00:14:33.795Z,73.4248
2022-07-29T00:16:33.994Z,74.26855
2022-07-29T00:17:48.105Z,74.24219
2022-07-29T00:19:48.333Z,74.41992
2022-07-29T00:21:48.127Z,74.08594
2022-07-29T00:23:48.101Z,74.02832
2022-07-29T00:25:48.228Z,74.65625
2022-07-29T00:27:48.092Z,74.86621
2022-07-29T00:29:48.092Z,74.7334
2022-07-29T00:31:48.322Z,74.52637
2022-07-29T00:32:55.757Z,74.22949
2022-07-29T00:34:55.754Z,74.3623
2022-07-29T00:36:55.773Z,74.63086
2022-07-29T00:38:55.804Z,74.48242
2022-07-29T00:40:55.786Z,73.99414
2022-07-29T00:42:55.749Z,73.38867
2022-07-29T00:44:55.776Z,73.55469
2022-07-29T00:46:55.956Z,73.59473
2022-07-29T00:48:29.966Z,73.40234
2022-07-29T00:50:29.910Z,73.10938
2022-07-29T00:52:29.899Z,73.28516
2022-07-29T00:54:29.966Z,73.1748
2022-07-29T00:56:29.905Z,73.33105
2022-07-29T00:58:29.902Z,73.05957
2022-07-29T01:00:30.178Z,72.93652
2022-07-29T01:03:13.950Z,73.05469
2022-07-29T01:05:13.907Z,72.93164
2022-07-29T01:07:13.939Z,72.88965
2022-07-29T01:09:13.880Z,72.6084
2022-07-29T01:11:13.889Z,72.27539
2022-07-29T01:13:13.905Z,71.87012
2022-07-29T01:15:13.935Z,72.43066
2022-07-29T01:17:13.927Z,72.5498
2022-07-29T01:19:08.536Z,72.63086
2022-07-29T01:21:08.552Z,72.23047
2022-07-29T01:23:08.535Z,72.50977
2022-07-29T01:25:08.575Z,74.99023
2022-07-29T01:27:08.576Z,74.59961
2022-07-29T01:29:08.852Z,73.72461
2022-07-29T01:31:11.626Z,73.59082
2022-07-29T01:33:29.891Z,73.52637
2022-07-29T01:35:29.844Z,73.26367
2022-07-29T01:37:29.858Z,72.81543
2022-07-29T01:39:33.562Z,73.54297
2022-07-29T01:41:29.938Z,73.16113
2022-07-29T01:43:29.855Z,73.1377
2022-07-29T01:45:29.867Z,72.97266
2022-07-29T01:47:29.837Z,72.9082
2022-07-29T01:49:35.544Z,72.84668
2022-07-29T01:51:35.585Z,72.50195
2022-07-29T01:53:38.473Z,72.4209
2022-07-29T01:55:35.550Z,72.76172
2022-07-29T01:57:35.561Z,72.97656
2022-07-29T01:59:35.649Z,73.10059
2022-07-29T02:01:36.075Z,73.07324
2022-07-29T02:03:52.470Z,72.72559
2022-07-29T02:05:52.441Z,72.48438
2022-07-29T02:07:52.544Z,72.81152
2022-07-29T02:09:52.437Z,72.91797
2022-07-29T02:11:52.457Z,73.09668
2022-07-29T02:13:52.587Z,72.64063
2022-07-29T02:15:52.700Z,72.87793
2022-07-29T02:17:52.677Z,73.0332
2022-07-29T02:19:48.236Z,73.14844
2022-07-29T02:21:48.054Z,72.85938
2022-07-29T02:23:51.978Z,72.96191
2022-07-29T02:25:48.066Z,73.4502
2022-07-29T02:27:48.065Z,73.28516
2022-07-29T02:29:48.083Z,73.36035
2022-07-29T02:31:48.033Z,73.64355
2022-07-29T02:34:22.522Z,73.49902
2022-07-29T02:36:22.589Z,73.43457
2022-07-29T02:38:22.525Z,73.34766
2022-07-29T02:40:22.567Z,73.28223
2022-07-29T02:42:22.520Z,73.56055
2022-07-29T02:44:22.911Z,73.12988
2022-07-29T02:46:29.810Z,73.0498
2022-07-29T02:49:26.299Z,73.21094
2022-07-29T02:51:41.326Z,73.63867
2022-07-29T02:53:26.157Z,73.83203
2022-07-29T02:55:26.214Z,73.66309
2022-07-29T02:57:26.151Z,73.96484
2022-07-29T02:59:26.184Z,73.0791
2022-07-29T03:01:26.090Z,73.36035
2022-07-29T03:03:26.073Z,73.23633
2022-07-29T03:04:49.761Z,73.27832
2022-07-29T03:06:49.339Z,73.23535
2022-07-29T03:08:49.487Z,72.94531
2022-07-29T03:10:49.385Z,72.99023
2022-07-29T03:12:49.320Z,72.83301
2022-07-29T03:14:49.510Z,73.2998
2022-07-29T03:16:49.668Z,72.90918
2022-07-29T03:20:07.970Z,73.27246
2022-07-29T03:22:08.120Z,73.22656
2022-07-29T03:24:11.191Z,72.66309
2022-07-29T03:26:08.207Z,72.87305
2022-07-29T03:28:08.089Z,72.9541
2022-07-29T03:30:09.117Z,73.04199
2022-07-29T03:32:09.080Z,72.89648
2022-07-29T03:35:31.462Z,72.76465
2022-07-29T03:37:31.483Z,72.35059
2022-07-29T03:39:31.410Z,70.92773
2022-07-29T03:41:31.478Z,70.5332
2022-07-29T03:43:31.414Z,67.75879
2022-07-29T03:45:31.444Z,65.02441
2022-07-29T03:47:50.530Z,62.98926
2022-07-29T03:50:54.705Z,60.0293
2022-07-29T03:52:54.620Z,58.53613
2022-07-29T03:54:54.601Z,57.23633
2022-07-29T03:56:54.646Z,56.56152
2022-07-29T03:58:54.647Z,57.18262
2022-07-29T04:00:54.627Z,55.25684
2022-07-29T04:02:57.407Z,54.38965
2022-07-29T04:05:29.107Z,52.90332
2022-07-29T04:07:29.129Z,53.42969
2022-07-29T04:09:29.173Z,52.85156
2022-07-29T04:11:29.103Z,50.58691
2022-07-29T04:13:29.128Z,48.97168
2022-07-29T04:15:32.066Z,48.1416
2022-07-29T04:17:29.100Z,47.16992
2022-07-29T04:21:00.723Z,47.11328
2022-07-29T04:23:00.712Z,47.89258
2022-07-29T04:25:04.662Z,50.08789
2022-07-29T04:27:00.750Z,51.03516
2022-07-29T04:29:00.701Z,51.875
2022-07-29T04:31:00.883Z,50.2373
2022-07-29T04:33:00.676Z,51.74414
2022-07-29T04:35:54.980Z,50.36133
2022-07-29T04:37:45.978Z,51.05664
2022-07-29T04:39:45.984Z,51.71875
2022-07-29T04:41:46.569Z,49.59082
2022-07-29T04:43:46.307Z,48.6084
2022-07-29T04:45:46.098Z,46.71875
2022-07-29T04:47:46.268Z,45.67578
2022-07-29T04:51:10.297Z,41.78613
2022-07-29T04:53:10.104Z,39.77734
2022-07-29T04:55:10.109Z,38.90625
2022-07-29T04:57:10.141Z,38.98633
2022-07-29T04:59:10.052Z,38.06152
2022-07-29T05:01:10.213Z,38.88574
2022-07-29T05:03:10.269Z,39.63184
2022-07-29T05:06:06.256Z,40.75
2022-07-29T05:08:06.305Z,41.41797
2022-07-29T05:10:06.397Z,43.85352
2022-07-29T05:12:06.250Z,43.67383
2022-07-29T05:14:06.283Z,44.92383
2022-07-29T05:16:06.355Z,44.39258
2022-07-29T05:18:06.344Z,45.42969
2022-07-29T05:21:35.086Z,46.82031
2022-07-29T05:23:35.144Z,48.80957
2022-07-29T05:25:44.902Z,49.83594
2022-07-29T05:27:35.042Z,47.70215
2022-07-29T05:29:45.871Z,49.57617
2022-07-29T05:31:35.040Z,50.09668
2022-07-29T05:33:37.367Z,51.29688
2022-07-29T05:36:24.501Z,49.25781
2022-07-29T05:38:24.661Z,49.74316
2022-07-29T05:40:24.523Z,50.30762
2022-07-29T05:42:24.565Z,49.10449
2022-07-29T05:44:25.637Z,51.26465
2022-07-29T05:46:24.706Z,51.40234
2022-07-29T05:48:24.560Z,52.08301
2022-07-29T05:52:12.071Z,51.83789
2022-07-29T05:54:12.221Z,53.22852
2022-07-29T05:56:12.064Z,53.39844
2022-07-29T05:58:12.078Z,53.16895
2022-07-29T06:00:12.091Z,53.42578
2022-07-29T06:02:12.069Z,54.31152
2022-07-29T06:04:12.215Z,53.64551
2022-07-29T06:07:07.921Z,55.38477
2022-07-29T06:09:13.323Z,54.01465
2022-07-29T06:11:08.126Z,54.58594
2022-07-29T06:13:08.364Z,54.63379
2022-07-29T06:15:08.190Z,56.85938
2022-07-29T06:17:07.988Z,54.4375
2022-07-29T06:19:09.753Z,54.85742
2022-07-29T06:21:43.427Z,53.77148
2022-07-29T06:23:43.473Z,54.2666
2022-07-29T06:25:46.530Z,54.45605
2022-07-29T06:27:43.498Z,51.37207
2022-07-29T06:29:43.430Z,54.0752
2022-07-29T06:31:43.466Z,55.37988
2022-07-29T06:33:43.782Z,54.75684
2022-07-29T06:35:53.291Z,54.42773
2022-07-29T06:37:35.280Z,52.4248
2022-07-29T06:39:33.114Z,52.58594
2022-07-29T06:41:33.017Z,51.3584
2022-07-29T06:43:33.183Z,52.40918
2022-07-29T06:45:33.132Z,52.1416
2022-07-29T06:47:33.042Z,52.48047
2022-07-29T06:49:33.283Z,51.49316
2022-07-29T06:52:36.980Z,51.35352
2022-07-29T06:54:37.001Z,50.24023
2022-07-29T06:56:40.366Z,51.11133
2022-07-29T06:58:37.006Z,51.24707
2022-07-29T07:00:36.946Z,50.24219
2022-07-29T07:02:37.093Z,50.96484
2022-07-29T07:04:38.719Z,48.85352
2022-07-29T07:07:42.375Z,51.56836
2022-07-29T07:09:42.314Z,51.06348
2022-07-29T07:11:42.410Z,52.33496
2022-07-29T07:13:42.361Z,50.49023
2022-07-29T07:15:42.255Z,48.87598
2022-07-29T07:17:42.271Z,51.0791
2022-07-29T07:19:42.285Z,50.37012
2022-07-29T07:22:28.319Z,49.50586
2022-07-29T07:24:28.313Z,51.06543
2022-07-29T07:26:28.379Z,51.16895
2022-07-29T07:28:28.331Z,50.79297
2022-07-29T07:30:28.297Z,51.12891
2022-07-29T07:32:28.452Z,50.92773
2022-07-29T07:34:29.894Z,52.67676
2022-07-29T07:36:28.320Z,52.25684
2022-07-29T07:37:39.413Z,53.31836
2022-07-29T07:39:39.345Z,52.93848
2022-07-29T07:41:39.199Z,53.2373
2022-07-29T07:43:39.405Z,54.66406
2022-07-29T07:45:39.313Z,52.91016
2022-07-29T07:47:39.210Z,54.65332
2022-07-29T07:49:41.804Z,52.67871
2022-07-29T07:51:39.198Z,54.27051
2022-07-29T07:53:36.830Z,52.45605
2022-07-29T07:56:09.170Z,51.57617
2022-07-29T07:57:36.425Z,50.58398
2022-07-29T07:59:36.529Z,48.97363
2022-07-29T08:01:47.703Z,50.05762
2022-07-29T08:03:36.554Z,50.82422
2022-07-29T08:05:39.639Z,50.05664
2022-07-29T08:08:03.445Z,49.38574
2022-07-29T08:10:03.179Z,50.47363
2022-07-29T08:12:03.353Z,49.94629
2022-07-29T08:14:03.199Z,50.08301
2022-07-29T08:16:03.390Z,47.35645
2022-07-29T08:18:09.036Z,48.74707
2022-07-29T08:20:03.250Z,48.69238
2022-07-29T08:22:03.166Z,48.81348
2022-07-29T08:23:09.468Z,47.67285
2022-07-29T08:25:09.387Z,49.96484
2022-07-29T08:27:41.073Z,50.36523
2022-07-29T08:29:09.450Z,47.35645
2022-07-29T08:31:09.481Z,48.71094
2022-07-29T08:33:09.358Z,48.58789
2022-07-29T08:35:09.339Z,47.11328
2022-07-29T08:37:09.359Z,45.67285
2022-07-29T08:39:01.291Z,48.03711
2022-07-29T08:41:01.343Z,47.51563
2022-07-29T08:43:01.286Z,47.01172
2022-07-29T08:45:01.306Z,45.38867
2022-07-29T08:47:01.367Z,45.10645
2022-07-29T08:49:01.438Z,45.51563
2022-07-29T08:51:02.645Z,47.19922
2022-07-29T08:54:15.086Z,46.02832
2022-07-29T08:56:15.046Z,45.86328
2022-07-29T08:58:16.093Z,46.14258
2022-07-29T09:00:15.053Z,44.61035
2022-07-29T09:02:15.125Z,45.69531
2022-07-29T09:04:15.088Z,45.31152
2022-07-29T09:06:15.113Z,45.32715
2022-07-29T09:09:31.574Z,45.43457
2022-07-29T09:11:31.197Z,48.33887
2022-07-29T09:13:31.558Z,45.78027
2022-07-29T09:15:31.183Z,48.50391
2022-07-29T09:17:31.697Z,46.98926
2022-07-29T09:19:31.181Z,49.80957
2022-07-29T09:21:31.373Z,47.42383
2022-07-29T09:23:59.227Z,48.47461
2022-07-29T09:25:59.118Z,46.74414
2022-07-29T09:27:59.129Z,47.61133
2022-07-29T09:29:59.093Z,47.10352
2022-07-29T09:31:59.387Z,44.18066
2022-07-29T09:33:59.239Z,43.52344
2022-07-29T09:35:59.085Z,43.56738
2022-07-29T09:39:38.645Z,42.22949
2022-07-29T09:41:38.877Z,44.42578
2022-07-29T09:43:38.891Z,45.41602
2022-07-29T09:45:38.754Z,44.3584
2022-07-29T09:47:38.468Z,42.62109
2022-07-29T09:49:38.581Z,43.99512
2022-07-29T09:51:39.203Z,46.26074
2022-07-29T09:54:53.033Z,42.83594
2022-07-29T09:56:53.711Z,43.5625
2022-07-29T09:58:53.142Z,42.38184
2022-07-29T10:00:53.247Z,43.11133
2022-07-29T10:02:53.091Z,42.86719
2022-07-29T10:04:53.096Z,42.95215
2022-07-29T10:06:53.043Z,43.91211
2022-07-29T10:09:48.965Z,43.7793
2022-07-29T10:11:50.004Z,42.43652
2022-07-29T10:13:48.816Z,41.86914
2022-07-29T10:15:48.981Z,44.70313
2022-07-29T10:17:48.807Z,42.04785
2022-07-29T10:19:48.852Z,42.38867
2022-07-29T10:21:48.854Z,40.81934
2022-07-29T10:24:45.478Z,41.70898
2022-07-29T10:26:45.845Z,41.43848
2022-07-29T10:28:45.485Z,42.69629
2022-07-29T10:30:45.627Z,41.9043
2022-07-29T10:32:47.193Z,40.37793
2022-07-29T10:34:45.608Z,39.57324
2022-07-29T10:36:45.859Z,38.97168
2022-07-29T10:40:28.660Z,39.09082
2022-07-29T10:42:34.428Z,39.26563
2022-07-29T10:44:28.707Z,41.36719
2022-07-29T10:46:29.725Z,38.83887
2022-07-29T10:48:28.671Z,38.58301
2022-07-29T10:50:28.721Z,39.75684
2022-07-29T10:52:30.522Z,37.39551
2022-07-29T10:55:18.461Z,37.78418
2022-07-29T10:57:18.369Z,38.56934
2022-07-29T10:59:20.305Z,38.50098
2022-07-29T11:01:36.911Z,38.38086
2022-07-29T11:03:18.286Z,38.91113
2022-07-29T11:05:18.887Z,36.41113
2022-07-29T11:07:18.210Z,40.25195
2022-07-29T11:10:51.898Z,37.83984
2022-07-29T11:12:51.865Z,38.06543
2022-07-29T11:14:51.929Z,37.30176
2022-07-29T11:16:52.475Z,37.74609
2022-07-29T11:18:53.664Z,37.22852
2022-07-29T11:20:54.321Z,37.91309
2022-07-29T11:22:53.173Z,37.12793
2022-07-29T11:25:59.540Z,36.02539
2022-07-29T11:27:58.891Z,36.88379
2022-07-29T11:30:04.527Z,38.14063
2022-07-29T11:31:59.442Z,38.25879
2022-07-29T11:34:05.817Z,35.74707
2022-07-29T11:36:03.493Z,36.89746
2022-07-29T11:37:58.856Z,36.30273
2022-07-29T11:40:49.256Z,36.54102
2022-07-29T11:42:52.388Z,35.55469
2022-07-29T11:44:50.649Z,36.67871
2022-07-29T11:46:48.246Z,36.65918
2022-07-29T11:48:52.341Z,34.52441
2022-07-29T11:50:48.596Z,38.13965
2022-07-29T11:52:50.260Z,34.99023
2022-07-29T11:55:35.745Z,37.03516
2022-07-29T11:57:37.697Z,37.11719
2022-07-29T11:59:35.567Z,33.98145
2022-07-29T12:01:35.598Z,34.53711
2022-07-29T12:03:45.490Z,33.74512
2022-07-29T12:05:37.191Z,34.40039
2022-07-29T12:07:35.965Z,35.26465
2022-07-29T12:09:41.837Z,34.05664
2022-07-29T12:11:31.498Z,34.26074
2022-07-29T12:13:38.177Z,34.95898
2022-07-29T12:15:46.443Z,35.09766
2022-07-29T12:17:32.078Z,34.05859
2022-07-29T12:19:32.167Z,33.3418
2022-07-29T12:21:31.559Z,33.95898
2022-07-29T12:23:35.704Z,35.07031
2022-07-29T12:25:58.065Z,36.32324
2022-07-29T12:27:58.456Z,36.25195
2022-07-29T12:29:58.874Z,39.11328
2022-07-29T12:31:58.443Z,41.38477
2022-07-29T12:33:58.660Z,40.57129
2022-07-29T12:36:08.785Z,41.94922
2022-07-29T12:37:57.259Z,42.97656
2022-07-29T12:39:57.241Z,44.31055
2022-07-29T12:41:32.682Z,43.33496
2022-07-29T12:43:32.618Z,44.63574
2022-07-29T12:45:32.588Z,44.54004
2022-07-29T12:47:32.612Z,45.19922
2022-07-29T12:49:38.398Z,45.79883
2022-07-29T12:51:32.557Z,44.87988
2022-07-29T12:53:32.667Z,38.75781
2022-07-29T12:56:42.102Z,36.44922
2022-07-29T12:58:16.894Z,36.05762
2022-07-29T13:00:16.857Z,35.18848
2022-07-29T13:02:16.967Z,36.58887
2022-07-29T13:04:16.776Z,40.12207
2022-07-29T13:06:16.915Z,39.08594
2022-07-29T13:08:22.715Z,38.54004
2022-07-29T13:10:18.334Z,37.50684
2022-07-29T13:11:52.754Z,35.25586
2022-07-29T13:14:06.022Z,33.79492
2022-07-29T13:15:52.598Z,34.46289
2022-07-29T13:17:52.593Z,34.82422
2022-07-29T13:19:52.626Z,32.42285
2022-07-29T13:21:53.963Z,32.28516
2022-07-29T13:23:52.568Z,32.1582
2022-07-29T13:27:15.475Z,36.8623
2022-07-29T13:29:15.462Z,37.23242
2022-07-29T13:31:15.563Z,34.2998
2022-07-29T13:33:15.655Z,38.91016
2022-07-29T13:35:15.462Z,34.55957
2022-07-29T13:37:15.522Z,34.72559
2022-07-29T13:39:15.422Z,36.0332
2022-07-29T13:42:11.244Z,39.62109
2022-07-29T13:44:06.745Z,34.43457
2022-07-29T13:46:06.927Z,35.1377
2022-07-29T13:48:06.815Z,34.95215
2022-07-29T13:50:07.271Z,33.48438
2022-07-29T13:52:06.869Z,32.6582
2022-07-29T13:54:07.084Z,32.55762
2022-07-29T13:57:33.704Z,32.81348
2022-07-29T13:59:33.393Z,33.30566
2022-07-29T14:01:33.477Z,33.41309
2022-07-29T14:03:33.402Z,33.14453
2022-07-29T14:05:33.361Z,34.93945
2022-07-29T14:07:33.524Z,32.79004
2022-07-29T14:09:41.907Z,33.9375
2022-07-29T14:12:05.311Z,32.98145
2022-07-29T14:14:05.289Z,32.5293
2022-07-29T14:16:05.411Z,33.75977
2022-07-29T14:18:05.285Z,32.41895
2022-07-29T14:20:05.382Z,32.65234
2022-07-29T14:22:05.296Z,32.26172
2022-07-29T14:24:17.763Z,33.65137
2022-07-29T14:26:09.501Z,37.04492
2022-07-29T14:27:47.745Z,33.04395
2022-07-29T14:29:47.773Z,33.3584
2022-07-29T14:31:47.818Z,33.48633
2022-07-29T14:33:50.417Z,34.53809
2022-07-29T14:35:47.798Z,36.00586
2022-07-29T14:37:47.829Z,39.62012
2022-07-29T14:39:47.728Z,38.28809
2022-07-29T14:42:33.445Z,37.88867
2022-07-29T14:44:33.603Z,40.96777
2022-07-29T14:46:33.501Z,42.31348
2022-07-29T14:48:33.457Z,43.17383
2022-07-29T14:50:33.391Z,43.11035
2022-07-29T14:52:33.479Z,43.79004
2022-07-29T14:54:33.608Z,43.01172
2022-07-29T14:56:37.816Z,43.51172
2022-07-29T14:58:52.209Z,43.63672
2022-07-29T15:00:44.777Z,44.28613
2022-07-29T15:03:02.698Z,44.38574
2022-07-29T15:04:44.270Z,43.59082
2022-07-29T15:06:44.239Z,43.51367
2022-07-29T15:08:44.081Z,41.28418
2022-07-29T15:10:44.106Z,40.75586
2022-07-29T15:13:47.907Z,40.75195
2022-07-29T15:15:48.003Z,42.08008
2022-07-29T15:17:48.194Z,39.74512
2022-07-29T15:19:47.929Z,41.18945
2022-07-29T15:21:49.173Z,42.83984
2022-07-29T15:23:48.018Z,43.57129
2022-07-29T15:25:47.981Z,44.02832
2022-07-29T15:28:37.878Z,44.43652
2022-07-29T15:30:37.696Z,44.56543
2022-07-29T15:32:37.924Z,44.24414
2022-07-29T15:34:37.806Z,43.94727
2022-07-29T15:36:52.738Z,43.15039
2022-07-29T15:38:42.142Z,44.63574
2022-07-29T15:40:37.891Z,45.2832
2022-07-29T15:43:26.776Z,45.57617
2022-07-29T15:45:24.509Z,44.91602
2022-07-29T15:47:24.236Z,45.40723
2022-07-29T15:49:24.149Z,45.34961
2022-07-29T15:51:24.657Z,45.71387
2022-07-29T15:53:24.072Z,45.65918
2022-07-29T15:55:25.201Z,45.45801
2022-07-29T15:57:24.232Z,45.71387
2022-07-29T15:58:30.626Z,45.88672
2022-07-29T16:00:30.609Z,46.17578
2022-07-29T16:02:30.643Z,46.20703
2022-07-29T16:04:30.676Z,45.33398
2022-07-29T16:06:30.872Z,44.80762
2022-07-29T16:08:30.626Z,44.99316
2022-07-29T16:10:30.680Z,45.83789
2022-07-29T16:12:30.700Z,37.7334
2022-07-29T16:14:13.730Z,38.39063
2022-07-29T16:16:13.834Z,39.15625
2022-07-29T16:18:13.768Z,37.87793
2022-07-29T16:20:14.163Z,37.3916
2022-07-29T16:22:13.697Z,38.33594
2022-07-29T16:24:13.809Z,40.11426
2022-07-29T16:26:13.820Z,37.78613
2022-07-29T16:28:59.593Z,40.08789
2022-07-29T16:30:59.627Z,43.9873
2022-07-29T16:32:59.846Z,44.97168
2022-07-29T16:34:59.804Z,42.60547
2022-07-29T16:37:00.390Z,44.57813
2022-07-29T16:38:59.680Z,42.82422
2022-07-29T16:40:59.638Z,44.44238
2022-07-29T16:44:01.315Z,44.34766
2022-07-29T16:46:02.459Z,45.80762
2022-07-29T16:48:01.629Z,45.99414
2022-07-29T16:50:01.254Z,45.34473
2022-07-29T16:52:01.349Z,46.55566
2022-07-29T16:54:01.882Z,46.54199
2022-07-29T16:56:01.445Z,46.17969
2022-07-29T16:58:01.361Z,47.79004
2022-07-29T16:59:51.151Z,45.88184
2022-07-29T17:01:51.397Z,42.91504
2022-07-29T17:03:51.121Z,45.98438
2022-07-29T17:05:54.383Z,45.68652
2022-07-29T17:07:51.337Z,46.75879
2022-07-29T17:09:57.022Z,46.45801
2022-07-29T17:11:54.950Z,46.81055
2022-07-29T17:15:02.109Z,44.70117
2022-07-29T17:17:02.124Z,46.40723
2022-07-29T17:18:58.942Z,43.06934
2022-07-29T17:20:59.045Z,46.7334
2022-07-29T17:22:59.705Z,44.81934
2022-07-29T17:24:59.121Z,46.0332
2022-07-29T17:26:59.825Z,44.2207
2022-07-29T17:29:26.292Z,43.81543
2022-07-29T17:31:26.409Z,45.50879
2022-07-29T17:33:26.362Z,43.7832
2022-07-29T17:35:26.214Z,47.36621
2022-07-29T17:37:26.261Z,45.56738
2022-07-29T17:39:26.309Z,48.69238
2022-07-29T17:41:26.249Z,49.19824
2022-07-29T17:43:26.206Z,50.79199
2022-07-29T17:45:49.173Z,51.13477
2022-07-29T17:47:32.043Z,51.21387
2022-07-29T17:49:31.843Z,50.11035
2022-07-29T17:51:31.894Z,50.4541
2022-07-29T17:53:31.875Z,49.10645
2022-07-29T17:55:31.827Z,48.67676
2022-07-29T17:57:31.988Z,52.01465
2022-07-29T18:00:19.413Z,51.87598
2022-07-29T18:02:19.615Z,46.89258
2022-07-29T18:04:19.423Z,45.9502
2022-07-29T18:06:19.399Z,47.18457
2022-07-29T18:08:19.448Z,48.41016
2022-07-29T18:10:19.304Z,45.30957
2022-07-29T18:12:19.485Z,50.0459
2022-07-29T18:15:17.034Z,48.74512
2022-07-29T18:17:16.975Z,49.83398
2022-07-29T18:19:17.073Z,48.38281
2022-07-29T18:21:38.117Z,46.5332
2022-07-29T18:23:16.912Z,45.72363
2022-07-29T18:25:16.996Z,47.49023
2022-07-29T18:27:16.957Z,48.62207
2022-07-29T18:30:25.744Z,50.4043
2022-07-29T18:32:29.786Z,49.30273
2022-07-29T18:34:25.727Z,50.0127
2022-07-29T18:36:25.763Z,51.74414
2022-07-29T18:38:25.759Z,49.5459
2022-07-29T18:40:25.809Z,51.41504
2022-07-29T18:42:25.730Z,49.29199
2022-07-29T18:45:20.065Z,46.28223
2022-07-29T18:47:18.482Z,47.30566
2022-07-29T18:49:18.649Z,46.81055
2022-07-29T18:51:18.431Z,48.39258
2022-07-29T18:53:18.655Z,49.03418
2022-07-29T18:55:20.927Z,48.98828
2022-07-29T18:57:53.484Z,48.57129
2022-07-29T18:59:18.397Z,46.75879
2022-07-29T19:01:03.399Z,46.7959
2022-07-29T19:03:03.739Z,46.44434
2022-07-29T19:05:03.464Z,47.70313
2022-07-29T19:07:03.373Z,48.94141
2022-07-29T19:09:03.426Z,49.51855
2022-07-29T19:11:03.340Z,48.08594
2022-07-29T19:13:03.386Z,49.09961
2022-07-29T19:16:11.676Z,51.88574
2022-07-29T19:18:11.733Z,48.81738
2022-07-29T19:20:11.966Z,47.60938
2022-07-29T19:22:11.662Z,50.75098
2022-07-29T19:24:15.988Z,49.57422
2022-07-29T19:26:20.914Z,51.21777
2022-07-29T19:28:11.486Z,49.87598
2022-07-29T19:31:07.482Z,47.60742
2022-07-29T19:33:04.866Z,48.31055
2022-07-29T19:35:04.864Z,48.78809
2022-07-29T19:37:04.735Z,47.13867
2022-07-29T19:39:05.190Z,47.95801
2022-07-29T19:41:04.805Z,47.41504
2022-07-29T19:43:50.189Z,45.98828
2022-07-29T19:46:31.724Z,50.40332
2022-07-29T19:48:31.510Z,49.00879
2022-07-29T19:50:31.465Z,50.57715
2022-07-29T19:52:31.566Z,50.89648
2022-07-29T19:54:31.440Z,51.0293
2022-07-29T19:56:32.461Z,53.42285
2022-07-29T19:58:32.745Z,53.60742
2022-07-29T20:01:16.292Z,53.70801
2022-07-29T20:03:16.435Z,54.53223
2022-07-29T20:05:16.087Z,53.95898
2022-07-29T20:07:16.286Z,54.25
2022-07-29T20:09:20.929Z,54.41016
2022-07-29T20:11:16.421Z,54.71875
2022-07-29T20:13:16.408Z,54.7832
2022-07-29T20:17:11.325Z,54.94824
2022-07-29T20:19:11.291Z,55.30078
2022-07-29T20:21:14.312Z,55.20605
2022-07-29T20:41:39.276Z,56.96484
2022-07-29T20:43:39.514Z,57.1416
2022-07-29T20:46:38.867Z,57.52832
2022-07-29T20:48:39.133Z,57.19043
2022-07-29T20:50:38.782Z,56.99707
2022-07-29T20:52:39.469Z,57.17969
2022-07-29T20:54:41.708Z,57.68262
2022-07-29T20:56:39.060Z,57.73828
2022-07-29T20:58:38.730Z,57.80762
2022-07-29T21:00:38.758Z,58.16309
2022-07-29T21:02:11.369Z,57.56055
2022-07-29T21:04:11.394Z,57.55762
2022-07-29T21:06:11.319Z,57.39453
2022-07-29T21:08:11.402Z,57.7207
2022-07-29T21:10:11.270Z,57.5293
2022-07-29T21:12:11.276Z,57.35449
2022-07-29T21:14:11.328Z,57.38672
2022-07-29T21:17:52.764Z,57.12793
2022-07-29T21:19:53.037Z,57.69727
2022-07-29T21:21:52.678Z,57.53906
2022-07-29T21:23:52.700Z,57.52441
2022-07-29T21:25:52.656Z,57.85938
2022-07-29T21:27:52.734Z,58.5498
2022-07-29T21:29:52.722Z,58.42383
2022-07-29T21:32:10.040Z,59.3125
2022-07-29T21:34:10.376Z,58.64746
2022-07-29T21:36:48.994Z,58.74512
2022-07-29T21:38:10.120Z,56.98242
2022-07-29T21:40:09.968Z,58.48828
2022-07-29T21:42:09.994Z,57.12109
2022-07-29T21:44:09.982Z,57.85254
2022-07-29T21:46:10.142Z,57.96973
2022-07-29T21:48:07.090Z,57.93945
2022-07-29T21:50:07.141Z,57.69824
2022-07-29T21:52:09.135Z,57.50879
2022-07-29T21:54:08.677Z,57.55859
2022-07-29T21:56:15.282Z,57.33594
2022-07-29T21:58:07.079Z,57.91602
2022-07-29T22:00:07.211Z,57.75098
2022-07-29T22:03:16.443Z,57.51172
2022-07-29T22:05:16.282Z,57.58203
2022-07-29T22:07:16.238Z,58.51465
2022-07-29T22:09:16.302Z,58.23828
2022-07-29T22:11:16.403Z,57.86816
2022-07-29T22:13:16.366Z,57.96289
2022-07-29T22:15:16.325Z,57.84375
2022-07-29T22:18:28.516Z,58.375
2022-07-29T22:20:28.476Z,58.8916
2022-07-29T22:22:28.520Z,59.02051
2022-07-29T22:24:28.597Z,59.2334
2022-07-29T22:26:28.864Z,59.61035
2022-07-29T22:28:28.680Z,59.73242
2022-07-29T22:30:28.924Z,59.50391
2022-07-29T22:33:24.061Z,59.37207
2022-07-29T22:35:24.013Z,59.78027
2022-07-29T22:37:24.037Z,60.03906
2022-07-29T22:39:24.109Z,59.8916
2022-07-29T22:41:24.428Z,60.46094
2022-07-29T22:43:24.437Z,60.49805
2022-07-29T22:45:24.226Z,60.74902
2022-07-29T22:48:54.867Z,60.0166
2022-07-29T22:50:54.732Z,60.16602
2022-07-29T22:52:54.362Z,60.15625
2022-07-29T22:54:54.455Z,60.32129
2022-07-29T22:56:54.367Z,60.56445
2022-07-29T22:58:54.524Z,60.16699
2022-07-29T23:00:55.095Z,60.55176
2022-07-29T23:03:36.424Z,60.89844
2022-07-29T23:05:36.431Z,60.77246
2022-07-29T23:07:36.304Z,60.83789
2022-07-29T23:09:36.480Z,60.71777
2022-07-29T23:11:36.455Z,60.20117
2022-07-29T23:13:36.550Z,60.69629
2022-07-29T23:15:36.666Z,60.35645
2022-07-29T23:18:22.408Z,61.11719
2022-07-29T23:20:22.397Z,60.79395
2022-07-29T23:22:22.420Z,60.61914
2022-07-29T23:24:22.252Z,60.72168
2022-07-29T23:26:22.343Z,60.66797
2022-07-29T23:28:22.914Z,60.74219
2022-07-29T23:30:22.567Z,60.6084
2022-07-29T23:32:22.416Z,60.97266
2022-07-29T23:34:21.410Z,61.1377
2022-07-29T23:36:21.437Z,61.27344
2022-07-29T23:38:21.492Z,61.36133
2022-07-29T23:40:21.358Z,61.07227
2022-07-29T23:42:21.218Z,61.50781
2022-07-29T23:44:21.206Z,61.47559
2022-07-29T23:46:24.297Z,61.87988
2022-07-29T23:48:48.659Z,62.11035
2022-07-29T23:50:48.814Z,61.52051
2022-07-29T23:52:48.673Z,62.21387
2022-07-29T23:54:48.633Z,62.45703
2022-07-29T23:56:48.719Z,62.34863
2022-07-29T23:58:48.648Z,62.31543
