createdAt,value
2022-11-30T00:00:23.022Z,10.07
2022-11-30T00:02:27.183Z,11.35
2022-11-30T00:04:29.932Z,10.60
2022-11-30T00:06:32.704Z,10.20
2022-11-30T00:08:35.539Z,11.38
2022-11-30T00:10:39.118Z,12.05
2022-11-30T00:12:42.898Z,11.63
2022-11-30T00:14:45.836Z,12.05
2022-11-30T00:16:48.683Z,13.15
2022-11-30T00:18:53.098Z,14.88
2022-11-30T00:20:57.207Z,13.93
2022-11-30T00:22:59.951Z,13.48
2022-11-30T00:25:03.213Z,13.98
2022-11-30T00:27:05.958Z,14.02
2022-11-30T00:29:08.917Z,12.93
2022-11-30T00:31:13.623Z,13.38
2022-11-30T00:33:16.305Z,11.32
2022-11-30T00:35:20.362Z,12.70
2022-11-30T00:37:23.520Z,13.98
2022-11-30T00:39:28.698Z,13.82
2022-11-30T00:41:35.189Z,15.50
2022-11-30T00:43:38.173Z,15.05
2022-11-30T00:45:42.443Z,14.68
2022-11-30T00:47:45.280Z,14.75
2022-11-30T00:49:48.051Z,14.20
2022-11-30T00:51:52.201Z,13.90
2022-11-30T00:53:55.085Z,14.02
2022-11-30T00:55:57.903Z,15.25
2022-11-30T00:58:00.901Z,15.20
2022-11-30T01:00:04.093Z,14.88
2022-11-30T01:02:06.839Z,14.35
2022-11-30T01:04:09.684Z,14.40
2022-11-30T01:06:12.406Z,13.07
2022-11-30T01:08:16.515Z,11.40
2022-11-30T01:10:19.390Z,13.65
2022-11-30T01:12:22.156Z,12.18
2022-11-30T01:14:24.936Z,12.32
2022-11-30T01:16:30.118Z,12.85
2022-11-30T01:18:32.853Z,11.07
2022-11-30T01:20:36.054Z,12.57
2022-11-30T01:22:39.101Z,12.73
2022-11-30T01:24:43.169Z,17.08
2022-11-30T01:26:45.908Z,13.82
2022-11-30T01:28:51.937Z,13.55
2022-11-30T01:30:58.634Z,13.35
2022-11-30T01:33:03.508Z,11.60
2022-11-30T01:35:06.816Z,11.85
2022-11-30T01:37:09.669Z,11.45
2022-11-30T01:39:12.388Z,12.75
2022-11-30T01:41:20.058Z,11.30
2022-11-30T01:43:22.768Z,11.55
2022-11-30T01:45:25.795Z,11.40
2022-11-30T01:47:33.540Z,12.25
2022-11-30T01:49:39.294Z,11.10
2022-11-30T01:51:45.612Z,11.43
2022-11-30T01:53:48.835Z,11.18
2022-11-30T01:55:52.549Z,11.20
2022-11-30T01:57:59.759Z,11.70
2022-11-30T02:00:06.147Z,11.60
2022-11-30T02:02:16.677Z,11.30
2022-11-30T02:04:22.167Z,11.38
2022-11-30T02:06:26.308Z,10.63
2022-11-30T02:08:31.451Z,10.55
2022-11-30T02:10:38.134Z,10.80
2022-11-30T02:12:51.639Z,11.35
2022-11-30T02:15:01.966Z,11.02
2022-11-30T02:17:15.782Z,10.85
2022-11-30T02:19:55.192Z,11.20
2022-11-30T02:22:05.145Z,12.07
2022-11-30T02:24:28.914Z,12.32
2022-11-30T02:26:55.674Z,11.38
2022-11-30T02:29:26.221Z,11.90
2022-11-30T02:31:34.351Z,12.00
2022-11-30T02:33:39.266Z,12.25
2022-11-30T02:35:48.048Z,12.20
2022-11-30T02:37:55.763Z,10.82
2022-11-30T02:39:59.161Z,11.30
2022-11-30T02:42:01.998Z,11.70
2022-11-30T02:44:05.584Z,11.70
2022-11-30T02:46:15.630Z,11.45
2022-11-30T02:48:23.596Z,11.95
2022-11-30T02:50:32.616Z,10.77
2022-11-30T02:52:35.968Z,10.95
2022-11-30T02:54:39.134Z,11.50
2022-11-30T02:56:41.919Z,11.13
2022-11-30T02:58:44.768Z,11.23
2022-11-30T03:00:47.494Z,10.77
2022-11-30T03:02:51.690Z,10.00
2022-11-30T03:04:54.540Z,10.95
2022-11-30T03:06:57.343Z,10.90
2022-11-30T03:09:00.106Z,10.70
2022-11-30T03:11:03.607Z,11.80
2022-11-30T03:13:06.398Z,14.02
2022-11-30T03:15:09.641Z,16.17
2022-11-30T03:17:12.419Z,12.40
2022-11-30T03:19:16.510Z,11.13
2022-11-30T03:21:19.250Z,11.75
2022-11-30T03:23:22.014Z,10.32
2022-11-30T03:25:24.778Z,10.73
2022-11-30T03:27:27.607Z,10.82
2022-11-30T03:29:30.619Z,10.48
2022-11-30T03:31:33.606Z,10.63
2022-11-30T03:33:36.398Z,10.45
2022-11-30T03:35:40.492Z,12.18
2022-11-30T03:37:43.244Z,11.85
2022-11-30T03:39:46.021Z,11.55
2022-11-30T03:41:48.790Z,11.70
2022-11-30T03:43:51.518Z,12.52
2022-11-30T03:45:54.253Z,11.75
2022-11-30T03:47:57.003Z,13.25
2022-11-30T03:49:59.766Z,12.55
2022-11-30T03:52:04.004Z,13.18
2022-11-30T03:54:06.877Z,13.90
2022-11-30T03:56:11.589Z,13.35
2022-11-30T03:58:14.351Z,14.27
2022-11-30T04:00:18.228Z,15.07
2022-11-30T04:02:21.028Z,15.23
2022-11-30T04:04:23.813Z,14.82
2022-11-30T04:06:26.607Z,14.95
2022-11-30T04:08:31.319Z,14.45
2022-11-30T04:10:34.043Z,16.05
2022-11-30T04:12:36.842Z,14.90
2022-11-30T04:14:39.638Z,15.50
2022-11-30T04:16:42.362Z,14.88
2022-11-30T04:18:45.127Z,16.23
2022-11-30T04:20:48.432Z,15.70
2022-11-30T04:22:51.267Z,15.77
2022-11-30T04:24:55.390Z,15.77
2022-11-30T04:26:58.198Z,16.08
2022-11-30T04:29:04.273Z,16.27
2022-11-30T04:31:07.813Z,16.45
2022-11-30T04:33:10.970Z,16.67
2022-11-30T04:35:13.715Z,16.83
2022-11-30T04:37:16.363Z,16.63
2022-11-30T04:39:19.029Z,16.23
2022-11-30T04:41:23.041Z,16.10
2022-11-30T04:43:26.294Z,15.30
2022-11-30T04:45:33.935Z,15.70
2022-11-30T04:47:39.209Z,16.27
2022-11-30T04:49:41.937Z,15.20
2022-11-30T04:51:44.844Z,14.80
2022-11-30T04:53:47.598Z,15.55
2022-11-30T04:55:50.538Z,14.82
2022-11-30T04:57:54.658Z,15.23
2022-11-30T04:59:57.387Z,13.80
2022-11-30T05:02:00.254Z,14.15
2022-11-30T05:04:03.076Z,13.75
2022-11-30T05:06:06.199Z,14.93
2022-11-30T05:08:10.312Z,14.43
2022-11-30T05:10:13.051Z,14.02
2022-11-30T05:12:15.809Z,14.20
2022-11-30T05:14:19.889Z,14.82
2022-11-30T05:16:22.761Z,14.45
2022-11-30T05:18:26.294Z,14.95
2022-11-30T05:20:29.569Z,14.23
2022-11-30T05:22:34.813Z,14.43
2022-11-30T05:24:37.668Z,14.30
2022-11-30T05:26:40.449Z,15.10
2022-11-30T05:28:43.171Z,14.32
2022-11-30T05:30:47.387Z,14.27
2022-11-30T05:32:50.207Z,13.95
2022-11-30T05:34:53.365Z,13.38
2022-11-30T05:36:56.647Z,13.50
2022-11-30T05:38:59.400Z,13.48
2022-11-30T05:41:02.699Z,13.88
2022-11-30T05:43:06.490Z,13.38
2022-11-30T05:45:10.324Z,13.68
2022-11-30T05:47:14.653Z,13.48
2022-11-30T05:49:17.359Z,13.10
2022-11-30T05:51:21.618Z,12.68
2022-11-30T05:53:24.395Z,13.35
2022-11-30T05:55:28.214Z,12.43
2022-11-30T05:57:30.981Z,13.02
2022-11-30T05:59:33.786Z,12.90
2022-11-30T06:01:36.589Z,12.93
2022-11-30T06:03:40.742Z,13.68
2022-11-30T06:05:43.479Z,12.20
2022-11-30T06:07:46.209Z,12.73
2022-11-30T06:09:50.255Z,12.25
2022-11-30T06:11:52.987Z,11.60
2022-11-30T06:13:55.787Z,12.38
2022-11-30T06:15:59.844Z,12.55
2022-11-30T06:18:02.563Z,12.18
2022-11-30T06:20:08.343Z,13.25
2022-11-30T06:22:11.036Z,13.32
2022-11-30T06:24:13.805Z,12.13
2022-11-30T06:26:16.551Z,12.00
2022-11-30T06:28:19.226Z,11.50
2022-11-30T06:30:22.452Z,11.55
2022-11-30T06:32:25.212Z,11.77
2022-11-30T06:34:27.956Z,11.93
2022-11-30T06:36:35.860Z,12.02
2022-11-30T06:38:39.199Z,12.10
2022-11-30T06:40:41.890Z,12.93
2022-11-30T06:42:44.650Z,11.27
2022-11-30T06:44:48.750Z,11.60
2022-11-30T06:46:51.679Z,12.27
2022-11-30T06:48:54.426Z,11.77
2022-11-30T06:50:57.205Z,12.38
2022-11-30T06:53:01.285Z,11.70
2022-11-30T06:55:04.167Z,11.65
2022-11-30T06:57:07.030Z,11.40
2022-11-30T06:59:10.083Z,11.10
2022-11-30T07:01:15.504Z,12.20
2022-11-30T07:03:18.388Z,10.75
2022-11-30T07:05:21.149Z,11.40
2022-11-30T07:07:24.008Z,11.32
2022-11-30T07:09:28.280Z,11.88
2022-11-30T07:11:31.894Z,11.77
2022-11-30T07:13:35.364Z,10.30
2022-11-30T07:15:38.166Z,11.40
2022-11-30T07:17:40.899Z,10.55
2022-11-30T07:19:43.660Z,10.82
2022-11-30T07:21:46.424Z,10.38
2022-11-30T07:24:06.849Z,10.57
2022-11-30T07:26:10.962Z,10.50
2022-11-30T07:28:14.151Z,11.38
2022-11-30T07:30:17.468Z,10.77
2022-11-30T07:32:20.646Z,11.13
2022-11-30T07:34:23.418Z,10.77
2022-11-30T07:36:29.600Z,11.63
2022-11-30T07:38:32.342Z,11.00
2022-11-30T07:40:35.016Z,11.85
2022-11-30T07:42:39.080Z,12.80
2022-11-30T07:44:41.787Z,10.95
2022-11-30T07:46:44.683Z,11.48
2022-11-30T07:48:47.945Z,12.15
2022-11-30T07:50:50.973Z,13.35
2022-11-30T07:52:53.702Z,12.35
2022-11-30T07:54:56.467Z,10.82
2022-11-30T07:56:59.204Z,12.23
2022-11-30T07:59:04.141Z,11.23
2022-11-30T08:01:09.380Z,11.75
2022-11-30T08:03:12.234Z,11.40
2022-11-30T08:05:15.064Z,11.35
2022-11-30T08:07:17.888Z,11.82
2022-11-30T08:09:21.084Z,11.85
2022-11-30T08:11:26.092Z,11.63
2022-11-30T08:13:29.705Z,11.35
2022-11-30T08:15:34.322Z,11.95
2022-11-30T08:17:37.191Z,11.60
2022-11-30T08:19:39.897Z,11.18
2022-11-30T08:21:42.619Z,11.35
2022-11-30T08:23:47.256Z,10.93
2022-11-30T08:25:50.081Z,12.18
2022-11-30T08:27:52.819Z,10.95
2022-11-30T08:29:55.564Z,12.07
2022-11-30T08:31:59.648Z,12.82
2022-11-30T08:34:03.888Z,12.45
2022-11-30T08:36:07.797Z,12.07
2022-11-30T08:38:10.498Z,14.05
2022-11-30T08:40:13.787Z,11.68
2022-11-30T08:42:16.508Z,12.15
2022-11-30T08:44:19.245Z,11.82
2022-11-30T08:48:48.547Z,11.45
2022-11-30T08:50:51.739Z,12.05
2022-11-30T08:52:55.366Z,11.82
2022-11-30T08:54:58.109Z,12.43
2022-11-30T08:57:00.877Z,11.63
2022-11-30T08:59:03.656Z,12.15
2022-11-30T09:01:07.941Z,11.98
2022-11-30T09:03:10.728Z,11.75
2022-11-30T09:05:15.130Z,12.80
2022-11-30T09:07:18.579Z,13.05
2022-11-30T09:09:21.347Z,13.27
2022-11-30T09:11:26.171Z,14.10
2022-11-30T09:13:29.020Z,12.50
2022-11-30T09:15:31.790Z,12.48
2022-11-30T09:17:34.782Z,12.23
2022-11-30T09:19:37.585Z,13.07
2022-11-30T09:21:44.245Z,12.23
2022-11-30T09:23:50.181Z,13.45
2022-11-30T09:25:56.579Z,13.25
2022-11-30T09:27:59.319Z,13.68
2022-11-30T09:30:02.322Z,13.30
2022-11-30T09:32:05.306Z,14.18
2022-11-30T09:34:08.059Z,12.60
2022-11-30T09:36:13.923Z,11.90
2022-11-30T09:38:18.042Z,12.65
2022-11-30T09:40:23.108Z,13.32
2022-11-30T09:42:46.412Z,13.10
2022-11-30T09:44:59.444Z,11.70
2022-11-30T09:47:12.275Z,11.98
2022-11-30T09:49:20.202Z,12.25
2022-11-30T09:51:26.698Z,11.68
2022-11-30T09:53:38.794Z,11.57
2022-11-30T09:55:44.374Z,11.07
2022-11-30T09:57:49.790Z,11.88
2022-11-30T09:59:56.613Z,11.18
2022-11-30T10:02:16.967Z,10.55
2022-11-30T10:04:23.941Z,12.63
2022-11-30T10:06:35.637Z,11.18
2022-11-30T10:08:55.453Z,12.23
2022-11-30T10:11:16.389Z,11.15
2022-11-30T10:13:33.640Z,11.15
2022-11-30T10:15:48.376Z,9.93
2022-11-30T10:17:55.162Z,10.02
2022-11-30T10:20:12.854Z,10.18
2022-11-30T10:22:25.100Z,9.20
2022-11-30T10:24:44.867Z,10.00
2022-11-30T10:26:55.560Z,10.75
2022-11-30T10:29:04.332Z,9.80
2022-11-30T10:31:11.833Z,9.27
2022-11-30T10:33:19.275Z,9.38
2022-11-30T10:35:30.817Z,8.77
2022-11-30T10:37:36.503Z,9.32
2022-11-30T10:39:47.556Z,8.77
2022-11-30T10:41:56.965Z,8.68
2022-11-30T10:44:04.887Z,8.15
2022-11-30T10:46:13.970Z,8.98
2022-11-30T10:48:27.008Z,9.30
2022-11-30T10:50:31.997Z,10.52
2022-11-30T10:52:41.514Z,9.40
2022-11-30T10:54:46.024Z,9.05
2022-11-30T10:56:49.375Z,7.93
2022-11-30T10:58:57.764Z,7.82
2022-11-30T11:01:04.966Z,7.55
2022-11-30T11:03:23.927Z,8.32
2022-11-30T11:05:28.457Z,8.40
2022-11-30T11:07:33.080Z,8.55
2022-11-30T11:09:39.664Z,8.35
2022-11-30T11:11:44.319Z,8.93
2022-11-30T11:13:47.561Z,9.82
2022-11-30T11:15:58.777Z,10.50
2022-11-30T11:18:22.837Z,12.57
2022-11-30T11:20:35.135Z,10.40
2022-11-30T11:22:38.820Z,9.02
2022-11-30T11:24:41.638Z,9.45
2022-11-30T11:26:52.367Z,7.60
2022-11-30T11:28:57.051Z,8.15
2022-11-30T11:31:00.012Z,10.05
2022-11-30T11:33:04.779Z,11.20
2022-11-30T11:35:34.196Z,13.70
2022-11-30T11:37:41.046Z,12.82
2022-11-30T11:39:43.796Z,11.50
2022-11-30T11:41:46.939Z,11.23
2022-11-30T11:44:02.372Z,10.95
2022-11-30T11:46:13.071Z,10.57
2022-11-30T11:48:29.501Z,9.75
2022-11-30T11:53:23.654Z,9.15
2022-11-30T11:55:26.449Z,10.05
2022-11-30T11:57:39.166Z,10.13
2022-11-30T11:59:50.590Z,10.23
2022-11-30T12:02:00.103Z,9.52
2022-11-30T12:04:18.051Z,9.50
2022-11-30T12:06:22.833Z,8.57
2022-11-30T12:08:34.552Z,8.63
2022-11-30T12:10:51.899Z,8.43
2022-11-30T12:12:56.436Z,8.00
2022-11-30T12:15:03.557Z,7.68
2022-11-30T12:17:29.500Z,8.50
2022-11-30T12:19:39.591Z,8.10
2022-11-30T12:21:52.585Z,8.40
2022-11-30T12:24:16.210Z,8.55
2022-11-30T12:26:28.984Z,9.45
2022-11-30T12:28:38.556Z,8.73
2022-11-30T12:30:53.806Z,8.43
2022-11-30T12:33:10.359Z,8.98
2022-11-30T12:35:27.073Z,10.00
2022-11-30T12:37:47.160Z,9.60
2022-11-30T12:39:59.402Z,7.93
2022-11-30T12:42:08.698Z,8.38
2022-11-30T12:44:38.478Z,8.20
2022-11-30T12:46:57.339Z,7.53
2022-11-30T12:49:12.832Z,7.70
2022-11-30T12:51:28.032Z,8.32
2022-11-30T12:53:40.052Z,7.43
2022-11-30T12:55:53.150Z,7.82
2022-11-30T12:58:05.592Z,6.95
2022-11-30T13:00:23.041Z,7.43
2022-11-30T13:03:00.591Z,6.38
2022-11-30T13:05:07.551Z,6.82
2022-11-30T13:07:15.846Z,6.38
2022-11-30T13:09:26.114Z,6.25
2022-11-30T13:11:34.989Z,6.97
2022-11-30T13:13:42.530Z,6.63
2022-11-30T13:15:46.893Z,10.05
2022-11-30T13:17:51.826Z,9.13
2022-11-30T13:20:04.503Z,6.15
2022-11-30T13:22:13.581Z,5.65
2022-11-30T13:24:22.094Z,6.38
2022-11-30T13:26:29.615Z,6.68
2022-11-30T13:28:43.230Z,6.97
2022-11-30T13:30:50.864Z,7.32
2022-11-30T13:32:58.897Z,7.32
2022-11-30T13:35:41.011Z,7.15
2022-11-30T13:37:43.761Z,7.32
2022-11-30T13:39:50.356Z,7.97
2022-11-30T13:42:32.034Z,8.00
2022-11-30T13:44:36.408Z,7.88
2022-11-30T13:46:39.239Z,9.23
2022-11-30T13:48:45.710Z,11.05
2022-11-30T13:50:50.083Z,8.63
2022-11-30T13:53:20.380Z,7.70
2022-11-30T13:55:51.527Z,9.20
2022-11-30T13:58:08.694Z,8.27
2022-11-30T14:00:47.997Z,6.50
2022-11-30T14:02:54.162Z,6.20
2022-11-30T14:05:22.592Z,6.30
2022-11-30T14:07:36.171Z,7.10
2022-11-30T14:10:24.293Z,7.03
2022-11-30T14:12:48.846Z,6.53
2022-11-30T14:14:51.604Z,7.30
2022-11-30T14:16:54.817Z,7.70
2022-11-30T14:18:58.013Z,7.82
2022-11-30T14:21:04.699Z,7.13
2022-11-30T14:23:12.577Z,6.15
2022-11-30T14:25:17.587Z,5.97
2022-11-30T14:27:25.020Z,5.22
2022-11-30T14:29:32.876Z,5.05
2022-11-30T14:31:42.174Z,5.47
2022-11-30T14:33:51.275Z,6.30
2022-11-30T14:35:57.774Z,6.22
2022-11-30T14:38:03.588Z,5.95
2022-11-30T14:40:08.102Z,6.57
2022-11-30T14:42:20.568Z,6.80
2022-11-30T14:44:23.299Z,7.85
2022-11-30T14:46:26.576Z,7.60
2022-11-30T14:48:29.352Z,7.93
2022-11-30T14:50:32.277Z,7.95
2022-11-30T14:52:53.401Z,7.82
2022-11-30T14:55:13.324Z,8.57
2022-11-30T14:57:23.605Z,8.45
2022-11-30T14:59:39.018Z,9.23
2022-11-30T15:01:41.717Z,9.25
2022-11-30T15:03:45.899Z,8.65
2022-11-30T15:05:52.125Z,9.35
2022-11-30T15:07:55.238Z,36.92
2022-11-30T15:10:05.561Z,14.57
2022-11-30T15:12:08.478Z,13.25
2022-11-30T15:14:12.449Z,12.32
2022-11-30T15:16:21.866Z,10.15
2022-11-30T15:18:26.156Z,8.85
2022-11-30T15:20:32.112Z,9.52
2022-11-30T15:22:35.878Z,10.52
2022-11-30T15:24:38.540Z,9.73
2022-11-30T15:26:52.016Z,8.13
2022-11-30T15:28:59.013Z,7.90
2022-11-30T15:31:05.647Z,7.90
2022-11-30T15:33:14.606Z,8.80
2022-11-30T15:35:21.309Z,9.70
2022-11-30T15:37:30.497Z,8.70
2022-11-30T15:39:33.578Z,8.02
2022-11-30T15:41:37.202Z,8.90
2022-11-30T15:43:41.641Z,8.85
2022-11-30T15:45:54.305Z,8.75
2022-11-30T15:47:59.262Z,9.93
2022-11-30T15:50:03.238Z,9.82
2022-11-30T15:52:16.927Z,9.82
2022-11-30T15:54:43.083Z,12.63
2022-11-30T15:56:56.546Z,12.75
2022-11-30T15:59:06.189Z,11.32
2022-11-30T16:01:11.812Z,13.57
2022-11-30T16:03:14.620Z,11.82
2022-11-30T16:05:27.759Z,11.68
2022-11-30T16:07:32.631Z,11.68
2022-11-30T16:09:35.431Z,10.55
2022-11-30T16:11:38.269Z,11.43
2022-11-30T16:13:42.207Z,10.25
2022-11-30T16:15:47.735Z,10.40
2022-11-30T16:17:50.789Z,11.57
2022-11-30T16:19:53.605Z,17.08
2022-11-30T16:21:56.366Z,15.05
2022-11-30T16:23:59.112Z,12.30
2022-11-30T16:26:01.933Z,11.65
2022-11-30T16:28:04.935Z,11.45
2022-11-30T16:30:08.784Z,9.57
2022-11-30T16:32:15.315Z,8.85
2022-11-30T16:34:18.041Z,12.13
2022-11-30T16:36:22.075Z,8.23
2022-11-30T16:38:25.641Z,15.15
2022-11-30T16:40:29.908Z,14.15
2022-11-30T16:42:34.319Z,10.35
2022-11-30T16:44:37.063Z,9.68
2022-11-30T16:46:39.791Z,9.02
2022-11-30T16:48:44.225Z,10.65
2022-11-30T16:50:47.096Z,13.75
2022-11-30T16:52:49.849Z,9.68
2022-11-30T16:54:52.606Z,10.07
2022-11-30T16:56:55.309Z,11.00
2022-11-30T16:58:58.100Z,11.23
2022-11-30T17:01:01.218Z,10.13
2022-11-30T17:03:08.569Z,9.82
2022-11-30T17:05:14.848Z,9.18
2022-11-30T17:07:17.544Z,8.98
2022-11-30T17:09:21.693Z,15.40
2022-11-30T17:11:29.772Z,11.50
2022-11-30T17:13:32.515Z,8.80
2022-11-30T17:15:35.304Z,9.20
2022-11-30T17:17:38.077Z,10.05
2022-11-30T17:19:40.856Z,10.15
2022-11-30T17:21:45.214Z,10.75
2022-11-30T17:23:47.945Z,10.63
2022-11-30T17:25:50.717Z,11.80
2022-11-30T17:27:53.515Z,12.45
2022-11-30T17:29:56.250Z,11.45
2022-11-30T17:31:59.183Z,12.18
2022-11-30T17:34:02.052Z,12.43
2022-11-30T17:36:07.227Z,13.88
2022-11-30T17:38:11.354Z,13.35
2022-11-30T17:40:15.780Z,11.48
2022-11-30T17:42:18.553Z,11.13
2022-11-30T17:44:21.268Z,11.88
2022-11-30T17:46:24.011Z,10.50
2022-11-30T17:48:26.858Z,14.73
2022-11-30T17:50:29.578Z,15.10
2022-11-30T17:52:32.354Z,12.25
2022-11-30T17:54:36.536Z,11.93
2022-11-30T17:56:39.283Z,13.65
2022-11-30T17:58:44.696Z,12.93
2022-11-30T18:00:47.590Z,11.23
2022-11-30T18:02:51.765Z,11.40
2022-11-30T18:04:55.795Z,9.55
2022-11-30T18:06:58.641Z,9.00
2022-11-30T18:09:01.538Z,8.80
2022-11-30T18:11:10.872Z,8.60
2022-11-30T18:13:13.647Z,8.65
2022-11-30T18:15:16.827Z,9.77
2022-11-30T18:17:19.560Z,9.60
2022-11-30T18:19:22.303Z,8.45
2022-11-30T18:21:27.179Z,15.23
2022-11-30T18:23:29.937Z,11.18
2022-11-30T18:25:33.655Z,16.13
2022-11-30T18:27:37.719Z,11.38
2022-11-30T18:29:40.493Z,10.20
2022-11-30T18:31:43.530Z,9.65
2022-11-30T18:33:46.330Z,9.23
2022-11-30T18:35:49.039Z,9.93
2022-11-30T18:37:51.726Z,9.30
2022-11-30T18:39:54.453Z,8.77
2022-11-30T18:41:57.302Z,10.85
2022-11-30T18:44:01.367Z,9.63
2022-11-30T18:46:05.249Z,8.63
2022-11-30T18:48:08.051Z,7.75
2022-11-30T18:50:11.310Z,7.93
2022-11-30T18:52:14.062Z,17.33
2022-11-30T18:54:16.785Z,15.25
2022-11-30T18:56:21.715Z,13.85
2022-11-30T18:58:24.382Z,21.30
2022-11-30T19:00:28.987Z,25.48
2022-11-30T19:02:31.747Z,11.18
2022-11-30T19:04:34.890Z,9.18
2022-11-30T19:06:39.380Z,8.57
2022-11-30T19:08:42.142Z,8.80
2022-11-30T19:10:44.811Z,8.45
2022-11-30T19:12:47.464Z,15.32
2022-11-30T19:14:50.433Z,10.15
2022-11-30T19:16:54.629Z,9.32
2022-11-30T19:19:00.553Z,9.35
2022-11-30T19:21:08.046Z,8.90
2022-11-30T19:23:10.816Z,9.18
2022-11-30T19:25:17.794Z,10.00
2022-11-30T19:27:21.730Z,10.13
2022-11-30T19:29:24.451Z,9.00
2022-11-30T19:31:27.885Z,12.90
2022-11-30T19:33:32.015Z,11.43
2022-11-30T19:35:34.764Z,10.55
2022-11-30T19:37:38.020Z,9.95
2022-11-30T19:39:40.737Z,10.70
2022-11-30T19:41:43.483Z,9.98
2022-11-30T19:43:52.472Z,10.27
2022-11-30T19:45:57.578Z,9.35
2022-11-30T19:48:00.412Z,10.55
2022-11-30T19:50:04.666Z,22.58
2022-11-30T19:52:07.635Z,14.25
2022-11-30T19:54:10.389Z,13.15
2022-11-30T19:56:14.979Z,11.00
2022-11-30T19:58:17.695Z,9.70
2022-11-30T20:00:20.942Z,9.40
2022-11-30T20:02:23.744Z,9.82
2022-11-30T20:04:26.617Z,9.25
2022-11-30T20:06:32.749Z,10.55
2022-11-30T20:08:35.542Z,10.20
2022-11-30T20:10:41.048Z,10.32
2022-11-30T20:12:43.770Z,10.25
2022-11-30T20:14:48.172Z,10.05
2022-11-30T20:16:52.733Z,8.73
2022-11-30T20:18:57.798Z,8.80
2022-11-30T20:21:10.651Z,8.93
2022-11-30T20:23:14.795Z,8.43
2022-11-30T20:25:17.700Z,9.27
2022-11-30T20:27:23.906Z,8.48
2022-11-30T20:29:26.678Z,8.52
2022-11-30T20:31:31.499Z,9.05
2022-11-30T20:33:34.425Z,9.38
2022-11-30T20:35:37.171Z,8.88
2022-11-30T20:37:39.881Z,8.85
2022-11-30T20:39:46.038Z,11.07
2022-11-30T20:41:49.140Z,10.43
2022-11-30T20:43:52.832Z,9.68
2022-11-30T20:45:55.574Z,10.02
2022-11-30T20:47:58.292Z,10.70
2022-11-30T20:50:01.020Z,11.23
2022-11-30T20:52:04.071Z,12.43
2022-11-30T20:54:07.584Z,14.00
2022-11-30T20:56:12.284Z,13.48
2022-11-30T20:58:14.994Z,12.73
2022-11-30T21:00:18.478Z,13.57
2022-11-30T21:02:21.325Z,13.07
2022-11-30T21:04:25.708Z,12.82
2022-11-30T21:06:28.643Z,12.68
2022-11-30T21:08:32.032Z,13.40
2022-11-30T21:10:34.867Z,13.20
2022-11-30T21:12:39.217Z,13.88
2022-11-30T21:14:42.005Z,12.75
2022-11-30T21:16:45.063Z,13.90
2022-11-30T21:18:47.881Z,14.82
2022-11-30T21:20:50.602Z,13.40
2022-11-30T21:22:53.383Z,13.35
2022-11-30T21:24:56.386Z,13.60
2022-11-30T21:26:59.140Z,13.27
2022-11-30T21:29:05.999Z,13.63
2022-11-30T21:31:08.803Z,16.23
2022-11-30T21:33:11.559Z,20.33
2022-11-30T21:35:14.382Z,13.73
2022-11-30T21:37:17.120Z,14.10
2022-11-30T21:39:20.181Z,14.55
2022-11-30T21:41:22.974Z,14.50
2022-11-30T21:43:26.444Z,15.23
2022-11-30T21:45:30.484Z,14.07
2022-11-30T21:47:33.928Z,14.90
2022-11-30T21:49:36.696Z,14.27
2022-11-30T21:51:39.546Z,14.82
2022-11-30T21:53:44.637Z,15.52
2022-11-30T21:55:50.254Z,14.18
2022-11-30T21:57:57.029Z,15.20
2022-11-30T21:59:59.783Z,15.63
2022-11-30T22:02:04.185Z,15.65
2022-11-30T22:04:09.181Z,15.73
2022-11-30T22:06:13.967Z,16.52
2022-11-30T22:08:16.660Z,14.25
2022-11-30T22:10:19.372Z,15.77
2022-11-30T22:12:22.101Z,16.23
2022-11-30T22:14:25.490Z,16.83
2022-11-30T22:16:34.154Z,15.57
2022-11-30T22:18:41.195Z,15.00
2022-11-30T22:20:43.953Z,15.10
2022-11-30T22:22:46.650Z,14.77
2022-11-30T22:24:49.585Z,14.52
2022-11-30T22:26:52.306Z,15.75
2022-11-30T22:28:57.663Z,14.20
2022-11-30T22:31:03.549Z,14.45
2022-11-30T22:33:06.333Z,14.98
2022-11-30T22:35:10.816Z,15.00
2022-11-30T22:37:13.707Z,15.15
2022-11-30T22:39:18.346Z,14.43
2022-11-30T22:41:21.151Z,13.88
2022-11-30T22:43:23.994Z,14.13
2022-11-30T22:45:26.760Z,18.30
2022-11-30T22:47:29.553Z,14.98
2022-11-30T22:49:32.333Z,12.35
2022-11-30T22:51:38.528Z,13.05
2022-11-30T22:53:42.277Z,12.43
2022-11-30T22:55:48.111Z,12.30
2022-11-30T22:57:51.283Z,13.05
2022-11-30T22:59:54.033Z,13.30
2022-11-30T23:01:56.727Z,11.73
2022-11-30T23:04:03.128Z,11.43
2022-11-30T23:06:06.572Z,11.52
2022-11-30T23:08:10.697Z,12.30
2022-11-30T23:10:14.842Z,12.73
2022-11-30T23:12:36.120Z,12.73
2022-11-30T23:14:40.420Z,11.88
2022-11-30T23:16:43.785Z,11.88
2022-11-30T23:18:49.280Z,11.85
2022-11-30T23:20:52.105Z,12.45
2022-11-30T23:22:54.929Z,11.90
2022-11-30T23:24:59.012Z,12.65
2022-11-30T23:27:01.810Z,11.98
2022-11-30T23:29:06.756Z,12.55
2022-11-30T23:31:11.065Z,13.30
2022-11-30T23:33:33.813Z,12.73
2022-11-30T23:35:38.086Z,12.23
2022-11-30T23:37:40.897Z,12.90
2022-11-30T23:39:43.676Z,11.85
2022-11-30T23:41:48.122Z,13.20
2022-11-30T23:43:50.884Z,14.32
2022-11-30T23:45:53.585Z,13.77
2022-11-30T23:47:57.763Z,14.02
2022-11-30T23:50:00.521Z,12.93
2022-11-30T23:52:03.622Z,13.10
2022-11-30T23:54:06.516Z,12.57
2022-11-30T23:56:12.906Z,12.63
2022-11-30T23:58:17.343Z,14.15
