createdAt,value
2022-12-19T00:01:26.794Z,40.40
2022-12-19T00:03:58.862Z,40.05
2022-12-19T00:06:26.973Z,44.17
2022-12-19T00:08:54.552Z,38.97
2022-12-19T00:11:23.235Z,40.07
2022-12-19T00:13:49.888Z,43.88
2022-12-19T00:16:19.880Z,39.20
2022-12-19T00:18:47.728Z,37.80
2022-12-19T00:21:17.828Z,38.65
2022-12-19T00:23:44.819Z,40.53
2022-12-19T00:26:17.282Z,40.47
2022-12-19T00:28:46.562Z,36.22
2022-12-19T00:31:14.155Z,42.40
2022-12-19T00:33:43.482Z,39.38
2022-12-19T00:36:12.891Z,36.35
2022-12-19T00:38:39.889Z,42.20
2022-12-19T00:41:09.002Z,42.60
2022-12-19T00:43:35.483Z,46.20
2022-12-19T00:46:09.298Z,39.88
2022-12-19T00:48:36.932Z,40.53
2022-12-19T00:51:10.536Z,42.70
2022-12-19T00:53:37.309Z,40.47
2022-12-19T00:56:11.671Z,42.22
2022-12-19T00:58:42.101Z,40.17
2022-12-19T01:01:17.868Z,35.15
2022-12-19T01:04:04.530Z,41.55
2022-12-19T01:06:31.195Z,40.92
2022-12-19T01:08:58.197Z,36.70
2022-12-19T01:11:43.730Z,37.03
2022-12-19T01:14:16.101Z,41.67
2022-12-19T01:16:45.622Z,35.72
2022-12-19T01:19:12.256Z,36.72
2022-12-19T01:21:38.819Z,40.80
2022-12-19T01:24:05.834Z,37.75
2022-12-19T01:26:32.368Z,42.08
2022-12-19T01:28:58.733Z,43.53
2022-12-19T01:31:25.338Z,40.25
2022-12-19T01:33:51.694Z,40.25
2022-12-19T01:36:18.141Z,43.40
2022-12-19T01:38:44.524Z,42.63
2022-12-19T01:41:11.261Z,43.85
2022-12-19T01:44:05.704Z,38.55
2022-12-19T01:46:42.966Z,40.50
2022-12-19T01:49:38.740Z,43.00
2022-12-19T01:52:08.221Z,41.53
2022-12-19T01:54:40.189Z,39.63
2022-12-19T01:57:10.743Z,41.50
2022-12-19T01:59:51.352Z,35.67
2022-12-19T02:02:28.631Z,40.25
2022-12-19T02:04:55.149Z,43.65
2022-12-19T02:07:23.341Z,36.92
2022-12-19T02:09:56.917Z,39.70
2022-12-19T02:12:26.779Z,40.72
2022-12-19T02:14:54.917Z,41.17
2022-12-19T02:17:39.611Z,33.10
2022-12-19T02:20:48.783Z,40.78
2022-12-19T02:24:04.018Z,34.13
2022-12-19T02:26:48.325Z,38.97
2022-12-19T02:29:45.649Z,38.90
2022-12-19T02:32:27.514Z,42.17
2022-12-19T02:35:02.903Z,39.55
2022-12-19T02:37:34.124Z,36.50
2022-12-19T02:40:16.693Z,36.80
2022-12-19T02:42:49.273Z,40.55
2022-12-19T02:45:28.590Z,37.85
2022-12-19T02:47:57.031Z,40.67
2022-12-19T02:50:23.495Z,34.47
2022-12-19T02:52:50.115Z,41.53
2022-12-19T02:55:23.699Z,36.80
2022-12-19T02:58:04.982Z,38.03
2022-12-19T03:00:37.015Z,34.35
2022-12-19T03:03:27.802Z,36.38
2022-12-19T03:06:23.707Z,35.05
2022-12-19T03:08:50.067Z,38.50
2022-12-19T03:11:16.908Z,35.53
2022-12-19T03:13:49.838Z,36.83
2022-12-19T03:16:16.361Z,39.63
2022-12-19T03:18:43.072Z,41.30
2022-12-19T03:21:19.431Z,35.33
2022-12-19T03:23:46.662Z,33.95
2022-12-19T03:26:18.389Z,32.17
2022-12-19T03:28:59.338Z,37.72
2022-12-19T03:31:29.318Z,29.92
2022-12-19T03:34:03.015Z,31.85
2022-12-19T03:36:36.503Z,30.05
2022-12-19T03:39:06.152Z,30.90
2022-12-19T03:42:02.729Z,27.75
2022-12-19T03:44:33.531Z,27.92
2022-12-19T03:47:21.510Z,27.65
2022-12-19T03:49:48.573Z,28.92
2022-12-19T03:52:28.417Z,26.63
2022-12-19T03:55:18.374Z,32.75
2022-12-19T03:57:55.993Z,28.67
2022-12-19T04:00:25.072Z,27.13
2022-12-19T04:02:54.033Z,26.63
2022-12-19T04:05:26.253Z,27.48
2022-12-19T04:07:56.435Z,27.35
2022-12-19T04:10:25.805Z,26.33
2022-12-19T04:13:03.027Z,25.00
2022-12-19T04:15:55.733Z,26.27
2022-12-19T04:18:23.379Z,24.90
2022-12-19T04:21:01.498Z,28.57
2022-12-19T04:23:35.165Z,30.42
2022-12-19T04:26:04.265Z,29.90
2022-12-19T04:28:38.269Z,27.95
2022-12-19T04:31:06.685Z,28.58
2022-12-19T04:36:00.187Z,26.92
2022-12-19T04:38:26.985Z,26.65
2022-12-19T04:40:53.330Z,33.35
2022-12-19T04:43:19.643Z,25.45
2022-12-19T04:45:46.220Z,31.80
2022-12-19T04:48:13.055Z,27.08
2022-12-19T04:50:39.421Z,27.38
2022-12-19T04:53:06.342Z,29.15
2022-12-19T04:55:32.841Z,24.67
2022-12-19T04:57:59.180Z,29.10
2022-12-19T05:00:25.518Z,28.90
2022-12-19T05:02:52.133Z,24.73
2022-12-19T05:05:18.960Z,28.48
2022-12-19T05:07:46.957Z,26.80
2022-12-19T05:10:13.682Z,27.38
2022-12-19T05:12:40.109Z,28.50
2022-12-19T05:15:07.099Z,31.05
2022-12-19T05:17:33.686Z,27.65
2022-12-19T05:20:00.002Z,28.83
2022-12-19T05:22:26.348Z,26.65
2022-12-19T05:24:52.736Z,29.95
2022-12-19T05:27:19.399Z,29.90
2022-12-19T05:29:45.805Z,25.98
2022-12-19T05:32:12.182Z,26.35
2022-12-19T05:34:38.574Z,27.75
2022-12-19T05:37:05.649Z,25.63
2022-12-19T05:39:32.035Z,26.27
2022-12-19T05:41:58.561Z,28.35
2022-12-19T05:44:26.270Z,26.35
2022-12-19T05:46:54.897Z,25.20
2022-12-19T05:49:21.302Z,27.33
2022-12-19T05:51:48.338Z,29.58
2022-12-19T05:54:14.973Z,26.23
2022-12-19T05:56:41.479Z,25.58
2022-12-19T05:59:07.887Z,27.10
2022-12-19T06:01:34.808Z,27.73
2022-12-19T06:04:01.345Z,22.02
2022-12-19T06:06:27.953Z,27.45
2022-12-19T06:08:56.375Z,27.40
2022-12-19T06:11:23.649Z,26.10
2022-12-19T06:13:50.687Z,29.10
2022-12-19T06:16:19.803Z,22.35
2022-12-19T06:18:48.350Z,26.45
2022-12-19T06:23:43.843Z,26.42
2022-12-19T06:26:17.142Z,22.70
2022-12-19T06:28:46.184Z,24.90
2022-12-19T06:31:13.619Z,24.98
2022-12-19T06:33:40.411Z,25.70
2022-12-19T06:36:14.606Z,27.15
2022-12-19T06:38:40.987Z,26.20
2022-12-19T06:41:27.492Z,25.20
2022-12-19T06:43:54.203Z,21.60
2022-12-19T06:46:21.123Z,23.55
2022-12-19T06:48:47.759Z,26.88
2022-12-19T06:51:14.173Z,23.67
2022-12-19T06:53:40.657Z,26.50
2022-12-19T06:56:08.278Z,22.50
2022-12-19T06:58:35.299Z,21.98
2022-12-19T07:01:01.812Z,18.10
2022-12-19T07:03:39.559Z,18.35
2022-12-19T07:06:06.725Z,19.52
2022-12-19T07:08:33.359Z,21.08
2022-12-19T07:10:59.861Z,17.65
2022-12-19T07:13:27.577Z,21.20
2022-12-19T07:15:59.051Z,16.07
2022-12-19T07:18:25.768Z,15.05
2022-12-19T07:20:52.271Z,16.58
2022-12-19T07:23:21.064Z,16.40
2022-12-19T07:25:47.580Z,15.82
2022-12-19T07:28:15.197Z,16.50
2022-12-19T07:30:41.959Z,18.17
2022-12-19T07:33:11.070Z,16.77
2022-12-19T07:35:38.285Z,15.00
2022-12-19T07:38:06.180Z,15.73
2022-12-19T07:40:34.796Z,16.17
2022-12-19T07:45:29.644Z,19.33
2022-12-19T07:47:56.405Z,18.08
2022-12-19T07:50:22.818Z,14.38
2022-12-19T07:52:49.278Z,15.80
2022-12-19T07:55:15.682Z,15.95
2022-12-19T07:57:42.559Z,16.58
2022-12-19T08:00:09.549Z,17.27
2022-12-19T08:02:36.336Z,16.17
2022-12-19T08:05:03.769Z,18.00
2022-12-19T08:07:30.290Z,19.42
2022-12-19T08:09:56.682Z,18.52
2022-12-19T08:12:23.765Z,16.25
2022-12-19T08:14:55.524Z,18.75
2022-12-19T08:17:23.920Z,21.02
2022-12-19T08:19:50.343Z,22.10
2022-12-19T08:22:17.055Z,20.88
2022-12-19T08:24:43.604Z,21.85
2022-12-19T08:27:09.975Z,20.75
2022-12-19T08:29:36.293Z,24.95
2022-12-19T08:32:02.695Z,21.83
2022-12-19T08:34:29.313Z,24.50
2022-12-19T08:36:55.671Z,22.77
2022-12-19T08:39:22.130Z,22.60
2022-12-19T08:41:48.513Z,21.17
2022-12-19T08:44:15.365Z,22.27
2022-12-19T08:46:48.071Z,20.05
2022-12-19T08:49:16.581Z,24.35
2022-12-19T08:51:42.959Z,20.90
2022-12-19T08:54:11.753Z,22.65
2022-12-19T08:56:45.997Z,21.48
2022-12-19T08:59:18.489Z,20.10
2022-12-19T09:01:52.493Z,23.35
2022-12-19T09:04:52.525Z,22.17
2022-12-19T09:07:06.291Z,24.67
2022-12-19T09:09:33.898Z,23.85
2022-12-19T09:12:00.305Z,21.13
2022-12-19T09:14:26.823Z,21.15
2022-12-19T09:16:53.405Z,30.65
2022-12-19T09:19:19.802Z,22.58
2022-12-19T09:21:46.563Z,20.88
2022-12-19T09:24:12.963Z,24.15
2022-12-19T09:26:40.173Z,23.02
2022-12-19T09:29:20.620Z,20.08
2022-12-19T09:31:51.465Z,21.95
2022-12-19T09:34:33.013Z,22.17
2022-12-19T09:37:06.409Z,22.55
2022-12-19T09:39:34.014Z,19.98
2022-12-19T09:42:17.625Z,19.38
2022-12-19T09:44:56.471Z,20.27
2022-12-19T09:47:26.483Z,20.60
2022-12-19T09:49:54.528Z,20.00
2022-12-19T09:52:35.845Z,20.00
2022-12-19T09:55:11.357Z,22.90
2022-12-19T09:57:49.489Z,23.33
2022-12-19T10:00:19.493Z,20.38
2022-12-19T10:03:14.142Z,24.70
2022-12-19T10:07:09.300Z,22.52
2022-12-19T10:09:06.598Z,23.50
2022-12-19T10:12:38.109Z,21.45
2022-12-19T10:15:09.463Z,25.60
2022-12-19T10:17:47.600Z,24.95
2022-12-19T10:20:23.099Z,21.13
2022-12-19T10:23:26.053Z,24.90
2022-12-19T10:26:14.439Z,23.25
2022-12-19T10:28:54.608Z,20.08
2022-12-19T10:31:48.136Z,25.08
2022-12-19T10:34:30.401Z,21.45
2022-12-19T10:37:27.322Z,20.95
2022-12-19T10:39:58.935Z,22.63
2022-12-19T10:42:33.861Z,21.83
2022-12-19T10:45:04.815Z,18.20
2022-12-19T10:47:31.333Z,19.85
2022-12-19T10:49:59.538Z,21.65
2022-12-19T10:52:55.221Z,20.95
2022-12-19T10:55:38.824Z,22.00
2022-12-19T10:58:24.128Z,19.90
2022-12-19T11:00:59.695Z,26.85
2022-12-19T11:03:26.424Z,18.35
2022-12-19T11:05:57.673Z,21.08
2022-12-19T11:08:36.529Z,18.42
2022-12-19T11:12:35.580Z,19.38
2022-12-19T11:19:00.324Z,25.05
2022-12-19T11:23:51.313Z,20.40
2022-12-19T11:29:17.027Z,20.00
2022-12-19T11:30:05.572Z,19.42
2022-12-19T11:30:34.379Z,19.23
2022-12-19T11:30:36.674Z,19.38
2022-12-19T11:32:32.253Z,25.50
2022-12-19T11:34:18.320Z,19.67
2022-12-19T11:36:50.496Z,22.20
2022-12-19T11:39:32.455Z,20.60
2022-12-19T11:42:46.669Z,20.17
2022-12-19T11:45:21.124Z,20.40
2022-12-19T11:48:13.021Z,19.65
2022-12-19T11:50:56.608Z,18.38
2022-12-19T11:53:30.414Z,19.20
2022-12-19T11:56:15.885Z,20.05
2022-12-19T11:58:49.409Z,17.08
2022-12-19T12:01:47.302Z,18.52
2022-12-19T12:04:54.897Z,19.15
2022-12-19T12:07:56.642Z,18.08
2022-12-19T12:17:30.652Z,18.90
2022-12-19T12:21:57.673Z,17.83
2022-12-19T12:30:26.126Z,16.67
2022-12-19T12:31:10.130Z,18.08
2022-12-19T12:31:15.837Z,16.42
2022-12-19T12:31:38.596Z,18.15
2022-12-19T12:31:57.248Z,17.50
2022-12-19T12:35:31.525Z,19.33
2022-12-19T12:38:35.125Z,20.63
2022-12-19T12:41:10.124Z,16.20
2022-12-19T12:44:00.676Z,15.27
2022-12-19T12:46:34.259Z,19.20
2022-12-19T12:49:23.337Z,17.13
2022-12-19T12:51:50.225Z,15.10
2022-12-19T12:54:17.623Z,17.70
2022-12-19T12:56:46.589Z,16.10
2022-12-19T12:59:26.770Z,17.55
2022-12-19T13:02:07.219Z,20.08
2022-12-19T13:04:42.027Z,16.13
2022-12-19T13:07:24.449Z,16.35
2022-12-19T13:10:06.547Z,18.65
2022-12-19T13:12:51.496Z,16.10
2022-12-19T13:15:29.728Z,15.05
2022-12-19T13:17:56.205Z,14.52
2022-12-19T13:20:27.112Z,16.00
2022-12-19T13:22:58.211Z,15.60
2022-12-19T13:25:27.445Z,14.98
2022-12-19T13:28:00.893Z,15.55
2022-12-19T13:30:52.243Z,15.23
2022-12-19T13:33:21.417Z,14.90
2022-12-19T13:39:42.374Z,14.70
2022-12-19T13:39:58.317Z,14.68
2022-12-19T13:42:05.044Z,14.05
2022-12-19T13:44:35.886Z,17.23
2022-12-19T13:47:02.521Z,14.15
2022-12-19T13:49:34.619Z,18.13
2022-12-19T13:52:03.098Z,13.00
2022-12-19T13:54:34.553Z,11.53
2022-12-19T13:57:08.151Z,16.38
2022-12-19T13:59:38.502Z,13.02
2022-12-19T14:02:18.163Z,13.95
2022-12-19T14:04:45.553Z,14.48
2022-12-19T14:07:40.889Z,11.98
2022-12-19T14:11:31.973Z,15.30
2022-12-19T14:13:56.536Z,14.50
2022-12-19T14:16:18.359Z,14.50
2022-12-19T14:18:49.650Z,14.80
2022-12-19T14:22:05.277Z,16.13
2022-12-19T14:24:10.451Z,13.60
2022-12-19T14:28:23.522Z,16.20
2022-12-19T14:30:26.806Z,14.45
2022-12-19T14:33:39.530Z,13.15
2022-12-19T14:36:06.294Z,14.40
2022-12-19T14:39:27.666Z,14.00
2022-12-19T14:41:08.000Z,11.52
2022-12-19T14:43:59.367Z,11.32
2022-12-19T14:53:34.399Z,12.90
2022-12-19T14:54:01.595Z,13.50
2022-12-19T14:54:48.353Z,21.23
2022-12-19T14:56:08.550Z,12.52
2022-12-19T14:58:55.463Z,12.65
2022-12-19T15:01:31.113Z,11.40
2022-12-19T15:04:51.683Z,11.85
2022-12-19T15:07:07.280Z,9.80
2022-12-19T15:11:04.818Z,12.50
2022-12-19T15:14:46.491Z,12.98
2022-12-19T15:16:03.264Z,11.45
2022-12-19T15:18:32.865Z,12.05
2022-12-19T15:21:05.685Z,15.40
2022-12-19T15:23:32.359Z,13.63
2022-12-19T15:26:06.134Z,19.48
2022-12-19T15:28:43.272Z,19.27
2022-12-19T15:31:25.133Z,18.30
2022-12-19T15:34:33.819Z,16.20
2022-12-19T15:36:38.912Z,14.00
2022-12-19T15:39:05.384Z,14.70
2022-12-19T15:41:32.036Z,15.25
2022-12-19T15:44:04.112Z,15.40
2022-12-19T15:46:32.243Z,16.02
2022-12-19T15:48:58.706Z,16.20
2022-12-19T15:51:25.096Z,12.05
2022-12-19T15:53:51.492Z,13.43
2022-12-19T15:56:29.923Z,15.88
2022-12-19T16:01:23.953Z,11.57
2022-12-19T16:03:51.290Z,11.63
2022-12-19T16:06:19.318Z,13.13
2022-12-19T16:08:45.715Z,10.35
2022-12-19T16:11:23.378Z,9.95
2022-12-19T16:13:56.756Z,10.35
2022-12-19T16:16:23.779Z,14.75
2022-12-19T16:18:50.345Z,15.38
2022-12-19T16:21:31.644Z,10.13
2022-12-19T16:24:00.905Z,12.40
2022-12-19T16:26:33.416Z,15.27
2022-12-19T16:29:00.605Z,11.45
2022-12-19T16:31:28.010Z,13.95
2022-12-19T16:33:55.139Z,15.07
2022-12-19T16:36:21.773Z,12.85
2022-12-19T16:38:48.346Z,13.88
2022-12-19T16:41:19.246Z,11.10
2022-12-19T16:43:46.532Z,8.93
2022-12-19T16:46:34.003Z,12.63
2022-12-19T16:49:03.120Z,12.25
2022-12-19T16:51:29.798Z,9.93
2022-12-19T16:53:58.829Z,10.63
2022-12-19T16:56:35.747Z,10.10
2022-12-19T16:59:05.507Z,8.93
2022-12-19T17:01:32.240Z,9.38
2022-12-19T17:03:58.961Z,8.68
2022-12-19T17:06:26.518Z,8.20
2022-12-19T17:08:52.825Z,10.85
2022-12-19T17:11:23.349Z,9.10
2022-12-19T17:13:55.075Z,10.30
2022-12-19T17:16:21.762Z,8.98
2022-12-19T17:18:48.675Z,9.60
2022-12-19T17:21:21.539Z,9.43
2022-12-19T17:23:49.630Z,9.18
2022-12-19T17:26:18.119Z,9.30
2022-12-19T17:28:48.220Z,8.88
2022-12-19T17:31:25.623Z,9.48
2022-12-19T17:33:54.833Z,11.85
2022-12-19T17:36:25.566Z,9.60
2022-12-19T17:38:54.224Z,10.35
2022-12-19T17:41:20.837Z,8.02
2022-12-19T17:43:47.220Z,10.98
2022-12-19T17:46:21.745Z,14.93
2022-12-19T17:48:51.097Z,11.18
2022-12-19T17:51:20.050Z,10.98
2022-12-19T17:53:47.889Z,9.65
2022-12-19T17:56:15.992Z,11.10
2022-12-19T17:58:42.861Z,9.65
2022-12-19T18:01:27.627Z,9.05
2022-12-19T18:03:56.000Z,10.30
2022-12-19T18:06:22.327Z,9.50
2022-12-19T18:08:48.687Z,9.80
2022-12-19T18:11:24.493Z,9.90
2022-12-19T18:13:52.948Z,12.73
2022-12-19T18:16:28.093Z,12.93
2022-12-19T18:18:54.648Z,11.18
2022-12-19T18:21:24.582Z,8.13
2022-12-19T18:23:55.147Z,9.55
2022-12-19T18:26:21.856Z,11.95
2022-12-19T18:28:48.787Z,10.63
2022-12-19T18:31:22.329Z,9.15
2022-12-19T18:33:50.126Z,10.43
2022-12-19T18:36:25.726Z,9.43
2022-12-19T18:38:52.973Z,10.75
2022-12-19T18:41:20.659Z,10.13
2022-12-19T18:43:48.770Z,12.05
2022-12-19T18:46:19.152Z,11.60
2022-12-19T18:48:46.099Z,12.05
2022-12-19T18:51:21.303Z,8.27
2022-12-19T18:53:50.324Z,9.77
2022-12-19T18:56:17.254Z,8.30
2022-12-19T18:58:49.583Z,11.77
2022-12-19T19:01:24.130Z,9.55
2022-12-19T19:03:55.583Z,11.00
2022-12-19T19:06:25.656Z,9.55
2022-12-19T19:08:52.481Z,12.40
2022-12-19T19:11:20.738Z,10.73
2022-12-19T19:13:47.225Z,9.60
2022-12-19T19:16:18.115Z,8.90
2022-12-19T19:18:48.732Z,9.45
2022-12-19T19:21:16.212Z,11.70
2022-12-19T19:23:47.518Z,8.70
2022-12-19T19:26:14.354Z,8.68
2022-12-19T19:28:43.081Z,12.27
2022-12-19T19:31:16.201Z,11.23
2022-12-19T19:33:48.954Z,9.05
2022-12-19T19:36:20.303Z,10.82
2022-12-19T19:38:51.782Z,11.25
2022-12-19T19:41:18.423Z,10.80
2022-12-19T19:43:45.977Z,9.98
2022-12-19T19:46:12.968Z,9.02
2022-12-19T19:48:42.532Z,7.85
2022-12-19T19:51:09.512Z,14.50
2022-12-19T19:53:37.869Z,6.28
2022-12-19T19:56:04.985Z,17.75
2022-12-19T19:58:32.108Z,10.13
2022-12-19T20:00:58.746Z,10.98
2022-12-19T20:03:25.407Z,8.23
2022-12-19T20:05:59.822Z,7.38
2022-12-19T20:08:26.343Z,10.82
2022-12-19T20:10:57.913Z,9.57
2022-12-19T20:13:24.836Z,11.77
2022-12-19T20:15:52.080Z,8.95
2022-12-19T20:18:18.632Z,9.52
2022-12-19T20:20:49.825Z,12.07
2022-12-19T20:23:16.759Z,10.15
2022-12-19T20:25:45.518Z,8.85
2022-12-19T20:28:11.840Z,7.20
2022-12-19T20:30:38.228Z,8.57
2022-12-19T20:33:04.553Z,11.65
2022-12-19T20:35:31.373Z,12.98
2022-12-19T20:37:57.883Z,9.15
2022-12-19T20:40:24.233Z,8.30
2022-12-19T20:42:50.608Z,9.45
2022-12-19T20:45:17.200Z,10.15
2022-12-19T20:47:43.664Z,10.80
2022-12-19T20:50:12.686Z,7.68
2022-12-19T20:52:39.228Z,8.48
2022-12-19T20:55:06.214Z,8.57
2022-12-19T20:57:32.588Z,8.55
2022-12-19T20:59:59.091Z,9.20
2022-12-19T21:02:25.756Z,8.38
2022-12-19T21:04:52.543Z,8.85
2022-12-19T21:07:19.033Z,8.43
2022-12-19T21:09:45.677Z,9.27
2022-12-19T21:12:12.676Z,8.05
2022-12-19T21:14:39.323Z,8.85
2022-12-19T21:17:05.721Z,7.43
2022-12-19T21:19:32.280Z,8.63
2022-12-19T21:21:58.712Z,10.25
2022-12-19T21:24:25.131Z,8.27
2022-12-19T21:26:56.112Z,9.43
2022-12-19T21:29:24.545Z,11.73
2022-12-19T21:31:51.436Z,11.27
2022-12-19T21:34:17.797Z,12.02
2022-12-19T21:36:44.477Z,7.88
2022-12-19T21:39:11.129Z,7.32
2022-12-19T21:41:37.639Z,10.32
2022-12-19T21:44:04.173Z,9.55
2022-12-19T21:46:35.625Z,7.43
2022-12-19T21:49:05.391Z,8.63
2022-12-19T21:51:32.311Z,7.25
2022-12-19T21:54:01.127Z,9.73
2022-12-19T21:56:41.351Z,8.80
2022-12-19T21:59:12.709Z,8.13
2022-12-19T22:01:41.278Z,8.23
2022-12-19T22:04:12.417Z,7.00
2022-12-19T22:06:39.423Z,7.20
2022-12-19T22:09:08.694Z,8.40
2022-12-19T22:11:36.476Z,8.98
2022-12-19T22:14:07.504Z,9.27
2022-12-19T22:16:34.862Z,8.63
2022-12-19T22:19:02.025Z,7.03
2022-12-19T22:21:29.982Z,8.65
2022-12-19T22:24:00.600Z,8.88
2022-12-19T22:26:29.219Z,8.13
2022-12-19T22:31:31.303Z,9.27
2022-12-19T22:34:01.246Z,7.57
2022-12-19T22:36:30.258Z,7.45
2022-12-19T22:38:58.360Z,10.05
2022-12-19T22:41:25.328Z,9.77
2022-12-19T22:43:52.155Z,6.55
2022-12-19T22:46:26.313Z,8.63
2022-12-19T22:48:56.902Z,8.77
2022-12-19T22:51:24.058Z,6.60
2022-12-19T22:53:53.641Z,8.38
2022-12-19T22:56:22.926Z,6.65
2022-12-19T22:58:52.901Z,8.80
2022-12-19T23:01:26.833Z,9.82
2022-12-19T23:03:55.764Z,9.63
2022-12-19T23:06:24.195Z,6.30
2022-12-19T23:08:51.193Z,9.02
2022-12-19T23:11:21.638Z,6.85
2022-12-19T23:13:49.383Z,7.00
2022-12-19T23:16:16.859Z,6.70
2022-12-19T23:18:43.443Z,7.90
2022-12-19T23:21:21.315Z,5.85
2022-12-19T23:23:49.646Z,11.10
2022-12-19T23:26:21.933Z,6.30
2022-12-19T23:29:02.875Z,11.50
2022-12-19T23:31:31.108Z,5.22
2022-12-19T23:33:58.369Z,4.95
2022-12-19T23:37:00.549Z,6.90
2022-12-19T23:39:12.579Z,6.32
2022-12-19T23:41:39.083Z,7.78
2022-12-19T23:44:05.821Z,5.55
2022-12-19T23:46:32.283Z,5.13
2022-12-19T23:48:58.848Z,7.60
2022-12-19T23:51:28.163Z,4.60
2022-12-19T23:53:55.779Z,9.10
2022-12-19T23:56:25.667Z,5.47
2022-12-19T23:58:52.674Z,9.80
