createdAt,value
2023-01-02T00:01:12.991Z,88.30
2023-01-02T00:03:40.914Z,88.10
2023-01-02T00:06:09.092Z,88.60
2023-01-02T00:08:36.873Z,88.90
2023-01-02T00:11:04.666Z,88.90
2023-01-02T00:13:32.384Z,90.10
2023-01-02T00:16:00.200Z,90.10
2023-01-02T00:18:29.354Z,90.30
2023-01-02T00:20:57.097Z,90.20
2023-01-02T00:23:24.825Z,90.20
2023-01-02T00:25:52.551Z,90.40
2023-01-02T00:28:20.282Z,90.40
2023-01-02T00:30:47.993Z,90.40
2023-01-02T00:33:16.310Z,90.60
2023-01-02T00:35:45.669Z,90.60
2023-01-02T00:38:13.554Z,90.60
2023-01-02T00:40:41.533Z,90.20
2023-01-02T00:43:09.310Z,90.40
2023-01-02T00:45:37.117Z,89.90
2023-01-02T00:48:05.026Z,88.60
2023-01-02T00:50:32.784Z,89.00
2023-01-02T00:53:01.886Z,88.80
2023-01-02T00:55:29.631Z,88.00
2023-01-02T00:57:57.342Z,87.90
2023-01-02T01:00:25.086Z,88.40
2023-01-02T01:02:56.341Z,87.90
2023-01-02T01:05:24.224Z,88.10
2023-01-02T01:07:52.042Z,88.60
2023-01-02T01:10:21.204Z,88.40
2023-01-02T01:12:49.295Z,88.50
2023-01-02T01:15:17.115Z,89.10
2023-01-02T01:17:44.920Z,89.00
2023-01-02T01:20:12.855Z,90.00
2023-01-02T01:22:40.640Z,89.90
2023-01-02T01:25:09.192Z,90.10
2023-01-02T01:27:38.425Z,90.40
2023-01-02T01:30:07.172Z,90.30
2023-01-02T01:32:35.443Z,91.30
2023-01-02T01:35:03.371Z,91.90
2023-01-02T01:37:31.129Z,92.70
2023-01-02T01:39:58.849Z,93.40
2023-01-02T01:42:32.355Z,93.90
2023-01-02T01:45:01.446Z,94.40
2023-01-02T01:47:39.645Z,94.70
2023-01-02T01:50:10.086Z,95.20
2023-01-02T01:52:42.829Z,95.40
2023-01-02T01:55:16.456Z,96.30
2023-01-02T01:57:47.670Z,95.70
2023-01-02T02:00:17.559Z,95.70
2023-01-02T02:02:49.012Z,96.20
2023-01-02T02:05:20.443Z,95.80
2023-01-02T02:07:56.543Z,95.60
2023-01-02T02:10:24.325Z,94.60
2023-01-02T02:12:52.024Z,93.70
2023-01-02T02:15:25.859Z,92.90
2023-01-02T02:18:00.673Z,92.50
2023-01-02T02:20:40.427Z,92.00
2023-01-02T02:23:53.188Z,91.70
2023-01-02T02:26:59.582Z,91.40
2023-01-02T02:30:07.895Z,91.40
2023-01-02T02:32:57.727Z,91.50
2023-01-02T02:35:36.554Z,91.10
2023-01-02T02:38:10.977Z,90.80
2023-01-02T02:40:49.377Z,90.60
2023-01-02T02:43:25.638Z,90.50
2023-01-02T02:46:03.722Z,90.40
2023-01-02T02:48:46.243Z,90.40
2023-01-02T02:51:20.438Z,90.20
2023-01-02T02:53:55.573Z,90.10
2023-01-02T02:56:25.624Z,89.70
2023-01-02T02:58:54.192Z,90.00
2023-01-02T03:01:30.152Z,88.80
2023-01-02T03:03:58.821Z,87.90
2023-01-02T03:06:45.463Z,88.80
2023-01-02T03:09:19.746Z,87.90
2023-01-02T03:11:56.030Z,87.50
2023-01-02T03:14:34.079Z,87.10
2023-01-02T03:17:08.781Z,86.80
2023-01-02T03:19:41.187Z,85.90
2023-01-02T03:22:14.625Z,85.30
2023-01-02T03:24:44.228Z,84.90
2023-01-02T03:27:21.463Z,83.90
2023-01-02T03:29:52.604Z,84.80
2023-01-02T03:32:26.943Z,84.80
2023-01-02T03:34:55.511Z,84.20
2023-01-02T03:37:27.559Z,83.30
2023-01-02T03:39:58.677Z,83.40
2023-01-02T03:42:30.197Z,82.80
2023-01-02T03:45:03.428Z,81.90
2023-01-02T03:47:38.674Z,81.80
2023-01-02T03:50:11.547Z,82.40
2023-01-02T03:52:39.289Z,83.50
2023-01-02T03:55:08.259Z,82.80
2023-01-02T03:57:46.047Z,83.30
2023-01-02T04:00:18.672Z,82.60
2023-01-02T04:02:53.668Z,82.20
2023-01-02T04:05:28.586Z,81.60
2023-01-02T04:08:00.902Z,81.70
2023-01-02T04:10:30.613Z,81.10
2023-01-02T04:13:01.791Z,81.90
2023-01-02T04:15:33.281Z,81.40
2023-01-02T04:18:06.887Z,81.70
2023-01-02T04:20:38.968Z,81.20
2023-01-02T04:23:11.498Z,82.30
2023-01-02T04:25:47.989Z,82.80
2023-01-02T04:28:20.598Z,82.40
2023-01-02T04:30:53.715Z,81.60
2023-01-02T04:33:24.928Z,82.50
2023-01-02T04:35:52.699Z,83.20
2023-01-02T04:38:20.465Z,82.40
2023-01-02T04:40:48.336Z,82.20
2023-01-02T04:43:19.256Z,80.90
2023-01-02T04:45:49.041Z,80.20
2023-01-02T04:48:17.556Z,80.40
2023-01-02T04:50:48.233Z,79.80
2023-01-02T04:53:16.253Z,78.80
2023-01-02T04:55:44.082Z,77.90
2023-01-02T04:58:11.827Z,78.30
2023-01-02T05:00:39.616Z,77.00
2023-01-02T05:03:07.779Z,77.20
2023-01-02T05:05:35.637Z,76.80
2023-01-02T05:08:05.955Z,76.80
2023-01-02T05:10:35.981Z,76.40
2023-01-02T05:13:03.711Z,76.40
2023-01-02T05:15:31.633Z,76.60
2023-01-02T05:17:59.391Z,76.20
2023-01-02T05:20:27.226Z,76.80
2023-01-02T05:23:12.754Z,77.30
2023-01-02T05:25:41.798Z,77.30
2023-01-02T05:28:09.546Z,76.60
2023-01-02T05:30:39.204Z,76.80
2023-01-02T05:33:06.965Z,76.50
2023-01-02T05:35:34.917Z,76.40
2023-01-02T05:38:02.975Z,76.20
2023-01-02T05:40:30.709Z,76.90
2023-01-02T05:43:00.311Z,76.90
2023-01-02T05:45:28.073Z,76.60
2023-01-02T05:47:55.916Z,76.40
2023-01-02T05:50:23.657Z,76.10
2023-01-02T05:52:51.417Z,76.60
2023-01-02T05:55:19.268Z,76.50
2023-01-02T05:57:47.087Z,76.40
2023-01-02T06:00:16.995Z,76.20
2023-01-02T06:02:48.436Z,76.50
2023-01-02T06:05:16.726Z,76.70
2023-01-02T06:07:44.628Z,76.90
2023-01-02T06:10:12.438Z,76.90
2023-01-02T06:12:40.164Z,77.10
2023-01-02T06:15:09.068Z,76.50
2023-01-02T06:17:38.141Z,77.60
2023-01-02T06:20:07.169Z,77.40
2023-01-02T06:22:34.977Z,77.80
2023-01-02T06:25:02.703Z,78.30
2023-01-02T06:27:32.706Z,78.30
2023-01-02T06:30:00.413Z,78.60
2023-01-02T06:32:28.173Z,78.10
2023-01-02T06:34:57.358Z,78.00
2023-01-02T06:37:25.129Z,77.70
2023-01-02T06:39:52.842Z,78.00
2023-01-02T06:42:20.568Z,77.60
2023-01-02T06:44:48.303Z,77.80
2023-01-02T06:47:16.030Z,77.50
2023-01-02T06:49:43.868Z,78.10
2023-01-02T06:52:12.930Z,78.00
2023-01-02T06:54:40.685Z,78.70
2023-01-02T06:57:08.470Z,78.60
2023-01-02T06:59:36.193Z,79.00
2023-01-02T07:02:04.069Z,78.90
2023-01-02T07:04:32.354Z,79.10
2023-01-02T07:07:01.175Z,79.00
2023-01-02T07:09:30.437Z,79.20
2023-01-02T07:11:58.266Z,78.80
2023-01-02T07:14:26.466Z,78.10
2023-01-02T07:16:54.382Z,78.50
2023-01-02T07:19:22.153Z,78.00
2023-01-02T07:21:49.876Z,79.00
2023-01-02T07:24:17.688Z,78.40
2023-01-02T07:26:46.738Z,79.50
2023-01-02T07:29:14.535Z,79.00
2023-01-02T07:31:42.286Z,78.30
2023-01-02T07:34:10.084Z,78.10
2023-01-02T07:36:37.837Z,79.00
2023-01-02T07:39:05.855Z,78.10
2023-01-02T07:41:33.624Z,78.90
2023-01-02T07:44:02.960Z,78.60
2023-01-02T07:46:30.762Z,79.00
2023-01-02T07:48:59.307Z,78.40
2023-01-02T07:51:27.861Z,78.50
2023-01-02T07:53:55.750Z,78.30
2023-01-02T07:56:23.494Z,78.20
2023-01-02T07:58:51.863Z,77.50
2023-01-02T08:01:21.115Z,77.60
2023-01-02T08:03:49.171Z,77.40
2023-01-02T08:06:18.815Z,77.50
2023-01-02T08:08:46.779Z,77.00
2023-01-02T08:11:16.348Z,77.50
2023-01-02T08:13:44.729Z,77.10
2023-01-02T08:16:14.706Z,78.00
2023-01-02T08:18:44.512Z,77.50
2023-01-02T08:21:12.659Z,77.10
2023-01-02T08:23:40.747Z,77.20
2023-01-02T08:26:10.214Z,76.60
2023-01-02T08:28:39.054Z,75.70
2023-01-02T08:31:10.125Z,76.60
2023-01-02T08:33:38.018Z,77.30
2023-01-02T08:36:08.094Z,76.50
2023-01-02T08:38:35.929Z,77.00
2023-01-02T08:41:04.122Z,76.60
2023-01-02T08:43:35.282Z,76.70
2023-01-02T08:46:05.314Z,76.60
2023-01-02T08:48:33.496Z,75.40
2023-01-02T08:51:01.355Z,75.60
2023-01-02T08:53:30.570Z,75.70
2023-01-02T08:56:23.341Z,75.00
2023-01-02T08:58:52.936Z,73.70
2023-01-02T09:01:23.878Z,71.60
2023-01-02T09:03:54.178Z,70.20
2023-01-02T09:06:25.114Z,70.10
2023-01-02T09:08:58.392Z,69.80
2023-01-02T09:11:29.943Z,70.20
2023-01-02T09:14:00.876Z,70.50
2023-01-02T09:16:30.856Z,70.60
2023-01-02T09:19:02.211Z,70.70
2023-01-02T09:21:32.505Z,71.00
2023-01-02T09:24:03.766Z,71.60
2023-01-02T09:26:33.666Z,72.20
2023-01-02T09:29:03.241Z,72.10
2023-01-02T09:31:33.203Z,72.20
2023-01-02T09:34:03.315Z,72.10
2023-01-02T09:36:33.493Z,72.30
2023-01-02T09:39:06.104Z,72.50
2023-01-02T09:41:38.881Z,72.70
2023-01-02T09:44:15.275Z,72.00
2023-01-02T09:46:51.382Z,71.70
2023-01-02T09:49:24.183Z,71.20
2023-01-02T09:51:53.759Z,71.00
2023-01-02T09:54:28.820Z,70.90
2023-01-02T09:57:09.986Z,70.70
2023-01-02T09:59:44.937Z,71.10
2023-01-02T10:02:22.031Z,70.60
2023-01-02T10:05:08.350Z,70.90
2023-01-02T10:07:42.774Z,71.10
2023-01-02T10:10:17.262Z,70.90
2023-01-02T10:12:57.371Z,71.30
2023-01-02T10:15:29.104Z,72.00
2023-01-02T10:18:01.392Z,71.90
2023-01-02T10:20:36.668Z,71.50
2023-01-02T10:23:09.590Z,72.50
2023-01-02T10:25:43.211Z,73.30
2023-01-02T10:28:16.775Z,73.20
2023-01-02T10:30:51.008Z,72.40
2023-01-02T10:33:24.162Z,71.20
2023-01-02T10:35:57.761Z,70.60
2023-01-02T10:38:37.115Z,70.00
2023-01-02T10:41:07.464Z,69.30
2023-01-02T10:43:37.092Z,69.10
2023-01-02T10:46:05.743Z,69.40
2023-01-02T10:48:36.098Z,69.40
2023-01-02T10:51:07.405Z,69.50
2023-01-02T10:53:37.133Z,69.30
2023-01-02T10:56:11.952Z,68.70
2023-01-02T10:58:46.561Z,67.70
2023-01-02T11:01:18.432Z,66.90
2023-01-02T11:03:46.951Z,67.60
2023-01-02T11:06:27.490Z,65.60
2023-01-02T11:08:58.838Z,65.40
2023-01-02T11:11:30.216Z,65.90
2023-01-02T11:14:07.293Z,65.60
2023-01-02T11:16:39.032Z,64.70
2023-01-02T11:19:07.606Z,65.20
2023-01-02T11:21:39.837Z,65.30
2023-01-02T11:24:16.345Z,64.90
2023-01-02T11:26:46.976Z,65.70
2023-01-02T11:29:19.300Z,64.60
2023-01-02T11:31:57.226Z,64.30
2023-01-02T11:34:31.246Z,63.90
2023-01-02T11:37:05.334Z,64.60
2023-01-02T11:39:35.004Z,65.10
2023-01-02T11:42:34.149Z,65.80
2023-01-02T11:45:08.164Z,65.70
2023-01-02T11:47:40.511Z,65.10
2023-01-02T11:50:10.968Z,66.10
2023-01-02T11:52:43.863Z,66.00
2023-01-02T11:55:23.130Z,66.40
2023-01-02T11:57:57.781Z,66.80
2023-01-02T12:00:32.519Z,67.10
2023-01-02T12:03:06.354Z,67.30
2023-01-02T12:05:42.486Z,67.30
2023-01-02T12:08:20.840Z,67.90
2023-01-02T12:10:59.204Z,68.70
2023-01-02T12:13:48.556Z,68.60
2023-01-02T12:16:34.049Z,68.70
2023-01-02T12:19:26.858Z,68.60
2023-01-02T12:22:05.815Z,70.00
2023-01-02T12:24:47.272Z,70.70
2023-01-02T12:27:20.521Z,71.30
2023-01-02T12:30:12.919Z,71.10
2023-01-02T12:32:57.733Z,71.70
2023-01-02T12:35:58.520Z,71.90
2023-01-02T12:38:35.140Z,72.90
2023-01-02T12:41:19.450Z,75.70
2023-01-02T12:44:06.508Z,79.10
2023-01-02T12:46:51.268Z,81.10
2023-01-02T12:49:40.768Z,84.80
2023-01-02T12:52:16.487Z,88.10
2023-01-02T12:54:59.566Z,90.80
2023-01-02T12:57:33.867Z,93.40
2023-01-02T13:00:19.454Z,95.30
2023-01-02T13:03:09.757Z,97.60
2023-01-02T13:05:43.174Z,98.70
2023-01-02T13:08:19.465Z,99.90
2023-01-02T13:10:48.250Z,99.90
2023-01-02T13:13:16.956Z,99.90
2023-01-02T13:15:50.131Z,99.90
2023-01-02T13:18:24.768Z,99.90
2023-01-02T13:20:56.081Z,99.70
2023-01-02T13:23:31.616Z,99.80
2023-01-02T13:26:02.873Z,99.60
2023-01-02T13:28:30.866Z,99.50
2023-01-02T13:31:45.551Z,99.10
2023-01-02T13:33:56.348Z,98.10
2023-01-02T13:36:28.375Z,99.30
2023-01-02T13:38:59.483Z,99.40
2023-01-02T13:41:29.396Z,99.00
2023-01-02T13:44:00.394Z,99.00
2023-01-02T13:47:02.173Z,99.30
2023-01-02T13:49:22.181Z,98.40
2023-01-02T13:51:50.059Z,98.30
2023-01-02T13:54:20.890Z,97.70
2023-01-02T13:57:17.009Z,98.40
2023-01-02T13:59:52.788Z,97.60
2023-01-02T14:02:22.423Z,97.80
2023-01-02T14:04:51.811Z,98.20
2023-01-02T14:07:45.128Z,98.00
2023-01-02T14:10:45.258Z,97.90
2023-01-02T14:13:25.532Z,97.80
2023-01-02T14:16:12.056Z,97.80
2023-01-02T14:18:46.069Z,97.80
2023-01-02T14:21:18.525Z,98.00
2023-01-02T14:24:18.537Z,98.50
2023-01-02T14:26:40.456Z,98.80
2023-01-02T14:29:12.432Z,98.70
2023-01-02T14:31:40.573Z,98.80
2023-01-02T14:34:08.536Z,98.80
2023-01-02T14:36:43.599Z,98.60
2023-01-02T14:39:20.146Z,98.70
2023-01-02T14:42:39.450Z,99.20
2023-01-02T14:45:11.805Z,99.60
2023-01-02T14:47:43.387Z,98.00
2023-01-02T14:50:15.116Z,96.40
2023-01-02T14:52:47.085Z,95.30
2023-01-02T14:55:19.329Z,94.60
2023-01-02T14:57:49.853Z,94.60
2023-01-02T15:00:26.665Z,94.10
2023-01-02T15:03:00.825Z,93.90
2023-01-02T15:05:35.042Z,93.80
2023-01-02T15:08:08.279Z,94.00
2023-01-02T15:10:55.660Z,94.30
2023-01-02T15:13:26.710Z,94.20
2023-01-02T15:15:58.086Z,94.40
2023-01-02T15:18:29.512Z,95.00
2023-01-02T15:21:03.408Z,94.90
2023-01-02T15:23:32.614Z,95.20
2023-01-02T15:26:33.135Z,95.80
2023-01-02T15:28:55.911Z,96.10
2023-01-02T15:31:23.660Z,96.50
2023-01-02T15:33:55.647Z,97.00
2023-01-02T15:36:34.456Z,97.20
2023-01-02T15:39:16.872Z,97.80
2023-01-02T15:41:49.110Z,97.50
2023-01-02T15:44:40.794Z,98.20
2023-01-02T15:47:09.776Z,98.40
2023-01-02T15:49:40.263Z,97.90
2023-01-02T15:52:14.149Z,98.60
2023-01-02T15:54:43.463Z,99.20
2023-01-02T15:57:14.712Z,99.90
2023-01-02T15:59:42.524Z,99.90
2023-01-02T16:02:31.688Z,99.90
2023-01-02T16:05:11.367Z,99.90
2023-01-02T16:07:41.288Z,99.90
2023-01-02T16:10:19.651Z,99.90
2023-01-02T16:12:52.693Z,99.90
2023-01-02T16:15:23.086Z,99.90
2023-01-02T16:17:51.735Z,99.90
2023-01-02T16:20:21.876Z,99.90
2023-01-02T16:22:53.276Z,99.90
2023-01-02T16:25:24.754Z,99.90
2023-01-02T16:27:55.337Z,99.90
2023-01-02T16:30:32.819Z,99.90
2023-01-02T16:33:02.668Z,99.90
2023-01-02T16:35:34.174Z,99.90
2023-01-02T16:38:04.012Z,99.90
2023-01-02T16:41:00.071Z,99.90
2023-01-02T16:43:33.403Z,99.90
2023-01-02T16:46:04.905Z,99.90
2023-01-02T16:48:33.567Z,99.90
2023-01-02T16:51:01.472Z,99.90
2023-01-02T16:53:31.271Z,99.90
2023-01-02T16:56:00.854Z,99.90
2023-01-02T16:58:29.776Z,99.90
2023-01-02T17:00:57.884Z,99.90
2023-01-02T17:03:27.593Z,99.90
2023-01-02T17:06:01.791Z,99.90
2023-01-02T17:08:30.867Z,99.90
2023-01-02T17:11:00.742Z,99.90
2023-01-02T17:13:29.749Z,99.90
2023-01-02T17:15:57.984Z,99.90
2023-01-02T17:18:26.324Z,99.90
2023-01-02T17:20:54.070Z,99.90
2023-01-02T17:23:21.775Z,99.90
2023-01-02T17:25:49.852Z,99.90
2023-01-02T17:28:19.082Z,99.90
2023-01-02T17:30:49.086Z,99.90
2023-01-02T17:33:17.244Z,99.90
2023-01-02T17:35:46.041Z,99.90
2023-01-02T17:38:14.182Z,99.90
2023-01-02T17:40:41.915Z,99.90
2023-01-02T17:43:09.705Z,99.90
2023-01-02T17:45:39.217Z,99.90
2023-01-02T17:48:11.673Z,99.90
2023-01-02T17:50:41.461Z,99.90
2023-01-02T17:53:09.641Z,99.90
2023-01-02T17:55:37.525Z,99.90
2023-01-02T17:58:05.265Z,99.90
2023-01-02T18:00:33.044Z,99.90
2023-01-02T18:03:02.244Z,99.90
2023-01-02T18:05:30.947Z,99.90
2023-01-02T18:07:58.665Z,99.90
2023-01-02T18:10:32.593Z,99.90
2023-01-02T18:13:01.400Z,99.90
2023-01-02T18:15:30.876Z,99.90
2023-01-02T18:18:03.804Z,99.90
2023-01-02T18:20:32.080Z,99.90
2023-01-02T18:23:01.072Z,99.90
2023-01-02T18:25:31.404Z,99.90
2023-01-02T18:28:20.823Z,99.90
2023-01-02T18:30:50.432Z,99.90
2023-01-02T18:33:21.030Z,99.90
2023-01-02T18:35:59.509Z,99.90
2023-01-02T18:38:31.882Z,99.90
2023-01-02T18:41:00.161Z,99.90
2023-01-02T18:43:31.560Z,99.90
2023-01-02T18:46:01.561Z,99.90
2023-01-02T18:48:31.845Z,99.90
2023-01-02T18:51:01.914Z,99.90
2023-01-02T18:53:32.073Z,99.60
2023-01-02T18:56:02.958Z,99.70
2023-01-02T18:58:41.014Z,99.90
2023-01-02T19:01:30.213Z,99.80
2023-01-02T19:04:27.994Z,99.70
2023-01-02T19:07:00.502Z,99.90
2023-01-02T19:09:32.935Z,99.90
2023-01-02T19:12:24.635Z,99.90
2023-01-02T19:14:54.140Z,99.90
2023-01-02T19:17:24.267Z,99.90
2023-01-02T19:19:55.252Z,99.90
2023-01-02T19:22:25.885Z,99.70
2023-01-02T19:24:54.218Z,99.90
2023-01-02T19:27:27.001Z,99.90
2023-01-02T19:29:55.597Z,99.90
2023-01-02T19:32:29.149Z,99.90
2023-01-02T19:35:01.729Z,99.90
2023-01-02T19:37:39.075Z,99.90
2023-01-02T19:40:18.702Z,99.90
2023-01-02T19:42:47.873Z,99.90
2023-01-02T19:45:17.453Z,99.90
2023-01-02T19:47:46.183Z,99.90
2023-01-02T19:50:19.051Z,99.90
2023-01-02T19:52:49.880Z,99.90
2023-01-02T19:55:19.071Z,99.90
2023-01-02T19:57:50.825Z,99.90
2023-01-02T20:00:20.063Z,99.90
2023-01-02T20:02:50.357Z,99.90
2023-01-02T20:05:22.168Z,99.90
2023-01-02T20:07:51.667Z,99.90
2023-01-02T20:10:19.660Z,99.90
2023-01-02T20:12:47.599Z,99.90
2023-01-02T20:15:18.308Z,99.90
2023-01-02T20:17:46.966Z,99.90
2023-01-02T20:20:20.536Z,99.90
2023-01-02T20:22:52.020Z,99.90
2023-01-02T20:25:24.343Z,99.90
2023-01-02T20:27:53.174Z,99.90
2023-01-02T20:30:24.610Z,99.90
2023-01-02T20:32:55.857Z,99.90
2023-01-02T20:35:25.225Z,99.90
2023-01-02T20:37:53.525Z,99.90
2023-01-02T20:40:21.360Z,99.90
2023-01-02T20:42:49.523Z,99.90
2023-01-02T20:45:17.636Z,99.90
2023-01-02T20:47:45.574Z,99.90
2023-01-02T20:50:13.820Z,99.90
2023-01-02T20:52:43.673Z,99.90
2023-01-02T20:55:11.613Z,99.90
2023-01-02T20:57:39.391Z,99.90
2023-01-02T21:00:10.409Z,99.90
2023-01-02T21:02:38.546Z,99.90
2023-01-02T21:05:07.276Z,99.90
2023-01-02T21:07:35.179Z,99.90
2023-01-02T21:10:06.719Z,99.90
2023-01-02T21:13:00.454Z,99.90
2023-01-02T21:15:45.084Z,99.90
2023-01-02T21:18:15.443Z,99.90
2023-01-02T21:20:46.447Z,99.90
2023-01-02T21:23:15.097Z,99.90
2023-01-02T21:25:44.682Z,99.90
2023-01-02T21:28:13.387Z,99.90
2023-01-02T21:30:43.472Z,99.90
2023-01-02T21:33:11.855Z,99.90
2023-01-02T21:35:41.360Z,99.90
2023-01-02T21:38:10.055Z,99.90
2023-01-02T21:40:38.263Z,99.90
2023-01-02T21:43:08.007Z,99.90
2023-01-02T21:45:36.228Z,99.90
2023-01-02T21:48:04.137Z,99.90
2023-01-02T21:50:32.143Z,99.90
2023-01-02T21:53:00.120Z,99.90
2023-01-02T21:55:27.926Z,99.90
2023-01-02T21:58:12.901Z,99.90
2023-01-02T22:00:43.716Z,99.90
2023-01-02T22:03:11.884Z,99.90
2023-01-02T22:05:39.971Z,99.90
2023-01-02T22:08:08.139Z,99.90
2023-01-02T22:10:36.022Z,99.90
2023-01-02T22:13:03.953Z,99.90
2023-01-02T22:15:31.752Z,99.90
2023-01-02T22:18:01.114Z,99.90
2023-01-02T22:20:28.930Z,99.90
2023-01-02T22:22:56.896Z,99.90
2023-01-02T22:25:24.797Z,99.90
2023-01-02T22:27:52.662Z,99.90
2023-01-02T22:30:31.396Z,99.90
2023-01-02T22:33:03.592Z,99.90
2023-01-02T22:35:31.473Z,99.90
2023-01-02T22:37:59.319Z,99.90
2023-01-02T22:40:27.080Z,99.90
2023-01-02T22:43:10.412Z,99.90
2023-01-02T22:45:42.686Z,99.90
2023-01-02T22:48:19.390Z,99.90
2023-01-02T22:50:48.674Z,99.90
2023-01-02T22:53:24.169Z,99.90
2023-01-02T22:55:52.083Z,99.90
2023-01-02T22:58:21.201Z,99.90
2023-01-02T23:00:57.851Z,99.90
2023-01-02T23:03:28.839Z,99.90
2023-01-02T23:05:56.681Z,99.90
2023-01-02T23:08:24.444Z,99.90
2023-01-02T23:10:52.221Z,99.90
2023-01-02T23:13:19.971Z,99.90
2023-01-02T23:16:05.452Z,99.90
2023-01-02T23:18:56.640Z,99.90
2023-01-02T23:21:25.423Z,99.90
2023-01-02T23:23:53.726Z,99.90
2023-01-02T23:26:23.490Z,99.90
2023-01-02T23:29:08.634Z,99.90
2023-01-02T23:31:37.862Z,99.90
2023-01-02T23:34:07.344Z,99.90
2023-01-02T23:36:35.577Z,99.90
2023-01-02T23:39:04.672Z,99.90
2023-01-02T23:41:32.477Z,99.90
2023-01-02T23:44:00.340Z,99.90
2023-01-02T23:46:28.192Z,99.90
2023-01-02T23:48:55.923Z,99.90
2023-01-02T23:51:25.048Z,99.90
2023-01-02T23:53:52.818Z,99.90
2023-01-02T23:56:22.511Z,99.90
2023-01-02T23:58:52.448Z,99.90
