createdAt,value
2018-03-25T00:01:53.170Z,18.17
2018-03-25T00:04:21.447Z,19.95
2018-03-25T00:06:48.975Z,19.10
2018-03-25T00:09:16.490Z,18.50
2018-03-25T00:11:44.014Z,19.70
2018-03-25T00:14:12.299Z,19.87
2018-03-25T00:16:40.584Z,20.52
2018-03-25T00:19:08.102Z,18.70
2018-03-25T00:21:35.630Z,20.45
2018-03-25T00:24:03.144Z,16.95
2018-03-25T00:26:31.454Z,19.62
2018-03-25T00:28:58.966Z,18.02
2018-03-25T00:31:26.509Z,20.40
2018-03-25T00:33:54.018Z,19.52
2018-03-25T00:36:21.522Z,20.08
2018-03-25T00:38:49.047Z,19.30
2018-03-25T00:41:16.565Z,17.23
2018-03-25T00:43:44.098Z,18.70
2018-03-25T00:46:11.615Z,20.27
2018-03-25T00:48:39.905Z,17.90
2018-03-25T00:51:07.415Z,19.80
2018-03-25T00:53:34.942Z,17.37
2018-03-25T00:56:02.459Z,18.35
2018-03-25T00:58:30.757Z,20.95
2018-03-25T01:00:58.272Z,19.45
2018-03-25T01:03:25.796Z,19.70
2018-03-25T01:05:53.298Z,20.73
2018-03-25T01:08:20.837Z,21.00
2018-03-25T01:10:48.346Z,18.33
2018-03-25T01:13:16.643Z,18.48
2018-03-25T01:15:55.858Z,20.45
2018-03-25T01:18:24.157Z,20.75
2018-03-25T01:20:51.691Z,19.77
2018-03-25T01:23:19.992Z,18.02
2018-03-25T01:25:47.501Z,19.37
2018-03-25T01:28:15.034Z,18.60
2018-03-25T01:30:42.543Z,19.40
2018-03-25T01:33:10.834Z,18.17
2018-03-25T01:35:39.111Z,18.85
2018-03-25T01:38:07.425Z,19.58
2018-03-25T01:40:34.947Z,22.00
2018-03-25T01:43:03.237Z,21.20
2018-03-25T01:45:30.771Z,19.87
2018-03-25T01:47:59.049Z,19.10
2018-03-25T01:50:26.587Z,20.08
2018-03-25T01:52:54.105Z,20.75
2018-03-25T01:55:21.635Z,20.42
2018-03-25T01:57:49.918Z,18.65
2018-03-25T02:00:18.223Z,17.25
2018-03-25T02:02:45.738Z,19.23
2018-03-25T02:05:13.267Z,19.00
2018-03-25T02:07:40.773Z,20.02
2018-03-25T02:10:09.062Z,19.98
2018-03-25T02:12:36.582Z,20.80
2018-03-25T02:15:04.109Z,19.15
2018-03-25T02:17:31.651Z,19.60
2018-03-25T02:19:59.184Z,20.25
2018-03-25T02:22:27.463Z,18.10
2018-03-25T02:24:55.763Z,20.40
2018-03-25T02:27:23.266Z,19.02
2018-03-25T02:29:50.799Z,19.87
2018-03-25T02:32:18.326Z,20.05
2018-03-25T02:34:46.629Z,21.12
2018-03-25T02:37:14.143Z,20.05
2018-03-25T02:39:41.676Z,21.40
2018-03-25T02:42:09.194Z,20.55
2018-03-25T02:44:36.707Z,21.17
2018-03-25T02:47:04.227Z,20.67
2018-03-25T02:49:31.741Z,20.15
2018-03-25T02:51:59.281Z,19.60
2018-03-25T02:54:26.792Z,20.10
2018-03-25T02:56:55.082Z,22.05
2018-03-25T02:59:22.602Z,22.02
2018-03-25T03:01:50.129Z,20.50
2018-03-25T03:04:17.656Z,21.98
2018-03-25T03:06:45.952Z,21.75
2018-03-25T03:09:13.488Z,21.65
2018-03-25T03:11:41.789Z,23.48
2018-03-25T03:14:09.299Z,21.60
2018-03-25T03:16:36.828Z,23.10
2018-03-25T03:19:04.339Z,21.95
2018-03-25T03:21:32.630Z,23.55
2018-03-25T03:24:00.911Z,24.37
2018-03-25T03:26:28.440Z,21.85
2018-03-25T03:28:55.950Z,21.73
2018-03-25T03:31:23.485Z,20.30
2018-03-25T03:33:51.007Z,20.05
2018-03-25T03:36:18.538Z,20.42
2018-03-25T03:38:46.047Z,21.52
2018-03-25T03:41:14.351Z,23.10
2018-03-25T03:43:41.870Z,22.40
2018-03-25T03:46:09.399Z,22.85
2018-03-25T03:48:36.902Z,20.40
2018-03-25T03:51:05.200Z,22.42
2018-03-25T03:53:33.530Z,21.10
2018-03-25T03:56:01.007Z,22.20
2018-03-25T03:58:28.530Z,21.17
2018-03-25T04:00:56.042Z,22.08
2018-03-25T04:03:24.338Z,24.33
2018-03-25T04:05:52.618Z,21.50
2018-03-25T04:08:20.150Z,22.02
2018-03-25T04:10:47.663Z,21.87
2018-03-25T04:13:15.194Z,22.08
2018-03-25T04:15:42.730Z,22.30
2018-03-25T04:18:11.766Z,21.85
2018-03-25T04:20:39.275Z,22.02
2018-03-25T04:23:06.798Z,22.92
2018-03-25T04:25:34.320Z,21.25
2018-03-25T04:28:02.618Z,22.10
2018-03-25T04:30:30.154Z,23.35
2018-03-25T04:32:58.458Z,21.25
2018-03-25T04:35:25.966Z,22.67
2018-03-25T04:37:53.494Z,23.20
2018-03-25T04:40:21.003Z,23.10
2018-03-25T04:42:49.303Z,21.73
2018-03-25T04:45:16.806Z,21.80
2018-03-25T04:47:44.338Z,22.55
2018-03-25T04:50:11.848Z,21.48
2018-03-25T04:52:39.384Z,23.45
2018-03-25T04:55:06.893Z,23.38
2018-03-25T04:57:35.188Z,23.35
2018-03-25T05:00:02.700Z,23.38
2018-03-25T05:02:30.234Z,23.95
2018-03-25T05:04:57.742Z,22.25
2018-03-25T05:07:26.038Z,23.25
2018-03-25T05:09:53.549Z,23.30
2018-03-25T05:12:21.054Z,25.25
2018-03-25T05:14:48.591Z,22.73
2018-03-25T05:17:16.175Z,21.73
2018-03-25T05:19:44.468Z,25.23
2018-03-25T05:22:11.988Z,21.48
2018-03-25T05:24:39.514Z,22.25
2018-03-25T05:27:07.030Z,21.45
2018-03-25T05:29:34.562Z,24.63
2018-03-25T05:32:02.081Z,24.33
2018-03-25T05:34:29.614Z,21.25
2018-03-25T05:36:57.126Z,23.75
2018-03-25T05:39:24.654Z,27.00
2018-03-25T05:41:52.163Z,23.15
2018-03-25T05:44:19.690Z,22.25
2018-03-25T05:46:47.206Z,25.92
2018-03-25T05:49:15.504Z,22.05
2018-03-25T05:51:43.018Z,24.45
2018-03-25T05:54:11.322Z,26.23
2018-03-25T05:56:39.598Z,23.17
2018-03-25T05:59:07.882Z,24.77
2018-03-25T06:01:36.154Z,26.77
2018-03-25T06:04:04.452Z,29.08
2018-03-25T06:06:31.975Z,27.42
2018-03-25T06:08:59.526Z,29.37
2018-03-25T06:11:27.041Z,25.48
2018-03-25T06:13:54.574Z,28.25
2018-03-25T06:16:22.852Z,27.73
2018-03-25T06:18:51.131Z,26.20
2018-03-25T06:21:19.419Z,27.30
2018-03-25T06:23:46.930Z,26.17
2018-03-25T06:26:14.471Z,27.75
2018-03-25T06:28:41.982Z,27.20
2018-03-25T06:31:09.518Z,25.65
2018-03-25T06:33:37.036Z,26.52
2018-03-25T06:36:04.563Z,26.48
2018-03-25T06:38:32.842Z,24.90
2018-03-25T06:41:01.144Z,28.52
2018-03-25T06:43:28.660Z,31.60
2018-03-25T06:45:56.951Z,29.45
2018-03-25T06:48:25.224Z,27.75
2018-03-25T06:50:52.742Z,27.08
2018-03-25T06:53:20.247Z,27.50
2018-03-25T06:55:48.539Z,23.27
2018-03-25T06:58:16.811Z,26.85
2018-03-25T07:00:45.105Z,25.92
2018-03-25T07:03:12.616Z,26.37
2018-03-25T07:05:40.131Z,23.70
2018-03-25T07:08:07.638Z,24.60
2018-03-25T07:10:35.172Z,25.15
2018-03-25T07:13:02.680Z,24.20
2018-03-25T07:15:30.980Z,24.90
2018-03-25T07:17:58.493Z,22.37
2018-03-25T07:20:26.014Z,25.88
2018-03-25T07:22:53.509Z,23.35
2018-03-25T07:25:21.030Z,24.23
2018-03-25T07:27:48.532Z,23.80
2018-03-25T07:30:16.041Z,24.55
2018-03-25T07:32:43.570Z,24.90
2018-03-25T07:35:11.838Z,22.40
2018-03-25T07:37:39.392Z,21.70
2018-03-25T07:40:06.882Z,21.67
2018-03-25T07:42:35.203Z,22.23
2018-03-25T07:45:02.756Z,21.73
2018-03-25T07:47:30.270Z,19.52
2018-03-25T07:49:58.597Z,23.60
2018-03-25T07:52:26.090Z,21.70
2018-03-25T07:54:53.610Z,22.02
2018-03-25T07:57:21.137Z,22.20
2018-03-25T07:59:49.412Z,22.48
2018-03-25T08:02:17.702Z,22.05
2018-03-25T08:04:45.987Z,24.20
2018-03-25T08:07:13.575Z,22.80
2018-03-25T08:09:41.095Z,21.60
2018-03-25T08:12:08.635Z,24.52
2018-03-25T08:14:36.915Z,23.65
2018-03-25T08:17:04.451Z,23.10
2018-03-25T08:19:31.980Z,22.87
2018-03-25T08:21:59.563Z,20.83
2018-03-25T08:24:27.074Z,21.87
2018-03-25T08:26:54.631Z,22.60
2018-03-25T08:29:22.908Z,23.55
2018-03-25T08:31:50.464Z,21.48
2018-03-25T08:34:17.974Z,23.05
2018-03-25T08:36:45.507Z,21.92
2018-03-25T08:39:13.010Z,21.77
2018-03-25T08:41:40.533Z,19.85
2018-03-25T08:44:08.059Z,20.12
2018-03-25T08:46:35.639Z,19.92
2018-03-25T08:49:03.132Z,21.25
2018-03-25T08:51:30.667Z,21.95
2018-03-25T08:53:58.190Z,20.10
2018-03-25T08:56:25.731Z,19.25
2018-03-25T08:58:53.259Z,19.98
2018-03-25T09:01:20.774Z,20.23
2018-03-25T09:03:48.295Z,19.55
2018-03-25T09:06:15.810Z,18.75
2018-03-25T09:08:44.098Z,19.83
2018-03-25T09:11:12.375Z,21.20
2018-03-25T09:13:40.679Z,19.70
2018-03-25T09:16:08.184Z,23.10
2018-03-25T09:18:35.715Z,25.50
2018-03-25T09:21:03.223Z,22.92
2018-03-25T09:23:31.536Z,21.02
2018-03-25T09:25:59.055Z,23.95
2018-03-25T09:28:27.351Z,22.13
2018-03-25T09:30:55.634Z,19.37
2018-03-25T09:33:23.934Z,20.27
2018-03-25T09:35:51.440Z,23.12
2018-03-25T09:38:18.984Z,20.70
2018-03-25T09:40:47.270Z,20.80
2018-03-25T09:43:15.562Z,19.08
2018-03-25T09:45:43.078Z,19.40
2018-03-25T09:48:10.599Z,20.60
2018-03-25T09:50:38.120Z,21.10
2018-03-25T09:53:05.651Z,20.48
2018-03-25T09:55:33.922Z,22.10
2018-03-25T09:58:02.211Z,20.95
2018-03-25T10:00:29.725Z,20.98
2018-03-25T10:02:59.072Z,20.33
2018-03-25T10:05:26.619Z,20.27
2018-03-25T10:07:54.891Z,17.55
2018-03-25T10:10:23.196Z,19.77
2018-03-25T10:12:50.719Z,22.35
2018-03-25T10:15:19.018Z,19.83
2018-03-25T10:17:47.300Z,19.55
2018-03-25T10:20:15.596Z,17.52
2018-03-25T10:22:43.108Z,18.02
2018-03-25T10:25:10.634Z,17.40
2018-03-25T10:27:38.146Z,17.80
2018-03-25T10:30:06.438Z,18.02
2018-03-25T10:32:33.969Z,20.12
2018-03-25T10:35:01.487Z,18.00
2018-03-25T10:37:28.995Z,19.80
2018-03-25T10:39:57.291Z,16.02
2018-03-25T10:42:25.569Z,18.45
2018-03-25T10:44:53.871Z,19.30
2018-03-25T10:47:21.382Z,18.65
2018-03-25T10:49:48.933Z,20.83
2018-03-25T10:52:16.452Z,21.87
2018-03-25T10:54:43.986Z,21.73
2018-03-25T10:57:12.270Z,21.85
2018-03-25T10:59:39.807Z,19.62
2018-03-25T11:02:08.098Z,20.27
2018-03-25T11:04:36.459Z,21.25
2018-03-25T11:07:03.942Z,21.55
2018-03-25T11:09:32.245Z,20.90
2018-03-25T11:11:59.774Z,20.20
2018-03-25T11:14:28.070Z,21.17
2018-03-25T11:16:55.587Z,21.08
2018-03-25T11:19:23.103Z,20.52
2018-03-25T11:21:50.637Z,19.48
2018-03-25T11:24:18.148Z,19.17
2018-03-25T11:26:45.692Z,19.85
2018-03-25T11:29:14.823Z,21.00
2018-03-25T11:31:42.367Z,19.20
2018-03-25T11:34:09.892Z,20.70
2018-03-25T11:36:37.426Z,20.58
2018-03-25T11:39:05.711Z,19.23
2018-03-25T11:41:34.011Z,19.75
2018-03-25T11:44:01.518Z,18.60
2018-03-25T11:46:29.067Z,19.60
2018-03-25T11:48:56.588Z,20.23
2018-03-25T11:51:24.118Z,18.80
2018-03-25T11:53:52.396Z,19.58
2018-03-25T11:56:20.699Z,20.08
2018-03-25T11:58:48.210Z,19.27
2018-03-25T12:01:15.781Z,19.08
2018-03-25T12:03:43.308Z,18.00
2018-03-25T12:06:10.839Z,19.27
2018-03-25T12:08:38.351Z,19.15
2018-03-25T12:11:05.915Z,18.48
2018-03-25T12:13:33.448Z,18.42
2018-03-25T12:16:00.996Z,18.75
2018-03-25T12:18:28.503Z,18.10
2018-03-25T12:20:56.043Z,18.92
2018-03-25T12:23:23.570Z,21.85
2018-03-25T12:25:51.878Z,18.65
2018-03-25T12:28:19.395Z,19.77
2018-03-25T12:30:46.913Z,18.55
2018-03-25T12:33:14.462Z,18.62
2018-03-25T12:35:41.978Z,19.10
2018-03-25T12:38:09.510Z,17.90
2018-03-25T12:40:37.033Z,18.48
2018-03-25T12:43:04.559Z,18.70
2018-03-25T12:45:32.081Z,16.25
2018-03-25T12:47:59.611Z,18.33
2018-03-25T12:50:27.144Z,19.37
2018-03-25T12:52:54.676Z,18.30
2018-03-25T12:55:22.187Z,19.17
2018-03-25T12:57:50.488Z,20.60
2018-03-25T13:00:17.996Z,18.65
2018-03-25T13:02:45.518Z,18.95
2018-03-25T13:05:13.042Z,18.73
2018-03-25T13:07:41.339Z,19.25
2018-03-25T13:10:08.846Z,18.92
2018-03-25T13:12:36.371Z,19.15
2018-03-25T13:15:03.881Z,19.25
2018-03-25T13:17:31.415Z,19.48
2018-03-25T13:19:58.937Z,18.00
2018-03-25T13:22:26.494Z,19.50
2018-03-25T13:24:53.999Z,18.37
2018-03-25T13:27:21.529Z,18.58
2018-03-25T13:29:49.035Z,17.42
2018-03-25T13:32:16.558Z,18.90
2018-03-25T13:34:44.079Z,19.08
2018-03-25T13:37:11.594Z,18.73
2018-03-25T13:39:39.125Z,19.02
2018-03-25T13:42:06.635Z,18.25
2018-03-25T13:44:34.165Z,17.80
2018-03-25T13:47:01.679Z,17.58
2018-03-25T13:49:44.411Z,18.58
2018-03-25T13:52:11.921Z,19.35
2018-03-25T13:54:39.447Z,20.77
2018-03-25T13:57:06.954Z,19.10
2018-03-25T13:59:35.255Z,19.83
2018-03-25T14:02:03.544Z,17.55
2018-03-25T14:04:31.072Z,18.83
2018-03-25T14:06:59.350Z,17.37
2018-03-25T14:09:26.875Z,17.48
2018-03-25T14:11:54.754Z,19.17
2018-03-25T14:14:22.283Z,17.75
2018-03-25T14:16:49.821Z,17.55
2018-03-25T14:19:18.120Z,19.25
2018-03-25T14:21:45.661Z,16.73
2018-03-25T14:24:13.954Z,19.30
2018-03-25T14:26:41.466Z,17.12
2018-03-25T14:29:09.024Z,18.23
2018-03-25T14:31:36.541Z,17.58
2018-03-25T14:34:04.087Z,17.48
2018-03-25T14:36:31.602Z,19.25
2018-03-25T14:38:59.129Z,19.42
2018-03-25T14:41:26.651Z,18.20
2018-03-25T14:43:54.950Z,19.20
2018-03-25T14:46:22.473Z,18.02
2018-03-25T14:48:50.772Z,18.08
2018-03-25T14:51:19.045Z,18.27
2018-03-25T14:53:46.963Z,17.65
2018-03-25T14:56:14.470Z,17.58
2018-03-25T14:58:42.771Z,18.62
2018-03-25T15:01:10.283Z,17.15
2018-03-25T15:03:38.626Z,18.10
2018-03-25T15:06:06.137Z,18.62
2018-03-25T15:08:34.434Z,16.95
2018-03-25T15:11:02.716Z,17.37
2018-03-25T15:13:31.087Z,16.75
2018-03-25T15:15:58.634Z,16.92
2018-03-25T15:18:26.928Z,19.05
2018-03-25T15:20:54.458Z,16.98
2018-03-25T15:23:21.980Z,17.25
2018-03-25T15:25:49.519Z,17.83
2018-03-25T15:28:17.055Z,17.27
2018-03-25T15:30:45.348Z,16.35
2018-03-25T15:33:12.871Z,20.20
2018-03-25T15:35:40.402Z,17.85
2018-03-25T15:38:07.999Z,15.75
2018-03-25T15:40:35.516Z,18.30
2018-03-25T15:43:03.047Z,18.00
2018-03-25T15:45:30.578Z,17.70
2018-03-25T15:47:58.816Z,17.12
2018-03-25T15:50:26.351Z,18.27
2018-03-25T15:52:53.882Z,17.48
2018-03-25T15:55:21.413Z,19.30
2018-03-25T15:57:48.931Z,17.62
2018-03-25T16:00:16.458Z,17.58
2018-03-25T16:02:43.967Z,18.48
2018-03-25T16:05:11.494Z,19.27
2018-03-25T16:07:39.773Z,18.52
2018-03-25T16:10:08.073Z,20.58
2018-03-25T16:12:35.591Z,18.40
2018-03-25T16:15:03.150Z,19.00
2018-03-25T16:17:30.667Z,16.48
2018-03-25T16:19:58.190Z,18.30
2018-03-25T16:22:26.501Z,17.80
2018-03-25T16:24:54.026Z,18.50
2018-03-25T16:27:22.319Z,18.95
2018-03-25T16:29:52.603Z,17.62
2018-03-25T16:32:20.139Z,17.65
2018-03-25T16:34:47.654Z,18.08
2018-03-25T16:37:15.953Z,18.70
2018-03-25T16:39:43.475Z,17.95
2018-03-25T16:42:11.779Z,21.05
2018-03-25T16:44:40.050Z,19.70
2018-03-25T16:47:08.351Z,18.90
2018-03-25T16:49:35.858Z,19.85
2018-03-25T16:52:03.387Z,21.25
2018-03-25T16:54:30.899Z,20.30
2018-03-25T16:56:59.192Z,20.48
2018-03-25T16:59:27.470Z,20.25
2018-03-25T17:01:54.994Z,20.42
2018-03-25T17:04:22.510Z,19.85
2018-03-25T17:06:50.039Z,19.85
2018-03-25T17:09:18.310Z,18.40
2018-03-25T17:11:46.602Z,18.40
2018-03-25T17:14:14.127Z,19.80
2018-03-25T17:16:41.661Z,18.95
2018-03-25T17:19:09.169Z,19.17
2018-03-25T17:21:37.493Z,18.60
2018-03-25T17:24:05.007Z,18.52
2018-03-25T17:26:33.320Z,19.23
2018-03-25T17:29:00.850Z,25.83
2018-03-25T17:31:29.139Z,20.98
2018-03-25T17:33:57.423Z,19.98
2018-03-25T17:36:24.946Z,19.92
2018-03-25T17:38:52.448Z,19.87
2018-03-25T17:41:19.982Z,21.70
2018-03-25T17:43:48.263Z,19.65
2018-03-25T17:46:16.531Z,18.25
2018-03-25T17:48:45.563Z,18.35
2018-03-25T17:51:13.074Z,17.95
2018-03-25T17:53:40.601Z,18.70
2018-03-25T17:56:08.111Z,17.20
2018-03-25T17:58:36.402Z,18.52
2018-03-25T18:01:04.681Z,18.17
2018-03-25T18:03:32.203Z,19.08
2018-03-25T18:05:59.731Z,17.05
2018-03-25T18:08:27.271Z,17.48
2018-03-25T18:10:54.788Z,17.02
2018-03-25T18:13:22.323Z,17.00
2018-03-25T18:15:49.838Z,17.05
2018-03-25T18:18:18.139Z,16.77
2018-03-25T18:20:56.291Z,16.80
2018-03-25T18:23:13.959Z,16.02
2018-03-25T18:25:41.479Z,16.62
2018-03-25T18:28:09.007Z,17.90
2018-03-25T18:30:36.526Z,16.20
2018-03-25T18:33:04.823Z,18.33
2018-03-25T18:35:32.344Z,16.73
2018-03-25T18:37:59.878Z,17.65
2018-03-25T18:40:27.385Z,16.67
2018-03-25T18:42:54.918Z,16.95
2018-03-25T18:45:22.431Z,16.00
2018-03-25T18:47:49.964Z,16.25
2018-03-25T18:53:20.256Z,16.00
2018-03-25T18:55:47.759Z,15.57
2018-03-25T18:58:15.306Z,16.15
2018-03-25T19:00:42.869Z,17.67
2018-03-25T19:03:11.895Z,16.98
2018-03-25T19:05:39.486Z,17.30
2018-03-25T19:08:07.015Z,16.60
2018-03-25T19:10:34.570Z,20.12
2018-03-25T19:16:27.959Z,18.23
2018-03-25T19:19:04.464Z,18.60
2018-03-25T19:21:31.988Z,18.35
2018-03-25T19:23:59.527Z,18.08
2018-03-25T19:26:27.802Z,19.37
2018-03-25T19:28:56.100Z,17.58
2018-03-25T19:31:23.615Z,18.27
2018-03-25T19:33:51.147Z,16.60
2018-03-25T19:36:18.665Z,18.20
2018-03-25T19:38:46.957Z,20.02
2018-03-25T19:41:14.470Z,19.15
2018-03-25T19:43:41.999Z,19.25
2018-03-25T19:46:09.512Z,18.75
2018-03-25T19:48:37.803Z,19.77
2018-03-25T19:51:06.096Z,18.75
2018-03-25T19:53:33.606Z,17.55
2018-03-25T19:56:01.135Z,19.33
2018-03-25T19:58:28.646Z,17.85
2018-03-25T20:00:56.938Z,18.33
2018-03-25T20:03:24.466Z,18.83
2018-03-25T20:05:51.999Z,18.05
2018-03-25T20:08:19.565Z,17.40
2018-03-25T20:10:47.110Z,19.30
2018-03-25T20:13:14.630Z,17.25
2018-03-25T20:15:42.917Z,18.42
2018-03-25T20:18:11.203Z,16.87
2018-03-25T20:20:38.730Z,20.08
2018-03-25T20:23:06.252Z,18.17
2018-03-25T20:25:33.775Z,19.85
2018-03-25T20:28:01.331Z,18.92
2018-03-25T20:30:28.831Z,19.35
2018-03-25T20:32:56.346Z,17.90
2018-03-25T20:35:24.646Z,15.68
2018-03-25T20:37:52.161Z,17.55
2018-03-25T20:40:19.689Z,18.00
2018-03-25T20:42:47.206Z,15.55
2018-03-25T20:45:14.812Z,17.50
2018-03-25T20:47:42.320Z,16.00
2018-03-25T20:50:10.707Z,15.50
2018-03-25T20:52:39.008Z,17.45
2018-03-25T20:55:06.586Z,19.10
2018-03-25T20:57:34.072Z,20.52
2018-03-25T21:00:01.607Z,24.90
2018-03-25T21:02:29.145Z,19.85
2018-03-25T21:04:56.655Z,21.37
2018-03-25T21:07:24.183Z,24.60
2018-03-25T21:09:51.747Z,25.27
2018-03-25T21:12:19.279Z,33.33
2018-03-25T21:14:46.802Z,22.02
2018-03-25T21:17:14.322Z,22.65
2018-03-25T21:19:41.847Z,24.00
2018-03-25T21:22:09.378Z,20.08
2018-03-25T21:24:36.930Z,20.92
2018-03-25T21:27:04.435Z,16.85
2018-03-25T21:29:32.754Z,18.10
2018-03-25T21:32:00.285Z,19.45
2018-03-25T21:34:27.798Z,24.10
2018-03-25T21:36:55.331Z,22.70
2018-03-25T21:39:22.987Z,22.45
2018-03-25T21:41:50.510Z,21.05
2018-03-25T21:44:18.777Z,17.02
2018-03-25T21:46:47.073Z,18.58
2018-03-25T21:49:14.591Z,19.85
2018-03-25T21:51:42.172Z,17.77
2018-03-25T21:54:09.648Z,18.27
2018-03-25T21:56:37.175Z,21.67
2018-03-25T21:59:04.682Z,20.42
2018-03-25T22:01:32.216Z,19.90
2018-03-25T22:04:00.491Z,19.73
2018-03-25T22:06:28.767Z,17.95
2018-03-25T22:08:57.054Z,18.17
2018-03-25T22:11:25.332Z,21.48
2018-03-25T22:13:52.855Z,18.95
2018-03-25T22:16:20.403Z,19.30
2018-03-25T22:18:59.994Z,19.37
2018-03-25T22:21:27.466Z,21.25
2018-03-25T22:23:54.992Z,19.15
2018-03-25T22:26:22.506Z,18.90
2018-03-25T22:28:50.028Z,17.90
2018-03-25T22:31:18.302Z,19.90
2018-03-25T22:33:46.590Z,21.05
2018-03-25T22:36:14.860Z,18.42
2018-03-25T22:38:43.150Z,19.48
2018-03-25T22:41:11.429Z,19.05
2018-03-25T22:43:38.951Z,19.77
2018-03-25T22:46:06.455Z,19.90
2018-03-25T22:48:33.985Z,19.23
2018-03-25T22:51:02.289Z,18.00
2018-03-25T22:53:30.583Z,18.40
2018-03-25T22:55:58.086Z,20.73
2018-03-25T22:58:25.620Z,16.85
2018-03-25T23:00:53.127Z,19.37
2018-03-25T23:03:21.418Z,19.15
2018-03-25T23:05:49.686Z,17.48
2018-03-25T23:08:17.969Z,18.37
2018-03-25T23:10:46.242Z,19.12
2018-03-25T23:13:14.532Z,18.62
2018-03-25T23:15:42.038Z,18.87
2018-03-25T23:18:09.575Z,17.48
2018-03-25T23:20:37.091Z,17.05
2018-03-25T23:23:05.374Z,17.67
2018-03-25T23:25:33.667Z,15.57
2018-03-25T23:28:01.178Z,18.55
2018-03-25T23:30:28.712Z,16.45
2018-03-25T23:32:56.219Z,18.15
2018-03-25T23:35:24.515Z,17.00
2018-03-25T23:37:52.790Z,19.10
2018-03-25T23:40:21.077Z,16.50
2018-03-25T23:42:49.355Z,19.27
2018-03-25T23:45:17.645Z,17.70
2018-03-25T23:47:45.146Z,17.83
2018-03-25T23:50:12.662Z,17.52
2018-03-25T23:52:40.181Z,18.65
2018-03-25T23:55:07.708Z,17.92
2018-03-25T23:57:35.224Z,18.25
