createdAt,value
2018-09-29T00:00:01.436Z,0.00
2018-09-29T00:01:01.378Z,0.00
2018-09-29T00:02:01.284Z,0.00
2018-09-29T00:03:01.231Z,0.00
2018-09-29T00:04:01.124Z,0.00
2018-09-29T00:05:01.046Z,0.00
2018-09-29T00:06:00.968Z,0.00
2018-09-29T00:07:00.928Z,0.00
2018-09-29T00:08:00.815Z,0.00
2018-09-29T00:09:00.746Z,0.00
2018-09-29T00:10:00.718Z,0.00
2018-09-29T00:11:00.581Z,0.00
2018-09-29T00:12:00.516Z,0.00
2018-09-29T00:13:00.430Z,0.00
2018-09-29T00:14:00.349Z,0.00
2018-09-29T00:15:00.276Z,0.00
2018-09-29T00:16:00.192Z,0.00
2018-09-29T00:17:00.115Z,0.00
2018-09-29T00:18:00.040Z,0.00
2018-09-29T00:18:59.965Z,0.00
2018-09-29T00:19:59.885Z,0.00
2018-09-29T00:20:59.803Z,0.00
2018-09-29T00:21:59.729Z,0.00
2018-09-29T00:22:59.645Z,0.00
2018-09-29T00:23:59.574Z,0.00
2018-09-29T00:24:59.501Z,0.00
2018-09-29T00:25:59.424Z,0.00
2018-09-29T00:26:59.333Z,0.00
2018-09-29T00:27:59.258Z,0.00
2018-09-29T00:28:59.180Z,0.00
2018-09-29T00:29:59.101Z,0.00
2018-09-29T00:30:59.024Z,0.00
2018-09-29T00:31:58.947Z,0.00
2018-09-29T00:32:58.875Z,0.00
2018-09-29T00:33:58.792Z,0.00
2018-09-29T00:34:58.712Z,0.00
2018-09-29T00:35:58.639Z,0.00
2018-09-29T00:36:58.557Z,0.00
2018-09-29T00:37:58.479Z,0.00
2018-09-29T00:38:58.400Z,0.00
2018-09-29T00:39:58.321Z,0.00
2018-09-29T00:40:58.244Z,0.00
2018-09-29T00:41:58.166Z,0.00
2018-09-29T00:42:58.088Z,0.00
2018-09-29T00:43:58.021Z,0.00
2018-09-29T00:44:57.935Z,0.00
2018-09-29T00:45:57.855Z,0.00
2018-09-29T00:46:57.776Z,0.00
2018-09-29T00:47:57.699Z,0.00
2018-09-29T00:48:57.622Z,0.00
2018-09-29T00:49:57.542Z,0.00
2018-09-29T00:50:57.462Z,0.00
2018-09-29T00:51:57.384Z,0.00
2018-09-29T00:52:57.315Z,0.00
2018-09-29T00:53:57.228Z,0.00
2018-09-29T00:54:57.161Z,0.00
2018-09-29T00:55:57.071Z,0.00
2018-09-29T00:56:56.994Z,0.00
2018-09-29T00:57:56.919Z,0.00
2018-09-29T00:58:56.839Z,0.00
2018-09-29T00:59:56.761Z,0.00
2018-09-29T01:00:56.682Z,0.00
2018-09-29T01:01:56.606Z,0.00
2018-09-29T01:02:56.529Z,0.00
2018-09-29T01:03:56.455Z,0.00
2018-09-29T01:04:56.376Z,0.00
2018-09-29T01:05:56.292Z,0.00
2018-09-29T01:06:56.218Z,0.00
2018-09-29T01:07:56.135Z,0.00
2018-09-29T01:08:56.054Z,0.00
2018-09-29T01:09:55.987Z,0.00
2018-09-29T01:10:55.904Z,0.00
2018-09-29T01:11:55.821Z,0.00
2018-09-29T01:12:55.749Z,0.00
2018-09-29T01:14:03.429Z,0.00
2018-09-29T01:16:00.028Z,0.00
2018-09-29T01:16:59.886Z,0.00
2018-09-29T01:19:04.236Z,0.00
2018-09-29T01:20:04.104Z,0.00
2018-09-29T01:22:08.445Z,0.00
2018-09-29T01:23:08.335Z,0.00
2018-09-29T01:25:01.610Z,0.00
2018-09-29T01:26:01.481Z,0.00
2018-09-29T01:28:05.835Z,0.00
2018-09-29T01:29:05.707Z,0.00
2018-09-29T01:31:10.010Z,0.00
2018-09-29T01:32:09.941Z,0.00
2018-09-29T01:34:14.275Z,0.00
2018-09-29T01:35:14.261Z,0.00
2018-09-29T01:37:18.454Z,0.00
2018-09-29T01:38:18.369Z,0.00
2018-09-29T01:40:22.714Z,0.00
2018-09-29T01:41:22.587Z,0.00
2018-09-29T01:43:26.949Z,0.00
2018-09-29T01:44:26.805Z,0.00
2018-09-29T01:46:31.109Z,0.00
2018-09-29T01:47:31.027Z,0.00
2018-09-29T01:49:35.373Z,0.00
2018-09-29T01:50:35.247Z,0.00
2018-09-29T01:51:35.170Z,0.00
2018-09-29T01:52:35.091Z,0.00
2018-09-29T01:53:35.014Z,0.00
2018-09-29T01:54:34.932Z,0.00
2018-09-29T01:55:34.858Z,0.00
2018-09-29T01:56:34.776Z,0.00
2018-09-29T01:57:34.696Z,0.00
2018-09-29T01:58:34.618Z,0.00
2018-09-29T01:59:34.556Z,0.00
2018-09-29T02:00:34.459Z,0.00
2018-09-29T02:01:34.385Z,0.00
2018-09-29T02:02:34.303Z,0.00
2018-09-29T02:03:34.224Z,0.00
2018-09-29T02:04:34.144Z,0.00
2018-09-29T02:05:34.067Z,0.00
2018-09-29T02:06:33.985Z,0.00
2018-09-29T02:07:33.911Z,0.00
2018-09-29T02:08:33.833Z,0.00
2018-09-29T02:09:33.748Z,0.00
2018-09-29T02:10:33.669Z,0.00
2018-09-29T02:11:33.602Z,0.00
2018-09-29T02:12:33.512Z,0.00
2018-09-29T02:13:33.433Z,0.00
2018-09-29T02:14:33.354Z,0.00
2018-09-29T02:15:33.271Z,0.00
2018-09-29T02:16:33.196Z,0.00
2018-09-29T02:17:33.115Z,0.00
2018-09-29T02:18:33.037Z,0.00
2018-09-29T02:19:32.956Z,0.00
2018-09-29T02:20:32.879Z,0.00
2018-09-29T02:21:32.807Z,0.00
2018-09-29T02:22:32.721Z,0.00
2018-09-29T02:23:32.641Z,0.00
2018-09-29T02:24:32.564Z,0.00
2018-09-29T02:25:32.484Z,0.00
2018-09-29T02:26:32.405Z,0.00
2018-09-29T02:27:32.330Z,0.00
2018-09-29T02:28:32.269Z,0.00
2018-09-29T02:29:32.170Z,0.00
2018-09-29T02:30:32.094Z,0.00
2018-09-29T02:31:32.008Z,0.00
2018-09-29T02:32:31.953Z,0.00
2018-09-29T02:33:31.853Z,0.00
2018-09-29T02:34:31.773Z,0.00
2018-09-29T02:35:31.692Z,0.00
2018-09-29T02:36:31.613Z,0.00
2018-09-29T02:37:31.534Z,0.00
2018-09-29T02:38:31.472Z,0.00
2018-09-29T02:39:31.390Z,0.00
2018-09-29T02:40:31.298Z,0.00
2018-09-29T02:41:31.220Z,0.00
2018-09-29T02:42:31.140Z,0.00
2018-09-29T02:43:31.060Z,0.00
2018-09-29T02:44:30.984Z,0.00
2018-09-29T02:45:30.903Z,0.00
2018-09-29T02:46:30.824Z,0.00
2018-09-29T02:47:30.745Z,0.00
2018-09-29T02:48:30.666Z,0.00
2018-09-29T02:49:30.587Z,0.00
2018-09-29T02:50:30.505Z,0.00
2018-09-29T02:51:30.426Z,0.00
2018-09-29T02:52:30.356Z,0.00
2018-09-29T02:53:30.267Z,0.00
2018-09-29T02:54:30.190Z,0.00
2018-09-29T02:55:30.110Z,0.00
2018-09-29T02:56:30.031Z,0.00
2018-09-29T02:57:29.960Z,0.00
2018-09-29T02:58:29.887Z,0.00
2018-09-29T02:59:29.792Z,0.00
2018-09-29T03:00:29.721Z,0.00
2018-09-29T03:01:29.637Z,0.00
2018-09-29T03:02:29.558Z,0.00
2018-09-29T03:03:29.476Z,0.00
2018-09-29T03:04:29.401Z,0.00
2018-09-29T03:05:29.321Z,0.00
2018-09-29T03:06:29.249Z,0.00
2018-09-29T03:07:29.159Z,0.00
2018-09-29T03:08:29.081Z,0.00
2018-09-29T03:09:29.012Z,0.00
2018-09-29T03:10:28.924Z,0.00
2018-09-29T03:11:28.843Z,0.00
2018-09-29T03:12:28.762Z,0.00
2018-09-29T03:13:28.684Z,0.00
2018-09-29T03:14:28.602Z,0.00
2018-09-29T03:15:28.525Z,0.00
2018-09-29T03:16:28.445Z,0.00
2018-09-29T03:17:28.366Z,0.00
2018-09-29T03:18:28.297Z,0.00
2018-09-29T03:19:28.223Z,0.00
2018-09-29T03:20:28.134Z,0.00
2018-09-29T03:21:28.093Z,0.00
2018-09-29T03:22:27.985Z,0.00
2018-09-29T03:23:27.891Z,0.00
2018-09-29T03:24:27.814Z,0.00
2018-09-29T03:25:27.734Z,0.00
2018-09-29T03:26:27.660Z,0.00
2018-09-29T03:27:27.573Z,0.00
2018-09-29T03:28:27.493Z,0.00
2018-09-29T03:29:27.414Z,0.00
2018-09-29T03:30:27.335Z,0.00
2018-09-29T03:31:27.285Z,0.00
2018-09-29T03:32:27.178Z,0.00
2018-09-29T03:33:27.100Z,0.00
2018-09-29T03:34:27.014Z,0.00
2018-09-29T03:35:26.942Z,0.00
2018-09-29T03:36:26.875Z,0.00
2018-09-29T03:37:26.785Z,0.00
2018-09-29T03:38:26.695Z,0.00
2018-09-29T03:39:26.619Z,0.00
2018-09-29T03:40:26.537Z,0.00
2018-09-29T03:41:26.459Z,0.00
2018-09-29T03:42:26.377Z,0.00
2018-09-29T03:43:26.299Z,0.00
2018-09-29T03:44:26.223Z,0.00
2018-09-29T03:45:26.140Z,0.00
2018-09-29T03:46:26.062Z,0.00
2018-09-29T03:47:25.982Z,0.00
2018-09-29T03:48:25.907Z,0.00
2018-09-29T03:49:25.819Z,0.00
2018-09-29T03:50:25.739Z,0.00
2018-09-29T03:51:25.660Z,0.00
2018-09-29T03:52:25.581Z,0.00
2018-09-29T03:53:25.536Z,0.00
2018-09-29T03:54:25.423Z,0.00
2018-09-29T03:55:25.354Z,0.00
2018-09-29T03:56:25.262Z,0.00
2018-09-29T03:57:25.193Z,0.00
2018-09-29T03:58:25.104Z,0.00
2018-09-29T03:59:25.025Z,0.00
2018-09-29T04:00:24.954Z,0.00
2018-09-29T04:01:24.863Z,0.00
2018-09-29T04:02:24.782Z,0.00
2018-09-29T04:03:24.703Z,0.00
2018-09-29T04:04:24.623Z,0.00
2018-09-29T04:05:24.544Z,0.00
2018-09-29T04:06:24.464Z,0.00
2018-09-29T04:07:24.426Z,0.00
2018-09-29T04:08:24.304Z,0.00
2018-09-29T04:09:24.225Z,0.00
2018-09-29T04:10:24.153Z,0.00
2018-09-29T04:11:24.067Z,0.00
2018-09-29T04:12:23.983Z,0.00
2018-09-29T04:13:23.908Z,0.00
2018-09-29T04:14:23.829Z,0.00
2018-09-29T04:15:23.743Z,0.00
2018-09-29T04:16:23.666Z,0.00
2018-09-29T04:17:23.585Z,0.00
2018-09-29T04:18:23.515Z,0.00
2018-09-29T04:19:23.423Z,0.00
2018-09-29T04:20:23.355Z,0.00
2018-09-29T04:21:23.282Z,0.00
2018-09-29T04:22:23.183Z,0.00
2018-09-29T04:23:23.109Z,0.00
2018-09-29T04:24:23.053Z,0.00
2018-09-29T04:25:22.947Z,0.00
2018-09-29T04:26:22.864Z,0.00
2018-09-29T04:27:22.783Z,0.00
2018-09-29T04:28:22.712Z,0.00
2018-09-29T04:29:22.628Z,0.00
2018-09-29T04:30:22.563Z,0.00
2018-09-29T04:31:22.465Z,0.00
2018-09-29T04:32:22.387Z,0.00
2018-09-29T04:33:22.311Z,0.00
2018-09-29T04:34:22.223Z,0.00
2018-09-29T04:35:22.146Z,0.00
2018-09-29T04:36:22.067Z,0.00
2018-09-29T04:37:21.987Z,0.00
2018-09-29T04:38:21.904Z,0.00
2018-09-29T04:39:21.823Z,0.00
2018-09-29T04:40:21.745Z,0.00
2018-09-29T04:41:21.671Z,0.00
2018-09-29T04:42:21.584Z,0.00
2018-09-29T04:43:21.503Z,4.00
2018-09-29T04:44:21.426Z,0.00
2018-09-29T04:45:21.344Z,4.00
2018-09-29T04:46:21.276Z,4.00
2018-09-29T04:47:21.184Z,4.00
2018-09-29T04:48:21.104Z,4.00
2018-09-29T04:49:21.024Z,8.00
2018-09-29T04:50:20.944Z,8.00
2018-09-29T04:51:20.866Z,8.00
2018-09-29T04:52:20.783Z,12.00
2018-09-29T04:53:20.705Z,16.00
2018-09-29T04:54:20.623Z,20.00
2018-09-29T04:55:20.542Z,24.00
2018-09-29T04:56:20.467Z,28.00
2018-09-29T04:57:20.388Z,32.00
2018-09-29T04:58:20.303Z,40.00
2018-09-29T04:59:20.220Z,48.00
2018-09-29T05:00:20.142Z,52.00
2018-09-29T05:01:20.066Z,64.00
2018-09-29T05:02:19.984Z,72.00
2018-09-29T05:03:19.917Z,80.00
2018-09-29T05:04:19.823Z,92.00
2018-09-29T05:05:19.743Z,100.00
2018-09-29T05:06:19.700Z,108.00
2018-09-29T05:07:19.581Z,120.00
2018-09-29T05:08:19.500Z,136.00
2018-09-29T05:09:19.423Z,148.00
2018-09-29T05:10:19.339Z,160.00
2018-09-29T05:11:19.260Z,172.00
2018-09-29T05:12:19.177Z,188.00
2018-09-29T05:13:19.113Z,204.00
2018-09-29T05:14:19.020Z,220.00
2018-09-29T05:15:18.938Z,240.00
2018-09-29T05:16:18.858Z,264.00
2018-09-29T05:17:18.777Z,284.00
2018-09-29T05:18:18.699Z,308.00
2018-09-29T05:19:18.619Z,336.00
2018-09-29T05:20:18.538Z,356.00
2018-09-29T05:21:18.463Z,380.00
2018-09-29T05:22:18.376Z,404.00
2018-09-29T05:23:18.376Z,436.00
2018-09-29T05:24:18.217Z,464.00
2018-09-29T05:25:18.173Z,492.00
2018-09-29T05:26:18.064Z,516.00
2018-09-29T05:27:17.978Z,540.00
2018-09-29T05:28:17.896Z,556.00
2018-09-29T05:29:17.818Z,572.00
2018-09-29T05:30:17.734Z,584.00
2018-09-29T05:31:17.653Z,596.00
2018-09-29T05:32:17.573Z,608.00
2018-09-29T05:33:17.507Z,620.00
2018-09-29T05:34:17.411Z,636.00
2018-09-29T05:35:17.335Z,652.00
2018-09-29T05:36:17.253Z,676.00
2018-09-29T05:37:17.174Z,700.00
2018-09-29T05:38:17.133Z,728.00
2018-09-29T05:39:17.018Z,752.00
2018-09-29T05:40:16.933Z,780.00
2018-09-29T05:41:16.851Z,800.00
2018-09-29T05:42:16.773Z,824.00
2018-09-29T05:43:16.691Z,856.00
2018-09-29T05:44:16.609Z,880.00
2018-09-29T05:45:16.531Z,900.00
2018-09-29T05:46:16.452Z,924.00
2018-09-29T05:47:16.373Z,940.00
2018-09-29T05:48:16.400Z,956.00
2018-09-29T05:49:16.210Z,972.00
2018-09-29T05:50:16.128Z,988.00
2018-09-29T05:51:16.055Z,1004.00
2018-09-29T05:52:15.967Z,1024.00
2018-09-29T05:53:15.891Z,1060.00
2018-09-29T05:54:15.819Z,1088.00
2018-09-29T05:55:15.726Z,1120.00
2018-09-29T05:56:15.653Z,1168.00
2018-09-29T05:57:15.569Z,1212.00
2018-09-29T05:58:15.490Z,1248.00
2018-09-29T05:59:15.409Z,1280.00
2018-09-29T06:00:15.419Z,1308.00
2018-09-29T06:01:16.690Z,1336.00
2018-09-29T06:02:15.163Z,1356.00
2018-09-29T06:03:15.084Z,1384.00
2018-09-29T06:04:15.006Z,1412.00
2018-09-29T06:05:14.966Z,1440.00
2018-09-29T06:06:14.846Z,1460.00
2018-09-29T06:07:14.864Z,1488.00
2018-09-29T06:08:14.688Z,1512.00
2018-09-29T06:09:14.606Z,1528.00
2018-09-29T06:10:14.551Z,1548.00
2018-09-29T06:11:14.457Z,1540.00
2018-09-29T06:12:14.362Z,1560.00
2018-09-29T06:13:14.359Z,1612.00
2018-09-29T06:14:14.354Z,1636.00
2018-09-29T06:15:14.121Z,1656.00
2018-09-29T06:16:14.045Z,1672.00
2018-09-29T06:17:13.969Z,1676.00
2018-09-29T06:18:13.882Z,1680.00
2018-09-29T06:19:13.801Z,1644.00
2018-09-29T06:20:13.722Z,1656.00
2018-09-29T06:21:13.641Z,1688.00
2018-09-29T06:22:13.561Z,1692.00
2018-09-29T06:23:13.482Z,1696.00
2018-09-29T06:24:13.402Z,1700.00
2018-09-29T06:25:13.321Z,1704.00
2018-09-29T06:26:13.253Z,1660.00
2018-09-29T06:27:13.164Z,1620.00
2018-09-29T06:28:13.086Z,1640.00
2018-09-29T06:29:13.001Z,1628.00
2018-09-29T06:30:12.920Z,1612.00
2018-09-29T06:31:12.854Z,1604.00
2018-09-29T06:32:12.761Z,1592.00
2018-09-29T06:33:12.683Z,1580.00
2018-09-29T06:34:12.651Z,1576.00
2018-09-29T06:35:12.523Z,1592.00
2018-09-29T06:36:12.441Z,1608.00
2018-09-29T06:37:12.362Z,1632.00
2018-09-29T06:38:12.283Z,1652.00
2018-09-29T06:39:12.201Z,1620.00
2018-09-29T06:40:12.121Z,1600.00
2018-09-29T06:41:12.041Z,1612.00
2018-09-29T06:42:11.963Z,1612.00
2018-09-29T06:43:11.885Z,1660.00
2018-09-29T06:44:11.803Z,1668.00
2018-09-29T06:45:11.754Z,1636.00
2018-09-29T06:46:11.657Z,1616.00
2018-09-29T06:47:11.571Z,1624.00
2018-09-29T06:48:11.547Z,1644.00
2018-09-29T06:49:11.404Z,1668.00
2018-09-29T06:50:11.323Z,1672.00
2018-09-29T06:51:11.244Z,1704.00
2018-09-29T06:52:11.182Z,1708.00
2018-09-29T06:53:11.085Z,1740.00
2018-09-29T06:54:11.005Z,1764.00
2018-09-29T06:55:10.926Z,1768.00
2018-09-29T06:56:10.960Z,1780.00
2018-09-29T06:57:10.771Z,1748.00
2018-09-29T06:58:10.691Z,1664.00
2018-09-29T06:59:10.609Z,1592.00
2018-09-29T07:00:10.529Z,1616.00
2018-09-29T07:01:10.455Z,1724.00
2018-09-29T07:02:10.384Z,1704.00
2018-09-29T07:03:10.444Z,1700.00
2018-09-29T07:04:10.226Z,1780.00
2018-09-29T07:05:10.133Z,1820.00
2018-09-29T07:06:10.071Z,1832.00
2018-09-29T07:07:09.970Z,1840.00
2018-09-29T07:08:09.892Z,1792.00
2018-09-29T07:09:09.816Z,1808.00
2018-09-29T07:10:09.732Z,1784.00
2018-09-29T07:11:09.656Z,1792.00
2018-09-29T07:12:09.590Z,1752.00
2018-09-29T07:13:09.495Z,1740.00
2018-09-29T07:14:09.431Z,1732.00
2018-09-29T07:16:42.384Z,1744.00
2018-09-29T07:17:42.257Z,1748.00
2018-09-29T07:19:46.558Z,1772.00
2018-09-29T07:20:46.472Z,1780.00
2018-09-29T07:21:46.417Z,1784.00
2018-09-29T07:22:46.384Z,1788.00
2018-09-29T07:23:46.266Z,1732.00
2018-09-29T07:24:46.169Z,1760.00
2018-09-29T07:25:46.089Z,1784.00
2018-09-29T07:26:45.996Z,1780.00
2018-09-29T07:27:45.920Z,1772.00
2018-09-29T07:28:45.838Z,1768.00
2018-09-29T07:29:45.760Z,1764.00
2018-09-29T07:30:45.682Z,1760.00
2018-09-29T07:31:45.602Z,1756.00
2018-09-29T07:32:45.522Z,1724.00
2018-09-29T07:33:45.443Z,1684.00
2018-09-29T07:34:45.365Z,1676.00
2018-09-29T07:35:45.284Z,1688.00
2018-09-29T07:36:45.295Z,1684.00
2018-09-29T07:37:45.125Z,1672.00
2018-09-29T07:38:45.046Z,1684.00
2018-09-29T07:39:44.969Z,1712.00
2018-09-29T07:40:44.894Z,1732.00
2018-09-29T07:41:44.813Z,1728.00
2018-09-29T07:42:44.734Z,1784.00
2018-09-29T07:43:44.651Z,1816.00
2018-09-29T07:44:44.572Z,1836.00
2018-09-29T07:45:44.502Z,1860.00
2018-09-29T07:46:44.417Z,1864.00
2018-09-29T07:47:44.337Z,1844.00
2018-09-29T07:48:44.256Z,1848.00
2018-09-29T07:49:44.183Z,1832.00
2018-09-29T07:50:44.100Z,1836.00
2018-09-29T07:51:44.030Z,1824.00
2018-09-29T07:52:43.943Z,1856.00
2018-09-29T07:53:43.864Z,1860.00
2018-09-29T07:54:43.806Z,1844.00
2018-09-29T07:55:43.713Z,1852.00
2018-09-29T07:56:43.628Z,1876.00
2018-09-29T07:57:43.574Z,1888.00
2018-09-29T07:58:43.469Z,1920.00
2018-09-29T07:59:43.394Z,1960.00
2018-09-29T08:00:43.311Z,1980.00
2018-09-29T08:01:43.236Z,1996.00
2018-09-29T08:02:43.156Z,2012.00
2018-09-29T08:03:43.074Z,2024.00
2018-09-29T08:04:43.001Z,2032.00
2018-09-29T08:05:42.917Z,2028.00
2018-09-29T08:06:42.837Z,1956.00
2018-09-29T08:07:42.773Z,2000.00
2018-09-29T08:08:42.687Z,1992.00
2018-09-29T08:09:42.602Z,1992.00
2018-09-29T08:10:42.525Z,1992.00
2018-09-29T08:11:42.442Z,2000.00
2018-09-29T08:12:42.364Z,2008.00
2018-09-29T08:13:42.286Z,2028.00
2018-09-29T08:14:42.225Z,2036.00
2018-09-29T08:15:42.128Z,2064.00
2018-09-29T08:16:42.049Z,2100.00
2018-09-29T08:17:41.974Z,2132.00
2018-09-29T08:18:41.894Z,2160.00
2018-09-29T08:19:41.816Z,2192.00
2018-09-29T08:20:41.738Z,2216.00
2018-09-29T08:21:41.661Z,2228.00
2018-09-29T08:22:41.579Z,2188.00
2018-09-29T08:23:41.500Z,2244.00
2018-09-29T08:24:41.425Z,2256.00
2018-09-29T08:25:41.342Z,2260.00
2018-09-29T08:26:41.268Z,2268.00
2018-09-29T08:27:41.187Z,2268.00
2018-09-29T08:28:41.108Z,2272.00
2018-09-29T08:29:41.031Z,2284.00
2018-09-29T08:30:40.956Z,2288.00
2018-09-29T08:31:40.885Z,2300.00
2018-09-29T08:32:40.797Z,2316.00
2018-09-29T08:33:40.715Z,2320.00
2018-09-29T08:34:40.642Z,2328.00
2018-09-29T08:35:40.561Z,2332.00
2018-09-29T08:36:40.483Z,2328.00
2018-09-29T08:37:40.440Z,2328.00
2018-09-29T08:38:40.324Z,2320.00
2018-09-29T08:39:40.248Z,2316.00
2018-09-29T08:40:40.167Z,2324.00
2018-09-29T08:41:40.092Z,2328.00
2018-09-29T08:42:40.017Z,2328.00
2018-09-29T08:43:39.934Z,2328.00
2018-09-29T08:44:39.857Z,2332.00
2018-09-29T08:45:39.778Z,2332.00
2018-09-29T08:46:39.736Z,2332.00
2018-09-29T08:47:39.623Z,2332.00
2018-09-29T08:48:39.545Z,2332.00
2018-09-29T08:49:39.464Z,2336.00
2018-09-29T08:50:39.389Z,2336.00
2018-09-29T08:51:39.313Z,2348.00
2018-09-29T08:52:39.230Z,2356.00
2018-09-29T08:53:39.238Z,2360.00
2018-09-29T08:54:39.076Z,2376.00
2018-09-29T08:55:39.000Z,2384.00
2018-09-29T08:56:38.922Z,2352.00
2018-09-29T08:57:38.841Z,2376.00
2018-09-29T08:58:38.767Z,2380.00
2018-09-29T08:59:38.686Z,2400.00
2018-09-29T09:00:38.605Z,2404.00
2018-09-29T09:01:38.544Z,2408.00
2018-09-29T09:02:38.451Z,2408.00
2018-09-29T09:03:38.373Z,2420.00
2018-09-29T09:04:38.294Z,2408.00
2018-09-29T09:05:38.216Z,2376.00
2018-09-29T09:06:38.142Z,2404.00
2018-09-29T09:07:38.059Z,2384.00
2018-09-29T09:08:37.980Z,2404.00
2018-09-29T09:09:37.906Z,2416.00
2018-09-29T09:10:37.842Z,2432.00
2018-09-29T09:11:37.753Z,2456.00
2018-09-29T09:12:37.671Z,2464.00
2018-09-29T09:13:37.610Z,2468.00
2018-09-29T09:14:37.514Z,2468.00
2018-09-29T09:15:37.441Z,2420.00
2018-09-29T09:16:37.359Z,2480.00
2018-09-29T09:17:37.284Z,2516.00
2018-09-29T09:18:37.203Z,2568.00
2018-09-29T09:19:37.128Z,2636.00
2018-09-29T09:20:37.052Z,2684.00
2018-09-29T09:21:36.971Z,2728.00
2018-09-29T09:22:36.894Z,2760.00
2018-09-29T09:23:36.856Z,2808.00
2018-09-29T09:24:36.735Z,2840.00
2018-09-29T09:25:36.667Z,2840.00
2018-09-29T09:26:36.585Z,2832.00
2018-09-29T09:27:36.502Z,2816.00
2018-09-29T09:28:36.424Z,2808.00
2018-09-29T09:29:36.348Z,2808.00
2018-09-29T09:30:36.270Z,2812.00
2018-09-29T09:31:36.197Z,2812.00
2018-09-29T09:32:36.116Z,2812.00
2018-09-29T09:33:36.036Z,2812.00
2018-09-29T09:34:35.959Z,2816.00
2018-09-29T09:35:35.884Z,2824.00
2018-09-29T09:36:35.805Z,2836.00
2018-09-29T09:37:35.726Z,2864.00
2018-09-29T09:38:35.649Z,2892.00
2018-09-29T09:39:35.570Z,2900.00
2018-09-29T09:40:35.493Z,2928.00
2018-09-29T09:41:35.415Z,2944.00
2018-09-29T09:42:35.355Z,2956.00
2018-09-29T09:43:35.274Z,2988.00
2018-09-29T09:44:35.180Z,2980.00
2018-09-29T09:45:35.105Z,2976.00
2018-09-29T09:46:35.027Z,3104.00
2018-09-29T09:47:34.954Z,3140.00
2018-09-29T09:48:34.873Z,3164.00
2018-09-29T09:49:34.852Z,3188.00
2018-09-29T09:50:34.718Z,3236.00
2018-09-29T09:51:34.640Z,3252.00
2018-09-29T09:52:34.575Z,3236.00
2018-09-29T09:53:34.484Z,3324.00
2018-09-29T09:54:34.430Z,3380.00
2018-09-29T09:55:34.330Z,3372.00
2018-09-29T09:56:34.252Z,3420.00
2018-09-29T09:57:34.172Z,3440.00
2018-09-29T09:58:34.097Z,3464.00
2018-09-29T09:59:34.020Z,3496.00
2018-09-29T10:00:33.945Z,3528.00
2018-09-29T10:01:33.865Z,3592.00
2018-09-29T10:02:33.790Z,3632.00
2018-09-29T10:03:33.714Z,3672.00
2018-09-29T10:04:33.642Z,3708.00
2018-09-29T10:05:33.563Z,3740.00
2018-09-29T10:06:33.532Z,3776.00
2018-09-29T10:07:33.406Z,3828.00
2018-09-29T10:08:33.328Z,3884.00
2018-09-29T10:09:33.249Z,3936.00
2018-09-29T10:10:33.173Z,3980.00
2018-09-29T10:11:33.092Z,4024.00
2018-09-29T10:12:33.044Z,4096.00
2018-09-29T10:13:32.940Z,4172.00
2018-09-29T10:14:32.863Z,4252.00
2018-09-29T10:15:32.786Z,4348.00
2018-09-29T10:16:32.709Z,4456.00
2018-09-29T10:17:32.717Z,4548.00
2018-09-29T10:18:32.556Z,4660.00
2018-09-29T10:19:32.477Z,4776.00
2018-09-29T10:20:32.400Z,4864.00
2018-09-29T10:21:32.324Z,4944.00
2018-09-29T10:22:32.247Z,5028.00
2018-09-29T10:23:32.172Z,5092.00
2018-09-29T10:24:32.093Z,5172.00
2018-09-29T10:25:32.017Z,5256.00
2018-09-29T10:26:31.940Z,5320.00
2018-09-29T10:27:31.899Z,5428.00
2018-09-29T10:28:31.791Z,5496.00
2018-09-29T10:29:31.714Z,5588.00
2018-09-29T10:30:31.637Z,5664.00
2018-09-29T10:31:31.558Z,5700.00
2018-09-29T10:32:31.482Z,5740.00
2018-09-29T10:33:31.406Z,5856.00
2018-09-29T10:34:31.330Z,5912.00
2018-09-29T10:35:31.255Z,6076.00
2018-09-29T10:36:31.179Z,6432.00
2018-09-29T10:37:31.104Z,10428.00
2018-09-29T10:38:31.036Z,35680.00
2018-09-29T10:39:30.954Z,24128.00
2018-09-29T10:40:30.875Z,52416.00
2018-09-29T10:41:30.800Z,65696.00
2018-09-29T10:42:30.728Z,75296.00
2018-09-29T10:43:30.660Z,80864.00
2018-09-29T10:44:30.574Z,82720.00
2018-09-29T10:45:30.502Z,82336.00
2018-09-29T10:46:30.427Z,77056.00
2018-09-29T10:47:30.355Z,70272.00
2018-09-29T10:48:30.279Z,72032.00
2018-09-29T10:49:30.206Z,74336.00
2018-09-29T10:50:30.134Z,73344.00
2018-09-29T10:51:30.066Z,73472.00
2018-09-29T10:52:29.997Z,76448.00
2018-09-29T10:53:29.918Z,83136.00
2018-09-29T10:54:29.847Z,84416.00
2018-09-29T10:55:29.777Z,86496.00
2018-09-29T10:56:29.714Z,84320.00
2018-09-29T10:57:29.640Z,85760.00
2018-09-29T10:58:29.567Z,86400.00
2018-09-29T10:59:29.498Z,87008.00
2018-09-29T11:00:29.447Z,87424.00
2018-09-29T11:01:29.363Z,86464.00
2018-09-29T11:02:29.306Z,86688.00
2018-09-29T11:03:29.229Z,54688.00
2018-09-29T11:04:29.164Z,26016.00
2018-09-29T11:05:29.096Z,15680.00
2018-09-29T11:06:29.029Z,43424.00
2018-09-29T11:07:28.966Z,72032.00
2018-09-29T11:08:28.898Z,89664.00
2018-09-29T11:09:28.832Z,86560.00
2018-09-29T11:10:28.768Z,81344.00
2018-09-29T11:11:28.703Z,84832.00
2018-09-29T11:12:28.639Z,86208.00
2018-09-29T11:13:28.574Z,86912.00
2018-09-29T11:14:28.615Z,87744.00
2018-09-29T11:15:28.451Z,87200.00
2018-09-29T11:16:28.394Z,85504.00
2018-09-29T11:17:28.323Z,83552.00
2018-09-29T11:18:28.254Z,86048.00
2018-09-29T11:19:28.197Z,92192.00
2018-09-29T11:20:28.131Z,94624.00
2018-09-29T11:21:28.065Z,97056.00
2018-09-29T11:22:28.001Z,89152.00
2018-09-29T11:23:27.941Z,89408.00
2018-09-29T11:24:27.880Z,90880.00
2018-09-29T11:25:27.815Z,92672.00
2018-09-29T11:26:27.753Z,97344.00
2018-09-29T11:27:27.688Z,100896.00
2018-09-29T11:28:27.628Z,99808.00
2018-09-29T11:29:27.571Z,97312.00
2018-09-29T11:30:27.506Z,99616.00
2018-09-29T11:31:27.445Z,97664.00
2018-09-29T11:32:27.380Z,96160.00
2018-09-29T11:33:27.318Z,93952.00
2018-09-29T11:34:27.261Z,92224.00
2018-09-29T11:35:27.199Z,90304.00
2018-09-29T11:36:27.140Z,85216.00
2018-09-29T11:37:27.079Z,90720.00
2018-09-29T11:38:27.018Z,92224.00
2018-09-29T11:39:27.051Z,91840.00
2018-09-29T11:40:26.937Z,93952.00
2018-09-29T11:41:26.835Z,90592.00
2018-09-29T11:42:26.796Z,89408.00
2018-09-29T11:43:26.715Z,87904.00
2018-09-29T11:44:26.653Z,87808.00
2018-09-29T11:45:26.596Z,87008.00
2018-09-29T11:46:26.535Z,85056.00
2018-09-29T11:47:26.481Z,84864.00
2018-09-29T11:48:26.418Z,81888.00
2018-09-29T11:49:26.372Z,80384.00
2018-09-29T11:50:26.299Z,87520.00
2018-09-29T11:51:26.239Z,95776.00
2018-09-29T11:52:26.179Z,100672.00
2018-09-29T11:53:26.120Z,93248.00
2018-09-29T11:54:26.061Z,90496.00
2018-09-29T11:55:26.007Z,88160.00
2018-09-29T11:56:25.944Z,91296.00
2018-09-29T11:57:25.885Z,89664.00
2018-09-29T11:58:25.827Z,90208.00
2018-09-29T11:59:25.772Z,87968.00
2018-09-29T12:00:25.710Z,82048.00
2018-09-29T12:01:25.655Z,82688.00
2018-09-29T12:02:25.597Z,81536.00
2018-09-29T12:03:25.536Z,81856.00
2018-09-29T12:04:25.477Z,77472.00
2018-09-29T12:05:25.419Z,83744.00
2018-09-29T12:06:25.408Z,79296.00
2018-09-29T12:07:25.343Z,86208.00
2018-09-29T12:08:25.245Z,83872.00
2018-09-29T12:09:25.190Z,91712.00
2018-09-29T12:10:25.284Z,92160.00
2018-09-29T12:11:25.157Z,97728.00
2018-09-29T12:12:25.129Z,98784.00
2018-09-29T12:13:24.965Z,101792.00
2018-09-29T12:14:24.902Z,103968.00
2018-09-29T12:15:24.843Z,97760.00
2018-09-29T12:16:24.788Z,96736.00
2018-09-29T12:17:24.732Z,96928.00
2018-09-29T12:18:24.672Z,99232.00
2018-09-29T12:19:24.613Z,101024.00
2018-09-29T12:20:24.594Z,102624.00
2018-09-29T12:21:24.503Z,98688.00
2018-09-29T12:22:24.508Z,103584.00
2018-09-29T12:23:24.384Z,107136.00
2018-09-29T12:24:24.329Z,105824.00
2018-09-29T12:25:24.274Z,107680.00
2018-09-29T12:26:24.215Z,102240.00
2018-09-29T12:27:24.922Z,106208.00
2018-09-29T12:28:24.122Z,109536.00
2018-09-29T12:29:24.139Z,107488.00
2018-09-29T12:33:48.409Z,108832.00
2018-09-29T12:34:48.290Z,114432.00
2018-09-29T12:36:42.672Z,107936.00
2018-09-29T12:37:42.553Z,101440.00
2018-09-29T12:39:59.728Z,102752.00
2018-09-29T12:40:59.479Z,116864.00
2018-09-29T12:42:54.784Z,113728.00
2018-09-29T12:43:54.621Z,111040.00
2018-09-29T12:46:00.240Z,108800.00
2018-09-29T12:47:10.161Z,112576.00
2018-09-29T12:49:17.088Z,108928.00
2018-09-29T12:50:06.773Z,114528.00
2018-09-29T12:52:11.140Z,112256.00