createdAt,value
2018-04-18T00:00:39.527Z,10.13
2018-04-18T00:03:13.113Z,10.13
2018-04-18T00:05:46.553Z,10.12
2018-04-18T00:08:20.120Z,10.10
2018-04-18T00:10:53.925Z,10.07
2018-04-18T00:13:27.262Z,10.04
2018-04-18T00:16:00.624Z,10.01
2018-04-18T00:18:34.275Z,9.91
2018-04-18T00:21:07.820Z,9.84
2018-04-18T00:23:41.327Z,9.85
2018-04-18T00:26:14.991Z,9.81
2018-04-18T00:28:48.495Z,9.79
2018-04-18T00:31:21.921Z,9.79
2018-04-18T00:33:55.422Z,9.79
2018-04-18T00:36:28.928Z,9.79
2018-04-18T00:39:02.389Z,9.81
2018-04-18T00:43:05.100Z,9.80
2018-04-18T00:45:38.650Z,9.74
2018-04-18T00:48:12.959Z,9.73
2018-04-18T00:50:46.354Z,9.71
2018-04-18T00:53:20.045Z,9.72
2018-04-18T00:55:53.462Z,9.69
2018-04-18T00:58:26.882Z,9.64
2018-04-18T01:01:00.403Z,9.63
2018-04-18T01:03:33.950Z,9.60
2018-04-18T01:06:07.331Z,9.59
2018-04-18T01:08:41.235Z,9.60
2018-04-18T01:11:14.858Z,9.64
2018-04-18T01:13:48.613Z,9.58
2018-04-18T01:16:22.207Z,9.51
2018-04-18T01:18:55.913Z,9.50
2018-04-18T01:21:29.468Z,9.50
2018-04-18T01:24:03.067Z,9.51
2018-04-18T01:26:36.773Z,9.48
2018-04-18T01:29:10.210Z,9.47
2018-04-18T01:31:47.306Z,9.44
2018-04-18T01:34:21.360Z,9.45
2018-04-18T01:36:54.753Z,9.45
2018-04-18T01:39:28.458Z,9.43
2018-04-18T01:42:03.033Z,9.39
2018-04-18T01:44:36.629Z,9.40
2018-04-18T01:47:10.333Z,9.36
2018-04-18T01:49:44.159Z,9.34
2018-04-18T01:52:17.881Z,9.32
2018-04-18T01:54:55.582Z,9.29
2018-04-18T01:57:29.839Z,9.30
2018-04-18T02:00:03.215Z,9.26
2018-04-18T02:02:36.819Z,9.27
2018-04-18T02:05:11.230Z,9.23
2018-04-18T02:07:44.772Z,9.24
2018-04-18T02:10:19.197Z,9.24
2018-04-18T02:12:53.361Z,9.15
2018-04-18T02:15:27.216Z,9.19
2018-04-18T02:18:02.166Z,9.19
2018-04-18T02:20:35.711Z,9.18
2018-04-18T02:23:10.566Z,9.15
2018-04-18T02:25:44.829Z,9.17
2018-04-18T02:28:18.431Z,9.14
2018-04-18T02:30:52.321Z,9.11
2018-04-18T02:33:26.338Z,9.08
2018-04-18T02:36:00.110Z,9.07
2018-04-18T02:38:34.102Z,9.03
2018-04-18T02:41:07.558Z,9.03
2018-04-18T02:43:41.234Z,8.99
2018-04-18T02:46:14.857Z,9.00
2018-04-18T02:48:48.492Z,9.00
2018-04-18T02:51:22.111Z,8.99
2018-04-18T02:53:55.917Z,8.97
2018-04-18T02:56:29.699Z,8.95
2018-04-18T02:59:03.379Z,8.92
2018-04-18T03:01:37.781Z,8.90
2018-04-18T03:04:11.379Z,8.88
2018-04-18T03:06:44.799Z,8.86
2018-04-18T03:09:18.583Z,8.85
2018-04-18T03:11:54.335Z,8.82
2018-04-18T03:14:27.730Z,8.82
2018-04-18T03:17:01.537Z,8.83
2018-04-18T03:19:35.058Z,8.84
2018-04-18T03:22:08.659Z,8.80
2018-04-18T03:24:42.413Z,8.75
2018-04-18T03:27:15.836Z,8.76
2018-04-18T03:29:52.258Z,8.77
2018-04-18T03:32:28.201Z,8.75
2018-04-18T03:35:01.762Z,8.77
2018-04-18T03:37:35.308Z,8.75
2018-04-18T03:40:09.034Z,8.71
2018-04-18T03:42:42.759Z,8.63
2018-04-18T03:45:18.626Z,8.69
2018-04-18T03:47:54.011Z,8.71
2018-04-18T03:50:27.452Z,8.68
2018-04-18T03:53:02.951Z,8.63
2018-04-18T03:55:38.487Z,8.61
2018-04-18T03:58:12.221Z,8.64
2018-04-18T04:00:45.739Z,8.63
2018-04-18T04:03:23.860Z,8.65
2018-04-18T04:05:57.584Z,8.50
2018-04-18T04:08:31.224Z,8.51
2018-04-18T04:11:06.897Z,8.56
2018-04-18T04:13:40.357Z,8.53
2018-04-18T04:16:23.105Z,8.62
2018-04-18T04:21:10.224Z,8.62
2018-04-18T04:24:55.623Z,8.63
2018-04-18T04:27:29.687Z,8.64
2018-04-18T04:30:05.836Z,8.76
2018-04-18T04:32:39.953Z,8.76
2018-04-18T04:35:13.977Z,8.81
2018-04-18T04:37:48.247Z,9.00
2018-04-18T04:40:21.717Z,9.10
2018-04-18T04:42:57.186Z,9.20
2018-04-18T04:45:31.228Z,9.29
2018-04-18T04:48:04.900Z,9.33
2018-04-18T04:50:38.832Z,9.31
2018-04-18T04:53:12.864Z,9.39
2018-04-18T04:55:47.505Z,9.47
2018-04-18T04:58:22.963Z,9.66
2018-04-18T05:00:57.042Z,9.73
2018-04-18T05:03:30.996Z,9.74
2018-04-18T05:06:04.863Z,9.79
2018-04-18T05:08:38.950Z,9.84
2018-04-18T05:11:13.750Z,9.88
2018-04-18T05:13:48.777Z,9.94
2018-04-18T05:16:26.218Z,9.99
2018-04-18T05:19:01.598Z,9.98
2018-04-18T05:21:38.033Z,10.03
2018-04-18T05:24:22.609Z,10.12
2018-04-18T05:27:04.297Z,10.18
2018-04-18T05:29:40.601Z,10.22
2018-04-18T05:32:15.088Z,10.24
2018-04-18T05:34:52.510Z,10.41
2018-04-18T05:37:28.309Z,10.51
2018-04-18T05:40:05.215Z,10.63
2018-04-18T05:42:42.217Z,10.73
2018-04-18T05:45:20.920Z,10.79
2018-04-18T05:47:56.208Z,10.98
2018-04-18T05:50:31.578Z,11.04
2018-04-18T05:53:06.115Z,11.14
2018-04-18T05:55:39.927Z,11.16
2018-04-18T05:58:13.383Z,11.23
2018-04-18T06:00:47.551Z,11.32
2018-04-18T06:03:21.503Z,11.40
2018-04-18T06:05:55.248Z,11.52
2018-04-18T06:08:28.832Z,11.56
2018-04-18T06:11:02.606Z,11.61
2018-04-18T06:13:36.715Z,11.81
2018-04-18T06:16:12.164Z,11.86
2018-04-18T06:18:46.091Z,12.02
2018-04-18T06:21:21.526Z,12.11
2018-04-18T06:23:55.028Z,12.18
2018-04-18T06:26:29.288Z,12.28
2018-04-18T06:29:03.601Z,12.31
2018-04-18T06:31:37.542Z,12.35
2018-04-18T06:34:11.630Z,12.47
2018-04-18T06:36:45.610Z,12.56
2018-04-18T06:39:19.642Z,12.71
2018-04-18T06:41:53.298Z,12.88
2018-04-18T06:44:27.046Z,12.88
2018-04-18T06:47:00.608Z,12.98
2018-04-18T06:49:34.134Z,13.05
2018-04-18T06:52:07.839Z,13.11
2018-04-18T06:54:41.541Z,13.23
2018-04-18T06:57:15.800Z,13.40
2018-04-18T06:59:50.475Z,13.46
2018-04-18T07:02:29.134Z,13.56
2018-04-18T07:05:03.532Z,13.62
2018-04-18T07:07:38.606Z,13.71
2018-04-18T07:10:14.062Z,13.89
2018-04-18T07:12:48.467Z,14.00
2018-04-18T07:15:22.157Z,14.11
2018-04-18T07:17:57.518Z,14.18
2018-04-18T07:20:33.837Z,14.35
2018-04-18T07:23:08.612Z,14.54
2018-04-18T07:25:45.609Z,14.60
2018-04-18T07:28:19.558Z,14.68
2018-04-18T07:30:56.264Z,14.79
2018-04-18T07:33:31.342Z,14.97
2018-04-18T07:36:05.554Z,15.12
2018-04-18T07:38:39.939Z,15.28
2018-04-18T07:41:15.957Z,15.40
2018-04-18T07:43:50.121Z,15.49
2018-04-18T07:46:25.058Z,15.52
2018-04-18T07:48:58.818Z,15.67
2018-04-18T07:51:33.577Z,15.79
2018-04-18T07:54:11.871Z,15.92
2018-04-18T07:56:47.160Z,16.07
2018-04-18T07:59:23.110Z,16.06
2018-04-18T08:01:58.347Z,16.04
2018-04-18T08:04:32.637Z,16.17
2018-04-18T08:07:06.689Z,16.39
2018-04-18T08:09:40.618Z,16.53
2018-04-18T08:12:15.085Z,16.63
2018-04-18T08:14:48.712Z,16.71
2018-04-18T08:17:22.455Z,16.74
2018-04-18T08:19:56.383Z,16.94
2018-04-18T08:22:30.391Z,17.03
2018-04-18T08:25:03.974Z,17.01
2018-04-18T08:27:38.497Z,17.04
2018-04-18T08:30:12.518Z,17.17
2018-04-18T08:32:46.937Z,17.32
2018-04-18T08:35:20.765Z,17.51
2018-04-18T08:37:54.495Z,17.78
2018-04-18T08:40:28.802Z,17.89
2018-04-18T08:43:02.358Z,17.95
2018-04-18T08:45:37.550Z,17.87
2018-04-18T08:48:11.355Z,17.89
2018-04-18T08:50:46.360Z,17.94
2018-04-18T08:53:43.353Z,17.98
2018-04-18T08:56:43.382Z,18.10
2018-04-18T08:59:27.008Z,18.41
2018-04-18T09:02:05.438Z,18.32
2018-04-18T09:04:44.226Z,18.33
2018-04-18T09:07:19.839Z,18.33
2018-04-18T09:09:54.182Z,18.53
2018-04-18T09:12:28.668Z,18.85
2018-04-18T09:15:05.499Z,19.00
2018-04-18T09:17:46.693Z,19.05
2018-04-18T09:20:20.965Z,19.19
2018-04-18T09:22:59.372Z,19.07
2018-04-18T09:25:32.953Z,19.47
2018-04-18T09:28:15.212Z,19.32
2018-04-18T09:30:55.211Z,19.18
2018-04-18T09:33:34.364Z,19.25
2018-04-18T09:36:08.789Z,19.39
2018-04-18T09:40:13.527Z,19.37
2018-04-18T09:42:50.646Z,19.48
2018-04-18T09:45:31.820Z,19.73
2018-04-18T09:48:10.583Z,19.70
2018-04-18T09:50:50.460Z,19.78
2018-04-18T09:53:30.909Z,19.80
2018-04-18T09:56:12.121Z,19.64
2018-04-18T09:58:52.640Z,19.59
2018-04-18T10:01:31.722Z,20.07
2018-04-18T10:04:09.462Z,20.44
2018-04-18T10:06:43.567Z,20.33
2018-04-18T10:11:48.646Z,20.38
2018-04-18T10:14:23.243Z,20.26
2018-04-18T10:16:57.572Z,20.28
2018-04-18T10:19:33.488Z,20.46
2018-04-18T10:22:07.955Z,20.60
2018-04-18T10:24:42.033Z,20.63
2018-04-18T10:27:17.446Z,20.50
2018-04-18T10:29:52.239Z,20.65
2018-04-18T10:32:30.599Z,20.71
2018-04-18T10:35:04.727Z,20.65
2018-04-18T10:37:40.600Z,20.86
2018-04-18T10:40:14.353Z,20.92
2018-04-18T10:42:48.717Z,20.98
2018-04-18T10:45:24.471Z,20.93
2018-04-18T10:47:57.870Z,20.87
2018-04-18T10:50:32.827Z,21.03
2018-04-18T10:53:06.653Z,20.97
2018-04-18T10:55:40.596Z,20.79
2018-04-18T10:58:15.452Z,20.87
2018-04-18T11:00:49.205Z,20.95
2018-04-18T11:03:25.130Z,20.89
2018-04-18T11:05:59.009Z,20.94
2018-04-18T11:08:36.225Z,20.85
2018-04-18T11:11:15.115Z,21.12
2018-04-18T11:13:50.821Z,21.06
2018-04-18T11:16:26.474Z,21.09
2018-04-18T11:19:00.692Z,21.09
2018-04-18T11:21:36.067Z,21.21
2018-04-18T11:24:10.320Z,21.39
2018-04-18T11:26:45.390Z,21.36
2018-04-18T11:29:19.210Z,21.60
2018-04-18T11:31:52.585Z,21.63
2018-04-18T11:34:26.387Z,21.73
2018-04-18T11:37:00.017Z,21.72
2018-04-18T11:39:34.713Z,21.72
2018-04-18T11:42:08.176Z,21.89
2018-04-18T11:44:43.673Z,21.70
2018-04-18T11:47:18.590Z,21.74
2018-04-18T11:49:52.480Z,21.72
2018-04-18T11:52:26.271Z,21.79
2018-04-18T11:55:01.024Z,21.74
2018-04-18T11:57:34.476Z,21.66
2018-04-18T12:00:08.215Z,21.62
2018-04-18T12:02:42.761Z,21.55
2018-04-18T12:05:16.400Z,21.78
2018-04-18T12:07:50.570Z,21.96
2018-04-18T12:10:25.895Z,22.00
2018-04-18T12:12:59.742Z,21.98
2018-04-18T12:15:33.425Z,22.01
2018-04-18T12:18:09.365Z,21.87
2018-04-18T12:20:47.090Z,21.86
2018-04-18T12:23:21.570Z,22.07
2018-04-18T12:25:55.798Z,22.25
2018-04-18T12:28:29.766Z,22.27
2018-04-18T12:31:03.706Z,22.44
2018-04-18T12:33:37.361Z,22.41
2018-04-18T12:36:11.103Z,22.31
2018-04-18T12:38:46.776Z,22.20
2018-04-18T12:41:20.463Z,22.19
2018-04-18T12:43:55.667Z,22.13
2018-04-18T12:46:29.830Z,22.23
2018-04-18T12:49:04.009Z,22.22
2018-04-18T12:51:38.846Z,22.46
2018-04-18T12:54:12.543Z,22.43
2018-04-18T12:56:46.810Z,22.63
2018-04-18T12:59:20.596Z,22.76
2018-04-18T13:01:54.100Z,22.60
2018-04-18T13:04:28.493Z,22.60
2018-04-18T13:07:02.204Z,22.68
2018-04-18T13:09:35.658Z,22.81
2018-04-18T13:12:10.865Z,22.74
2018-04-18T13:14:44.328Z,22.82
2018-04-18T13:17:17.902Z,22.90
2018-04-18T13:19:52.403Z,22.84
2018-04-18T13:22:25.903Z,23.00
2018-04-18T13:24:59.545Z,22.84
2018-04-18T13:27:33.529Z,23.01
2018-04-18T13:30:07.194Z,22.96
2018-04-18T13:32:41.578Z,23.04
2018-04-18T13:35:17.806Z,22.89
2018-04-18T13:37:52.842Z,22.94
2018-04-18T13:40:26.571Z,22.93
2018-04-18T13:43:00.988Z,23.01
2018-04-18T13:45:38.160Z,23.04
2018-04-18T13:48:12.297Z,23.19
2018-04-18T13:50:47.004Z,23.09
2018-04-18T13:53:23.652Z,23.10
2018-04-18T13:55:58.314Z,23.00
2018-04-18T13:58:32.109Z,22.91
2018-04-18T14:01:06.443Z,22.93
2018-04-18T14:03:41.463Z,22.98
2018-04-18T14:06:17.550Z,22.92
2018-04-18T14:08:51.380Z,22.98
2018-04-18T14:11:24.735Z,23.05
2018-04-18T14:14:01.480Z,23.01
2018-04-18T14:16:37.357Z,23.08
2018-04-18T14:19:11.662Z,23.05
2018-04-18T14:21:46.328Z,23.11
2018-04-18T14:24:20.395Z,23.09
2018-04-18T14:26:55.398Z,23.11
2018-04-18T14:29:29.914Z,23.19
2018-04-18T14:32:03.975Z,23.11
2018-04-18T14:34:40.544Z,23.04
2018-04-18T14:37:14.582Z,23.07
2018-04-18T14:39:48.723Z,23.04
2018-04-18T14:42:25.267Z,23.20
2018-04-18T14:45:01.401Z,23.13
2018-04-18T14:47:47.023Z,23.09
2018-04-18T14:50:30.557Z,23.01
2018-04-18T14:53:06.240Z,22.94
2018-04-18T14:55:40.918Z,22.91
2018-04-18T14:58:15.181Z,23.14
2018-04-18T15:00:50.299Z,23.18
2018-04-18T15:03:26.634Z,23.14
2018-04-18T15:06:00.264Z,23.27
2018-04-18T15:08:36.818Z,23.23
2018-04-18T15:13:11.384Z,23.13
2018-04-18T15:15:45.877Z,23.07
2018-04-18T15:18:20.223Z,23.12
2018-04-18T15:20:54.852Z,23.12
2018-04-18T15:23:29.541Z,23.09
2018-04-18T15:26:03.381Z,23.07
2018-04-18T15:28:40.371Z,23.09
2018-04-18T15:31:22.621Z,22.97
2018-04-18T15:34:01.631Z,23.16
2018-04-18T15:36:39.769Z,23.07
2018-04-18T15:40:23.896Z,23.05
2018-04-18T15:43:04.109Z,23.04
2018-04-18T15:45:40.667Z,22.90
2018-04-18T15:48:15.672Z,22.85
2018-04-18T15:50:50.068Z,22.83
2018-04-18T15:53:23.854Z,22.83
2018-04-18T15:56:01.240Z,22.78
2018-04-18T15:58:36.917Z,22.70
2018-04-18T16:01:14.187Z,22.63
2018-04-18T16:03:50.179Z,22.68
2018-04-18T16:06:24.048Z,22.56
2018-04-18T16:08:57.496Z,22.49
2018-04-18T16:11:32.413Z,22.53
2018-04-18T16:14:06.120Z,22.59
2018-04-18T16:16:44.597Z,22.46
2018-04-18T16:19:18.947Z,22.37
2018-04-18T16:21:56.418Z,22.22
2018-04-18T16:24:31.418Z,22.10
2018-04-18T16:27:06.022Z,21.98
2018-04-18T16:29:47.002Z,21.93
2018-04-18T16:32:21.167Z,21.89
2018-04-18T16:34:55.850Z,22.08
2018-04-18T16:37:30.256Z,21.84
2018-04-18T16:40:04.931Z,21.71
2018-04-18T16:42:41.908Z,21.63
2018-04-18T16:45:16.213Z,21.62
2018-04-18T16:47:49.805Z,21.35
2018-04-18T16:50:25.136Z,21.06
2018-04-18T16:52:59.237Z,20.97
2018-04-18T16:55:34.900Z,20.87
2018-04-18T16:58:09.813Z,20.97
2018-04-18T17:00:45.345Z,20.82
2018-04-18T17:03:20.227Z,20.51
2018-04-18T17:05:53.689Z,20.42
2018-04-18T17:08:27.355Z,20.81
2018-04-18T17:11:01.269Z,20.56
2018-04-18T17:13:34.979Z,20.30
2018-04-18T17:16:09.146Z,20.12
2018-04-18T17:18:43.169Z,20.01
2018-04-18T17:21:17.891Z,19.95
2018-04-18T17:23:51.358Z,20.01
2018-04-18T17:26:25.040Z,19.79
2018-04-18T17:28:59.339Z,19.61
2018-04-18T17:31:33.237Z,19.40
2018-04-18T17:34:07.696Z,19.24
2018-04-18T17:36:42.168Z,19.12
2018-04-18T17:39:15.993Z,19.00
2018-04-18T17:41:49.586Z,18.83
2018-04-18T17:44:23.657Z,18.66
2018-04-18T17:46:58.863Z,18.53
2018-04-18T17:49:32.793Z,18.36
2018-04-18T17:52:07.890Z,18.24
2018-04-18T17:54:42.686Z,18.22
2018-04-18T17:57:18.619Z,18.18
2018-04-18T18:00:01.317Z,18.05
2018-04-18T18:02:42.231Z,17.93
2018-04-18T18:05:16.187Z,17.86
2018-04-18T18:07:49.796Z,17.74
2018-04-18T18:10:23.818Z,17.61
2018-04-18T18:12:57.389Z,17.55
2018-04-18T18:15:31.910Z,17.50
2018-04-18T18:18:07.159Z,17.43
2018-04-18T18:20:41.061Z,17.35
2018-04-18T18:23:14.776Z,17.26
2018-04-18T18:25:48.786Z,17.17
2018-04-18T18:28:22.239Z,17.03
2018-04-18T18:30:56.097Z,16.98
2018-04-18T18:33:29.971Z,16.89
2018-04-18T18:36:09.280Z,16.81
2018-04-18T18:39:00.438Z,16.74
2018-04-18T18:41:34.484Z,16.69
2018-04-18T18:44:09.739Z,16.61
2018-04-18T18:46:43.688Z,16.56
2018-04-18T18:49:17.347Z,16.49
2018-04-18T18:51:51.067Z,16.38
2018-04-18T18:54:25.185Z,16.33
2018-04-18T18:56:59.183Z,16.28
2018-04-18T18:59:34.031Z,16.22
2018-04-18T19:02:08.281Z,16.15
2018-04-18T19:04:42.140Z,16.08
2018-04-18T19:07:15.940Z,15.99
2018-04-18T19:11:19.083Z,15.91
2018-04-18T19:13:54.184Z,15.79
2018-04-18T19:16:29.234Z,15.72
2018-04-18T19:19:04.397Z,15.63
2018-04-18T19:21:37.921Z,15.58
2018-04-18T19:24:11.761Z,15.51
2018-04-18T19:26:45.237Z,15.46
2018-04-18T19:29:18.756Z,15.39
2018-04-18T19:31:57.430Z,15.32
2018-04-18T19:34:30.886Z,15.30
2018-04-18T19:37:14.404Z,15.24
2018-04-18T19:39:52.959Z,15.17
2018-04-18T19:42:26.531Z,15.12
2018-04-18T19:44:59.900Z,15.08
2018-04-18T19:47:33.730Z,15.00
2018-04-18T19:50:09.270Z,14.96
2018-04-18T19:52:42.812Z,14.94
2018-04-18T19:55:20.316Z,14.79
2018-04-18T19:57:55.360Z,14.71
2018-04-18T20:00:29.427Z,14.64
2018-04-18T20:03:04.640Z,14.59
2018-04-18T20:05:43.131Z,14.53
2018-04-18T20:08:18.038Z,14.50
2018-04-18T20:10:52.787Z,14.45
2018-04-18T20:13:30.265Z,14.36
2018-04-18T20:16:06.760Z,14.30
2018-04-18T20:18:42.133Z,14.23
2018-04-18T20:21:16.958Z,14.22
2018-04-18T20:23:50.859Z,14.17
2018-04-18T20:26:27.165Z,14.09
2018-04-18T20:29:03.758Z,14.06
2018-04-18T20:31:37.453Z,14.01
2018-04-18T20:34:11.990Z,13.95
2018-04-18T20:36:46.385Z,13.98
2018-04-18T20:39:20.314Z,13.88
2018-04-18T20:41:56.527Z,13.83
2018-04-18T20:44:30.727Z,13.77
2018-04-18T20:47:06.042Z,13.74
2018-04-18T20:49:40.530Z,13.69
2018-04-18T20:52:15.468Z,13.65
2018-04-18T20:54:49.350Z,13.62
2018-04-18T20:57:22.912Z,13.57
2018-04-18T20:59:56.458Z,13.53
2018-04-18T21:02:30.643Z,13.46
2018-04-18T21:05:04.472Z,13.44
2018-04-18T21:07:38.357Z,13.37
2018-04-18T21:10:13.234Z,13.30
2018-04-18T21:12:47.591Z,13.23
2018-04-18T21:15:21.461Z,13.19
2018-04-18T21:17:55.569Z,13.18
2018-04-18T21:20:29.420Z,13.13
2018-04-18T21:23:02.971Z,13.08
2018-04-18T21:25:37.005Z,13.04
2018-04-18T21:28:11.091Z,13.00
2018-04-18T21:30:44.905Z,13.04
2018-04-18T21:33:19.103Z,13.02
2018-04-18T21:35:53.482Z,12.95
2018-04-18T21:38:32.669Z,12.91
2018-04-18T21:41:07.630Z,12.86
2018-04-18T21:43:42.168Z,12.80
2018-04-18T21:46:15.905Z,12.73
2018-04-18T21:48:50.257Z,12.70
2018-04-18T21:51:24.029Z,12.63
2018-04-18T21:53:58.148Z,12.63
2018-04-18T21:56:35.734Z,12.62
2018-04-18T21:59:09.890Z,12.57
2018-04-18T22:01:44.855Z,12.51
2018-04-18T22:04:18.314Z,12.47
2018-04-18T22:06:52.450Z,12.46
2018-04-18T22:09:26.581Z,12.43
2018-04-18T22:12:01.223Z,12.33
2018-04-18T22:14:35.015Z,12.31
2018-04-18T22:17:09.255Z,12.33
2018-04-18T22:19:43.491Z,12.32
2018-04-18T22:22:23.028Z,12.27
2018-04-18T22:24:59.499Z,12.21
2018-04-18T22:27:39.654Z,12.18
2018-04-18T22:30:15.035Z,12.16
2018-04-18T22:32:49.485Z,12.12
2018-04-18T22:35:23.019Z,12.09
2018-04-18T22:37:57.296Z,12.08
2018-04-18T22:40:31.553Z,12.05
2018-04-18T22:43:05.013Z,12.01
2018-04-18T22:45:38.966Z,11.95
2018-04-18T22:48:13.178Z,11.91
2018-04-18T22:50:46.780Z,11.90
2018-04-18T22:53:20.751Z,11.87
2018-04-18T22:55:54.697Z,11.83
2018-04-18T22:58:28.585Z,11.83
2018-04-18T23:01:02.937Z,11.79
2018-04-18T23:03:37.147Z,11.76
2018-04-18T23:06:10.888Z,11.74
2018-04-18T23:08:45.308Z,11.68
2018-04-18T23:11:20.132Z,11.66
2018-04-18T23:13:53.745Z,11.61
2018-04-18T23:16:27.215Z,11.58
2018-04-18T23:19:01.832Z,11.57
2018-04-18T23:21:35.488Z,11.55
2018-04-18T23:24:09.286Z,11.55
2018-04-18T23:26:43.237Z,11.46
2018-04-18T23:29:16.696Z,11.42
2018-04-18T23:31:50.156Z,11.41
2018-04-18T23:34:25.384Z,11.35
2018-04-18T23:36:59.087Z,11.29
2018-04-18T23:39:33.013Z,11.28
2018-04-18T23:42:08.063Z,11.27
2018-04-18T23:44:41.719Z,11.26
2018-04-18T23:47:15.140Z,11.19
2018-04-18T23:49:49.246Z,11.12
2018-04-18T23:52:23.548Z,11.12
2018-04-18T23:54:57.144Z,11.09
2018-04-18T23:57:31.129Z,11.03
