createdAt,value
2019-01-26T00:01:43.517Z,48.60
2019-01-26T00:04:31.629Z,48.60
2019-01-26T00:07:00.728Z,48.10
2019-01-26T00:12:24.840Z,46.90
2019-01-26T00:14:53.640Z,47.00
2019-01-26T00:17:41.844Z,47.20
2019-01-26T00:20:30.149Z,47.10
2019-01-26T00:22:59.143Z,47.30
2019-01-26T00:25:47.120Z,47.10
2019-01-26T00:28:15.920Z,47.40
2019-01-26T00:31:03.957Z,47.70
2019-01-26T00:33:52.026Z,47.70
2019-01-26T00:36:40.061Z,47.90
2019-01-26T00:39:28.066Z,48.50
2019-01-26T00:42:16.068Z,48.20
2019-01-26T00:47:20.377Z,48.50
2019-01-26T00:50:08.814Z,48.70
2019-01-26T00:52:56.891Z,48.70
2019-01-26T00:55:44.919Z,48.50
2019-01-26T00:58:25.956Z,48.10
2019-01-26T01:00:44.277Z,48.50
2019-01-26T01:03:12.965Z,48.20
2019-01-26T01:05:41.680Z,48.20
2019-01-26T01:08:10.444Z,48.30
2019-01-26T01:10:51.109Z,48.50
2019-01-26T01:13:31.948Z,47.60
2019-01-26T01:16:13.050Z,48.60
2019-01-26T01:18:41.871Z,48.30
2019-01-26T01:21:29.872Z,47.70
2019-01-26T01:24:18.172Z,47.60
2019-01-26T01:27:06.411Z,47.90
2019-01-26T01:29:54.467Z,48.20
2019-01-26T01:32:42.499Z,48.00
2019-01-26T01:35:30.583Z,48.80
2019-01-26T01:38:18.830Z,48.50
2019-01-26T01:41:06.859Z,48.10
2019-01-26T01:43:54.906Z,48.20
2019-01-26T01:46:43.189Z,48.20
2019-01-26T01:49:12.015Z,48.20
2019-01-26T01:51:40.707Z,48.20
2019-01-26T01:54:29.213Z,48.30
2019-01-26T01:57:17.501Z,48.10
2019-01-26T02:00:07.426Z,47.90
2019-01-26T02:02:55.705Z,48.20
2019-01-26T02:05:43.684Z,48.40
2019-01-26T02:08:31.724Z,48.90
2019-01-26T02:11:02.661Z,48.90
2019-01-26T02:13:50.793Z,49.00
2019-01-26T02:16:38.800Z,49.10
2019-01-26T02:19:27.012Z,49.60
2019-01-26T02:22:15.484Z,50.00
2019-01-26T02:25:03.677Z,49.60
2019-01-26T02:27:53.646Z,49.30
2019-01-26T02:30:34.057Z,48.80
2019-01-26T02:33:02.965Z,48.30
2019-01-26T02:35:51.040Z,47.90
2019-01-26T02:38:39.070Z,47.70
2019-01-26T02:41:27.123Z,47.90
2019-01-26T02:44:15.196Z,48.20
2019-01-26T02:46:46.709Z,48.30
2019-01-26T02:49:34.730Z,48.50
2019-01-26T02:52:22.891Z,48.40
2019-01-26T02:55:10.889Z,48.70
2019-01-26T02:58:10.942Z,49.20
2019-01-26T03:00:48.790Z,49.50
2019-01-26T03:06:31.244Z,49.30
2019-01-26T03:09:19.606Z,49.60
2019-01-26T03:12:07.701Z,49.60
2019-01-26T03:14:55.749Z,49.80
2019-01-26T03:17:24.488Z,49.50
2019-01-26T03:20:12.990Z,49.90
2019-01-26T03:22:41.764Z,49.70
2019-01-26T03:25:11.071Z,49.80
2019-01-26T03:28:11.265Z,50.30
2019-01-26T03:30:49.028Z,50.60
2019-01-26T03:33:37.248Z,51.50
2019-01-26T03:36:25.476Z,50.80
2019-01-26T03:39:13.729Z,51.00
2019-01-26T03:42:01.761Z,51.40
2019-01-26T03:44:30.597Z,51.40
2019-01-26T03:47:18.589Z,52.10
2019-01-26T03:49:59.863Z,52.10
2019-01-26T03:52:40.712Z,52.40
2019-01-26T03:55:11.533Z,52.40
2019-01-26T03:57:59.906Z,53.20
2019-01-26T04:00:48.010Z,53.40
2019-01-26T04:03:36.175Z,52.60
2019-01-26T04:06:24.192Z,52.70
2019-01-26T04:09:12.269Z,53.10
2019-01-26T04:12:00.410Z,52.80
2019-01-26T04:14:48.436Z,52.90
2019-01-26T04:17:36.758Z,53.20
2019-01-26T04:20:24.831Z,53.30
2019-01-26T04:22:53.681Z,54.20
2019-01-26T04:25:41.788Z,54.10
2019-01-26T04:28:31.668Z,53.70
2019-01-26T04:31:19.664Z,54.30
2019-01-26T04:33:48.484Z,54.50
2019-01-26T04:36:36.588Z,55.30
2019-01-26T04:39:24.671Z,56.30
2019-01-26T04:41:53.496Z,56.70
2019-01-26T04:44:41.622Z,56.20
2019-01-26T04:47:30.475Z,55.90
2019-01-26T04:50:04.579Z,55.60
2019-01-26T04:52:45.313Z,56.50
2019-01-26T04:55:26.813Z,57.40
2019-01-26T04:58:10.100Z,57.50
2019-01-26T05:00:50.996Z,57.60
2019-01-26T05:03:31.631Z,57.90
2019-01-26T05:06:12.459Z,58.10
2019-01-26T05:08:41.315Z,58.00
2019-01-26T05:14:36.581Z,57.90
2019-01-26T05:17:24.604Z,58.20
2019-01-26T05:20:16.956Z,58.60
2019-01-26T05:22:45.741Z,58.50
2019-01-26T05:25:33.761Z,59.00
2019-01-26T05:28:22.949Z,59.10
2019-01-26T05:31:10.986Z,58.70
2019-01-26T05:34:01.583Z,58.50
2019-01-26T05:36:41.763Z,58.10
2019-01-26T05:39:23.141Z,58.70
2019-01-26T05:42:03.635Z,59.20
2019-01-26T05:44:44.834Z,59.30
2019-01-26T05:47:25.738Z,59.20
2019-01-26T05:50:06.965Z,58.60
2019-01-26T05:52:35.781Z,58.70
2019-01-26T05:55:23.950Z,59.00
2019-01-26T05:58:12.149Z,58.40
2019-01-26T06:01:00.320Z,58.50
2019-01-26T06:03:48.381Z,58.40
2019-01-26T06:06:48.594Z,58.40
2019-01-26T06:09:26.148Z,58.00
2019-01-26T06:12:14.625Z,57.90
2019-01-26T06:15:03.118Z,58.40
2019-01-26T06:17:55.083Z,58.60
2019-01-26T06:20:40.959Z,58.80
2019-01-26T06:23:29.002Z,58.60
2019-01-26T06:26:17.055Z,58.70
2019-01-26T06:29:05.076Z,58.50
2019-01-26T06:31:53.300Z,59.80
2019-01-26T06:34:41.409Z,59.50
2019-01-26T06:37:10.148Z,59.60
2019-01-26T06:39:58.256Z,59.60
2019-01-26T06:42:46.642Z,59.80
2019-01-26T06:45:34.778Z,60.00
2019-01-26T06:48:41.938Z,59.70
2019-01-26T06:51:10.746Z,60.00
2019-01-26T06:53:58.856Z,60.40
2019-01-26T06:56:47.074Z,60.10
2019-01-26T06:59:19.104Z,60.40
2019-01-26T07:02:09.603Z,60.70
2019-01-26T07:05:16.710Z,61.00
2019-01-26T07:08:04.829Z,60.80
2019-01-26T07:10:52.822Z,60.50
2019-01-26T07:13:40.824Z,60.60
2019-01-26T07:16:30.141Z,60.70
2019-01-26T07:18:59.297Z,60.60
2019-01-26T07:21:47.562Z,60.70
2019-01-26T07:24:35.706Z,60.60
2019-01-26T07:27:04.628Z,61.40
2019-01-26T07:29:33.545Z,61.20
2019-01-26T07:32:21.799Z,61.20
2019-01-26T07:35:11.064Z,60.60
2019-01-26T07:37:59.458Z,60.80
2019-01-26T07:40:47.678Z,61.00
2019-01-26T07:43:54.331Z,61.40
2019-01-26T07:46:26.312Z,62.10
2019-01-26T07:49:14.557Z,62.20
2019-01-26T07:52:02.727Z,61.80
2019-01-26T07:54:50.822Z,61.10
2019-01-26T07:57:58.541Z,61.30
2019-01-26T08:01:06.090Z,60.70
2019-01-26T08:03:54.704Z,60.40
2019-01-26T08:06:42.757Z,60.40
2019-01-26T08:09:30.998Z,60.70
2019-01-26T08:12:19.095Z,60.30
2019-01-26T08:18:06.305Z,60.00
2019-01-26T08:20:56.624Z,60.20
2019-01-26T08:28:36.222Z,60.00
2019-01-26T08:31:04.966Z,59.70
2019-01-26T08:33:43.080Z,60.00
2019-01-26T08:36:12.081Z,60.00
2019-01-26T08:38:50.103Z,59.80
2019-01-26T08:41:18.813Z,59.60
2019-01-26T08:43:47.540Z,59.70
2019-01-26T08:46:16.432Z,59.20
2019-01-26T08:51:29.345Z,60.00
2019-01-26T08:56:47.749Z,60.10
2019-01-26T09:02:25.442Z,60.20
2019-01-26T09:07:34.304Z,60.30
2019-01-26T09:12:48.872Z,60.30
2019-01-26T09:18:03.362Z,60.40
2019-01-26T09:23:06.857Z,61.20
2019-01-26T09:28:19.576Z,60.70
2019-01-26T09:33:34.546Z,60.40
2019-01-26T09:38:47.740Z,60.50
2019-01-26T09:44:08.812Z,60.70
2019-01-26T09:46:46.904Z,61.10
2019-01-26T09:49:16.666Z,61.10
2019-01-26T09:51:48.063Z,61.80
2019-01-26T09:57:08.423Z,60.90
2019-01-26T09:59:37.838Z,61.10
2019-01-26T10:02:06.758Z,61.80
2019-01-26T10:04:44.594Z,62.10
2019-01-26T10:07:13.472Z,62.30
2019-01-26T10:09:42.403Z,62.30
2019-01-26T10:12:11.620Z,62.50
2019-01-26T10:14:49.506Z,61.80
2019-01-26T10:17:18.294Z,62.60
2019-01-26T10:19:47.618Z,63.10
2019-01-26T10:22:19.372Z,62.40
2019-01-26T10:24:57.182Z,62.30
2019-01-26T10:27:25.916Z,62.00
2019-01-26T10:29:55.329Z,62.40
2019-01-26T10:32:24.549Z,61.80
2019-01-26T10:35:05.075Z,62.10
2019-01-26T10:37:33.819Z,62.70
2019-01-26T10:40:09.739Z,63.20
2019-01-26T10:42:38.803Z,63.50
2019-01-26T10:45:16.661Z,63.40
2019-01-26T10:47:45.525Z,63.10
2019-01-26T10:50:14.296Z,62.50
2019-01-26T10:52:42.997Z,62.40
2019-01-26T10:55:21.329Z,62.70
2019-01-26T10:57:50.095Z,62.20
2019-01-26T11:00:19.333Z,61.60
2019-01-26T11:02:48.042Z,62.00
2019-01-26T11:05:25.913Z,61.60
2019-01-26T11:07:54.833Z,61.80
2019-01-26T11:10:24.749Z,61.80
2019-01-26T11:12:53.680Z,61.50
2019-01-26T11:15:34.729Z,61.80
2019-01-26T11:18:03.436Z,62.00
2019-01-26T11:20:34.839Z,61.20
2019-01-26T11:23:03.548Z,62.20
2019-01-26T11:25:41.510Z,61.90
2019-01-26T11:28:13.346Z,61.40
2019-01-26T11:30:42.145Z,61.30
2019-01-26T11:33:18.804Z,60.50
2019-01-26T11:36:01.160Z,61.10
2019-01-26T11:38:30.677Z,61.10
2019-01-26T11:40:59.389Z,61.00
2019-01-26T11:43:28.150Z,60.80
2019-01-26T11:46:18.877Z,60.60
2019-01-26T11:48:49.995Z,59.90
2019-01-26T11:51:30.026Z,60.00
2019-01-26T11:53:58.674Z,59.80
2019-01-26T11:59:32.309Z,60.20
2019-01-26T12:02:06.284Z,59.90
2019-01-26T12:04:47.408Z,60.40
2019-01-26T12:07:28.213Z,60.40
2019-01-26T12:09:56.928Z,60.50
2019-01-26T12:12:25.867Z,60.40
2019-01-26T12:14:54.608Z,61.10
2019-01-26T12:17:32.743Z,61.60
2019-01-26T12:20:04.092Z,61.00
2019-01-26T12:22:32.910Z,61.10
2019-01-26T12:25:01.875Z,61.10
2019-01-26T12:27:32.013Z,61.20
2019-01-26T12:30:00.892Z,61.60
2019-01-26T12:32:29.599Z,60.90
2019-01-26T12:34:58.412Z,61.30
2019-01-26T12:37:36.077Z,62.10
2019-01-26T12:40:05.161Z,61.90
2019-01-26T12:42:34.057Z,61.50
2019-01-26T12:45:10.745Z,61.60
2019-01-26T12:47:48.824Z,61.40
2019-01-26T12:50:17.646Z,61.60
2019-01-26T12:52:46.843Z,62.20
2019-01-26T12:55:15.975Z,62.10
2019-01-26T12:57:55.277Z,61.80
2019-01-26T13:00:26.904Z,61.50
2019-01-26T13:02:55.632Z,61.50
2019-01-26T13:05:25.917Z,61.30
2019-01-26T13:08:04.162Z,60.90
2019-01-26T13:10:38.973Z,60.70
2019-01-26T13:13:09.822Z,61.30
2019-01-26T13:15:41.391Z,61.00
2019-01-26T13:18:19.392Z,61.30
2019-01-26T13:20:48.296Z,60.80
2019-01-26T13:23:19.288Z,60.70
2019-01-26T13:25:48.272Z,60.70
2019-01-26T13:28:26.586Z,60.80
2019-01-26T13:30:55.288Z,60.10
2019-01-26T13:33:24.299Z,60.10
2019-01-26T13:35:56.022Z,59.90
2019-01-26T13:41:11.824Z,59.80
2019-01-26T13:43:40.649Z,59.20
2019-01-26T13:46:09.824Z,59.70
2019-01-26T13:48:47.985Z,59.10
2019-01-26T13:51:20.107Z,59.40
2019-01-26T13:53:48.841Z,59.40
2019-01-26T13:56:18.079Z,60.00
2019-01-26T13:58:56.626Z,60.50
2019-01-26T14:01:25.401Z,60.40
2019-01-26T14:03:54.761Z,59.80
2019-01-26T14:06:26.544Z,59.70
2019-01-26T14:09:08.854Z,59.50
2019-01-26T14:11:38.412Z,59.10
2019-01-26T14:14:07.495Z,58.80
2019-01-26T14:16:36.242Z,59.30
2019-01-26T14:19:14.375Z,59.90
2019-01-26T14:21:43.313Z,60.00
2019-01-26T14:24:12.073Z,60.20
2019-01-26T14:26:42.195Z,60.30
2019-01-26T14:31:54.900Z,60.30
2019-01-26T14:34:25.341Z,60.50
2019-01-26T14:36:54.450Z,60.70
2019-01-26T14:39:32.868Z,60.60
2019-01-26T14:42:01.755Z,60.80
2019-01-26T14:44:30.850Z,60.30
2019-01-26T14:47:00.492Z,60.40
2019-01-26T14:49:29.836Z,59.80
2019-01-26T14:51:58.808Z,59.40
2019-01-26T14:54:27.728Z,58.80
2019-01-26T14:56:57.237Z,59.10
2019-01-26T14:59:35.756Z,58.60
2019-01-26T15:02:04.554Z,58.40
2019-01-26T15:04:33.759Z,58.10
2019-01-26T15:07:04.431Z,58.90
2019-01-26T15:12:17.482Z,59.50
2019-01-26T15:14:46.412Z,59.20
2019-01-26T15:17:18.328Z,59.80
2019-01-26T15:20:06.022Z,60.00
2019-01-26T15:22:33.171Z,60.40
2019-01-26T15:25:04.164Z,60.20
2019-01-26T15:27:32.853Z,60.20
2019-01-26T15:30:17.821Z,59.60
2019-01-26T15:32:46.721Z,60.40
2019-01-26T15:35:15.693Z,60.80
2019-01-26T15:37:44.409Z,61.00
2019-01-26T15:40:24.074Z,61.10
2019-01-26T15:42:53.146Z,61.70
2019-01-26T15:45:24.293Z,61.90
2019-01-26T15:47:54.892Z,62.20
2019-01-26T15:50:32.890Z,62.50
2019-01-26T15:53:01.628Z,62.30
2019-01-26T15:55:33.133Z,61.90
2019-01-26T15:58:02.153Z,61.60
2019-01-26T16:03:19.684Z,61.20
2019-01-26T16:05:48.380Z,61.50
2019-01-26T16:08:33.997Z,61.10
2019-01-26T16:11:02.865Z,60.50
2019-01-26T16:13:32.331Z,60.90
2019-01-26T16:16:01.241Z,60.80
2019-01-26T16:18:41.557Z,61.00
2019-01-26T16:21:22.391Z,60.70
2019-01-26T16:23:51.438Z,61.10
2019-01-26T16:26:20.481Z,61.40
2019-01-26T16:28:58.359Z,61.00
2019-01-26T16:31:27.161Z,60.90
2019-01-26T16:33:55.924Z,60.10
2019-01-26T16:36:25.034Z,59.60
2019-01-26T16:39:10.141Z,59.70
2019-01-26T16:41:38.957Z,59.10
2019-01-26T16:44:08.038Z,59.30
2019-01-26T16:46:36.737Z,59.10
2019-01-26T16:49:17.913Z,59.00
2019-01-26T16:54:26.343Z,58.60
2019-01-26T16:56:55.317Z,58.70
2019-01-26T17:02:08.035Z,58.70
2019-01-26T17:04:39.276Z,58.40
2019-01-26T17:07:11.129Z,57.90
2019-01-26T17:09:49.065Z,57.60
2019-01-26T17:12:17.929Z,57.40
2019-01-26T17:14:50.751Z,57.70
2019-01-26T17:17:19.700Z,57.50
2019-01-26T17:19:57.620Z,56.60
2019-01-26T17:22:26.402Z,56.20
2019-01-26T17:24:55.719Z,55.70
2019-01-26T17:27:24.412Z,55.30
2019-01-26T17:30:05.445Z,55.00
2019-01-26T17:32:34.553Z,54.60
2019-01-26T17:35:03.241Z,55.00
2019-01-26T17:37:32.453Z,55.30
2019-01-26T17:40:13.609Z,55.00
2019-01-26T17:42:44.965Z,55.10
2019-01-26T17:45:13.678Z,55.80
2019-01-26T17:47:42.469Z,56.00
2019-01-26T17:50:21.720Z,55.60
2019-01-26T17:52:50.809Z,55.60
2019-01-26T17:55:19.669Z,56.00
2019-01-26T17:57:48.373Z,56.60
2019-01-26T18:00:39.866Z,56.80
2019-01-26T18:03:12.341Z,57.00
2019-01-26T18:05:41.134Z,57.40
2019-01-26T18:08:12.922Z,57.70
2019-01-26T18:10:50.778Z,58.00
2019-01-26T18:13:19.496Z,57.80
2019-01-26T18:15:48.624Z,58.00
2019-01-26T18:18:19.736Z,57.40
2019-01-26T18:20:49.365Z,57.40
2019-01-26T18:23:24.098Z,57.10
2019-01-26T18:25:53.239Z,57.30
2019-01-26T18:28:23.023Z,56.80
2019-01-26T18:31:01.009Z,56.70
2019-01-26T18:33:31.605Z,56.20
2019-01-26T18:36:03.476Z,55.20
2019-01-26T18:38:32.602Z,54.10
2019-01-26T18:43:45.622Z,53.50
2019-01-26T18:46:15.656Z,53.40
2019-01-26T18:48:44.401Z,53.00
2019-01-26T18:51:22.405Z,52.90
2019-01-26T18:53:51.216Z,52.70
2019-01-26T18:56:19.911Z,52.60
2019-01-26T18:58:48.901Z,52.20
2019-01-26T19:04:26.452Z,52.00
2019-01-26T19:06:58.670Z,52.00
2019-01-26T19:09:27.394Z,51.80
2019-01-26T19:12:05.303Z,51.60
2019-01-26T19:14:33.988Z,51.90
2019-01-26T19:17:04.105Z,51.60
2019-01-26T19:19:35.905Z,51.10
2019-01-26T19:22:25.647Z,51.40
2019-01-26T19:24:54.475Z,51.90
2019-01-26T19:27:23.622Z,52.50
2019-01-26T19:29:53.850Z,52.60
2019-01-26T19:32:34.237Z,52.70
2019-01-26T19:35:03.148Z,52.20
2019-01-26T19:37:31.983Z,52.40
2019-01-26T19:40:03.788Z,52.30
2019-01-26T19:42:41.744Z,52.40
2019-01-26T19:45:12.505Z,52.50
2019-01-26T19:47:41.212Z,52.00
2019-01-26T19:50:12.807Z,52.00
2019-01-26T19:55:28.190Z,51.80
2019-01-26T19:57:57.001Z,51.50
2019-01-26T20:00:26.302Z,51.70
2019-01-26T20:03:04.332Z,52.10
2019-01-26T20:05:33.086Z,52.70
2019-01-26T20:08:02.801Z,53.10
2019-01-26T20:10:31.542Z,53.70
2019-01-26T20:15:45.692Z,55.20
2019-01-26T20:18:14.867Z,55.40
2019-01-26T20:20:43.540Z,56.30
2019-01-26T20:25:56.438Z,55.10
2019-01-26T20:28:27.925Z,54.80
2019-01-26T20:30:56.711Z,54.00
2019-01-26T20:36:09.388Z,53.20
2019-01-26T20:38:41.163Z,53.30
2019-01-26T20:41:10.216Z,53.00
2019-01-26T20:43:51.019Z,53.30
2019-01-26T20:46:20.312Z,53.80
2019-01-26T20:48:49.079Z,53.70
2019-01-26T20:51:24.713Z,53.70
2019-01-26T20:53:57.932Z,53.00
2019-01-26T20:56:27.841Z,52.80
2019-01-26T20:58:56.698Z,53.00
2019-01-26T21:01:27.026Z,53.60
2019-01-26T21:06:41.657Z,53.50
2019-01-26T21:09:10.736Z,52.90
2019-01-26T21:11:41.789Z,52.90
2019-01-26T21:14:19.713Z,53.10
2019-01-26T21:16:48.424Z,52.70
2019-01-26T21:19:20.244Z,52.50
2019-01-26T21:21:49.169Z,52.70
2019-01-26T21:24:27.484Z,53.00
2019-01-26T21:26:56.360Z,53.30
2019-01-26T21:29:25.496Z,54.00
2019-01-26T21:31:54.347Z,54.60
2019-01-26T21:34:35.756Z,54.90
2019-01-26T21:37:04.513Z,55.50
2019-01-26T21:39:33.617Z,55.30
2019-01-26T21:42:03.895Z,55.50
2019-01-26T21:44:42.790Z,55.20
2019-01-26T21:47:11.611Z,55.20
2019-01-26T21:49:40.674Z,55.40
2019-01-26T21:52:11.177Z,55.90
2019-01-26T21:54:48.982Z,55.70
2019-01-26T21:57:20.812Z,55.30
2019-01-26T21:59:49.979Z,55.90
2019-01-26T22:02:18.781Z,56.50
2019-01-26T22:07:31.267Z,55.90
2019-01-26T22:10:00.499Z,55.50
2019-01-26T22:12:29.440Z,55.10
2019-01-26T22:15:10.366Z,54.60
2019-01-26T22:17:42.535Z,54.60
2019-01-26T22:20:14.069Z,54.70
2019-01-26T22:22:42.889Z,55.80
2019-01-26T22:27:56.910Z,55.70
2019-01-26T22:30:27.622Z,54.90
2019-01-26T22:32:56.780Z,54.90
2019-01-26T22:35:35.060Z,54.70
2019-01-26T22:38:03.818Z,54.80
2019-01-26T22:40:36.771Z,54.90
2019-01-26T22:45:56.244Z,56.00
2019-01-26T22:48:25.345Z,55.70
2019-01-26T22:50:57.086Z,55.60
2019-01-26T22:53:34.989Z,55.50
2019-01-26T22:56:03.861Z,55.60
2019-01-26T22:58:33.932Z,55.60
2019-01-26T23:01:32.862Z,55.50
2019-01-26T23:04:23.211Z,55.50
2019-01-26T23:07:36.493Z,56.20
2019-01-26T23:10:41.276Z,56.40
2019-01-26T23:13:18.613Z,56.30
2019-01-26T23:16:17.677Z,56.00
2019-01-26T23:19:02.848Z,55.50
2019-01-26T23:21:48.725Z,55.30
2019-01-26T23:25:10.211Z,54.90
2019-01-26T23:28:06.679Z,54.90
2019-01-26T23:31:12.216Z,55.10
2019-01-26T23:33:56.585Z,55.00
2019-01-26T23:36:25.686Z,55.30
2019-01-26T23:38:54.764Z,55.10
2019-01-26T23:41:25.829Z,54.60
2019-01-26T23:44:04.179Z,54.30
2019-01-26T23:46:33.130Z,53.80
2019-01-26T23:49:02.076Z,53.90
2019-01-26T23:51:32.470Z,53.70
2019-01-26T23:54:13.260Z,53.90
2019-01-26T23:56:41.940Z,54.10
2019-01-26T23:59:10.709Z,53.90
