createdAt,value
2016-12-07T00:00:12.403Z,969.85
2016-12-07T00:01:13.244Z,969.86
2016-12-07T00:02:12.385Z,969.85
2016-12-07T00:03:12.679Z,969.89
2016-12-07T00:04:12.700Z,969.87
2016-12-07T00:05:12.671Z,969.88
2016-12-07T00:06:11.847Z,969.87
2016-12-07T00:07:12.820Z,969.86
2016-12-07T00:08:12.572Z,969.89
2016-12-07T00:09:12.483Z,969.85
2016-12-07T00:10:12.944Z,969.85
2016-12-07T00:11:12.512Z,969.84
2016-12-07T00:12:13.299Z,969.80
2016-12-07T00:13:15.154Z,969.75
2016-12-07T00:14:14.040Z,969.76
2016-12-07T00:15:13.949Z,969.79
2016-12-07T00:16:12.522Z,969.79
2016-12-07T00:17:14.226Z,969.76
2016-12-07T00:18:12.384Z,969.78
2016-12-07T00:19:13.091Z,969.80
2016-12-07T00:20:12.786Z,969.78
2016-12-07T00:21:12.600Z,969.81
2016-12-07T00:22:12.785Z,969.82
2016-12-07T00:23:11.828Z,969.80
2016-12-07T00:24:12.722Z,969.81
2016-12-07T00:25:11.548Z,969.81
2016-12-07T00:26:13.145Z,969.81
2016-12-07T00:27:12.309Z,969.81
2016-12-07T00:28:13.014Z,969.82
2016-12-07T00:29:12.717Z,969.83
2016-12-07T00:30:12.935Z,969.87
2016-12-07T00:31:12.164Z,969.85
2016-12-07T00:32:13.846Z,969.82
2016-12-07T00:33:11.979Z,969.81
2016-12-07T00:34:11.994Z,969.78
2016-12-07T00:35:11.252Z,969.74
2016-12-07T00:36:12.970Z,969.68
2016-12-07T00:37:12.368Z,969.64
2016-12-07T00:38:12.695Z,969.63
2016-12-07T00:39:11.690Z,969.62
2016-12-07T00:40:13.117Z,969.63
2016-12-07T00:41:12.801Z,969.62
2016-12-07T00:42:12.606Z,969.65
2016-12-07T00:43:12.814Z,969.60
2016-12-07T00:44:11.806Z,969.59
2016-12-07T00:45:11.919Z,969.57
2016-12-07T00:46:12.877Z,969.53
2016-12-07T00:47:12.385Z,969.58
2016-12-07T00:48:12.342Z,969.55
2016-12-07T00:49:12.416Z,969.61
2016-12-07T00:50:12.523Z,969.62
2016-12-07T00:51:12.676Z,969.61
2016-12-07T00:52:12.678Z,969.66
2016-12-07T00:53:15.337Z,969.68
2016-12-07T00:54:12.322Z,969.66
2016-12-07T00:55:12.916Z,969.69
2016-12-07T00:56:12.067Z,969.69
2016-12-07T00:57:11.118Z,969.71
2016-12-07T00:58:12.808Z,969.78
2016-12-07T00:59:12.444Z,969.66
2016-12-07T01:00:13.068Z,969.67
2016-12-07T01:01:13.920Z,969.73
2016-12-07T01:02:12.607Z,969.76
2016-12-07T01:03:10.785Z,969.79
2016-12-07T01:04:10.979Z,969.88
2016-12-07T01:05:13.471Z,969.85
2016-12-07T01:06:14.886Z,969.88
2016-12-07T01:07:13.281Z,969.87
2016-12-07T01:08:13.180Z,969.81
2016-12-07T01:09:13.038Z,969.84
2016-12-07T01:10:13.940Z,969.87
2016-12-07T01:11:13.852Z,969.79
2016-12-07T01:12:12.122Z,969.78
2016-12-07T01:13:13.110Z,969.88
2016-12-07T01:14:13.631Z,969.92
2016-12-07T01:15:13.834Z,969.88
2016-12-07T01:16:12.735Z,969.87
2016-12-07T01:17:14.273Z,969.86
2016-12-07T01:18:13.144Z,969.88
2016-12-07T01:19:12.854Z,969.87
2016-12-07T01:20:12.414Z,969.92
2016-12-07T01:21:13.385Z,969.92
2016-12-07T01:22:13.202Z,969.98
2016-12-07T01:23:13.152Z,970.04
2016-12-07T01:24:12.474Z,970.04
2016-12-07T01:25:13.027Z,970.08
2016-12-07T01:26:12.469Z,970.06
2016-12-07T01:27:13.108Z,970.02
2016-12-07T01:28:13.216Z,970.06
2016-12-07T01:29:14.341Z,970.10
2016-12-07T01:30:13.593Z,970.07
2016-12-07T01:31:12.684Z,970.07
2016-12-07T01:32:11.876Z,970.05
2016-12-07T01:33:12.884Z,970.04
2016-12-07T01:34:14.498Z,970.00
2016-12-07T01:35:13.046Z,969.97
2016-12-07T01:36:13.872Z,969.99
2016-12-07T01:37:14.051Z,970.00
2016-12-07T01:38:12.731Z,970.08
2016-12-07T01:39:13.467Z,970.10
2016-12-07T01:40:14.338Z,970.18
2016-12-07T01:41:09.771Z,970.19
2016-12-07T01:42:12.507Z,970.27
2016-12-07T01:43:12.755Z,970.27
2016-12-07T01:44:13.127Z,970.24
2016-12-07T01:45:13.013Z,970.26
2016-12-07T01:46:12.406Z,970.22
2016-12-07T01:47:15.237Z,970.21
2016-12-07T01:48:13.252Z,970.18
2016-12-07T01:49:13.347Z,970.18
2016-12-07T01:50:13.495Z,970.14
2016-12-07T01:51:13.141Z,970.13
2016-12-07T01:52:13.070Z,970.14
2016-12-07T01:53:12.795Z,970.10
2016-12-07T01:54:18.527Z,970.13
2016-12-07T01:55:13.233Z,970.12
2016-12-07T01:56:13.844Z,970.17
2016-12-07T01:57:13.433Z,970.19
2016-12-07T01:58:12.577Z,970.25
2016-12-07T01:59:13.365Z,970.24
2016-12-07T02:00:14.074Z,970.23
2016-12-07T02:01:13.079Z,970.27
2016-12-07T02:02:12.950Z,970.22
2016-12-07T02:03:12.788Z,970.24
2016-12-07T02:04:12.230Z,970.25
2016-12-07T02:05:12.705Z,970.27
2016-12-07T02:06:14.455Z,970.25
2016-12-07T02:07:14.334Z,970.27
2016-12-07T02:08:12.992Z,970.31
2016-12-07T02:09:12.982Z,970.29
2016-12-07T02:10:11.149Z,970.30
2016-12-07T02:11:14.563Z,970.41
2016-12-07T02:12:13.182Z,970.39
2016-12-07T02:13:12.939Z,970.42
2016-12-07T02:14:13.432Z,970.48
2016-12-07T02:15:13.018Z,970.47
2016-12-07T02:16:12.321Z,970.50
2016-12-07T02:17:19.372Z,970.49
2016-12-07T02:18:13.497Z,970.47
2016-12-07T02:19:13.263Z,970.46
2016-12-07T02:20:13.603Z,970.47
2016-12-07T02:21:11.367Z,970.37
2016-12-07T02:22:12.929Z,970.38
2016-12-07T02:23:12.661Z,970.34
2016-12-07T02:24:13.387Z,970.34
2016-12-07T02:25:12.718Z,970.33
2016-12-07T02:26:13.082Z,970.30
2016-12-07T02:27:13.723Z,970.31
2016-12-07T02:28:13.203Z,970.26
2016-12-07T02:29:15.014Z,970.27
2016-12-07T02:30:12.690Z,970.20
2016-12-07T02:31:13.469Z,970.23
2016-12-07T02:32:15.044Z,970.24
2016-12-07T02:33:13.523Z,970.16
2016-12-07T02:34:13.535Z,970.20
2016-12-07T02:35:13.061Z,970.18
2016-12-07T02:36:12.464Z,970.21
2016-12-07T02:37:13.334Z,970.25
2016-12-07T02:38:12.533Z,970.29
2016-12-07T02:39:13.268Z,970.31
2016-12-07T02:40:14.773Z,970.35
2016-12-07T02:41:14.664Z,970.33
2016-12-07T02:42:11.748Z,970.31
2016-12-07T02:43:12.401Z,970.31
2016-12-07T02:44:13.026Z,970.34
2016-12-07T02:45:12.495Z,970.31
2016-12-07T02:46:12.513Z,970.29
2016-12-07T02:47:13.065Z,970.37
2016-12-07T02:48:13.805Z,970.36
2016-12-07T02:49:17.369Z,970.37
2016-12-07T02:50:13.436Z,970.35
2016-12-07T02:51:12.548Z,970.35
2016-12-07T02:52:10.833Z,970.31
2016-12-07T02:53:17.978Z,970.35
2016-12-07T02:54:14.025Z,970.33
2016-12-07T02:55:12.205Z,970.32
2016-12-07T02:56:13.785Z,970.34
2016-12-07T02:57:11.737Z,970.30
2016-12-07T02:58:12.585Z,970.26
2016-12-07T02:59:13.195Z,970.30
2016-12-07T03:00:13.392Z,970.30
2016-12-07T03:01:12.914Z,970.29
2016-12-07T03:02:12.076Z,970.30
2016-12-07T03:03:14.506Z,970.32
2016-12-07T03:04:12.680Z,970.36
2016-12-07T03:05:15.102Z,970.34
2016-12-07T03:06:12.594Z,970.35
2016-12-07T03:07:12.437Z,970.40
2016-12-07T03:08:13.271Z,970.34
2016-12-07T03:09:12.399Z,970.41
2016-12-07T03:10:12.647Z,970.39
2016-12-07T03:11:12.666Z,970.40
2016-12-07T03:12:13.604Z,970.43
2016-12-07T03:13:12.723Z,970.43
2016-12-07T03:14:13.606Z,970.44
2016-12-07T03:15:13.243Z,970.46
2016-12-07T03:16:12.982Z,970.47
2016-12-07T03:17:12.074Z,970.46
2016-12-07T03:18:14.896Z,970.49
2016-12-07T03:19:11.137Z,970.46
2016-12-07T03:20:12.660Z,970.43
2016-12-07T03:21:12.932Z,970.44
2016-12-07T03:22:12.814Z,970.47
2016-12-07T03:23:12.766Z,970.47
2016-12-07T03:24:12.599Z,970.49
2016-12-07T03:25:12.917Z,970.53
2016-12-07T03:26:13.875Z,970.54
2016-12-07T03:27:12.075Z,970.52
2016-12-07T03:28:12.194Z,970.58
2016-12-07T03:29:12.450Z,970.56
2016-12-07T03:30:12.591Z,970.60
2016-12-07T03:31:13.278Z,970.59
2016-12-07T03:32:12.459Z,970.60
2016-12-07T03:33:13.387Z,970.63
2016-12-07T03:34:12.967Z,970.68
2016-12-07T03:35:12.084Z,970.68
2016-12-07T03:36:12.825Z,970.69
2016-12-07T03:37:12.638Z,970.65
2016-12-07T03:38:12.605Z,970.62
2016-12-07T03:39:13.119Z,970.61
2016-12-07T03:40:12.208Z,970.59
2016-12-07T03:41:12.361Z,970.57
2016-12-07T03:42:13.537Z,970.51
2016-12-07T03:43:13.387Z,970.53
2016-12-07T03:44:12.957Z,970.50
2016-12-07T03:45:12.249Z,970.50
2016-12-07T03:46:12.839Z,970.52
2016-12-07T03:47:11.927Z,970.52
2016-12-07T03:48:12.736Z,970.54
2016-12-07T03:49:12.816Z,970.56
2016-12-07T03:50:10.041Z,970.54
2016-12-07T03:51:12.189Z,970.55
2016-12-07T03:52:12.369Z,970.55
2016-12-07T03:53:15.850Z,970.57
2016-12-07T03:54:12.995Z,970.58
2016-12-07T03:55:12.070Z,970.57
2016-12-07T03:56:12.193Z,970.56
2016-12-07T03:57:12.332Z,970.56
2016-12-07T03:58:15.272Z,970.55
2016-12-07T03:59:12.929Z,970.59
2016-12-07T04:00:11.903Z,970.56
2016-12-07T04:01:13.603Z,970.57
2016-12-07T04:02:12.576Z,970.62
2016-12-07T04:03:14.309Z,970.67
2016-12-07T04:04:11.397Z,970.69
2016-12-07T04:05:14.046Z,970.70
2016-12-07T04:06:13.593Z,970.66
2016-12-07T04:07:12.784Z,970.76
2016-12-07T04:08:13.417Z,970.68
2016-12-07T04:09:12.544Z,970.66
2016-12-07T04:10:14.661Z,970.71
2016-12-07T04:11:12.571Z,970.72
2016-12-07T04:12:12.674Z,970.72
2016-12-07T04:13:12.853Z,970.78
2016-12-07T04:14:13.147Z,970.77
2016-12-07T04:15:13.424Z,970.77
2016-12-07T04:16:14.472Z,970.77
2016-12-07T04:17:12.527Z,970.76
2016-12-07T04:18:12.615Z,970.74
2016-12-07T04:19:14.112Z,970.69
2016-12-07T04:20:12.866Z,970.73
2016-12-07T04:21:18.024Z,970.68
2016-12-07T04:22:12.818Z,970.67
2016-12-07T04:23:14.114Z,970.74
2016-12-07T04:24:09.524Z,970.71
2016-12-07T04:25:12.604Z,970.75
2016-12-07T04:26:12.755Z,970.77
2016-12-07T04:27:13.715Z,970.72
2016-12-07T04:28:11.947Z,970.72
2016-12-07T04:29:12.200Z,970.70
2016-12-07T04:30:13.519Z,970.69
2016-12-07T04:31:13.389Z,970.71
2016-12-07T04:32:12.779Z,970.74
2016-12-07T04:33:12.278Z,970.72
2016-12-07T04:34:12.750Z,970.78
2016-12-07T04:35:11.945Z,970.79
2016-12-07T04:36:12.756Z,970.79
2016-12-07T04:37:12.927Z,970.78
2016-12-07T04:38:12.515Z,970.81
2016-12-07T04:39:11.371Z,970.80
2016-12-07T04:40:12.680Z,970.80
2016-12-07T04:41:12.874Z,970.82
2016-12-07T04:42:12.152Z,970.79
2016-12-07T04:43:12.276Z,970.79
2016-12-07T04:44:12.088Z,970.78
2016-12-07T04:45:15.048Z,970.81
2016-12-07T04:46:12.299Z,970.76
2016-12-07T04:47:13.184Z,970.80
2016-12-07T04:48:12.555Z,970.81
2016-12-07T04:49:14.187Z,970.85
2016-12-07T04:50:16.089Z,970.83
2016-12-07T04:51:12.133Z,970.81
2016-12-07T04:52:12.422Z,970.79
2016-12-07T04:53:14.443Z,970.79
2016-12-07T04:54:12.463Z,970.79
2016-12-07T04:55:13.968Z,970.81
2016-12-07T04:56:12.665Z,970.83
2016-12-07T04:57:13.309Z,970.84
2016-12-07T04:58:13.222Z,970.83
2016-12-07T04:59:12.624Z,970.87
2016-12-07T05:00:13.332Z,970.88
2016-12-07T05:01:13.311Z,970.88
2016-12-07T05:02:13.212Z,970.87
2016-12-07T05:03:12.475Z,970.84
2016-12-07T05:04:13.323Z,970.83
2016-12-07T05:05:12.824Z,970.87
2016-12-07T05:06:12.924Z,970.84
2016-12-07T05:07:12.680Z,970.85
2016-12-07T05:08:13.163Z,970.88
2016-12-07T05:09:14.060Z,970.88
2016-12-07T05:10:09.499Z,970.84
2016-12-07T05:11:11.296Z,970.88
2016-12-07T05:12:12.563Z,970.86
2016-12-07T05:13:12.860Z,970.84
2016-12-07T05:14:12.065Z,970.85
2016-12-07T05:15:12.577Z,970.83
2016-12-07T05:16:12.608Z,970.79
2016-12-07T05:17:14.018Z,970.75
2016-12-07T05:18:12.591Z,970.76
2016-12-07T05:19:13.328Z,970.79
2016-12-07T05:20:14.130Z,970.80
2016-12-07T05:21:12.698Z,970.79
2016-12-07T05:22:11.631Z,970.77
2016-12-07T05:23:13.586Z,970.70
2016-12-07T05:24:14.249Z,970.77
2016-12-07T05:25:18.533Z,970.74
2016-12-07T05:26:12.958Z,970.71
2016-12-07T05:27:12.290Z,970.70
2016-12-07T05:28:13.091Z,970.67
2016-12-07T05:29:12.080Z,970.68
2016-12-07T05:30:13.319Z,970.66
2016-12-07T05:31:13.282Z,970.68
2016-12-07T05:32:11.199Z,970.68
2016-12-07T05:33:13.242Z,970.72
2016-12-07T05:34:12.762Z,970.75
2016-12-07T05:35:12.193Z,970.73
2016-12-07T05:36:12.888Z,970.75
2016-12-07T05:37:13.733Z,970.75
2016-12-07T05:38:13.170Z,970.74
2016-12-07T05:39:13.105Z,970.69
2016-12-07T05:40:12.768Z,970.70
2016-12-07T05:41:12.363Z,970.71
2016-12-07T05:42:12.654Z,970.73
2016-12-07T05:43:13.210Z,970.66
2016-12-07T05:44:13.321Z,970.71
2016-12-07T05:45:13.509Z,970.67
2016-12-07T05:46:13.032Z,970.70
2016-12-07T05:47:13.620Z,970.67
2016-12-07T05:48:13.396Z,970.63
2016-12-07T05:49:12.384Z,970.65
2016-12-07T05:50:12.401Z,970.67
2016-12-07T05:51:11.204Z,970.67
2016-12-07T05:52:12.499Z,970.64
2016-12-07T05:53:12.656Z,970.65
2016-12-07T05:54:13.309Z,970.64
2016-12-07T05:55:12.957Z,970.66
2016-12-07T05:56:12.862Z,970.63
2016-12-07T05:57:12.684Z,970.62
2016-12-07T05:58:12.865Z,970.65
2016-12-07T05:59:11.931Z,970.62
2016-12-07T06:00:11.882Z,970.62
2016-12-07T06:01:12.736Z,970.62
2016-12-07T06:02:12.832Z,970.63
2016-12-07T06:03:11.995Z,970.65
2016-12-07T06:04:13.796Z,970.63
2016-12-07T06:05:10.293Z,970.60
2016-12-07T06:06:13.232Z,970.59
2016-12-07T06:07:12.241Z,970.60
2016-12-07T06:08:12.745Z,970.58
2016-12-07T06:09:12.614Z,970.59
2016-12-07T06:10:12.657Z,970.59
2016-12-07T06:11:11.790Z,970.57
2016-12-07T06:12:12.002Z,970.59
2016-12-07T06:13:12.706Z,970.60
2016-12-07T06:14:12.041Z,970.56
2016-12-07T06:15:13.980Z,970.55
2016-12-07T06:16:13.811Z,970.51
2016-12-07T06:17:17.943Z,970.55
2016-12-07T06:18:12.828Z,970.55
2016-12-07T06:19:12.856Z,970.55
2016-12-07T06:20:12.476Z,970.55
2016-12-07T06:21:10.677Z,970.58
2016-12-07T06:22:12.496Z,970.62
2016-12-07T06:23:12.875Z,970.56
2016-12-07T06:24:13.843Z,970.51
2016-12-07T06:25:12.507Z,970.54
2016-12-07T06:26:12.657Z,970.52
2016-12-07T06:27:13.150Z,970.52
2016-12-07T06:28:12.435Z,970.49
2016-12-07T06:29:12.544Z,970.50
2016-12-07T06:30:12.786Z,970.45
2016-12-07T06:31:12.159Z,970.45
2016-12-07T06:32:12.741Z,970.42
2016-12-07T06:33:12.779Z,970.40
2016-12-07T06:34:11.864Z,970.38
2016-12-07T06:35:12.109Z,970.38
2016-12-07T06:36:12.305Z,970.39
2016-12-07T06:37:14.018Z,970.44
2016-12-07T06:38:12.193Z,970.42
2016-12-07T06:39:12.366Z,970.44
2016-12-07T06:40:12.494Z,970.40
2016-12-07T06:41:11.371Z,970.42
2016-12-07T06:42:13.206Z,970.47
2016-12-07T06:43:19.775Z,970.49
2016-12-07T06:44:12.445Z,970.50
2016-12-07T06:45:13.132Z,970.48
2016-12-07T06:46:12.721Z,970.50
2016-12-07T06:47:14.503Z,970.42
2016-12-07T06:48:13.061Z,970.46
2016-12-07T06:49:12.627Z,970.43
2016-12-07T06:50:12.807Z,970.49
2016-12-07T06:51:12.098Z,970.48
2016-12-07T06:52:14.674Z,970.53
2016-12-07T06:53:12.760Z,970.57
2016-12-07T06:54:10.786Z,970.55
2016-12-07T06:55:11.000Z,970.70
2016-12-07T06:56:12.000Z,970.63
2016-12-07T06:57:13.980Z,970.62
2016-12-07T06:58:13.773Z,970.61
2016-12-07T06:59:12.994Z,970.55
2016-12-07T07:00:11.289Z,970.59
2016-12-07T07:01:12.684Z,970.58
2016-12-07T07:02:12.718Z,970.61
2016-12-07T07:03:14.173Z,970.65
2016-12-07T07:04:12.262Z,970.63
2016-12-07T07:05:19.706Z,970.65
2016-12-07T07:06:11.542Z,970.66
2016-12-07T07:07:10.073Z,970.69
2016-12-07T07:08:13.184Z,970.68
2016-12-07T07:09:13.008Z,970.68
2016-12-07T07:10:12.801Z,970.70
2016-12-07T07:11:10.986Z,970.75
2016-12-07T07:12:12.125Z,970.76
2016-12-07T07:13:12.653Z,970.69
2016-12-07T07:14:13.328Z,970.70
2016-12-07T07:15:12.425Z,970.67
2016-12-07T07:16:12.995Z,970.68
2016-12-07T07:17:12.274Z,970.67
2016-12-07T07:18:13.186Z,970.64
2016-12-07T07:19:12.701Z,970.69
2016-12-07T07:20:12.772Z,970.70
2016-12-07T07:21:11.920Z,970.69
2016-12-07T07:22:18.109Z,970.75
2016-12-07T07:23:12.310Z,970.72
2016-12-07T07:24:12.452Z,970.77
2016-12-07T07:25:15.178Z,970.78
2016-12-07T07:26:12.879Z,970.79
2016-12-07T07:27:12.165Z,970.82
2016-12-07T07:28:12.284Z,970.81
2016-12-07T07:29:16.485Z,970.80
2016-12-07T07:30:12.873Z,970.81
2016-12-07T07:31:11.092Z,970.86
2016-12-07T07:32:12.140Z,970.90
2016-12-07T07:33:12.816Z,970.87
2016-12-07T07:34:12.622Z,970.88
2016-12-07T07:35:11.188Z,970.92
2016-12-07T07:36:11.315Z,971.01
2016-12-07T07:37:13.017Z,970.96
2016-12-07T07:38:13.742Z,971.03
2016-12-07T07:39:13.470Z,971.01
2016-12-07T07:40:14.266Z,970.97
2016-12-07T07:41:12.229Z,971.01
2016-12-07T07:42:12.254Z,971.00
2016-12-07T07:43:12.275Z,971.02
2016-12-07T07:44:12.447Z,970.99
2016-12-07T07:45:13.126Z,970.98
2016-12-07T07:46:13.516Z,971.00
2016-12-07T07:47:13.170Z,971.00
2016-12-07T07:48:13.442Z,971.03
2016-12-07T07:49:12.474Z,971.04
2016-12-07T07:50:12.565Z,971.07
2016-12-07T07:51:12.711Z,971.08
2016-12-07T07:52:13.882Z,971.09
2016-12-07T07:53:11.118Z,971.12
2016-12-07T07:54:13.632Z,971.08
2016-12-07T07:55:13.234Z,971.09
2016-12-07T07:56:13.286Z,971.10
2016-12-07T07:57:11.090Z,971.06
2016-12-07T07:58:11.194Z,971.05
2016-12-07T07:59:13.944Z,971.06
2016-12-07T08:00:12.487Z,971.06
2016-12-07T08:01:13.111Z,971.07
2016-12-07T08:02:12.378Z,971.09
2016-12-07T08:03:14.222Z,971.10
2016-12-07T08:04:13.152Z,971.13
2016-12-07T08:05:12.801Z,971.13
2016-12-07T08:06:12.063Z,971.13
2016-12-07T08:07:12.125Z,971.16
2016-12-07T08:08:13.636Z,971.14
2016-12-07T08:09:12.722Z,971.14
2016-12-07T08:10:14.385Z,971.15
2016-12-07T08:11:12.393Z,971.17
2016-12-07T08:12:12.423Z,971.19
2016-12-07T08:13:12.480Z,971.15
2016-12-07T08:14:12.704Z,971.18
2016-12-07T08:15:12.816Z,971.19
2016-12-07T08:16:12.521Z,971.18
2016-12-07T08:17:13.089Z,971.13
2016-12-07T08:18:12.252Z,971.17
2016-12-07T08:19:10.344Z,971.13
2016-12-07T08:20:12.580Z,971.15
2016-12-07T08:21:12.446Z,971.13
2016-12-07T08:22:12.450Z,971.15
2016-12-07T08:23:12.746Z,971.16
2016-12-07T08:24:10.998Z,971.18
2016-12-07T08:25:13.196Z,971.20
2016-12-07T08:26:12.912Z,971.23
2016-12-07T08:27:11.929Z,971.20
2016-12-07T08:28:13.033Z,971.20
2016-12-07T08:29:13.865Z,971.17
2016-12-07T08:30:12.452Z,971.19
2016-12-07T08:31:12.664Z,971.18
2016-12-07T08:32:14.146Z,971.23
2016-12-07T08:33:12.135Z,971.18
2016-12-07T08:34:14.158Z,971.18
2016-12-07T08:35:12.265Z,971.17
2016-12-07T08:36:14.377Z,971.16
2016-12-07T08:37:13.131Z,971.19
2016-12-07T08:38:12.922Z,971.19
2016-12-07T08:39:11.978Z,971.21
2016-12-07T08:40:12.061Z,971.20
2016-12-07T08:41:13.838Z,971.21
2016-12-07T08:42:12.632Z,971.22
2016-12-07T08:43:12.594Z,971.21
2016-12-07T08:44:12.671Z,971.26
2016-12-07T08:45:12.743Z,971.22
2016-12-07T08:46:12.664Z,971.28
2016-12-07T08:47:14.373Z,971.22
2016-12-07T08:48:12.985Z,971.22
2016-12-07T08:49:13.697Z,971.23
2016-12-07T08:50:12.677Z,971.20
2016-12-07T08:51:12.782Z,971.23
2016-12-07T08:52:12.545Z,971.22
2016-12-07T08:53:12.363Z,971.26
2016-12-07T08:54:18.341Z,971.25
2016-12-07T08:55:12.309Z,971.23
2016-12-07T08:56:12.420Z,971.23
2016-12-07T08:57:10.552Z,971.20
2016-12-07T08:58:13.071Z,971.19
2016-12-07T08:59:12.740Z,971.23
2016-12-07T09:00:12.771Z,971.30
2016-12-07T09:01:11.983Z,971.30
2016-12-07T09:02:13.629Z,971.28
2016-12-07T09:03:13.305Z,971.31
2016-12-07T09:04:12.507Z,971.30
2016-12-07T09:05:12.380Z,971.30
2016-12-07T09:06:12.505Z,971.28
2016-12-07T09:07:11.278Z,971.28
2016-12-07T09:08:12.438Z,971.27
2016-12-07T09:09:13.086Z,971.20
2016-12-07T09:10:12.339Z,971.23
2016-12-07T09:11:12.387Z,971.18
2016-12-07T09:12:12.922Z,971.17
2016-12-07T09:13:12.777Z,971.19
2016-12-07T09:14:13.737Z,971.18
2016-12-07T09:15:13.010Z,971.18
2016-12-07T09:16:12.892Z,971.24
2016-12-07T09:17:12.126Z,971.22
2016-12-07T09:18:13.896Z,971.26
2016-12-07T09:19:11.968Z,971.21
2016-12-07T09:20:12.503Z,971.21
2016-12-07T09:21:12.588Z,971.23
2016-12-07T09:22:13.079Z,971.19
2016-12-07T09:23:12.125Z,971.17
2016-12-07T09:24:12.183Z,971.12
2016-12-07T09:25:12.179Z,971.14
2016-12-07T09:26:12.355Z,971.12
2016-12-07T09:27:13.626Z,971.08
2016-12-07T09:28:13.006Z,971.11
2016-12-07T09:29:13.857Z,971.12
2016-12-07T09:30:12.821Z,971.10
2016-12-07T09:31:11.967Z,971.08
2016-12-07T09:32:12.144Z,971.06
2016-12-07T09:33:12.755Z,971.07
2016-12-07T09:34:12.760Z,971.06
2016-12-07T09:35:13.686Z,971.07
2016-12-07T09:36:12.937Z,971.02
2016-12-07T09:37:12.729Z,971.03
2016-12-07T09:38:19.781Z,970.97
2016-12-07T09:39:11.829Z,970.96
2016-12-07T09:40:12.705Z,971.01
2016-12-07T09:41:12.901Z,971.00
2016-12-07T09:42:12.040Z,970.96
2016-12-07T09:43:12.931Z,970.91
2016-12-07T09:44:12.057Z,970.92
2016-12-07T09:45:12.946Z,970.90
2016-12-07T09:46:12.037Z,970.88
2016-12-07T09:47:12.097Z,970.84
2016-12-07T09:48:12.667Z,970.84
2016-12-07T09:49:12.736Z,970.81
2016-12-07T09:50:13.304Z,970.81
2016-12-07T09:51:12.528Z,970.80
2016-12-07T09:52:12.617Z,970.81
2016-12-07T09:53:11.562Z,970.84
2016-12-07T09:54:19.001Z,970.82
2016-12-07T09:55:11.315Z,970.82
2016-12-07T09:56:12.383Z,970.84
2016-12-07T09:57:13.382Z,970.80
2016-12-07T09:58:14.258Z,970.81
2016-12-07T09:59:14.028Z,970.83
2016-12-07T10:00:09.489Z,970.80
2016-12-07T10:01:13.322Z,970.81
2016-12-07T10:02:13.000Z,970.82
2016-12-07T10:03:12.569Z,970.84
2016-12-07T10:04:13.139Z,970.79
2016-12-07T10:05:12.358Z,970.80
2016-12-07T10:06:13.090Z,970.82
2016-12-07T10:07:12.873Z,970.83
2016-12-07T10:08:12.731Z,970.84
2016-12-07T10:09:13.227Z,970.81
2016-12-07T10:10:12.709Z,970.75
2016-12-07T10:11:11.545Z,970.77
2016-12-07T10:12:12.996Z,970.73
2016-12-07T10:13:12.757Z,970.70
2016-12-07T10:14:12.417Z,970.73
2016-12-07T10:15:13.299Z,970.73
2016-12-07T10:16:12.975Z,970.71
2016-12-07T10:17:12.335Z,970.69
2016-12-07T10:18:10.881Z,970.68
2016-12-07T10:19:12.298Z,970.62
2016-12-07T10:20:13.798Z,970.69
2016-12-07T10:21:14.871Z,970.65
2016-12-07T10:22:14.469Z,970.67
2016-12-07T10:23:13.171Z,970.68
2016-12-07T10:24:12.803Z,970.70
2016-12-07T10:25:12.168Z,970.68
2016-12-07T10:26:11.320Z,970.64
2016-12-07T10:27:12.823Z,970.61
2016-12-07T10:28:12.684Z,970.63
2016-12-07T10:29:13.098Z,970.58
2016-12-07T10:30:12.273Z,970.53
2016-12-07T10:31:11.214Z,970.54
2016-12-07T10:32:15.289Z,970.50
2016-12-07T10:33:12.828Z,970.52
2016-12-07T10:34:12.768Z,970.47
2016-12-07T10:35:12.000Z,970.50
2016-12-07T10:36:14.043Z,970.44
2016-12-07T10:37:13.778Z,970.47
2016-12-07T10:38:14.538Z,970.40
2016-12-07T10:39:12.575Z,970.44
2016-12-07T10:40:11.574Z,970.40
2016-12-07T10:41:13.354Z,970.42
2016-12-07T10:42:12.360Z,970.44
2016-12-07T10:43:12.308Z,970.36
2016-12-07T10:44:13.076Z,970.36
2016-12-07T10:45:12.986Z,970.37
2016-12-07T10:46:13.873Z,970.36
2016-12-07T10:47:12.011Z,970.34
2016-12-07T10:48:13.839Z,970.41
2016-12-07T10:49:12.517Z,970.35
2016-12-07T10:50:12.674Z,970.31
2016-12-07T10:51:13.348Z,970.35
2016-12-07T10:52:12.991Z,970.31
2016-12-07T10:53:13.717Z,970.30
2016-12-07T10:54:14.431Z,970.26
2016-12-07T10:55:12.564Z,970.24
2016-12-07T10:56:11.385Z,970.24
2016-12-07T10:57:12.588Z,970.20
2016-12-07T10:58:10.105Z,970.22
2016-12-07T10:59:12.909Z,970.22
2016-12-07T11:00:12.123Z,970.24
2016-12-07T11:01:12.679Z,970.22
2016-12-07T11:02:14.394Z,970.21
2016-12-07T11:03:14.030Z,970.22
2016-12-07T11:04:12.055Z,970.24
2016-12-07T11:05:11.971Z,970.21
2016-12-07T11:06:12.195Z,970.21
2016-12-07T11:07:12.362Z,970.22
2016-12-07T11:08:12.978Z,970.20
2016-12-07T11:09:12.479Z,970.20
2016-12-07T11:10:10.855Z,970.22
2016-12-07T11:11:13.140Z,970.17
2016-12-07T11:12:12.185Z,970.18
2016-12-07T11:13:14.391Z,970.18
2016-12-07T11:14:13.210Z,970.23
2016-12-07T11:15:13.215Z,970.18
2016-12-07T11:16:12.309Z,970.19
2016-12-07T11:17:13.068Z,970.16
2016-12-07T11:18:12.239Z,970.17
2016-12-07T11:19:12.395Z,970.15
2016-12-07T11:20:12.472Z,970.13
2016-12-07T11:21:12.571Z,970.10
2016-12-07T11:22:12.539Z,970.13
2016-12-07T11:23:14.249Z,970.11
2016-12-07T11:24:12.920Z,970.09
2016-12-07T11:25:12.062Z,970.08
2016-12-07T11:26:12.596Z,970.05
2016-12-07T11:27:14.259Z,970.07
2016-12-07T11:28:12.336Z,970.07
2016-12-07T11:29:14.190Z,970.05
2016-12-07T11:30:12.969Z,969.98
2016-12-07T11:31:12.043Z,969.94
2016-12-07T11:32:12.156Z,969.99
2016-12-07T11:33:11.197Z,969.96
2016-12-07T11:34:12.299Z,969.96
2016-12-07T11:35:12.588Z,969.96
2016-12-07T11:36:12.896Z,969.96
2016-12-07T11:37:11.953Z,969.92
2016-12-07T11:38:13.606Z,969.94
2016-12-07T11:39:14.227Z,969.97
2016-12-07T11:40:13.057Z,969.94
2016-12-07T11:41:11.268Z,969.93
2016-12-07T11:42:11.360Z,969.90
2016-12-07T11:43:12.788Z,969.90
2016-12-07T11:44:11.865Z,969.94
2016-12-07T11:45:12.430Z,969.83
2016-12-07T11:46:13.020Z,969.82
2016-12-07T11:47:12.758Z,969.74
2016-12-07T11:48:12.488Z,969.75
2016-12-07T11:49:13.305Z,969.74
2016-12-07T11:50:12.318Z,969.78
2016-12-07T11:51:13.085Z,969.75
2016-12-07T11:52:12.749Z,969.73
2016-12-07T11:53:13.289Z,969.73
2016-12-07T11:54:12.800Z,969.74
2016-12-07T11:55:12.508Z,969.76
2016-12-07T11:56:13.109Z,969.75
2016-12-07T11:57:12.640Z,969.73
2016-12-07T11:58:12.889Z,969.70
2016-12-07T11:59:11.860Z,969.69
2016-12-07T12:00:12.736Z,969.71
2016-12-07T12:01:12.792Z,969.72
2016-12-07T12:02:12.791Z,969.72
2016-12-07T12:03:12.538Z,969.64
2016-12-07T12:04:13.143Z,969.67
2016-12-07T12:05:12.368Z,969.67
2016-12-07T12:06:10.571Z,969.66
2016-12-07T12:07:12.015Z,969.72
2016-12-07T12:08:12.109Z,969.71
2016-12-07T12:09:12.159Z,969.69
2016-12-07T12:10:13.050Z,969.71
2016-12-07T12:11:12.718Z,969.69
2016-12-07T12:12:12.827Z,969.71
2016-12-07T12:13:13.645Z,969.72
2016-12-07T12:14:12.869Z,969.67
2016-12-07T12:15:13.511Z,969.69
2016-12-07T12:16:13.488Z,969.71
2016-12-07T12:17:12.751Z,969.66
2016-12-07T12:18:12.905Z,969.67
2016-12-07T12:19:11.906Z,969.68
2016-12-07T12:20:12.400Z,969.66
2016-12-07T12:21:12.391Z,969.65
2016-12-07T12:22:12.780Z,969.67
2016-12-07T12:23:11.967Z,969.68
2016-12-07T12:24:12.775Z,969.65
2016-12-07T12:25:13.601Z,969.66
2016-12-07T12:26:12.624Z,969.65
2016-12-07T12:27:14.088Z,969.61
2016-12-07T12:28:12.636Z,969.64