createdAt,value
2019-05-07T00:00:35.719Z,2.30
2019-05-07T00:03:03.279Z,2.57
2019-05-07T00:05:29.791Z,2.53
2019-05-07T00:07:55.968Z,2.43
2019-05-07T00:10:24.685Z,2.37
2019-05-07T00:12:52.018Z,2.57
2019-05-07T00:15:18.424Z,2.60
2019-05-07T00:17:44.583Z,2.43
2019-05-07T00:20:12.797Z,2.50
2019-05-07T00:22:39.101Z,2.23
2019-05-07T00:25:05.655Z,2.13
2019-05-07T00:27:32.164Z,2.27
2019-05-07T00:29:58.434Z,2.37
2019-05-07T00:32:24.590Z,2.00
2019-05-07T00:34:54.296Z,2.60
2019-05-07T00:37:25.035Z,2.47
2019-05-07T00:40:09.910Z,2.03
2019-05-07T00:42:54.413Z,1.97
2019-05-07T00:45:23.849Z,1.90
2019-05-07T00:47:52.105Z,2.20
2019-05-07T00:50:23.156Z,1.67
2019-05-07T00:52:49.350Z,2.20
2019-05-07T00:55:15.533Z,1.93
2019-05-07T00:57:42.845Z,2.47
2019-05-07T01:00:09.835Z,2.20
2019-05-07T01:02:35.984Z,1.67
2019-05-07T01:05:03.146Z,1.90
2019-05-07T01:07:29.601Z,2.00
2019-05-07T01:09:58.615Z,2.03
2019-05-07T01:12:24.794Z,2.00
2019-05-07T01:14:52.862Z,1.90
2019-05-07T01:17:19.154Z,2.30
2019-05-07T01:19:45.335Z,2.17
2019-05-07T01:22:12.631Z,2.13
2019-05-07T01:24:39.007Z,2.00
2019-05-07T01:27:05.280Z,2.43
2019-05-07T01:29:32.879Z,2.10
2019-05-07T01:32:02.989Z,1.60
2019-05-07T01:34:32.265Z,2.37
2019-05-07T01:36:58.647Z,2.10
2019-05-07T01:39:24.805Z,2.10
2019-05-07T01:41:52.441Z,1.73
2019-05-07T01:44:18.794Z,2.03
2019-05-07T01:46:44.976Z,1.90
2019-05-07T01:49:12.615Z,1.97
2019-05-07T01:51:39.143Z,1.93
2019-05-07T01:54:05.299Z,2.10
2019-05-07T01:56:33.148Z,2.30
2019-05-07T01:58:59.596Z,1.70
2019-05-07T02:01:25.748Z,1.90
2019-05-07T02:04:02.646Z,2.17
2019-05-07T02:06:36.236Z,1.87
2019-05-07T02:09:13.013Z,1.87
2019-05-07T02:11:42.339Z,1.70
2019-05-07T02:14:08.772Z,2.07
2019-05-07T02:16:35.063Z,1.70
2019-05-07T02:19:02.176Z,1.50
2019-05-07T02:21:28.728Z,1.70
2019-05-07T02:23:54.921Z,1.73
2019-05-07T02:26:22.590Z,2.10
2019-05-07T02:28:49.165Z,1.43
2019-05-07T02:31:15.383Z,1.73
2019-05-07T02:33:43.438Z,1.57
2019-05-07T02:36:09.628Z,1.80
2019-05-07T02:38:43.849Z,1.60
2019-05-07T02:41:25.386Z,1.40
2019-05-07T02:43:53.689Z,1.37
2019-05-07T02:46:37.954Z,1.70
2019-05-07T02:49:23.980Z,1.60
2019-05-07T02:52:08.366Z,1.53
2019-05-07T02:54:36.467Z,1.63
2019-05-07T02:57:03.323Z,1.53
2019-05-07T02:59:29.713Z,1.50
2019-05-07T03:01:56.043Z,1.00
2019-05-07T03:04:25.159Z,1.27
2019-05-07T03:06:50.364Z,1.40
2019-05-07T03:09:16.671Z,1.30
2019-05-07T03:11:43.584Z,1.43
2019-05-07T03:14:10.021Z,1.40
2019-05-07T03:16:43.737Z,1.20
2019-05-07T03:19:04.414Z,1.17
2019-05-07T03:21:48.838Z,1.23
2019-05-07T03:24:25.478Z,1.20
2019-05-07T03:26:53.597Z,1.27
2019-05-07T03:29:24.028Z,1.13
2019-05-07T03:31:56.336Z,1.40
2019-05-07T03:34:46.524Z,1.00
2019-05-07T03:37:13.663Z,1.17
2019-05-07T03:39:42.963Z,1.20
2019-05-07T03:42:08.139Z,1.40
2019-05-07T03:44:48.050Z,0.90
2019-05-07T03:47:15.646Z,1.40
2019-05-07T03:49:42.988Z,1.00
2019-05-07T03:52:09.514Z,1.23
2019-05-07T03:54:35.679Z,1.13
2019-05-07T03:57:10.349Z,1.13
2019-05-07T03:59:29.973Z,1.20
2019-05-07T04:01:56.149Z,1.37
2019-05-07T04:04:23.112Z,1.30
2019-05-07T04:06:49.604Z,1.20
2019-05-07T04:09:15.793Z,1.37
2019-05-07T04:11:43.371Z,1.20
2019-05-07T04:14:09.784Z,1.30
2019-05-07T04:16:36.071Z,1.00
2019-05-07T04:19:03.927Z,1.30
2019-05-07T04:21:30.247Z,1.00
2019-05-07T04:24:12.853Z,0.83
2019-05-07T04:26:42.863Z,0.77
2019-05-07T04:29:17.962Z,1.80
2019-05-07T04:31:44.184Z,0.87
2019-05-07T04:34:13.390Z,0.80
2019-05-07T04:36:43.524Z,1.10
2019-05-07T04:39:12.951Z,1.07
2019-05-07T04:41:38.134Z,1.10
2019-05-07T04:44:04.309Z,0.87
2019-05-07T04:46:33.249Z,1.40
2019-05-07T04:48:58.613Z,1.33
2019-05-07T04:51:26.781Z,1.27
2019-05-07T04:53:54.039Z,0.70
2019-05-07T04:56:23.547Z,1.13
2019-05-07T04:58:48.790Z,0.80
2019-05-07T05:01:16.893Z,0.80
2019-05-07T05:03:44.087Z,1.03
2019-05-07T05:06:10.256Z,1.20
2019-05-07T05:08:37.372Z,1.00
2019-05-07T05:11:03.702Z,1.00
2019-05-07T05:13:32.201Z,0.70
2019-05-07T05:16:01.933Z,1.00
2019-05-07T05:18:27.997Z,0.93
2019-05-07T05:21:04.722Z,0.97
2019-05-07T05:23:32.821Z,0.60
2019-05-07T05:25:59.030Z,0.90
2019-05-07T05:28:25.319Z,0.70
2019-05-07T05:31:05.231Z,1.00
2019-05-07T05:33:32.380Z,0.80
2019-05-07T05:35:58.699Z,0.87
2019-05-07T05:38:24.881Z,0.80
2019-05-07T05:40:52.023Z,1.00
2019-05-07T05:43:22.353Z,0.97
2019-05-07T05:45:56.717Z,0.80
2019-05-07T05:48:22.907Z,0.67
2019-05-07T05:50:53.422Z,1.10
2019-05-07T05:53:38.932Z,0.93
2019-05-07T05:56:23.468Z,0.90
2019-05-07T05:58:57.367Z,1.10
2019-05-07T06:01:25.451Z,0.90
2019-05-07T06:03:59.483Z,1.10
2019-05-07T06:06:38.204Z,0.74
2019-05-07T06:09:21.924Z,0.80
2019-05-07T06:12:06.632Z,0.90
2019-05-07T06:14:34.770Z,0.70
2019-05-07T06:17:02.855Z,0.90
2019-05-07T06:19:39.511Z,0.93
2019-05-07T06:22:16.475Z,0.80
2019-05-07T06:24:46.001Z,0.80
2019-05-07T06:27:12.346Z,0.80
2019-05-07T06:29:39.663Z,0.70
2019-05-07T06:32:12.144Z,0.90
2019-05-07T06:34:41.729Z,0.60
2019-05-07T06:37:06.561Z,0.60
2019-05-07T06:39:37.440Z,0.73
2019-05-07T06:42:22.261Z,0.47
2019-05-07T06:45:02.950Z,0.90
2019-05-07T06:47:31.771Z,1.00
2019-05-07T06:49:57.431Z,0.80
2019-05-07T06:52:23.738Z,0.60
2019-05-07T06:54:52.254Z,0.53
2019-05-07T06:57:17.979Z,0.73
2019-05-07T06:59:46.217Z,0.70
2019-05-07T07:02:22.940Z,0.80
2019-05-07T07:04:51.870Z,0.77
2019-05-07T07:07:29.829Z,0.90
2019-05-07T07:10:02.675Z,0.90
2019-05-07T07:12:33.140Z,1.13
2019-05-07T07:14:59.137Z,0.80
2019-05-07T07:17:25.333Z,0.77
2019-05-07T07:19:52.345Z,1.17
2019-05-07T07:22:18.779Z,1.00
2019-05-07T07:24:45.072Z,0.90
2019-05-07T07:27:13.168Z,0.80
2019-05-07T07:29:46.953Z,0.70
2019-05-07T07:32:15.083Z,0.90
2019-05-07T07:34:43.152Z,0.73
2019-05-07T07:37:20.209Z,0.70
2019-05-07T07:39:46.480Z,0.90
2019-05-07T07:42:12.653Z,1.00
2019-05-07T07:44:38.864Z,1.27
2019-05-07T07:47:05.141Z,0.90
2019-05-07T07:49:32.994Z,0.90
2019-05-07T07:51:59.458Z,1.13
2019-05-07T07:54:25.629Z,0.97
2019-05-07T07:56:56.796Z,0.73
2019-05-07T08:02:12.450Z,1.00
2019-05-07T08:04:38.794Z,1.00
2019-05-07T08:07:06.021Z,0.90
2019-05-07T08:09:34.004Z,0.70
2019-05-07T08:12:02.579Z,0.93
2019-05-07T08:18:11.947Z,1.00
2019-05-07T08:20:38.400Z,1.10
2019-05-07T08:23:04.564Z,1.07
2019-05-07T08:29:18.862Z,1.10
2019-05-07T08:31:46.935Z,1.00
2019-05-07T08:34:23.877Z,0.90
2019-05-07T08:36:50.159Z,1.27
2019-05-07T08:39:16.340Z,0.90
2019-05-07T08:41:42.658Z,1.10
2019-05-07T08:44:25.864Z,1.30
2019-05-07T08:47:02.851Z,1.20
2019-05-07T08:57:42.058Z,0.80
2019-05-07T09:00:09.124Z,1.00
2019-05-07T09:02:35.283Z,1.13
2019-05-07T09:05:02.932Z,0.90
2019-05-07T09:07:29.504Z,1.07
2019-05-07T09:09:55.665Z,1.00
2019-05-07T09:12:22.957Z,2.20
2019-05-07T09:14:49.417Z,1.40
2019-05-07T09:17:15.592Z,1.47
2019-05-07T09:19:50.813Z,1.37
2019-05-07T09:22:12.504Z,1.03
2019-05-07T09:24:38.504Z,1.07
2019-05-07T09:27:23.129Z,1.00
2019-05-07T09:29:52.008Z,1.17
2019-05-07T09:32:22.622Z,0.80
2019-05-07T09:34:52.044Z,1.03
2019-05-07T09:37:26.228Z,1.00
2019-05-07T09:39:52.423Z,0.90
2019-05-07T09:42:18.681Z,0.80
2019-05-07T09:44:44.838Z,1.00
2019-05-07T09:47:12.891Z,0.57
2019-05-07T09:49:39.202Z,1.07
2019-05-07T09:52:06.091Z,1.00
2019-05-07T09:54:32.497Z,1.10
2019-05-07T09:56:58.627Z,1.10
2019-05-07T09:59:24.790Z,1.03
2019-05-07T10:01:51.178Z,1.20
2019-05-07T10:04:17.336Z,1.30
2019-05-07T10:06:43.513Z,1.10
2019-05-07T10:09:11.877Z,1.30
2019-05-07T10:11:48.807Z,1.20
2019-05-07T10:14:15.008Z,1.17
2019-05-07T10:16:43.091Z,3.30
2019-05-07T10:19:09.347Z,1.77
2019-05-07T10:21:35.543Z,1.63
2019-05-07T10:24:02.374Z,1.67
2019-05-07T10:26:28.765Z,1.43
2019-05-07T10:28:54.965Z,1.20
2019-05-07T10:31:22.302Z,2.53
2019-05-07T10:33:48.692Z,1.90
2019-05-07T10:36:14.880Z,1.83
2019-05-07T10:38:41.037Z,2.33
2019-05-07T10:41:07.236Z,2.00
2019-05-07T10:43:33.419Z,1.97
2019-05-07T10:46:18.349Z,2.17
2019-05-07T10:48:49.002Z,1.77
2019-05-07T10:51:15.160Z,2.10
2019-05-07T10:53:42.434Z,1.70
2019-05-07T10:56:08.937Z,2.10
2019-05-07T10:58:35.108Z,2.10
2019-05-07T11:01:02.886Z,2.20
2019-05-07T11:03:29.478Z,2.27
2019-05-07T11:05:55.670Z,1.60
2019-05-07T11:08:22.239Z,1.47
2019-05-07T11:10:48.597Z,1.70
2019-05-07T11:13:14.865Z,1.90
2019-05-07T11:15:43.055Z,1.30
2019-05-07T11:18:12.645Z,1.60
2019-05-07T11:20:47.329Z,2.20
2019-05-07T11:23:07.047Z,1.87
2019-05-07T11:25:33.343Z,2.17
2019-05-07T11:27:59.499Z,1.73
2019-05-07T11:30:25.875Z,2.50
2019-05-07T11:32:52.441Z,3.60
2019-05-07T11:35:18.946Z,2.13
2019-05-07T11:37:45.095Z,2.10
2019-05-07T11:40:13.071Z,1.77
2019-05-07T11:42:58.000Z,2.63
2019-05-07T11:45:26.153Z,2.10
2019-05-07T11:47:52.454Z,2.20
2019-05-07T11:50:22.624Z,1.83
2019-05-07T11:52:56.072Z,2.07
2019-05-07T11:55:22.487Z,2.10
2019-05-07T11:57:48.644Z,1.90
2019-05-07T12:00:18.555Z,1.83
2019-05-07T12:02:47.266Z,1.93
2019-05-07T12:05:12.955Z,2.10
2019-05-07T12:07:39.144Z,1.70
2019-05-07T12:10:05.335Z,2.37
2019-05-07T12:12:32.574Z,2.80
2019-05-07T12:14:59.038Z,2.93
2019-05-07T12:17:25.307Z,2.50
2019-05-07T12:19:52.658Z,2.63
2019-05-07T12:22:30.383Z,2.07
2019-05-07T12:24:56.533Z,2.70
2019-05-07T12:27:23.092Z,2.80
2019-05-07T12:29:49.532Z,2.80
2019-05-07T12:32:17.616Z,2.57
2019-05-07T12:34:48.220Z,2.63
2019-05-07T12:37:14.403Z,3.30
2019-05-07T12:39:42.349Z,2.63
2019-05-07T12:42:08.777Z,3.17
2019-05-07T12:44:35.016Z,3.43
2019-05-07T12:47:01.750Z,3.90
2019-05-07T12:49:28.066Z,3.63
2019-05-07T12:51:56.166Z,3.37
2019-05-07T12:54:24.256Z,3.00
2019-05-07T12:56:52.029Z,3.87
2019-05-07T12:59:18.370Z,3.50
2019-05-07T13:01:46.454Z,3.43
2019-05-07T13:04:17.051Z,4.20
2019-05-07T13:06:47.935Z,3.73
2019-05-07T13:09:14.232Z,3.47
2019-05-07T13:11:42.397Z,4.13
2019-05-07T13:14:08.567Z,3.37
2019-05-07T13:16:34.725Z,3.20
2019-05-07T13:19:01.885Z,3.30
2019-05-07T13:21:28.383Z,4.00
2019-05-07T13:23:54.567Z,3.20
2019-05-07T13:26:24.363Z,3.30
2019-05-07T13:28:48.935Z,3.17
2019-05-07T13:31:18.117Z,4.57
2019-05-07T13:33:45.282Z,3.63
2019-05-07T13:36:12.358Z,3.70
2019-05-07T13:38:42.662Z,3.30
2019-05-07T13:41:12.712Z,3.40
2019-05-07T13:43:40.831Z,3.73
2019-05-07T13:46:12.052Z,3.10
2019-05-07T13:48:43.054Z,2.70
2019-05-07T13:51:08.520Z,2.90
2019-05-07T13:53:34.720Z,3.33
2019-05-07T13:56:02.324Z,2.60
2019-05-07T13:58:28.898Z,2.90
2019-05-07T14:01:13.571Z,3.07
2019-05-07T14:03:39.863Z,3.10
2019-05-07T14:06:06.041Z,3.10
2019-05-07T14:08:34.284Z,2.90
2019-05-07T14:11:02.646Z,4.90
2019-05-07T14:13:28.562Z,4.50
2019-05-07T14:16:08.732Z,4.73
2019-05-07T14:18:36.643Z,4.33
2019-05-07T14:21:04.519Z,4.70
2019-05-07T14:23:32.499Z,4.17
2019-05-07T14:25:58.902Z,4.27
2019-05-07T14:28:25.064Z,3.67
2019-05-07T14:30:52.281Z,4.07
2019-05-07T14:33:36.741Z,3.97
2019-05-07T14:36:05.069Z,3.83
2019-05-07T14:38:33.134Z,4.40
2019-05-07T14:41:00.183Z,4.13
2019-05-07T14:43:29.016Z,4.00
2019-05-07T14:45:55.362Z,3.40
2019-05-07T14:48:22.593Z,4.20
2019-05-07T14:50:49.168Z,4.40
2019-05-07T14:53:15.361Z,3.87
2019-05-07T14:55:41.917Z,4.10
2019-05-07T14:58:08.965Z,4.10
2019-05-07T15:00:35.399Z,5.23
2019-05-07T15:03:02.016Z,4.30
2019-05-07T15:05:28.428Z,4.10
2019-05-07T15:08:07.387Z,4.53
2019-05-07T15:10:22.811Z,4.40
2019-05-07T15:12:49.208Z,5.50
2019-05-07T15:15:15.531Z,4.70
2019-05-07T15:17:49.185Z,5.10
2019-05-07T15:20:15.389Z,5.37
2019-05-07T15:23:02.732Z,4.23
2019-05-07T15:25:29.312Z,4.57
2019-05-07T15:27:58.292Z,5.37
2019-05-07T15:30:26.342Z,5.67
2019-05-07T15:32:52.595Z,6.23
2019-05-07T15:35:18.764Z,6.60
2019-05-07T15:37:44.928Z,5.87
2019-05-07T15:40:11.359Z,5.60
2019-05-07T15:42:37.519Z,5.60
2019-05-07T15:45:04.380Z,6.37
2019-05-07T15:47:32.500Z,7.13
2019-05-07T15:49:58.784Z,6.03
2019-05-07T15:52:26.852Z,6.57
2019-05-07T15:54:53.060Z,8.57
2019-05-07T15:57:29.291Z,7.13
2019-05-07T16:00:05.946Z,6.70
2019-05-07T16:02:34.035Z,6.80
2019-05-07T16:05:02.235Z,7.00
2019-05-07T16:07:28.432Z,5.70
2019-05-07T16:09:54.604Z,6.10
2019-05-07T16:12:22.662Z,5.93
2019-05-07T16:14:49.166Z,6.27
2019-05-07T16:17:17.278Z,6.53
2019-05-07T16:19:43.434Z,6.23
2019-05-07T16:22:12.764Z,5.40
2019-05-07T16:24:39.060Z,5.47
2019-05-07T16:27:05.381Z,6.10
2019-05-07T16:29:35.192Z,7.50
2019-05-07T16:31:59.804Z,5.43
2019-05-07T16:34:26.011Z,5.43
2019-05-07T16:36:52.205Z,5.93
2019-05-07T16:39:18.406Z,5.97
2019-05-07T16:41:44.579Z,6.00
2019-05-07T16:44:12.322Z,5.63
2019-05-07T16:46:38.789Z,5.73
2019-05-07T16:49:04.956Z,5.40
2019-05-07T16:51:33.021Z,5.47
2019-05-07T16:54:00.874Z,5.57
2019-05-07T16:56:27.305Z,5.97
2019-05-07T16:58:58.177Z,6.53
2019-05-07T17:01:24.801Z,6.47
2019-05-07T17:03:56.748Z,6.83
2019-05-07T17:06:25.178Z,7.13
2019-05-07T17:09:02.596Z,6.73
2019-05-07T17:11:29.244Z,7.17
2019-05-07T17:13:55.430Z,6.80
2019-05-07T17:16:22.855Z,7.57
2019-05-07T17:18:51.849Z,8.13
2019-05-07T17:21:18.496Z,8.63
2019-05-07T17:23:44.900Z,6.07
2019-05-07T17:26:11.771Z,5.90
2019-05-07T17:28:38.036Z,7.17
2019-05-07T17:31:04.315Z,7.80
2019-05-07T17:33:31.976Z,6.47
2019-05-07T17:35:58.403Z,6.73
2019-05-07T17:38:24.593Z,6.30
2019-05-07T17:40:52.154Z,5.67
2019-05-07T17:43:18.647Z,5.97
2019-05-07T17:45:44.931Z,5.40
2019-05-07T17:48:12.330Z,5.90
2019-05-07T17:50:58.636Z,9.83
2019-05-07T17:53:24.832Z,6.77
2019-05-07T17:55:52.869Z,6.80
2019-05-07T17:58:19.096Z,5.63
2019-05-07T18:00:47.213Z,5.40
2019-05-07T18:03:33.625Z,5.93
2019-05-07T18:06:02.239Z,5.67
2019-05-07T18:08:28.317Z,5.27
2019-05-07T18:10:55.813Z,6.10
2019-05-07T18:13:22.418Z,6.57
2019-05-07T18:15:48.892Z,6.80
2019-05-07T18:18:15.176Z,6.53
2019-05-07T18:20:42.223Z,6.10
2019-05-07T18:23:10.735Z,6.83
2019-05-07T18:25:36.677Z,5.77
2019-05-07T18:28:03.116Z,6.33
2019-05-07T18:30:29.382Z,5.43
2019-05-07T18:33:03.238Z,6.33
2019-05-07T18:35:29.476Z,6.17
2019-05-07T18:37:55.644Z,4.97
2019-05-07T18:40:21.933Z,5.23
2019-05-07T18:42:48.450Z,6.23
2019-05-07T18:45:14.724Z,5.33
2019-05-07T18:47:40.906Z,5.10
2019-05-07T18:50:07.104Z,4.83
2019-05-07T18:52:33.280Z,5.27
2019-05-07T18:54:59.560Z,5.10
2019-05-07T18:57:25.806Z,5.83
2019-05-07T18:59:53.169Z,5.03
2019-05-07T19:02:19.822Z,4.93
2019-05-07T19:04:46.182Z,4.80
2019-05-07T19:07:13.189Z,4.60
2019-05-07T19:09:39.842Z,5.33
2019-05-07T19:12:08.024Z,4.80
2019-05-07T19:14:34.330Z,4.83
2019-05-07T19:17:03.016Z,5.10
2019-05-07T19:19:28.923Z,5.10
2019-05-07T19:21:55.494Z,4.53
2019-05-07T19:24:25.844Z,5.00
2019-05-07T19:26:52.673Z,5.27
2019-05-07T19:29:19.637Z,5.00
2019-05-07T19:31:46.147Z,5.37
2019-05-07T19:34:12.961Z,5.70
2019-05-07T19:36:39.573Z,5.20
2019-05-07T19:39:06.198Z,5.70
2019-05-07T19:41:32.920Z,5.47
2019-05-07T19:44:01.893Z,5.60
2019-05-07T19:46:27.973Z,7.00
2019-05-07T19:48:54.484Z,6.63
2019-05-07T19:51:20.961Z,7.10
2019-05-07T19:53:47.122Z,5.90
2019-05-07T19:56:21.883Z,7.00
2019-05-07T19:58:48.412Z,6.67
2019-05-07T20:01:16.495Z,6.23
2019-05-07T20:03:43.453Z,6.90
2019-05-07T20:06:09.910Z,5.77
2019-05-07T20:08:36.094Z,6.60
2019-05-07T20:11:19.030Z,6.10
2019-05-07T20:13:45.285Z,6.30
2019-05-07T20:16:13.392Z,6.90
2019-05-07T20:18:39.592Z,5.63
2019-05-07T20:21:05.763Z,6.13
2019-05-07T20:23:32.737Z,5.97
2019-05-07T20:25:59.137Z,5.93
2019-05-07T20:28:25.291Z,5.53
2019-05-07T20:30:52.662Z,5.43
2019-05-07T20:33:21.849Z,5.57
2019-05-07T20:35:47.924Z,5.30
2019-05-07T20:38:14.111Z,6.87
2019-05-07T20:40:42.367Z,6.20
2019-05-07T20:43:08.909Z,6.27
2019-05-07T20:45:35.376Z,6.27
2019-05-07T20:48:02.544Z,5.53
2019-05-07T20:50:28.992Z,5.80
2019-05-07T20:52:55.272Z,5.73
2019-05-07T20:55:30.652Z,6.27
2019-05-07T20:57:53.602Z,4.73
2019-05-07T21:00:22.872Z,5.83
2019-05-07T21:02:52.477Z,6.53
2019-05-07T21:05:18.856Z,5.70
2019-05-07T21:07:45.025Z,5.63
2019-05-07T21:10:12.664Z,5.73
2019-05-07T21:12:39.007Z,6.07
2019-05-07T21:15:05.890Z,5.97
2019-05-07T21:17:32.325Z,6.03
2019-05-07T21:19:58.588Z,5.53
2019-05-07T21:22:24.742Z,5.77
2019-05-07T21:24:53.005Z,5.77
2019-05-07T21:27:19.117Z,5.10
2019-05-07T21:29:45.295Z,5.13
2019-05-07T21:32:12.430Z,6.30
2019-05-07T21:34:38.881Z,6.10
2019-05-07T21:37:08.391Z,5.50
2019-05-07T21:39:33.294Z,5.80
2019-05-07T21:41:59.452Z,5.97
2019-05-07T21:44:25.612Z,4.97
2019-05-07T21:46:51.948Z,6.00
2019-05-07T21:49:18.101Z,6.00
2019-05-07T21:51:44.961Z,5.00
2019-05-07T21:54:15.869Z,6.07
2019-05-07T21:56:55.707Z,6.13
2019-05-07T21:59:35.693Z,5.37
2019-05-07T22:02:03.155Z,5.60
2019-05-07T22:04:29.457Z,6.17
2019-05-07T22:06:55.644Z,5.77
2019-05-07T22:09:22.435Z,5.77
2019-05-07T22:11:48.787Z,6.00
2019-05-07T22:14:15.087Z,5.27
2019-05-07T22:16:41.268Z,6.50
2019-05-07T22:19:07.457Z,6.80
2019-05-07T22:21:34.276Z,6.00
2019-05-07T22:24:02.730Z,5.60
2019-05-07T22:26:28.901Z,5.90
2019-05-07T22:28:55.121Z,5.57
2019-05-07T22:31:25.695Z,5.67
2019-05-07T22:33:59.652Z,5.77
2019-05-07T22:36:25.807Z,5.20
2019-05-07T22:38:52.796Z,5.43
2019-05-07T22:41:19.097Z,5.73
2019-05-07T22:43:45.247Z,5.93
2019-05-07T22:46:12.419Z,6.00
2019-05-07T22:48:39.035Z,5.70
2019-05-07T22:51:05.212Z,6.03
2019-05-07T22:53:32.761Z,5.87
2019-05-07T22:55:59.291Z,6.10
2019-05-07T22:58:27.347Z,6.40
2019-05-07T23:01:12.942Z,6.30
2019-05-07T23:03:38.627Z,5.93
2019-05-07T23:06:07.418Z,5.50
2019-05-07T23:08:35.865Z,5.43
2019-05-07T23:11:02.833Z,5.30
2019-05-07T23:13:29.104Z,6.27
2019-05-07T23:15:55.321Z,5.83
2019-05-07T23:18:22.679Z,5.70
2019-05-07T23:20:48.971Z,6.17
2019-05-07T23:23:15.171Z,5.50
2019-05-07T23:25:43.112Z,5.23
2019-05-07T23:28:09.497Z,6.10
2019-05-07T23:30:35.894Z,6.10
2019-05-07T23:33:02.547Z,6.20
2019-05-07T23:35:28.840Z,5.80
2019-05-07T23:37:55.046Z,5.43
2019-05-07T23:40:25.897Z,6.10
2019-05-07T23:42:53.985Z,5.67
2019-05-07T23:45:22.093Z,5.23
2019-05-07T23:47:48.249Z,5.80
2019-05-07T23:50:14.438Z,5.83
2019-05-07T23:52:43.981Z,6.23
2019-05-07T23:55:08.723Z,5.20
2019-05-07T23:57:34.900Z,5.67
