createdAt,value
2018-05-03T00:00:21.264Z,77.10
2018-05-03T00:02:48.782Z,76.80
2018-05-03T00:05:16.292Z,77.10
2018-05-03T00:07:43.836Z,77.30
2018-05-03T00:10:11.378Z,77.40
2018-05-03T00:12:39.847Z,77.80
2018-05-03T00:15:07.768Z,77.70
2018-05-03T00:17:35.327Z,77.80
2018-05-03T00:20:02.863Z,77.80
2018-05-03T00:22:30.399Z,77.80
2018-05-03T00:24:58.720Z,77.90
2018-05-03T00:27:26.228Z,77.80
2018-05-03T00:29:54.544Z,77.90
2018-05-03T00:32:22.084Z,77.70
2018-05-03T00:34:50.382Z,78.10
2018-05-03T00:37:17.901Z,78.00
2018-05-03T00:42:18.470Z,78.10
2018-05-03T00:44:46.010Z,78.30
2018-05-03T00:47:14.315Z,78.80
2018-05-03T00:49:41.831Z,78.70
2018-05-03T00:52:09.439Z,78.90
2018-05-03T00:54:47.893Z,79.10
2018-05-03T00:57:15.448Z,79.30
2018-05-03T00:59:42.975Z,79.50
2018-05-03T01:02:10.484Z,79.40
2018-05-03T01:04:38.056Z,79.50
2018-05-03T01:07:06.341Z,79.80
2018-05-03T01:09:33.922Z,79.60
2018-05-03T01:12:01.460Z,80.00
2018-05-03T01:14:29.007Z,80.00
2018-05-03T01:16:57.319Z,80.50
2018-05-03T01:19:26.369Z,80.50
2018-05-03T01:21:53.882Z,80.60
2018-05-03T01:24:21.425Z,80.40
2018-05-03T01:26:48.934Z,80.40
2018-05-03T01:29:16.471Z,80.30
2018-05-03T01:31:44.052Z,80.10
2018-05-03T01:34:11.576Z,80.30
2018-05-03T01:36:39.159Z,79.90
2018-05-03T01:39:06.760Z,80.10
2018-05-03T01:41:35.107Z,81.60
2018-05-03T01:44:02.639Z,80.80
2018-05-03T01:46:30.179Z,81.00
2018-05-03T01:48:57.712Z,81.00
2018-05-03T01:51:26.027Z,81.40
2018-05-03T01:53:53.547Z,81.40
2018-05-03T01:56:23.209Z,81.60
2018-05-03T01:58:50.823Z,81.50
2018-05-03T02:01:18.449Z,81.60
2018-05-03T02:03:45.970Z,81.80
2018-05-03T02:06:13.499Z,82.20
2018-05-03T02:08:41.037Z,82.20
2018-05-03T02:11:09.294Z,82.20
2018-05-03T02:13:36.855Z,82.00
2018-05-03T02:16:04.376Z,82.20
2018-05-03T02:18:31.929Z,82.50
2018-05-03T02:20:59.464Z,82.80
2018-05-03T02:23:27.745Z,83.20
2018-05-03T02:25:55.297Z,83.20
2018-05-03T02:28:23.590Z,83.50
2018-05-03T02:30:51.140Z,83.40
2018-05-03T02:33:18.672Z,83.50
2018-05-03T02:35:46.983Z,83.30
2018-05-03T02:38:14.519Z,83.30
2018-05-03T02:40:42.827Z,83.20
2018-05-03T02:43:10.366Z,83.10
2018-05-03T02:45:37.892Z,83.10
2018-05-03T02:48:05.436Z,83.00
2018-05-03T02:50:32.985Z,83.00
2018-05-03T02:53:00.523Z,82.70
2018-05-03T02:55:28.158Z,82.60
2018-05-03T02:58:13.450Z,82.60
2018-05-03T03:00:58.390Z,82.70
2018-05-03T03:03:43.494Z,82.70
2018-05-03T03:06:42.798Z,83.10
2018-05-03T03:09:27.858Z,83.50
2018-05-03T03:15:35.581Z,83.20
2018-05-03T03:18:14.928Z,83.90
2018-05-03T03:20:59.906Z,84.30
2018-05-03T03:23:44.778Z,84.60
2018-05-03T03:29:59.992Z,85.10
2018-05-03T03:32:39.240Z,85.40
2018-05-03T03:38:36.817Z,85.80
2018-05-03T03:41:16.973Z,86.10
2018-05-03T03:43:56.972Z,86.30
2018-05-03T03:46:24.532Z,86.30
2018-05-03T03:48:52.062Z,86.10
2018-05-03T03:51:20.346Z,85.90
2018-05-03T03:53:47.913Z,85.90
2018-05-03T03:56:15.467Z,85.70
2018-05-03T03:58:43.033Z,85.80
2018-05-03T04:01:10.555Z,85.60
2018-05-03T04:03:38.175Z,85.40
2018-05-03T04:06:06.520Z,85.40
2018-05-03T04:08:34.042Z,85.40
2018-05-03T04:11:01.562Z,85.40
2018-05-03T04:13:29.080Z,85.30
2018-05-03T04:15:56.650Z,85.00
2018-05-03T04:18:36.704Z,84.90
2018-05-03T04:21:16.133Z,84.90
2018-05-03T04:24:11.090Z,83.50
2018-05-03T04:26:38.663Z,83.50
2018-05-03T04:29:06.173Z,83.20
2018-05-03T04:31:34.793Z,82.70
2018-05-03T04:34:02.438Z,82.30
2018-05-03T04:36:29.898Z,81.90
2018-05-03T04:38:57.444Z,81.70
2018-05-03T04:41:24.970Z,81.60
2018-05-03T04:43:53.279Z,81.10
2018-05-03T04:46:20.855Z,81.10
2018-05-03T04:48:48.401Z,80.80
2018-05-03T04:51:16.996Z,80.30
2018-05-03T04:53:44.527Z,80.30
2018-05-03T04:56:12.081Z,79.70
2018-05-03T04:58:39.616Z,79.80
2018-05-03T05:01:07.916Z,78.60
2018-05-03T05:03:35.425Z,78.40
2018-05-03T05:06:03.050Z,78.00
2018-05-03T05:08:30.584Z,77.60
2018-05-03T05:10:58.131Z,77.20
2018-05-03T05:13:26.418Z,76.70
2018-05-03T05:15:54.101Z,76.80
2018-05-03T05:18:21.609Z,75.90
2018-05-03T05:20:50.056Z,75.50
2018-05-03T05:23:17.619Z,75.80
2018-05-03T05:25:45.135Z,75.50
2018-05-03T05:28:12.667Z,75.40
2018-05-03T05:30:40.279Z,75.20
2018-05-03T05:33:07.744Z,73.90
2018-05-03T05:35:35.264Z,72.40
2018-05-03T05:38:03.742Z,72.00
2018-05-03T05:40:31.286Z,72.10
2018-05-03T05:42:58.824Z,71.90
2018-05-03T05:45:26.473Z,72.00
2018-05-03T05:47:54.107Z,71.70
2018-05-03T05:50:21.731Z,70.90
2018-05-03T05:52:49.293Z,68.90
2018-05-03T05:55:17.597Z,66.70
2018-05-03T05:57:45.129Z,66.70
2018-05-03T06:00:12.769Z,65.50
2018-05-03T06:02:40.390Z,63.40
2018-05-03T06:05:07.961Z,61.70
2018-05-03T06:07:35.538Z,60.60
2018-05-03T06:10:03.101Z,60.70
2018-05-03T06:12:30.649Z,59.50
2018-05-03T06:14:58.308Z,60.30
2018-05-03T06:17:25.847Z,60.00
2018-05-03T06:19:54.199Z,59.10
2018-05-03T06:22:21.749Z,58.50
2018-05-03T06:24:50.075Z,57.80
2018-05-03T06:27:17.670Z,57.80
2018-05-03T06:29:45.201Z,57.80
2018-05-03T06:32:13.507Z,57.30
2018-05-03T06:34:41.033Z,55.90
2018-05-03T06:37:08.590Z,54.60
2018-05-03T06:39:36.127Z,54.80
2018-05-03T06:42:03.749Z,55.00
2018-05-03T06:44:32.055Z,54.80
2018-05-03T06:47:00.785Z,54.80
2018-05-03T06:49:28.371Z,55.90
2018-05-03T06:51:56.663Z,56.10
2018-05-03T06:54:24.982Z,57.30
2018-05-03T06:56:52.504Z,57.30
2018-05-03T06:59:20.108Z,58.20
2018-05-03T07:01:47.890Z,58.70
2018-05-03T07:04:15.624Z,58.70
2018-05-03T07:06:43.651Z,59.70
2018-05-03T07:09:12.018Z,60.90
2018-05-03T07:11:40.322Z,60.70
2018-05-03T07:14:07.881Z,60.50
2018-05-03T07:16:35.529Z,59.90
2018-05-03T07:19:03.108Z,59.70
2018-05-03T07:21:30.641Z,60.00
2018-05-03T07:23:58.921Z,60.30
2018-05-03T07:26:27.260Z,60.90
2018-05-03T07:28:54.789Z,60.90
2018-05-03T07:31:22.340Z,61.00
2018-05-03T07:33:49.892Z,61.40
2018-05-03T07:36:18.720Z,61.90
2018-05-03T07:38:49.421Z,61.50
2018-05-03T07:41:16.980Z,62.50
2018-05-03T07:43:45.336Z,61.80
2018-05-03T07:46:14.169Z,62.30
2018-05-03T07:48:42.997Z,61.20
2018-05-03T07:51:11.313Z,60.00
2018-05-03T07:53:38.875Z,60.00
2018-05-03T07:56:06.730Z,59.50
2018-05-03T07:58:34.255Z,59.50
2018-05-03T08:01:01.811Z,58.70
2018-05-03T08:03:30.133Z,58.60
2018-05-03T08:05:57.696Z,58.30
2018-05-03T08:08:25.749Z,58.40
2018-05-03T08:10:53.287Z,59.30
2018-05-03T08:13:21.612Z,58.10
2018-05-03T08:15:49.195Z,58.00
2018-05-03T08:18:16.740Z,56.90
2018-05-03T08:20:44.288Z,56.20
2018-05-03T08:23:11.861Z,54.80
2018-05-03T08:25:40.675Z,54.80
2018-05-03T08:28:08.251Z,54.60
2018-05-03T08:30:36.577Z,51.90
2018-05-03T08:33:04.117Z,51.90
2018-05-03T08:35:31.757Z,52.90
2018-05-03T08:37:59.275Z,53.00
2018-05-03T08:40:26.960Z,51.00
2018-05-03T08:42:54.533Z,50.80
2018-05-03T08:45:22.096Z,50.30
2018-05-03T08:47:51.198Z,51.30
2018-05-03T08:50:18.799Z,52.60
2018-05-03T08:52:46.297Z,51.00
2018-05-03T08:55:14.376Z,51.10
2018-05-03T08:57:41.887Z,49.80
2018-05-03T09:00:09.402Z,48.40
2018-05-03T09:02:36.941Z,47.80
2018-05-03T09:05:05.266Z,46.50
2018-05-03T09:07:32.957Z,46.50
2018-05-03T09:10:01.461Z,43.90
2018-05-03T09:12:29.069Z,43.80
2018-05-03T09:14:56.640Z,43.90
2018-05-03T09:17:24.185Z,45.40
2018-05-03T09:19:51.711Z,45.30
2018-05-03T09:22:19.254Z,42.20
2018-05-03T09:24:46.812Z,42.10
2018-05-03T09:27:14.522Z,41.90
2018-05-03T09:29:43.502Z,42.30
2018-05-03T09:32:11.021Z,41.60
2018-05-03T09:34:38.574Z,40.80
2018-05-03T09:37:06.151Z,40.10
2018-05-03T09:39:34.501Z,39.30
2018-05-03T09:42:03.336Z,39.20
2018-05-03T09:44:30.954Z,40.00
2018-05-03T09:46:58.539Z,41.70
2018-05-03T09:49:26.073Z,42.10
2018-05-03T09:51:53.739Z,43.60
2018-05-03T09:54:21.348Z,43.90
2018-05-03T09:56:48.880Z,42.70
2018-05-03T09:59:17.273Z,43.30
2018-05-03T10:01:44.740Z,43.20
2018-05-03T10:04:12.282Z,42.80
2018-05-03T10:06:39.839Z,42.40
2018-05-03T10:09:08.224Z,43.00
2018-05-03T10:11:35.861Z,43.00
2018-05-03T10:14:03.384Z,45.20
2018-05-03T10:16:31.017Z,46.10
2018-05-03T10:18:58.538Z,46.10
2018-05-03T10:21:26.869Z,44.00
2018-05-03T10:23:54.412Z,43.30
2018-05-03T10:26:22.030Z,44.70
2018-05-03T10:28:49.572Z,44.90
2018-05-03T10:31:17.168Z,44.90
2018-05-03T10:33:44.796Z,45.80
2018-05-03T10:36:12.546Z,47.50
2018-05-03T10:38:39.975Z,46.60
2018-05-03T10:41:07.557Z,47.40
2018-05-03T10:43:35.136Z,47.60
2018-05-03T10:46:02.701Z,48.10
2018-05-03T10:48:30.263Z,48.40
2018-05-03T10:50:57.788Z,49.30
2018-05-03T10:53:25.338Z,49.90
2018-05-03T10:55:54.411Z,49.90
2018-05-03T10:58:21.973Z,51.40
2018-05-03T11:00:49.505Z,51.80
2018-05-03T11:03:17.084Z,52.80
2018-05-03T11:05:44.632Z,52.70
2018-05-03T11:08:12.924Z,54.20
2018-05-03T11:10:40.492Z,54.20
2018-05-03T11:13:08.082Z,54.40
2018-05-03T11:15:35.625Z,55.60
2018-05-03T11:18:03.160Z,55.90
2018-05-03T11:20:31.236Z,56.00
2018-05-03T11:22:58.740Z,55.70
2018-05-03T11:25:27.069Z,55.10
2018-05-03T11:27:54.700Z,55.80
2018-05-03T11:30:22.246Z,55.70
2018-05-03T11:32:50.332Z,56.00
2018-05-03T11:35:18.670Z,56.80
2018-05-03T11:37:46.260Z,56.80
2018-05-03T11:40:13.802Z,57.00
2018-05-03T11:42:41.348Z,57.30
2018-05-03T11:45:09.817Z,57.60
2018-05-03T11:47:37.358Z,57.70
2018-05-03T11:50:04.908Z,57.70
2018-05-03T11:52:32.452Z,58.60
2018-05-03T11:55:00.776Z,59.80
2018-05-03T11:57:28.325Z,59.80
2018-05-03T11:59:55.909Z,60.20
2018-05-03T12:02:23.475Z,60.10
2018-05-03T12:04:51.031Z,60.70
2018-05-03T12:07:18.766Z,61.10
2018-05-03T12:09:46.294Z,62.10
2018-05-03T12:12:13.820Z,62.80
2018-05-03T12:14:41.397Z,63.70
2018-05-03T12:17:11.329Z,64.20
2018-05-03T12:19:39.236Z,64.20
2018-05-03T12:22:06.947Z,64.40
2018-05-03T12:24:35.031Z,63.90
2018-05-03T12:27:02.686Z,63.40
2018-05-03T12:29:30.991Z,64.20
2018-05-03T12:31:58.797Z,64.20
2018-05-03T12:34:26.331Z,64.60
2018-05-03T12:36:53.911Z,65.10
2018-05-03T12:39:21.438Z,65.70
2018-05-03T12:41:49.538Z,66.10
2018-05-03T12:44:17.888Z,66.60
2018-05-03T12:46:45.987Z,66.10
2018-05-03T12:49:13.587Z,66.50
2018-05-03T12:51:41.200Z,67.40
2018-05-03T12:54:09.120Z,67.00
2018-05-03T12:56:36.820Z,67.60
2018-05-03T12:59:04.393Z,67.80
2018-05-03T13:01:31.976Z,67.50
2018-05-03T13:03:59.527Z,68.90
2018-05-03T13:06:27.163Z,67.60
2018-05-03T13:08:54.684Z,67.60
2018-05-03T13:11:22.251Z,66.90
2018-05-03T13:13:49.794Z,67.50
2018-05-03T13:16:17.384Z,67.70
2018-05-03T13:18:44.947Z,67.70
2018-05-03T13:21:12.494Z,67.90
2018-05-03T13:23:40.135Z,67.40
2018-05-03T13:26:07.704Z,66.40
2018-05-03T13:28:35.259Z,66.40
2018-05-03T13:31:02.795Z,66.10
2018-05-03T13:33:31.113Z,66.30
2018-05-03T13:35:58.679Z,66.20
2018-05-03T13:38:26.225Z,66.80
2018-05-03T13:40:53.765Z,66.90
2018-05-03T13:43:21.337Z,66.20
2018-05-03T13:45:48.869Z,66.10
2018-05-03T13:48:17.150Z,65.70
2018-05-03T13:50:45.474Z,65.20
2018-05-03T13:53:13.151Z,65.20
2018-05-03T13:55:40.778Z,65.80
2018-05-03T13:58:08.300Z,65.40
2018-05-03T14:00:35.838Z,65.80
2018-05-03T14:03:03.371Z,66.00
2018-05-03T14:05:30.934Z,65.20
2018-05-03T14:07:58.480Z,65.40
2018-05-03T14:10:26.807Z,65.20
2018-05-03T14:12:55.222Z,64.80
2018-05-03T14:15:22.762Z,64.70
2018-05-03T14:17:50.456Z,64.80
2018-05-03T14:20:18.119Z,64.30
2018-05-03T14:22:45.680Z,64.30
2018-05-03T14:25:13.241Z,63.40
2018-05-03T14:27:40.772Z,62.20
2018-05-03T14:30:08.325Z,62.10
2018-05-03T14:32:35.861Z,61.90
2018-05-03T14:35:04.171Z,61.30
2018-05-03T14:37:31.716Z,61.30
2018-05-03T14:39:59.244Z,61.70
2018-05-03T14:42:26.791Z,61.90
2018-05-03T14:44:54.350Z,61.50
2018-05-03T14:47:21.955Z,61.40
2018-05-03T14:49:49.573Z,61.50
2018-05-03T14:52:17.190Z,62.50
2018-05-03T14:54:44.789Z,63.40
2018-05-03T14:57:12.347Z,63.90
2018-05-03T14:59:39.918Z,63.40
2018-05-03T15:02:07.456Z,61.90
2018-05-03T15:04:35.023Z,61.00
2018-05-03T15:07:03.513Z,62.40
2018-05-03T15:09:31.137Z,62.80
2018-05-03T15:11:58.729Z,62.60
2018-05-03T15:14:26.300Z,63.00
2018-05-03T15:16:53.860Z,62.40
2018-05-03T15:19:21.448Z,62.50
2018-05-03T15:21:49.056Z,63.00
2018-05-03T15:24:16.770Z,63.50
2018-05-03T15:26:44.297Z,63.40
2018-05-03T15:29:11.887Z,63.50
2018-05-03T15:31:39.457Z,63.50
2018-05-03T15:34:07.031Z,63.60
2018-05-03T15:36:34.585Z,64.10
2018-05-03T15:39:02.151Z,65.30
2018-05-03T15:41:29.728Z,65.70
2018-05-03T15:43:57.292Z,66.20
2018-05-03T15:46:24.838Z,68.20
2018-05-03T15:48:52.434Z,67.60
2018-05-03T15:51:19.997Z,67.60
2018-05-03T15:53:47.605Z,67.70
2018-05-03T15:56:15.179Z,67.80
2018-05-03T15:58:42.695Z,67.80
2018-05-03T16:01:10.252Z,67.70
2018-05-03T16:03:38.598Z,68.20
2018-05-03T16:06:06.956Z,68.50
2018-05-03T16:08:34.658Z,68.40
2018-05-03T16:11:03.011Z,68.50
2018-05-03T16:13:30.531Z,68.50
2018-05-03T16:15:58.414Z,68.60
2018-05-03T16:18:26.002Z,68.50
2018-05-03T16:20:53.549Z,68.50
2018-05-03T16:23:21.130Z,68.30
2018-05-03T16:25:48.689Z,68.30
2018-05-03T16:28:16.247Z,68.00
2018-05-03T16:30:43.863Z,68.20
2018-05-03T16:33:11.427Z,68.20
2018-05-03T16:35:38.951Z,67.80
2018-05-03T16:38:07.198Z,68.10
2018-05-03T16:40:34.784Z,68.20
2018-05-03T16:43:02.380Z,68.30
2018-05-03T16:45:29.943Z,68.30
2018-05-03T16:47:57.547Z,69.00
2018-05-03T16:50:25.939Z,70.00
2018-05-03T16:52:53.718Z,70.00
2018-05-03T16:55:22.523Z,70.80
2018-05-03T16:57:50.158Z,70.70
2018-05-03T17:00:17.770Z,70.80
2018-05-03T17:02:45.386Z,70.90
2018-05-03T17:05:12.987Z,70.90
2018-05-03T17:07:40.964Z,71.00
2018-05-03T17:10:09.495Z,71.00
2018-05-03T17:12:37.135Z,71.60
2018-05-03T17:15:04.692Z,71.80
2018-05-03T17:17:32.326Z,72.20
2018-05-03T17:20:00.749Z,73.20
2018-05-03T17:22:28.505Z,72.90
2018-05-03T17:24:56.135Z,73.00
2018-05-03T17:27:23.693Z,73.40
2018-05-03T17:29:52.057Z,73.50
2018-05-03T17:32:19.616Z,73.60
2018-05-03T17:34:47.212Z,74.00
2018-05-03T17:37:15.569Z,74.60
2018-05-03T17:39:43.125Z,74.50
2018-05-03T17:42:10.702Z,74.70
2018-05-03T17:44:38.255Z,74.90
2018-05-03T17:47:05.916Z,74.90
2018-05-03T17:49:33.513Z,75.20
2018-05-03T17:52:01.136Z,75.40
2018-05-03T17:54:28.749Z,75.60
2018-05-03T17:56:56.477Z,75.90
2018-05-03T17:59:24.260Z,75.90
2018-05-03T18:01:51.864Z,76.10
2018-05-03T18:04:19.456Z,76.40
2018-05-03T18:06:47.061Z,76.40
2018-05-03T18:09:14.640Z,76.60
2018-05-03T18:11:42.169Z,76.70
2018-05-03T18:14:09.733Z,76.80
2018-05-03T18:16:37.287Z,76.80
2018-05-03T18:19:04.857Z,76.90
2018-05-03T18:21:32.492Z,76.80
2018-05-03T18:24:00.834Z,77.30
2018-05-03T18:26:28.460Z,77.30
2018-05-03T18:28:56.109Z,77.50
2018-05-03T18:31:23.691Z,77.60
2018-05-03T18:33:51.226Z,77.30
2018-05-03T18:36:18.776Z,77.20
2018-05-03T18:38:47.078Z,77.30
2018-05-03T18:41:14.627Z,77.20
2018-05-03T18:43:43.178Z,77.10
2018-05-03T18:46:11.624Z,77.00
2018-05-03T18:48:39.321Z,77.20
2018-05-03T18:51:06.883Z,77.40
2018-05-03T18:53:34.461Z,77.30
2018-05-03T18:56:02.031Z,77.40
2018-05-03T18:58:29.577Z,77.40
2018-05-03T19:00:57.180Z,77.30
2018-05-03T19:03:25.590Z,77.10
2018-05-03T19:05:53.921Z,76.70
2018-05-03T19:08:21.539Z,76.60
2018-05-03T19:10:49.039Z,76.80
2018-05-03T19:13:16.628Z,76.70
2018-05-03T19:15:44.330Z,77.30
2018-05-03T19:18:11.888Z,77.30
2018-05-03T19:20:39.527Z,77.10
2018-05-03T19:23:07.060Z,77.50
2018-05-03T19:25:34.646Z,77.50
2018-05-03T19:28:02.179Z,77.50
2018-05-03T19:30:29.933Z,77.60
2018-05-03T19:32:57.491Z,77.70
2018-05-03T19:35:25.069Z,77.60
2018-05-03T19:37:52.604Z,77.70
2018-05-03T19:40:20.152Z,77.70
2018-05-03T19:42:47.750Z,78.10
2018-05-03T19:45:16.059Z,78.50
2018-05-03T19:47:43.736Z,78.30
2018-05-03T19:50:11.205Z,78.30
2018-05-03T19:52:38.807Z,78.50
2018-05-03T19:55:06.360Z,78.50
2018-05-03T19:57:33.896Z,78.30
2018-05-03T20:00:01.507Z,78.20
2018-05-03T20:02:30.699Z,78.20
2018-05-03T20:04:58.259Z,78.20
2018-05-03T20:07:26.586Z,78.30
2018-05-03T20:09:54.144Z,78.30
2018-05-03T20:12:21.697Z,78.30
2018-05-03T20:14:49.244Z,78.40
2018-05-03T20:17:16.854Z,78.20
2018-05-03T20:19:45.177Z,78.80
2018-05-03T20:22:12.736Z,78.00
2018-05-03T20:24:40.287Z,77.90
2018-05-03T20:27:07.856Z,77.70
2018-05-03T20:29:35.391Z,77.80
2018-05-03T20:32:03.031Z,77.70
2018-05-03T20:34:31.618Z,78.40
2018-05-03T20:36:59.184Z,77.70
2018-05-03T20:39:27.583Z,78.20
2018-05-03T20:41:55.935Z,78.20
2018-05-03T20:44:24.263Z,78.60
2018-05-03T20:46:51.810Z,78.40
2018-05-03T20:49:20.249Z,78.70
2018-05-03T20:51:48.559Z,78.90
2018-05-03T20:54:16.090Z,78.90
2018-05-03T20:56:44.390Z,78.90
2018-05-03T20:59:11.944Z,78.90
2018-05-03T21:01:39.499Z,78.90
2018-05-03T21:04:08.169Z,78.90
2018-05-03T21:06:36.746Z,78.80
2018-05-03T21:09:05.834Z,78.90
2018-05-03T21:11:33.420Z,78.90
2018-05-03T21:14:00.990Z,79.70
2018-05-03T21:16:28.529Z,79.00
2018-05-03T21:18:56.855Z,79.20
2018-05-03T21:21:24.471Z,79.20
2018-05-03T21:23:52.769Z,79.40
2018-05-03T21:26:20.369Z,79.40
2018-05-03T21:28:47.895Z,79.20
2018-05-03T21:31:15.407Z,79.40
2018-05-03T21:33:43.721Z,79.60
2018-05-03T21:36:11.280Z,79.60
2018-05-03T21:38:38.941Z,79.80
2018-05-03T21:41:06.488Z,80.00
2018-05-03T21:43:34.073Z,80.20
2018-05-03T21:46:01.619Z,80.70
2018-05-03T21:48:29.173Z,81.00
2018-05-03T21:50:56.755Z,81.40
2018-05-03T21:53:24.276Z,81.70
2018-05-03T21:55:51.821Z,82.30
2018-05-03T21:58:20.136Z,82.40
2018-05-03T22:00:47.747Z,82.30
2018-05-03T22:03:15.864Z,82.50
2018-05-03T22:05:43.392Z,82.60
2018-05-03T22:08:11.731Z,82.60
2018-05-03T22:10:39.295Z,82.60
2018-05-03T22:13:06.917Z,82.60
2018-05-03T22:15:34.435Z,82.30
2018-05-03T22:18:01.972Z,82.30
2018-05-03T22:20:30.862Z,82.10
2018-05-03T22:22:58.391Z,82.30
2018-05-03T22:25:26.649Z,81.90
2018-05-03T22:27:54.216Z,82.00
2018-05-03T22:30:23.533Z,81.70
2018-05-03T22:32:51.351Z,81.50
2018-05-03T22:35:19.675Z,81.00
2018-05-03T22:37:47.246Z,80.90
2018-05-03T22:40:14.803Z,80.70
2018-05-03T22:42:42.432Z,80.50
2018-05-03T22:45:09.990Z,80.10
2018-05-03T22:47:37.553Z,79.60
2018-05-03T22:50:05.081Z,78.90
2018-05-03T22:52:34.800Z,78.90
2018-05-03T22:55:03.296Z,78.70
2018-05-03T22:57:30.851Z,78.90
2018-05-03T22:59:58.365Z,78.70
2018-05-03T23:02:25.893Z,78.50
2018-05-03T23:04:53.429Z,78.20
2018-05-03T23:07:20.961Z,78.20
2018-05-03T23:09:48.545Z,77.90
2018-05-03T23:12:16.095Z,77.50
2018-05-03T23:14:44.413Z,77.00
2018-05-03T23:17:11.958Z,77.00
2018-05-03T23:19:39.528Z,76.70
2018-05-03T23:22:08.705Z,76.80
2018-05-03T23:24:36.362Z,76.50
2018-05-03T23:27:03.888Z,76.50
2018-05-03T23:29:32.197Z,75.90
2018-05-03T23:32:01.131Z,75.80
2018-05-03T23:34:30.248Z,75.70
2018-05-03T23:36:57.842Z,75.80
2018-05-03T23:39:25.432Z,76.10
2018-05-03T23:41:53.080Z,76.00
2018-05-03T23:44:21.445Z,76.50
2018-05-03T23:46:49.043Z,76.50
2018-05-03T23:49:16.634Z,76.90
2018-05-03T23:51:44.233Z,77.50
2018-05-03T23:54:11.825Z,77.50
2018-05-03T23:56:39.405Z,77.80
2018-05-03T23:59:07.004Z,78.10
