createdAt,value
2023-06-08T00:01:09.557Z,95431.47
2023-06-08T00:03:41.074Z,95435.81
2023-06-08T00:06:16.408Z,95433.13
2023-06-08T00:08:46.386Z,95431.53
2023-06-08T00:11:17.381Z,95428.56
2023-06-08T00:13:46.967Z,95434.78
2023-06-08T00:16:16.761Z,95426.47
2023-06-08T00:18:46.388Z,95429.44
2023-06-08T00:21:16.963Z,95427.56
2023-06-08T00:23:46.635Z,95426.22
2023-06-08T00:26:17.783Z,95419.50
2023-06-08T00:28:49.692Z,95423.28
2023-06-08T00:31:20.003Z,95419.25
2023-06-08T00:33:51.609Z,95410.91
2023-06-08T00:36:21.417Z,95414.94
2023-06-08T00:38:51.132Z,95411.19
2023-06-08T00:41:22.034Z,95406.09
2023-06-08T00:43:51.743Z,95419.28
2023-06-08T00:46:21.648Z,95408.53
2023-06-08T00:48:53.277Z,95410.16
2023-06-08T00:51:24.062Z,95408.53
2023-06-08T00:53:54.241Z,95403.69
2023-06-08T00:56:27.969Z,95406.94
2023-06-08T00:58:57.927Z,95410.69
2023-06-08T01:01:30.658Z,95405.06
2023-06-08T01:04:06.865Z,95406.97
2023-06-08T01:06:39.006Z,95400.25
2023-06-08T01:09:25.497Z,95402.66
2023-06-08T01:12:13.328Z,95397.25
2023-06-08T01:14:56.843Z,95401.59
2023-06-08T01:17:42.486Z,95408.31
2023-06-08T01:20:33.402Z,95399.16
2023-06-08T01:23:27.099Z,95395.94
2023-06-08T01:26:01.929Z,95390.28
2023-06-08T01:28:32.841Z,95397.56
2023-06-08T01:31:04.748Z,95394.59
2023-06-08T01:33:34.664Z,95390.56
2023-06-08T01:36:15.072Z,95395.94
2023-06-08T01:38:55.989Z,95393.53
2023-06-08T01:41:34.944Z,95391.09
2023-06-08T01:44:07.998Z,95384.66
2023-06-08T01:46:37.679Z,95386.25
2023-06-08T01:49:08.847Z,95386.00
2023-06-08T01:51:39.609Z,95377.38
2023-06-08T01:54:09.353Z,95387.06
2023-06-08T01:56:40.817Z,95386.00
2023-06-08T01:59:12.651Z,95386.25
2023-06-08T02:01:42.350Z,95381.19
2023-06-08T02:04:11.866Z,95379.81
2023-06-08T02:06:41.379Z,95373.38
2023-06-08T02:09:11.190Z,95374.44
2023-06-08T02:11:43.581Z,95377.41
2023-06-08T02:14:13.206Z,95375.78
2023-06-08T02:16:46.704Z,95371.75
2023-06-08T02:19:18.032Z,95370.41
2023-06-08T02:21:47.796Z,95372.81
2023-06-08T02:24:20.324Z,95373.63
2023-06-08T02:26:54.032Z,95365.28
2023-06-08T02:29:23.609Z,95377.41
2023-06-08T02:31:53.537Z,95384.09
2023-06-08T02:34:24.288Z,95385.44
2023-06-08T02:36:54.172Z,95380.88
2023-06-08T02:39:23.778Z,95376.03
2023-06-08T02:41:54.879Z,95378.44
2023-06-08T02:44:24.892Z,95374.94
2023-06-08T02:46:54.759Z,95371.69
2023-06-08T02:49:24.665Z,95373.06
2023-06-08T02:51:54.267Z,95371.19
2023-06-08T02:54:23.865Z,95379.22
2023-06-08T02:56:55.006Z,95378.69
2023-06-08T02:59:26.813Z,95379.22
2023-06-08T03:01:56.450Z,95377.84
2023-06-08T03:04:31.464Z,95376.78
2023-06-08T03:07:04.968Z,95377.56
2023-06-08T03:09:37.884Z,95386.94
2023-06-08T03:12:13.672Z,95385.31
2023-06-08T03:14:49.758Z,95384.25
2023-06-08T03:17:21.732Z,95384.00
2023-06-08T03:19:52.368Z,95377.53
2023-06-08T05:17:01.112Z,95421.53
2023-06-08T05:19:31.149Z,95422.00
2023-06-08T05:22:00.860Z,95421.69
2023-06-08T05:24:30.373Z,95419.16
2023-06-08T05:27:00.115Z,95419.63
2023-06-08T05:29:29.739Z,95418.78
2023-06-08T05:32:02.083Z,95417.38
2023-06-08T05:34:31.655Z,95413.28
2023-06-08T05:37:01.420Z,95419.19
2023-06-08T05:39:30.998Z,95418.88
2023-06-08T05:42:00.657Z,95411.50
2023-06-08T05:44:30.799Z,95409.06
2023-06-08T05:47:01.669Z,95421.94
2023-06-08T05:49:31.238Z,95415.66
2023-06-08T05:52:00.906Z,95409.88
2023-06-08T05:54:30.543Z,95417.31
2023-06-08T05:57:00.626Z,95409.56
2023-06-08T05:59:30.310Z,95410.44
2023-06-08T06:02:01.252Z,95411.88
2023-06-08T06:04:36.612Z,95407.09
2023-06-08T06:07:08.048Z,95403.69
2023-06-08T06:09:38.140Z,95405.38
2023-06-08T06:12:12.656Z,95402.78
2023-06-08T06:14:43.590Z,95405.53
2023-06-08T06:17:17.208Z,95404.50
2023-06-08T06:19:46.880Z,95400.44
2023-06-08T06:22:17.428Z,95399.38
2023-06-08T06:24:47.264Z,95400.53
2023-06-08T06:27:17.092Z,95397.06
2023-06-08T06:29:46.733Z,95400.69
2023-06-08T06:32:18.393Z,95399.94
2023-06-08T06:34:48.164Z,95402.34
2023-06-08T06:37:17.873Z,95396.94
2023-06-08T06:39:47.606Z,95394.50
2023-06-08T06:42:17.375Z,95402.44
2023-06-08T06:44:55.276Z,95404.31
2023-06-08T06:47:26.462Z,95403.00
2023-06-08T06:49:56.206Z,95408.56
2023-06-08T06:52:26.871Z,95405.72
2023-06-08T06:54:56.929Z,95403.69
2023-06-08T06:57:26.551Z,95414.63
2023-06-08T06:59:56.534Z,95414.59
2023-06-08T07:02:29.776Z,95411.22
2023-06-08T07:05:00.284Z,95409.44
2023-06-08T07:07:30.007Z,95410.34
2023-06-08T07:09:59.849Z,95413.78
2023-06-08T07:12:30.632Z,95407.19
2023-06-08T07:15:00.389Z,95411.28
2023-06-08T07:17:31.495Z,95408.81
2023-06-08T07:20:01.807Z,95408.53
2023-06-08T07:22:38.214Z,95410.66
2023-06-08T07:26:16.303Z,95412.53
2023-06-08T07:28:11.940Z,95409.31
2023-06-08T07:30:41.558Z,95406.94
2023-06-08T07:33:13.301Z,95410.94
2023-06-08T07:35:45.111Z,95402.88
2023-06-08T07:38:16.319Z,95406.72
2023-06-08T07:40:46.295Z,95407.03
2023-06-08T07:43:16.139Z,95403.91
2023-06-08T07:45:46.622Z,95412.03
2023-06-08T07:48:17.863Z,95401.22
2023-06-08T07:50:47.556Z,95406.13
2023-06-08T07:53:17.352Z,95399.34
2023-06-08T07:55:46.969Z,95402.03
2023-06-08T07:58:16.696Z,95405.09
2023-06-08T08:00:46.372Z,95402.78
2023-06-08T08:03:17.544Z,95402.63
2023-06-08T08:05:50.700Z,95398.63
2023-06-08T08:08:27.364Z,95391.91
2023-06-08T08:10:57.259Z,95394.59
2023-06-08T08:13:27.024Z,95393.13
2023-06-08T08:15:56.826Z,95390.22
2023-06-08T08:18:27.923Z,95388.06
2023-06-08T08:20:57.786Z,95389.38
2023-06-08T08:23:27.518Z,95393.13
2023-06-08T08:25:57.154Z,95391.72
2023-06-08T08:28:26.778Z,95388.41
2023-06-08T08:30:56.429Z,95384.28
2023-06-08T08:33:28.007Z,95386.09
2023-06-08T08:35:57.720Z,95388.19
2023-06-08T08:38:31.571Z,95383.69
2023-06-08T08:41:08.195Z,95387.63
2023-06-08T08:43:48.253Z,95385.56
2023-06-08T08:46:20.278Z,95380.28
2023-06-08T08:48:54.603Z,95385.09
2023-06-08T08:51:24.235Z,95387.72
2023-06-08T08:53:56.805Z,95384.00
2023-06-08T08:56:27.370Z,95380.81
2023-06-08T08:58:57.382Z,95382.22
2023-06-08T09:01:27.747Z,95390.38
2023-06-08T09:03:59.185Z,95380.47
2023-06-08T09:06:30.110Z,95383.25
2023-06-08T09:08:59.865Z,95382.78
2023-06-08T09:11:29.445Z,95365.47
2023-06-08T09:14:09.931Z,95369.44
2023-06-08T09:16:44.882Z,95366.47
2023-06-08T09:19:16.633Z,95359.25
2023-06-08T09:21:46.403Z,95360.91
2023-06-08T09:25:31.175Z,95351.81
2023-06-08T09:28:26.980Z,95357.16
2023-06-08T09:30:59.335Z,95345.59
2023-06-08T09:33:34.212Z,95346.97
2023-06-08T09:36:16.553Z,95350.44
2023-06-08T09:38:47.786Z,95346.34
2023-06-08T09:41:21.205Z,95346.09
2023-06-08T09:43:53.509Z,95348.22
2023-06-08T09:46:42.536Z,95330.22
2023-06-08T09:49:14.276Z,95340.63
2023-06-08T09:51:51.676Z,95344.75
2023-06-08T09:54:23.192Z,95335.44
2023-06-08T09:56:59.058Z,95332.78
2023-06-08T09:59:40.103Z,95335.56
2023-06-08T10:02:24.220Z,95330.47
2023-06-08T10:04:58.152Z,95325.78
2023-06-08T10:07:36.768Z,95330.88
2023-06-08T10:10:16.302Z,95323.06
2023-06-08T10:12:46.828Z,95330.31
2023-06-08T10:15:17.576Z,95313.88
2023-06-08T10:17:49.315Z,95316.75
2023-06-08T10:20:19.442Z,95318.41
2023-06-08T10:22:50.853Z,95316.19
2023-06-08T10:25:22.084Z,95312.97
2023-06-08T10:27:53.162Z,95315.81
2023-06-08T10:30:31.381Z,95313.44
2023-06-08T10:33:12.677Z,95310.38
2023-06-08T10:35:45.701Z,95307.22
2023-06-08T10:38:18.818Z,95303.72
2023-06-08T10:40:52.358Z,95295.84
2023-06-08T10:43:51.468Z,95290.31
2023-06-08T10:46:44.345Z,95288.38
2023-06-08T10:52:49.548Z,95281.22
2023-06-08T10:55:39.214Z,95281.59
2023-06-08T10:58:27.264Z,95270.13
2023-06-08T11:01:21.916Z,95268.53
2023-06-08T11:04:15.499Z,95269.75
2023-06-08T11:07:20.651Z,95272.88
2023-06-08T11:09:51.103Z,95270.91
2023-06-08T11:12:22.959Z,95275.25
2023-06-08T11:14:53.777Z,95270.44
2023-06-08T11:17:23.391Z,95278.38
2023-06-08T11:19:53.175Z,95267.19
2023-06-08T11:22:25.074Z,95264.28
2023-06-08T11:24:54.751Z,95261.34
2023-06-08T11:27:25.658Z,95266.25
2023-06-08T11:29:56.173Z,95268.63
2023-06-08T11:32:28.117Z,95265.78
2023-06-08T11:34:57.447Z,95268.84
2023-06-08T11:37:28.559Z,95280.06
2023-06-08T11:39:58.090Z,95264.06
2023-06-08T11:42:29.089Z,95263.13
2023-06-08T11:44:59.099Z,95260.75
2023-06-08T11:47:28.767Z,95264.72
2023-06-08T11:49:59.638Z,95262.25
2023-06-08T11:52:36.901Z,95266.91
2023-06-08T11:55:12.976Z,95262.25
2023-06-08T11:57:48.788Z,95256.00
2023-06-08T12:00:24.676Z,95255.34
2023-06-08T12:02:55.020Z,95252.53
2023-06-08T12:05:28.839Z,95251.03
2023-06-08T12:08:02.025Z,95256.19
2023-06-08T12:10:37.260Z,95248.47
2023-06-08T12:13:10.393Z,95245.31
2023-06-08T12:15:43.858Z,95242.41
2023-06-08T12:18:14.482Z,95238.00
2023-06-08T12:20:44.661Z,95234.66
2023-06-08T12:23:15.300Z,95235.22
2023-06-08T12:25:45.026Z,95222.28
2023-06-08T12:28:25.509Z,95224.66
2023-06-08T12:30:55.864Z,95222.50
2023-06-08T12:33:26.138Z,95220.16
2023-06-08T12:35:56.142Z,95214.63
2023-06-08T12:38:33.909Z,95218.00
2023-06-08T12:41:03.381Z,95216.53
2023-06-08T12:43:34.325Z,95212.59
2023-06-08T12:46:03.990Z,95209.56
2023-06-08T12:48:33.803Z,95212.00
2023-06-08T12:51:03.437Z,95204.97
2023-06-08T12:53:33.665Z,95200.53
2023-06-08T12:56:03.829Z,95203.44
2023-06-08T12:58:35.568Z,95201.69
2023-06-08T13:01:04.937Z,95202.44
2023-06-08T13:03:34.627Z,95204.06
2023-06-08T13:06:04.508Z,95210.56
2023-06-08T13:08:34.398Z,95201.66
2023-06-08T13:11:05.688Z,95189.03
2023-06-08T13:13:36.526Z,95187.34
2023-06-08T13:16:07.992Z,95180.41
2023-06-08T13:19:16.238Z,95177.34
2023-06-08T13:21:46.110Z,95166.41
2023-06-08T13:24:16.351Z,95176.91
2023-06-08T13:26:48.891Z,95175.25
2023-06-08T13:29:20.258Z,95175.34
2023-06-08T13:31:50.171Z,95162.31
2023-06-08T13:34:19.749Z,95163.34
2023-06-08T13:36:49.411Z,95167.44
2023-06-08T13:39:19.290Z,95171.47
2023-06-08T13:41:48.852Z,95182.59
2023-06-08T13:44:19.808Z,95175.91
2023-06-08T13:46:49.430Z,95178.69
2023-06-08T13:49:19.063Z,95176.31
2023-06-08T13:51:49.446Z,95171.97
2023-06-08T13:54:19.005Z,95173.88
2023-06-08T13:56:48.492Z,95172.53
2023-06-08T13:59:19.570Z,95169.66
2023-06-08T14:01:49.376Z,95176.56
2023-06-08T14:04:19.276Z,95168.84
2023-06-08T14:06:48.797Z,95169.88
2023-06-08T14:09:18.534Z,95172.16
2023-06-08T14:11:48.073Z,95162.78
2023-06-08T14:14:19.005Z,95164.50
2023-06-08T14:16:49.421Z,95156.16
2023-06-08T14:19:18.996Z,95153.56
2023-06-08T14:21:48.543Z,95150.88
2023-06-08T14:24:18.284Z,95152.41
2023-06-08T14:26:47.896Z,95151.66
2023-06-08T14:29:18.947Z,95152.75
2023-06-08T14:31:49.845Z,95138.03
2023-06-08T14:34:19.524Z,95142.41
2023-06-08T14:36:49.567Z,95131.34
2023-06-08T14:39:19.399Z,95132.97
2023-06-08T14:41:49.144Z,95119.31
2023-06-08T14:44:20.034Z,95117.47
2023-06-08T14:46:49.611Z,95119.94
2023-06-08T14:49:19.228Z,95118.91
2023-06-08T14:51:48.731Z,95116.25
2023-06-08T14:54:18.286Z,95121.00
2023-06-08T14:56:47.934Z,95120.50
2023-06-08T14:59:18.940Z,95117.06
2023-06-08T15:01:48.685Z,95130.66
2023-06-08T15:04:18.256Z,95117.16
2023-06-08T15:06:47.787Z,95122.00
2023-06-08T15:09:17.929Z,95116.53
2023-06-08T15:11:47.521Z,95112.22
2023-06-08T15:14:17.047Z,95116.03
2023-06-08T15:16:47.932Z,95115.66
2023-06-08T15:19:17.553Z,95113.41
2023-06-08T15:21:47.054Z,95111.88
2023-06-08T15:24:16.695Z,95107.94
2023-06-08T15:26:47.352Z,95115.53
2023-06-08T15:29:16.942Z,95104.78
2023-06-08T15:31:48.086Z,95108.47
2023-06-08T15:34:17.674Z,95101.41
2023-06-08T15:36:47.261Z,95098.00
2023-06-08T15:39:16.914Z,95089.47
2023-06-08T15:41:46.412Z,95086.00
2023-06-08T15:44:16.120Z,95082.91
2023-06-08T15:46:47.118Z,95080.91
2023-06-08T15:49:17.045Z,95083.75
2023-06-08T15:51:47.677Z,95085.34
2023-06-08T15:54:17.465Z,95078.31
2023-06-08T15:56:47.079Z,95070.50
2023-06-08T15:59:17.919Z,95073.34
2023-06-08T16:01:48.912Z,95073.78
2023-06-08T16:04:18.530Z,95069.88
2023-06-08T16:06:48.044Z,95065.13
2023-06-08T16:09:17.687Z,95069.09
2023-06-08T16:11:47.197Z,95060.41
2023-06-08T16:14:51.583Z,95058.81
2023-06-08T16:17:12.479Z,95054.09
2023-06-08T16:19:42.190Z,95048.16
2023-06-08T16:22:12.644Z,95051.31
2023-06-08T16:24:42.863Z,95050.91
2023-06-08T16:27:12.414Z,95046.53
2023-06-08T16:29:42.014Z,95040.50
2023-06-08T16:32:13.044Z,95042.81
2023-06-08T16:34:42.976Z,95038.75
2023-06-08T16:37:12.481Z,95037.47
2023-06-08T16:39:42.048Z,95031.91
2023-06-08T16:42:11.552Z,95039.66
2023-06-08T16:44:41.145Z,95043.53
2023-06-08T16:47:13.083Z,95046.59
2023-06-08T16:49:42.708Z,95051.22
2023-06-08T16:52:13.837Z,95056.28
2023-06-08T16:54:43.546Z,95055.41
2023-06-08T16:57:13.176Z,95054.94
2023-06-08T16:59:42.926Z,95054.94
2023-06-08T17:02:13.862Z,95052.47
2023-06-08T17:04:43.635Z,95054.38
2023-06-08T17:07:13.196Z,95053.88
2023-06-08T17:09:42.721Z,95060.84
2023-06-08T17:12:18.907Z,95059.59
2023-06-08T17:14:48.769Z,95060.25
2023-06-08T17:17:19.875Z,95062.53
2023-06-08T17:19:50.435Z,95071.09
2023-06-08T17:22:20.001Z,95080.44
2023-06-08T17:24:49.578Z,95101.41
2023-06-08T17:27:19.159Z,95118.91
2023-06-08T17:29:48.709Z,95136.91
2023-06-08T17:32:19.669Z,95141.34
2023-06-08T17:34:49.222Z,95149.88
2023-06-08T17:37:18.906Z,95164.25
2023-06-08T17:39:48.539Z,95173.28
2023-06-08T17:42:18.025Z,95171.63
2023-06-08T17:44:47.558Z,95183.06
2023-06-08T17:47:17.085Z,95178.31
2023-06-08T17:49:48.062Z,95192.84
2023-06-08T17:52:17.820Z,95191.78
2023-06-08T17:54:48.388Z,95187.78
2023-06-08T17:57:18.447Z,95193.00
2023-06-08T17:59:48.216Z,95204.34
2023-06-08T18:02:20.702Z,95207.59
2023-06-08T18:04:51.996Z,95215.63
2023-06-08T18:07:21.882Z,95220.13
2023-06-08T18:09:52.114Z,95218.06
2023-06-08T18:12:22.122Z,95217.22
2023-06-08T18:14:51.912Z,95223.34
2023-06-08T18:17:22.714Z,95222.59
2023-06-08T18:19:54.419Z,95234.41
2023-06-08T18:22:24.539Z,95241.06
2023-06-08T18:24:54.353Z,95252.06
2023-06-08T18:27:24.178Z,95257.25
2023-06-08T18:29:54.048Z,95253.31
2023-06-08T18:32:24.118Z,95256.13
2023-06-08T18:34:55.293Z,95256.50
2023-06-08T18:37:24.954Z,95254.94
2023-06-08T18:40:13.633Z,95256.69
2023-06-08T18:42:43.584Z,95247.09
2023-06-08T18:45:13.506Z,95245.38
2023-06-08T18:47:43.226Z,95246.31
2023-06-08T18:50:15.458Z,95250.16
2023-06-08T18:52:45.972Z,95254.00
2023-06-08T18:55:17.229Z,95261.50
2023-06-08T18:57:47.155Z,95256.84
2023-06-08T19:00:20.353Z,95249.84
2023-06-08T19:02:54.910Z,95254.31
2023-06-08T19:05:26.030Z,95253.00
2023-06-08T19:07:55.929Z,95248.72
2023-06-08T19:10:25.804Z,95243.41
2023-06-08T19:12:56.505Z,95259.56
2023-06-08T19:15:26.912Z,95255.06
2023-06-08T19:17:56.789Z,95249.94
2023-06-08T19:20:29.515Z,95250.28
2023-06-08T19:22:59.398Z,95255.53
2023-06-08T19:25:29.231Z,95256.53
2023-06-08T19:27:59.504Z,95257.63
2023-06-08T19:30:29.533Z,95258.56
2023-06-08T19:33:01.090Z,95259.38
2023-06-08T19:35:33.384Z,95253.59
2023-06-08T19:38:04.366Z,95250.88
2023-06-08T19:40:34.851Z,95255.66
2023-06-08T19:43:04.842Z,95267.16
2023-06-08T19:45:34.622Z,95255.97
2023-06-08T19:48:04.805Z,95257.72
2023-06-08T19:50:36.587Z,95262.50
2023-06-08T19:53:08.041Z,95259.59
2023-06-08T19:55:40.599Z,95257.31
2023-06-08T19:58:10.588Z,95270.41
2023-06-08T20:00:40.525Z,95280.44
2023-06-08T20:03:11.109Z,95276.41
2023-06-08T20:05:42.450Z,95279.75
2023-06-08T20:08:12.379Z,95282.41
2023-06-08T20:10:42.283Z,95287.88
2023-06-08T20:13:12.263Z,95287.78
2023-06-08T20:15:42.239Z,95298.56
2023-06-08T20:18:12.312Z,95296.78
2023-06-08T20:20:43.548Z,95289.47
2023-06-08T20:23:13.506Z,95289.22
2023-06-08T20:25:43.754Z,95307.63
2023-06-08T20:28:13.875Z,95297.50
2023-06-08T20:30:46.600Z,95311.88
2023-06-08T20:33:16.532Z,95316.31
2023-06-08T20:35:47.836Z,95323.38
2023-06-08T20:38:17.882Z,95335.13
2023-06-08T20:40:47.775Z,95336.41
2023-06-08T20:43:17.736Z,95344.94
2023-06-08T20:45:49.487Z,95339.41
2023-06-08T20:48:19.486Z,95347.94
2023-06-08T20:50:51.240Z,95352.31
2023-06-08T20:53:21.554Z,95349.75
2023-06-08T20:55:51.549Z,95349.38
2023-06-08T20:58:21.507Z,95343.84
2023-06-08T21:00:53.596Z,95339.91
2023-06-08T21:03:27.840Z,95345.91
2023-06-08T21:06:00.084Z,95340.38
2023-06-08T21:08:30.027Z,95335.63
2023-06-08T21:11:00.041Z,95344.34
2023-06-08T21:13:30.141Z,95342.22
2023-06-08T21:16:00.158Z,95340.97
2023-06-08T21:18:30.228Z,95347.88
2023-06-08T21:21:01.553Z,95348.25
2023-06-08T21:23:32.275Z,95347.50
2023-06-08T21:26:02.382Z,95343.56
2023-06-08T21:28:32.770Z,95336.13
2023-06-08T21:31:02.743Z,95337.81
2023-06-08T21:33:32.653Z,95332.16
2023-06-08T21:36:11.551Z,95325.75
2023-06-08T21:38:42.138Z,95321.44
2023-06-08T21:41:11.993Z,95320.44
2023-06-08T21:43:41.848Z,95326.13
2023-06-08T21:46:11.668Z,95329.44
2023-06-08T21:48:41.474Z,95331.63
2023-06-08T21:51:13.896Z,95337.88
2023-06-08T21:53:43.856Z,95342.19
2023-06-08T21:56:13.818Z,95346.44
2023-06-08T21:58:43.750Z,95338.53
2023-06-08T22:01:13.688Z,95328.34
2023-06-08T22:03:43.803Z,95335.84
2023-06-08T22:06:16.834Z,95335.53
2023-06-08T22:08:46.595Z,95323.13
2023-06-08T22:11:19.166Z,95335.03
2023-06-08T22:13:53.283Z,95322.63
2023-06-08T22:16:25.412Z,95321.53
2023-06-08T22:18:55.391Z,95316.94
2023-06-08T22:21:27.053Z,95326.13
2023-06-08T22:23:57.136Z,95333.53
2023-06-08T22:26:27.155Z,95330.53
2023-06-08T22:28:58.102Z,95321.38
2023-06-08T22:31:29.610Z,95317.31
2023-06-08T22:33:59.509Z,95314.59
2023-06-08T22:36:31.852Z,95326.22
2023-06-08T22:39:01.752Z,95318.91
2023-06-08T22:41:31.493Z,95321.91
2023-06-08T22:44:01.272Z,95303.56
2023-06-08T22:46:31.292Z,95312.53
2023-06-08T22:49:02.476Z,95308.25
2023-06-08T22:51:34.973Z,95310.94
2023-06-08T22:54:04.883Z,95301.81
2023-06-08T22:56:34.623Z,95302.91
2023-06-08T22:59:04.292Z,95300.25
2023-06-08T23:01:35.274Z,95304.28
2023-06-08T23:04:05.517Z,95296.47
2023-06-08T23:06:37.679Z,95293.53
2023-06-08T23:09:07.534Z,95284.72
2023-06-08T23:11:40.462Z,95291.50
2023-06-08T23:14:10.864Z,95286.91
2023-06-08T23:16:41.380Z,95283.09
2023-06-08T23:19:11.174Z,95284.66
2023-06-08T23:21:45.759Z,95281.16
2023-06-08T23:24:17.841Z,95278.88
2023-06-08T23:26:47.722Z,95270.47
2023-06-08T23:29:17.572Z,95272.84
2023-06-08T23:31:47.472Z,95272.53
2023-06-08T23:34:17.452Z,95270.41
2023-06-08T23:36:48.639Z,95267.78
2023-06-08T23:39:18.493Z,95268.06
2023-06-08T23:41:48.296Z,95268.59
2023-06-08T23:44:18.986Z,95267.19
2023-06-08T23:46:49.124Z,95260.47
2023-06-08T23:49:19.403Z,95260.25
2023-06-08T23:51:50.766Z,95258.56
2023-06-08T23:54:20.546Z,95257.09
2023-06-08T23:56:50.319Z,95258.75
2023-06-08T23:59:20.299Z,95262.88
