createdAt,value
2017-12-04T00:02:59.685Z,1.60
2017-12-04T00:08:02.324Z,1.60
2017-12-04T00:13:05.241Z,1.70
2017-12-04T00:18:07.929Z,1.70
2017-12-04T00:23:11.959Z,1.70
2017-12-04T00:28:14.612Z,1.70
2017-12-04T00:33:18.801Z,1.70
2017-12-04T00:38:21.557Z,1.70
2017-12-04T00:43:24.538Z,1.80
2017-12-04T00:48:27.141Z,1.80
2017-12-04T00:53:30.486Z,1.80
2017-12-04T00:58:33.130Z,1.80
2017-12-04T01:03:36.094Z,1.90
2017-12-04T01:08:39.466Z,1.90
2017-12-04T01:13:42.111Z,1.90
2017-12-04T01:18:44.731Z,1.90
2017-12-04T01:23:48.566Z,2.00
2017-12-04T01:28:51.958Z,2.10
2017-12-04T01:33:55.503Z,2.10
2017-12-04T01:38:58.092Z,2.10
2017-12-04T01:44:02.337Z,2.10
2017-12-04T01:49:05.040Z,2.10
2017-12-04T01:54:08.218Z,2.10
2017-12-04T01:59:10.808Z,2.20
2017-12-04T02:04:14.083Z,2.20
2017-12-04T02:09:16.698Z,2.10
2017-12-04T02:14:19.790Z,2.20
2017-12-04T02:19:22.417Z,2.20
2017-12-04T02:24:25.324Z,2.20
2017-12-04T02:29:28.071Z,2.20
2017-12-04T02:34:31.356Z,2.20
2017-12-04T02:39:33.984Z,2.20
2017-12-04T02:44:37.633Z,2.30
2017-12-04T02:49:40.307Z,2.20
2017-12-04T02:54:43.439Z,2.30
2017-12-04T02:59:46.032Z,2.20
2017-12-04T03:04:49.282Z,2.30
2017-12-04T03:09:51.912Z,2.30
2017-12-04T03:14:56.240Z,2.10
2017-12-04T03:19:59.634Z,2.00
2017-12-04T03:25:02.417Z,2.00
2017-12-04T03:30:05.084Z,1.90
2017-12-04T03:35:09.301Z,1.80
2017-12-04T03:40:12.689Z,1.70
2017-12-04T03:45:15.866Z,1.70
2017-12-04T03:50:18.450Z,1.70
2017-12-04T03:55:21.323Z,1.70
2017-12-04T04:00:23.924Z,1.70
2017-12-04T04:05:27.190Z,1.80
2017-12-04T04:10:29.806Z,1.70
2017-12-04T04:15:33.067Z,1.70
2017-12-04T04:20:36.460Z,1.70
2017-12-04T04:25:39.198Z,1.70
2017-12-04T04:30:41.848Z,1.80
2017-12-04T04:35:46.240Z,1.90
2017-12-04T04:40:48.863Z,1.90
2017-12-04T04:45:51.814Z,2.00
2017-12-04T04:50:55.223Z,2.00
2017-12-04T04:55:58.474Z,2.10
2017-12-04T05:01:01.103Z,2.10
2017-12-04T05:06:04.067Z,2.20
2017-12-04T05:11:07.422Z,2.30
2017-12-04T05:16:11.015Z,2.30
2017-12-04T05:21:13.684Z,2.40
2017-12-04T05:26:17.880Z,2.60
2017-12-04T05:31:20.494Z,2.60
2017-12-04T05:36:23.733Z,2.70
2017-12-04T05:41:26.337Z,2.90
2017-12-04T05:46:30.605Z,3.10
2017-12-04T05:51:33.210Z,3.00
2017-12-04T05:56:36.219Z,3.20
2017-12-04T06:01:38.858Z,3.20
2017-12-04T06:06:41.833Z,3.30
2017-12-04T06:11:44.427Z,3.30
2017-12-04T06:16:47.587Z,3.50
2017-12-04T06:21:50.311Z,3.50
2017-12-04T06:26:54.552Z,3.60
2017-12-04T06:31:57.177Z,3.60
2017-12-04T06:37:00.047Z,3.60
2017-12-04T06:42:03.463Z,3.70
2017-12-04T06:47:07.526Z,3.60
2017-12-04T06:52:10.188Z,3.70
2017-12-04T06:57:13.824Z,3.80
2017-12-04T07:02:16.396Z,3.80
2017-12-04T07:07:19.852Z,3.80
2017-12-04T07:12:22.453Z,3.80
2017-12-04T07:17:25.116Z,3.80
2017-12-04T07:22:28.508Z,3.90
2017-12-04T07:27:31.374Z,3.90
2017-12-04T07:32:33.996Z,3.90
2017-12-04T07:37:37.256Z,3.90
2017-12-04T07:42:40.646Z,3.90
2017-12-04T07:47:44.175Z,3.90
2017-12-04T07:52:47.544Z,3.90
2017-12-04T07:57:51.004Z,3.90
2017-12-04T08:02:55.167Z,3.90
2017-12-04T08:07:59.184Z,4.00
2017-12-04T08:13:01.858Z,3.90
2017-12-04T08:18:05.524Z,4.00
2017-12-04T08:23:08.167Z,4.00
2017-12-04T08:28:11.443Z,4.10
2017-12-04T08:33:14.109Z,4.10
2017-12-04T08:38:19.011Z,4.20
2017-12-04T08:43:21.587Z,4.10
2017-12-04T08:48:24.660Z,4.10
2017-12-04T08:53:27.292Z,4.20
2017-12-04T08:58:31.020Z,4.20
2017-12-04T09:03:34.403Z,4.20
2017-12-04T09:08:37.956Z,4.20
2017-12-04T09:13:40.550Z,4.20
2017-12-04T09:18:44.569Z,4.30
2017-12-04T09:23:47.974Z,4.40
2017-12-04T09:28:51.490Z,4.40
2017-12-04T09:33:55.636Z,4.50
2017-12-04T09:38:58.921Z,4.50
2017-12-04T09:44:01.540Z,4.50
2017-12-04T09:49:05.088Z,5.00
2017-12-04T09:54:08.483Z,4.40
2017-12-04T09:59:11.751Z,4.30
2017-12-04T10:04:14.324Z,4.20
2017-12-04T10:09:16.965Z,4.30
2017-12-04T10:14:19.556Z,5.90
2017-12-04T10:19:23.101Z,6.40
2017-12-04T10:24:25.709Z,5.50
2017-12-04T10:29:28.951Z,6.30
2017-12-04T10:34:31.576Z,6.20
2017-12-04T10:39:34.870Z,6.40
2017-12-04T10:44:37.479Z,6.10
2017-12-04T10:49:40.983Z,5.70
2017-12-04T10:54:43.599Z,6.20
2017-12-04T10:59:47.098Z,5.80
2017-12-04T11:04:49.716Z,5.80
2017-12-04T11:09:52.796Z,5.70
2017-12-04T11:14:56.134Z,5.40
2017-12-04T11:19:59.602Z,5.40
2017-12-04T11:25:02.249Z,5.40
2017-12-04T11:30:05.534Z,5.50
2017-12-04T11:35:08.986Z,5.80
2017-12-04T11:40:11.847Z,5.70
2017-12-04T20:52:11.538Z,2.20
2017-12-04T20:57:14.524Z,2.10
2017-12-04T21:02:17.130Z,2.10
2017-12-04T21:07:20.374Z,2.00
2017-12-04T21:12:28.237Z,1.90
2017-12-04T21:17:48.909Z,1.80
2017-12-04T21:23:07.237Z,1.80
2017-12-04T21:28:25.377Z,1.70
2017-12-04T21:33:40.505Z,1.70
2017-12-04T21:38:57.207Z,1.70
2017-12-04T21:44:12.147Z,1.70
2017-12-04T21:49:30.080Z,1.60
2017-12-04T21:54:46.160Z,1.60
2017-12-04T22:00:00.631Z,1.50
2017-12-04T22:05:16.550Z,1.50
2017-12-04T22:10:35.030Z,1.50
2017-12-04T22:15:51.365Z,1.50
2017-12-04T22:21:07.743Z,1.50
2017-12-04T22:26:24.662Z,1.60
2017-12-04T22:31:42.775Z,1.50
2017-12-04T22:36:59.971Z,1.50
2017-12-04T22:42:17.348Z,1.50
2017-12-04T22:47:33.269Z,1.50
2017-12-04T22:52:50.342Z,1.60
2017-12-04T22:58:06.709Z,1.60
2017-12-04T23:03:28.069Z,1.80
2017-12-04T23:08:45.257Z,1.90
2017-12-04T23:14:01.511Z,1.90
2017-12-04T23:19:18.794Z,2.00
2017-12-04T23:24:36.432Z,2.20
2017-12-04T23:29:39.776Z,2.20
2017-12-04T23:34:43.535Z,2.10
2017-12-04T23:39:46.335Z,2.10
2017-12-04T23:44:50.062Z,2.00
2017-12-04T23:49:52.764Z,2.00
2017-12-04T23:54:55.419Z,2.00
2017-12-04T23:59:58.081Z,2.00
