createdAt,value
2018-06-14T00:01:14.267Z,77.90
2018-06-14T00:03:42.787Z,77.70
2018-06-14T00:06:11.333Z,77.10
2018-06-14T00:08:39.867Z,77.00
2018-06-14T00:11:08.429Z,77.00
2018-06-14T00:13:36.945Z,77.20
2018-06-14T00:16:05.556Z,77.60
2018-06-14T00:21:02.354Z,78.40
2018-06-14T00:23:30.916Z,78.20
2018-06-14T00:25:59.415Z,78.00
2018-06-14T00:28:27.974Z,78.30
2018-06-14T00:30:56.519Z,78.30
2018-06-14T00:33:25.316Z,78.10
2018-06-14T00:35:53.869Z,78.10
2018-06-14T00:38:22.478Z,77.30
2018-06-14T00:40:51.151Z,77.10
2018-06-14T00:43:19.991Z,77.60
2018-06-14T00:45:48.525Z,77.60
2018-06-14T00:48:17.093Z,77.90
2018-06-14T00:50:45.601Z,78.10
2018-06-14T00:53:14.160Z,78.70
2018-06-14T00:55:42.687Z,78.70
2018-06-14T00:58:11.182Z,78.80
2018-06-14T01:00:39.746Z,78.30
2018-06-14T01:03:08.226Z,78.70
2018-06-14T01:05:36.749Z,78.70
2018-06-14T01:08:05.285Z,78.10
2018-06-14T01:10:33.798Z,78.80
2018-06-14T01:13:03.313Z,79.30
2018-06-14T01:15:32.305Z,79.10
2018-06-14T01:18:01.166Z,78.90
2018-06-14T01:20:29.734Z,79.20
2018-06-14T01:22:58.273Z,80.00
2018-06-14T01:25:26.822Z,79.50
2018-06-14T01:27:55.313Z,80.00
2018-06-14T01:30:23.880Z,81.10
2018-06-14T01:32:52.693Z,79.80
2018-06-14T01:35:21.197Z,79.70
2018-06-14T01:38:01.098Z,79.90
2018-06-14T01:40:29.625Z,79.60
2018-06-14T01:42:58.121Z,79.80
2018-06-14T01:45:26.638Z,79.80
2018-06-14T01:47:55.324Z,79.90
2018-06-14T01:50:24.589Z,80.10
2018-06-14T01:52:53.069Z,80.40
2018-06-14T01:55:21.649Z,80.70
2018-06-14T01:57:50.253Z,80.30
2018-06-14T02:00:18.796Z,80.70
2018-06-14T02:02:47.370Z,80.50
2018-06-14T02:05:15.947Z,80.40
2018-06-14T02:07:44.494Z,80.60
2018-06-14T02:10:13.013Z,80.30
2018-06-14T02:12:41.577Z,81.00
2018-06-14T02:15:10.097Z,80.30
2018-06-14T02:17:38.630Z,79.70
2018-06-14T02:20:07.204Z,79.40
2018-06-14T02:22:35.708Z,79.40
2018-06-14T02:27:32.666Z,79.00
2018-06-14T02:30:01.196Z,78.50
2018-06-14T02:32:30.388Z,78.80
2018-06-14T02:34:59.637Z,78.80
2018-06-14T02:37:28.882Z,79.30
2018-06-14T02:42:27.820Z,79.90
2018-06-14T02:44:57.017Z,79.60
2018-06-14T02:47:26.193Z,79.60
2018-06-14T02:49:54.740Z,80.00
2018-06-14T02:52:23.220Z,80.20
2018-06-14T02:54:51.792Z,79.80
2018-06-14T02:57:20.284Z,80.00
2018-06-14T02:59:49.093Z,80.10
2018-06-14T03:02:17.633Z,80.20
2018-06-14T03:04:46.150Z,80.80
2018-06-14T03:07:18.841Z,80.70
2018-06-14T03:09:47.340Z,80.40
2018-06-14T03:12:15.840Z,79.80
2018-06-14T03:14:44.347Z,80.00
2018-06-14T03:17:12.892Z,80.70
2018-06-14T03:19:41.465Z,80.20
2018-06-14T03:22:09.971Z,79.90
2018-06-14T03:24:38.519Z,80.00
2018-06-14T03:27:07.065Z,80.70
2018-06-14T03:29:35.585Z,80.60
2018-06-14T03:32:04.116Z,80.60
2018-06-14T03:34:33.058Z,80.70
2018-06-14T03:37:01.974Z,80.90
2018-06-14T03:39:30.531Z,80.60
2018-06-14T03:42:04.516Z,80.80
2018-06-14T03:44:33.676Z,80.60
2018-06-14T03:47:02.260Z,80.90
2018-06-14T03:49:30.810Z,81.10
2018-06-14T03:51:59.369Z,81.70
2018-06-14T03:54:27.898Z,81.50
2018-06-14T03:56:56.550Z,81.50
2018-06-14T03:59:25.090Z,80.30
2018-06-14T04:01:53.608Z,80.70
2018-06-14T04:04:22.121Z,80.90
2018-06-14T04:06:50.743Z,80.30
2018-06-14T04:09:19.349Z,80.30
2018-06-14T04:11:48.225Z,80.80
2018-06-14T04:14:16.708Z,80.10
2018-06-14T04:16:45.226Z,80.10
2018-06-14T04:19:13.697Z,80.70
2018-06-14T04:21:42.204Z,80.40
2018-06-14T04:24:10.686Z,80.20
2018-06-14T04:26:39.209Z,80.20
2018-06-14T04:29:07.735Z,80.10
2018-06-14T04:31:36.279Z,80.00
2018-06-14T04:34:04.820Z,79.80
2018-06-14T04:36:33.340Z,80.10
2018-06-14T04:39:01.863Z,80.20
2018-06-14T04:41:30.350Z,79.70
2018-06-14T04:43:58.874Z,80.10
2018-06-14T04:46:27.395Z,80.30
2018-06-14T04:48:55.882Z,80.50
2018-06-14T04:51:24.394Z,80.50
2018-06-14T04:53:52.910Z,80.60
2018-06-14T04:56:21.474Z,81.00
2018-06-14T04:58:50.067Z,81.20
2018-06-14T05:01:18.609Z,81.20
2018-06-14T05:03:47.102Z,81.70
2018-06-14T05:06:15.668Z,81.30
2018-06-14T05:08:44.183Z,81.20
2018-06-14T05:11:12.720Z,81.10
2018-06-14T05:13:41.201Z,80.80
2018-06-14T05:16:09.690Z,81.20
2018-06-14T05:18:38.221Z,81.20
2018-06-14T05:21:06.766Z,80.80
2018-06-14T05:23:35.354Z,79.90
2018-06-14T05:26:03.873Z,80.80
2018-06-14T05:28:32.435Z,81.70
2018-06-14T05:31:00.969Z,80.60
2018-06-14T05:33:29.505Z,80.40
2018-06-14T05:35:58.038Z,80.40
2018-06-14T05:38:26.678Z,80.70
2018-06-14T05:40:55.208Z,80.70
2018-06-14T05:43:23.719Z,80.30
2018-06-14T05:45:52.262Z,80.60
2018-06-14T05:48:20.779Z,80.60
2018-06-14T05:50:49.313Z,81.10
2018-06-14T05:53:17.834Z,81.00
2018-06-14T05:55:46.325Z,81.40
2018-06-14T05:58:14.822Z,81.10
2018-06-14T06:00:43.516Z,80.90
2018-06-14T06:03:12.073Z,80.60
2018-06-14T06:05:40.629Z,80.10
2018-06-14T06:08:09.241Z,80.10
2018-06-14T06:10:37.777Z,79.50
2018-06-14T06:13:06.361Z,79.20
2018-06-14T06:15:34.924Z,78.30
2018-06-14T06:18:03.465Z,78.10
2018-06-14T06:20:32.002Z,78.70
2018-06-14T06:23:01.300Z,78.50
2018-06-14T06:25:29.876Z,77.60
2018-06-14T06:27:58.567Z,77.70
2018-06-14T06:30:27.143Z,78.20
2018-06-14T06:32:55.685Z,78.30
2018-06-14T06:35:24.231Z,78.20
2018-06-14T06:37:52.824Z,78.20
2018-06-14T06:40:21.946Z,78.00
2018-06-14T06:42:51.783Z,78.20
2018-06-14T06:45:20.600Z,77.30
2018-06-14T06:47:49.394Z,76.70
2018-06-14T06:50:18.058Z,76.60
2018-06-14T06:52:46.662Z,77.10
2018-06-14T06:55:15.246Z,75.90
2018-06-14T06:57:43.751Z,75.60
2018-06-14T07:00:12.281Z,75.30
2018-06-14T07:02:40.781Z,74.40
2018-06-14T07:05:17.524Z,74.80
2018-06-14T07:10:14.357Z,74.10
2018-06-14T07:12:42.867Z,73.30
2018-06-14T07:15:11.396Z,72.70
2018-06-14T07:17:39.872Z,72.10
2018-06-14T07:20:08.385Z,72.70
2018-06-14T07:22:36.941Z,71.80
2018-06-14T07:25:05.545Z,70.80
2018-06-14T07:30:27.834Z,71.20
2018-06-14T07:32:56.329Z,71.30
2018-06-14T07:35:24.866Z,70.60
2018-06-14T07:37:53.408Z,69.10
2018-06-14T07:40:22.049Z,68.80
2018-06-14T07:42:50.575Z,68.60
2018-06-14T07:45:19.246Z,69.40
2018-06-14T07:47:50.186Z,68.60
2018-06-14T07:50:18.671Z,68.20
2018-06-14T07:52:54.174Z,66.20
2018-06-14T07:55:22.707Z,66.90
2018-06-14T07:57:51.265Z,65.10
2018-06-14T08:00:19.808Z,64.80
2018-06-14T08:02:48.381Z,65.30
2018-06-14T08:05:16.985Z,64.50
2018-06-14T08:07:45.510Z,64.90
2018-06-14T08:10:14.035Z,63.50
2018-06-14T08:12:42.579Z,62.50
2018-06-14T08:15:12.717Z,62.90
2018-06-14T08:17:41.256Z,63.60
2018-06-14T08:22:38.716Z,63.90
2018-06-14T08:27:36.939Z,63.60
2018-06-14T08:30:06.595Z,64.50
2018-06-14T08:32:35.098Z,64.50
2018-06-14T08:35:03.698Z,63.90
2018-06-14T08:37:33.079Z,64.40
2018-06-14T08:40:01.563Z,64.10
2018-06-14T08:42:30.153Z,64.30
2018-06-14T08:44:58.585Z,64.70
2018-06-14T08:47:27.120Z,64.80
2018-06-14T08:49:55.784Z,63.20
2018-06-14T08:52:24.262Z,63.30
2018-06-14T08:54:52.740Z,63.40
2018-06-14T08:59:49.481Z,62.10
2018-06-14T09:02:17.954Z,62.30
2018-06-14T09:04:46.392Z,62.90
2018-06-14T09:07:14.813Z,64.00
2018-06-14T09:09:43.232Z,63.50
2018-06-14T09:12:12.268Z,63.10
2018-06-14T09:14:40.740Z,62.70
2018-06-14T09:17:09.235Z,62.10
2018-06-14T09:19:37.688Z,62.00
2018-06-14T09:24:34.650Z,62.60
2018-06-14T09:27:03.193Z,61.60
2018-06-14T09:29:31.706Z,62.60
2018-06-14T09:32:00.208Z,62.40
2018-06-14T09:34:28.642Z,62.60
2018-06-14T09:36:57.071Z,63.50
2018-06-14T09:39:25.561Z,61.70
2018-06-14T09:41:54.011Z,60.70
2018-06-14T09:44:26.091Z,60.90
2018-06-14T09:46:54.523Z,62.60
2018-06-14T09:49:22.980Z,60.80
2018-06-14T09:51:51.432Z,61.80
2018-06-14T09:54:19.887Z,62.20
2018-06-14T09:56:48.311Z,60.30
2018-06-14T09:59:16.791Z,61.50
2018-06-14T10:01:45.293Z,61.10
2018-06-14T10:04:13.751Z,60.30
2018-06-14T10:06:42.248Z,60.90
2018-06-14T10:09:12.100Z,60.40
2018-06-14T10:11:40.566Z,58.90
2018-06-14T10:14:09.473Z,58.70
2018-06-14T10:16:38.066Z,58.70
2018-06-14T10:19:06.466Z,59.80
2018-06-14T10:21:34.973Z,59.40
2018-06-14T10:24:03.543Z,59.00
2018-06-14T10:26:32.060Z,58.30
2018-06-14T10:29:01.704Z,60.60
2018-06-14T10:31:30.212Z,59.70
2018-06-14T10:33:59.309Z,58.40
2018-06-14T10:36:27.800Z,59.60
2018-06-14T10:38:56.810Z,59.20
2018-06-14T10:41:25.238Z,58.50
2018-06-14T10:43:53.708Z,59.50
2018-06-14T10:46:22.122Z,60.20
2018-06-14T10:48:50.606Z,58.80
2018-06-14T10:51:22.919Z,59.30
2018-06-14T10:53:51.359Z,57.80
2018-06-14T10:56:19.775Z,59.10
2018-06-14T11:01:16.379Z,58.10
2018-06-14T11:03:44.900Z,58.30
2018-06-14T11:06:13.361Z,58.40
2018-06-14T11:08:41.804Z,56.80
2018-06-14T11:11:10.388Z,57.20
2018-06-14T11:13:40.032Z,57.50
2018-06-14T11:16:08.494Z,57.10
2018-06-14T11:18:36.989Z,57.10
2018-06-14T11:21:05.461Z,57.10
2018-06-14T11:23:33.957Z,57.60
2018-06-14T11:26:02.396Z,57.50
2018-06-14T11:30:00.123Z,57.60
2018-06-14T11:32:28.527Z,57.80
2018-06-14T11:34:57.019Z,59.00
2018-06-14T11:37:25.929Z,59.80
2018-06-14T11:39:54.391Z,60.20
2018-06-14T11:42:22.931Z,62.90
2018-06-14T11:44:51.522Z,64.80
2018-06-14T11:47:19.976Z,65.90
2018-06-14T11:49:48.441Z,66.00
2018-06-14T11:52:16.897Z,68.10
2018-06-14T11:57:13.936Z,70.10
2018-06-14T11:59:42.370Z,68.60
2018-06-14T12:02:10.823Z,68.30
2018-06-14T12:04:39.232Z,69.10
2018-06-14T12:07:07.662Z,68.30
2018-06-14T12:09:36.121Z,69.10
2018-06-14T12:12:04.600Z,70.00
2018-06-14T12:14:33.007Z,69.90
2018-06-14T12:17:01.491Z,71.80
2018-06-14T12:19:29.969Z,70.70
2018-06-14T12:21:58.381Z,74.10
2018-06-14T12:24:26.888Z,72.10
2018-06-14T12:26:55.374Z,72.00
2018-06-14T12:29:23.833Z,71.80
2018-06-14T12:31:52.305Z,72.80
2018-06-14T12:34:21.263Z,72.50
2018-06-14T12:36:49.690Z,72.10
2018-06-14T12:39:18.128Z,71.60
2018-06-14T12:44:14.721Z,72.70
2018-06-14T12:46:43.141Z,72.70
2018-06-14T12:49:11.560Z,72.30
2018-06-14T12:51:39.988Z,72.30
2018-06-14T12:54:08.451Z,73.80
2018-06-14T12:56:36.884Z,74.40
2018-06-14T12:59:05.360Z,73.50
2018-06-14T13:01:33.776Z,74.40
2018-06-14T13:04:02.254Z,74.40
2018-06-14T13:06:30.695Z,74.80
2018-06-14T13:08:59.100Z,75.20
2018-06-14T13:11:27.513Z,76.00
2018-06-14T13:13:55.985Z,75.10
2018-06-14T13:16:24.390Z,75.00
2018-06-14T13:18:52.828Z,74.80
2018-06-14T13:21:21.236Z,75.40
2018-06-14T13:23:49.660Z,75.70
2018-06-14T13:26:18.418Z,76.60
2018-06-14T13:31:15.135Z,75.40
2018-06-14T13:33:43.569Z,75.30
2018-06-14T13:36:12.090Z,75.10
2018-06-14T13:38:40.617Z,75.30
2018-06-14T13:41:09.021Z,76.00
2018-06-14T13:43:37.439Z,74.90
2018-06-14T13:46:05.879Z,75.70
2018-06-14T13:48:34.344Z,75.60
2018-06-14T13:51:02.728Z,76.30
2018-06-14T13:53:31.136Z,75.70
2018-06-14T13:55:59.588Z,76.40
2018-06-14T13:58:28.032Z,75.20
2018-06-14T14:00:57.335Z,74.20
2018-06-14T14:05:53.906Z,74.40
2018-06-14T14:08:22.334Z,74.70
2018-06-14T14:10:50.818Z,73.90
2018-06-14T14:13:19.284Z,73.60
2018-06-14T14:15:47.708Z,72.60
2018-06-14T14:18:16.133Z,71.80
2018-06-14T14:20:44.552Z,72.10
2018-06-14T14:23:12.937Z,73.00
2018-06-14T14:25:41.373Z,72.70
2018-06-14T14:28:09.783Z,72.90
2018-06-14T14:30:38.268Z,72.40
2018-06-14T14:33:07.063Z,73.40
2018-06-14T14:35:36.077Z,72.10
2018-06-14T14:38:04.539Z,72.50
2018-06-14T14:40:32.913Z,71.30
2018-06-14T14:43:01.292Z,69.70
2018-06-14T14:45:29.674Z,70.80
2018-06-14T14:47:58.025Z,70.20
2018-06-14T14:52:54.514Z,70.70
2018-06-14T14:55:22.964Z,70.80
2018-06-14T14:57:51.303Z,71.00
2018-06-14T15:00:19.697Z,70.20
2018-06-14T15:02:48.057Z,70.10
2018-06-14T15:05:16.408Z,70.50
2018-06-14T15:07:44.721Z,69.70
2018-06-14T15:10:13.094Z,70.70
2018-06-14T15:12:41.439Z,70.10
2018-06-14T15:15:09.826Z,70.30
2018-06-14T15:17:38.195Z,69.60
2018-06-14T15:20:06.610Z,70.00
2018-06-14T15:22:34.989Z,70.00
2018-06-14T15:25:03.334Z,69.90
2018-06-14T15:27:31.728Z,70.60
2018-06-14T15:30:00.101Z,70.40
2018-06-14T15:32:28.414Z,70.00
2018-06-14T15:34:56.749Z,70.00
2018-06-14T15:37:25.165Z,70.40
2018-06-14T15:39:53.653Z,70.30
2018-06-14T15:42:22.013Z,70.90
2018-06-14T15:44:50.381Z,71.10
2018-06-14T15:47:18.799Z,71.20
2018-06-14T15:49:47.102Z,71.60
2018-06-14T15:52:15.443Z,72.90
2018-06-14T15:54:43.994Z,73.30
2018-06-14T15:57:12.355Z,74.80
2018-06-14T15:59:40.693Z,76.00
2018-06-14T16:02:09.073Z,76.60
2018-06-14T16:04:37.482Z,77.30
2018-06-14T16:07:05.852Z,78.50
2018-06-14T16:09:34.220Z,77.80
2018-06-14T16:12:02.640Z,77.80
2018-06-14T16:14:30.993Z,77.60
2018-06-14T16:16:59.410Z,77.70
2018-06-14T16:19:27.740Z,77.80
2018-06-14T16:21:56.087Z,78.20
2018-06-14T16:24:24.468Z,78.10
2018-06-14T16:26:52.912Z,78.60
2018-06-14T16:29:21.246Z,78.80
2018-06-14T16:31:49.622Z,79.20
2018-06-14T16:34:18.022Z,78.80
2018-06-14T16:36:46.420Z,79.50
2018-06-14T16:39:14.776Z,79.80
2018-06-14T16:41:43.095Z,80.40
2018-06-14T16:44:11.454Z,81.10
2018-06-14T16:46:39.835Z,81.20
2018-06-14T16:49:08.191Z,80.90
2018-06-14T16:51:36.859Z,80.60
2018-06-14T16:54:05.237Z,80.70
2018-06-14T16:59:01.806Z,81.80
2018-06-14T17:01:30.121Z,82.00
2018-06-14T17:03:58.603Z,83.40
2018-06-14T17:06:26.977Z,84.10
2018-06-14T17:08:55.392Z,83.70
2018-06-14T17:11:23.793Z,84.10
2018-06-14T17:13:52.294Z,83.40
2018-06-14T17:16:20.627Z,83.10
2018-06-14T17:18:49.102Z,83.40
2018-06-14T17:21:17.462Z,83.40
2018-06-14T17:23:45.822Z,83.70
2018-06-14T17:26:14.184Z,82.90
2018-06-14T17:28:42.791Z,83.00
2018-06-14T17:31:11.232Z,83.30
2018-06-14T17:33:39.595Z,83.90
2018-06-14T17:36:07.991Z,84.40
2018-06-14T17:38:36.349Z,84.70
2018-06-14T17:41:04.805Z,85.10
2018-06-14T17:46:01.387Z,85.80
2018-06-14T17:48:29.709Z,86.40
2018-06-14T17:50:58.055Z,87.00
2018-06-14T17:53:26.479Z,87.80
2018-06-14T17:55:54.930Z,88.30
2018-06-14T17:58:23.247Z,89.40
2018-06-14T18:00:51.678Z,90.10
2018-06-14T18:03:19.965Z,90.30
2018-06-14T18:05:48.282Z,90.70
2018-06-14T18:08:16.636Z,91.10
2018-06-14T18:10:45.025Z,90.60
2018-06-14T18:13:13.392Z,90.40
2018-06-14T18:15:41.775Z,90.50
2018-06-14T18:18:10.184Z,91.00
2018-06-14T18:20:39.258Z,91.40
2018-06-14T18:23:07.624Z,91.40
2018-06-14T18:25:36.017Z,91.50
2018-06-14T18:28:04.371Z,91.40
2018-06-14T18:30:32.777Z,91.50
2018-06-14T18:33:01.211Z,91.60
2018-06-14T18:35:29.549Z,91.60
2018-06-14T18:37:57.950Z,91.50
2018-06-14T18:40:26.342Z,91.80
2018-06-14T18:42:54.743Z,91.80
2018-06-14T18:45:23.103Z,91.80
2018-06-14T18:47:51.430Z,91.60
2018-06-14T18:50:19.750Z,91.70
2018-06-14T18:52:48.115Z,91.80
2018-06-14T18:55:16.495Z,91.80
2018-06-14T18:57:44.930Z,91.90
2018-06-14T19:02:41.397Z,91.90
2018-06-14T19:05:09.843Z,91.50
2018-06-14T19:07:38.197Z,91.10
2018-06-14T19:10:06.547Z,91.30
2018-06-14T19:12:34.934Z,91.20
2018-06-14T19:15:03.330Z,91.50
2018-06-14T19:17:31.691Z,91.30
2018-06-14T19:19:59.992Z,91.00
2018-06-14T19:22:28.315Z,91.20
2018-06-14T19:24:56.655Z,91.20
2018-06-14T19:27:24.971Z,91.50
2018-06-14T19:29:53.315Z,91.20
2018-06-14T19:32:21.622Z,91.20
2018-06-14T19:34:49.933Z,90.90
2018-06-14T19:37:18.215Z,90.90
2018-06-14T19:42:14.617Z,90.90
2018-06-14T19:44:43.017Z,90.60
2018-06-14T19:47:11.321Z,90.90
2018-06-14T19:49:39.654Z,90.60
2018-06-14T19:52:07.963Z,90.30
2018-06-14T19:54:36.319Z,90.20
2018-06-14T19:57:04.655Z,90.40
2018-06-14T19:59:33.014Z,90.80
2018-06-14T20:02:01.293Z,90.60
2018-06-14T20:04:30.568Z,90.40
2018-06-14T20:06:58.868Z,90.50
2018-06-14T20:09:27.148Z,91.00
2018-06-14T20:11:55.459Z,90.80
2018-06-14T20:14:23.881Z,91.00
2018-06-14T20:16:52.207Z,90.50
2018-06-14T20:19:20.539Z,91.00
2018-06-14T20:24:16.883Z,90.80
2018-06-14T20:29:13.192Z,90.70
2018-06-14T20:31:41.491Z,90.90
2018-06-14T20:34:09.789Z,90.90
2018-06-14T20:36:38.102Z,90.90
2018-06-14T20:39:11.241Z,90.70
2018-06-14T20:41:39.555Z,90.80
2018-06-14T20:44:07.909Z,90.60
2018-06-14T20:46:36.270Z,90.40
2018-06-14T20:49:04.584Z,90.30
2018-06-14T20:51:32.890Z,90.40
2018-06-14T20:54:01.443Z,90.40
2018-06-14T20:56:29.849Z,90.30
2018-06-14T20:58:58.325Z,90.30
2018-06-14T21:01:26.605Z,90.10
2018-06-14T21:03:55.031Z,90.10
2018-06-14T21:06:23.360Z,90.20
2018-06-14T21:08:51.692Z,90.20
2018-06-14T21:11:19.986Z,90.30
2018-06-14T21:13:48.325Z,90.30
2018-06-14T21:16:16.661Z,90.40
2018-06-14T21:18:45.028Z,90.30
2018-06-14T21:21:13.320Z,90.40
2018-06-14T21:23:41.596Z,90.50
2018-06-14T21:26:09.880Z,90.80
2018-06-14T21:28:38.875Z,91.00
2018-06-14T21:31:07.155Z,91.50
2018-06-14T21:33:35.513Z,91.50
2018-06-14T21:36:03.871Z,91.40
2018-06-14T21:38:32.186Z,91.30
2018-06-14T21:41:00.481Z,91.10
2018-06-14T21:43:28.853Z,91.10
2018-06-14T21:45:57.199Z,91.60
2018-06-14T21:53:21.577Z,91.30
2018-06-14T21:55:49.861Z,91.20
2018-06-14T21:58:18.232Z,91.20
2018-06-14T22:00:46.529Z,91.10
2018-06-14T22:03:20.151Z,91.30
2018-06-14T22:05:48.595Z,91.20
2018-06-14T22:08:16.935Z,91.00
2018-06-14T22:10:45.293Z,91.10
2018-06-14T22:13:13.564Z,91.40
2018-06-14T22:15:41.899Z,91.30
2018-06-14T22:18:10.211Z,91.10
2018-06-14T22:20:38.535Z,91.30
2018-06-14T22:23:06.868Z,91.10
2018-06-14T22:25:35.173Z,91.50
2018-06-14T22:28:03.499Z,91.30
2018-06-14T22:30:31.804Z,91.30
2018-06-14T22:33:11.479Z,91.30
2018-06-14T22:35:39.793Z,91.30
2018-06-14T22:38:08.117Z,91.00
2018-06-14T22:40:36.479Z,90.90
2018-06-14T22:43:04.788Z,90.80
2018-06-14T22:45:33.053Z,90.80
2018-06-14T22:48:01.352Z,90.70
2018-06-14T22:50:41.159Z,90.60
2018-06-14T22:53:10.421Z,90.70
2018-06-14T22:55:38.808Z,91.00
2018-06-14T22:58:07.132Z,90.80
2018-06-14T23:01:50.985Z,90.90
2018-06-14T23:04:20.671Z,91.10
2018-06-14T23:06:49.029Z,91.00
2018-06-14T23:10:27.585Z,90.80
2018-06-14T23:12:55.852Z,90.60
2018-06-14T23:15:24.149Z,90.90
2018-06-14T23:17:52.742Z,90.80
2018-06-14T23:22:52.304Z,91.00
2018-06-14T23:25:22.087Z,90.80
2018-06-14T23:30:18.733Z,90.60
2018-06-14T23:32:47.086Z,90.70
2018-06-14T23:35:16.087Z,90.80
2018-06-14T23:37:44.405Z,90.90
2018-06-14T23:40:12.733Z,90.90
2018-06-14T23:42:41.145Z,90.90
2018-06-14T23:45:09.431Z,90.90
2018-06-14T23:47:37.785Z,91.10
2018-06-14T23:50:06.519Z,91.10
2018-06-14T23:52:34.834Z,91.00
2018-06-14T23:55:03.140Z,91.00
2018-06-14T23:57:31.452Z,91.00
2018-06-14T23:59:59.779Z,91.00
