createdAt,value
2022-11-15T00:01:00.195Z,7.92
2022-11-15T00:02:01.972Z,7.94
2022-11-15T00:03:03.632Z,7.94
2022-11-15T00:04:05.368Z,7.94
2022-11-15T00:05:07.101Z,7.94
2022-11-15T00:06:08.869Z,7.95
2022-11-15T00:07:14.886Z,7.95
2022-11-15T00:08:12.336Z,7.96
2022-11-15T00:09:14.069Z,7.96
2022-11-15T00:10:15.786Z,7.97
2022-11-15T00:11:17.519Z,7.97
2022-11-15T00:12:19.236Z,7.98
2022-11-15T00:13:20.959Z,7.98
2022-11-15T00:14:22.704Z,7.98
2022-11-15T00:15:24.443Z,7.99
2022-11-15T00:16:26.192Z,7.99
2022-11-15T00:17:27.913Z,7.99
2022-11-15T00:18:29.643Z,7.99
2022-11-15T00:19:31.377Z,8
2022-11-15T00:20:33.114Z,8
2022-11-15T00:21:34.846Z,7.99
2022-11-15T00:24:57.645Z,8.01
2022-11-15T00:25:41.823Z,8.02
2022-11-15T00:26:43.522Z,8.03
2022-11-15T00:27:45.255Z,8.04
2022-11-15T00:28:46.985Z,8.03
2022-11-15T00:29:48.728Z,8.04
2022-11-15T00:30:50.457Z,8.05
2022-11-15T00:31:52.172Z,8.04
2022-11-15T00:32:53.914Z,8.06
2022-11-15T00:33:55.676Z,8.06
2022-11-15T00:34:57.378Z,8.07
2022-11-15T00:35:59.123Z,8.07
2022-11-15T00:37:00.838Z,8.08
2022-11-15T00:38:02.601Z,8.09
2022-11-15T00:39:04.341Z,8.1
2022-11-15T00:40:06.061Z,8.11
2022-11-15T00:41:09.345Z,8.12
2022-11-15T00:42:09.524Z,8.14
2022-11-15T00:43:11.254Z,8.14
2022-11-15T00:44:13.012Z,8.16
2022-11-15T00:45:14.730Z,8.18
2022-11-15T00:46:16.467Z,8.19
2022-11-15T00:47:18.177Z,8.21
2022-11-15T00:48:19.946Z,8.21
2022-11-15T00:49:21.685Z,8.23
2022-11-15T00:50:23.391Z,8.25
2022-11-15T00:51:25.123Z,8.27
2022-11-15T00:52:26.864Z,8.29
2022-11-15T00:53:28.901Z,8.31
2022-11-15T00:54:30.342Z,8.32
2022-11-15T00:55:32.075Z,8.33
2022-11-15T00:56:33.793Z,8.34
2022-11-15T00:57:35.545Z,8.35
2022-11-15T00:58:37.293Z,8.36
2022-11-15T00:59:38.990Z,8.36
2022-11-15T01:00:40.833Z,8.37
2022-11-15T01:01:42.464Z,8.36
2022-11-15T01:02:44.195Z,8.36
2022-11-15T01:03:46.012Z,8.35
2022-11-15T01:04:47.672Z,8.35
2022-11-15T01:05:49.391Z,8.34
2022-11-15T01:06:51.218Z,8.33
2022-11-15T01:07:52.862Z,8.33
2022-11-15T01:08:54.626Z,8.31
2022-11-15T01:09:56.332Z,8.31
2022-11-15T01:10:58.061Z,8.3
2022-11-15T01:11:59.795Z,8.3
2022-11-15T01:13:01.524Z,8.29
2022-11-15T01:14:03.266Z,8.28
2022-11-15T01:15:05.000Z,8.28
2022-11-15T01:16:06.732Z,8.27
2022-11-15T01:17:08.475Z,8.27
2022-11-15T01:18:10.200Z,8.26
2022-11-15T01:19:11.952Z,8.26
2022-11-15T01:20:13.666Z,8.26
2022-11-15T01:21:15.404Z,8.26
2022-11-15T01:22:17.136Z,8.25
2022-11-15T01:23:18.871Z,8.25
2022-11-15T01:24:20.630Z,8.25
2022-11-15T01:25:22.347Z,8.25
2022-11-15T01:26:24.083Z,8.25
2022-11-15T01:27:25.814Z,8.25
2022-11-15T01:28:27.572Z,8.25
2022-11-15T01:29:29.277Z,8.26
2022-11-15T01:30:31.009Z,8.26
2022-11-15T01:31:32.771Z,8.25
2022-11-15T01:32:34.519Z,8.26
2022-11-15T01:33:36.261Z,8.26
2022-11-15T01:34:37.948Z,8.26
2022-11-15T01:35:39.676Z,8.27
2022-11-15T01:36:41.425Z,8.28
2022-11-15T01:37:43.155Z,8.29
2022-11-15T01:38:44.911Z,8.29
2022-11-15T01:39:46.618Z,8.28
2022-11-15T01:40:48.347Z,8.29
2022-11-15T01:41:50.083Z,8.3
2022-11-15T01:42:51.818Z,8.31
2022-11-15T01:43:53.574Z,8.31
2022-11-15T01:44:55.306Z,8.32
2022-11-15T01:45:57.035Z,8.32
2022-11-15T01:46:58.768Z,8.32
2022-11-15T01:48:00.491Z,8.33
2022-11-15T01:49:02.237Z,8.34
2022-11-15T01:50:03.962Z,8.34
2022-11-15T01:51:05.691Z,8.35
2022-11-15T01:52:07.461Z,8.35
2022-11-15T01:53:09.179Z,8.36
2022-11-15T01:54:10.912Z,8.36
2022-11-15T01:55:12.632Z,8.37
2022-11-15T01:56:14.392Z,8.37
2022-11-15T01:57:16.102Z,8.38
2022-11-15T01:58:17.863Z,8.38
2022-11-15T01:59:19.609Z,8.37
2022-11-15T02:00:21.304Z,8.37
2022-11-15T02:01:23.195Z,8.37
2022-11-15T02:02:24.786Z,8.39
2022-11-15T02:03:26.512Z,8.4
2022-11-15T02:04:28.261Z,8.4
2022-11-15T02:05:30.000Z,8.42
2022-11-15T02:06:31.725Z,8.44
2022-11-15T02:07:33.618Z,8.45
2022-11-15T02:08:35.195Z,8.46
2022-11-15T02:09:36.940Z,8.46
2022-11-15T02:10:38.684Z,8.47
2022-11-15T02:11:40.379Z,8.48
2022-11-15T02:12:42.121Z,8.49
2022-11-15T02:13:43.861Z,8.5
2022-11-15T02:14:45.577Z,8.5
2022-11-15T02:15:47.348Z,8.51
2022-11-15T02:16:49.050Z,8.53
2022-11-15T02:17:50.784Z,8.55
2022-11-15T02:18:52.529Z,8.56
2022-11-15T02:19:54.268Z,8.6
2022-11-15T02:20:56.016Z,8.62
2022-11-15T02:21:57.723Z,8.64
2022-11-15T02:22:59.453Z,8.67
2022-11-15T02:24:01.279Z,8.71
2022-11-15T02:25:02.907Z,8.76
2022-11-15T02:26:04.656Z,8.8
2022-11-15T02:27:06.405Z,8.85
2022-11-15T02:28:08.147Z,8.89
2022-11-15T02:29:09.875Z,8.95
2022-11-15T02:30:11.616Z,8.98
2022-11-15T02:31:13.336Z,9.03
2022-11-15T02:32:15.077Z,9.06
2022-11-15T02:33:16.814Z,9.09
2022-11-15T02:34:18.537Z,9.13
2022-11-15T02:35:20.270Z,9.14
2022-11-15T02:36:22.007Z,9.15
2022-11-15T02:37:23.760Z,9.13
2022-11-15T02:38:25.471Z,9.12
2022-11-15T02:39:27.215Z,9.1
2022-11-15T02:40:28.968Z,9.07
2022-11-15T02:41:30.680Z,9.04
2022-11-15T02:42:32.414Z,9.01
2022-11-15T02:43:34.357Z,8.98
2022-11-15T02:44:35.892Z,8.95
2022-11-15T02:45:37.607Z,8.92
2022-11-15T02:46:39.340Z,8.87
2022-11-15T02:47:41.074Z,8.85
2022-11-15T02:48:42.821Z,8.8
2022-11-15T02:49:44.551Z,8.77
2022-11-15T02:50:46.278Z,8.74
2022-11-15T02:51:48.018Z,8.71
2022-11-15T02:52:49.745Z,8.69
2022-11-15T02:53:51.497Z,8.68
2022-11-15T02:54:53.211Z,8.66
2022-11-15T02:55:54.948Z,8.65
2022-11-15T02:56:56.701Z,8.64
2022-11-15T02:57:58.412Z,8.63
2022-11-15T02:59:00.192Z,8.63
2022-11-15T03:00:01.887Z,8.62
2022-11-15T03:01:03.699Z,8.61
2022-11-15T03:02:05.361Z,8.61
2022-11-15T03:03:07.091Z,8.61
2022-11-15T03:04:08.837Z,8.6
2022-11-15T03:05:10.581Z,8.59
2022-11-15T03:06:12.299Z,8.57
2022-11-15T03:07:14.101Z,8.57
2022-11-15T03:08:15.780Z,8.56
2022-11-15T03:09:17.510Z,8.57
2022-11-15T03:10:19.269Z,8.56
2022-11-15T03:11:20.978Z,8.56
2022-11-15T03:12:22.717Z,8.57
2022-11-15T03:13:24.455Z,8.57
2022-11-15T03:14:26.172Z,8.58
2022-11-15T03:15:27.922Z,8.58
2022-11-15T03:16:29.773Z,8.58
2022-11-15T03:17:31.377Z,8.58
2022-11-15T03:18:33.117Z,8.58
2022-11-15T03:19:34.851Z,8.58
2022-11-15T03:20:36.610Z,8.57
2022-11-15T03:21:38.336Z,8.57
2022-11-15T03:22:40.130Z,8.57
2022-11-15T03:23:41.789Z,8.56
2022-11-15T03:24:43.517Z,8.55
2022-11-15T03:25:45.254Z,8.55
2022-11-15T03:26:46.984Z,8.54
2022-11-15T03:27:48.710Z,8.53
2022-11-15T03:28:50.461Z,8.5
2022-11-15T03:29:52.187Z,8.49
2022-11-15T03:30:53.905Z,8.47
2022-11-15T03:31:55.674Z,8.45
2022-11-15T03:32:57.414Z,8.43
2022-11-15T03:33:59.164Z,8.41
2022-11-15T03:35:00.865Z,8.39
2022-11-15T03:36:02.601Z,8.37
2022-11-15T03:37:04.347Z,8.36
2022-11-15T03:38:06.130Z,8.35
2022-11-15T03:39:07.835Z,8.35
2022-11-15T03:40:09.524Z,8.34
2022-11-15T03:41:11.279Z,8.34
2022-11-15T03:42:13.004Z,8.33
2022-11-15T03:43:14.745Z,8.32
2022-11-15T03:44:16.484Z,8.31
2022-11-15T03:45:18.213Z,8.31
2022-11-15T03:46:19.952Z,8.31
2022-11-15T03:47:21.683Z,8.3
2022-11-15T03:48:23.402Z,8.31
2022-11-15T03:49:25.164Z,8.3
2022-11-15T03:50:26.899Z,8.3
2022-11-15T03:51:28.617Z,8.31
2022-11-15T03:52:30.349Z,8.3
2022-11-15T03:53:32.442Z,8.3
2022-11-15T03:54:33.848Z,8.31
2022-11-15T03:55:35.542Z,8.33
2022-11-15T03:56:37.285Z,8.33
2022-11-15T03:57:39.027Z,8.33
2022-11-15T03:58:40.756Z,8.34
2022-11-15T03:59:42.505Z,8.35
2022-11-15T04:00:44.282Z,8.35
2022-11-15T04:01:45.943Z,8.36
2022-11-15T04:02:47.701Z,8.37
2022-11-15T04:03:49.431Z,8.38
2022-11-15T04:04:51.162Z,8.39
2022-11-15T04:05:52.888Z,8.39
2022-11-15T04:06:54.685Z,8.39
2022-11-15T04:07:56.366Z,8.4
2022-11-15T04:08:58.088Z,8.41
2022-11-15T04:09:59.830Z,8.41
2022-11-15T04:11:02.489Z,8.41
2022-11-15T04:12:03.282Z,8.42
2022-11-15T04:13:05.023Z,8.43
2022-11-15T04:14:06.785Z,8.44
2022-11-15T04:15:08.498Z,8.45
2022-11-15T04:16:10.235Z,8.46
2022-11-15T04:17:11.955Z,8.46
2022-11-15T04:18:13.698Z,8.47
2022-11-15T04:19:15.446Z,8.48
2022-11-15T04:20:17.166Z,8.49
2022-11-15T04:21:18.919Z,8.49
2022-11-15T04:22:20.627Z,8.5
2022-11-15T04:23:22.365Z,8.51
2022-11-15T04:24:24.122Z,8.52
2022-11-15T04:25:31.086Z,8.53
2022-11-15T04:26:27.560Z,8.55
2022-11-15T04:27:29.298Z,8.56
2022-11-15T04:28:31.029Z,8.58
2022-11-15T04:29:32.779Z,8.59
2022-11-15T04:30:34.508Z,8.61
2022-11-15T04:31:36.272Z,8.62
2022-11-15T04:32:37.971Z,8.63
2022-11-15T04:33:39.720Z,8.64
2022-11-15T04:34:41.440Z,8.66
2022-11-15T04:35:43.170Z,8.67
2022-11-15T04:36:44.921Z,8.67
2022-11-15T04:37:49.457Z,8.68
2022-11-15T04:38:48.381Z,8.69
2022-11-15T04:39:50.096Z,8.69
2022-11-15T04:40:51.853Z,8.7
2022-11-15T04:41:53.598Z,8.71
2022-11-15T04:42:59.432Z,8.7
2022-11-15T04:43:57.057Z,8.71
2022-11-15T04:44:58.776Z,8.7
2022-11-15T04:46:00.514Z,8.71
2022-11-15T04:47:02.264Z,8.71
2022-11-15T04:48:03.973Z,8.72
2022-11-15T04:49:05.721Z,8.72
2022-11-15T04:50:07.437Z,8.72
2022-11-15T04:51:09.196Z,8.72
2022-11-15T04:52:10.944Z,8.72
2022-11-15T04:53:12.657Z,8.72
2022-11-15T04:54:14.384Z,8.72
2022-11-15T04:55:16.123Z,8.72
2022-11-15T04:56:17.887Z,8.72
2022-11-15T04:57:19.593Z,8.72
2022-11-15T04:58:21.338Z,8.71
2022-11-15T04:59:23.064Z,8.72
2022-11-15T05:00:24.804Z,8.72
2022-11-15T05:01:26.621Z,8.71
2022-11-15T05:02:28.263Z,8.71
2022-11-15T05:03:30.448Z,8.72
2022-11-15T05:04:31.751Z,8.71
2022-11-15T05:05:33.469Z,8.71
2022-11-15T05:06:35.197Z,8.71
2022-11-15T05:07:37.045Z,8.71
2022-11-15T05:08:38.751Z,8.71
2022-11-15T05:09:40.397Z,8.7
2022-11-15T05:10:42.140Z,8.7
2022-11-15T05:11:43.876Z,8.7
2022-11-15T05:12:45.610Z,8.7
2022-11-15T05:13:47.339Z,8.7
2022-11-15T05:14:49.076Z,8.71
2022-11-15T05:15:50.816Z,8.7
2022-11-15T05:16:52.548Z,8.7
2022-11-15T05:17:54.266Z,8.7
2022-11-15T05:18:56.029Z,8.71
2022-11-15T05:19:57.732Z,8.71
2022-11-15T05:20:59.508Z,8.72
2022-11-15T05:22:01.199Z,8.72
2022-11-15T05:23:02.977Z,8.72
2022-11-15T05:24:04.688Z,8.72
2022-11-15T05:25:06.409Z,8.73
2022-11-15T05:26:09.346Z,8.72
2022-11-15T05:27:09.883Z,8.72
2022-11-15T05:28:11.625Z,8.72
2022-11-15T05:29:13.365Z,8.73
2022-11-15T05:30:15.077Z,8.72
2022-11-15T05:31:16.812Z,8.73
2022-11-15T05:32:18.545Z,8.74
2022-11-15T05:33:20.280Z,8.74
2022-11-15T05:34:22.011Z,8.74
2022-11-15T05:35:23.742Z,8.75
2022-11-15T05:36:25.503Z,8.75
2022-11-15T05:37:31.852Z,8.76
2022-11-15T05:38:34.138Z,8.76
2022-11-15T05:39:35.883Z,8.77
2022-11-15T05:40:37.628Z,8.78
2022-11-15T05:41:39.364Z,8.79
2022-11-15T05:42:41.069Z,8.79
2022-11-15T05:43:42.834Z,8.8
2022-11-15T05:44:44.552Z,8.8
2022-11-15T05:45:46.295Z,8.8
2022-11-15T05:46:47.998Z,8.81
2022-11-15T05:47:49.763Z,8.8
2022-11-15T05:48:54.060Z,8.81
2022-11-15T05:49:58.350Z,8.82
2022-11-15T05:51:00.118Z,8.83
2022-11-15T05:52:01.843Z,8.83
2022-11-15T05:53:05.244Z,8.84
2022-11-15T05:54:09.571Z,8.84
2022-11-15T05:55:12.197Z,8.84
2022-11-15T05:56:14.966Z,8.85
2022-11-15T05:57:15.638Z,8.85
2022-11-15T05:58:17.375Z,8.85
2022-11-15T05:59:19.096Z,8.85
2022-11-15T06:00:22.005Z,8.85
2022-11-15T06:01:22.634Z,8.85
2022-11-15T06:02:24.376Z,8.85
2022-11-15T06:03:26.201Z,8.84
2022-11-15T06:04:27.746Z,8.84
2022-11-15T06:05:29.454Z,8.83
2022-11-15T06:06:31.223Z,8.83
2022-11-15T06:07:32.942Z,8.82
2022-11-15T06:08:34.629Z,8.81
2022-11-15T06:09:36.361Z,8.82
2022-11-15T06:10:38.086Z,8.8
2022-11-15T06:11:39.834Z,8.81
2022-11-15T06:12:41.675Z,8.8
2022-11-15T06:13:43.265Z,8.79
2022-11-15T06:14:44.990Z,8.79
2022-11-15T06:15:46.709Z,8.78
2022-11-15T06:16:48.431Z,8.78
2022-11-15T06:17:50.189Z,8.77
2022-11-15T06:18:51.897Z,8.77
2022-11-15T06:19:53.622Z,8.76
2022-11-15T06:20:55.347Z,8.75
2022-11-15T06:21:57.077Z,8.74
2022-11-15T06:22:58.797Z,8.73
2022-11-15T06:24:00.560Z,8.72
2022-11-15T06:25:05.347Z,8.71
2022-11-15T06:26:04.015Z,8.69
2022-11-15T06:27:05.800Z,8.68
2022-11-15T06:28:07.494Z,8.65
2022-11-15T06:29:13.721Z,8.65
2022-11-15T06:30:16.097Z,8.64
2022-11-15T06:31:17.814Z,8.62
2022-11-15T06:32:19.567Z,8.62
2022-11-15T06:33:21.287Z,8.62
2022-11-15T06:34:23.029Z,8.62
2022-11-15T06:35:24.759Z,8.62
2022-11-15T06:36:26.490Z,8.61
2022-11-15T06:37:28.232Z,8.6
2022-11-15T06:38:29.978Z,8.6
2022-11-15T06:39:31.709Z,8.61
2022-11-15T06:40:33.442Z,8.6
2022-11-15T06:41:35.164Z,8.6
2022-11-15T06:42:36.905Z,8.6
2022-11-15T06:43:38.632Z,8.6
2022-11-15T06:44:40.375Z,8.6
2022-11-15T06:45:42.136Z,8.6
2022-11-15T06:46:43.843Z,8.61
2022-11-15T06:47:45.579Z,8.61
2022-11-15T06:48:47.316Z,8.61
2022-11-15T06:49:49.046Z,8.6
2022-11-15T06:50:50.783Z,8.61
2022-11-15T06:51:52.507Z,8.61
2022-11-15T06:52:53.396Z,8.61
2022-11-15T06:53:56.002Z,8.61
2022-11-15T06:54:56.911Z,8.62
2022-11-15T06:55:59.448Z,8.63
2022-11-15T06:57:01.183Z,8.63
2022-11-15T06:58:02.920Z,8.63
2022-11-15T06:59:04.691Z,8.62
2022-11-15T07:00:07.732Z,8.62
2022-11-15T07:01:08.150Z,8.61
2022-11-15T07:02:09.840Z,8.61
2022-11-15T07:03:11.578Z,8.6
2022-11-15T07:04:17.608Z,8.59
2022-11-15T07:05:20.221Z,8.58
2022-11-15T07:06:21.943Z,8.57
2022-11-15T07:07:23.730Z,8.56
2022-11-15T07:08:25.406Z,8.55
2022-11-15T07:09:27.131Z,8.55
2022-11-15T07:10:28.991Z,8.54
2022-11-15T07:11:29.652Z,8.53
2022-11-15T07:12:32.332Z,8.53
2022-11-15T07:13:34.894Z,8.52
2022-11-15T07:14:35.811Z,8.52
2022-11-15T07:15:38.591Z,8.53
2022-11-15T07:16:39.275Z,8.54
2022-11-15T07:17:41.023Z,8.55
2022-11-15T07:18:42.745Z,8.56
2022-11-15T07:19:46.490Z,8.57
2022-11-15T07:20:51.355Z,8.58
2022-11-15T07:21:53.074Z,8.58
2022-11-15T07:22:54.817Z,8.59
2022-11-15T07:23:56.560Z,8.6
2022-11-15T07:24:58.374Z,8.61
2022-11-15T07:26:00.022Z,8.61
2022-11-15T07:27:01.766Z,8.62
2022-11-15T07:28:03.511Z,8.62
2022-11-15T07:29:05.329Z,8.63
2022-11-15T07:30:07.016Z,8.64
2022-11-15T07:31:08.710Z,8.66
2022-11-15T07:32:10.442Z,8.67
2022-11-15T07:33:12.154Z,8.68
2022-11-15T07:34:13.987Z,8.7
2022-11-15T07:35:15.649Z,8.71
2022-11-15T07:36:17.348Z,8.74
2022-11-15T07:37:19.102Z,8.76
2022-11-15T07:38:20.824Z,8.77
2022-11-15T07:39:22.583Z,8.79
2022-11-15T07:40:24.303Z,8.81
2022-11-15T07:41:26.041Z,8.83
2022-11-15T07:42:28.058Z,8.84
2022-11-15T07:43:29.855Z,8.86
2022-11-15T07:44:31.279Z,8.87
2022-11-15T07:45:33.030Z,8.89
2022-11-15T07:46:34.747Z,8.91
2022-11-15T07:47:36.441Z,8.92
2022-11-15T07:48:44.007Z,8.93
2022-11-15T07:49:45.109Z,8.95
2022-11-15T07:50:46.775Z,8.95
2022-11-15T07:51:48.537Z,8.97
2022-11-15T07:52:50.280Z,8.97
2022-11-15T07:53:51.990Z,8.98
2022-11-15T07:54:53.716Z,8.99
2022-11-15T07:55:55.463Z,9
2022-11-15T07:56:59.197Z,9.01
2022-11-15T07:57:58.922Z,9.02
2022-11-15T07:59:00.679Z,9.04
2022-11-15T08:00:02.386Z,9.05
2022-11-15T08:01:04.343Z,9.08
2022-11-15T08:02:05.978Z,9.1
2022-11-15T08:03:07.593Z,9.11
2022-11-15T08:04:09.354Z,9.13
2022-11-15T08:05:11.060Z,9.16
2022-11-15T08:06:12.789Z,9.18
2022-11-15T08:07:14.627Z,9.2
2022-11-15T08:08:16.285Z,9.23
2022-11-15T08:09:17.986Z,9.25
2022-11-15T08:10:19.714Z,9.26
2022-11-15T08:11:21.486Z,9.29
2022-11-15T08:12:23.274Z,9.31
2022-11-15T08:13:24.934Z,9.33
2022-11-15T08:14:26.671Z,9.34
2022-11-15T08:15:28.396Z,9.37
2022-11-15T08:16:30.132Z,9.39
2022-11-15T08:17:31.873Z,9.41
2022-11-15T08:18:33.601Z,9.43
2022-11-15T08:19:35.341Z,9.44
2022-11-15T08:20:37.081Z,9.46
2022-11-15T08:21:38.804Z,9.49
2022-11-15T08:22:40.545Z,9.49
2022-11-15T08:23:42.276Z,9.52
2022-11-15T08:24:44.043Z,9.54
2022-11-15T08:25:45.759Z,9.56
2022-11-15T08:26:47.554Z,9.57
2022-11-15T08:27:49.220Z,9.59
2022-11-15T08:28:50.961Z,9.62
2022-11-15T08:29:56.831Z,9.63
2022-11-15T08:30:54.407Z,9.63
2022-11-15T08:31:56.176Z,9.66
2022-11-15T08:32:57.885Z,9.67
2022-11-15T08:33:59.623Z,9.68
2022-11-15T08:35:01.352Z,9.7
2022-11-15T08:36:03.083Z,9.71
2022-11-15T08:37:04.819Z,9.72
2022-11-15T08:38:06.543Z,9.74
2022-11-15T08:39:08.287Z,9.75
2022-11-15T08:40:10.018Z,9.76
2022-11-15T08:41:11.740Z,9.78
2022-11-15T08:42:18.568Z,9.8
2022-11-15T08:43:15.225Z,9.82
2022-11-15T08:44:16.949Z,9.84
2022-11-15T08:45:18.681Z,9.87
2022-11-15T08:46:20.416Z,9.89
2022-11-15T08:47:22.154Z,9.91
2022-11-15T08:48:23.886Z,9.93
2022-11-15T08:49:25.613Z,9.94
2022-11-15T08:50:27.345Z,9.97
2022-11-15T08:51:29.090Z,9.99
2022-11-15T08:52:30.836Z,10.02
2022-11-15T08:53:32.563Z,10.04
2022-11-15T08:54:34.279Z,10.06
2022-11-15T08:55:36.025Z,10.08
2022-11-15T08:56:37.759Z,10.11
2022-11-15T08:57:39.501Z,10.13
2022-11-15T08:58:41.215Z,10.15
2022-11-15T08:59:42.962Z,10.17
2022-11-15T09:00:44.723Z,10.18
2022-11-15T09:01:46.501Z,10.18
2022-11-15T09:02:48.155Z,10.18
2022-11-15T09:03:49.913Z,10.17
2022-11-15T09:04:51.635Z,10.18
2022-11-15T09:05:53.374Z,10.17
2022-11-15T09:06:55.286Z,10.17
2022-11-15T09:07:56.930Z,10.17
2022-11-15T09:08:58.784Z,10.17
2022-11-15T09:10:00.393Z,10.17
2022-11-15T09:11:02.039Z,10.17
2022-11-15T09:12:03.781Z,10.18
2022-11-15T09:13:05.536Z,10.19
2022-11-15T09:14:07.255Z,10.19
2022-11-15T09:15:08.969Z,10.19
2022-11-15T09:16:10.709Z,10.19
2022-11-15T09:17:12.471Z,10.21
2022-11-15T09:18:14.182Z,10.23
2022-11-15T09:19:15.932Z,10.24
2022-11-15T09:20:17.649Z,10.26
2022-11-15T09:21:19.395Z,10.27
2022-11-15T09:22:21.120Z,10.29
2022-11-15T09:23:22.855Z,10.32
2022-11-15T09:24:24.607Z,10.34
2022-11-15T09:25:26.326Z,10.36
2022-11-15T09:26:28.069Z,10.39
2022-11-15T09:27:29.790Z,10.42
2022-11-15T09:28:31.908Z,10.42
2022-11-15T09:29:33.283Z,10.44
2022-11-15T09:30:34.985Z,10.47
2022-11-15T09:31:36.703Z,10.48
2022-11-15T09:32:39.524Z,10.5
2022-11-15T09:33:40.172Z,10.52
2022-11-15T09:34:41.887Z,10.53
2022-11-15T09:35:43.681Z,10.53
2022-11-15T09:36:45.352Z,10.54
2022-11-15T09:37:49.120Z,10.56
2022-11-15T09:38:48.864Z,10.56
2022-11-15T09:39:50.559Z,10.57
2022-11-15T09:40:52.286Z,10.59
2022-11-15T09:41:54.025Z,10.59
2022-11-15T09:42:55.756Z,10.61
2022-11-15T09:43:57.488Z,10.63
2022-11-15T09:44:59.212Z,10.64
2022-11-15T09:46:00.987Z,10.66
2022-11-15T09:47:02.709Z,10.67
2022-11-15T09:48:04.429Z,10.69
2022-11-15T09:49:06.163Z,10.7
2022-11-15T09:50:07.910Z,10.71
2022-11-15T09:51:09.636Z,10.73
2022-11-15T09:52:11.370Z,10.73
2022-11-15T09:53:13.109Z,10.74
2022-11-15T09:55:16.579Z,10.77
2022-11-15T09:56:18.328Z,10.77
2022-11-15T09:57:20.081Z,10.78
2022-11-15T09:58:21.774Z,10.78
2022-11-15T09:59:23.509Z,10.79
2022-11-15T10:00:45.980Z,10.8
2022-11-15T10:01:27.014Z,10.8
2022-11-15T10:02:28.714Z,10.8
2022-11-15T10:03:30.453Z,10.8
2022-11-15T10:04:32.175Z,10.79
2022-11-15T10:05:33.924Z,10.79
2022-11-15T10:06:35.655Z,10.79
2022-11-15T10:07:37.443Z,10.8
2022-11-15T10:08:39.128Z,10.79
2022-11-15T10:09:40.866Z,10.77
2022-11-15T10:10:42.590Z,10.79
2022-11-15T10:11:44.318Z,10.79
2022-11-15T10:12:46.047Z,10.8
2022-11-15T10:13:47.808Z,10.81
2022-11-15T10:14:54.412Z,10.82
2022-11-15T10:15:51.272Z,10.83
2022-11-15T10:16:52.989Z,10.84
2022-11-15T10:17:54.742Z,10.83
2022-11-15T10:18:56.444Z,10.84
2022-11-15T10:20:03.922Z,10.85
2022-11-15T10:20:59.927Z,10.85
2022-11-15T10:22:01.653Z,10.85
2022-11-15T10:23:03.380Z,10.83
2022-11-15T10:24:05.191Z,10.83
2022-11-15T10:25:06.857Z,10.84
2022-11-15T10:26:08.581Z,10.85
2022-11-15T10:27:10.329Z,10.83
2022-11-15T10:28:12.057Z,10.83
2022-11-15T10:29:13.808Z,10.82
2022-11-15T10:30:15.550Z,10.81
2022-11-15T10:31:17.269Z,10.82
2022-11-15T10:32:19.016Z,10.82
2022-11-15T10:33:20.728Z,10.83
2022-11-15T10:34:22.476Z,10.81
2022-11-15T10:35:24.270Z,10.82
2022-11-15T10:36:25.933Z,10.83
2022-11-15T10:37:27.660Z,10.84
2022-11-15T10:38:29.908Z,10.86
2022-11-15T10:39:31.132Z,10.87
2022-11-15T10:40:32.854Z,10.87
2022-11-15T10:41:34.599Z,10.9
2022-11-15T10:42:36.332Z,10.92
2022-11-15T10:43:38.065Z,10.94
2022-11-15T10:44:39.804Z,10.96
2022-11-15T10:45:41.514Z,11
2022-11-15T10:46:47.520Z,11.04
2022-11-15T10:47:44.990Z,11.09
2022-11-15T10:48:46.732Z,11.15
2022-11-15T10:49:48.465Z,11.2
2022-11-15T10:50:50.199Z,11.23
2022-11-15T10:51:51.930Z,11.25
2022-11-15T10:52:53.654Z,11.29
2022-11-15T10:53:55.414Z,11.31
2022-11-15T10:54:57.154Z,11.34
2022-11-15T10:55:58.855Z,11.34
2022-11-15T10:57:00.581Z,11.36
2022-11-15T10:58:02.315Z,11.38
2022-11-15T10:59:04.082Z,11.37
2022-11-15T11:00:05.794Z,11.39
2022-11-15T11:01:07.537Z,11.37
2022-11-15T11:02:09.267Z,11.37
2022-11-15T11:03:26.570Z,11.4
2022-11-15T11:04:28.327Z,11.38
2022-11-15T11:05:30.050Z,11.37
2022-11-15T11:06:31.755Z,11.4
2022-11-15T11:07:33.581Z,11.41
2022-11-15T11:08:35.244Z,11.39
2022-11-15T11:09:36.974Z,11.38
2022-11-15T11:10:51.713Z,11.36
2022-11-15T11:11:40.417Z,11.36
2022-11-15T11:12:42.168Z,11.34
2022-11-15T11:13:43.876Z,11.35
2022-11-15T11:14:45.628Z,11.35
2022-11-15T11:15:47.328Z,11.37
2022-11-15T11:16:49.071Z,11.37
2022-11-15T11:17:50.802Z,11.36
2022-11-15T11:18:52.527Z,11.34
2022-11-15T11:19:54.264Z,11.34
2022-11-15T11:20:56.007Z,11.35
2022-11-15T11:21:57.727Z,11.35
2022-11-15T11:22:59.445Z,11.36
2022-11-15T11:24:01.189Z,11.38
2022-11-15T11:25:02.924Z,11.38
2022-11-15T11:26:04.656Z,11.39
2022-11-15T11:27:06.398Z,11.4
2022-11-15T11:28:08.120Z,11.41
2022-11-15T11:29:09.854Z,11.41
2022-11-15T11:30:11.605Z,11.39
2022-11-15T11:31:13.321Z,11.39
2022-11-15T11:32:15.062Z,11.39
2022-11-15T11:33:16.821Z,11.35
2022-11-15T11:34:18.562Z,11.33
2022-11-15T11:35:20.246Z,11.34
2022-11-15T11:36:21.998Z,11.34
2022-11-15T11:37:23.732Z,11.34
2022-11-15T11:38:25.458Z,11.35
2022-11-15T11:39:27.209Z,11.35
2022-11-15T11:40:30.200Z,11.36
2022-11-15T11:41:30.661Z,11.35
2022-11-15T11:42:32.401Z,11.37
2022-11-15T11:43:34.146Z,11.39
2022-11-15T11:44:35.881Z,11.37
2022-11-15T11:45:37.608Z,11.39
2022-11-15T11:46:39.328Z,11.41
2022-11-15T11:47:41.077Z,11.43
2022-11-15T11:48:42.791Z,11.45
2022-11-15T11:49:44.539Z,11.46
2022-11-15T11:50:46.264Z,11.47
2022-11-15T11:51:47.992Z,11.49
2022-11-15T11:52:49.729Z,11.51
2022-11-15T11:53:51.651Z,11.51
2022-11-15T11:54:53.229Z,11.53
2022-11-15T11:55:54.949Z,11.54
2022-11-15T11:56:56.683Z,11.54
2022-11-15T11:57:58.405Z,11.54
2022-11-15T11:59:00.160Z,11.54
2022-11-15T12:00:01.875Z,11.51
2022-11-15T12:01:06.296Z,11.52
2022-11-15T12:02:05.525Z,11.51
2022-11-15T12:03:07.206Z,11.5
2022-11-15T12:04:08.814Z,11.48
2022-11-15T12:05:10.560Z,11.47
2022-11-15T12:06:12.287Z,11.45
2022-11-15T12:07:14.079Z,11.42
2022-11-15T12:08:15.754Z,11.4
2022-11-15T12:09:17.487Z,11.36
2022-11-15T12:10:19.215Z,11.37
2022-11-15T12:11:20.968Z,11.36
2022-11-15T12:12:22.799Z,11.37
2022-11-15T12:13:24.431Z,11.35
2022-11-15T12:14:26.163Z,11.35
2022-11-15T12:15:27.911Z,11.32
2022-11-15T12:16:29.620Z,11.33
2022-11-15T12:17:31.359Z,11.33
2022-11-15T12:18:33.578Z,11.34
2022-11-15T12:19:34.827Z,11.34
2022-11-15T12:20:36.570Z,11.33
2022-11-15T12:21:38.310Z,11.34
2022-11-15T12:22:40.036Z,11.33
2022-11-15T12:23:41.755Z,11.33
2022-11-15T12:24:43.512Z,11.32
2022-11-15T12:25:45.289Z,11.33
2022-11-15T12:26:46.967Z,11.31
2022-11-15T12:27:48.699Z,11.31
2022-11-15T12:29:06.345Z,11.31
2022-11-15T12:29:52.197Z,11.3
2022-11-15T12:30:53.899Z,11.3
2022-11-15T12:31:55.651Z,11.29
2022-11-15T12:32:57.392Z,11.3
2022-11-15T12:34:04.299Z,11.3
2022-11-15T12:35:00.869Z,11.28
2022-11-15T12:36:02.576Z,11.3
2022-11-15T12:37:04.317Z,11.3
2022-11-15T12:38:06.049Z,11.28
2022-11-15T12:39:07.801Z,11.28
2022-11-15T12:40:09.571Z,11.28
2022-11-15T12:41:11.259Z,11.29
2022-11-15T12:42:12.989Z,11.29
2022-11-15T12:43:14.723Z,11.29
2022-11-15T12:44:16.455Z,11.31
2022-11-15T12:45:18.189Z,11.31
2022-11-15T12:46:19.936Z,11.31
2022-11-15T12:47:23.261Z,11.32
2022-11-15T12:48:23.401Z,11.32
2022-11-15T12:49:25.134Z,11.32
2022-11-15T12:50:26.865Z,11.31
2022-11-15T12:51:28.619Z,11.32
2022-11-15T12:52:30.330Z,11.31
2022-11-15T12:53:32.049Z,11.31
2022-11-15T12:54:33.801Z,11.31
2022-11-15T12:55:35.503Z,11.31
2022-11-15T12:56:37.240Z,11.32
2022-11-15T12:57:38.962Z,11.31
2022-11-15T12:58:40.689Z,11.32
2022-11-15T12:59:42.452Z,11.33
2022-11-15T13:00:44.231Z,11.32
2022-11-15T13:01:45.962Z,11.33
2022-11-15T13:02:47.624Z,11.33
2022-11-15T13:03:49.378Z,11.34
2022-11-15T13:04:51.111Z,11.36
2022-11-15T13:05:52.872Z,11.38
2022-11-15T13:06:54.711Z,11.38
2022-11-15T13:07:56.315Z,11.39
2022-11-15T13:08:58.024Z,11.39
2022-11-15T13:09:59.795Z,11.41
2022-11-15T13:11:01.507Z,11.42
2022-11-15T13:12:03.260Z,11.42
2022-11-15T13:13:04.980Z,11.42
2022-11-15T13:14:06.708Z,11.43
2022-11-15T13:15:08.436Z,11.43
2022-11-15T13:16:10.198Z,11.44
2022-11-15T13:17:11.902Z,11.42
2022-11-15T13:18:13.634Z,11.44
2022-11-15T13:19:15.373Z,11.43
2022-11-15T13:20:17.111Z,11.45
2022-11-15T13:21:18.847Z,11.44
2022-11-15T13:22:20.640Z,11.44
2022-11-15T13:23:22.310Z,11.44
2022-11-15T13:24:24.058Z,11.44
2022-11-15T13:25:25.794Z,11.44
2022-11-15T13:26:27.524Z,11.45
2022-11-15T13:27:29.273Z,11.42
2022-11-15T13:28:31.450Z,11.41
2022-11-15T13:29:32.720Z,11.4
2022-11-15T13:30:34.457Z,11.39
2022-11-15T13:31:36.186Z,11.38
2022-11-15T13:32:37.925Z,11.39
2022-11-15T13:33:39.660Z,11.38
2022-11-15T13:34:51.602Z,11.38
2022-11-15T13:35:43.116Z,11.37
2022-11-15T13:36:44.872Z,11.36
2022-11-15T13:37:46.594Z,11.33
2022-11-15T13:38:48.332Z,11.33
2022-11-15T13:39:50.061Z,11.33