createdAt,value
2018-05-08T00:04:29.509Z,12.80
2018-05-08T00:10:33.867Z,12.70
2018-05-08T00:16:38.240Z,12.60
2018-05-08T00:22:42.635Z,12.50
2018-05-08T00:28:46.999Z,12.50
2018-05-08T00:34:51.436Z,12.40
2018-05-08T00:40:55.822Z,12.30
2018-05-08T00:47:00.178Z,12.30
2018-05-08T00:53:05.304Z,12.10
2018-05-08T00:59:09.699Z,12.10
2018-05-08T01:05:14.073Z,12.00
2018-05-08T01:11:18.434Z,11.80
2018-05-08T01:17:22.925Z,11.70
2018-05-08T01:23:28.084Z,11.60
2018-05-08T01:29:32.450Z,11.60
2018-05-08T01:35:36.813Z,11.50
2018-05-08T01:41:41.953Z,11.30
2018-05-08T01:47:46.323Z,11.20
2018-05-08T01:53:51.106Z,11.20
2018-05-08T01:59:55.482Z,11.40
2018-05-08T02:05:59.824Z,11.40
2018-05-08T02:12:04.199Z,11.30
2018-05-08T02:18:08.564Z,11.30
2018-05-08T02:24:13.701Z,11.10
2018-05-08T02:30:18.166Z,11.10
2018-05-08T02:36:22.570Z,11.10
2018-05-08T02:42:26.940Z,11.10
2018-05-08T02:48:31.331Z,11.10
2018-05-08T02:54:35.691Z,11.00
2018-05-08T03:00:40.066Z,11.00
2018-05-08T03:06:44.426Z,11.00
2018-05-08T03:12:49.440Z,10.90
2018-05-08T03:18:53.899Z,10.90
2018-05-08T03:24:58.350Z,10.80
2018-05-08T03:31:02.827Z,10.60
2018-05-08T03:37:07.235Z,10.40
2018-05-08T03:43:12.416Z,10.40
2018-05-08T03:49:16.760Z,10.40
2018-05-08T03:55:21.471Z,10.40
2018-05-08T04:01:43.443Z,10.40
2018-05-08T04:08:05.608Z,10.60
2018-05-08T04:14:10.731Z,10.70
2018-05-08T04:20:15.095Z,10.70
2018-05-08T04:26:20.541Z,10.80
2018-05-08T04:32:24.934Z,11.00
2018-05-08T04:38:29.317Z,11.10
2018-05-08T04:44:34.457Z,11.50
2018-05-08T04:50:38.831Z,11.50
2018-05-08T04:56:43.182Z,11.80
2018-05-08T05:02:47.632Z,11.90
2018-05-08T05:08:52.298Z,12.00
2018-05-08T05:14:57.486Z,12.20
2018-05-08T05:21:01.838Z,12.20
2018-05-08T05:27:06.228Z,12.30
2018-05-08T05:33:10.711Z,12.40
2018-05-08T05:39:15.144Z,12.60
2018-05-08T05:45:19.849Z,12.80
2018-05-08T05:51:24.271Z,13.20
2018-05-08T05:57:28.663Z,13.60
2018-05-08T06:03:33.805Z,14.50
2018-05-08T06:09:38.238Z,14.50
2018-05-08T06:15:42.599Z,14.90
2018-05-08T06:21:47.735Z,15.80
2018-05-08T06:27:52.404Z,15.70
2018-05-08T06:33:56.782Z,16.10
2018-05-08T06:40:02.039Z,16.90
2018-05-08T06:46:06.446Z,16.90
2018-05-08T06:52:10.860Z,17.40
2018-05-08T06:58:15.247Z,17.70
2018-05-08T07:04:20.000Z,18.10
2018-05-08T07:10:24.829Z,18.50
2018-05-08T07:16:29.208Z,18.90
2018-05-08T07:22:34.328Z,19.60
2018-05-08T07:28:38.679Z,19.50
2018-05-08T07:34:43.813Z,20.40
2018-05-08T07:40:48.185Z,20.40
2018-05-08T07:46:52.728Z,20.80
2018-05-08T07:52:57.123Z,21.00
2018-05-08T07:59:01.481Z,21.20
2018-05-08T08:05:06.606Z,21.80
2018-05-08T08:11:11.021Z,21.80
2018-05-08T08:17:15.375Z,22.10
2018-05-08T08:23:19.910Z,22.10
2018-05-08T08:29:25.127Z,22.50
2018-05-08T08:35:29.538Z,22.50
2018-05-08T08:41:33.902Z,23.00
2018-05-08T08:47:38.319Z,23.60
2018-05-08T08:53:42.708Z,24.00
2018-05-08T08:59:47.066Z,23.80
2018-05-08T09:05:52.192Z,24.70
2018-05-08T09:11:57.409Z,24.60
2018-05-08T09:18:01.787Z,24.60
2018-05-08T09:24:06.146Z,25.10
2018-05-08T09:30:10.527Z,25.50
2018-05-08T09:36:15.653Z,25.90
2018-05-08T09:42:20.041Z,25.90
2018-05-08T09:48:25.180Z,25.80
2018-05-08T09:54:29.541Z,25.70
2018-05-08T10:00:34.354Z,26.00
2018-05-08T10:06:38.815Z,26.40
2018-05-08T10:12:43.112Z,26.70
2018-05-08T10:18:47.473Z,26.80
2018-05-08T10:24:51.884Z,26.40
2018-05-08T10:30:57.023Z,27.10
2018-05-08T10:37:01.420Z,27.10
2018-05-08T10:43:05.798Z,28.00
2018-05-08T10:49:10.141Z,27.70
2018-05-08T10:55:14.502Z,28.10
2018-05-08T11:01:19.720Z,28.50
2018-05-08T11:07:24.316Z,29.50
2018-05-08T11:13:28.675Z,29.80
2018-05-08T11:19:33.129Z,29.80
2018-05-08T11:25:37.507Z,29.90
2018-05-08T11:31:41.867Z,30.40
2018-05-08T11:37:46.255Z,30.50
2018-05-08T11:43:50.635Z,30.70
2018-05-08T11:49:55.035Z,31.20
2018-05-08T11:55:59.433Z,31.50
2018-05-08T12:02:03.815Z,32.20
2018-05-08T12:08:08.159Z,32.20
2018-05-08T12:14:12.600Z,32.40
2018-05-08T12:20:17.112Z,32.50
2018-05-08T12:26:21.535Z,32.70
2018-05-08T12:32:26.118Z,33.60
2018-05-08T12:38:31.246Z,33.10
2018-05-08T12:44:35.631Z,33.10
2018-05-08T12:50:39.989Z,33.60
2018-05-08T12:56:44.354Z,34.90
2018-05-08T13:02:48.872Z,33.90
2018-05-08T13:09:18.158Z,34.70
2018-05-08T13:15:25.469Z,35.00
2018-05-08T13:21:30.187Z,35.80
2018-05-08T13:27:34.542Z,36.30
2018-05-08T13:33:38.924Z,36.70
2018-05-08T13:39:43.388Z,36.50
2018-05-08T13:45:48.600Z,36.20
2018-05-08T13:51:53.423Z,36.10
2018-05-08T13:57:57.826Z,37.10
2018-05-08T14:04:02.255Z,37.00
2018-05-08T14:10:07.394Z,37.70
2018-05-08T14:16:11.851Z,37.70
2018-05-08T14:22:16.223Z,37.60
2018-05-08T14:28:21.386Z,37.80
2018-05-08T14:34:26.020Z,37.10
2018-05-08T14:40:30.574Z,37.60
2018-05-08T14:46:35.057Z,37.20
2018-05-08T14:52:39.421Z,36.50
2018-05-08T14:58:44.541Z,37.20
2018-05-08T15:04:48.908Z,37.10
2018-05-08T15:10:53.828Z,36.40
2018-05-08T15:16:58.355Z,36.50
2018-05-08T15:23:03.568Z,36.00
2018-05-08T15:29:07.975Z,35.90
2018-05-08T15:35:12.342Z,35.80
2018-05-08T15:41:16.801Z,35.60
2018-05-08T15:47:21.254Z,36.50
2018-05-08T15:53:25.623Z,36.90
2018-05-08T15:59:30.747Z,37.40
2018-05-08T16:05:35.113Z,37.40
2018-05-08T16:11:39.497Z,38.00
2018-05-08T16:17:45.396Z,38.50
2018-05-08T16:23:49.809Z,38.50
2018-05-08T16:29:54.218Z,37.70
2018-05-08T16:35:59.461Z,38.20
2018-05-08T16:42:03.822Z,38.20
2018-05-08T16:48:08.296Z,38.20
2018-05-08T16:54:12.726Z,38.10
2018-05-08T17:00:17.859Z,37.30
2018-05-08T17:06:23.543Z,37.70
2018-05-08T17:12:28.666Z,37.80
2018-05-08T17:18:33.175Z,37.80
2018-05-08T17:24:37.601Z,37.70
2018-05-08T17:30:42.394Z,36.80
2018-05-08T17:36:46.779Z,36.30
2018-05-08T17:42:51.152Z,36.10
2018-05-08T17:48:55.928Z,35.80
2018-05-08T17:55:00.346Z,35.00
2018-05-08T18:01:04.789Z,34.80
2018-05-08T18:07:09.256Z,34.30
2018-05-08T18:13:13.893Z,33.30
2018-05-08T18:19:19.767Z,31.10
2018-05-08T18:25:24.244Z,31.10
2018-05-08T18:31:30.239Z,28.60
2018-05-08T18:37:34.605Z,28.60
2018-05-08T18:43:39.733Z,25.00
2018-05-08T18:49:44.268Z,24.80
2018-05-08T18:55:48.588Z,23.50
2018-05-08T19:01:53.071Z,22.50
2018-05-08T19:07:57.593Z,21.80
2018-05-08T19:14:02.711Z,20.80
2018-05-08T19:20:07.856Z,20.80
2018-05-08T19:26:12.575Z,20.40
2018-05-08T19:32:17.024Z,20.10
2018-05-08T19:38:22.322Z,19.70
2018-05-08T19:44:28.190Z,19.70
2018-05-08T19:50:32.614Z,19.70
2018-05-08T19:56:37.742Z,19.60
2018-05-08T20:02:42.119Z,19.50
2018-05-08T20:08:46.675Z,19.40
2018-05-08T20:14:51.358Z,19.20
2018-05-08T20:20:55.952Z,19.10
2018-05-08T20:27:00.335Z,19.00
2018-05-08T20:33:04.804Z,19.00
2018-05-08T20:39:09.170Z,18.90
2018-05-08T20:45:13.637Z,18.60
2018-05-08T20:51:18.804Z,18.30
2018-05-08T20:57:23.474Z,18.30
2018-05-08T21:03:28.128Z,18.10
2018-05-08T21:09:32.481Z,18.00
2018-05-08T21:15:36.859Z,17.90
2018-05-08T21:21:41.274Z,17.80
2018-05-08T21:34:27.782Z,18.10
2018-05-08T21:40:32.144Z,18.10
2018-05-08T21:46:36.530Z,18.00
2018-05-08T21:52:40.880Z,18.00
2018-05-08T21:58:46.033Z,17.90
2018-05-08T22:11:29.439Z,18.00
2018-05-08T22:17:34.872Z,17.80
2018-05-08T22:23:39.228Z,17.80
2018-05-08T22:29:43.582Z,18.00
2018-05-08T22:35:48.752Z,18.00
2018-05-08T22:41:53.313Z,17.90
2018-05-08T22:47:57.654Z,18.00
2018-05-08T22:54:01.985Z,18.00
2018-05-08T23:00:06.418Z,17.80
2018-05-08T23:06:11.348Z,17.30
2018-05-08T23:12:15.764Z,17.30
2018-05-08T23:18:20.265Z,17.20
2018-05-08T23:24:25.744Z,16.80
2018-05-08T23:30:30.109Z,16.70
2018-05-08T23:36:35.243Z,16.80
2018-05-08T23:42:39.579Z,16.80
2018-05-08T23:48:43.956Z,16.80
2018-05-08T23:54:48.396Z,16.80
