createdAt,value
2023-02-12T00:01:41.035Z,102714.09
2023-02-12T00:06:43.744Z,102680.88
2023-02-12T00:11:46.395Z,102711.88
2023-02-12T00:16:49.062Z,102711.75
2023-02-12T00:21:51.737Z,102699.53
2023-02-12T00:26:54.404Z,102701.72
2023-02-12T00:31:57.260Z,102710.19
2023-02-12T00:37:02.778Z,102728.47
2023-02-12T00:42:05.718Z,102724.56
2023-02-12T00:47:08.639Z,102731.09
2023-02-12T00:52:11.821Z,102714.50
2023-02-12T00:57:14.651Z,102721.50
2023-02-12T01:02:18.526Z,102713.38
2023-02-12T01:07:22.645Z,102707.09
2023-02-12T01:12:25.481Z,102713.16
2023-02-12T01:17:30.149Z,102721.44
2023-02-12T01:22:34.833Z,102726.66
2023-02-12T01:27:38.369Z,102732.41
2023-02-12T01:32:41.108Z,102741.84
2023-02-12T01:37:44.149Z,102724.50
2023-02-12T01:42:46.818Z,102745.66
2023-02-12T01:47:49.650Z,102740.03
2023-02-12T01:52:55.451Z,102739.19
2023-02-12T01:57:58.171Z,102742.19
2023-02-12T02:03:02.680Z,102745.53
2023-02-12T02:08:05.821Z,102715.13
2023-02-12T02:13:27.298Z,102742.28
2023-02-12T02:18:35.854Z,102740.97
2023-02-12T02:24:15.028Z,102734.22
2023-02-12T02:29:43.657Z,102735.84
2023-02-12T02:34:54.302Z,102727.41
2023-02-12T02:40:03.082Z,102727.91
2023-02-12T02:45:30.512Z,102732.88
2023-02-12T02:50:35.914Z,102735.75
2023-02-12T02:55:43.866Z,102748.72
2023-02-12T03:00:51.250Z,102766.47
2023-02-12T03:05:57.289Z,102758.22
2023-02-12T03:11:11.851Z,102752.50
2023-02-12T03:16:31.464Z,102743.06
2023-02-12T03:22:23.418Z,102731.78
2023-02-12T03:27:44.967Z,102735.66
2023-02-12T03:32:47.635Z,102742.22
2023-02-12T03:38:12.460Z,102742.31
2023-02-12T03:43:23.615Z,102754.50
2023-02-12T03:48:55.503Z,102733.03
2023-02-12T03:53:58.436Z,102751.97
2023-02-12T03:59:01.312Z,102751.00
2023-02-12T04:04:07.118Z,102746.28
2023-02-12T04:09:11.036Z,102764.72
2023-02-12T04:14:48.670Z,102738.25
2023-02-12T04:20:00.457Z,102746.53
2023-02-12T04:25:29.366Z,102744.34
2023-02-12T04:30:44.015Z,102749.13
2023-02-12T04:35:55.972Z,102736.09
2023-02-12T04:40:59.075Z,102707.78
2023-02-12T04:46:02.658Z,102740.47
2023-02-12T04:51:05.628Z,102740.44
2023-02-12T04:56:12.233Z,102746.75
2023-02-12T05:01:15.370Z,102743.25
2023-02-12T05:06:18.078Z,102739.31
2023-02-12T05:11:20.795Z,102753.75
2023-02-12T05:16:23.662Z,102754.88
2023-02-12T05:21:26.440Z,102744.13
2023-02-12T05:26:29.177Z,102739.25
2023-02-12T05:31:31.980Z,102739.41
2023-02-12T05:36:34.829Z,102733.97
2023-02-12T05:41:37.734Z,102722.78
2023-02-12T05:46:40.714Z,102717.13
2023-02-12T05:51:43.466Z,102702.09
2023-02-12T05:56:47.904Z,102689.00
2023-02-12T06:01:51.993Z,102692.50
2023-02-12T06:06:56.168Z,102683.16
2023-02-12T06:11:58.806Z,102662.78
2023-02-12T06:17:01.526Z,102647.63
2023-02-12T06:22:04.323Z,102663.47
2023-02-12T06:27:07.099Z,102651.84
2023-02-12T06:32:09.837Z,102660.66
2023-02-12T06:37:12.881Z,102655.03
2023-02-12T06:42:15.683Z,102650.53
2023-02-12T06:47:18.466Z,102636.94
2023-02-12T06:52:21.968Z,102639.38
2023-02-12T06:57:24.711Z,102632.97
2023-02-12T07:02:27.558Z,102642.97
2023-02-12T07:07:30.515Z,102627.81
2023-02-12T07:12:34.371Z,102631.19
2023-02-12T07:17:37.214Z,102628.06
2023-02-12T07:22:40.048Z,102616.66
2023-02-12T07:27:42.716Z,102623.38
2023-02-12T07:32:45.472Z,102591.28
2023-02-12T07:37:48.032Z,102603.38
2023-02-12T07:42:56.107Z,102576.88
2023-02-12T07:47:59.006Z,102589.59
2023-02-12T07:53:02.077Z,102586.56
2023-02-12T07:58:04.839Z,102582.84
2023-02-12T08:03:07.558Z,102578.03
2023-02-12T08:08:10.171Z,102582.41
2023-02-12T08:13:12.795Z,102569.69
2023-02-12T08:18:15.435Z,102559.00
2023-02-12T08:23:18.128Z,102562.44
2023-02-12T08:28:20.907Z,102556.03
2023-02-12T08:33:23.806Z,102555.63
2023-02-12T08:38:26.727Z,102558.69
2023-02-12T08:43:29.571Z,102560.13
2023-02-12T08:48:32.716Z,102556.84
2023-02-12T08:53:35.767Z,102555.09
2023-02-12T08:58:38.592Z,102555.66
2023-02-12T09:03:41.276Z,102554.63
2023-02-12T09:08:44.393Z,102544.34
2023-02-12T09:13:48.083Z,102542.63
2023-02-12T09:18:50.781Z,102541.13
2023-02-12T09:23:53.550Z,102524.41
2023-02-12T09:28:56.667Z,102540.22
2023-02-12T09:34:05.135Z,102542.09
2023-02-12T09:39:07.853Z,102536.28
2023-02-12T09:44:32.267Z,102532.22
2023-02-12T09:49:47.868Z,102530.75
2023-02-12T09:54:51.169Z,102494.69
2023-02-12T09:59:59.027Z,102519.13
2023-02-12T10:05:02.597Z,102510.59
2023-02-12T10:10:11.367Z,102522.72
2023-02-12T10:15:33.239Z,102516.81
2023-02-12T10:20:57.457Z,102519.81
2023-02-12T10:26:09.755Z,102504.22
2023-02-12T10:31:32.316Z,102519.81
2023-02-12T10:36:57.015Z,102507.59
2023-02-12T10:42:35.264Z,102524.09
2023-02-12T10:47:37.874Z,102523.28
2023-02-12T10:53:03.671Z,102510.84
2023-02-12T10:58:19.169Z,102516.31
2023-02-12T11:03:24.453Z,102529.59
2023-02-12T11:08:30.226Z,102527.94
2023-02-12T11:13:33.012Z,102539.34
2023-02-12T11:18:37.034Z,102534.06
2023-02-12T11:23:44.303Z,102546.13
2023-02-12T11:29:01.566Z,102536.16
2023-02-12T11:34:20.127Z,102532.19
2023-02-12T11:39:31.004Z,102534.50
2023-02-12T11:44:38.492Z,102512.25
2023-02-12T11:49:51.566Z,102537.75
2023-02-12T11:54:57.627Z,102536.94
2023-02-12T12:00:02.242Z,102551.00
2023-02-12T12:05:13.804Z,102535.28
2023-02-12T12:10:32.209Z,102531.75
2023-02-12T12:16:01.881Z,102548.63
2023-02-12T12:21:25.623Z,102550.50
2023-02-12T12:26:30.865Z,102555.81
2023-02-12T12:31:39.646Z,102534.44
2023-02-12T12:37:20.003Z,102557.56
2023-02-12T12:42:53.730Z,102555.84
2023-02-12T12:48:16.426Z,102553.63
2023-02-12T12:53:31.133Z,102552.03
2023-02-12T12:59:24.523Z,102551.66
2023-02-12T13:04:32.099Z,102551.91
2023-02-12T13:09:49.014Z,102558.94
2023-02-12T13:15:07.230Z,102565.03
2023-02-12T13:20:30.177Z,102566.66
2023-02-12T13:26:15.817Z,102571.22
2023-02-12T13:31:33.053Z,102570.84
2023-02-12T13:36:37.741Z,102564.63
2023-02-12T13:41:40.869Z,102575.00
2023-02-12T13:47:01.057Z,102571.00
2023-02-12T13:52:07.525Z,102574.19
2023-02-12T13:57:15.048Z,102574.66
2023-02-12T14:02:39.205Z,102569.06
2023-02-12T14:07:53.162Z,102555.16
2023-02-12T14:12:56.883Z,102557.63
2023-02-12T14:18:02.605Z,102552.28
2023-02-12T14:23:44.157Z,102547.34
2023-02-12T14:28:57.228Z,102536.13
2023-02-12T14:34:22.498Z,102526.06
2023-02-12T14:39:25.311Z,102519.53
2023-02-12T14:44:29.343Z,102515.94
2023-02-12T14:49:37.192Z,102505.16
2023-02-12T14:54:49.568Z,102506.06
2023-02-12T15:00:02.760Z,102499.59
2023-02-12T15:05:21.185Z,102497.13
2023-02-12T15:10:28.275Z,102491.97
2023-02-12T15:15:38.076Z,102489.50
2023-02-12T15:20:52.227Z,102481.91
2023-02-12T15:25:55.271Z,102479.13
2023-02-12T15:30:58.227Z,102476.94
2023-02-12T15:36:02.954Z,102472.44
2023-02-12T15:41:06.890Z,102466.63
2023-02-12T15:46:17.279Z,102467.09
2023-02-12T15:51:35.249Z,102469.66
2023-02-12T15:56:41.228Z,102476.22
2023-02-12T16:01:54.190Z,102470.16
2023-02-12T16:06:57.251Z,102466.41
2023-02-12T16:12:03.352Z,102468.63
2023-02-12T16:17:22.404Z,102470.47
2023-02-12T16:22:31.321Z,102467.81
2023-02-12T16:27:35.321Z,102466.28
2023-02-12T16:32:46.842Z,102473.69
2023-02-12T16:37:52.181Z,102481.59
2023-02-12T16:42:54.826Z,102477.78
2023-02-12T16:48:09.454Z,102482.31
2023-02-12T16:53:35.915Z,102461.47
2023-02-12T16:58:38.810Z,102476.50
2023-02-12T17:03:41.813Z,102460.81
2023-02-12T17:08:44.639Z,102471.13
2023-02-12T17:13:49.080Z,102474.75
2023-02-12T17:18:51.790Z,102472.28
2023-02-12T17:23:54.832Z,102466.28
2023-02-12T17:29:05.640Z,102468.97
2023-02-12T17:34:08.581Z,102462.25
2023-02-12T17:39:12.870Z,102480.16
2023-02-12T17:44:16.667Z,102470.97
2023-02-12T17:49:19.538Z,102479.47
2023-02-12T17:54:22.182Z,102475.22
2023-02-12T17:59:25.042Z,102472.09
2023-02-12T18:04:27.989Z,102480.13
2023-02-12T18:09:31.950Z,102481.03
2023-02-12T18:14:34.726Z,102476.31
2023-02-12T18:19:37.576Z,102465.09
2023-02-12T18:24:41.677Z,102459.97
2023-02-12T18:29:44.712Z,102461.31
2023-02-12T18:34:47.447Z,102453.91
2023-02-12T18:39:50.155Z,102456.59
2023-02-12T18:44:52.890Z,102446.09
2023-02-12T18:49:58.243Z,102434.88
2023-02-12T18:55:00.926Z,102429.09
2023-02-12T19:00:05.317Z,102416.09
2023-02-12T19:05:10.524Z,102427.28
2023-02-12T19:10:13.932Z,102418.75
2023-02-12T19:15:17.801Z,102432.19
2023-02-12T19:20:20.332Z,102427.72
2023-02-12T19:25:22.982Z,102431.72
2023-02-12T19:30:25.642Z,102434.19
2023-02-12T19:35:28.432Z,102414.47
2023-02-12T19:40:32.484Z,102402.41
2023-02-12T19:45:34.986Z,102408.44
2023-02-12T19:50:37.632Z,102386.50
2023-02-12T19:55:40.276Z,102358.06
2023-02-12T20:00:43.289Z,102382.03
2023-02-12T20:05:52.205Z,102378.47
2023-02-12T20:10:55.247Z,102377.16
2023-02-12T20:16:05.457Z,102364.63
2023-02-12T20:21:16.659Z,102358.34
2023-02-12T20:26:20.194Z,102360.81
2023-02-12T20:31:29.273Z,102359.00
2023-02-12T20:36:34.383Z,102359.47
2023-02-12T20:41:37.606Z,102359.22
2023-02-12T20:46:42.344Z,102339.97
2023-02-12T20:51:46.001Z,102340.41
2023-02-12T20:56:50.126Z,102338.66
2023-02-12T21:01:52.885Z,102329.22
2023-02-12T21:06:55.578Z,102331.03
2023-02-12T21:11:59.494Z,102330.56
2023-02-12T21:17:02.292Z,102324.31
2023-02-12T21:22:04.946Z,102319.16
2023-02-12T21:27:07.865Z,102316.91
2023-02-12T21:32:10.923Z,102312.22
2023-02-12T21:37:13.818Z,102299.03
2023-02-12T21:42:16.564Z,102301.03
2023-02-12T21:47:19.502Z,102301.50
2023-02-12T21:52:22.114Z,102297.00
2023-02-12T21:57:24.887Z,102289.41
2023-02-12T22:02:27.588Z,102288.94
2023-02-12T22:07:30.247Z,102291.16
2023-02-12T22:12:35.084Z,102293.38
2023-02-12T22:17:37.801Z,102286.59
2023-02-12T22:22:40.837Z,102289.97
2023-02-12T22:27:43.483Z,102297.13
2023-02-12T22:32:46.411Z,102293.47
2023-02-12T22:37:49.324Z,102308.91
2023-02-12T22:42:52.025Z,102297.47
2023-02-12T22:47:54.780Z,102309.50
2023-02-12T22:52:57.484Z,102296.72
2023-02-12T22:58:00.195Z,102294.56
2023-02-12T23:03:02.790Z,102286.47
2023-02-12T23:08:06.525Z,102294.75
2023-02-12T23:13:10.453Z,102295.41
2023-02-12T23:18:13.146Z,102289.84
2023-02-12T23:23:16.365Z,102291.84
2023-02-12T23:28:19.591Z,102282.03
2023-02-12T23:33:23.143Z,102266.59
2023-02-12T23:38:26.021Z,102276.63
2023-02-12T23:43:28.883Z,102287.38
2023-02-12T23:48:31.645Z,102279.53
2023-02-12T23:53:34.511Z,102271.28
2023-02-12T23:58:37.346Z,102271.72
