createdAt,value
2022-07-31T00:00:22.711Z,86.36
2022-07-31T00:02:50.914Z,87.22
2022-07-31T00:05:18.648Z,87.32
2022-07-31T00:07:46.274Z,87.10
2022-07-31T00:10:15.328Z,86.00
2022-07-31T00:12:43.141Z,84.08
2022-07-31T00:15:12.554Z,84.09
2022-07-31T00:17:40.333Z,84.65
2022-07-31T00:20:09.489Z,84.84
2022-07-31T00:22:37.782Z,85.42
2022-07-31T00:25:06.091Z,84.41
2022-07-31T00:27:35.185Z,85.90
2022-07-31T00:30:02.824Z,85.87
2022-07-31T00:32:30.512Z,86.57
2022-07-31T00:34:58.169Z,87.97
2022-07-31T00:37:25.892Z,88.25
2022-07-31T00:39:54.363Z,87.40
2022-07-31T00:42:23.977Z,87.05
2022-07-31T00:44:53.531Z,87.35
2022-07-31T00:47:23.891Z,87.01
2022-07-31T00:49:53.178Z,86.15
2022-07-31T00:52:21.494Z,85.27
2022-07-31T00:54:49.112Z,85.32
2022-07-31T00:57:16.857Z,85.44
2022-07-31T00:59:44.705Z,85.70
2022-07-31T01:02:13.767Z,85.83
2022-07-31T01:04:41.931Z,84.34
2022-07-31T01:07:12.382Z,84.99
2022-07-31T01:09:40.187Z,85.06
2022-07-31T01:12:13.084Z,84.85
2022-07-31T01:14:43.181Z,85.70
2022-07-31T01:17:11.003Z,85.22
2022-07-31T01:19:43.292Z,86.07
2022-07-31T01:22:34.692Z,87.11
2022-07-31T01:25:08.941Z,87.84
2022-07-31T01:27:50.104Z,86.68
2022-07-31T01:30:19.994Z,84.67
2022-07-31T01:32:49.707Z,84.69
2022-07-31T01:35:19.222Z,85.47
2022-07-31T01:37:49.751Z,85.78
2022-07-31T01:40:21.655Z,84.88
2022-07-31T01:42:52.764Z,84.14
2022-07-31T01:45:22.268Z,85.44
2022-07-31T01:47:51.230Z,84.92
2022-07-31T01:50:43.813Z,85.20
2022-07-31T01:53:08.396Z,85.73
2022-07-31T01:56:02.129Z,85.12
2022-07-31T01:58:25.553Z,86.29
2022-07-31T02:00:56.808Z,86.22
2022-07-31T02:03:44.389Z,87.65
2022-07-31T02:06:14.817Z,87.73
2022-07-31T02:08:43.367Z,88.31
2022-07-31T02:11:11.026Z,89.03
2022-07-31T02:13:38.893Z,87.74
2022-07-31T02:16:08.002Z,88.29
2022-07-31T02:18:37.129Z,87.87
2022-07-31T02:21:04.917Z,89.31
2022-07-31T02:23:32.530Z,91.29
2022-07-31T02:26:00.571Z,92.21
2022-07-31T02:28:29.374Z,92.30
2022-07-31T02:30:57.584Z,93.56
2022-07-31T02:33:27.501Z,92.82
2022-07-31T02:35:57.360Z,92.99
2022-07-31T02:38:27.273Z,93.60
2022-07-31T02:41:03.727Z,94.32
2022-07-31T02:43:33.406Z,95.26
2022-07-31T02:46:01.587Z,95.53
2022-07-31T02:48:30.913Z,95.13
2022-07-31T02:50:58.768Z,94.90
2022-07-31T02:53:27.094Z,95.42
2022-07-31T02:55:54.847Z,95.97
2022-07-31T02:58:22.491Z,95.48
2022-07-31T03:00:59.490Z,94.99
2022-07-31T03:03:27.251Z,95.56
2022-07-31T03:05:56.304Z,95.52
2022-07-31T03:08:24.006Z,95.70
2022-07-31T03:10:51.905Z,95.75
2022-07-31T03:13:21.279Z,95.06
2022-07-31T03:15:50.790Z,94.98
2022-07-31T03:18:19.178Z,95.03
2022-07-31T03:20:47.099Z,94.10
2022-07-31T03:23:16.152Z,93.91
2022-07-31T03:25:43.895Z,94.21
2022-07-31T03:28:11.538Z,95.47
2022-07-31T03:30:39.394Z,94.78
2022-07-31T03:33:07.004Z,94.69
2022-07-31T03:35:34.743Z,95.19
2022-07-31T03:38:39.273Z,95.77
2022-07-31T03:40:58.717Z,96.75
2022-07-31T03:43:26.720Z,96.80
2022-07-31T03:45:58.829Z,97.07
2022-07-31T03:48:26.734Z,98.15
2022-07-31T03:50:56.304Z,98.37
2022-07-31T03:53:24.566Z,98.53
2022-07-31T03:55:53.030Z,98.43
2022-07-31T03:58:23.203Z,99.74
2022-07-31T04:00:52.871Z,99.36
2022-07-31T04:03:22.135Z,99.70
2022-07-31T04:05:49.792Z,98.90
2022-07-31T04:08:17.449Z,98.69
2022-07-31T04:10:45.139Z,99.66
2022-07-31T04:13:12.756Z,100.00
2022-07-31T04:15:41.781Z,100.00
2022-07-31T04:18:09.436Z,100.00
2022-07-31T04:20:37.065Z,100.00
2022-07-31T04:23:04.921Z,100.00
2022-07-31T04:25:34.925Z,100.00
2022-07-31T04:28:02.684Z,100.00
2022-07-31T04:30:30.306Z,100.00
2022-07-31T04:32:59.837Z,100.00
2022-07-31T04:35:27.834Z,100.00
2022-07-31T04:37:55.586Z,100.00
2022-07-31T04:40:23.244Z,100.00
2022-07-31T04:42:50.945Z,100.00
2022-07-31T04:45:18.713Z,100.00
2022-07-31T04:47:46.332Z,100.00
2022-07-31T04:50:15.303Z,100.00
2022-07-31T04:52:42.949Z,100.00
2022-07-31T04:55:11.084Z,100.00
2022-07-31T04:57:38.866Z,100.00
2022-07-31T05:00:08.389Z,100.00
2022-07-31T05:02:36.131Z,100.00
2022-07-31T05:05:03.961Z,100.00
2022-07-31T05:07:34.467Z,100.00
2022-07-31T05:10:02.104Z,100.00
2022-07-31T05:12:29.714Z,100.00
2022-07-31T05:14:57.385Z,100.00
2022-07-31T05:17:25.048Z,100.00
2022-07-31T05:19:52.678Z,100.00
2022-07-31T05:22:20.666Z,100.00
2022-07-31T05:24:49.629Z,100.00
2022-07-31T05:27:17.291Z,100.00
2022-07-31T05:29:44.931Z,100.00
2022-07-31T05:32:12.822Z,100.00
2022-07-31T05:34:40.767Z,100.00
2022-07-31T05:37:08.425Z,99.29
2022-07-31T05:39:36.056Z,97.96
2022-07-31T05:42:05.692Z,96.08
2022-07-31T05:44:33.550Z,96.03
2022-07-31T05:47:01.162Z,94.12
2022-07-31T05:49:29.071Z,94.08
2022-07-31T05:51:56.769Z,94.38
2022-07-31T05:54:24.401Z,94.46
2022-07-31T05:56:52.006Z,93.01
2022-07-31T05:59:21.009Z,91.73
2022-07-31T06:01:48.674Z,91.53
2022-07-31T06:04:16.334Z,89.77
2022-07-31T06:06:43.943Z,87.27
2022-07-31T06:09:11.702Z,86.07
2022-07-31T06:11:39.320Z,87.67
2022-07-31T06:14:06.981Z,87.37
2022-07-31T06:16:35.997Z,86.03
2022-07-31T06:19:03.864Z,86.19
2022-07-31T06:21:31.511Z,84.64
2022-07-31T06:23:59.139Z,84.72
2022-07-31T06:26:26.831Z,84.91
2022-07-31T06:28:55.548Z,86.00
2022-07-31T06:31:23.902Z,85.81
2022-07-31T06:33:53.003Z,87.85
2022-07-31T06:36:20.778Z,87.56
2022-07-31T06:38:48.439Z,84.66
2022-07-31T06:41:36.573Z,86.87
2022-07-31T06:44:04.915Z,87.72
2022-07-31T06:46:32.572Z,85.33
2022-07-31T06:49:05.538Z,85.17
2022-07-31T06:51:36.250Z,86.45
2022-07-31T06:54:06.287Z,84.87
2022-07-31T06:56:35.201Z,84.50
2022-07-31T06:59:03.071Z,82.59
2022-07-31T07:01:30.853Z,84.84
2022-07-31T07:04:02.840Z,82.26
2022-07-31T07:06:30.511Z,81.43
2022-07-31T07:08:58.127Z,82.27
2022-07-31T07:11:25.782Z,80.90
2022-07-31T07:13:53.422Z,82.14
2022-07-31T07:16:21.099Z,81.70
2022-07-31T07:18:48.783Z,81.44
2022-07-31T07:21:17.976Z,79.71
2022-07-31T07:23:45.716Z,80.46
2022-07-31T07:26:13.407Z,79.28
2022-07-31T07:28:41.047Z,81.52
2022-07-31T07:31:08.720Z,80.48
2022-07-31T07:33:40.730Z,79.59
2022-07-31T07:36:22.909Z,77.69
2022-07-31T07:38:55.299Z,76.20
2022-07-31T07:41:23.617Z,76.62
2022-07-31T07:43:51.777Z,77.93
2022-07-31T07:46:20.717Z,77.22
2022-07-31T07:48:49.135Z,79.04
2022-07-31T07:51:16.964Z,76.95
2022-07-31T07:53:44.633Z,76.96
2022-07-31T07:56:13.693Z,77.25
2022-07-31T07:58:41.754Z,75.75
2022-07-31T08:01:09.642Z,77.34
2022-07-31T08:03:48.578Z,77.06
2022-07-31T08:06:19.799Z,78.04
2022-07-31T08:08:47.772Z,76.78
2022-07-31T08:11:17.941Z,75.14
2022-07-31T08:13:50.598Z,74.06
2022-07-31T08:16:19.335Z,70.45
2022-07-31T08:18:46.977Z,70.23
2022-07-31T08:21:18.135Z,68.75
2022-07-31T08:23:45.727Z,68.58
2022-07-31T08:26:14.010Z,66.93
2022-07-31T08:28:50.464Z,67.99
2022-07-31T08:31:19.171Z,66.05
2022-07-31T08:33:47.451Z,63.19
2022-07-31T08:36:15.131Z,59.31
2022-07-31T08:38:42.741Z,62.00
2022-07-31T08:41:10.376Z,59.72
2022-07-31T08:44:03.180Z,59.90
2022-07-31T08:46:27.405Z,55.93
2022-07-31T08:48:57.467Z,58.03
2022-07-31T08:51:25.389Z,59.94
2022-07-31T08:53:54.012Z,58.42
2022-07-31T08:56:22.095Z,56.93
2022-07-31T08:58:49.748Z,57.03
2022-07-31T09:01:17.590Z,54.82
2022-07-31T09:03:46.676Z,56.53
2022-07-31T09:06:14.351Z,56.82
2022-07-31T09:08:42.202Z,54.64
2022-07-31T09:11:12.204Z,56.13
2022-07-31T09:13:40.574Z,53.49
2022-07-31T09:16:09.021Z,50.64
2022-07-31T09:18:36.786Z,50.08
2022-07-31T09:21:08.428Z,52.16
2022-07-31T09:23:45.352Z,52.70
2022-07-31T09:26:13.386Z,55.46
2022-07-31T09:28:43.471Z,48.87
2022-07-31T09:31:12.509Z,49.66
2022-07-31T09:33:45.314Z,54.83
2022-07-31T09:36:15.957Z,49.77
2022-07-31T09:38:44.717Z,48.84
2022-07-31T09:41:20.382Z,53.25
2022-07-31T09:44:02.797Z,47.61
2022-07-31T09:46:42.020Z,46.78
2022-07-31T09:49:09.745Z,51.95
2022-07-31T09:51:43.101Z,50.54
2022-07-31T09:54:21.579Z,49.66
2022-07-31T09:56:50.202Z,44.26
2022-07-31T09:59:18.034Z,48.72
2022-07-31T10:01:48.823Z,49.21
2022-07-31T10:04:17.997Z,46.23
2022-07-31T10:06:48.796Z,46.53
2022-07-31T10:09:16.676Z,47.32
2022-07-31T10:11:45.374Z,47.67
2022-07-31T10:14:20.426Z,41.15
2022-07-31T10:16:48.229Z,47.41
2022-07-31T10:19:16.530Z,45.74
2022-07-31T10:21:51.983Z,48.84
2022-07-31T10:24:25.974Z,43.49
2022-07-31T10:27:01.979Z,42.78
2022-07-31T10:29:39.139Z,47.73
2022-07-31T10:32:07.433Z,44.03
2022-07-31T10:34:35.188Z,38.74
2022-07-31T10:37:11.446Z,45.25
2022-07-31T10:39:45.237Z,42.49
2022-07-31T10:42:17.298Z,40.83
2022-07-31T10:44:47.676Z,39.82
2022-07-31T10:47:15.882Z,39.30
2022-07-31T10:49:44.746Z,41.36
2022-07-31T10:52:13.781Z,39.58
2022-07-31T10:54:42.960Z,41.33
2022-07-31T10:57:12.304Z,41.45
2022-07-31T10:59:44.344Z,42.41
2022-07-31T11:02:12.554Z,38.84
2022-07-31T11:04:40.358Z,42.98
2022-07-31T11:07:19.953Z,40.02
2022-07-31T11:09:50.539Z,43.83
2022-07-31T11:12:19.400Z,36.60
2022-07-31T11:14:47.081Z,41.25
2022-07-31T11:17:14.886Z,42.06
2022-07-31T11:19:45.048Z,40.05
2022-07-31T11:22:31.621Z,36.26
2022-07-31T11:25:01.828Z,39.28
2022-07-31T11:27:32.568Z,40.87
2022-07-31T11:30:09.370Z,40.08
2022-07-31T11:32:40.911Z,41.42
2022-07-31T11:35:09.390Z,40.79
2022-07-31T11:37:56.599Z,40.92
2022-07-31T11:40:27.712Z,40.76
2022-07-31T11:43:24.715Z,40.12
2022-07-31T11:45:48.833Z,37.69
2022-07-31T11:48:19.262Z,35.10
2022-07-31T11:50:47.899Z,40.17
2022-07-31T11:53:16.007Z,37.19
2022-07-31T11:55:50.175Z,39.56
2022-07-31T11:58:18.883Z,41.54
2022-07-31T12:00:50.856Z,40.74
2022-07-31T12:03:20.164Z,40.52
2022-07-31T12:05:49.133Z,39.14
2022-07-31T12:08:17.285Z,40.17
2022-07-31T12:10:45.241Z,38.17
2022-07-31T12:13:16.143Z,42.14
2022-07-31T12:15:55.648Z,40.63
2022-07-31T12:18:23.906Z,40.60
2022-07-31T12:20:55.393Z,38.35
2022-07-31T12:23:41.162Z,37.15
2022-07-31T12:26:09.893Z,39.47
2022-07-31T12:28:38.888Z,41.12
2022-07-31T12:31:06.482Z,38.66
2022-07-31T12:33:41.327Z,35.67
2022-07-31T12:36:13.570Z,40.15
2022-07-31T12:38:47.769Z,35.69
2022-07-31T12:41:16.735Z,35.69
2022-07-31T12:43:51.298Z,36.96
2022-07-31T12:46:21.392Z,34.86
2022-07-31T12:48:49.109Z,35.62
2022-07-31T12:51:20.240Z,36.82
2022-07-31T12:54:08.191Z,38.00
2022-07-31T12:56:35.943Z,37.80
2022-07-31T12:59:05.599Z,38.34
2022-07-31T13:01:33.796Z,36.11
2022-07-31T13:04:03.404Z,32.76
2022-07-31T13:06:31.501Z,34.38
2022-07-31T13:08:59.413Z,37.21
2022-07-31T13:11:28.987Z,34.90
2022-07-31T13:13:58.283Z,34.51
2022-07-31T13:16:27.286Z,36.43
2022-07-31T13:18:54.902Z,36.51
2022-07-31T13:21:22.615Z,33.67
2022-07-31T13:23:55.994Z,34.79
2022-07-31T13:26:23.897Z,37.80
2022-07-31T13:28:51.479Z,38.64
2022-07-31T13:31:19.133Z,34.81
2022-07-31T13:33:48.112Z,36.14
2022-07-31T13:36:15.785Z,32.55
2022-07-31T13:38:43.407Z,36.60
2022-07-31T13:41:25.023Z,36.47
2022-07-31T13:43:59.865Z,33.55
2022-07-31T13:46:29.468Z,34.40
2022-07-31T13:48:59.608Z,35.38
2022-07-31T13:51:29.987Z,36.38
2022-07-31T13:53:57.698Z,36.02
2022-07-31T13:56:39.122Z,35.67
2022-07-31T13:59:11.677Z,37.38
2022-07-31T14:02:04.176Z,35.75
2022-07-31T14:04:31.232Z,35.85
2022-07-31T14:07:00.808Z,35.15
2022-07-31T14:09:28.593Z,33.51
2022-07-31T14:11:56.386Z,33.78
2022-07-31T14:14:27.051Z,34.10
2022-07-31T14:16:55.172Z,35.37
2022-07-31T14:19:22.835Z,38.59
2022-07-31T14:21:56.814Z,38.85
2022-07-31T14:24:27.672Z,38.79
2022-07-31T14:26:55.996Z,37.71
2022-07-31T14:29:23.830Z,38.37
2022-07-31T14:31:51.475Z,36.67
2022-07-31T14:34:19.123Z,37.33
2022-07-31T14:36:46.732Z,39.04
2022-07-31T14:39:15.871Z,35.92
2022-07-31T14:41:43.805Z,36.53
2022-07-31T14:44:11.468Z,36.84
2022-07-31T14:46:39.073Z,39.00
2022-07-31T14:49:08.761Z,35.06
2022-07-31T14:51:36.457Z,36.83
2022-07-31T14:54:05.491Z,37.20
2022-07-31T14:56:59.709Z,36.33
2022-07-31T14:59:22.826Z,35.28
2022-07-31T15:01:50.475Z,39.19
2022-07-31T15:04:18.149Z,37.79
2022-07-31T15:06:59.394Z,35.19
2022-07-31T15:09:33.524Z,38.01
2022-07-31T15:12:02.548Z,37.94
2022-07-31T15:14:30.406Z,36.46
2022-07-31T15:16:58.140Z,38.22
2022-07-31T15:19:25.758Z,36.93
2022-07-31T15:22:10.729Z,37.40
2022-07-31T15:24:48.396Z,38.66
2022-07-31T15:27:20.796Z,37.13
2022-07-31T15:30:04.666Z,36.75
2022-07-31T15:32:35.684Z,35.70
2022-07-31T15:35:03.777Z,37.86
2022-07-31T15:37:34.895Z,36.09
2022-07-31T15:40:04.675Z,37.79
2022-07-31T15:42:34.110Z,36.18
2022-07-31T15:45:01.861Z,37.37
2022-07-31T15:47:29.568Z,38.27
2022-07-31T15:49:57.157Z,37.73
2022-07-31T15:52:24.837Z,40.17
2022-07-31T15:54:52.840Z,38.62
2022-07-31T15:57:21.153Z,41.28
2022-07-31T15:59:50.725Z,36.17
2022-07-31T16:02:18.364Z,40.21
2022-07-31T16:04:53.143Z,40.69
2022-07-31T16:08:28.601Z,39.19
2022-07-31T16:10:14.818Z,41.14
2022-07-31T16:12:43.953Z,41.64
2022-07-31T16:15:13.566Z,41.04
2022-07-31T16:17:41.250Z,39.96
2022-07-31T16:20:10.544Z,40.84
2022-07-31T16:22:39.083Z,39.97
2022-07-31T16:25:07.940Z,39.99
2022-07-31T16:27:35.580Z,39.85
2022-07-31T16:30:03.641Z,40.62
2022-07-31T16:32:32.953Z,39.55
2022-07-31T16:35:01.627Z,41.00
2022-07-31T16:37:50.560Z,40.31
2022-07-31T16:40:28.483Z,41.09
2022-07-31T16:43:00.839Z,42.90
2022-07-31T16:45:29.095Z,41.67
2022-07-31T16:47:58.172Z,42.13
2022-07-31T16:50:26.092Z,42.00
2022-07-31T16:52:55.108Z,42.04
2022-07-31T16:55:46.117Z,42.14
2022-07-31T16:58:11.681Z,40.93
2022-07-31T17:00:40.186Z,41.82
2022-07-31T17:03:58.984Z,41.64
2022-07-31T17:05:57.436Z,41.77
2022-07-31T17:08:25.254Z,42.10
2022-07-31T17:10:54.744Z,42.46
2022-07-31T17:13:23.039Z,41.95
2022-07-31T17:15:50.723Z,43.08
2022-07-31T17:18:24.880Z,43.21
2022-07-31T17:20:53.007Z,44.49
2022-07-31T17:23:42.767Z,44.44
2022-07-31T17:26:20.714Z,43.70
2022-07-31T17:28:49.648Z,43.77
2022-07-31T17:31:17.278Z,43.77
2022-07-31T17:33:54.573Z,44.47
2022-07-31T17:36:28.106Z,44.36
2022-07-31T17:38:55.832Z,44.60
2022-07-31T17:41:24.999Z,44.38
2022-07-31T17:43:54.048Z,44.60
2022-07-31T17:46:34.412Z,44.47
2022-07-31T17:49:08.176Z,45.67
2022-07-31T17:51:36.070Z,45.56
2022-07-31T17:54:09.473Z,45.46
2022-07-31T17:56:37.500Z,45.13
2022-07-31T17:59:05.794Z,45.01
2022-07-31T18:01:34.652Z,45.49
2022-07-31T18:04:02.598Z,45.22
2022-07-31T18:06:31.973Z,45.53
2022-07-31T18:08:59.954Z,46.12
2022-07-31T18:11:27.871Z,45.79
2022-07-31T18:13:55.703Z,45.83
2022-07-31T18:16:28.818Z,46.74
2022-07-31T18:18:56.416Z,46.30
2022-07-31T18:21:24.053Z,46.82
2022-07-31T18:23:53.035Z,46.57
2022-07-31T18:26:20.706Z,46.97
2022-07-31T18:28:48.354Z,47.18
2022-07-31T18:31:32.121Z,46.83
2022-07-31T18:34:03.063Z,46.85
2022-07-31T18:36:30.774Z,47.05
2022-07-31T18:38:59.920Z,47.02
2022-07-31T18:41:28.203Z,48.03
2022-07-31T18:43:55.923Z,48.28
2022-07-31T18:46:24.776Z,47.72
2022-07-31T18:48:55.332Z,47.87
2022-07-31T18:51:23.885Z,47.91
2022-07-31T18:53:51.827Z,47.73
2022-07-31T18:56:23.953Z,48.64
2022-07-31T18:58:52.068Z,48.51
2022-07-31T19:01:19.804Z,48.68
2022-07-31T19:03:47.723Z,49.34
2022-07-31T19:06:15.606Z,49.11
2022-07-31T19:08:43.271Z,49.28
2022-07-31T19:11:11.691Z,49.50
2022-07-31T19:13:40.851Z,50.25
2022-07-31T19:16:08.511Z,50.23
2022-07-31T19:18:37.652Z,50.61
2022-07-31T19:21:18.007Z,51.54
2022-07-31T19:23:53.709Z,51.82
2022-07-31T19:26:21.410Z,52.44
2022-07-31T19:28:51.193Z,53.29
2022-07-31T19:31:18.980Z,52.93
2022-07-31T19:33:46.598Z,53.71
2022-07-31T19:36:15.385Z,54.76
2022-07-31T19:38:44.572Z,53.83
2022-07-31T19:41:13.187Z,54.71
2022-07-31T19:43:40.929Z,54.82
2022-07-31T19:46:12.783Z,52.92
2022-07-31T19:48:41.642Z,53.53
2022-07-31T19:51:09.907Z,53.13
2022-07-31T19:53:38.245Z,53.76
2022-07-31T19:56:06.562Z,53.74
2022-07-31T19:58:34.892Z,53.56
2022-07-31T20:01:03.061Z,53.89
2022-07-31T20:03:32.377Z,53.63
2022-07-31T20:06:00.313Z,52.91
2022-07-31T20:08:28.074Z,53.18
2022-07-31T20:11:03.253Z,52.78
2022-07-31T20:13:31.838Z,52.71
2022-07-31T20:15:59.793Z,52.64
2022-07-31T20:18:28.769Z,53.33
2022-07-31T20:20:59.571Z,53.36
2022-07-31T20:23:27.536Z,53.47
2022-07-31T20:25:55.748Z,53.53
2022-07-31T20:28:23.773Z,53.53
2022-07-31T20:30:51.485Z,53.24
2022-07-31T20:33:19.283Z,53.48
2022-07-31T20:35:49.275Z,52.88
2022-07-31T20:38:19.344Z,54.53
2022-07-31T20:40:54.470Z,53.46
2022-07-31T20:43:23.787Z,53.55
2022-07-31T20:45:51.797Z,53.94
2022-07-31T20:48:21.091Z,53.85
2022-07-31T20:50:48.900Z,53.58
2022-07-31T20:53:16.657Z,54.04
2022-07-31T20:55:47.437Z,54.21
2022-07-31T20:58:15.355Z,54.81
2022-07-31T21:00:43.133Z,54.59
2022-07-31T21:03:10.838Z,54.49
2022-07-31T21:05:38.456Z,54.25
2022-07-31T21:08:06.530Z,54.93
2022-07-31T21:10:34.305Z,54.18
2022-07-31T21:13:03.480Z,53.98
2022-07-31T21:15:44.256Z,54.11
2022-07-31T21:18:13.338Z,54.13
2022-07-31T21:20:50.252Z,54.26
2022-07-31T21:23:21.073Z,54.45
2022-07-31T21:29:38.384Z,54.81
2022-07-31T21:32:08.653Z,54.39
2022-07-31T21:34:37.024Z,54.60
2022-07-31T21:37:04.751Z,54.33
2022-07-31T21:39:34.721Z,54.84
2022-07-31T21:42:03.457Z,54.47
2022-07-31T21:44:31.926Z,54.20
2022-07-31T21:47:02.212Z,55.05
2022-07-31T21:49:33.541Z,54.88
2022-07-31T21:52:02.032Z,54.74
2022-07-31T21:54:30.320Z,54.35
2022-07-31T21:56:58.016Z,54.97
2022-07-31T21:59:25.731Z,54.42
2022-07-31T22:01:57.968Z,55.03
2022-07-31T22:04:34.830Z,54.56
2022-07-31T22:07:20.260Z,55.09
2022-07-31T22:09:47.996Z,55.05
2022-07-31T22:12:15.663Z,54.40
2022-07-31T22:14:43.484Z,55.43
2022-07-31T22:17:13.182Z,55.47
2022-07-31T22:19:47.169Z,55.67
2022-07-31T22:22:16.116Z,56.21
2022-07-31T22:24:44.245Z,57.04
2022-07-31T22:27:30.159Z,56.49
2022-07-31T22:29:58.218Z,56.84
2022-07-31T22:32:26.341Z,57.35
2022-07-31T22:34:55.603Z,57.05
2022-07-31T22:37:23.644Z,56.29
2022-07-31T22:39:51.796Z,58.41
2022-07-31T22:42:19.926Z,57.65
2022-07-31T22:44:47.958Z,58.25
2022-07-31T22:47:17.276Z,58.94
2022-07-31T22:49:45.086Z,57.36
2022-07-31T22:52:14.325Z,57.94
2022-07-31T22:54:42.597Z,59.01
2022-07-31T22:57:10.320Z,57.56
2022-07-31T22:59:38.212Z,58.51
2022-07-31T23:02:09.075Z,58.79
2022-07-31T23:04:37.047Z,59.01
2022-07-31T23:07:04.834Z,57.68
2022-07-31T23:09:33.991Z,57.40
2022-07-31T23:12:02.128Z,58.84
2022-07-31T23:14:30.928Z,58.80
2022-07-31T23:16:58.942Z,57.90
2022-07-31T23:19:26.791Z,59.34
2022-07-31T23:21:54.522Z,58.51
2022-07-31T23:24:22.290Z,59.58
2022-07-31T23:26:51.297Z,59.34
2022-07-31T23:29:18.954Z,58.85
2022-07-31T23:31:46.607Z,59.77
2022-07-31T23:34:15.935Z,59.71
2022-07-31T23:36:44.031Z,60.15
2022-07-31T23:39:13.109Z,60.48
2022-07-31T23:41:58.851Z,61.07
2022-07-31T23:44:27.987Z,60.86
2022-07-31T23:46:56.058Z,61.88
2022-07-31T23:49:24.396Z,61.35
2022-07-31T23:51:52.158Z,62.42
2022-07-31T23:54:19.802Z,62.46
2022-07-31T23:56:47.411Z,63.08
2022-07-31T23:59:15.125Z,62.35
