createdAt,value
2019-03-30T04:45:15.664Z,0.00
2019-03-30T04:46:15.116Z,0.00
2019-03-30T04:47:15.105Z,0.00
2019-03-30T04:50:52.903Z,0.00
2019-03-30T04:51:57.752Z,0.00
2019-03-30T04:53:51.370Z,0.00
2019-03-30T04:54:50.303Z,0.00
2019-03-30T04:55:48.434Z,0.00
2019-03-30T04:56:49.871Z,0.00
2019-03-30T04:57:49.634Z,0.00
2019-03-30T04:58:47.409Z,0.00
2019-03-30T04:59:47.374Z,0.00
2019-03-30T05:00:49.459Z,0.00
2019-03-30T05:01:48.888Z,0.00
2019-03-30T05:02:47.879Z,0.00
2019-03-30T05:03:48.250Z,0.00
2019-03-30T05:04:48.199Z,0.00
2019-03-30T05:05:48.587Z,5.63
2019-03-30T05:06:46.873Z,5.63
2019-03-30T05:07:48.494Z,5.63
2019-03-30T05:08:48.484Z,5.63
2019-03-30T05:09:46.893Z,5.63
2019-03-30T05:10:48.446Z,5.63
2019-03-30T05:11:46.930Z,5.63
2019-03-30T05:12:47.846Z,5.63
2019-03-30T05:13:46.796Z,5.63
2019-03-30T05:17:11.642Z,11.25
2019-03-30T05:18:12.078Z,11.25
2019-03-30T06:04:53.901Z,56.25
2019-03-30T06:07:43.159Z,56.25
2019-03-30T06:08:08.463Z,61.88
2019-03-30T06:10:02.625Z,61.88
2019-03-30T06:11:02.891Z,67.50
2019-03-30T06:12:57.138Z,67.50
2019-03-30T06:13:59.010Z,67.50
2019-03-30T06:17:05.250Z,73.13
2019-03-30T06:18:01.565Z,73.13
2019-03-30T06:20:02.530Z,78.75
2019-03-30T06:20:56.467Z,78.75
2019-03-30T06:24:15.855Z,78.75
2019-03-30T06:35:11.862Z,90.00
2019-03-30T06:36:10.774Z,95.63
2019-03-30T06:38:03.667Z,95.63
2019-03-30T06:39:06.698Z,95.63
2019-03-30T06:40:57.720Z,95.63
2019-03-30T06:41:58.522Z,95.63
2019-03-30T06:43:10.601Z,95.63
2019-03-30T06:45:16.894Z,101.25
2019-03-30T06:45:56.398Z,101.25
2019-03-30T06:47:01.872Z,106.88
2019-03-30T06:47:54.422Z,106.88
2019-03-30T06:49:06.503Z,112.50
2019-03-30T06:50:49.070Z,219.38
2019-03-30T06:51:49.249Z,247.50
2019-03-30T06:53:42.594Z,253.13
2019-03-30T06:54:45.070Z,264.38
2019-03-30T06:56:36.020Z,264.38
2019-03-30T06:57:36.500Z,264.38
2019-03-30T06:58:34.966Z,270.00
2019-03-30T06:59:35.911Z,270.00
2019-03-30T07:00:44.342Z,275.63
2019-03-30T07:45:10.351Z,871.88
2019-03-30T08:33:37.475Z,1192.50
2019-03-30T08:34:49.058Z,1198.13
2019-03-30T08:36:13.425Z,1192.50
2019-03-30T08:37:13.852Z,1080.00
2019-03-30T08:39:33.224Z,1158.75
2019-03-30T08:40:32.713Z,1226.25
2019-03-30T08:41:33.549Z,1220.63
2019-03-30T08:42:32.619Z,1198.13
2019-03-30T08:43:33.739Z,1136.25
2019-03-30T08:46:39.759Z,1170.00
2019-03-30T08:47:26.477Z,1170.00
2019-03-30T08:51:43.935Z,1265.63
2019-03-30T08:52:44.056Z,1282.50
2019-03-30T08:54:38.029Z,1636.88
2019-03-30T08:55:38.066Z,1687.50
2019-03-30T08:56:37.456Z,1591.88
2019-03-30T08:57:37.461Z,1485.00
2019-03-30T08:58:38.407Z,1468.13
2019-03-30T08:59:38.390Z,1434.38
2019-03-30T09:00:38.066Z,1558.13
2019-03-30T09:01:38.056Z,1698.75
2019-03-30T09:02:38.436Z,1670.63
2019-03-30T09:03:37.504Z,1704.38
2019-03-30T09:04:37.503Z,1608.75
2019-03-30T09:05:38.101Z,1490.63
2019-03-30T09:06:38.499Z,1355.63
2019-03-30T09:07:37.516Z,1226.25
2019-03-30T09:08:38.282Z,1136.25
2019-03-30T09:09:37.225Z,1220.63
2019-03-30T09:10:39.162Z,1237.50
2019-03-30T09:11:37.329Z,1158.75
2019-03-30T09:12:37.274Z,1136.25
2019-03-30T09:13:37.256Z,1136.25
2019-03-30T09:14:38.146Z,1091.25
2019-03-30T09:15:37.259Z,1125.00
2019-03-30T09:16:38.180Z,1074.38
2019-03-30T09:17:37.585Z,1063.13
2019-03-30T09:18:37.379Z,1186.88
2019-03-30T09:19:38.067Z,1164.38
2019-03-30T09:20:37.270Z,1108.13
2019-03-30T09:21:37.507Z,1136.25
2019-03-30T09:22:38.125Z,1141.88
2019-03-30T09:25:20.728Z,1113.75
2019-03-30T09:26:20.746Z,1147.50
2019-03-30T09:27:21.156Z,1091.25
2019-03-30T09:28:21.226Z,1108.13
2019-03-30T09:29:20.154Z,1006.88
2019-03-30T09:30:20.280Z,945.00
2019-03-30T09:31:20.282Z,933.75
2019-03-30T09:32:20.270Z,933.75
2019-03-30T09:33:21.107Z,922.50
2019-03-30T09:34:20.282Z,956.25
2019-03-30T09:35:20.150Z,1012.50
2019-03-30T09:36:19.881Z,1012.50
2019-03-30T09:37:19.943Z,1046.25
2019-03-30T09:38:19.909Z,1040.63
2019-03-30T09:39:19.954Z,1023.75
2019-03-30T09:40:20.853Z,1006.88
2019-03-30T09:41:20.010Z,1051.88
2019-03-30T09:42:20.066Z,1035.00
2019-03-30T09:45:05.103Z,1040.63
2019-03-30T09:46:03.624Z,1035.00
2019-03-30T09:47:04.049Z,1040.63
2019-03-30T09:48:03.567Z,1012.50
2019-03-30T09:49:03.605Z,995.63
2019-03-30T09:51:27.543Z,956.25
2019-03-30T09:52:26.723Z,939.38
2019-03-30T09:54:23.837Z,894.38
2019-03-30T09:55:21.638Z,748.13
2019-03-30T09:56:21.041Z,528.75
2019-03-30T09:57:20.683Z,416.25
2019-03-30T09:58:22.133Z,388.13
2019-03-30T09:59:20.616Z,376.88
2019-03-30T10:00:21.244Z,348.75
2019-03-30T10:01:21.641Z,348.75
2019-03-30T10:06:35.376Z,320.63
2019-03-30T10:06:39.411Z,326.25
2019-03-30T10:07:48.469Z,309.38
2019-03-30T10:09:33.976Z,298.13
2019-03-30T10:14:41.371Z,303.75
2019-03-30T10:15:41.343Z,298.13
2019-03-30T10:17:35.395Z,320.63
2019-03-30T10:18:34.825Z,315.00
2019-03-30T10:20:29.018Z,320.63
2019-03-30T10:21:28.752Z,315.00
2019-03-30T10:23:21.902Z,298.13
2019-03-30T10:24:22.342Z,292.50
2019-03-30T10:25:21.980Z,286.88
2019-03-30T10:26:22.532Z,281.25
2019-03-30T10:27:22.009Z,281.25
2019-03-30T10:28:21.996Z,292.50
2019-03-30T10:29:21.870Z,292.50
2019-03-30T10:30:21.872Z,292.50
2019-03-30T10:31:21.965Z,286.88
2019-03-30T10:32:21.952Z,286.88
2019-03-30T10:33:21.892Z,286.88
2019-03-30T10:34:22.098Z,286.88
2019-03-30T10:35:21.967Z,286.88
2019-03-30T10:36:22.066Z,286.88
2019-03-30T10:37:21.990Z,298.13
2019-03-30T10:38:22.140Z,298.13
2019-03-30T10:39:21.963Z,292.50
2019-03-30T10:40:22.040Z,292.50
2019-03-30T10:41:21.966Z,292.50
2019-03-30T10:42:21.953Z,292.50
2019-03-30T10:43:22.033Z,286.88
2019-03-30T10:44:21.998Z,286.88
2019-03-30T10:45:21.966Z,286.88
2019-03-30T10:46:21.982Z,286.88
2019-03-30T10:47:21.982Z,281.25
2019-03-30T10:48:21.986Z,286.88
2019-03-30T10:49:21.993Z,281.25
2019-03-30T10:50:22.026Z,281.25
2019-03-30T10:51:22.112Z,286.88
2019-03-30T10:54:55.707Z,281.25
2019-03-30T10:55:56.042Z,275.63
2019-03-30T10:57:49.081Z,275.63
2019-03-30T10:58:49.287Z,275.63
2019-03-30T11:00:44.767Z,281.25
2019-03-30T11:01:43.471Z,275.63
2019-03-30T11:02:43.009Z,275.63
2019-03-30T11:03:43.107Z,275.63
2019-03-30T11:04:42.928Z,275.63
2019-03-30T11:05:42.714Z,275.63
2019-03-30T11:06:42.711Z,275.63
2019-03-30T11:07:42.729Z,270.00
2019-03-30T11:08:42.812Z,264.38
2019-03-30T11:09:42.791Z,264.38
2019-03-30T11:10:42.728Z,264.38
2019-03-30T11:11:42.838Z,264.38
2019-03-30T11:12:42.840Z,258.75
2019-03-30T11:13:42.780Z,258.75
2019-03-30T11:14:44.839Z,258.75
2019-03-30T11:15:42.806Z,258.75
2019-03-30T11:16:44.840Z,253.13
2019-03-30T11:17:44.857Z,253.13
2019-03-30T11:18:45.968Z,247.50
2019-03-30T11:19:42.759Z,247.50
2019-03-30T11:20:42.807Z,247.50
2019-03-30T11:21:43.042Z,247.50
2019-03-30T11:22:43.143Z,247.50
2019-03-30T11:23:42.817Z,247.50
2019-03-30T11:24:42.789Z,241.88
2019-03-30T11:25:42.844Z,241.88
2019-03-30T11:26:42.848Z,241.88
2019-03-30T11:27:42.825Z,241.88
2019-03-30T11:28:44.817Z,236.25
2019-03-30T11:29:42.849Z,236.25
2019-03-30T11:30:42.866Z,230.63
2019-03-30T11:31:42.880Z,230.63
2019-03-30T11:32:42.832Z,225.00
2019-03-30T11:33:42.836Z,219.38
2019-03-30T11:34:42.846Z,219.38
2019-03-30T11:35:42.903Z,225.00
2019-03-30T11:36:42.901Z,225.00
2019-03-30T11:37:42.952Z,225.00
2019-03-30T11:38:42.853Z,225.00
2019-03-30T11:39:43.169Z,225.00
2019-03-30T11:40:49.833Z,225.00
2019-03-30T11:41:43.999Z,225.00
2019-03-30T11:42:51.651Z,219.38
2019-03-30T11:44:45.590Z,213.75
2019-03-30T11:55:29.201Z,202.50
2019-03-30T11:56:33.164Z,208.13
2019-03-30T11:58:25.934Z,202.50
2019-03-30T12:01:17.304Z,202.50
2019-03-30T12:01:42.572Z,196.88
2019-03-30T12:14:29.059Z,191.25
2019-03-30T12:14:36.327Z,185.63
2019-03-30T12:18:29.159Z,191.25
2019-03-30T12:18:39.073Z,185.63
2019-03-30T12:31:54.358Z,185.63
2019-03-30T12:32:07.728Z,174.38
2019-03-30T12:42:21.027Z,174.38
2019-03-30T12:43:57.487Z,174.38
2019-03-30T12:53:50.063Z,157.50
2019-03-30T12:54:39.725Z,157.50
2019-03-30T12:59:19.868Z,146.25
2019-03-30T13:05:32.568Z,151.88
2019-03-30T13:06:32.686Z,157.50
2019-03-30T13:07:31.582Z,157.50
2019-03-30T13:08:31.705Z,151.88
2019-03-30T13:09:30.748Z,151.88
2019-03-30T13:26:43.213Z,146.25
2019-03-30T13:49:03.210Z,135.00
2019-03-30T13:53:36.836Z,123.75
2019-03-30T13:54:40.819Z,129.38
2019-03-30T13:55:35.456Z,135.00
2019-03-30T13:56:35.323Z,129.38
2019-03-30T13:57:35.355Z,129.38
2019-03-30T13:58:36.697Z,123.75
2019-03-30T13:59:35.159Z,135.00
2019-03-30T14:00:35.901Z,135.00
2019-03-30T14:01:35.325Z,129.38
2019-03-30T14:02:44.552Z,123.75
2019-03-30T14:04:29.925Z,129.38
2019-03-30T14:05:30.561Z,118.13
2019-03-30T14:07:27.349Z,118.13
2019-03-30T14:08:25.559Z,118.13
2019-03-30T14:10:23.932Z,118.13
2019-03-30T14:11:20.017Z,118.13
2019-03-30T14:12:19.625Z,118.13
2019-03-30T14:20:45.043Z,118.13
2019-03-30T14:21:46.619Z,112.50
2019-03-30T14:22:45.164Z,118.13
2019-03-30T14:23:45.586Z,123.75
2019-03-30T14:24:44.956Z,118.13
2019-03-30T14:29:25.022Z,118.13
2019-03-30T14:30:25.180Z,118.13
2019-03-30T14:31:25.267Z,118.13
2019-03-30T14:32:24.192Z,118.13
2019-03-30T14:53:33.546Z,90.00
2019-03-30T14:54:33.814Z,95.63
2019-03-30T14:56:46.298Z,95.63
2019-03-30T14:57:30.781Z,101.25
2019-03-30T14:58:29.226Z,95.63
2019-03-30T15:02:07.559Z,95.63
2019-03-30T15:02:46.509Z,95.63
2019-03-30T15:04:36.010Z,101.25
2019-03-30T15:07:38.643Z,95.63
2019-03-30T15:08:16.976Z,95.63
2019-03-30T15:10:09.966Z,90.00
2019-03-30T15:11:09.709Z,84.38
2019-03-30T15:13:03.486Z,78.75
2019-03-30T15:14:03.233Z,73.13
2019-03-30T15:15:56.227Z,84.38
2019-03-30T15:16:56.270Z,84.38
2019-03-30T15:18:49.769Z,78.75
2019-03-30T15:19:49.723Z,78.75
2019-03-30T15:21:55.335Z,73.13
2019-03-30T15:22:55.407Z,78.75
2019-03-30T15:24:48.772Z,61.88
2019-03-30T15:25:48.182Z,73.13
2019-03-30T15:27:41.856Z,78.75
2019-03-30T15:28:42.782Z,84.38
2019-03-30T15:30:34.240Z,78.75
2019-03-30T15:31:34.164Z,67.50
2019-03-30T15:33:26.791Z,78.75
2019-03-30T15:34:27.112Z,78.75
2019-03-30T15:36:20.967Z,78.75
2019-03-30T15:37:22.116Z,78.75
2019-03-30T15:39:13.838Z,73.13
2019-03-30T15:42:17.365Z,73.13
2019-03-30T15:45:44.215Z,73.13
2019-03-30T15:48:19.596Z,73.13
2019-03-30T15:50:53.475Z,73.13
2019-03-30T15:51:50.664Z,73.13
2019-03-30T15:52:50.615Z,73.13
2019-03-30T15:53:51.152Z,73.13
2019-03-30T15:56:31.249Z,61.88
2019-03-30T15:57:31.122Z,61.88
2019-03-30T15:58:31.098Z,61.88
2019-03-30T15:59:34.781Z,61.88
2019-03-30T16:00:31.229Z,67.50
2019-03-30T16:01:30.930Z,61.88
2019-03-30T16:02:30.923Z,61.88
2019-03-30T16:03:30.929Z,61.88
2019-03-30T16:04:30.965Z,61.88
2019-03-30T16:05:30.906Z,56.25
2019-03-30T16:06:30.944Z,56.25
2019-03-30T16:07:30.916Z,56.25
2019-03-30T16:08:30.915Z,56.25
2019-03-30T16:09:30.950Z,50.63
2019-03-30T16:10:30.925Z,50.63
2019-03-30T16:11:30.939Z,50.63
2019-03-30T16:12:30.926Z,50.63
2019-03-30T16:13:30.949Z,50.63
2019-03-30T16:14:30.969Z,45.00
2019-03-30T16:15:31.024Z,50.63
2019-03-30T16:16:30.943Z,50.63
2019-03-30T16:17:30.950Z,45.00
2019-03-30T16:22:38.855Z,33.75
2019-03-30T16:23:39.447Z,39.38
2019-03-30T16:38:00.302Z,39.38
2019-03-30T16:38:50.280Z,39.38
2019-03-30T16:40:45.902Z,39.38
2019-03-30T16:41:42.810Z,39.38
2019-03-30T16:51:43.321Z,33.75
2019-03-30T16:52:24.513Z,33.75
2019-03-30T16:54:37.417Z,33.75
2019-03-30T17:22:47.204Z,11.25
2019-03-30T17:23:45.704Z,11.25
2019-03-30T17:25:55.152Z,11.25
2019-03-30T17:28:38.054Z,11.25
2019-03-30T17:29:41.875Z,11.25
2019-03-30T17:30:41.646Z,5.63
2019-03-30T17:31:44.325Z,5.63
2019-03-30T17:33:28.676Z,5.63
2019-03-30T17:34:27.893Z,5.63
2019-03-30T17:36:22.717Z,5.63
2019-03-30T17:39:43.837Z,5.63
2019-03-30T17:40:31.530Z,0.00
2019-03-30T17:41:31.362Z,0.00
2019-03-30T17:42:31.257Z,0.00
2019-03-30T17:46:46.742Z,0.00
2019-03-30T17:47:44.192Z,0.00
2019-03-30T17:48:51.275Z,0.00
2019-03-30T17:49:44.466Z,0.00
2019-03-30T17:50:52.513Z,0.00
2019-03-30T17:51:46.094Z,0.00
2019-03-30T17:52:44.101Z,0.00
2019-03-30T17:53:44.120Z,0.00
2019-03-30T17:54:44.140Z,0.00
2019-03-30T17:55:46.926Z,0.00
2019-03-30T17:56:45.746Z,0.00
2019-03-30T17:59:25.398Z,0.00
2019-03-30T18:00:25.450Z,0.00
2019-03-30T18:02:28.913Z,0.00
2019-03-30T18:03:22.314Z,0.00
2019-03-30T18:04:31.225Z,0.00
2019-03-30T18:05:23.183Z,0.00
2019-03-30T18:06:22.567Z,0.00
2019-03-30T18:07:22.136Z,0.00
2019-03-30T18:08:22.162Z,0.00
2019-03-30T18:09:22.196Z,0.00
2019-03-30T18:10:22.142Z,0.00
2019-03-30T18:11:22.130Z,0.00
2019-03-30T18:12:22.138Z,0.00
2019-03-30T18:13:22.141Z,0.00
2019-03-30T18:14:22.147Z,0.00
2019-03-30T18:15:22.145Z,0.00
2019-03-30T18:16:22.506Z,0.00
2019-03-30T18:17:22.139Z,0.00
2019-03-30T18:18:22.215Z,0.00
2019-03-30T18:19:23.129Z,0.00
2019-03-30T18:20:22.173Z,0.00
2019-03-30T18:21:23.081Z,0.00
2019-03-30T18:22:22.201Z,0.00
2019-03-30T18:23:22.197Z,0.00
2019-03-30T18:24:22.144Z,0.00
2019-03-30T18:25:22.123Z,0.00
2019-03-30T18:34:05.476Z,0.00
2019-03-30T18:35:05.425Z,0.00
2019-03-30T18:37:00.399Z,0.00
2019-03-30T18:37:59.165Z,0.00
2019-03-30T18:39:52.964Z,0.00
2019-03-30T18:40:52.975Z,0.00
2019-03-30T18:42:46.852Z,0.00
2019-03-30T18:43:55.623Z,0.00
2019-03-30T18:55:18.290Z,0.00
2019-03-30T19:02:19.087Z,0.00
2019-03-30T19:03:19.710Z,0.00
2019-03-30T19:05:19.832Z,0.00
2019-03-30T19:06:11.939Z,0.00
2019-03-30T19:08:51.261Z,0.00
2019-03-30T19:09:36.820Z,0.00
2019-03-30T19:11:34.208Z,0.00
2019-03-30T19:12:33.487Z,0.00
2019-03-30T19:14:30.767Z,0.00
2019-03-30T19:15:26.168Z,0.00
2019-03-30T19:16:26.135Z,0.00
2019-03-30T19:17:26.089Z,0.00
2019-03-30T19:18:26.099Z,0.00
2019-03-30T19:19:25.961Z,0.00
2019-03-30T19:20:26.059Z,0.00
2019-03-30T19:21:25.946Z,0.00
2019-03-30T19:22:25.901Z,0.00
2019-03-30T19:23:25.910Z,0.00
2019-03-30T19:24:25.895Z,0.00
2019-03-30T19:25:29.461Z,0.00
2019-03-30T19:26:25.917Z,0.00
2019-03-30T19:27:25.884Z,0.00
2019-03-30T19:28:25.914Z,0.00
2019-03-30T19:29:25.892Z,0.00
2019-03-30T19:30:25.939Z,0.00
2019-03-30T19:31:25.874Z,0.00
2019-03-30T19:32:25.866Z,0.00
2019-03-30T19:33:25.871Z,0.00
2019-03-30T19:34:25.897Z,0.00
2019-03-30T19:35:25.911Z,0.00
2019-03-30T19:36:25.887Z,0.00
2019-03-30T19:37:25.873Z,0.00
2019-03-30T19:38:25.847Z,0.00
2019-03-30T19:39:25.862Z,0.00
2019-03-30T19:40:25.852Z,0.00
2019-03-30T19:41:25.872Z,0.00
2019-03-30T19:42:25.900Z,0.00
2019-03-30T19:43:25.839Z,0.00
2019-03-30T19:44:25.838Z,0.00
2019-03-30T19:45:25.894Z,0.00
2019-03-30T19:46:26.835Z,0.00
2019-03-30T19:47:25.852Z,0.00
2019-03-30T19:48:25.868Z,0.00
2019-03-30T19:49:25.869Z,0.00
2019-03-30T19:50:25.846Z,0.00
2019-03-30T19:51:25.860Z,0.00
2019-03-30T19:52:39.215Z,0.00
2019-03-30T19:53:25.850Z,0.00
2019-03-30T19:54:25.819Z,0.00
2019-03-30T19:55:25.819Z,0.00
2019-03-30T19:56:25.810Z,0.00
2019-03-30T19:57:27.728Z,0.00
2019-03-30T19:58:25.804Z,0.00
2019-03-30T19:59:27.442Z,0.00
2019-03-30T20:00:25.878Z,0.00
2019-03-30T20:01:28.071Z,0.00
2019-03-30T20:02:26.030Z,0.00
2019-03-30T20:03:29.506Z,0.00
2019-03-30T20:06:33.384Z,0.00
2019-03-30T20:07:23.644Z,0.00
2019-03-30T20:08:23.689Z,0.00
2019-03-30T20:09:24.912Z,0.00
2019-03-30T20:10:23.540Z,0.00
2019-03-30T20:11:23.790Z,0.00
2019-03-30T20:12:23.008Z,0.00
2019-03-30T20:13:23.304Z,0.00
2019-03-30T20:14:23.949Z,0.00
2019-03-30T20:15:23.184Z,0.00
2019-03-30T20:16:24.530Z,0.00
2019-03-30T20:17:20.840Z,0.00
2019-03-30T20:18:19.595Z,0.00
2019-03-30T20:19:21.543Z,0.00
2019-03-30T20:20:19.742Z,0.00
2019-03-30T20:21:19.861Z,0.00
2019-03-30T20:37:15.705Z,0.00
2019-03-30T20:39:45.783Z,0.00
2019-03-30T20:40:44.261Z,0.00
2019-03-30T20:41:51.843Z,0.00
2019-03-30T20:42:47.187Z,0.00
2019-03-30T20:43:51.424Z,0.00
2019-03-30T20:44:44.568Z,0.00
2019-03-30T20:45:40.354Z,0.00
2019-03-30T20:46:43.458Z,0.00
2019-03-30T20:47:40.283Z,0.00
2019-03-30T20:48:41.872Z,0.00
2019-03-30T20:49:48.054Z,0.00
2019-03-30T20:50:40.074Z,0.00
2019-03-30T20:55:13.298Z,0.00
2019-03-30T20:56:12.190Z,0.00
2019-03-30T20:57:13.845Z,0.00
2019-03-30T20:58:12.760Z,0.00
2019-03-30T21:01:52.343Z,0.00
2019-03-30T21:02:22.494Z,0.00
2019-03-30T21:03:59.518Z,0.00
