createdAt,value
2023-02-22T00:02:11.090Z,30.60
2023-02-22T00:04:39.949Z,30.05
2023-02-22T00:07:08.480Z,31.73
2023-02-22T00:09:35.610Z,30.75
2023-02-22T00:12:02.723Z,29.60
2023-02-22T00:14:29.810Z,35.58
2023-02-22T00:16:59.781Z,30.33
2023-02-22T00:19:30.845Z,39.37
2023-02-22T00:21:58.186Z,35.03
2023-02-22T00:24:25.535Z,28.27
2023-02-22T00:26:55.655Z,25.20
2023-02-22T00:29:24.613Z,36.15
2023-02-22T00:31:52.258Z,25.53
2023-02-22T00:34:19.551Z,32.70
2023-02-22T00:36:50.526Z,28.15
2023-02-22T00:39:18.218Z,30.70
2023-02-22T00:56:29.124Z,47.38
2023-02-22T00:59:00.240Z,29.80
2023-02-22T01:01:52.221Z,24.35
2023-02-22T01:05:26.643Z,23.40
2023-02-22T01:07:56.158Z,19.50
2023-02-22T01:10:40.249Z,20.60
2023-02-22T01:13:30.933Z,22.70
2023-02-22T01:16:16.922Z,25.42
2023-02-22T01:18:50.230Z,19.77
2023-02-22T01:21:26.908Z,17.77
2023-02-22T01:24:24.207Z,19.00
2023-02-22T01:27:21.746Z,17.33
2023-02-22T01:29:53.598Z,21.52
2023-02-22T01:32:37.585Z,20.50
2023-02-22T01:35:23.071Z,18.90
2023-02-22T01:38:27.899Z,19.73
2023-02-22T01:41:35.439Z,18.63
2023-02-22T01:44:46.499Z,24.63
2023-02-22T01:47:28.095Z,18.53
2023-02-22T01:50:05.369Z,15.00
2023-02-22T01:53:07.508Z,15.75
2023-02-22T01:55:49.259Z,18.60
2023-02-22T01:58:36.669Z,18.38
2023-02-22T02:01:42.221Z,17.47
2023-02-22T02:05:14.246Z,19.58
2023-02-22T02:07:25.809Z,17.17
2023-02-22T02:10:05.408Z,18.92
2023-02-22T02:13:07.176Z,14.70
2023-02-22T02:15:53.294Z,17.90
2023-02-22T02:18:48.077Z,19.55
2023-02-22T02:22:01.114Z,18.15
2023-02-22T02:25:13.938Z,22.45
2023-02-22T02:28:26.570Z,17.35
2023-02-22T02:31:27.626Z,19.93
2023-02-22T02:34:12.100Z,18.45
2023-02-22T02:37:05.721Z,21.90
2023-02-22T02:40:22.696Z,16.20
2023-02-22T02:43:36.996Z,17.27
2023-02-22T02:47:35.357Z,14.77
2023-02-22T02:50:45.200Z,16.65
2023-02-22T02:53:49.454Z,15.93
2023-02-22T02:56:40.955Z,13.98
2023-02-22T02:59:50.806Z,17.63
2023-02-22T03:03:01.088Z,13.97
2023-02-22T03:06:11.271Z,17.67
2023-02-22T03:09:07.615Z,14.13
2023-02-22T03:12:02.274Z,22.40
2023-02-22T03:15:03.618Z,15.82
2023-02-22T03:18:03.744Z,21.47
2023-02-22T03:20:45.570Z,16.80
2023-02-22T03:23:27.086Z,25.02
2023-02-22T03:26:04.967Z,18.48
2023-02-22T03:28:38.822Z,18.60
2023-02-22T03:31:20.394Z,19.90
2023-02-22T03:34:01.158Z,18.20
2023-02-22T03:36:41.075Z,17.60
2023-02-22T03:39:16.082Z,20.88
2023-02-22T03:41:49.012Z,19.10
2023-02-22T03:44:21.895Z,19.30
2023-02-22T03:46:53.799Z,17.58
2023-02-22T03:50:09.288Z,21.75
2023-02-22T03:52:43.629Z,18.55
2023-02-22T03:55:34.436Z,22.13
2023-02-22T03:58:26.355Z,15.67
2023-02-22T04:01:44.559Z,17.70
2023-02-22T04:03:52.563Z,16.42
2023-02-22T04:06:42.607Z,16.13
2023-02-22T04:09:37.295Z,19.50
2023-02-22T04:12:14.659Z,18.60
2023-02-22T04:15:11.865Z,18.15
2023-02-22T04:17:58.068Z,16.50
2023-02-22T04:20:45.356Z,18.00
2023-02-22T04:23:50.854Z,15.85
2023-02-22T04:26:37.352Z,19.97
2023-02-22T04:29:24.112Z,16.65
2023-02-22T04:32:03.417Z,16.80
2023-02-22T04:34:37.307Z,16.67
2023-02-22T04:37:11.769Z,17.67
2023-02-22T04:39:55.108Z,14.33
2023-02-22T04:46:00.428Z,15.93
2023-02-22T04:48:53.873Z,14.65
2023-02-22T04:51:45.600Z,14.05
2023-02-22T04:54:17.576Z,14.80
2023-02-22T04:57:00.206Z,16.58
2023-02-22T04:59:37.427Z,17.17
2023-02-22T05:02:26.120Z,15.85
2023-02-22T05:05:07.574Z,15.10
2023-02-22T05:07:45.186Z,18.73
2023-02-22T05:10:46.776Z,14.70
2023-02-22T05:14:34.898Z,14.63
2023-02-22T05:16:49.330Z,19.15
2023-02-22T05:19:30.924Z,13.65
2023-02-22T05:22:25.147Z,15.07
2023-02-22T05:25:05.997Z,13.15
2023-02-22T05:27:36.026Z,15.80
2023-02-22T05:30:14.605Z,14.90
2023-02-22T05:32:48.906Z,13.27
2023-02-22T05:35:27.804Z,17.40
2023-02-22T05:38:15.067Z,17.38
2023-02-22T05:40:46.782Z,16.10
2023-02-22T05:43:28.152Z,13.95
2023-02-22T05:46:16.341Z,13.57
2023-02-22T05:49:02.883Z,14.80
2023-02-22T05:51:33.619Z,13.80
2023-02-22T05:54:37.649Z,14.68
2023-02-22T05:57:11.033Z,12.15
2023-02-22T05:59:50.879Z,15.20
2023-02-22T06:02:33.336Z,15.27
2023-02-22T06:05:04.566Z,13.35
2023-02-22T06:07:36.484Z,14.10
2023-02-22T06:10:17.907Z,15.20
2023-02-22T06:12:48.010Z,13.73
2023-02-22T06:15:30.276Z,14.53
2023-02-22T06:18:05.966Z,13.30
2023-02-22T06:20:55.011Z,16.70
2023-02-22T06:23:34.361Z,13.15
2023-02-22T06:26:15.928Z,13.82
2023-02-22T06:28:56.411Z,14.47
2023-02-22T06:31:30.483Z,13.32
2023-02-22T06:34:07.402Z,15.82
2023-02-22T06:40:18.024Z,15.63
2023-02-22T06:43:27.384Z,15.33
2023-02-22T06:46:11.044Z,13.98
2023-02-22T06:49:02.140Z,14.20
2023-02-22T06:51:39.889Z,15.77
2023-02-22T06:54:15.058Z,15.20
2023-02-22T06:57:03.156Z,16.33
2023-02-22T06:59:36.455Z,19.30
2023-02-22T07:02:15.006Z,16.08
2023-02-22T07:05:07.177Z,15.82
2023-02-22T07:07:46.672Z,14.38
2023-02-22T07:10:33.016Z,15.70
2023-02-22T07:13:12.565Z,13.25
2023-02-22T07:15:40.020Z,13.05
2023-02-22T07:18:11.892Z,16.75
2023-02-22T07:20:39.368Z,17.50
2023-02-22T07:23:06.679Z,15.17
2023-02-22T07:25:36.235Z,19.98
2023-02-22T07:28:07.750Z,16.33
2023-02-22T07:30:35.230Z,18.27
2023-02-22T07:33:06.315Z,14.80
2023-02-22T07:35:46.531Z,15.50
2023-02-22T07:38:16.819Z,15.93
2023-02-22T07:40:45.606Z,14.90
2023-02-22T07:43:31.905Z,20.35
2023-02-22T07:46:04.861Z,15.70
2023-02-22T07:48:32.565Z,18.03
2023-02-22T07:51:00.218Z,17.15
2023-02-22T07:53:34.015Z,16.15
2023-02-22T07:56:05.419Z,18.75
2023-02-22T07:58:37.599Z,18.30
2023-02-22T08:01:05.069Z,16.33
2023-02-22T08:03:36.659Z,18.38
2023-02-22T08:06:07.149Z,17.98
2023-02-22T08:08:34.572Z,16.65
2023-02-22T08:11:01.791Z,15.00
2023-02-22T08:13:29.874Z,22.07
2023-02-22T08:15:56.974Z,19.08
2023-02-22T08:18:25.767Z,20.08
2023-02-22T08:20:55.210Z,20.02
2023-02-22T08:23:27.148Z,17.38
2023-02-22T08:25:55.271Z,20.07
2023-02-22T08:28:24.706Z,17.17
2023-02-22T08:30:52.363Z,20.10
2023-02-22T08:33:19.882Z,17.85
2023-02-22T08:35:49.672Z,16.40
2023-02-22T08:38:23.353Z,15.93
2023-02-22T08:40:51.062Z,16.70
2023-02-22T08:43:20.374Z,18.52
2023-02-22T08:45:50.436Z,19.05
2023-02-22T08:48:18.484Z,21.67
2023-02-22T08:50:45.801Z,18.53
2023-02-22T08:53:16.227Z,17.50
2023-02-22T08:55:44.561Z,22.48
2023-02-22T08:58:14.422Z,15.98
2023-02-22T09:00:45.295Z,16.23
2023-02-22T09:03:17.674Z,18.03
2023-02-22T09:05:45.585Z,20.50
2023-02-22T09:08:13.259Z,20.45
2023-02-22T09:10:40.762Z,16.83
2023-02-22T09:13:10.117Z,19.52
2023-02-22T09:15:39.668Z,21.00
2023-02-22T09:18:09.918Z,17.83
2023-02-22T09:20:37.646Z,20.58
2023-02-22T09:23:06.994Z,16.48
2023-02-22T09:25:38.792Z,19.02
2023-02-22T09:28:06.494Z,20.73
2023-02-22T09:30:36.437Z,24.73
2023-02-22T09:33:26.118Z,18.98
2023-02-22T09:35:53.252Z,21.35
2023-02-22T09:38:24.710Z,24.98
2023-02-22T09:41:34.562Z,21.90
2023-02-22T09:44:44.492Z,21.17
2023-02-22T09:47:18.356Z,23.42
2023-02-22T09:49:59.060Z,19.85
2023-02-22T09:52:32.381Z,16.75
2023-02-22T09:55:28.685Z,20.80
2023-02-22T09:57:58.319Z,21.42
2023-02-22T10:00:33.990Z,23.58
2023-02-22T10:03:54.135Z,19.73
2023-02-22T10:06:25.232Z,16.88
2023-02-22T10:09:00.778Z,20.80
2023-02-22T10:11:55.576Z,21.55
2023-02-22T10:14:35.842Z,26.67
2023-02-22T10:17:12.145Z,24.42
2023-02-22T10:20:15.061Z,21.00
2023-02-22T10:23:25.484Z,20.27
2023-02-22T10:26:05.925Z,21.23
2023-02-22T10:28:42.576Z,22.33
2023-02-22T10:31:22.023Z,24.50
2023-02-22T10:34:00.348Z,25.52
2023-02-22T10:36:28.489Z,24.03
2023-02-22T10:39:29.297Z,23.80
2023-02-22T10:42:05.958Z,27.15
2023-02-22T10:44:39.097Z,25.08
2023-02-22T10:47:12.130Z,28.58
2023-02-22T10:49:49.177Z,26.17
2023-02-22T10:52:34.318Z,23.70
2023-02-22T10:55:14.521Z,28.48
2023-02-22T10:57:46.727Z,26.95
2023-02-22T11:00:31.737Z,26.20
2023-02-22T11:03:06.883Z,25.03
2023-02-22T11:05:38.484Z,23.40
2023-02-22T11:08:30.558Z,29.27
2023-02-22T11:11:02.229Z,27.05
2023-02-22T11:13:56.522Z,26.00
2023-02-22T11:16:33.815Z,24.20
2023-02-22T11:19:16.003Z,26.02
2023-02-22T11:21:44.098Z,28.48
2023-02-22T11:24:14.853Z,23.92
2023-02-22T11:26:49.421Z,24.73
2023-02-22T11:29:33.203Z,27.70
2023-02-22T11:32:22.434Z,23.75
2023-02-22T11:35:03.485Z,25.13
2023-02-22T11:37:37.043Z,24.85
2023-02-22T11:40:12.264Z,27.17
2023-02-22T11:42:39.758Z,27.20
2023-02-22T11:45:14.125Z,24.88
2023-02-22T11:47:59.080Z,26.08
2023-02-22T11:50:52.347Z,22.67
2023-02-22T11:53:44.891Z,26.10
2023-02-22T11:56:37.609Z,24.93
2023-02-22T11:59:19.096Z,24.50
2023-02-22T12:02:15.619Z,27.10
2023-02-22T12:05:28.597Z,22.92
2023-02-22T12:08:19.650Z,26.63
2023-02-22T12:11:13.464Z,23.97
2023-02-22T12:13:58.822Z,26.98
2023-02-22T12:17:13.699Z,29.45
2023-02-22T12:20:06.900Z,25.95
2023-02-22T12:22:42.292Z,26.67
2023-02-22T12:25:42.733Z,27.87
2023-02-22T12:28:25.026Z,29.80
2023-02-22T12:31:47.997Z,27.50
2023-02-22T12:34:28.311Z,27.35
2023-02-22T12:37:46.536Z,36.35
2023-02-22T12:40:37.862Z,28.80
2023-02-22T12:43:22.658Z,30.23
2023-02-22T12:46:11.444Z,34.10
2023-02-22T12:49:13.419Z,33.05
2023-02-22T12:52:21.186Z,32.08
2023-02-22T12:55:11.192Z,30.17
2023-02-22T12:58:20.395Z,35.03
2023-02-22T13:00:52.197Z,30.35
2023-02-22T13:03:37.876Z,28.75
2023-02-22T13:06:22.830Z,33.17
2023-02-22T13:09:17.493Z,30.77
2023-02-22T13:11:55.613Z,30.90
2023-02-22T13:15:02.752Z,32.53
2023-02-22T13:18:10.988Z,29.25
2023-02-22T13:20:50.526Z,28.48
2023-02-22T13:23:40.053Z,30.63
2023-02-22T13:26:28.801Z,30.77
2023-02-22T13:29:28.716Z,38.83
2023-02-22T13:32:38.018Z,36.45
2023-02-22T13:35:35.579Z,40.40
2023-02-22T13:38:22.131Z,44.07
2023-02-22T13:41:00.474Z,38.92
2023-02-22T13:44:01.568Z,35.83
2023-02-22T13:46:48.399Z,35.85
2023-02-22T13:49:59.956Z,35.30
2023-02-22T13:52:31.376Z,33.20
2023-02-22T13:55:22.722Z,34.30
2023-02-22T13:57:51.698Z,35.15
2023-02-22T14:00:38.201Z,33.42
2023-02-22T14:03:15.470Z,33.33
2023-02-22T14:05:42.717Z,32.77
2023-02-22T14:08:19.277Z,32.33
2023-02-22T14:11:26.946Z,34.03
2023-02-22T14:13:55.686Z,35.30
2023-02-22T14:16:31.254Z,39.03
2023-02-22T14:19:26.020Z,37.80
2023-02-22T14:22:13.086Z,33.60
2023-02-22T14:24:51.133Z,32.80
2023-02-22T14:27:44.410Z,38.63
2023-02-22T14:30:33.282Z,38.08
2023-02-22T14:34:02.695Z,38.23
2023-02-22T14:36:55.048Z,37.80
2023-02-22T14:39:50.173Z,38.88
2023-02-22T14:43:00.038Z,37.13
2023-02-22T14:45:34.107Z,39.47
2023-02-22T14:48:42.942Z,42.20
2023-02-22T14:51:44.361Z,43.70
2023-02-22T14:55:11.968Z,42.50
2023-02-22T14:58:52.144Z,42.90
2023-02-22T15:01:20.250Z,37.50
2023-02-22T15:04:07.236Z,40.33
2023-02-22T15:06:35.485Z,42.72
2023-02-22T15:09:12.379Z,46.22
2023-02-22T15:11:45.698Z,44.00
2023-02-22T15:14:27.057Z,38.50
2023-02-22T15:17:17.710Z,40.53
2023-02-22T15:20:17.241Z,43.45
2023-02-22T15:22:51.913Z,40.42
2023-02-22T15:25:37.409Z,44.85
2023-02-22T15:28:22.981Z,39.30
2023-02-22T15:31:22.835Z,41.73
2023-02-22T15:37:06.587Z,34.08
2023-02-22T15:39:48.647Z,39.95
2023-02-22T15:42:21.085Z,36.45
2023-02-22T15:45:45.163Z,36.13
2023-02-22T15:48:00.138Z,39.88
2023-02-22T15:50:41.485Z,37.00
2023-02-22T15:53:25.423Z,38.45
2023-02-22T15:56:00.549Z,37.33
2023-02-22T15:58:36.306Z,40.53
2023-02-22T16:01:16.768Z,36.22
2023-02-22T16:03:50.975Z,35.78
2023-02-22T16:06:35.983Z,36.47
2023-02-22T16:09:20.175Z,39.20
2023-02-22T16:11:50.503Z,36.20
2023-02-22T16:14:43.856Z,42.83
2023-02-22T16:17:41.182Z,36.38
2023-02-22T16:20:17.722Z,39.17
2023-02-22T16:22:49.423Z,35.95
2023-02-22T16:25:19.555Z,43.33
2023-02-22T16:28:01.573Z,40.00
2023-02-22T16:30:39.854Z,40.28
2023-02-22T16:33:16.590Z,38.40
2023-02-22T16:35:52.059Z,44.75
2023-02-22T16:38:21.239Z,47.60
2023-02-22T16:40:55.333Z,37.13
2023-02-22T16:43:29.557Z,46.92
2023-02-22T16:46:02.564Z,46.63
2023-02-22T16:48:42.440Z,41.45
2023-02-22T16:51:23.518Z,40.27
2023-02-22T16:54:01.522Z,46.10
2023-02-22T16:56:38.669Z,46.03
2023-02-22T16:59:12.482Z,45.95
2023-02-22T17:01:46.227Z,53.30
2023-02-22T17:04:26.096Z,44.67
2023-02-22T17:07:13.180Z,48.72
2023-02-22T17:09:54.890Z,43.83
2023-02-22T17:12:25.904Z,49.80
2023-02-22T17:14:54.620Z,45.50
2023-02-22T17:17:34.670Z,46.70
2023-02-22T17:20:11.469Z,47.40
2023-02-22T17:22:40.334Z,50.40
2023-02-22T17:25:26.793Z,46.90
2023-02-22T17:27:58.678Z,52.58
2023-02-22T17:30:26.687Z,48.70
2023-02-22T17:33:01.931Z,50.80
2023-02-22T17:35:41.157Z,43.92
2023-02-22T17:38:26.315Z,48.22
2023-02-22T17:41:09.107Z,49.53
2023-02-22T17:43:38.731Z,49.23
2023-02-22T17:46:09.218Z,47.15
2023-02-22T17:48:36.542Z,44.40
2023-02-22T17:51:16.260Z,52.40
2023-02-22T17:53:45.773Z,50.20
2023-02-22T17:56:19.327Z,51.83
2023-02-22T17:58:58.265Z,53.67
2023-02-22T18:01:39.134Z,46.78
2023-02-22T18:04:16.484Z,48.83
2023-02-22T18:06:46.734Z,49.97
2023-02-22T18:09:17.867Z,50.40
2023-02-22T18:11:45.133Z,47.13
2023-02-22T18:14:12.372Z,48.25
2023-02-22T18:16:47.095Z,40.40
2023-02-22T18:19:20.373Z,46.42
2023-02-22T18:21:49.644Z,46.03
2023-02-22T18:24:18.897Z,46.00
2023-02-22T18:26:48.448Z,50.38
2023-02-22T18:29:15.696Z,46.03
2023-02-22T18:31:46.053Z,49.50
2023-02-22T18:34:13.370Z,41.00
2023-02-22T18:36:43.082Z,45.40
2023-02-22T18:39:14.846Z,49.05
2023-02-22T18:41:42.161Z,46.05
2023-02-22T18:44:11.161Z,50.60
2023-02-22T18:46:49.377Z,48.63
2023-02-22T18:49:19.242Z,43.97
2023-02-22T18:51:46.466Z,49.63
2023-02-22T18:54:16.809Z,45.67
2023-02-22T18:56:44.143Z,48.75
2023-02-22T18:59:14.629Z,48.70
2023-02-22T19:01:48.673Z,48.95
2023-02-22T19:04:18.185Z,57.17
2023-02-22T19:06:48.372Z,48.83
2023-02-22T19:09:16.362Z,49.63
2023-02-22T19:11:45.155Z,50.13
2023-02-22T19:14:17.145Z,44.95
2023-02-22T19:16:49.896Z,47.30
2023-02-22T19:19:21.423Z,52.10
2023-02-22T19:21:50.661Z,52.17
2023-02-22T19:24:20.526Z,51.37
2023-02-22T19:26:53.763Z,48.47
2023-02-22T19:29:23.930Z,49.10
2023-02-22T19:31:51.965Z,49.75
2023-02-22T19:34:22.018Z,47.58
2023-02-22T19:36:49.193Z,44.27
2023-02-22T19:39:20.233Z,48.72
2023-02-22T19:41:47.681Z,46.42
2023-02-22T19:44:29.036Z,50.58
2023-02-22T19:46:58.844Z,52.20
2023-02-22T19:49:31.092Z,52.27
2023-02-22T19:52:01.118Z,51.15
2023-02-22T19:54:29.210Z,57.80
2023-02-22T19:57:06.825Z,46.72
2023-02-22T19:59:40.549Z,51.80
2023-02-22T20:02:14.545Z,54.50
2023-02-22T20:04:44.213Z,62.60
2023-02-22T20:07:12.827Z,58.30
2023-02-22T20:09:44.506Z,55.67
2023-02-22T20:12:16.142Z,52.33
2023-02-22T20:14:47.291Z,55.27
2023-02-22T20:17:14.647Z,55.20
2023-02-22T20:19:44.321Z,56.22
2023-02-22T20:22:12.088Z,51.35
2023-02-22T20:24:40.767Z,53.30
2023-02-22T20:27:09.280Z,59.37
2023-02-22T20:29:36.604Z,47.88
2023-02-22T20:32:15.470Z,52.28
2023-02-22T20:34:47.230Z,59.80
2023-02-22T20:37:18.361Z,52.63
2023-02-22T20:39:45.628Z,49.83
2023-02-22T20:42:15.553Z,57.13
2023-02-22T20:44:42.959Z,57.13
2023-02-22T20:47:10.274Z,53.17
2023-02-22T20:49:37.582Z,54.78
2023-02-22T20:52:07.496Z,55.20
2023-02-22T20:54:36.177Z,49.38
2023-02-22T20:57:03.870Z,54.25
2023-02-22T20:59:31.109Z,48.95
2023-02-22T21:01:58.289Z,51.15
2023-02-22T21:04:25.554Z,52.60
2023-02-22T21:06:52.999Z,52.63
2023-02-22T21:09:21.869Z,56.55
2023-02-22T21:11:50.651Z,56.88
2023-02-22T21:14:21.099Z,47.08
2023-02-22T21:16:50.980Z,55.03
2023-02-22T21:19:26.695Z,51.95
2023-02-22T21:22:00.773Z,53.50
2023-02-22T21:24:30.843Z,55.10
2023-02-22T21:26:59.367Z,51.78
2023-02-22T21:29:28.248Z,61.57
2023-02-22T21:31:57.142Z,50.20
2023-02-22T21:34:26.107Z,53.78
2023-02-22T21:36:56.933Z,56.33
2023-02-22T21:39:28.613Z,56.30
2023-02-22T21:42:04.978Z,52.27
2023-02-22T21:44:34.423Z,59.72
2023-02-22T21:47:01.731Z,57.47
2023-02-22T21:49:29.223Z,57.15
2023-02-22T21:52:04.539Z,56.88
2023-02-22T21:54:31.837Z,60.73
2023-02-22T21:57:05.119Z,55.28
2023-02-22T21:59:35.500Z,54.85
2023-02-22T22:02:02.858Z,53.88
2023-02-22T22:04:32.508Z,59.95
2023-02-22T22:07:02.421Z,57.23
2023-02-22T22:09:33.374Z,62.50
2023-02-22T22:12:06.409Z,56.80
2023-02-22T22:14:37.431Z,58.05
2023-02-22T22:17:08.073Z,60.25
2023-02-22T22:19:39.317Z,62.17
2023-02-22T22:22:08.008Z,62.17
2023-02-22T22:24:35.509Z,57.05
2023-02-22T22:27:12.357Z,57.72
2023-02-22T22:29:43.517Z,56.20
2023-02-22T22:32:10.920Z,56.23
2023-02-22T22:35:04.626Z,52.50
2023-02-22T22:37:31.979Z,55.40
2023-02-22T22:39:59.139Z,52.22
2023-02-22T22:42:26.398Z,51.38
2023-02-22T22:44:53.662Z,49.60
2023-02-22T22:47:24.023Z,52.28
2023-02-22T22:49:52.989Z,51.10
2023-02-22T22:52:24.479Z,50.88
2023-02-22T22:54:59.410Z,49.42
2023-02-22T22:57:27.259Z,45.07
2023-02-22T23:00:19.644Z,47.97
2023-02-22T23:02:51.605Z,53.03
2023-02-22T23:05:19.000Z,45.70
2023-02-22T23:07:49.832Z,55.22
2023-02-22T23:10:20.676Z,45.93
2023-02-22T23:12:47.952Z,49.63
2023-02-22T23:15:17.624Z,47.83
2023-02-22T23:17:49.696Z,54.97
2023-02-22T23:20:17.176Z,47.28
2023-02-22T23:22:49.404Z,47.37
2023-02-22T23:25:25.827Z,47.97
2023-02-22T23:28:04.756Z,46.05
2023-02-22T23:30:35.633Z,45.90
2023-02-22T23:33:05.037Z,44.30
2023-02-22T23:35:37.089Z,48.13
2023-02-22T23:38:08.358Z,46.80
2023-02-22T23:40:39.236Z,47.05
2023-02-22T23:43:08.691Z,42.10
2023-02-22T23:45:42.970Z,42.80
2023-02-22T23:48:20.333Z,44.93
2023-02-22T23:50:51.125Z,40.92
2023-02-22T23:53:45.201Z,46.08
2023-02-22T23:56:40.246Z,43.70
2023-02-22T23:59:28.592Z,37.97
