createdAt,value
2018-12-13T00:00:14.983Z,24.10
2018-12-13T00:02:42.556Z,23.37
2018-12-13T00:05:10.008Z,21.07
2018-12-13T00:07:37.468Z,22.23
2018-12-13T00:10:05.856Z,22.60
2018-12-13T00:12:33.324Z,23.70
2018-12-13T00:15:00.800Z,26.33
2018-12-13T00:17:28.240Z,19.23
2018-12-13T00:19:55.804Z,19.07
2018-12-13T00:22:23.265Z,19.03
2018-12-13T00:24:50.728Z,21.23
2018-12-13T00:27:18.358Z,17.73
2018-12-13T00:29:45.860Z,20.67
2018-12-13T00:32:13.380Z,20.00
2018-12-13T00:34:40.875Z,19.33
2018-12-13T00:37:08.344Z,19.50
2018-12-13T00:39:35.822Z,20.17
2018-12-13T00:42:03.328Z,18.30
2018-12-13T00:44:30.828Z,25.37
2018-12-13T00:46:58.294Z,19.47
2018-12-13T00:49:25.821Z,18.30
2018-12-13T00:51:53.324Z,19.80
2018-12-13T00:54:20.780Z,21.40
2018-12-13T00:56:48.223Z,21.70
2018-12-13T00:59:15.691Z,16.87
2018-12-13T01:01:43.164Z,22.47
2018-12-13T01:04:10.624Z,19.67
2018-12-13T01:06:38.079Z,18.70
2018-12-13T01:09:05.884Z,19.07
2018-12-13T01:11:33.320Z,21.13
2018-12-13T01:14:00.876Z,22.20
2018-12-13T01:16:28.341Z,25.20
2018-12-13T01:18:55.805Z,19.20
2018-12-13T01:21:23.243Z,17.50
2018-12-13T01:23:50.717Z,20.90
2018-12-13T01:26:18.185Z,22.60
2018-12-13T01:28:45.652Z,21.50
2018-12-13T01:31:13.109Z,26.40
2018-12-13T01:33:40.569Z,21.30
2018-12-13T01:36:08.136Z,24.27
2018-12-13T01:38:35.570Z,18.27
2018-12-13T01:41:03.163Z,23.67
2018-12-13T01:43:30.596Z,19.03
2018-12-13T01:45:58.080Z,25.10
2018-12-13T01:48:25.542Z,20.83
2018-12-13T01:50:52.999Z,20.20
2018-12-13T01:53:20.468Z,23.40
2018-12-13T01:55:47.896Z,19.63
2018-12-13T01:58:15.336Z,24.00
2018-12-13T02:00:42.852Z,22.70
2018-12-13T02:03:10.307Z,22.70
2018-12-13T02:05:37.773Z,20.43
2018-12-13T02:08:05.336Z,23.67
2018-12-13T02:10:32.795Z,19.53
2018-12-13T02:13:00.256Z,21.63
2018-12-13T02:15:27.787Z,24.60
2018-12-13T02:17:55.204Z,24.00
2018-12-13T02:20:23.066Z,18.97
2018-12-13T02:22:50.508Z,19.57
2018-12-13T02:25:17.973Z,29.40
2018-12-13T02:27:45.431Z,24.83
2018-12-13T02:30:12.997Z,20.47
2018-12-13T02:32:40.460Z,21.77
2018-12-13T02:35:08.021Z,19.77
2018-12-13T02:37:35.697Z,24.13
2018-12-13T02:40:03.195Z,23.47
2018-12-13T02:42:30.720Z,20.13
2018-12-13T02:44:58.141Z,17.73
2018-12-13T02:47:25.636Z,22.37
2018-12-13T02:49:53.099Z,23.70
2018-12-13T02:52:20.541Z,20.23
2018-12-13T02:54:48.092Z,20.67
2018-12-13T02:57:15.568Z,19.60
2018-12-13T02:59:43.050Z,22.63
2018-12-13T03:02:10.508Z,21.20
2018-12-13T03:04:38.072Z,24.20
2018-12-13T03:07:05.536Z,26.30
2018-12-13T03:09:32.999Z,22.90
2018-12-13T03:12:00.626Z,21.00
2018-12-13T03:14:28.209Z,24.00
2018-12-13T03:16:55.656Z,23.70
2018-12-13T03:19:23.157Z,23.13
2018-12-13T03:21:50.717Z,23.80
2018-12-13T03:24:18.169Z,21.90
2018-12-13T03:26:45.640Z,24.63
2018-12-13T03:29:13.084Z,31.10
2018-12-13T03:31:40.517Z,23.47
2018-12-13T03:34:08.124Z,26.20
2018-12-13T03:36:35.587Z,22.03
2018-12-13T03:39:06.117Z,24.63
2018-12-13T03:41:33.672Z,27.37
2018-12-13T03:44:01.148Z,23.37
2018-12-13T03:46:28.699Z,23.13
2018-12-13T03:48:56.170Z,27.30
2018-12-13T03:54:14.316Z,23.63
2018-12-13T03:56:41.749Z,22.60
2018-12-13T03:59:09.191Z,23.80
2018-12-13T04:01:36.706Z,22.27
2018-12-13T04:04:04.184Z,24.07
2018-12-13T04:06:31.621Z,25.87
2018-12-13T04:08:59.140Z,24.33
2018-12-13T04:11:26.603Z,27.67
2018-12-13T04:13:54.108Z,23.13
2018-12-13T04:16:21.542Z,22.27
2018-12-13T04:18:49.051Z,26.77
2018-12-13T04:21:16.613Z,24.53
2018-12-13T04:23:44.413Z,21.77
2018-12-13T04:26:11.832Z,29.73
2018-12-13T04:28:39.292Z,27.10
2018-12-13T04:31:06.859Z,25.87
2018-12-13T04:33:34.430Z,24.23
2018-12-13T04:36:01.886Z,22.10
2018-12-13T04:38:29.336Z,23.53
2018-12-13T04:40:56.800Z,21.40
2018-12-13T04:43:24.334Z,22.63
2018-12-13T04:45:51.830Z,24.47
2018-12-13T04:48:19.289Z,24.37
2018-12-13T04:50:46.752Z,21.27
2018-12-13T04:53:14.213Z,20.93
2018-12-13T04:55:41.667Z,23.03
2018-12-13T04:58:09.132Z,23.37
2018-12-13T05:00:36.705Z,25.47
2018-12-13T05:03:04.161Z,21.30
2018-12-13T05:05:31.593Z,21.73
2018-12-13T05:07:59.024Z,24.70
2018-12-13T05:10:38.414Z,24.03
2018-12-13T05:13:05.977Z,25.10
2018-12-13T05:15:33.436Z,23.70
2018-12-13T05:18:00.901Z,23.03
2018-12-13T05:20:28.365Z,21.80
2018-12-13T05:22:55.825Z,24.90
2018-12-13T05:25:23.285Z,22.80
2018-12-13T05:27:50.829Z,25.93
2018-12-13T05:30:18.265Z,26.13
2018-12-13T05:32:45.767Z,28.43
2018-12-13T05:35:13.332Z,19.90
2018-12-13T05:37:40.863Z,19.73
2018-12-13T05:40:08.355Z,22.57
2018-12-13T05:42:35.823Z,22.57
2018-12-13T05:45:05.332Z,23.47
2018-12-13T05:47:32.796Z,23.03
2018-12-13T05:50:00.322Z,21.30
2018-12-13T05:52:27.883Z,22.73
2018-12-13T05:54:55.397Z,22.97
2018-12-13T05:57:22.940Z,20.97
2018-12-13T05:59:50.411Z,24.90
2018-12-13T06:02:17.873Z,26.33
2018-12-13T06:04:45.328Z,23.17
2018-12-13T06:07:12.792Z,24.07
2018-12-13T06:09:40.249Z,22.20
2018-12-13T06:12:07.712Z,22.97
2018-12-13T06:14:35.176Z,21.10
2018-12-13T06:17:02.605Z,21.23
2018-12-13T06:19:30.104Z,25.33
2018-12-13T06:21:57.564Z,27.33
2018-12-13T06:24:25.022Z,22.33
2018-12-13T06:26:52.585Z,23.03
2018-12-13T06:29:20.044Z,21.20
2018-12-13T06:31:47.618Z,24.53
2018-12-13T06:34:15.063Z,25.53
2018-12-13T06:36:42.493Z,29.33
2018-12-13T06:39:09.937Z,21.47
2018-12-13T06:41:37.432Z,22.47
2018-12-13T06:44:04.986Z,22.53
2018-12-13T06:46:32.481Z,24.17
2018-12-13T06:48:59.920Z,28.10
2018-12-13T06:51:27.348Z,25.47
2018-12-13T06:53:54.776Z,24.63
2018-12-13T06:56:22.301Z,26.60
2018-12-13T06:58:49.871Z,24.80
2018-12-13T07:01:17.556Z,23.10
2018-12-13T07:03:45.112Z,26.20
2018-12-13T07:06:12.844Z,20.90
2018-12-13T07:08:40.355Z,22.23
2018-12-13T07:11:07.812Z,24.63
2018-12-13T07:13:35.376Z,26.67
2018-12-13T07:16:02.832Z,22.63
2018-12-13T07:18:30.293Z,22.60
2018-12-13T07:20:57.755Z,23.93
2018-12-13T07:23:25.223Z,26.40
2018-12-13T07:25:52.680Z,24.50
2018-12-13T07:28:20.244Z,24.77
2018-12-13T07:30:47.709Z,21.67
2018-12-13T07:33:15.177Z,25.73
2018-12-13T07:35:42.621Z,27.50
2018-12-13T07:38:14.220Z,28.40
2018-12-13T07:40:39.516Z,27.93
2018-12-13T07:43:06.992Z,27.50
2018-12-13T07:45:34.515Z,27.33
2018-12-13T07:48:01.980Z,26.83
2018-12-13T07:50:29.550Z,28.67
2018-12-13T07:52:57.112Z,26.10
2018-12-13T07:55:24.548Z,27.20
2018-12-13T07:57:51.976Z,24.37
2018-12-13T08:00:19.417Z,24.90
2018-12-13T08:02:46.952Z,25.17
2018-12-13T08:05:14.422Z,28.70
2018-12-13T08:07:41.980Z,26.90
2018-12-13T08:10:09.488Z,25.57
2018-12-13T08:12:36.961Z,30.50
2018-12-13T08:15:04.884Z,27.27
2018-12-13T08:17:32.444Z,28.27
2018-12-13T08:19:59.903Z,30.03
2018-12-13T08:22:27.357Z,28.70
2018-12-13T08:24:54.828Z,25.43
2018-12-13T08:27:22.260Z,24.93
2018-12-13T08:29:49.739Z,27.63
2018-12-13T08:32:17.213Z,26.50
2018-12-13T08:34:44.673Z,29.53
2018-12-13T08:37:12.120Z,26.73
2018-12-13T08:39:39.601Z,27.23
2018-12-13T08:42:07.084Z,29.10
2018-12-13T08:44:34.503Z,23.30
2018-12-13T08:47:02.227Z,26.00
2018-12-13T08:49:29.852Z,26.20
2018-12-13T08:51:57.408Z,31.47
2018-12-13T08:54:24.848Z,24.90
2018-12-13T08:56:52.340Z,30.47
2018-12-13T08:59:19.767Z,26.53
2018-12-13T09:01:47.269Z,29.40
2018-12-13T09:04:14.694Z,31.07
2018-12-13T09:06:42.128Z,30.03
2018-12-13T09:09:09.717Z,27.80
2018-12-13T09:11:37.208Z,29.43
2018-12-13T09:14:04.707Z,28.43
2018-12-13T09:16:32.242Z,27.90
2018-12-13T09:18:59.696Z,28.93
2018-12-13T09:21:27.165Z,30.77
2018-12-13T09:23:54.662Z,33.33
2018-12-13T09:26:22.184Z,32.77
2018-12-13T09:28:49.739Z,25.67
2018-12-13T09:31:17.212Z,30.57
2018-12-13T09:33:44.772Z,32.57
2018-12-13T09:36:12.241Z,30.03
2018-12-13T09:38:40.057Z,36.80
2018-12-13T09:41:07.655Z,27.97
2018-12-13T09:43:35.128Z,29.13
2018-12-13T09:46:02.693Z,28.90
2018-12-13T09:48:30.157Z,26.17
2018-12-13T09:50:57.721Z,29.57
2018-12-13T09:53:25.180Z,26.93
2018-12-13T09:55:52.640Z,30.87
2018-12-13T09:58:20.104Z,31.20
2018-12-13T10:00:47.580Z,27.87
2018-12-13T10:03:15.012Z,24.43
2018-12-13T10:05:42.488Z,27.90
2018-12-13T10:08:10.050Z,28.67
2018-12-13T10:10:37.624Z,28.03
2018-12-13T10:13:05.180Z,32.57
2018-12-13T10:15:32.653Z,25.80
2018-12-13T10:18:00.204Z,26.67
2018-12-13T10:20:27.668Z,28.10
2018-12-13T10:22:55.125Z,28.87
2018-12-13T10:25:22.588Z,28.37
2018-12-13T10:27:50.064Z,27.90
2018-12-13T10:30:17.517Z,29.17
2018-12-13T10:32:44.976Z,26.37
2018-12-13T10:35:12.528Z,25.87
2018-12-13T10:37:39.973Z,22.73
2018-12-13T10:40:07.491Z,28.97
2018-12-13T10:42:35.020Z,25.07
2018-12-13T10:45:02.586Z,29.60
2018-12-13T10:47:30.025Z,29.20
2018-12-13T10:49:57.508Z,25.23
2018-12-13T10:52:25.077Z,25.40
2018-12-13T10:54:52.536Z,26.17
2018-12-13T10:57:20.096Z,25.23
2018-12-13T10:59:47.563Z,33.10
2018-12-13T11:02:20.795Z,31.43
2018-12-13T11:04:48.232Z,29.33
2018-12-13T11:07:15.776Z,30.40
2018-12-13T11:09:43.241Z,26.82
2018-12-13T11:12:10.696Z,31.03
2018-12-13T11:14:38.165Z,27.67
2018-12-13T11:17:05.614Z,27.33
2018-12-13T11:19:33.092Z,31.07
2018-12-13T11:22:00.577Z,27.93
2018-12-13T11:24:28.102Z,26.47
2018-12-13T11:26:59.456Z,25.80
2018-12-13T11:29:38.877Z,27.60
2018-12-13T11:32:06.457Z,28.30
2018-12-13T11:34:33.902Z,29.40
2018-12-13T11:37:01.396Z,30.30
2018-12-13T11:39:28.824Z,29.80
2018-12-13T11:41:56.268Z,31.90
2018-12-13T11:44:23.773Z,30.03
2018-12-13T11:46:51.325Z,28.97
2018-12-13T11:49:18.888Z,27.47
2018-12-13T11:51:46.352Z,27.63
2018-12-13T11:54:17.643Z,28.83
2018-12-13T11:56:45.777Z,25.40
2018-12-13T11:59:13.241Z,27.47
2018-12-13T12:01:40.816Z,23.40
2018-12-13T12:04:08.262Z,21.97
2018-12-13T12:06:35.729Z,24.00
2018-12-13T12:09:04.073Z,25.53
2018-12-13T12:11:31.573Z,24.80
2018-12-13T12:13:59.040Z,24.90
2018-12-13T12:16:26.560Z,20.60
2018-12-13T12:18:54.056Z,20.00
2018-12-13T12:21:21.516Z,24.70
2018-12-13T12:23:48.985Z,22.33
2018-12-13T12:26:16.449Z,28.80
2018-12-13T12:28:43.910Z,23.03
2018-12-13T12:31:11.341Z,22.23
2018-12-13T12:33:38.824Z,21.60
2018-12-13T12:36:06.259Z,27.70
2018-12-13T12:38:33.692Z,26.27
2018-12-13T12:41:01.120Z,25.03
2018-12-13T12:43:28.570Z,22.33
2018-12-13T12:45:56.026Z,24.33
2018-12-13T12:48:23.492Z,24.50
2018-12-13T12:50:51.021Z,26.90
2018-12-13T12:53:18.447Z,24.00
2018-12-13T12:55:45.977Z,24.23
2018-12-13T12:58:13.416Z,26.37
2018-12-13T13:00:40.999Z,22.20
2018-12-13T13:03:08.520Z,24.03
2018-12-13T13:05:35.940Z,23.77
2018-12-13T13:08:03.493Z,26.83
2018-12-13T13:10:30.952Z,26.50
2018-12-13T13:12:58.416Z,26.13
2018-12-13T13:15:25.849Z,22.10
2018-12-13T13:17:53.340Z,23.23
2018-12-13T13:20:20.768Z,26.93
2018-12-13T13:22:48.269Z,23.70
2018-12-13T13:25:15.817Z,27.07
2018-12-13T13:27:43.293Z,25.43
2018-12-13T13:30:10.845Z,25.63
2018-12-13T13:32:38.312Z,25.90
2018-12-13T13:35:05.884Z,24.90
2018-12-13T13:37:33.336Z,22.63
2018-12-13T13:40:00.780Z,22.77
2018-12-13T13:42:28.208Z,21.23
2018-12-13T13:44:57.572Z,24.17
2018-12-13T13:47:25.025Z,23.37
2018-12-13T13:49:52.465Z,23.07
2018-12-13T13:52:19.949Z,22.33
2018-12-13T13:54:47.384Z,21.07
2018-12-13T13:57:15.080Z,22.00
2018-12-13T13:59:42.524Z,24.50
2018-12-13T14:02:09.994Z,19.10
2018-12-13T14:04:37.452Z,22.57
2018-12-13T14:07:05.091Z,20.40
2018-12-13T14:09:37.894Z,21.70
2018-12-13T14:12:02.053Z,24.47
2018-12-13T14:14:29.557Z,24.23
2018-12-13T14:16:56.984Z,20.40
2018-12-13T14:19:24.546Z,21.47
2018-12-13T14:21:52.060Z,17.67
2018-12-13T14:24:19.599Z,22.53
2018-12-13T14:26:47.064Z,22.80
2018-12-13T14:29:14.528Z,20.00
2018-12-13T14:31:42.093Z,22.63
2018-12-13T14:34:09.666Z,28.57
2018-12-13T14:36:37.260Z,28.77
2018-12-13T14:39:06.824Z,29.60
2018-12-13T14:41:34.301Z,27.80
2018-12-13T14:44:01.761Z,28.63
2018-12-13T14:46:29.201Z,27.13
2018-12-13T14:48:56.677Z,32.57
2018-12-13T14:51:24.146Z,30.37
2018-12-13T14:53:51.612Z,26.03
2018-12-13T14:56:19.072Z,25.13
2018-12-13T14:58:46.516Z,26.97
2018-12-13T15:01:13.984Z,26.07
2018-12-13T15:03:41.513Z,21.73
2018-12-13T15:06:09.008Z,22.03
2018-12-13T15:08:36.454Z,26.87
2018-12-13T15:11:03.931Z,22.10
2018-12-13T15:13:31.402Z,20.50
2018-12-13T15:15:58.858Z,24.50
2018-12-13T15:18:26.384Z,22.03
2018-12-13T15:20:53.881Z,23.67
2018-12-13T15:23:21.325Z,20.87
2018-12-13T15:25:48.804Z,18.97
2018-12-13T15:28:16.269Z,17.23
2018-12-13T15:30:43.729Z,16.77
2018-12-13T15:33:11.213Z,19.53
2018-12-13T15:35:38.657Z,19.27
2018-12-13T15:38:06.207Z,18.60
2018-12-13T15:40:33.673Z,19.90
2018-12-13T15:43:01.146Z,16.67
2018-12-13T15:45:28.800Z,19.43
2018-12-13T15:47:56.329Z,19.97
2018-12-13T15:50:23.840Z,18.40
2018-12-13T15:52:51.354Z,16.10
2018-12-13T15:55:18.852Z,17.67
2018-12-13T15:57:46.288Z,21.37
2018-12-13T16:00:13.893Z,16.17
2018-12-13T16:02:41.431Z,16.50
2018-12-13T16:05:08.895Z,20.73
2018-12-13T16:07:36.324Z,15.73
2018-12-13T16:10:05.152Z,15.30
2018-12-13T16:12:32.629Z,19.50
2018-12-13T16:15:00.167Z,15.50
2018-12-13T16:17:27.709Z,14.87
2018-12-13T16:19:55.206Z,16.93
2018-12-13T16:22:22.639Z,16.17
2018-12-13T16:24:50.076Z,15.30
2018-12-13T16:27:17.524Z,17.10
2018-12-13T16:29:45.119Z,15.97
2018-12-13T16:32:12.618Z,18.10
2018-12-13T16:34:40.094Z,17.00
2018-12-13T16:37:07.644Z,21.77
2018-12-13T16:39:35.170Z,17.83
2018-12-13T16:42:02.799Z,13.20
2018-12-13T16:44:30.344Z,13.37
2018-12-13T16:46:57.925Z,16.33
2018-12-13T16:49:25.455Z,13.80
2018-12-13T16:51:53.194Z,15.17
2018-12-13T16:54:20.688Z,13.87
2018-12-13T16:56:48.148Z,11.97
2018-12-13T16:59:15.664Z,13.70
2018-12-13T17:01:43.150Z,16.27
2018-12-13T17:04:10.603Z,14.63
2018-12-13T17:06:38.167Z,12.03
2018-12-13T17:09:05.758Z,15.23
2018-12-13T17:11:33.334Z,15.23
2018-12-13T17:14:00.792Z,14.37
2018-12-13T17:16:28.252Z,12.73
2018-12-13T17:18:55.722Z,14.40
2018-12-13T17:21:23.162Z,14.30
2018-12-13T17:23:50.636Z,17.43
2018-12-13T17:26:18.195Z,15.40
2018-12-13T17:28:45.628Z,17.77
2018-12-13T17:31:13.120Z,15.27
2018-12-13T17:33:40.580Z,15.13
2018-12-13T17:36:08.048Z,14.93
2018-12-13T17:38:35.504Z,13.13
2018-12-13T17:41:02.975Z,15.70
2018-12-13T17:43:30.444Z,13.27
2018-12-13T17:45:57.887Z,15.27
2018-12-13T17:48:25.356Z,15.50
2018-12-13T17:50:52.803Z,12.90
2018-12-13T17:53:20.273Z,15.00
2018-12-13T17:55:47.712Z,17.83
2018-12-13T17:58:15.196Z,16.60
2018-12-13T18:00:42.784Z,15.70
2018-12-13T18:03:10.337Z,15.17
2018-12-13T18:05:37.769Z,15.37
2018-12-13T18:08:05.257Z,21.00
2018-12-13T18:10:32.812Z,16.00
2018-12-13T18:13:00.280Z,18.83
2018-12-13T18:15:27.719Z,19.10
2018-12-13T18:17:55.203Z,14.93
2018-12-13T18:20:22.760Z,19.27
2018-12-13T18:22:50.237Z,18.33
2018-12-13T18:25:17.684Z,20.97
2018-12-13T18:27:45.117Z,18.83
2018-12-13T18:30:12.611Z,19.20
2018-12-13T18:32:40.138Z,18.27
2018-12-13T18:35:07.627Z,19.53
2018-12-13T18:37:35.066Z,16.23
2018-12-13T18:40:02.672Z,17.70
2018-12-13T18:42:30.128Z,19.73
2018-12-13T18:44:57.701Z,18.57
2018-12-13T18:47:25.193Z,17.40
2018-12-13T18:49:52.708Z,22.10
2018-12-13T18:52:20.339Z,23.10
2018-12-13T18:54:47.748Z,20.10
2018-12-13T18:57:15.184Z,21.67
2018-12-13T18:59:42.608Z,21.83
2018-12-13T19:02:10.066Z,22.63
2018-12-13T19:04:37.483Z,20.20
2018-12-13T19:07:04.969Z,17.93
2018-12-13T19:09:32.396Z,20.40
2018-12-13T19:11:59.837Z,19.43
2018-12-13T19:14:27.263Z,18.20
2018-12-13T19:16:54.980Z,18.73
2018-12-13T19:19:22.453Z,19.30
2018-12-13T19:21:50.018Z,20.27
2018-12-13T19:24:17.473Z,20.87
2018-12-13T19:26:44.933Z,18.73
2018-12-13T19:29:12.375Z,18.07
2018-12-13T19:31:41.054Z,18.03
2018-12-13T19:34:08.544Z,19.13
2018-12-13T19:36:35.992Z,20.63
2018-12-13T19:39:05.217Z,19.20
2018-12-13T19:41:32.665Z,19.43
2018-12-13T19:44:00.132Z,21.03
2018-12-13T19:46:27.589Z,18.77
2018-12-13T19:48:55.022Z,20.60
2018-12-13T19:51:22.577Z,18.40
2018-12-13T19:53:50.083Z,19.70
2018-12-13T19:56:17.548Z,21.77
2018-12-13T19:58:45.006Z,20.80
2018-12-13T20:01:12.480Z,21.87
2018-12-13T20:03:39.936Z,19.10
2018-12-13T20:06:07.368Z,20.33
2018-12-13T20:08:34.847Z,22.63
2018-12-13T20:11:02.483Z,18.63
2018-12-13T20:13:29.975Z,18.57
2018-12-13T20:15:57.509Z,20.60
2018-12-13T20:18:25.011Z,21.53
2018-12-13T20:20:52.464Z,20.80
2018-12-13T20:23:19.934Z,22.60
2018-12-13T20:25:47.394Z,20.80
2018-12-13T20:28:14.953Z,20.10
2018-12-13T20:30:42.436Z,23.67
2018-12-13T20:33:09.876Z,22.60
2018-12-13T20:35:37.336Z,22.30
2018-12-13T20:38:04.904Z,18.50
2018-12-13T20:40:32.357Z,20.67
2018-12-13T20:42:59.891Z,23.13
2018-12-13T20:45:27.304Z,25.37
2018-12-13T20:47:54.743Z,19.23
2018-12-13T20:50:22.212Z,21.27
2018-12-13T20:52:49.677Z,24.20
2018-12-13T20:55:17.237Z,23.00
2018-12-13T20:57:44.676Z,20.20
2018-12-13T21:00:12.169Z,22.87
2018-12-13T21:02:39.656Z,22.50
2018-12-13T21:05:07.155Z,21.90
2018-12-13T21:07:34.624Z,21.97
2018-12-13T21:10:02.237Z,23.87
2018-12-13T21:12:29.704Z,25.27
2018-12-13T21:14:57.551Z,24.43
2018-12-13T21:17:25.052Z,25.20
2018-12-13T21:19:52.489Z,24.07
2018-12-13T21:22:20.009Z,23.80
2018-12-13T21:24:47.434Z,25.40
2018-12-13T21:27:14.877Z,21.33
2018-12-13T21:29:42.330Z,25.00
2018-12-13T21:32:09.837Z,23.60
2018-12-13T21:34:37.252Z,24.73
2018-12-13T21:37:04.735Z,23.50
2018-12-13T21:39:32.171Z,24.37
2018-12-13T21:41:59.604Z,24.07
2018-12-13T21:44:27.042Z,25.50
2018-12-13T21:46:54.630Z,19.97
2018-12-13T21:49:22.041Z,25.07
2018-12-13T21:51:49.492Z,25.60
2018-12-13T21:54:16.946Z,22.53
2018-12-13T21:56:44.737Z,21.57
2018-12-13T21:59:12.220Z,22.50
2018-12-13T22:01:39.693Z,22.30
2018-12-13T22:04:07.123Z,21.67
2018-12-13T22:06:34.561Z,20.40
2018-12-13T22:09:02.004Z,23.93
2018-12-13T22:11:29.482Z,23.30
2018-12-13T22:13:56.928Z,23.07
2018-12-13T22:16:24.462Z,23.30
2018-12-13T22:18:52.012Z,22.53
2018-12-13T22:21:19.512Z,20.50
2018-12-13T22:23:46.991Z,26.43
2018-12-13T22:26:14.556Z,24.33
2018-12-13T22:28:42.100Z,24.73
2018-12-13T22:31:09.628Z,21.63
2018-12-13T22:33:37.049Z,24.83
2018-12-13T22:36:04.480Z,21.60
2018-12-13T22:38:31.940Z,22.77
2018-12-13T22:40:59.518Z,21.27
2018-12-13T22:43:27.049Z,22.33
2018-12-13T22:45:54.525Z,23.47
2018-12-13T22:48:21.980Z,21.93
2018-12-13T22:50:49.450Z,21.77
2018-12-13T22:53:16.897Z,26.20
2018-12-13T22:55:44.360Z,22.50
2018-12-13T22:58:11.795Z,19.97
2018-12-13T23:00:39.465Z,25.00
2018-12-13T23:03:06.904Z,20.97
2018-12-13T23:05:34.372Z,23.30
2018-12-13T23:08:01.850Z,22.90
2018-12-13T23:10:29.331Z,22.67
2018-12-13T23:12:56.777Z,23.93
2018-12-13T23:15:24.329Z,22.70
2018-12-13T23:17:51.770Z,24.70
2018-12-13T23:20:19.192Z,24.63
2018-12-13T23:22:46.628Z,24.67
2018-12-13T23:25:14.105Z,22.23
2018-12-13T23:27:41.572Z,24.73
2018-12-13T23:30:09.076Z,25.50
2018-12-13T23:32:36.512Z,24.57
2018-12-13T23:35:04.523Z,23.30
2018-12-13T23:37:31.993Z,23.53
2018-12-13T23:39:59.446Z,27.20
2018-12-13T23:42:26.905Z,23.83
2018-12-13T23:44:54.516Z,30.90
2018-12-13T23:47:22.018Z,23.47
2018-12-13T23:49:49.508Z,24.27
2018-12-13T23:52:16.977Z,25.40
2018-12-13T23:54:44.421Z,25.40
2018-12-13T23:57:11.852Z,26.17
2018-12-13T23:59:39.299Z,25.20
