createdAt,value
2024-05-09T00:03:41.820Z,101649.44
2024-05-09T00:06:10.554Z,101642.63
2024-05-09T00:08:38.944Z,101644.20
2024-05-09T00:11:07.094Z,101643.65
2024-05-09T00:13:35.165Z,101642.20
2024-05-09T00:16:03.082Z,101647.70
2024-05-09T00:18:31.801Z,101650.88
2024-05-09T00:21:00.100Z,101647.97
2024-05-09T00:23:28.611Z,101647.91
2024-05-09T00:25:57.245Z,101648.41
2024-05-09T00:28:25.262Z,101648.23
2024-05-09T00:30:53.443Z,101649.45
2024-05-09T00:33:21.575Z,101650.14
2024-05-09T00:35:49.555Z,101649.41
2024-05-09T00:38:17.462Z,101647.60
2024-05-09T00:40:45.560Z,101641.67
2024-05-09T00:43:15.446Z,101633.10
2024-05-09T00:45:44.192Z,101625.77
2024-05-09T00:48:17.372Z,101621.48
2024-05-09T00:50:48.092Z,101612.36
2024-05-09T00:53:18.623Z,101612.15
2024-05-09T00:55:47.892Z,101603.05
2024-05-09T00:58:20.664Z,101603.02
2024-05-09T01:00:51.002Z,101605.31
2024-05-09T01:03:20.392Z,101607.80
2024-05-09T01:05:48.522Z,101607.41
2024-05-09T01:08:16.470Z,101605.06
2024-05-09T01:10:46.126Z,101606.29
2024-05-09T01:13:16.082Z,101601.09
2024-05-09T01:15:46.896Z,101601.23
2024-05-09T01:18:15.098Z,101597.81
2024-05-09T01:20:45.157Z,101595.10
2024-05-09T01:23:15.864Z,101584.20
2024-05-09T01:25:46.320Z,101584.35
2024-05-09T01:28:14.738Z,101593.94
2024-05-09T01:30:44.859Z,101594.42
2024-05-09T01:33:13.518Z,101597.59
2024-05-09T01:35:43.345Z,101592.00
2024-05-09T01:38:11.721Z,101591.95
2024-05-09T01:40:40.487Z,101585.34
2024-05-09T01:43:10.118Z,101587.43
2024-05-09T01:45:40.571Z,101589.00
2024-05-09T01:48:09.650Z,101588.98
2024-05-09T01:50:41.512Z,101583.95
2024-05-09T01:53:13.604Z,101575.92
2024-05-09T01:55:43.056Z,101578.05
2024-05-09T01:58:11.023Z,101584.11
2024-05-09T02:00:41.856Z,101586.39
2024-05-09T02:03:15.811Z,101588.35
2024-05-09T02:05:48.120Z,101581.91
2024-05-09T02:08:22.068Z,101582.79
2024-05-09T02:10:50.841Z,101580.45
2024-05-09T02:13:18.951Z,101581.67
2024-05-09T02:15:47.388Z,101584.51
2024-05-09T02:18:15.755Z,101576.24
2024-05-09T02:20:44.229Z,101576.77
2024-05-09T02:23:12.770Z,101578.98
2024-05-09T02:25:41.774Z,101578.23
2024-05-09T02:28:09.710Z,101578.17
2024-05-09T02:30:41.299Z,101586.48
2024-05-09T02:33:13.137Z,101595.33
2024-05-09T02:35:44.115Z,101598.33
2024-05-09T02:38:13.712Z,101602.02
2024-05-09T02:40:41.740Z,101604.28
2024-05-09T02:43:12.672Z,101606.19
2024-05-09T02:45:41.137Z,101606.66
2024-05-09T02:48:13.650Z,101611.73
2024-05-09T02:50:43.266Z,101610.63
2024-05-09T02:53:12.129Z,101609.90
2024-05-09T02:55:40.787Z,101607.05
2024-05-09T02:58:09.971Z,101605.23
2024-05-09T03:00:42.082Z,101604.49
2024-05-09T03:03:14.371Z,101602.70
2024-05-09T03:05:46.194Z,101599.66
2024-05-09T03:08:15.251Z,101597.49
2024-05-09T03:10:43.531Z,101592.80
2024-05-09T03:13:14.641Z,101590.09
2024-05-09T03:15:44.144Z,101591.83
2024-05-09T03:18:12.759Z,101590.89
2024-05-09T03:20:41.211Z,101588.86
2024-05-09T03:23:10.343Z,101582.92
2024-05-09T03:25:39.006Z,101585.91
2024-05-09T03:28:07.024Z,101584.64
2024-05-09T03:30:40.921Z,101582.85
2024-05-09T03:33:12.548Z,101577.66
2024-05-09T03:35:41.556Z,101577.29
2024-05-09T03:38:09.761Z,101584.91
2024-05-09T03:40:45.637Z,101587.73
2024-05-09T03:43:14.243Z,101586.48
2024-05-09T03:45:43.131Z,101591.77
2024-05-09T03:48:11.714Z,101588.72
2024-05-09T03:50:40.698Z,101591.71
2024-05-09T03:53:13.937Z,101592.38
2024-05-09T03:55:42.386Z,101595.69
2024-05-09T03:58:10.183Z,101592.27
2024-05-09T04:00:39.756Z,101593.86
2024-05-09T04:03:11.296Z,101593.14
2024-05-09T04:05:42.451Z,101595.06
2024-05-09T04:08:11.571Z,101593.97
2024-05-09T04:10:41.083Z,101592.34
2024-05-09T04:13:10.075Z,101596.77
2024-05-09T04:15:38.408Z,101596.92
2024-05-09T04:18:07.281Z,101596.17
2024-05-09T04:20:39.173Z,101598.80
2024-05-09T04:23:14.347Z,101603.55
2024-05-09T04:25:45.328Z,101603.84
2024-05-09T04:28:14.394Z,101602.55
2024-05-09T04:30:43.428Z,101602.00
2024-05-09T04:33:15.084Z,101600.55
2024-05-09T04:35:43.838Z,101603.89
2024-05-09T04:38:14.435Z,101604.02
2024-05-09T04:40:44.294Z,101607.18
2024-05-09T04:43:17.616Z,101610.01
2024-05-09T04:45:46.155Z,101608.37
2024-05-09T04:48:14.738Z,101611.66
2024-05-09T04:50:42.934Z,101610.20
2024-05-09T04:53:15.874Z,101610.83
2024-05-09T04:55:43.874Z,101615.78
2024-05-09T04:58:11.967Z,101614.48
2024-05-09T05:00:41.065Z,101618.33
2024-05-09T05:03:13.864Z,101616.82
2024-05-09T05:05:46.721Z,101618.04
2024-05-09T05:08:16.022Z,101621.92
2024-05-09T05:10:46.068Z,101624.20
2024-05-09T05:13:14.905Z,101623.66
2024-05-09T05:15:43.827Z,101633.42
2024-05-09T05:18:12.132Z,101640.33
2024-05-09T05:20:43.273Z,101638.06
2024-05-09T05:23:12.694Z,101640.23
2024-05-09T05:25:43.972Z,101636.36
2024-05-09T05:28:12.012Z,101640.63
2024-05-09T05:30:41.083Z,101641.31
2024-05-09T05:33:16.376Z,101641.65
2024-05-09T05:35:44.645Z,101644.82
2024-05-09T05:38:13.536Z,101651.90
2024-05-09T05:40:41.843Z,101650.99
2024-05-09T05:43:17.327Z,101646.90
2024-05-09T05:45:46.154Z,101650.30
2024-05-09T05:48:14.930Z,101660.85
2024-05-09T05:50:43.809Z,101660.39
2024-05-09T05:53:12.103Z,101658.46
2024-05-09T05:55:41.126Z,101660.63
2024-05-09T05:58:11.061Z,101660.58
2024-05-09T06:00:42.067Z,101663.66
2024-05-09T06:03:14.421Z,101656.44
2024-05-09T06:05:44.401Z,101654.73
2024-05-09T06:08:13.811Z,101656.05
2024-05-09T06:10:42.614Z,101653.67
2024-05-09T06:13:12.473Z,101658.42
2024-05-09T06:15:41.805Z,101654.59
2024-05-09T06:18:11.530Z,101658.25
2024-05-09T06:20:41.893Z,101657.12
2024-05-09T06:23:11.928Z,101654.25
2024-05-09T06:25:40.321Z,101654.56
2024-05-09T06:28:08.236Z,101651.30
2024-05-09T06:30:39.779Z,101646.98
2024-05-09T06:33:13.425Z,101643.55
2024-05-09T06:35:44.657Z,101644.06
2024-05-09T06:38:13.253Z,101639.55
2024-05-09T06:40:43.273Z,101642.02
2024-05-09T06:43:14.530Z,101638.77
2024-05-09T06:45:43.346Z,101635.02
2024-05-09T06:48:11.475Z,101635.36
2024-05-09T06:50:41.142Z,101636.98
2024-05-09T06:53:09.486Z,101638.98
2024-05-09T06:55:38.088Z,101637.73
2024-05-09T06:58:07.126Z,101635.42
2024-05-09T07:00:39.517Z,101634.56
2024-05-09T07:03:12.021Z,101637.23
2024-05-09T07:05:41.969Z,101637.41
2024-05-09T07:08:10.340Z,101642.04
2024-05-09T07:10:38.592Z,101641.33
2024-05-09T07:13:11.326Z,101638.27
2024-05-09T07:15:40.546Z,101635.75
2024-05-09T07:18:10.311Z,101637.52
2024-05-09T07:20:40.230Z,101640.70
2024-05-09T07:23:09.650Z,101640.67
2024-05-09T07:25:38.389Z,101643.32
2024-05-09T07:28:11.171Z,101642.52
2024-05-09T07:30:39.340Z,101644.06
2024-05-09T07:33:07.468Z,101644.85
2024-05-09T07:35:37.213Z,101649.58
2024-05-09T07:38:05.334Z,101651.81
2024-05-09T07:40:36.410Z,101651.69
2024-05-09T07:43:06.752Z,101652.10
2024-05-09T07:53:36.858Z,101653.64
2024-05-09T07:55:56.965Z,101650.94
2024-05-09T07:58:25.501Z,101645.90
2024-05-09T08:00:54.374Z,101646.77
2024-05-09T08:03:24.368Z,101645.13
2024-05-09T08:05:53.468Z,101647.25
2024-05-09T08:08:22.160Z,101645.05
2024-05-09T08:10:51.072Z,101640.48
2024-05-09T08:13:19.184Z,101636.11
2024-05-09T08:15:47.247Z,101637.27
2024-05-09T08:18:15.804Z,101637.58
2024-05-09T08:20:48.148Z,101638.22
2024-05-09T08:23:16.101Z,101639.39
2024-05-09T08:25:44.660Z,101636.77
2024-05-09T08:28:13.423Z,101637.89
2024-05-09T08:30:41.917Z,101642.83
2024-05-09T08:33:10.486Z,101639.70
2024-05-09T08:35:38.538Z,101641.54
2024-05-09T08:38:07.533Z,101639.10
2024-05-09T08:40:37.547Z,101640.64
2024-05-09T08:43:09.223Z,101640.17
2024-05-09T08:45:43.972Z,101639.17
2024-05-09T08:48:15.657Z,101643.02
2024-05-09T08:50:45.418Z,101640.63
2024-05-09T08:53:13.856Z,101634.43
2024-05-09T08:55:43.560Z,101634.52
2024-05-09T08:58:19.057Z,101636.59
2024-05-09T09:00:47.973Z,101632.03
2024-05-09T09:03:19.251Z,101635.95
2024-05-09T09:06:07.383Z,101639.49
2024-05-09T09:08:41.158Z,101634.67
2024-05-09T09:11:09.009Z,101636.87
2024-05-09T09:13:38.270Z,101637.57
2024-05-09T09:16:06.620Z,101633.92
2024-05-09T09:18:34.799Z,101633.88
2024-05-09T09:21:03.307Z,101635.67
2024-05-09T09:23:31.604Z,101639.45
2024-05-09T09:26:00.450Z,101632.02
2024-05-09T09:28:28.667Z,101636.84
2024-05-09T09:31:04.524Z,101641.38
2024-05-09T09:33:33.109Z,101635.44
2024-05-09T09:36:07.585Z,101636.11
2024-05-09T09:38:37.247Z,101634.45
2024-05-09T09:41:08.689Z,101632.05
2024-05-09T09:43:37.174Z,101638.87
2024-05-09T09:46:08.670Z,101637.12
2024-05-09T09:48:40.403Z,101637.95
2024-05-09T09:51:09.377Z,101634.35
2024-05-09T09:53:38.153Z,101632.02
2024-05-09T09:56:10.225Z,101627.99
2024-05-09T09:58:40.089Z,101630.14
2024-05-09T10:01:10.217Z,101636.46
2024-05-09T10:03:38.581Z,101638.27
2024-05-09T10:06:09.391Z,101631.60
2024-05-09T10:08:39.437Z,101632.59
2024-05-09T10:11:07.370Z,101630.14
2024-05-09T10:13:35.530Z,101628.20
2024-05-09T10:16:11.607Z,101627.39
2024-05-09T10:18:40.697Z,101623.30
2024-05-09T10:21:19.655Z,101623.05
2024-05-09T10:24:04.538Z,101620.80
2024-05-09T10:26:33.745Z,101619.57
2024-05-09T10:29:22.537Z,101620.23
2024-05-09T10:31:50.852Z,101625.05
2024-05-09T10:34:24.108Z,101623.56
2024-05-09T10:36:55.816Z,101626.27
2024-05-09T10:39:35.149Z,101625.33
2024-05-09T10:42:04.596Z,101622.11
2024-05-09T10:44:37.642Z,101616.70
2024-05-09T10:47:05.897Z,101613.52
2024-05-09T10:49:33.910Z,101607.73
2024-05-09T10:52:04.401Z,101613.66
2024-05-09T10:54:36.615Z,101611.73
2024-05-09T10:57:05.669Z,101605.45
2024-05-09T10:59:35.539Z,101601.15
2024-05-09T11:02:05.094Z,101598.20
2024-05-09T11:04:34.388Z,101596.71
2024-05-09T11:07:08.669Z,101600.68
2024-05-09T11:09:38.001Z,101600.71
2024-05-09T11:12:07.280Z,101599.58
2024-05-09T11:14:35.542Z,101593.44
2024-05-09T11:17:05.738Z,101592.30
2024-05-09T11:19:38.704Z,101593.09
2024-05-09T11:22:06.862Z,101601.35
2024-05-09T11:24:35.302Z,101600.16
2024-05-09T11:27:05.605Z,101599.18
2024-05-09T11:29:40.626Z,101593.89
2024-05-09T11:32:10.193Z,101595.59
2024-05-09T11:34:39.364Z,101588.94
2024-05-09T11:37:08.055Z,101586.98
2024-05-09T11:39:36.126Z,101586.75
2024-05-09T11:42:05.723Z,101579.95
2024-05-09T11:44:33.667Z,101576.96
2024-05-09T11:47:03.312Z,101572.70
2024-05-09T11:49:31.253Z,101570.67
2024-05-09T11:51:59.231Z,101563.39
2024-05-09T11:54:27.547Z,101562.58
2024-05-09T11:56:55.622Z,101558.45
2024-05-09T11:59:23.912Z,101560.31
2024-05-09T12:01:52.070Z,101560.51
2024-05-09T12:04:20.080Z,101560.70
2024-05-09T12:06:48.195Z,101555.11
2024-05-09T12:09:19.278Z,101552.36
2024-05-09T12:11:47.304Z,101553.85
2024-05-09T12:14:15.094Z,101553.20
2024-05-09T12:16:43.050Z,101555.11
2024-05-09T12:19:11.208Z,101557.42
2024-05-09T12:21:39.191Z,101555.29
2024-05-09T12:24:07.160Z,101551.32
2024-05-09T12:26:35.379Z,101554.46
2024-05-09T12:29:03.232Z,101549.35
2024-05-09T12:31:31.230Z,101550.07
2024-05-09T12:33:59.568Z,101549.30
2024-05-09T12:36:27.536Z,101543.45
2024-05-09T12:38:55.511Z,101542.35
2024-05-09T12:41:23.518Z,101539.69
2024-05-09T12:43:53.955Z,101540.08
2024-05-09T12:46:22.039Z,101530.32
2024-05-09T12:48:50.321Z,101530.46
2024-05-09T12:51:18.392Z,101538.23
2024-05-09T12:53:46.403Z,101534.36
2024-05-09T12:56:14.608Z,101529.30
2024-05-09T12:58:42.497Z,101521.50
2024-05-09T13:01:10.557Z,101524.98
2024-05-09T13:03:38.803Z,101525.36
2024-05-09T13:06:07.213Z,101519.48
2024-05-09T13:08:35.500Z,101517.35
2024-05-09T13:11:03.903Z,101517.27
2024-05-09T13:13:31.662Z,101512.08
2024-05-09T13:15:59.722Z,101509.84
2024-05-09T13:18:27.928Z,101507.60
2024-05-09T13:20:56.080Z,101499.69
2024-05-09T13:23:24.080Z,101496.21
2024-05-09T13:25:52.017Z,101494.23
2024-05-09T13:28:20.355Z,101493.70
2024-05-09T13:30:48.239Z,101488.66
2024-05-09T13:33:16.532Z,101482.41
2024-05-09T13:35:49.105Z,101487.55
2024-05-09T13:38:20.332Z,101486.35
2024-05-09T13:40:49.402Z,101487.06
2024-05-09T13:43:18.549Z,101477.95
2024-05-09T13:45:47.761Z,101476.16
2024-05-09T13:48:16.326Z,101468.21
2024-05-09T13:50:44.460Z,101472.98
2024-05-09T13:53:12.328Z,101470.37
2024-05-09T13:55:40.480Z,101466.92
2024-05-09T13:58:09.671Z,101465.77
2024-05-09T14:00:44.900Z,101463.16
2024-05-09T14:03:19.445Z,101464.59
2024-05-09T14:05:51.264Z,101457.85
2024-05-09T14:08:20.838Z,101457.03
2024-05-09T14:10:49.782Z,101454.85
2024-05-09T14:13:18.514Z,101441.98
2024-05-09T14:15:47.193Z,101450.77
2024-05-09T14:18:15.265Z,101450.88
2024-05-09T14:20:43.520Z,101445.52
2024-05-09T14:23:11.639Z,101447.50
2024-05-09T14:25:42.813Z,101440.23
2024-05-09T14:28:13.334Z,101438.27
2024-05-09T14:30:42.957Z,101436.09
2024-05-09T14:33:11.725Z,101436.81
2024-05-09T14:35:40.068Z,101434.98
2024-05-09T14:38:08.952Z,101428.55
2024-05-09T14:40:42.281Z,101428.38
2024-05-09T14:43:13.751Z,101422.16
2024-05-09T14:45:43.692Z,101417.91
2024-05-09T14:48:17.444Z,101409.59
2024-05-09T14:50:45.592Z,101409.51
2024-05-09T14:53:14.017Z,101412.75
2024-05-09T14:55:43.760Z,101419.46
2024-05-09T14:58:13.064Z,101414.20
2024-05-09T15:00:46.847Z,101410.43
2024-05-09T15:03:19.822Z,101414.31
2024-05-09T15:05:48.865Z,101415.27
2024-05-09T15:08:18.768Z,101411.02
2024-05-09T15:10:47.325Z,101408.39
2024-05-09T15:13:22.403Z,101407.36
2024-05-09T15:15:50.348Z,101411.45
2024-05-09T15:18:18.853Z,101409.89
2024-05-09T15:20:47.588Z,101406.60
2024-05-09T15:23:15.556Z,101411.39
2024-05-09T15:25:43.403Z,101410.60
2024-05-09T15:28:11.588Z,101406.73
2024-05-09T15:30:40.738Z,101408.25
2024-05-09T15:33:10.613Z,101405.55
2024-05-09T15:35:38.812Z,101402.00
2024-05-09T15:38:06.677Z,101399.92
2024-05-09T15:40:39.581Z,101400.49
2024-05-09T15:43:11.844Z,101406.91
2024-05-09T15:45:41.367Z,101402.60
2024-05-09T15:48:10.581Z,101407.11
2024-05-09T15:50:45.454Z,101404.16
2024-05-09T15:53:13.772Z,101404.32
2024-05-09T15:55:42.774Z,101400.73
2024-05-09T15:58:17.422Z,101399.52
2024-05-09T16:00:47.155Z,101399.18
2024-05-09T16:03:16.918Z,101397.52
2024-05-09T16:05:52.390Z,101401.84
2024-05-09T16:08:26.839Z,101405.33
2024-05-09T16:10:54.965Z,101404.33
2024-05-09T16:13:23.330Z,101401.04
2024-05-09T16:15:58.396Z,101399.80
2024-05-09T16:18:26.505Z,101401.48
2024-05-09T16:20:54.389Z,101399.67
2024-05-09T16:23:27.084Z,101403.56
2024-05-09T16:25:56.639Z,101400.39
2024-05-09T16:28:26.286Z,101403.48
2024-05-09T16:31:09.295Z,101404.77
2024-05-09T16:33:37.677Z,101408.55
2024-05-09T16:36:07.523Z,101406.71
2024-05-09T16:38:42.071Z,101404.73
2024-05-09T16:41:11.262Z,101401.36
2024-05-09T16:43:39.515Z,101400.45
2024-05-09T16:46:07.652Z,101403.52
2024-05-09T16:48:42.269Z,101401.60
2024-05-09T16:51:10.053Z,101406.14
2024-05-09T16:53:41.079Z,101403.28
2024-05-09T16:56:09.154Z,101405.32
2024-05-09T16:58:37.469Z,101409.50
2024-05-09T17:01:05.580Z,101408.46
2024-05-09T17:03:34.378Z,101403.70
2024-05-09T17:06:02.317Z,101400.05
2024-05-09T17:08:30.331Z,101401.55
2024-05-09T17:10:58.466Z,101400.29
2024-05-09T17:13:26.572Z,101397.06
2024-05-09T17:15:54.711Z,101395.86
2024-05-09T17:18:23.103Z,101402.98
2024-05-09T17:20:51.237Z,101401.42
2024-05-09T17:23:19.143Z,101400.36
2024-05-09T17:25:47.134Z,101396.01
2024-05-09T17:28:15.705Z,101397.87
2024-05-09T17:30:43.957Z,101402.02
2024-05-09T17:33:13.209Z,101402.76
2024-05-09T17:35:42.266Z,101407.54
2024-05-09T17:38:10.485Z,101404.44
2024-05-09T17:40:39.335Z,101408.86
2024-05-09T17:43:10.387Z,101405.66
2024-05-09T17:45:40.655Z,101404.34
2024-05-09T17:48:11.781Z,101414.17
2024-05-09T17:50:41.717Z,101416.44
2024-05-09T17:53:10.217Z,101420.90
2024-05-09T17:55:39.948Z,101424.84
2024-05-09T17:58:08.676Z,101428.21
2024-05-09T18:00:40.107Z,101424.89
2024-05-09T18:03:12.609Z,101422.80
2024-05-09T18:05:44.509Z,101423.77
2024-05-09T18:08:14.188Z,101428.10
2024-05-09T18:10:42.493Z,101428.80
2024-05-09T18:13:12.059Z,101429.17
2024-05-09T18:15:41.183Z,101430.44
2024-05-09T18:18:09.613Z,101428.43
2024-05-09T18:20:43.589Z,101431.13
2024-05-09T18:23:17.769Z,101430.96
2024-05-09T18:25:47.794Z,101433.19
2024-05-09T18:28:17.402Z,101433.02
2024-05-09T18:30:46.434Z,101431.60
2024-05-09T18:33:14.937Z,101437.19
2024-05-09T18:35:44.552Z,101442.08
2024-05-09T18:38:12.925Z,101445.86
2024-05-09T18:40:43.005Z,101444.99
2024-05-09T18:43:13.463Z,101450.77
2024-05-09T18:45:42.527Z,101457.08
2024-05-09T18:48:11.206Z,101456.73
2024-05-09T18:50:41.068Z,101457.64
2024-05-09T18:53:11.894Z,101458.00
2024-05-09T18:55:41.900Z,101459.08
2024-05-09T18:58:09.945Z,101461.06
2024-05-09T19:00:41.274Z,101463.08
2024-05-09T19:03:13.766Z,101460.58
2024-05-09T19:05:45.026Z,101464.33
2024-05-09T19:08:15.527Z,101468.85
2024-05-09T19:10:43.811Z,101466.52
2024-05-09T19:13:13.586Z,101462.20
2024-05-09T19:15:43.795Z,101460.05
2024-05-09T19:18:13.918Z,101462.40
2024-05-09T19:20:44.087Z,101466.19
2024-05-09T19:23:13.370Z,101461.34
2024-05-09T19:25:41.821Z,101466.95
2024-05-09T19:28:10.333Z,101470.41
2024-05-09T19:30:41.535Z,101469.56
2024-05-09T19:33:12.889Z,101468.87
2024-05-09T19:35:43.372Z,101470.85
2024-05-09T19:38:12.605Z,101471.41
2024-05-09T19:40:42.382Z,101479.89
2024-05-09T19:43:10.488Z,101480.09
2024-05-09T19:45:38.556Z,101483.15
2024-05-09T19:48:07.149Z,101484.59
2024-05-09T19:50:41.965Z,101488.23
2024-05-09T19:53:15.119Z,101493.45
2024-05-09T19:55:43.217Z,101492.20
2024-05-09T19:58:12.380Z,101495.80
2024-05-09T20:00:43.347Z,101500.48
2024-05-09T20:03:14.840Z,101503.17
2024-05-09T20:05:46.524Z,101507.14
2024-05-09T20:08:15.089Z,101507.14
2024-05-09T20:10:43.620Z,101511.27
2024-05-09T20:13:12.141Z,101518.48
2024-05-09T20:15:40.665Z,101520.29
2024-05-09T20:18:08.901Z,101517.43
2024-05-09T20:20:40.907Z,101514.21
2024-05-09T20:23:12.715Z,101514.76
2024-05-09T20:25:42.275Z,101516.39
2024-05-09T20:28:11.025Z,101519.62
2024-05-09T20:30:42.592Z,101514.23
2024-05-09T20:33:10.878Z,101517.47
2024-05-09T20:35:39.007Z,101518.92
2024-05-09T20:38:07.331Z,101526.13
2024-05-09T20:40:38.366Z,101525.41
2024-05-09T20:43:08.418Z,101516.96
2024-05-09T20:45:37.384Z,101519.69
2024-05-09T20:48:06.361Z,101523.25
2024-05-09T20:50:39.370Z,101529.54
2024-05-09T20:53:14.622Z,101532.58
2024-05-09T20:55:44.909Z,101534.55
2024-05-09T20:58:14.280Z,101535.83
2024-05-09T21:00:45.580Z,101535.13
2024-05-09T21:03:16.335Z,101532.08
2024-05-09T21:05:46.804Z,101529.92
2024-05-09T21:08:16.456Z,101531.20
2024-05-09T21:10:44.631Z,101534.26
2024-05-09T21:13:13.099Z,101536.23
2024-05-09T21:15:41.140Z,101536.80
2024-05-09T21:18:09.177Z,101538.42
2024-05-09T21:20:37.790Z,101537.90
2024-05-09T21:23:06.527Z,101538.09
2024-05-09T21:25:34.967Z,101538.83
2024-05-09T21:28:03.278Z,101535.08
2024-05-09T21:30:40.402Z,101534.73
2024-05-09T21:33:13.522Z,101534.56
2024-05-09T21:35:44.190Z,101532.79
2024-05-09T21:38:14.104Z,101527.42
2024-05-09T21:40:43.721Z,101530.30
2024-05-09T21:43:12.170Z,101533.00
2024-05-09T21:45:40.693Z,101533.01
2024-05-09T21:48:09.377Z,101537.84
2024-05-09T21:50:41.320Z,101533.02
2024-05-09T21:53:13.194Z,101531.40
2024-05-09T21:55:42.774Z,101524.02
2024-05-09T21:58:13.293Z,101520.63
2024-05-09T22:00:43.044Z,101519.55
2024-05-09T22:03:12.222Z,101522.77
2024-05-09T22:05:40.715Z,101520.63
2024-05-09T22:08:08.749Z,101518.30
2024-05-09T22:10:37.272Z,101523.50
2024-05-09T22:13:07.056Z,101525.48
2024-05-09T22:15:38.609Z,101518.65
2024-05-09T22:18:09.715Z,101515.45
2024-05-09T22:20:40.004Z,101517.60
2024-05-09T22:23:09.024Z,101518.48
2024-05-09T22:25:37.850Z,101516.87
2024-05-09T22:28:06.639Z,101516.17
2024-05-09T22:30:38.462Z,101511.16
2024-05-09T22:33:10.992Z,101510.80
2024-05-09T22:35:41.153Z,101513.84
2024-05-09T22:38:09.417Z,101513.83
2024-05-09T22:40:46.109Z,101515.11
2024-05-09T22:43:22.323Z,101515.80
2024-05-09T22:45:55.551Z,101510.62
2024-05-09T22:48:25.462Z,101512.23
2024-05-09T22:50:53.997Z,101511.34
2024-05-09T22:53:24.101Z,101512.23
2024-05-09T22:55:53.549Z,101510.45
2024-05-09T22:58:22.707Z,101505.08
2024-05-09T23:00:50.837Z,101507.93
2024-05-09T23:03:22.134Z,101503.98
2024-05-09T23:05:52.793Z,101500.05
2024-05-09T23:08:20.955Z,101501.14
2024-05-09T23:10:48.994Z,101495.75
2024-05-09T23:13:17.403Z,101496.66
2024-05-09T23:15:45.642Z,101502.73
2024-05-09T23:18:14.584Z,101500.23
2024-05-09T23:20:43.024Z,101499.33
2024-05-09T23:23:12.097Z,101498.97
2024-05-09T23:25:41.451Z,101495.39
2024-05-09T23:28:12.889Z,101492.70
2024-05-09T23:30:41.977Z,101486.98
2024-05-09T23:33:13.152Z,101484.27
2024-05-09T23:35:43.204Z,101485.38
2024-05-09T23:38:11.513Z,101483.21
2024-05-09T23:40:41.339Z,101479.63
2024-05-09T23:43:11.892Z,101478.35
2024-05-09T23:45:42.159Z,101478.52
2024-05-09T23:48:11.207Z,101477.80
2024-05-09T23:50:40.805Z,101482.98
2024-05-09T23:53:10.898Z,101483.34
2024-05-09T23:55:39.892Z,101486.55
2024-05-09T23:58:09.752Z,101481.36
