createdAt,value
2022-10-22T00:00:45.571Z,7.25
2022-10-22T00:01:47.044Z,7.03
2022-10-22T00:02:48.558Z,6.45
2022-10-22T00:03:50.217Z,6.80
2022-10-22T00:04:51.802Z,6.95
2022-10-22T00:05:53.590Z,7.05
2022-10-22T00:06:55.113Z,6.63
2022-10-22T00:07:56.560Z,6.85
2022-10-22T00:08:58.085Z,7.47
2022-10-22T00:09:59.693Z,6.35
2022-10-22T00:11:08.567Z,6.75
2022-10-22T00:12:11.307Z,8.15
2022-10-22T00:13:13.328Z,6.80
2022-10-22T00:14:15.675Z,6.30
2022-10-22T00:15:17.659Z,6.93
2022-10-22T00:16:19.156Z,7.15
2022-10-22T00:17:20.615Z,7.05
2022-10-22T00:18:22.029Z,5.95
2022-10-22T00:19:23.463Z,6.38
2022-10-22T00:20:28.731Z,7.25
2022-10-22T00:21:30.782Z,5.47
2022-10-22T00:22:32.227Z,7.53
2022-10-22T00:23:34.186Z,6.72
2022-10-22T00:24:38.131Z,7.72
2022-10-22T00:25:39.914Z,6.50
2022-10-22T00:26:41.408Z,7.03
2022-10-22T00:27:43.157Z,6.75
2022-10-22T00:28:44.780Z,6.35
2022-10-22T00:29:46.677Z,7.45
2022-10-22T00:30:48.637Z,7.88
2022-10-22T00:31:50.591Z,6.82
2022-10-22T00:32:52.046Z,7.90
2022-10-22T00:33:53.498Z,5.93
2022-10-22T00:34:55.285Z,7.03
2022-10-22T00:35:56.791Z,6.90
2022-10-22T00:36:58.236Z,6.75
2022-10-22T00:37:59.653Z,7.82
2022-10-22T00:39:01.159Z,7.53
2022-10-22T00:40:04.175Z,5.88
2022-10-22T00:41:05.973Z,7.65
2022-10-22T00:42:07.433Z,7.75
2022-10-22T00:43:12.271Z,9.10
2022-10-22T00:44:51.574Z,6.75
2022-10-22T00:45:53.569Z,8.35
2022-10-22T00:46:54.999Z,8.70
2022-10-22T00:48:06.926Z,9.48
2022-10-22T00:49:08.379Z,7.25
2022-10-22T00:50:24.545Z,7.88
2022-10-22T00:51:29.940Z,6.40
2022-10-22T00:52:32.743Z,6.47
2022-10-22T00:53:45.458Z,7.47
2022-10-22T00:54:47.195Z,7.63
2022-10-22T00:55:52.293Z,8.02
2022-10-22T00:56:53.837Z,7.43
2022-10-22T00:57:57.935Z,7.28
2022-10-22T00:59:01.468Z,6.60
2022-10-22T01:00:05.039Z,6.35
2022-10-22T01:01:12.842Z,6.95
2022-10-22T01:02:14.907Z,6.57
2022-10-22T01:03:16.404Z,7.95
2022-10-22T01:04:17.910Z,8.32
2022-10-22T01:05:19.738Z,8.10
2022-10-22T01:06:25.607Z,6.70
2022-10-22T01:07:27.080Z,8.23
2022-10-22T01:08:49.161Z,8.50
2022-10-22T01:10:14.319Z,6.57
2022-10-22T01:11:35.317Z,8.13
2022-10-22T01:12:46.592Z,7.70
2022-10-22T01:15:38.250Z,8.05
2022-10-22T01:16:54.178Z,6.82
2022-10-22T01:18:16.108Z,8.63
2022-10-22T01:19:36.436Z,8.95
2022-10-22T01:21:01.577Z,7.10
2022-10-22T01:22:21.969Z,6.72
2022-10-22T01:23:32.292Z,7.13
2022-10-22T01:24:38.781Z,9.00
2022-10-22T01:26:03.528Z,8.60
2022-10-22T01:27:14.028Z,8.48
2022-10-22T01:28:24.079Z,9.45
2022-10-22T01:29:40.428Z,7.18
2022-10-22T01:30:45.403Z,9.02
2022-10-22T01:31:54.359Z,8.98
2022-10-22T01:33:02.051Z,9.15
2022-10-22T01:34:04.354Z,7.32
2022-10-22T01:35:10.052Z,8.80
2022-10-22T01:36:14.032Z,6.97
2022-10-22T01:37:18.102Z,9.55
2022-10-22T01:38:23.284Z,7.93
2022-10-22T01:39:27.143Z,8.75
2022-10-22T01:40:29.679Z,7.75
2022-10-22T01:41:31.643Z,10.15
2022-10-22T01:42:33.112Z,9.57
2022-10-22T01:43:34.543Z,8.57
2022-10-22T01:44:37.457Z,9.00
2022-10-22T01:46:01.787Z,7.63
2022-10-22T01:47:12.398Z,7.53
2022-10-22T01:48:58.667Z,7.97
2022-10-22T01:50:38.930Z,7.40
2022-10-22T01:51:57.709Z,7.53
2022-10-22T01:53:26.940Z,7.88
2022-10-22T01:54:28.327Z,6.47
2022-10-22T01:55:54.249Z,9.15
2022-10-22T01:57:12.412Z,8.65
2022-10-22T01:58:32.161Z,6.57
2022-10-22T01:59:38.430Z,7.13
2022-10-22T02:00:47.960Z,7.53
2022-10-22T02:02:00.147Z,6.30
2022-10-22T02:03:07.949Z,6.10
2022-10-22T02:04:18.775Z,7.90
2022-10-22T02:05:30.281Z,5.75
2022-10-22T02:06:33.782Z,9.25
2022-10-22T02:07:48.113Z,7.05
2022-10-22T02:08:51.114Z,8.30
2022-10-22T02:09:54.939Z,6.68
2022-10-22T02:10:58.701Z,7.47
2022-10-22T02:12:02.621Z,6.82
2022-10-22T02:13:08.370Z,7.55
2022-10-22T02:14:13.454Z,7.78
2022-10-22T02:15:17.706Z,7.30
2022-10-22T02:16:25.622Z,6.97
2022-10-22T02:17:31.563Z,6.07
2022-10-22T02:18:38.896Z,6.15
2022-10-22T02:19:56.027Z,7.63
2022-10-22T02:20:58.899Z,6.60
2022-10-22T02:23:02.439Z,5.93
2022-10-22T02:24:04.790Z,4.75
2022-10-22T02:25:07.430Z,6.18
2022-10-22T02:26:20.300Z,7.20
2022-10-22T02:27:29.663Z,5.32
2022-10-22T02:28:51.725Z,6.55
2022-10-22T02:29:56.006Z,4.57
2022-10-22T02:31:04.053Z,4.80
2022-10-22T02:32:08.927Z,6.32
2022-10-22T02:33:17.782Z,6.70
2022-10-22T02:34:23.998Z,6.22
2022-10-22T02:35:28.287Z,4.32
2022-10-22T02:36:30.197Z,5.22
2022-10-22T02:37:33.051Z,5.65
2022-10-22T02:38:36.091Z,7.88
2022-10-22T02:39:39.195Z,6.13
2022-10-22T02:40:41.382Z,5.72
2022-10-22T02:41:43.663Z,4.25
2022-10-22T02:42:48.102Z,5.07
2022-10-22T02:43:54.044Z,3.97
2022-10-22T02:44:55.488Z,6.10
2022-10-22T02:45:57.029Z,4.32
2022-10-22T02:46:59.549Z,5.18
2022-10-22T02:48:01.097Z,5.18
2022-10-22T02:49:02.543Z,4.38
2022-10-22T02:50:06.650Z,4.88
2022-10-22T02:51:11.035Z,5.50
2022-10-22T02:52:12.532Z,5.13
2022-10-22T02:53:14.035Z,5.20
2022-10-22T02:54:15.516Z,6.15
2022-10-22T02:55:17.600Z,7.45
2022-10-22T02:56:19.048Z,5.32
2022-10-22T02:58:22.816Z,5.00
2022-10-22T02:59:24.766Z,4.35
2022-10-22T03:00:26.318Z,4.10
2022-10-22T03:01:27.823Z,5.20
2022-10-22T03:02:29.217Z,5.68
2022-10-22T03:03:31.103Z,5.55
2022-10-22T03:04:32.579Z,5.50
2022-10-22T03:05:34.030Z,5.95
2022-10-22T03:06:35.670Z,5.05
2022-10-22T03:07:37.759Z,5.05
2022-10-22T03:08:39.418Z,4.90
2022-10-22T03:09:40.910Z,4.47
2022-10-22T03:10:42.818Z,6.47
2022-10-22T03:11:44.651Z,6.40
2022-10-22T03:12:46.141Z,5.38
2022-10-22T03:13:47.968Z,4.22
2022-10-22T03:14:49.370Z,4.05
2022-10-22T03:15:51.196Z,4.53
2022-10-22T03:16:52.592Z,4.80
2022-10-22T03:17:54.409Z,4.88
2022-10-22T03:18:55.821Z,4.88
2022-10-22T03:19:57.223Z,5.63
2022-10-22T03:21:11.183Z,5.35
2022-10-22T03:22:25.595Z,4.55
2022-10-22T03:23:27.749Z,5.65
2022-10-22T03:24:34.389Z,4.57
2022-10-22T03:25:36.882Z,6.25
2022-10-22T03:26:41.268Z,4.25
2022-10-22T03:27:43.287Z,4.32
2022-10-22T03:28:47.212Z,6.55
2022-10-22T03:29:51.353Z,4.85
2022-10-22T03:30:52.858Z,5.88
2022-10-22T03:31:55.231Z,6.65
2022-10-22T03:32:57.310Z,6.38
2022-10-22T03:33:58.735Z,3.55
2022-10-22T03:36:08.245Z,3.78
2022-10-22T03:37:09.930Z,4.35
2022-10-22T03:38:12.498Z,5.22
2022-10-22T03:39:16.677Z,4.75
2022-10-22T03:40:19.331Z,4.45
2022-10-22T03:41:20.899Z,5.20
2022-10-22T03:42:23.295Z,4.25
2022-10-22T03:43:24.765Z,3.60
2022-10-22T03:44:27.528Z,5.38
2022-10-22T03:45:29.452Z,4.30
2022-10-22T03:46:31.260Z,4.38
2022-10-22T03:47:32.719Z,3.63
2022-10-22T03:48:34.250Z,5.30
2022-10-22T03:49:35.722Z,5.45
2022-10-22T03:50:37.567Z,4.60
2022-10-22T03:51:38.982Z,3.95
2022-10-22T03:52:40.470Z,3.75
2022-10-22T03:53:42.680Z,4.82
2022-10-22T03:54:44.888Z,4.43
2022-10-22T03:55:46.789Z,5.00
2022-10-22T03:56:48.215Z,6.85
2022-10-22T03:57:49.701Z,5.57
2022-10-22T03:58:51.450Z,4.32
2022-10-22T03:59:52.903Z,7.57
2022-10-22T04:00:54.383Z,4.65
2022-10-22T04:01:55.819Z,5.65
2022-10-22T04:02:58.033Z,6.20
2022-10-22T04:04:00.142Z,4.38
2022-10-22T04:05:01.696Z,4.50
2022-10-22T04:06:09.230Z,5.57
2022-10-22T04:07:10.709Z,4.28
2022-10-22T04:08:12.563Z,4.55
2022-10-22T04:09:14.024Z,4.65
2022-10-22T04:10:15.590Z,5.38
2022-10-22T04:11:17.469Z,4.50
2022-10-22T04:12:18.955Z,4.90
2022-10-22T04:13:20.368Z,5.15
2022-10-22T04:14:22.323Z,4.82
2022-10-22T04:15:26.773Z,5.55
2022-10-22T04:16:32.709Z,5.13
2022-10-22T04:17:37.955Z,5.80
2022-10-22T04:18:40.555Z,5.35
2022-10-22T04:19:41.986Z,4.10
2022-10-22T04:20:43.390Z,7.20
2022-10-22T04:21:45.016Z,4.72
2022-10-22T04:22:46.477Z,4.38
2022-10-22T04:23:50.937Z,4.85
2022-10-22T04:24:52.396Z,6.18
2022-10-22T04:26:06.122Z,4.80
2022-10-22T04:27:07.558Z,4.88
2022-10-22T04:28:09.826Z,4.38
2022-10-22T04:29:15.886Z,6.78
2022-10-22T04:30:17.953Z,5.68
2022-10-22T04:31:22.773Z,4.57
2022-10-22T04:32:25.085Z,4.43
2022-10-22T04:33:26.718Z,5.80
2022-10-22T04:34:29.017Z,7.72
2022-10-22T04:35:30.436Z,4.18
2022-10-22T04:36:32.332Z,4.55
2022-10-22T04:37:34.126Z,5.13
2022-10-22T04:38:35.602Z,4.88
2022-10-22T04:39:37.035Z,3.70
2022-10-22T04:40:38.576Z,6.20
2022-10-22T04:41:40.450Z,5.40
2022-10-22T04:42:41.884Z,4.72
2022-10-22T04:43:43.841Z,3.53
2022-10-22T04:44:45.326Z,4.47
2022-10-22T04:45:46.819Z,6.00
2022-10-22T04:46:48.281Z,5.28
2022-10-22T04:47:50.053Z,4.45
2022-10-22T04:48:52.566Z,3.88
2022-10-22T04:49:54.019Z,4.25
2022-10-22T04:50:59.400Z,4.68
2022-10-22T04:52:00.855Z,4.63
2022-10-22T04:53:02.298Z,5.05
2022-10-22T04:54:03.907Z,4.28
2022-10-22T04:55:05.968Z,4.25
2022-10-22T04:56:16.593Z,3.10
2022-10-22T04:57:18.003Z,3.30
2022-10-22T04:58:19.472Z,3.78
2022-10-22T04:59:20.871Z,4.25
2022-10-22T05:00:22.621Z,4.15
2022-10-22T05:01:30.493Z,4.18
2022-10-22T05:02:32.025Z,3.50
2022-10-22T05:03:33.424Z,4.03
2022-10-22T05:04:34.881Z,6.80
2022-10-22T05:05:36.394Z,4.53
2022-10-22T05:06:38.095Z,4.15
2022-10-22T05:07:39.781Z,4.10
2022-10-22T05:08:41.819Z,4.57
2022-10-22T05:09:43.265Z,6.30
2022-10-22T05:10:44.989Z,4.45
2022-10-22T05:11:49.856Z,4.80
2022-10-22T05:12:51.309Z,4.18
2022-10-22T05:13:53.074Z,5.45
2022-10-22T05:14:54.594Z,4.82
2022-10-22T05:15:56.361Z,3.88
2022-10-22T05:16:57.815Z,3.40
2022-10-22T05:17:59.757Z,4.65
2022-10-22T05:19:02.134Z,5.82
2022-10-22T05:20:05.605Z,3.70
2022-10-22T05:21:16.951Z,3.83
2022-10-22T05:22:18.371Z,4.07
2022-10-22T05:23:19.844Z,5.18
2022-10-22T05:24:21.793Z,4.88
2022-10-22T05:25:23.364Z,4.28
2022-10-22T05:26:25.194Z,4.90
2022-10-22T05:27:27.027Z,4.05
2022-10-22T05:28:28.498Z,4.60
2022-10-22T05:29:30.010Z,4.72
2022-10-22T05:30:31.551Z,3.72
2022-10-22T05:31:33.030Z,4.13
2022-10-22T05:32:35.690Z,3.80
2022-10-22T05:33:37.229Z,6.35
2022-10-22T05:34:38.652Z,4.65
2022-10-22T05:35:43.176Z,3.70
2022-10-22T05:36:47.093Z,3.83
2022-10-22T05:37:48.598Z,4.22
2022-10-22T05:38:50.272Z,4.18
2022-10-22T05:40:01.689Z,4.10
2022-10-22T05:41:17.610Z,4.03
2022-10-22T05:42:19.116Z,4.70
2022-10-22T05:43:20.544Z,3.70
2022-10-22T05:44:21.991Z,4.22
2022-10-22T05:45:23.770Z,4.60
2022-10-22T05:46:27.346Z,3.92
2022-10-22T05:47:31.739Z,4.47
2022-10-22T05:48:33.763Z,5.55
2022-10-22T05:49:35.416Z,4.40
2022-10-22T05:50:37.555Z,4.30
2022-10-22T05:51:38.996Z,4.47
2022-10-22T05:52:40.715Z,4.18
2022-10-22T05:53:43.182Z,5.13
2022-10-22T05:54:44.666Z,4.38
2022-10-22T05:55:46.661Z,3.72
2022-10-22T05:56:48.562Z,4.10
2022-10-22T05:57:50.235Z,5.50
2022-10-22T05:58:52.168Z,4.53
2022-10-22T05:59:53.690Z,4.68
2022-10-22T06:00:55.598Z,3.90
2022-10-22T06:01:57.877Z,3.70
2022-10-22T06:02:59.372Z,3.42
2022-10-22T06:04:03.355Z,7.13
2022-10-22T06:05:04.777Z,5.20
2022-10-22T06:06:38.189Z,8.43
2022-10-22T06:07:39.626Z,30.08
2022-10-22T06:08:41.705Z,28.58
2022-10-22T06:09:43.208Z,26.75
2022-10-22T06:10:45.148Z,22.70
2022-10-22T06:11:47.333Z,17.65
2022-10-22T06:12:49.434Z,13.43
2022-10-22T06:13:51.897Z,10.90
2022-10-22T06:14:53.474Z,9.38
2022-10-22T06:15:55.150Z,7.05
2022-10-22T06:17:00.343Z,7.25
2022-10-22T06:18:01.916Z,5.18
2022-10-22T06:19:03.481Z,4.30
2022-10-22T06:21:14.864Z,4.32
2022-10-22T06:22:16.310Z,3.95
2022-10-22T06:23:17.746Z,3.78
2022-10-22T06:24:19.397Z,4.50
2022-10-22T06:25:20.891Z,4.25
2022-10-22T06:26:22.359Z,4.28
2022-10-22T06:27:23.813Z,3.88
2022-10-22T06:28:25.337Z,4.68
2022-10-22T06:29:26.884Z,3.50
2022-10-22T06:30:28.641Z,3.60
2022-10-22T06:31:36.633Z,4.50
2022-10-22T06:32:38.389Z,4.10
2022-10-22T06:33:42.440Z,4.13
2022-10-22T06:34:43.959Z,3.28
2022-10-22T06:35:45.938Z,4.10
2022-10-22T06:36:47.773Z,3.72
2022-10-22T06:37:49.286Z,6.38
2022-10-22T06:38:55.442Z,3.63
2022-10-22T06:39:56.881Z,4.28
2022-10-22T06:41:06.215Z,7.55
2022-10-22T06:42:07.653Z,4.40
2022-10-22T06:43:10.080Z,4.03
2022-10-22T06:44:14.978Z,3.13
2022-10-22T06:45:16.628Z,4.10
2022-10-22T06:46:20.800Z,3.53
2022-10-22T06:47:22.270Z,4.50
2022-10-22T06:48:23.713Z,5.07
2022-10-22T06:49:25.175Z,5.38
2022-10-22T06:50:26.732Z,3.33
2022-10-22T06:51:28.975Z,3.20
2022-10-22T06:52:30.423Z,4.03
2022-10-22T06:53:32.696Z,3.60
2022-10-22T06:54:34.196Z,4.07
2022-10-22T06:55:36.231Z,3.33
2022-10-22T06:56:37.751Z,3.63
2022-10-22T06:57:39.512Z,3.85
2022-10-22T06:58:41.695Z,4.75
2022-10-22T06:59:43.133Z,3.50
2022-10-22T07:00:44.710Z,4.30
2022-10-22T07:01:46.332Z,4.00
2022-10-22T07:02:59.018Z,4.35
2022-10-22T07:04:02.360Z,3.80
2022-10-22T07:05:04.023Z,3.95
2022-10-22T07:06:09.733Z,3.67
2022-10-22T07:07:11.162Z,3.60
2022-10-22T07:08:12.624Z,5.63
2022-10-22T07:09:14.188Z,4.53
2022-10-22T07:10:15.854Z,4.80
2022-10-22T07:11:18.921Z,4.88
2022-10-22T07:12:20.492Z,3.80
2022-10-22T07:13:22.407Z,4.15
2022-10-22T07:14:24.038Z,4.00
2022-10-22T07:15:25.555Z,4.32
2022-10-22T07:16:31.062Z,4.43
2022-10-22T07:17:33.837Z,5.90
2022-10-22T07:18:37.079Z,3.70
2022-10-22T07:19:39.115Z,3.70
2022-10-22T07:20:40.877Z,4.10
2022-10-22T07:21:42.368Z,4.72
2022-10-22T07:22:44.192Z,9.55
2022-10-22T07:23:46.349Z,17.20
2022-10-22T07:24:47.826Z,22.73
2022-10-22T07:25:49.600Z,24.88
2022-10-22T07:26:51.072Z,21.48
2022-10-22T07:27:52.576Z,13.95
2022-10-22T07:28:54.046Z,11.05
2022-10-22T07:29:55.966Z,9.70
2022-10-22T07:30:57.721Z,7.75
2022-10-22T07:31:59.129Z,6.70
2022-10-22T07:33:00.657Z,5.40
2022-10-22T07:34:02.162Z,6.03
2022-10-22T07:35:04.615Z,4.80
2022-10-22T07:36:10.505Z,4.55
2022-10-22T07:37:11.921Z,4.63
2022-10-22T07:38:13.389Z,4.75
2022-10-22T07:39:14.846Z,3.80
2022-10-22T07:40:16.384Z,4.68
2022-10-22T07:41:17.875Z,7.50
2022-10-22T07:42:19.339Z,3.65
2022-10-22T07:43:21.583Z,3.55
2022-10-22T07:44:23.000Z,5.22
2022-10-22T07:45:24.878Z,5.07
2022-10-22T07:46:26.915Z,4.25
2022-10-22T07:47:28.348Z,5.72
2022-10-22T07:48:29.872Z,3.85
2022-10-22T07:49:31.294Z,4.47
2022-10-22T07:50:32.810Z,4.32
2022-10-22T07:51:34.350Z,3.65
2022-10-22T07:52:35.857Z,4.15
2022-10-22T07:53:38.335Z,4.50
2022-10-22T07:54:39.763Z,5.00
2022-10-22T07:55:41.229Z,5.07
2022-10-22T07:56:42.690Z,3.65
2022-10-22T07:57:44.191Z,4.43
2022-10-22T07:58:45.631Z,3.85
2022-10-22T07:59:47.103Z,4.25
2022-10-22T08:00:49.788Z,4.53
2022-10-22T08:01:51.251Z,3.92
2022-10-22T08:02:53.198Z,5.18
2022-10-22T08:03:54.691Z,5.30
2022-10-22T08:04:57.115Z,4.60
2022-10-22T08:05:59.231Z,6.28
2022-10-22T08:07:00.973Z,4.78
2022-10-22T08:08:02.367Z,5.70
2022-10-22T08:09:04.403Z,4.38
2022-10-22T08:10:06.947Z,4.20
2022-10-22T08:11:10.182Z,3.60
2022-10-22T08:12:11.735Z,4.78
2022-10-22T08:13:13.450Z,3.90
2022-10-22T08:14:14.854Z,5.25
2022-10-22T08:15:16.585Z,3.55
2022-10-22T08:16:17.999Z,3.90
2022-10-22T08:17:19.446Z,4.60
2022-10-22T08:18:20.859Z,3.40
2022-10-22T08:19:22.299Z,4.10
2022-10-22T08:20:24.171Z,3.80
2022-10-22T08:21:26.729Z,3.67
2022-10-22T08:22:28.283Z,4.72
2022-10-22T08:23:29.777Z,7.80
2022-10-22T08:24:31.237Z,5.82
2022-10-22T08:25:33.423Z,3.70
2022-10-22T08:26:34.870Z,4.45
2022-10-22T08:27:37.183Z,4.47
2022-10-22T08:28:38.669Z,4.90
2022-10-22T08:29:40.255Z,3.65
2022-10-22T08:30:42.794Z,4.88
2022-10-22T08:31:44.223Z,4.38
2022-10-22T08:32:45.990Z,5.03
2022-10-22T08:33:47.527Z,8.68
2022-10-22T08:34:49.487Z,7.78
2022-10-22T08:35:52.288Z,6.72
2022-10-22T08:36:53.718Z,4.68
2022-10-22T08:37:55.130Z,4.55
2022-10-22T08:38:56.592Z,6.22
2022-10-22T08:39:58.069Z,4.40
2022-10-22T08:41:21.363Z,3.90
2022-10-22T08:42:38.082Z,4.90
2022-10-22T08:44:04.091Z,4.65
2022-10-22T08:45:13.177Z,4.78
2022-10-22T08:46:26.579Z,4.00
2022-10-22T08:47:59.283Z,4.03
2022-10-22T08:49:05.120Z,4.03
2022-10-22T08:50:12.028Z,3.92
2022-10-22T08:51:18.789Z,3.53
2022-10-22T08:52:21.709Z,4.20
2022-10-22T08:54:42.077Z,4.53
2022-10-22T08:55:44.920Z,3.30
2022-10-22T08:58:04.751Z,3.92
2022-10-22T08:59:15.459Z,4.43
2022-10-22T09:00:22.580Z,3.70
2022-10-22T09:01:43.508Z,4.18
2022-10-22T09:03:10.167Z,5.45
2022-10-22T09:04:11.551Z,4.38
2022-10-22T09:05:12.919Z,3.80
2022-10-22T09:06:16.535Z,3.80
2022-10-22T09:07:17.982Z,3.70
2022-10-22T09:08:20.694Z,3.40
2022-10-22T09:09:27.043Z,3.63
2022-10-22T09:10:35.512Z,5.45
2022-10-22T09:11:39.965Z,4.28
2022-10-22T09:12:41.439Z,3.75
2022-10-22T09:13:46.152Z,3.75
2022-10-22T09:14:47.691Z,3.78
2022-10-22T09:15:54.087Z,3.97
2022-10-22T09:17:13.934Z,5.72
2022-10-22T09:18:38.968Z,5.70
2022-10-22T09:19:49.289Z,3.20
2022-10-22T09:20:58.255Z,2.80
2022-10-22T09:23:29.207Z,6.82
2022-10-22T09:24:39.293Z,5.47
2022-10-22T09:25:42.191Z,6.55
2022-10-22T09:27:45.628Z,5.55
2022-10-22T09:28:51.125Z,3.65
2022-10-22T09:29:52.597Z,3.05
2022-10-22T09:30:54.618Z,3.72
2022-10-22T09:31:56.073Z,3.10
2022-10-22T09:33:14.313Z,4.07
2022-10-22T09:34:20.882Z,3.95
2022-10-22T09:35:24.466Z,2.28
2022-10-22T09:36:29.726Z,3.53
2022-10-22T09:37:31.147Z,3.40
2022-10-22T09:38:34.857Z,2.83
2022-10-22T09:39:43.763Z,3.65
2022-10-22T09:40:52.513Z,4.43
2022-10-22T09:41:53.963Z,2.75
2022-10-22T09:42:55.490Z,3.20
2022-10-22T09:43:58.212Z,5.10
2022-10-22T09:44:59.835Z,3.17
2022-10-22T09:46:05.990Z,2.35
2022-10-22T09:47:42.509Z,3.13
2022-10-22T09:49:06.847Z,2.58
2022-10-22T09:50:22.081Z,2.17
2022-10-22T09:51:37.215Z,3.72
2022-10-22T09:53:44.238Z,3.28
2022-10-22T09:54:45.695Z,2.72
2022-10-22T09:55:59.568Z,2.60
2022-10-22T09:57:06.919Z,4.50
2022-10-22T09:58:12.133Z,4.20
2022-10-22T09:59:18.839Z,2.40
2022-10-22T10:00:21.689Z,2.90
2022-10-22T10:02:44.988Z,3.50
2022-10-22T10:03:48.678Z,2.95
2022-10-22T10:04:56.068Z,3.92
2022-10-22T10:06:03.279Z,3.30
2022-10-22T10:07:26.441Z,3.97
2022-10-22T10:08:27.983Z,2.90
2022-10-22T10:09:34.492Z,3.83
2022-10-22T10:10:54.231Z,3.20
2022-10-22T10:12:21.550Z,2.67
2022-10-22T10:16:14.329Z,2.42
2022-10-22T10:17:30.970Z,4.00
2022-10-22T10:19:10.951Z,3.83
2022-10-22T10:20:32.707Z,2.10
2022-10-22T10:21:47.582Z,2.67
2022-10-22T10:22:59.401Z,2.97
2022-10-22T10:24:18.806Z,2.55
2022-10-22T10:25:39.139Z,2.60
2022-10-22T10:26:53.198Z,2.88
2022-10-22T10:28:36.348Z,3.45
2022-10-22T10:29:49.699Z,3.58
2022-10-22T10:31:00.969Z,2.28
2022-10-22T10:32:44.521Z,3.30
2022-10-22T10:34:17.813Z,2.25
2022-10-22T10:35:28.217Z,2.70
2022-10-22T10:36:44.578Z,3.45
2022-10-22T10:38:15.126Z,2.53
2022-10-22T10:39:39.362Z,4.03
2022-10-22T10:40:48.194Z,3.28
2022-10-22T10:42:02.728Z,2.55
2022-10-22T10:43:17.220Z,2.67
2022-10-22T10:44:46.388Z,1.70
2022-10-22T10:45:57.111Z,2.85
2022-10-22T10:47:32.973Z,2.90
2022-10-22T10:48:40.413Z,3.75
2022-10-22T10:49:43.272Z,3.05
2022-10-22T10:52:17.523Z,1.98
2022-10-22T10:53:21.872Z,2.80
2022-10-22T10:54:45.988Z,3.58
2022-10-22T10:55:57.922Z,3.15
2022-10-22T10:57:11.047Z,3.25
2022-10-22T10:58:39.279Z,3.17
2022-10-22T10:59:57.209Z,2.45
2022-10-22T11:01:10.866Z,3.55
2022-10-22T11:02:22.417Z,3.15
2022-10-22T11:03:32.614Z,2.67
2022-10-22T11:04:47.952Z,2.47
2022-10-22T11:05:57.971Z,2.47
2022-10-22T11:07:11.382Z,3.45
2022-10-22T11:08:34.235Z,2.28
2022-10-22T11:09:50.837Z,2.65
2022-10-22T11:11:21.843Z,2.75
2022-10-22T11:12:52.708Z,3.28
2022-10-22T11:14:03.098Z,3.10
2022-10-22T11:15:34.211Z,2.90
2022-10-22T11:16:42.364Z,3.33
2022-10-22T11:17:47.994Z,2.85
2022-10-22T11:18:52.042Z,2.90
2022-10-22T11:20:00.472Z,2.83
2022-10-22T11:21:14.456Z,4.45
2022-10-22T11:22:28.745Z,2.33
2022-10-22T11:23:50.670Z,7.45
2022-10-22T11:25:07.842Z,2.85
2022-10-22T11:26:25.243Z,3.78
2022-10-22T11:27:44.290Z,3.42
2022-10-22T11:28:50.554Z,4.47
2022-10-22T11:29:59.616Z,3.75
2022-10-22T11:32:10.765Z,3.30
2022-10-22T11:33:18.259Z,2.80
2022-10-22T11:34:34.485Z,3.17
2022-10-22T11:35:41.316Z,2.95
2022-10-22T11:36:43.967Z,2.25
2022-10-22T11:37:47.244Z,2.70
2022-10-22T11:38:49.547Z,4.80
2022-10-22T11:39:53.810Z,3.10
2022-10-22T11:41:12.156Z,3.10
2022-10-22T11:42:32.681Z,3.22
2022-10-22T11:43:55.420Z,4.85
2022-10-22T11:45:15.185Z,4.53
2022-10-22T11:46:16.867Z,3.15
2022-10-22T11:47:25.720Z,2.50
2022-10-22T11:48:34.582Z,3.30
2022-10-22T11:49:44.791Z,3.80
2022-10-22T11:50:54.959Z,3.30
2022-10-22T11:52:23.561Z,3.25
2022-10-22T11:53:39.002Z,2.45
2022-10-22T11:54:44.102Z,3.88
2022-10-22T11:55:51.489Z,3.88
2022-10-22T11:57:19.278Z,3.38
2022-10-22T11:58:28.345Z,3.72
2022-10-22T11:59:44.757Z,2.67
2022-10-22T12:00:48.895Z,2.75
2022-10-22T12:01:55.487Z,4.03
2022-10-22T12:03:15.814Z,3.75
2022-10-22T12:04:20.424Z,2.75
2022-10-22T12:05:24.557Z,3.35
2022-10-22T12:06:28.275Z,4.03
2022-10-22T12:07:51.699Z,2.95
2022-10-22T12:08:53.145Z,3.17
2022-10-22T12:09:55.674Z,3.50
2022-10-22T12:11:23.523Z,3.13
2022-10-22T12:12:25.112Z,3.50
2022-10-22T12:13:30.636Z,4.28
2022-10-22T12:14:52.144Z,2.97
2022-10-22T12:15:58.880Z,3.35
2022-10-22T12:17:03.502Z,3.05
2022-10-22T12:18:06.105Z,3.53
2022-10-22T12:19:10.673Z,2.80
2022-10-22T12:20:14.137Z,2.88
2022-10-22T12:21:16.962Z,2.55
2022-10-22T12:23:34.350Z,3.28
2022-10-22T12:24:41.435Z,3.13
2022-10-22T12:25:42.903Z,3.03
2022-10-22T12:26:45.997Z,2.20
2022-10-22T12:27:57.136Z,1.90
2022-10-22T12:29:00.445Z,3.47
2022-10-22T12:30:16.538Z,3.40
2022-10-22T12:31:18.499Z,2.90
2022-10-22T12:32:21.116Z,4.32
2022-10-22T12:33:23.802Z,3.10
2022-10-22T12:34:25.874Z,5.55
2022-10-22T12:35:33.171Z,1.70
2022-10-22T12:36:36.952Z,3.40
2022-10-22T12:37:38.729Z,4.13
2022-10-22T12:38:47.053Z,2.28
2022-10-22T12:39:48.654Z,2.38
2022-10-22T12:40:53.992Z,3.88
2022-10-22T12:41:56.727Z,4.93
2022-10-22T12:44:05.674Z,2.60
2022-10-22T12:45:07.587Z,2.47
2022-10-22T12:46:16.597Z,3.80
2022-10-22T12:47:19.009Z,3.03
2022-10-22T12:48:41.966Z,4.07
2022-10-22T12:49:47.604Z,1.25
2022-10-22T12:50:53.108Z,2.15
2022-10-22T12:51:55.164Z,3.95
2022-10-22T12:52:56.711Z,3.50
2022-10-22T12:54:04.913Z,1.73
2022-10-22T12:55:10.235Z,1.95
2022-10-22T12:56:21.526Z,2.42
2022-10-22T12:57:25.416Z,2.80
2022-10-22T12:58:33.859Z,2.45
2022-10-22T12:59:38.169Z,2.70
2022-10-22T13:00:41.427Z,2.70
2022-10-22T13:01:44.390Z,3.10
2022-10-22T13:04:03.751Z,2.83
2022-10-22T13:05:19.416Z,3.60
2022-10-22T13:06:22.827Z,3.58
2022-10-22T13:07:25.855Z,2.53
2022-10-22T13:08:29.137Z,2.80
2022-10-22T13:09:46.592Z,3.70
2022-10-22T13:10:53.519Z,2.95
2022-10-22T13:12:01.959Z,2.53
2022-10-22T13:13:06.456Z,2.13
2022-10-22T13:14:26.205Z,2.28
2022-10-22T13:15:27.686Z,2.40
2022-10-22T13:16:30.198Z,1.95
2022-10-22T13:17:40.879Z,3.75
2022-10-22T13:18:47.007Z,1.65
2022-10-22T13:19:54.875Z,2.33
2022-10-22T13:21:00.837Z,2.13
2022-10-22T13:22:02.331Z,1.65
2022-10-22T13:23:05.938Z,3.25
2022-10-22T13:24:22.970Z,3.30
2022-10-22T13:25:26.554Z,3.35
2022-10-22T13:26:38.076Z,3.10
2022-10-22T13:27:55.237Z,2.63
2022-10-22T13:28:59.226Z,2.47
2022-10-22T13:30:06.022Z,2.63
2022-10-22T13:31:25.788Z,2.40
2022-10-22T13:32:31.210Z,2.05
2022-10-22T13:33:37.488Z,3.42
2022-10-22T13:34:45.809Z,2.35
2022-10-22T13:35:49.750Z,2.30
2022-10-22T13:36:52.482Z,2.55
2022-10-22T13:37:54.434Z,3.25
2022-10-22T13:38:58.078Z,2.15
2022-10-22T13:39:59.995Z,4.53
2022-10-22T13:41:05.872Z,3.47
2022-10-22T13:42:12.723Z,1.60
2022-10-22T13:43:14.778Z,3.30
2022-10-22T13:44:17.325Z,2.15
2022-10-22T13:45:20.242Z,2.38
2022-10-22T13:46:22.843Z,3.72
2022-10-22T13:47:31.355Z,2.60
2022-10-22T13:48:37.569Z,1.45
2022-10-22T13:49:43.265Z,2.20
2022-10-22T13:50:45.331Z,2.53
2022-10-22T13:51:47.342Z,2.75
2022-10-22T13:53:01.460Z,2.63
2022-10-22T13:54:07.266Z,3.80
2022-10-22T13:55:18.129Z,2.05
2022-10-22T13:56:21.036Z,2.22
2022-10-22T13:57:22.949Z,2.38
2022-10-22T13:58:30.567Z,1.98
2022-10-22T13:59:31.993Z,2.30
2022-10-22T14:00:33.774Z,1.90
2022-10-22T14:01:37.135Z,4.28
2022-10-22T14:02:38.980Z,3.63
2022-10-22T14:03:40.755Z,2.53
2022-10-22T14:04:42.740Z,1.83
2022-10-22T14:05:46.351Z,4.45
2022-10-22T14:06:48.134Z,2.13
2022-10-22T14:07:49.754Z,2.60
2022-10-22T14:09:02.447Z,2.38
2022-10-22T14:10:13.944Z,3.15
2022-10-22T14:11:15.448Z,2.30
2022-10-22T14:12:17.404Z,1.95
2022-10-22T14:13:20.585Z,2.47
2022-10-22T14:14:21.998Z,3.80
2022-10-22T14:15:27.736Z,2.53
2022-10-22T14:16:32.382Z,1.92
2022-10-22T14:17:33.821Z,2.20
2022-10-22T14:18:35.898Z,2.10
2022-10-22T14:19:37.352Z,3.95
2022-10-22T14:20:42.148Z,1.75
2022-10-22T14:21:44.231Z,1.88
2022-10-22T14:22:46.916Z,2.42
2022-10-22T14:23:49.962Z,3.13
2022-10-22T14:24:52.009Z,2.60
2022-10-22T14:25:54.006Z,2.33
2022-10-22T14:26:55.532Z,3.22
2022-10-22T14:27:57.374Z,2.45
2022-10-22T14:29:14.902Z,2.05
2022-10-22T14:30:22.360Z,2.80
2022-10-22T14:31:23.990Z,1.95
2022-10-22T14:32:28.686Z,2.58
2022-10-22T14:33:32.726Z,3.25
2022-10-22T14:34:34.256Z,4.05
2022-10-22T14:35:35.724Z,4.72
2022-10-22T14:36:37.282Z,3.97
2022-10-22T14:37:38.991Z,2.20
2022-10-22T14:38:41.686Z,2.17
2022-10-22T14:39:43.153Z,3.40
2022-10-22T14:40:45.595Z,3.47
2022-10-22T14:41:47.436Z,2.75
2022-10-22T14:42:49.680Z,3.17
2022-10-22T14:43:52.366Z,1.75
2022-10-22T14:44:53.978Z,2.70
2022-10-22T14:45:55.878Z,2.58
2022-10-22T14:46:57.395Z,2.10
2022-10-22T14:48:02.052Z,2.10
2022-10-22T14:49:03.501Z,3.15
2022-10-22T14:50:06.999Z,2.30
2022-10-22T14:51:17.920Z,2.67
2022-10-22T14:52:20.518Z,2.65
2022-10-22T14:53:22.121Z,2.97
2022-10-22T14:54:24.165Z,2.50
2022-10-22T14:55:27.115Z,2.83
2022-10-22T14:56:28.685Z,3.97
2022-10-22T14:57:38.515Z,3.38
2022-10-22T14:58:41.120Z,3.65