createdAt,value
2019-04-27T00:01:16.677Z,2.40
2019-04-27T00:03:47.924Z,2.70
2019-04-27T00:06:19.383Z,3.03
2019-04-27T00:08:53.630Z,2.40
2019-04-27T00:11:23.047Z,3.10
2019-04-27T00:13:49.496Z,2.90
2019-04-27T00:16:26.432Z,2.53
2019-04-27T00:19:00.256Z,3.07
2019-04-27T00:21:28.304Z,2.50
2019-04-27T00:23:54.537Z,2.70
2019-04-27T00:26:20.828Z,2.40
2019-04-27T00:28:47.065Z,2.10
2019-04-27T00:31:13.310Z,2.27
2019-04-27T00:33:39.470Z,2.40
2019-04-27T00:36:23.889Z,1.90
2019-04-27T00:39:06.773Z,2.23
2019-04-27T00:41:33.996Z,2.53
2019-04-27T00:44:00.236Z,2.17
2019-04-27T00:46:26.457Z,2.20
2019-04-27T00:48:53.383Z,2.23
2019-04-27T00:51:19.626Z,2.57
2019-04-27T00:53:45.834Z,2.63
2019-04-27T00:56:14.027Z,2.23
2019-04-27T00:58:50.870Z,2.10
2019-04-27T01:01:18.906Z,2.57
2019-04-27T01:03:56.118Z,2.57
2019-04-27T01:06:23.419Z,2.40
2019-04-27T01:08:49.782Z,2.97
2019-04-27T01:11:16.108Z,2.60
2019-04-27T01:13:43.435Z,2.57
2019-04-27T01:16:10.503Z,2.03
2019-04-27T01:18:38.703Z,2.10
2019-04-27T01:21:05.068Z,2.80
2019-04-27T01:23:31.268Z,2.60
2019-04-27T01:26:18.577Z,2.93
2019-04-27T01:28:46.688Z,2.90
2019-04-27T01:31:14.904Z,2.57
2019-04-27T01:33:41.161Z,2.77
2019-04-27T01:36:08.909Z,2.87
2019-04-27T01:38:39.259Z,2.57
2019-04-27T01:41:06.608Z,3.03
2019-04-27T01:43:32.835Z,3.00
2019-04-27T01:46:01.107Z,2.60
2019-04-27T01:48:28.254Z,3.17
2019-04-27T01:50:55.079Z,2.60
2019-04-27T01:53:21.186Z,2.70
2019-04-27T01:55:49.127Z,3.07
2019-04-27T01:58:15.324Z,2.57
2019-04-27T02:00:49.688Z,2.57
2019-04-27T02:03:20.498Z,2.60
2019-04-27T02:05:49.252Z,2.47
2019-04-27T02:08:15.673Z,2.80
2019-04-27T02:10:41.779Z,3.13
2019-04-27T02:13:08.974Z,3.60
2019-04-27T02:15:35.417Z,3.10
2019-04-27T02:18:01.744Z,2.87
2019-04-27T02:20:28.295Z,2.97
2019-04-27T02:22:55.956Z,3.30
2019-04-27T02:25:22.059Z,3.03
2019-04-27T02:27:50.069Z,3.13
2019-04-27T02:30:20.488Z,2.80
2019-04-27T02:32:50.931Z,2.73
2019-04-27T02:35:19.198Z,3.47
2019-04-27T02:37:45.280Z,3.33
2019-04-27T02:40:34.931Z,3.53
2019-04-27T02:43:01.175Z,4.07
2019-04-27T02:45:30.125Z,3.30
2019-04-27T02:47:55.368Z,3.57
2019-04-27T02:50:21.513Z,4.07
2019-04-27T02:52:50.063Z,4.40
2019-04-27T02:55:16.228Z,4.03
2019-04-27T02:57:42.463Z,3.83
2019-04-27T03:00:10.498Z,4.33
2019-04-27T03:02:40.128Z,4.30
2019-04-27T03:05:07.222Z,3.80
2019-04-27T03:07:33.330Z,4.43
2019-04-27T03:10:02.079Z,4.27
2019-04-27T03:12:29.685Z,4.27
2019-04-27T03:14:59.426Z,4.27
2019-04-27T03:17:36.282Z,4.53
2019-04-27T03:20:13.191Z,4.40
2019-04-27T03:22:44.306Z,4.13
2019-04-27T03:25:15.283Z,3.57
2019-04-27T03:27:51.995Z,5.27
2019-04-27T03:30:22.423Z,4.27
2019-04-27T03:32:46.462Z,4.40
2019-04-27T03:35:13.632Z,4.03
2019-04-27T03:37:40.531Z,4.23
2019-04-27T03:40:06.922Z,3.80
2019-04-27T03:42:37.244Z,3.70
2019-04-27T03:45:06.519Z,4.40
2019-04-27T03:47:33.180Z,3.17
2019-04-27T03:50:00.224Z,4.17
2019-04-27T03:52:29.925Z,4.00
2019-04-27T03:55:01.546Z,3.63
2019-04-27T03:57:29.811Z,4.23
2019-04-27T03:59:56.454Z,3.80
2019-04-27T04:02:22.895Z,3.13
2019-04-27T04:04:50.654Z,4.10
2019-04-27T04:07:17.019Z,3.63
2019-04-27T04:09:43.152Z,4.07
2019-04-27T04:12:11.377Z,4.00
2019-04-27T04:14:42.184Z,4.20
2019-04-27T04:17:12.360Z,5.33
2019-04-27T04:19:48.920Z,4.70
2019-04-27T04:22:03.767Z,4.90
2019-04-27T04:24:31.758Z,5.07
2019-04-27T04:26:59.904Z,4.47
2019-04-27T04:29:26.258Z,4.80
2019-04-27T04:31:52.477Z,5.20
2019-04-27T04:34:19.785Z,4.80
2019-04-27T04:36:46.289Z,4.80
2019-04-27T04:39:12.861Z,4.93
2019-04-27T04:41:46.750Z,5.10
2019-04-27T04:44:23.671Z,5.43
2019-04-27T04:46:51.973Z,4.80
2019-04-27T04:49:19.431Z,4.00
2019-04-27T04:51:45.703Z,2.90
2019-04-27T04:54:11.900Z,2.50
2019-04-27T04:56:39.283Z,3.40
2019-04-27T04:59:05.553Z,2.87
2019-04-27T05:01:31.769Z,2.00
2019-04-27T05:03:59.030Z,2.80
2019-04-27T05:06:25.614Z,2.53
2019-04-27T05:08:51.939Z,2.77
2019-04-27T05:11:19.587Z,2.10
2019-04-27T05:13:45.908Z,2.10
2019-04-27T05:16:12.024Z,1.87
2019-04-27T05:18:39.413Z,1.80
2019-04-27T05:21:10.410Z,2.10
2019-04-27T05:23:36.532Z,2.00
2019-04-27T05:26:02.629Z,1.90
2019-04-27T05:28:30.421Z,2.10
2019-04-27T05:30:56.639Z,2.50
2019-04-27T05:33:22.889Z,3.00
2019-04-27T05:35:49.369Z,2.03
2019-04-27T05:38:15.853Z,2.70
2019-04-27T05:40:41.975Z,2.47
2019-04-27T05:43:09.182Z,2.57
2019-04-27T05:45:53.247Z,3.10
2019-04-27T05:48:27.567Z,2.30
2019-04-27T05:50:58.290Z,2.53
2019-04-27T05:53:18.983Z,2.97
2019-04-27T05:55:45.146Z,2.97
2019-04-27T05:58:11.271Z,2.50
2019-04-27T06:00:39.285Z,3.03
2019-04-27T06:03:05.515Z,2.67
2019-04-27T06:05:31.732Z,2.53
2019-04-27T06:07:58.945Z,3.13
2019-04-27T06:10:25.191Z,3.07
2019-04-27T06:12:51.416Z,2.70
2019-04-27T06:15:17.527Z,2.23
2019-04-27T06:17:43.749Z,3.50
2019-04-27T06:20:09.982Z,2.90
2019-04-27T06:22:36.214Z,2.93
2019-04-27T06:25:03.582Z,3.30
2019-04-27T06:27:30.522Z,3.10
2019-04-27T06:29:59.133Z,3.00
2019-04-27T06:32:25.444Z,3.80
2019-04-27T06:34:51.635Z,3.83
2019-04-27T06:37:19.307Z,3.63
2019-04-27T06:39:45.815Z,3.67
2019-04-27T06:42:18.190Z,3.50
2019-04-27T06:44:40.066Z,3.23
2019-04-27T06:47:06.303Z,3.10
2019-04-27T06:49:32.520Z,3.53
2019-04-27T06:51:58.839Z,4.50
2019-04-27T06:54:25.012Z,4.20
2019-04-27T06:56:51.143Z,4.37
2019-04-27T06:59:18.621Z,3.73
2019-04-27T07:01:44.921Z,3.70
2019-04-27T07:04:11.090Z,4.27
2019-04-27T07:06:37.266Z,4.13
2019-04-27T07:09:06.411Z,4.30
2019-04-27T07:11:32.617Z,4.50
2019-04-27T07:13:59.449Z,3.50
2019-04-27T07:16:25.714Z,3.63
2019-04-27T07:18:51.919Z,3.87
2019-04-27T07:21:21.608Z,3.43
2019-04-27T07:23:59.377Z,4.37
2019-04-27T07:26:26.428Z,5.70
2019-04-27T07:28:52.536Z,3.73
2019-04-27T07:31:19.294Z,3.60
2019-04-27T07:33:45.540Z,4.50
2019-04-27T07:36:11.669Z,4.23
2019-04-27T07:38:39.400Z,3.77
2019-04-27T07:41:05.663Z,5.07
2019-04-27T07:43:36.839Z,3.60
2019-04-27T07:46:02.988Z,3.37
2019-04-27T07:48:29.110Z,3.87
2019-04-27T07:50:55.216Z,3.47
2019-04-27T07:53:21.364Z,3.93
2019-04-27T07:55:47.470Z,3.20
2019-04-27T07:58:13.608Z,3.20
2019-04-27T08:00:39.836Z,3.40
2019-04-27T08:03:05.953Z,3.53
2019-04-27T08:05:32.060Z,3.40
2019-04-27T08:07:59.982Z,3.60
2019-04-27T08:10:26.240Z,3.47
2019-04-27T08:12:52.353Z,3.33
2019-04-27T08:15:18.914Z,2.50
2019-04-27T08:17:45.225Z,2.80
2019-04-27T08:20:11.527Z,2.97
2019-04-27T08:22:38.898Z,3.47
2019-04-27T08:25:05.385Z,2.83
2019-04-27T08:27:51.732Z,3.63
2019-04-27T08:30:39.386Z,4.03
2019-04-27T08:33:09.132Z,3.10
2019-04-27T08:35:35.485Z,3.63
2019-04-27T08:38:01.707Z,3.70
2019-04-27T08:40:29.280Z,3.07
2019-04-27T08:42:55.887Z,3.70
2019-04-27T08:45:22.387Z,3.80
2019-04-27T08:47:49.736Z,2.90
2019-04-27T08:50:16.190Z,3.63
2019-04-27T08:52:42.412Z,3.33
2019-04-27T08:55:09.546Z,2.97
2019-04-27T08:57:35.876Z,2.90
2019-04-27T09:00:06.904Z,3.53
2019-04-27T09:02:42.052Z,3.20
2019-04-27T09:05:01.068Z,3.50
2019-04-27T09:07:31.952Z,3.43
2019-04-27T09:10:05.956Z,3.93
2019-04-27T09:12:46.253Z,3.63
2019-04-27T09:15:14.515Z,3.40
2019-04-27T09:17:56.699Z,3.87
2019-04-27T09:20:25.027Z,3.43
2019-04-27T09:22:51.148Z,4.30
2019-04-27T09:25:19.203Z,3.47
2019-04-27T09:27:45.404Z,3.93
2019-04-27T09:30:11.941Z,2.37
2019-04-27T09:32:38.399Z,2.33
2019-04-27T09:35:07.745Z,1.73
2019-04-27T09:37:33.983Z,1.50
2019-04-27T09:40:00.097Z,1.77
2019-04-27T09:42:26.871Z,1.80
2019-04-27T09:44:53.167Z,2.00
2019-04-27T09:47:19.377Z,2.20
2019-04-27T09:49:46.089Z,2.23
2019-04-27T09:52:23.681Z,2.77
2019-04-27T09:54:40.572Z,2.50
2019-04-27T09:57:07.106Z,3.17
2019-04-27T09:59:33.415Z,3.50
2019-04-27T10:01:59.621Z,3.27
2019-04-27T10:04:26.323Z,2.53
2019-04-27T10:06:52.580Z,2.83
2019-04-27T10:09:18.757Z,3.13
2019-04-27T10:11:45.003Z,3.50
2019-04-27T10:14:11.207Z,2.60
2019-04-27T10:16:37.336Z,2.97
2019-04-27T10:19:03.592Z,2.57
2019-04-27T10:21:30.000Z,2.53
2019-04-27T10:23:56.792Z,2.53
2019-04-27T10:26:23.027Z,2.80
2019-04-27T10:28:49.231Z,3.47
2019-04-27T10:31:15.473Z,3.03
2019-04-27T10:33:41.631Z,2.37
2019-04-27T10:36:07.818Z,2.17
2019-04-27T10:38:35.845Z,3.10
2019-04-27T10:41:01.996Z,2.40
2019-04-27T10:43:28.176Z,2.37
2019-04-27T10:45:54.300Z,3.83
2019-04-27T10:48:20.560Z,2.33
2019-04-27T10:50:46.768Z,2.80
2019-04-27T10:53:12.993Z,2.60
2019-04-27T10:55:39.329Z,2.93
2019-04-27T10:58:05.727Z,2.90
2019-04-27T11:00:42.577Z,3.03
2019-04-27T11:03:08.787Z,2.70
2019-04-27T11:05:53.373Z,2.90
2019-04-27T11:08:19.598Z,2.63
2019-04-27T11:10:46.250Z,2.60
2019-04-27T11:13:12.500Z,2.90
2019-04-27T11:15:38.715Z,2.60
2019-04-27T11:18:06.340Z,2.77
2019-04-27T11:20:32.765Z,3.07
2019-04-27T11:23:07.039Z,3.20
2019-04-27T11:25:27.016Z,3.10
2019-04-27T11:27:53.416Z,2.70
2019-04-27T11:30:20.890Z,3.23
2019-04-27T11:32:47.291Z,3.50
2019-04-27T11:35:21.263Z,4.30
2019-04-27T11:37:48.723Z,3.87
2019-04-27T11:40:18.728Z,4.50
2019-04-27T11:42:44.852Z,3.20
2019-04-27T11:45:11.867Z,3.17
2019-04-27T11:47:38.096Z,3.53
2019-04-27T11:50:06.380Z,2.83
2019-04-27T11:52:33.733Z,3.30
2019-04-27T11:54:59.963Z,3.80
2019-04-27T11:57:26.192Z,3.40
2019-04-27T11:59:52.416Z,3.80
2019-04-27T12:02:18.540Z,3.60
2019-04-27T12:04:46.570Z,3.83
2019-04-27T12:07:12.916Z,4.73
2019-04-27T12:09:39.162Z,4.60
2019-04-27T12:12:13.567Z,3.33
2019-04-27T12:14:33.521Z,3.43
2019-04-27T12:16:59.645Z,3.70
2019-04-27T12:19:26.836Z,4.50
2019-04-27T12:21:53.137Z,4.00
2019-04-27T12:24:19.359Z,3.97
2019-04-27T12:26:47.515Z,3.77
2019-04-27T12:29:16.197Z,4.30
2019-04-27T12:31:46.423Z,3.67
2019-04-27T12:34:11.597Z,3.97
2019-04-27T12:36:37.818Z,3.53
2019-04-27T12:39:09.988Z,3.97
2019-04-27T12:41:37.303Z,3.77
2019-04-27T12:44:03.679Z,3.63
2019-04-27T12:46:29.891Z,3.93
2019-04-27T12:48:57.254Z,4.40
2019-04-27T12:51:23.548Z,3.80
2019-04-27T12:53:57.669Z,3.70
2019-04-27T12:56:28.512Z,4.20
2019-04-27T12:59:02.418Z,4.17
2019-04-27T13:01:29.552Z,4.47
2019-04-27T13:03:58.568Z,4.40
2019-04-27T13:06:23.940Z,4.80
2019-04-27T13:08:50.131Z,4.47
2019-04-27T13:11:16.356Z,3.93
2019-04-27T13:13:42.543Z,3.50
2019-04-27T13:16:08.745Z,4.10
2019-04-27T13:18:36.108Z,4.00
2019-04-27T13:21:02.608Z,3.03
2019-04-27T13:23:28.806Z,4.07
2019-04-27T13:25:56.426Z,4.07
2019-04-27T13:28:22.818Z,3.37
2019-04-27T13:30:52.447Z,3.27
2019-04-27T13:33:18.645Z,3.30
2019-04-27T13:35:44.882Z,3.80
2019-04-27T13:38:10.985Z,3.93
2019-04-27T13:40:40.939Z,3.83
2019-04-27T13:43:09.195Z,3.13
2019-04-27T13:45:42.956Z,3.67
2019-04-27T13:48:27.967Z,3.73
2019-04-27T13:50:56.533Z,3.70
2019-04-27T13:53:22.842Z,3.60
2019-04-27T13:55:50.986Z,4.00
2019-04-27T13:58:17.085Z,3.63
2019-04-27T14:00:43.303Z,3.83
2019-04-27T14:03:09.586Z,3.83
2019-04-27T14:05:36.856Z,3.73
2019-04-27T14:08:03.219Z,4.60
2019-04-27T14:10:29.361Z,4.80
2019-04-27T14:12:55.557Z,3.93
2019-04-27T14:15:21.733Z,4.30
2019-04-27T14:17:49.866Z,4.27
2019-04-27T14:20:16.108Z,4.27
2019-04-27T14:22:42.307Z,4.07
2019-04-27T14:25:08.727Z,4.43
2019-04-27T14:27:40.324Z,2.80
2019-04-27T14:30:06.819Z,2.77
2019-04-27T14:32:33.033Z,4.10
2019-04-27T14:34:59.318Z,3.80
2019-04-27T14:37:25.474Z,3.77
2019-04-27T14:39:51.643Z,3.40
2019-04-27T14:42:19.135Z,4.60
2019-04-27T14:44:45.513Z,4.10
2019-04-27T14:47:11.728Z,4.13
2019-04-27T14:49:39.073Z,4.40
2019-04-27T14:52:05.502Z,4.07
2019-04-27T14:54:45.145Z,4.37
2019-04-27T14:56:59.828Z,4.07
2019-04-27T14:59:26.075Z,4.43
2019-04-27T15:01:52.300Z,4.37
2019-04-27T15:04:18.400Z,4.00
2019-04-27T15:06:45.640Z,3.33
2019-04-27T15:09:13.362Z,3.27
2019-04-27T15:11:39.992Z,3.87
2019-04-27T15:14:06.344Z,3.80
2019-04-27T15:16:32.669Z,3.57
2019-04-27T15:19:03.674Z,3.60
2019-04-27T15:21:32.693Z,3.57
2019-04-27T15:24:04.287Z,4.23
2019-04-27T15:26:26.116Z,3.20
2019-04-27T15:28:54.147Z,3.53
2019-04-27T15:31:26.983Z,5.20
2019-04-27T15:34:11.501Z,4.47
2019-04-27T15:36:48.567Z,4.40
2019-04-27T15:39:32.965Z,4.47
2019-04-27T15:42:15.941Z,4.60
2019-04-27T15:44:44.112Z,4.33
2019-04-27T15:47:11.966Z,4.17
2019-04-27T15:49:40.746Z,4.27
2019-04-27T15:52:06.366Z,4.23
2019-04-27T15:54:32.564Z,4.20
2019-04-27T15:56:58.832Z,3.90
2019-04-27T15:59:30.942Z,4.07
2019-04-27T16:01:56.063Z,4.47
2019-04-27T16:04:22.337Z,3.73
2019-04-27T16:06:49.532Z,3.47
2019-04-27T16:09:24.312Z,4.37
2019-04-27T16:11:50.141Z,4.37
2019-04-27T16:14:14.183Z,5.20
2019-04-27T16:16:40.469Z,4.27
2019-04-27T16:19:10.246Z,4.93
2019-04-27T16:21:34.718Z,4.90
2019-04-27T16:24:00.850Z,4.43
2019-04-27T16:26:28.523Z,5.23
2019-04-27T16:28:54.750Z,4.53
2019-04-27T16:31:24.963Z,4.43
2019-04-27T16:33:49.646Z,4.93
2019-04-27T16:36:16.389Z,4.97
2019-04-27T16:38:56.247Z,4.37
2019-04-27T16:41:22.415Z,4.53
2019-04-27T16:43:49.011Z,3.57
2019-04-27T16:46:15.440Z,5.47
2019-04-27T16:48:41.898Z,4.47
2019-04-27T16:51:08.689Z,4.77
2019-04-27T16:53:38.182Z,5.93
2019-04-27T16:56:14.414Z,4.87
2019-04-27T16:58:36.675Z,5.67
2019-04-27T17:01:08.415Z,5.93
2019-04-27T17:03:35.836Z,5.57
2019-04-27T17:06:04.095Z,4.43
2019-04-27T17:08:30.455Z,5.60
2019-04-27T17:10:59.275Z,5.10
2019-04-27T17:13:25.950Z,4.37
2019-04-27T17:16:14.495Z,5.07
2019-04-27T17:18:52.623Z,4.40
2019-04-27T17:21:21.165Z,4.23
2019-04-27T17:23:48.038Z,5.63
2019-04-27T17:26:21.143Z,4.33
2019-04-27T17:28:50.621Z,3.67
2019-04-27T17:31:19.771Z,3.80
2019-04-27T17:33:52.293Z,4.80
2019-04-27T17:36:19.854Z,3.43
2019-04-27T17:38:47.238Z,3.30
2019-04-27T17:41:14.270Z,4.10
2019-04-27T17:43:41.606Z,4.43
2019-04-27T17:46:11.641Z,4.73
2019-04-27T17:48:38.562Z,4.87
2019-04-27T17:51:05.124Z,4.57
2019-04-27T17:53:33.145Z,4.57
2019-04-27T17:56:05.495Z,5.73
2019-04-27T17:58:28.644Z,5.07
2019-04-27T18:00:54.923Z,4.20
2019-04-27T18:03:21.262Z,4.77
2019-04-27T18:05:49.345Z,4.93
2019-04-27T18:08:19.990Z,4.80
2019-04-27T18:10:43.906Z,4.27
2019-04-27T18:13:10.291Z,4.27
2019-04-27T18:15:38.726Z,5.00
2019-04-27T18:18:27.118Z,4.43
2019-04-27T18:20:51.345Z,4.27
2019-04-27T18:23:22.127Z,4.97
2019-04-27T18:25:56.145Z,4.47
2019-04-27T18:28:24.255Z,5.50
2019-04-27T18:30:55.559Z,3.57
2019-04-27T18:33:21.800Z,4.47
2019-04-27T18:35:49.976Z,4.13
2019-04-27T18:38:16.203Z,5.30
2019-04-27T18:40:42.435Z,4.93
2019-04-27T18:43:12.173Z,4.23
2019-04-27T18:45:39.956Z,4.53
2019-04-27T18:48:12.875Z,4.23
2019-04-27T18:50:43.428Z,5.17
2019-04-27T18:53:12.033Z,4.83
2019-04-27T18:55:38.428Z,4.43
2019-04-27T18:58:04.615Z,4.47
2019-04-27T19:00:30.874Z,4.77
2019-04-27T19:02:58.466Z,5.13
2019-04-27T19:05:37.379Z,5.50
2019-04-27T19:07:52.774Z,5.20
2019-04-27T19:10:19.403Z,5.10
2019-04-27T19:12:45.842Z,4.10
2019-04-27T19:15:12.309Z,5.03
2019-04-27T19:17:38.800Z,5.80
2019-04-27T19:20:05.853Z,4.83
2019-04-27T19:22:34.611Z,4.13
2019-04-27T19:25:00.234Z,5.03
2019-04-27T19:27:34.304Z,5.33
2019-04-27T19:30:02.402Z,4.17
2019-04-27T19:32:28.616Z,4.83
2019-04-27T19:34:54.872Z,4.80
2019-04-27T19:37:21.088Z,5.27
2019-04-27T19:39:47.887Z,4.20
2019-04-27T19:42:18.376Z,5.97
2019-04-27T19:44:45.520Z,5.00
2019-04-27T19:47:11.651Z,4.67
2019-04-27T19:49:38.794Z,5.33
2019-04-27T19:52:08.672Z,6.00
2019-04-27T19:54:34.957Z,5.43
2019-04-27T19:57:01.250Z,4.53
2019-04-27T19:59:29.298Z,5.27
2019-04-27T20:01:58.398Z,4.60
2019-04-27T20:04:30.740Z,4.87
2019-04-27T20:06:57.131Z,3.83
2019-04-27T20:09:34.307Z,4.67
2019-04-27T20:12:00.818Z,5.30
2019-04-27T20:14:30.733Z,4.00
2019-04-27T20:16:57.109Z,5.20
2019-04-27T20:19:23.242Z,3.50
2019-04-27T20:21:50.865Z,4.00
2019-04-27T20:24:17.124Z,4.03
2019-04-27T20:26:43.258Z,4.80
2019-04-27T20:29:09.454Z,4.23
2019-04-27T20:31:35.606Z,4.40
2019-04-27T20:34:02.022Z,4.40
2019-04-27T20:36:28.220Z,4.17
2019-04-27T20:38:54.373Z,4.40
2019-04-27T20:41:21.858Z,5.20
2019-04-27T20:43:50.983Z,4.70
2019-04-27T20:46:18.646Z,4.13
2019-04-27T20:48:44.859Z,3.93
2019-04-27T20:51:11.491Z,5.50
2019-04-27T20:53:41.808Z,4.90
2019-04-27T20:56:07.836Z,5.13
2019-04-27T20:58:34.047Z,4.33
2019-04-27T21:01:01.694Z,5.07
2019-04-27T21:03:32.495Z,3.80
2019-04-27T21:06:01.071Z,4.50
2019-04-27T21:08:31.017Z,4.70
2019-04-27T21:10:57.217Z,4.57
2019-04-27T21:13:23.443Z,4.37
2019-04-27T21:15:50.935Z,3.63
2019-04-27T21:18:17.239Z,4.37
2019-04-27T21:20:43.459Z,4.17
2019-04-27T21:23:09.682Z,4.47
2019-04-27T21:25:35.803Z,3.77
2019-04-27T21:28:14.611Z,4.23
2019-04-27T21:30:31.329Z,3.33
2019-04-27T21:32:57.619Z,3.73
2019-04-27T21:35:23.732Z,3.07
2019-04-27T21:37:51.178Z,3.80
2019-04-27T21:40:21.107Z,1.67
2019-04-27T21:42:50.545Z,2.07
2019-04-27T21:45:17.785Z,2.10
2019-04-27T21:47:44.121Z,1.90
2019-04-27T21:50:12.058Z,1.93
2019-04-27T21:52:43.297Z,1.40
2019-04-27T21:55:11.578Z,1.73
2019-04-27T21:57:37.768Z,1.77
2019-04-27T22:00:12.638Z,1.77
2019-04-27T22:02:38.751Z,2.37
2019-04-27T22:05:05.362Z,1.60
2019-04-27T22:07:31.727Z,1.67
2019-04-27T22:09:57.955Z,2.03
2019-04-27T22:12:24.269Z,2.47
2019-04-27T22:14:50.859Z,1.90
2019-04-27T22:17:18.461Z,1.90
2019-04-27T22:19:44.650Z,2.20
2019-04-27T22:22:12.716Z,1.50
2019-04-27T22:24:39.226Z,2.63
2019-04-27T22:27:05.553Z,2.37
2019-04-27T22:29:32.209Z,2.03
2019-04-27T22:31:58.448Z,2.10
2019-04-27T22:34:24.660Z,2.53
2019-04-27T22:36:51.033Z,2.20
2019-04-27T22:39:20.803Z,2.47
2019-04-27T22:41:54.709Z,2.20
2019-04-27T22:44:22.738Z,2.50
2019-04-27T22:46:50.876Z,2.20
2019-04-27T22:49:17.126Z,2.47
2019-04-27T22:51:43.339Z,2.77
2019-04-27T22:54:09.444Z,1.40
2019-04-27T22:56:36.250Z,0.73
2019-04-27T22:59:13.623Z,1.70
2019-04-27T23:01:42.647Z,1.20
2019-04-27T23:04:11.920Z,1.30
2019-04-27T23:06:38.249Z,2.20
2019-04-27T23:09:04.647Z,1.77
2019-04-27T23:11:31.418Z,1.30
2019-04-27T23:13:57.694Z,1.67
2019-04-27T23:16:25.854Z,2.10
2019-04-27T23:18:52.084Z,2.70
2019-04-27T23:21:18.314Z,1.57
2019-04-27T23:23:44.479Z,2.57
2019-04-27T23:26:11.932Z,1.20
2019-04-27T23:28:38.205Z,0.80
2019-04-27T23:31:10.853Z,1.07
2019-04-27T23:33:40.538Z,1.10
2019-04-27T23:36:07.065Z,1.50
2019-04-27T23:38:33.320Z,1.50
2019-04-27T23:40:59.523Z,1.43
2019-04-27T23:43:25.662Z,2.10
2019-04-27T23:45:52.096Z,2.10
2019-04-27T23:48:18.209Z,1.70
2019-04-27T23:50:46.311Z,1.30
2019-04-27T23:53:14.437Z,1.37
2019-04-27T23:55:42.079Z,0.97
2019-04-27T23:58:08.408Z,1.13
