createdAt,value
2022-08-22T00:00:17.951Z,31.92
2022-08-22T00:02:21.630Z,31.60
2022-08-22T00:02:55.559Z,31.78
2022-08-22T00:02:57.845Z,31.92
2022-08-22T00:03:02.739Z,37.41
2022-08-22T00:03:08.632Z,31.57
2022-08-22T00:03:11.930Z,30.89
2022-08-22T00:03:50.577Z,32.09
2022-08-22T00:05:27.449Z,32.12
2022-08-22T00:06:53.536Z,32.39
2022-08-22T00:08:38.044Z,31.98
2022-08-22T00:10:25.286Z,32.10
2022-08-22T00:11:51.339Z,31.83
2022-08-22T00:13:06.008Z,32.12
2022-08-22T00:14:42.326Z,32.10
2022-08-22T00:16:13.809Z,32.16
2022-08-22T00:17:51.144Z,31.79
2022-08-22T00:19:25.364Z,32.19
2022-08-22T00:20:39.309Z,32.29
2022-08-22T00:22:07.227Z,32.10
2022-08-22T00:23:36.817Z,31.87
2022-08-22T00:25:25.728Z,31.94
2022-08-22T00:26:45.445Z,31.84
2022-08-22T00:28:01.515Z,31.87
2022-08-22T00:29:18.602Z,31.59
2022-08-22T00:30:27.030Z,31.73
2022-08-22T00:31:52.187Z,32.04
2022-08-22T00:33:11.918Z,32.06
2022-08-22T00:34:39.351Z,32.20
2022-08-22T00:36:00.008Z,32.19
2022-08-22T00:37:18.498Z,32.12
2022-08-22T00:38:35.755Z,32.12
2022-08-22T00:39:49.625Z,32.17
2022-08-22T00:41:04.102Z,32.49
2022-08-22T00:43:05.481Z,32.51
2022-08-22T00:44:40.754Z,32.67
2022-08-22T00:46:14.155Z,32.87
2022-08-22T00:47:38.043Z,32.86
2022-08-22T00:49:14.822Z,33.08
2022-08-22T00:51:00.761Z,33.28
2022-08-22T00:52:31.944Z,33.25
2022-08-22T00:53:56.254Z,33.02
2022-08-22T00:55:34.870Z,32.58
2022-08-22T00:57:06.582Z,32.88
2022-08-22T00:58:30.336Z,33.45
2022-08-22T00:59:41.861Z,33.57
2022-08-22T01:00:58.022Z,33.50
2022-08-22T01:02:08.998Z,33.64
2022-08-22T01:03:48.770Z,33.61
2022-08-22T01:05:05.264Z,33.42
2022-08-22T01:06:24.571Z,33.18
2022-08-22T01:08:03.284Z,33.50
2022-08-22T01:09:33.727Z,33.60
2022-08-22T01:11:25.496Z,33.94
2022-08-22T01:12:45.257Z,34.06
2022-08-22T01:14:14.691Z,34.33
2022-08-22T01:15:26.747Z,34.43
2022-08-22T01:17:02.261Z,34.59
2022-08-22T01:18:39.487Z,34.54
2022-08-22T01:20:12.135Z,34.27
2022-08-22T01:21:33.501Z,34.34
2022-08-22T01:22:59.019Z,34.10
2022-08-22T01:25:04.574Z,34.49
2022-08-22T01:26:16.181Z,34.71
2022-08-22T01:27:52.594Z,34.87
2022-08-22T01:29:10.434Z,35.14
2022-08-22T01:30:45.294Z,35.43
2022-08-22T01:32:32.619Z,35.82
2022-08-22T01:34:02.246Z,36.21
2022-08-22T01:35:38.305Z,36.50
2022-08-22T01:37:20.347Z,36.68
2022-08-22T01:38:53.375Z,36.93
2022-08-22T01:40:29.005Z,37.14
2022-08-22T01:42:16.833Z,37.02
2022-08-22T01:44:00.748Z,36.84
2022-08-22T01:45:24.908Z,37.07
2022-08-22T01:46:52.005Z,37.12
2022-08-22T01:48:33.747Z,37.27
2022-08-22T01:49:56.744Z,37.39
2022-08-22T01:51:27.298Z,37.53
2022-08-22T01:52:47.214Z,38.27
2022-08-22T01:54:36.432Z,38.58
2022-08-22T01:56:18.772Z,39.03
2022-08-22T01:57:29.654Z,39.57
2022-08-22T01:58:39.733Z,40.06
2022-08-22T01:59:52.663Z,40.62
2022-08-22T02:01:26.418Z,40.97
2022-08-22T02:02:48.605Z,41.29
2022-08-22T02:04:02.470Z,41.66
2022-08-22T02:05:40.523Z,41.60
2022-08-22T02:07:38.185Z,42.07
2022-08-22T02:09:18.092Z,42.41
2022-08-22T02:10:49.869Z,42.73
2022-08-22T02:12:39.568Z,42.99
2022-08-22T02:13:57.130Z,43.51
2022-08-22T02:15:29.350Z,43.67
2022-08-22T02:16:49.928Z,44.66
2022-08-22T02:19:06.744Z,45.17
2022-08-22T02:20:34.362Z,45.84
2022-08-22T02:22:19.294Z,46.08
2022-08-22T02:23:55.969Z,46.55
2022-08-22T02:25:11.773Z,47.47
2022-08-22T02:26:52.001Z,47.77
2022-08-22T02:28:16.322Z,47.89
2022-08-22T02:29:47.646Z,48.50
2022-08-22T02:31:08.182Z,48.71
2022-08-22T02:33:01.125Z,49.29
2022-08-22T02:34:46.067Z,49.85
2022-08-22T02:36:21.065Z,50.32
2022-08-22T02:37:44.217Z,50.37
2022-08-22T02:39:05.220Z,50.79
2022-08-22T02:40:43.823Z,50.94
2022-08-22T02:42:04.716Z,51.48
2022-08-22T02:43:20.309Z,51.48
2022-08-22T02:44:37.216Z,51.82
2022-08-22T02:46:17.182Z,52.13
2022-08-22T02:47:30.935Z,52.03
2022-08-22T02:48:42.141Z,52.25
2022-08-22T02:50:12.848Z,52.54
2022-08-22T02:51:59.814Z,52.63
2022-08-22T02:53:13.516Z,53.25
2022-08-22T02:54:31.524Z,53.44
2022-08-22T02:56:11.656Z,53.33
2022-08-22T02:57:39.708Z,53.61
2022-08-22T02:59:29.556Z,53.64
2022-08-22T03:01:18.881Z,53.84
2022-08-22T03:02:37.986Z,54.05
2022-08-22T03:03:50.193Z,54.09
2022-08-22T03:05:05.163Z,54.02
2022-08-22T03:07:00.722Z,54.28
2022-08-22T03:08:21.087Z,54.34
2022-08-22T03:10:03.228Z,54.58
2022-08-22T03:11:23.811Z,54.63
2022-08-22T03:12:43.096Z,54.65
2022-08-22T03:14:23.290Z,55.04
2022-08-22T03:15:32.317Z,55.51
2022-08-22T03:17:02.106Z,55.94
2022-08-22T03:18:51.132Z,55.84
2022-08-22T03:20:52.459Z,56.24
2022-08-22T03:22:05.463Z,56.30
2022-08-22T03:24:09.580Z,56.37
2022-08-22T03:25:29.411Z,56.41
2022-08-22T03:27:01.332Z,57.01
2022-08-22T03:28:18.103Z,57.26
2022-08-22T03:29:38.738Z,57.38
2022-08-22T03:31:13.359Z,57.53
2022-08-22T03:32:23.069Z,57.51
2022-08-22T03:33:33.533Z,57.59
2022-08-22T03:34:56.650Z,57.92
2022-08-22T03:36:28.941Z,57.62
2022-08-22T03:37:45.172Z,57.66
2022-08-22T03:39:21.225Z,57.93
2022-08-22T03:40:44.760Z,57.83
2022-08-22T03:42:11.793Z,58.02
2022-08-22T03:43:57.611Z,58.40
2022-08-22T03:45:24.953Z,58.64
2022-08-22T03:47:10.651Z,58.81
2022-08-22T03:48:40.575Z,58.81
2022-08-22T03:50:07.048Z,59.14
2022-08-22T03:51:33.782Z,59.29
2022-08-22T03:53:18.869Z,59.61
2022-08-22T03:54:59.733Z,59.89
2022-08-22T03:56:45.442Z,60.06
2022-08-22T03:58:31.924Z,60.05
2022-08-22T04:00:15.314Z,59.86
2022-08-22T04:02:00.875Z,60.33
2022-08-22T04:03:27.973Z,60.18
2022-08-22T04:05:14.142Z,60.35
2022-08-22T04:07:00.379Z,60.28
2022-08-22T04:08:48.051Z,60.84
2022-08-22T04:10:33.550Z,61.13
2022-08-22T04:12:03.138Z,61.42
2022-08-22T04:13:24.645Z,61.41
2022-08-22T04:14:46.927Z,61.29
2022-08-22T04:16:27.904Z,61.20
2022-08-22T04:17:46.696Z,61.11
2022-08-22T04:19:13.763Z,61.42
2022-08-22T04:20:42.740Z,61.60
2022-08-22T04:22:41.961Z,61.37
2022-08-22T04:24:03.312Z,61.61
2022-08-22T04:25:18.362Z,61.90
2022-08-22T04:26:38.008Z,61.85
2022-08-22T04:27:57.719Z,62.56
2022-08-22T04:29:11.100Z,62.44
2022-08-22T04:30:28.939Z,62.50
2022-08-22T04:31:48.225Z,62.74
2022-08-22T04:33:21.374Z,62.67
2022-08-22T04:34:42.793Z,62.58
2022-08-22T04:36:30.312Z,62.68
2022-08-22T04:38:01.436Z,63.03
2022-08-22T04:39:37.317Z,63.13
2022-08-22T04:41:01.409Z,63.10
2022-08-22T04:42:49.357Z,63.24
2022-08-22T04:44:17.188Z,63.53
2022-08-22T04:45:37.668Z,63.28
2022-08-22T04:46:58.463Z,63.63
2022-08-22T04:48:24.138Z,63.23
2022-08-22T04:49:43.060Z,63.34
2022-08-22T04:50:52.812Z,63.50
2022-08-22T04:52:29.418Z,63.93
2022-08-22T04:53:41.265Z,63.92
2022-08-22T04:55:19.944Z,63.85
2022-08-22T04:56:50.604Z,63.95
2022-08-22T04:58:33.210Z,64.10
2022-08-22T04:59:42.163Z,64.56
2022-08-22T05:01:11.755Z,64.69
2022-08-22T05:02:29.381Z,64.42
2022-08-22T05:03:46.048Z,64.45
2022-08-22T05:05:34.318Z,64.64
2022-08-22T05:06:47.992Z,64.77
2022-08-22T05:08:01.177Z,64.95
2022-08-22T05:09:17.110Z,65.29
2022-08-22T05:10:34.434Z,65.28
2022-08-22T05:11:42.007Z,65.21
2022-08-22T05:13:20.182Z,65.21
2022-08-22T05:14:32.057Z,65.33
2022-08-22T05:15:42.411Z,65.45
2022-08-22T05:16:52.295Z,65.48
2022-08-22T05:18:04.346Z,65.58
2022-08-22T05:19:16.939Z,65.66
2022-08-22T05:20:29.744Z,65.71
2022-08-22T05:21:39.375Z,65.84
2022-08-22T05:22:48.824Z,65.96
2022-08-22T05:24:09.839Z,66.08
2022-08-22T05:25:27.598Z,66.01
2022-08-22T05:26:44.854Z,66.09
2022-08-22T05:27:56.467Z,66.19
2022-08-22T05:29:09.315Z,65.99
2022-08-22T05:30:22.504Z,65.99
2022-08-22T05:31:32.635Z,66.29
2022-08-22T05:33:10.499Z,66.52
2022-08-22T05:34:21.834Z,66.58
2022-08-22T05:35:47.190Z,66.53
2022-08-22T05:37:03.543Z,66.54
2022-08-22T05:38:19.312Z,66.70
2022-08-22T05:39:28.306Z,66.62
2022-08-22T05:40:37.702Z,67.04
2022-08-22T05:41:46.115Z,66.96
2022-08-22T05:42:55.120Z,67.16
2022-08-22T05:44:06.023Z,67.40
2022-08-22T05:45:13.479Z,67.18
2022-08-22T05:46:38.595Z,67.31
2022-08-22T05:47:49.103Z,67.67
2022-08-22T05:49:01.504Z,67.75
2022-08-22T05:50:21.368Z,67.81
2022-08-22T05:51:53.751Z,68.02
2022-08-22T05:53:36.928Z,67.95
2022-08-22T05:55:00.502Z,68.04
2022-08-22T05:56:20.788Z,68.07
2022-08-22T05:57:33.969Z,68.26
2022-08-22T05:58:57.146Z,68.11
2022-08-22T06:00:24.170Z,68.44
2022-08-22T06:02:02.628Z,68.38
2022-08-22T06:03:17.581Z,68.89
2022-08-22T06:05:00.570Z,68.88
2022-08-22T06:06:17.437Z,69.19
2022-08-22T06:07:44.418Z,69.13
2022-08-22T06:09:36.659Z,69.11
2022-08-22T06:10:56.964Z,69.21
2022-08-22T06:12:26.266Z,69.71
2022-08-22T06:13:44.710Z,69.67
2022-08-22T06:15:21.084Z,69.69
2022-08-22T06:16:39.586Z,69.91
2022-08-22T06:18:08.548Z,70.07
2022-08-22T06:19:19.350Z,70.06
2022-08-22T06:20:35.021Z,69.97
2022-08-22T06:21:44.470Z,69.83
2022-08-22T06:22:55.120Z,69.62
2022-08-22T06:24:06.378Z,69.76
2022-08-22T06:25:19.047Z,69.51
2022-08-22T06:26:32.310Z,69.77
2022-08-22T06:27:41.346Z,70.01
2022-08-22T06:28:55.437Z,70.31
2022-08-22T06:30:05.239Z,70.24
2022-08-22T06:31:24.936Z,70.44
2022-08-22T06:32:58.764Z,70.58
2022-08-22T06:34:24.408Z,70.65
2022-08-22T06:36:01.439Z,71.12
2022-08-22T06:37:12.131Z,70.85
2022-08-22T06:38:20.723Z,70.87
2022-08-22T06:39:36.267Z,70.81
2022-08-22T06:40:44.821Z,70.55
2022-08-22T06:42:14.519Z,70.67
2022-08-22T06:43:37.769Z,70.61
2022-08-22T06:44:52.480Z,70.46
2022-08-22T06:46:00.917Z,70.43
2022-08-22T06:47:09.758Z,70.62
2022-08-22T06:48:21.297Z,70.48
2022-08-22T06:49:31.151Z,70.53
2022-08-22T06:50:43.106Z,70.78
2022-08-22T06:51:51.488Z,70.83
2022-08-22T06:53:10.118Z,70.77
2022-08-22T06:54:22.858Z,70.85
2022-08-22T06:55:31.094Z,70.95
2022-08-22T06:56:43.993Z,71.15
2022-08-22T06:58:04.957Z,71.31
2022-08-22T06:59:18.124Z,71.39
2022-08-22T07:00:26.153Z,71.59
2022-08-22T07:01:37.540Z,71.48
2022-08-22T07:02:48.045Z,71.29
2022-08-22T07:04:00.577Z,71.58
2022-08-22T07:05:11.092Z,72.14
2022-08-22T07:06:30.289Z,72.13
2022-08-22T07:07:40.333Z,71.85
2022-08-22T07:08:47.849Z,71.88
2022-08-22T07:09:57.687Z,71.82
2022-08-22T07:11:41.025Z,71.88
2022-08-22T07:12:51.025Z,72.34
2022-08-22T07:14:12.471Z,72.29
2022-08-22T07:15:39.141Z,72.30
2022-08-22T07:17:04.844Z,72.73
2022-08-22T07:18:27.379Z,72.42
2022-08-22T07:19:42.766Z,72.47
2022-08-22T07:20:58.337Z,72.63
2022-08-22T07:22:23.021Z,72.55
2022-08-22T07:23:37.452Z,72.58
2022-08-22T07:24:48.633Z,72.86
2022-08-22T07:26:16.850Z,72.66
2022-08-22T07:27:49.487Z,72.80
2022-08-22T07:29:41.564Z,72.76
2022-08-22T07:30:53.053Z,73.20
2022-08-22T07:32:23.276Z,73.50
2022-08-22T07:33:53.327Z,73.46
2022-08-22T07:35:32.628Z,73.25
2022-08-22T07:36:47.873Z,73.22
2022-08-22T07:38:01.079Z,73.39
2022-08-22T07:39:44.894Z,73.89
2022-08-22T07:40:59.039Z,73.59
2022-08-22T07:42:20.385Z,73.76
2022-08-22T07:43:55.774Z,73.92
2022-08-22T07:45:15.503Z,73.87
2022-08-22T07:46:50.117Z,73.81
2022-08-22T07:48:25.023Z,73.93
2022-08-22T07:49:58.686Z,73.84
2022-08-22T07:51:08.935Z,73.79
2022-08-22T07:52:16.670Z,74.08
2022-08-22T07:53:44.348Z,74.12
2022-08-22T07:55:05.072Z,74.45
2022-08-22T07:56:27.916Z,74.64
2022-08-22T07:57:41.313Z,74.66
2022-08-22T07:58:50.208Z,74.39
2022-08-22T08:00:00.338Z,74.22
2022-08-22T08:01:12.029Z,74.22
2022-08-22T08:02:20.542Z,74.18
2022-08-22T08:03:29.761Z,74.26
2022-08-22T08:04:40.382Z,74.53
2022-08-22T08:05:48.860Z,74.89
2022-08-22T08:06:58.084Z,75.17
2022-08-22T08:08:33.183Z,75.02
2022-08-22T08:09:45.852Z,75.16
2022-08-22T08:10:53.093Z,75.20
2022-08-22T08:12:00.595Z,75.13
2022-08-22T08:13:11.494Z,75.21
2022-08-22T08:14:18.853Z,75.13
2022-08-22T08:15:26.357Z,75.66
2022-08-22T08:16:50.091Z,75.72
2022-08-22T08:18:03.080Z,75.33
2022-08-22T08:19:12.118Z,75.30
2022-08-22T08:20:22.739Z,75.42
2022-08-22T08:21:40.031Z,75.47
2022-08-22T08:22:49.332Z,75.27
2022-08-22T08:23:57.877Z,75.78
2022-08-22T08:25:05.104Z,75.68
2022-08-22T08:26:22.268Z,75.78
2022-08-22T08:27:51.258Z,75.72
2022-08-22T08:28:59.928Z,75.51
2022-08-22T08:30:51.288Z,75.51
2022-08-22T08:31:58.521Z,75.38
2022-08-22T08:33:25.334Z,75.46
2022-08-22T08:34:35.449Z,75.41
2022-08-22T08:36:03.031Z,75.70
2022-08-22T08:37:19.644Z,75.99
2022-08-22T08:38:29.340Z,76.59
2022-08-22T08:39:41.447Z,76.48
2022-08-22T08:41:25.684Z,76.37
2022-08-22T08:43:18.829Z,76.16
2022-08-22T08:45:02.745Z,76.06
2022-08-22T08:46:26.844Z,76.34
2022-08-22T08:47:47.998Z,76.27
2022-08-22T08:49:01.971Z,76.38
2022-08-22T08:50:36.202Z,76.13
2022-08-22T08:51:59.328Z,76.50
2022-08-22T08:53:25.620Z,76.43
2022-08-22T08:54:53.208Z,76.38
2022-08-22T08:56:25.586Z,76.76
2022-08-22T08:57:51.794Z,76.95
2022-08-22T08:59:23.984Z,77.15
2022-08-22T09:01:12.960Z,77.66
2022-08-22T09:02:42.475Z,77.81
2022-08-22T09:04:19.327Z,78.18
2022-08-22T09:05:56.417Z,78.33
2022-08-22T09:07:26.839Z,78.34
2022-08-22T09:08:50.679Z,78.19
2022-08-22T09:10:27.342Z,77.94
2022-08-22T09:12:13.702Z,78.16
2022-08-22T09:13:40.981Z,77.83
2022-08-22T09:15:14.124Z,77.82
2022-08-22T09:16:49.060Z,78.05
2022-08-22T09:18:20.312Z,78.39
2022-08-22T09:19:30.785Z,78.68
2022-08-22T09:21:00.403Z,78.67
2022-08-22T09:22:22.983Z,78.56
2022-08-22T09:23:40.624Z,78.31
2022-08-22T09:25:18.463Z,78.21
2022-08-22T09:26:57.207Z,78.35
2022-08-22T09:28:23.326Z,78.46
2022-08-22T09:29:51.450Z,78.67
2022-08-22T09:31:17.024Z,78.85
2022-08-22T09:32:59.746Z,78.75
2022-08-22T09:34:26.843Z,78.53
2022-08-22T09:35:53.704Z,78.46
2022-08-22T09:37:05.950Z,78.69
2022-08-22T09:38:40.907Z,78.93
2022-08-22T09:39:57.387Z,78.79
2022-08-22T09:41:25.517Z,78.93
2022-08-22T09:43:01.300Z,79.37
2022-08-22T09:44:33.517Z,79.65
2022-08-22T09:46:01.878Z,79.62
2022-08-22T09:47:31.333Z,79.51
2022-08-22T09:48:52.553Z,79.44
2022-08-22T09:50:06.426Z,79.41
2022-08-22T09:51:32.437Z,79.26
2022-08-22T09:53:13.004Z,79.25
2022-08-22T09:54:32.706Z,79.46
2022-08-22T09:56:15.010Z,79.58
2022-08-22T09:57:41.299Z,79.18
2022-08-22T09:59:13.540Z,79.29
2022-08-22T10:00:24.720Z,79.29
2022-08-22T10:01:56.124Z,79.69
2022-08-22T10:03:38.931Z,80.11
2022-08-22T10:04:58.301Z,80.53
2022-08-22T10:06:09.671Z,80.22
2022-08-22T10:07:40.492Z,80.43
2022-08-22T10:09:35.907Z,80.46
2022-08-22T10:11:21.421Z,80.69
2022-08-22T10:12:53.178Z,81.23
2022-08-22T10:14:22.312Z,81.00
2022-08-22T10:15:43.998Z,80.71
2022-08-22T10:17:03.052Z,80.89
2022-08-22T10:18:35.266Z,81.23
2022-08-22T10:19:48.864Z,81.02
2022-08-22T10:21:10.955Z,80.82
2022-08-22T10:22:30.379Z,80.39
2022-08-22T10:23:55.124Z,80.19
2022-08-22T10:25:02.604Z,80.12
2022-08-22T10:26:46.200Z,80.74
2022-08-22T10:28:53.010Z,80.47
2022-08-22T10:30:09.469Z,80.49
2022-08-22T10:31:26.113Z,80.33
2022-08-22T10:32:42.922Z,80.31
2022-08-22T10:34:10.460Z,80.41
2022-08-22T10:35:25.573Z,80.74
2022-08-22T10:37:10.268Z,80.96
2022-08-22T10:38:55.673Z,81.03
2022-08-22T10:40:20.908Z,80.98
2022-08-22T10:41:32.761Z,80.85
2022-08-22T10:42:55.872Z,80.73
2022-08-22T10:44:21.101Z,80.92
2022-08-22T10:45:40.062Z,80.98
2022-08-22T10:47:08.360Z,81.04
2022-08-22T10:48:34.137Z,81.13
2022-08-22T10:50:33.765Z,81.14
2022-08-22T10:51:49.157Z,81.09
2022-08-22T10:53:24.668Z,81.27
2022-08-22T10:54:40.267Z,81.36
2022-08-22T10:55:47.857Z,81.42
2022-08-22T10:57:20.679Z,81.76
2022-08-22T10:58:31.707Z,81.83
2022-08-22T11:00:17.698Z,81.79
2022-08-22T11:01:37.515Z,81.74
2022-08-22T11:03:35.667Z,81.46
2022-08-22T11:05:18.726Z,81.33
2022-08-22T11:06:38.799Z,81.30
2022-08-22T11:08:16.557Z,81.61
2022-08-22T11:09:41.661Z,81.59
2022-08-22T11:11:12.020Z,81.78
2022-08-22T11:12:42.124Z,81.74
2022-08-22T11:14:32.779Z,81.89
2022-08-22T11:16:16.325Z,81.85
2022-08-22T11:17:59.998Z,81.88
2022-08-22T11:19:27.175Z,82.31
2022-08-22T11:20:50.338Z,82.14
2022-08-22T11:22:36.287Z,82.02
2022-08-22T11:24:08.964Z,81.73
2022-08-22T11:26:15.075Z,81.97
2022-08-22T11:28:19.691Z,82.72
2022-08-22T11:29:53.205Z,82.89
2022-08-22T11:31:31.643Z,83.09
2022-08-22T11:33:09.722Z,83.34
2022-08-22T11:34:26.207Z,82.94
2022-08-22T11:36:09.991Z,82.84
2022-08-22T11:37:43.343Z,82.86
2022-08-22T11:39:25.028Z,83.04
2022-08-22T11:40:49.596Z,82.69
2022-08-22T11:42:04.727Z,82.53
2022-08-22T11:43:32.588Z,82.34
2022-08-22T11:44:56.765Z,82.20
2022-08-22T11:46:35.846Z,82.12
2022-08-22T11:47:55.069Z,82.33
2022-08-22T11:49:25.628Z,82.63
2022-08-22T11:51:24.852Z,82.43
2022-08-22T11:52:54.451Z,82.66
2022-08-22T11:54:31.080Z,82.72
2022-08-22T11:56:10.401Z,82.72
2022-08-22T11:57:37.820Z,82.74
2022-08-22T11:59:17.606Z,82.82
2022-08-22T12:01:03.801Z,82.74
2022-08-22T12:03:03.214Z,82.97
2022-08-22T12:04:13.753Z,83.19
2022-08-22T12:05:26.394Z,83.21
2022-08-22T12:06:47.496Z,83.31
2022-08-22T12:08:26.428Z,83.28
2022-08-22T12:09:53.887Z,83.36
2022-08-22T12:11:08.367Z,83.21
2022-08-22T12:12:23.377Z,83.22
2022-08-22T12:14:04.033Z,83.10
2022-08-22T12:15:20.141Z,82.82
2022-08-22T12:17:07.130Z,82.78
2022-08-22T12:18:53.494Z,82.66
2022-08-22T12:20:35.476Z,82.39
2022-08-22T12:22:19.667Z,82.47
2022-08-22T12:23:49.773Z,82.39
2022-08-22T12:25:22.533Z,82.27
2022-08-22T12:27:08.050Z,82.51
2022-08-22T12:28:57.404Z,82.30
2022-08-22T12:30:32.279Z,82.31
2022-08-22T12:32:02.970Z,82.49
2022-08-22T12:33:24.673Z,82.42
2022-08-22T12:34:53.021Z,82.68
2022-08-22T12:36:18.719Z,82.93
2022-08-22T12:37:53.153Z,82.92
2022-08-22T12:39:54.242Z,82.94
2022-08-22T12:41:28.181Z,83.25
2022-08-22T12:43:04.065Z,83.42
2022-08-22T12:44:45.535Z,83.24
2022-08-22T12:46:30.711Z,83.13
2022-08-22T12:48:02.538Z,83.10
2022-08-22T12:49:38.530Z,83.16
2022-08-22T12:50:50.259Z,83.36
2022-08-22T12:52:26.625Z,83.27
2022-08-22T12:53:57.655Z,83.11
2022-08-22T12:55:25.281Z,82.98
2022-08-22T12:56:47.391Z,82.80
2022-08-22T12:58:42.856Z,82.68
2022-08-22T12:59:54.498Z,82.42
2022-08-22T13:01:08.290Z,82.57
2022-08-22T13:02:19.836Z,82.77
2022-08-22T13:03:38.376Z,82.63
2022-08-22T13:04:58.893Z,83.29
2022-08-22T13:06:13.755Z,83.72
2022-08-22T13:07:29.109Z,83.88
2022-08-22T13:08:40.195Z,83.89
2022-08-22T13:10:03.728Z,83.82
2022-08-22T13:11:23.116Z,84.03
2022-08-22T13:12:47.150Z,84.17
2022-08-22T13:13:59.329Z,84.23
2022-08-22T13:15:36.054Z,84.16
2022-08-22T13:16:49.018Z,84.11
2022-08-22T13:18:18.841Z,84.11
2022-08-22T13:19:33.566Z,84.25
2022-08-22T13:20:43.759Z,84.46
2022-08-22T13:22:04.950Z,84.55
2022-08-22T13:23:20.657Z,84.51
2022-08-22T13:24:51.833Z,84.71
2022-08-22T13:26:33.060Z,84.73
2022-08-22T13:28:02.184Z,84.65
2022-08-22T13:29:26.895Z,84.61
2022-08-22T13:30:40.604Z,84.28
2022-08-22T13:31:48.758Z,84.27
2022-08-22T13:33:40.856Z,84.26
2022-08-22T13:34:53.864Z,84.28
2022-08-22T13:36:10.834Z,84.13
2022-08-22T13:37:24.523Z,83.93
2022-08-22T13:38:53.548Z,83.62
2022-08-22T13:40:05.965Z,83.62
2022-08-22T13:41:15.501Z,83.55
2022-08-22T13:42:30.105Z,83.30
2022-08-22T13:43:58.274Z,82.98
2022-08-22T13:45:14.714Z,82.73
2022-08-22T13:46:31.368Z,82.59
2022-08-22T13:47:54.301Z,82.34
2022-08-22T13:49:04.954Z,82.07
2022-08-22T13:50:21.004Z,81.90
2022-08-22T13:51:31.493Z,81.71
2022-08-22T13:52:45.830Z,81.56
2022-08-22T13:54:51.107Z,81.45
2022-08-22T13:56:06.578Z,80.88
2022-08-22T13:57:51.956Z,80.31
2022-08-22T13:59:01.868Z,79.51
2022-08-22T14:00:36.577Z,78.65
2022-08-22T14:02:01.828Z,77.89
2022-08-22T14:03:23.308Z,77.22
2022-08-22T14:04:37.684Z,76.31
2022-08-22T14:05:53.302Z,75.86
2022-08-22T14:07:06.624Z,75.33
2022-08-22T14:08:36.708Z,74.43
2022-08-22T14:10:02.931Z,74.09
2022-08-22T14:11:33.836Z,73.60
2022-08-22T14:12:51.285Z,73.20
2022-08-22T14:14:01.777Z,72.43
2022-08-22T14:15:10.364Z,72.13
2022-08-22T14:16:36.777Z,71.82
2022-08-22T14:17:48.380Z,70.83
2022-08-22T14:19:08.294Z,70.04
2022-08-22T14:20:32.003Z,69.69
2022-08-22T14:22:07.320Z,69.73
2022-08-22T14:23:31.175Z,69.42
2022-08-22T14:24:57.471Z,68.71
2022-08-22T14:26:07.706Z,67.52
2022-08-22T14:27:54.562Z,66.57
2022-08-22T14:29:05.800Z,66.14
2022-08-22T14:30:24.423Z,66.12
2022-08-22T14:31:33.580Z,66.42
2022-08-22T14:32:50.027Z,66.33
2022-08-22T14:34:01.452Z,66.02
2022-08-22T14:35:35.276Z,65.77
2022-08-22T14:37:17.022Z,65.43
2022-08-22T14:38:46.310Z,65.18
2022-08-22T14:40:03.842Z,64.17
2022-08-22T14:41:24.795Z,63.78
2022-08-22T14:42:51.230Z,63.62
2022-08-22T14:44:11.610Z,63.43
2022-08-22T14:45:48.034Z,63.40
2022-08-22T14:47:03.712Z,62.81
2022-08-22T14:48:32.600Z,62.27
2022-08-22T14:49:57.349Z,62.06
2022-08-22T14:51:11.542Z,61.55
2022-08-22T14:52:45.902Z,61.87
2022-08-22T14:53:54.338Z,61.57
2022-08-22T14:55:31.867Z,61.02
2022-08-22T14:56:41.128Z,61.19
2022-08-22T14:57:54.615Z,61.30
2022-08-22T14:59:06.878Z,60.85
2022-08-22T15:00:16.087Z,60.95
2022-08-22T15:01:29.801Z,61.37
2022-08-22T15:02:41.438Z,61.56
2022-08-22T15:04:21.870Z,61.74
2022-08-22T15:05:31.571Z,61.01
2022-08-22T15:06:58.269Z,61.45
2022-08-22T15:08:07.534Z,61.52
2022-08-22T15:09:40.565Z,61.32
2022-08-22T15:11:07.327Z,61.26
2022-08-22T15:12:36.298Z,61.60
2022-08-22T15:14:14.578Z,62.01
2022-08-22T15:15:54.303Z,61.87
2022-08-22T15:17:07.909Z,61.42
2022-08-22T15:18:35.316Z,61.41
2022-08-22T15:19:52.177Z,61.44
2022-08-22T15:21:14.236Z,60.52
2022-08-22T15:22:29.425Z,60.50
2022-08-22T15:23:45.446Z,60.28
2022-08-22T15:25:03.241Z,59.67
2022-08-22T15:26:13.208Z,58.83
2022-08-22T15:27:22.877Z,57.28
2022-08-22T15:28:49.719Z,56.78
2022-08-22T15:30:18.764Z,56.66
2022-08-22T15:31:31.719Z,56.00
2022-08-22T15:32:41.750Z,55.98
2022-08-22T15:33:49.832Z,55.19
2022-08-22T15:35:41.709Z,55.08
2022-08-22T15:37:32.633Z,53.87
2022-08-22T15:38:47.953Z,53.42
2022-08-22T15:40:14.730Z,52.75
2022-08-22T15:41:36.061Z,52.30
2022-08-22T15:42:52.300Z,52.07
2022-08-22T15:44:32.371Z,52.17
2022-08-22T15:45:41.777Z,52.21
2022-08-22T15:47:02.672Z,52.06
2022-08-22T15:48:14.875Z,51.75
2022-08-22T15:49:22.893Z,51.33
2022-08-22T15:51:09.426Z,51.30
2022-08-22T15:52:34.014Z,51.53
2022-08-22T15:53:49.543Z,51.14
2022-08-22T15:55:20.180Z,50.26
2022-08-22T15:56:29.752Z,50.02
2022-08-22T15:57:40.896Z,50.16
2022-08-22T15:58:52.096Z,50.26
2022-08-22T16:00:13.644Z,50.55
2022-08-22T16:01:26.602Z,50.29
2022-08-22T16:02:39.898Z,49.71
2022-08-22T16:04:07.967Z,49.66
2022-08-22T16:05:25.706Z,49.34
2022-08-22T16:06:50.500Z,49.36
2022-08-22T16:08:07.599Z,49.05
2022-08-22T16:09:39.502Z,48.63
2022-08-22T16:10:56.287Z,48.07
2022-08-22T16:12:08.396Z,47.90
2022-08-22T16:13:39.398Z,47.26
2022-08-22T16:14:51.995Z,47.06
2022-08-22T16:16:11.064Z,47.17
2022-08-22T16:17:34.641Z,47.12
2022-08-22T16:18:45.684Z,47.21
2022-08-22T16:20:19.429Z,47.26
2022-08-22T16:21:29.620Z,47.49
2022-08-22T16:23:02.294Z,47.36
2022-08-22T16:24:15.996Z,47.17
2022-08-22T16:25:50.798Z,46.74
2022-08-22T16:26:58.147Z,46.55
2022-08-22T16:28:08.147Z,46.13
2022-08-22T16:29:30.299Z,45.85
2022-08-22T16:30:45.460Z,46.00
2022-08-22T16:31:55.641Z,45.78
2022-08-22T16:33:03.923Z,45.57
2022-08-22T16:34:40.169Z,45.27
2022-08-22T16:36:19.895Z,44.85
2022-08-22T16:37:27.761Z,45.06
2022-08-22T16:38:42.846Z,45.01
2022-08-22T16:39:54.566Z,44.82
2022-08-22T16:41:06.176Z,44.17
2022-08-22T16:42:25.537Z,44.36
2022-08-22T16:43:33.674Z,44.63
2022-08-22T16:45:06.708Z,44.40
2022-08-22T16:46:36.446Z,44.09
2022-08-22T16:48:02.457Z,44.47
2022-08-22T16:49:12.478Z,44.23
2022-08-22T16:50:25.488Z,44.30
2022-08-22T16:51:35.073Z,44.41
2022-08-22T16:52:54.693Z,44.71
2022-08-22T16:54:45.356Z,44.47
2022-08-22T16:56:23.407Z,44.13
2022-08-22T16:58:04.932Z,44.27
2022-08-22T16:59:59.869Z,44.13
2022-08-22T17:01:23.744Z,44.17
2022-08-22T17:03:09.961Z,43.87
2022-08-22T17:04:24.408Z,44.01
2022-08-22T17:05:53.407Z,43.81
2022-08-22T17:07:38.334Z,43.59
2022-08-22T17:09:07.328Z,44.02
2022-08-22T17:11:00.002Z,44.10
2022-08-22T17:12:22.748Z,43.89
2022-08-22T17:13:54.895Z,43.01
2022-08-22T17:15:22.210Z,43.38
2022-08-22T17:16:54.096Z,43.74
2022-08-22T17:18:27.148Z,42.91
2022-08-22T17:20:02.868Z,42.57
2022-08-22T17:21:13.355Z,42.47
2022-08-22T17:22:45.884Z,42.15
2022-08-22T17:24:31.595Z,41.73
2022-08-22T17:26:18.892Z,42.18
2022-08-22T17:27:40.415Z,42.16
2022-08-22T17:29:05.991Z,42.18
2022-08-22T17:30:37.984Z,42.11
2022-08-22T17:32:04.156Z,42.02
2022-08-22T17:33:51.891Z,42.00
2022-08-22T17:35:41.509Z,41.51
2022-08-22T17:37:04.043Z,41.58
2022-08-22T17:38:54.226Z,41.33
2022-08-22T17:40:40.719Z,40.78
2022-08-22T17:42:00.551Z,40.58
2022-08-22T17:43:51.185Z,40.63
2022-08-22T17:45:43.583Z,40.52
2022-08-22T17:46:55.870Z,40.82
2022-08-22T17:48:15.050Z,40.61
2022-08-22T17:49:45.061Z,40.10
2022-08-22T17:51:26.536Z,39.63
2022-08-22T17:52:42.858Z,39.78
2022-08-22T17:53:52.676Z,39.92
2022-08-22T17:55:08.464Z,40.11
2022-08-22T17:56:21.644Z,39.64
2022-08-22T17:58:37.609Z,39.61
2022-08-22T17:59:57.951Z,39.28
2022-08-22T18:01:17.994Z,39.45
2022-08-22T18:03:07.070Z,39.24
2022-08-22T18:04:34.909Z,39.21
2022-08-22T18:06:21.579Z,39.54
2022-08-22T18:08:00.031Z,39.62
2022-08-22T18:09:18.629Z,39.07
2022-08-22T18:11:01.787Z,39.15
2022-08-22T18:12:19.614Z,38.82
2022-08-22T18:14:27.352Z,38.90
2022-08-22T18:16:06.400Z,38.68
2022-08-22T18:17:35.102Z,38.35
2022-08-22T18:19:10.100Z,38.35