createdAt,value
2022-10-11T00:00:00.000Z,15.24
2022-10-11T00:15:00.000Z,15.03
2022-10-11T00:30:00.000Z,14.97
2022-10-11T00:45:00.000Z,14.82
2022-10-11T01:00:00.000Z,14.57
2022-10-11T01:15:00.000Z,14.41
2022-10-11T01:30:00.000Z,14.21
2022-10-11T01:45:00.000Z,14.18
2022-10-11T02:00:00.000Z,14.15
2022-10-11T02:15:00.000Z,14.14
2022-10-11T02:30:00.000Z,14.08
2022-10-11T02:45:00.000Z,14.05
2022-10-11T03:00:00.000Z,14.03
2022-10-11T03:15:00.000Z,14
2022-10-11T03:30:00.000Z,14.06
2022-10-11T03:45:00.000Z,14.31
2022-10-11T04:00:00.000Z,14.21
2022-10-11T04:15:00.000Z,14.09
2022-10-11T04:30:00.000Z,14.2
2022-10-11T04:45:00.000Z,14.17
2022-10-11T05:00:00.000Z,14.24
2022-10-11T05:15:00.000Z,14.26
2022-10-11T05:30:00.000Z,14.18
2022-10-11T05:45:00.000Z,14.12
2022-10-11T06:00:00.000Z,14.23
2022-10-11T06:15:00.000Z,14.39
2022-10-11T06:30:00.000Z,14.53
2022-10-11T06:45:00.000Z,14.62
2022-10-11T07:00:00.000Z,14.6
2022-10-11T07:15:00.000Z,14.54
2022-10-11T07:30:00.000Z,14.65
2022-10-11T07:45:00.000Z,15.12
2022-10-11T08:00:00.000Z,15.4
2022-10-11T08:15:00.000Z,15.58
2022-10-11T08:30:00.000Z,15.93
2022-10-11T08:45:00.000Z,18.39
2022-10-11T09:00:00.000Z,17.95
2022-10-11T09:15:00.000Z,17.81
2022-10-11T09:30:00.000Z,17.92
2022-10-11T09:45:00.000Z,18.51
2022-10-11T10:00:00.000Z,20.54
2022-10-11T10:15:00.000Z,22.31
2022-10-11T10:30:00.000Z,22.63
2022-10-11T10:45:00.000Z,22.3
2022-10-11T11:00:00.000Z,21.21
2022-10-11T11:15:00.000Z,20.75
2022-10-11T11:30:00.000Z,20.74
2022-10-11T11:45:00.000Z,20.91
2022-10-11T12:00:00.000Z,20.07
2022-10-11T12:15:00.000Z,19.91
2022-10-11T12:30:00.000Z,20.23
2022-10-11T12:45:00.000Z,20.12
2022-10-11T13:00:00.000Z,20.02
2022-10-11T13:15:00.000Z,20.18
2022-10-11T13:30:00.000Z,20.35
2022-10-11T13:45:00.000Z,20.09
2022-10-11T14:00:00.000Z,19.87
2022-10-11T14:15:00.000Z,19.65
2022-10-11T14:30:00.000Z,19.52
2022-10-11T14:45:00.000Z,19.38
2022-10-11T15:00:00.000Z,19.06
2022-10-11T15:15:00.000Z,18.95
2022-10-11T15:30:00.000Z,18.74
2022-10-11T15:45:00.000Z,18.42
2022-10-11T16:00:00.000Z,17.94
2022-10-11T16:15:00.000Z,17.48
2022-10-11T16:30:00.000Z,16.97
2022-10-11T16:45:00.000Z,16.54
2022-10-11T17:00:00.000Z,16.27
2022-10-11T17:15:00.000Z,16.05
2022-10-11T17:30:00.000Z,15.89
2022-10-11T17:45:00.000Z,15.65
2022-10-11T18:00:00.000Z,15.47
2022-10-11T18:15:00.000Z,15.2
2022-10-11T18:30:00.000Z,14.88
2022-10-11T18:45:00.000Z,14.59
2022-10-11T19:00:00.000Z,14.36
2022-10-11T19:15:00.000Z,14.09
2022-10-11T19:30:00.000Z,13.89
2022-10-11T19:45:00.000Z,13.82
2022-10-11T20:00:00.000Z,13.6
2022-10-11T20:15:00.000Z,13.43
2022-10-11T20:30:00.000Z,13.33
2022-10-11T20:45:00.000Z,13.2
2022-10-11T21:00:00.000Z,13.14
2022-10-11T21:15:00.000Z,12.95
2022-10-11T21:30:00.000Z,13.04
2022-10-11T21:45:00.000Z,13.18
2022-10-11T22:00:00.000Z,13.11
2022-10-11T22:15:00.000Z,12.99
2022-10-11T22:30:00.000Z,12.96
2022-10-11T22:45:00.000Z,13.03
2022-10-11T23:00:00.000Z,13.21
2022-10-11T23:15:00.000Z,13.27
2022-10-11T23:30:00.000Z,13.27
2022-10-11T23:45:00.000Z,13.18
