createdAt,value
2022-11-22T00:00:42.847Z,98304.13
2022-11-22T00:03:10.086Z,98294.28
2022-11-22T00:05:37.512Z,98289.47
2022-11-22T00:08:05.114Z,98281.09
2022-11-22T00:10:32.628Z,98284.50
2022-11-22T00:12:59.842Z,98281.38
2022-11-22T00:15:26.898Z,98277.97
2022-11-22T00:17:53.931Z,98283.72
2022-11-22T00:20:20.997Z,98269.41
2022-11-22T00:22:48.500Z,98266.94
2022-11-22T00:25:15.648Z,98259.69
2022-11-22T00:27:42.564Z,98273.03
2022-11-22T00:30:10.526Z,98266.25
2022-11-22T00:32:37.450Z,98275.97
2022-11-22T00:35:05.058Z,98272.16
2022-11-22T00:37:32.043Z,98287.19
2022-11-22T00:39:59.089Z,98294.66
2022-11-22T00:42:26.191Z,98304.19
2022-11-22T00:44:54.116Z,98307.06
2022-11-22T00:47:21.086Z,98300.59
2022-11-22T00:49:48.055Z,98311.38
2022-11-22T00:52:15.041Z,98316.34
2022-11-22T00:54:42.477Z,98313.22
2022-11-22T00:57:09.464Z,98312.94
2022-11-22T00:59:36.440Z,98315.00
2022-11-22T01:02:03.366Z,98318.47
2022-11-22T01:04:30.268Z,98325.00
2022-11-22T01:06:57.237Z,98330.41
2022-11-22T01:09:25.035Z,98346.22
2022-11-22T01:11:52.417Z,98332.81
2022-11-22T01:14:19.647Z,98322.41
2022-11-22T01:16:47.739Z,98325.84
2022-11-22T01:19:15.336Z,98330.47
2022-11-22T01:21:42.417Z,98318.06
2022-11-22T01:24:10.153Z,98325.22
2022-11-22T01:26:38.620Z,98334.91
2022-11-22T01:29:05.580Z,98335.91
2022-11-22T01:31:32.593Z,98328.44
2022-11-22T01:34:00.238Z,98318.81
2022-11-22T01:36:28.118Z,98332.63
2022-11-22T01:38:55.544Z,98338.53
2022-11-22T01:41:23.123Z,98337.16
2022-11-22T01:43:49.998Z,98337.38
2022-11-22T01:46:40.210Z,98352.78
2022-11-22T01:49:21.361Z,98356.13
2022-11-22T01:51:51.025Z,98358.91
2022-11-22T01:54:22.954Z,98348.53
2022-11-22T01:56:55.249Z,98340.84
2022-11-22T01:59:27.236Z,98338.63
2022-11-22T02:01:54.784Z,98349.78
2022-11-22T02:04:23.279Z,98348.53
2022-11-22T02:06:54.046Z,98349.44
2022-11-22T02:09:22.090Z,98349.78
2022-11-22T02:11:52.416Z,98354.59
2022-11-22T02:14:25.748Z,98360.88
2022-11-22T02:16:53.247Z,98367.53
2022-11-22T02:19:45.714Z,98369.66
2022-11-22T02:22:51.901Z,98376.16
2022-11-22T02:25:33.241Z,98380.19
2022-11-22T02:28:00.216Z,98387.31
2022-11-22T02:30:27.126Z,98378.81
2022-11-22T02:32:54.050Z,98386.84
2022-11-22T02:35:27.312Z,98394.78
2022-11-22T02:38:02.347Z,98400.72
2022-11-22T02:40:40.714Z,98402.97
2022-11-22T02:43:17.997Z,98397.91
2022-11-22T02:45:45.212Z,98403.66
2022-11-22T02:48:15.546Z,98411.13
2022-11-22T02:50:42.683Z,98408.03
2022-11-22T02:53:10.901Z,98412.22
2022-11-22T02:55:38.578Z,98412.06
2022-11-22T02:58:05.978Z,98434.59
2022-11-22T03:00:38.320Z,98427.03
2022-11-22T03:03:05.821Z,98432.53
2022-11-22T03:05:32.956Z,98427.19
2022-11-22T03:07:59.972Z,98426.78
2022-11-22T03:10:26.874Z,98432.81
2022-11-22T03:12:53.794Z,98424.81
2022-11-22T03:15:20.777Z,98424.19
2022-11-22T03:17:47.675Z,98432.25
2022-11-22T03:20:14.799Z,98427.25
2022-11-22T03:22:41.893Z,98443.31
2022-11-22T03:25:09.155Z,98436.78
2022-11-22T03:27:36.080Z,98440.00
2022-11-22T03:30:03.320Z,98444.75
2022-11-22T03:32:30.213Z,98434.47
2022-11-22T03:34:57.081Z,98435.81
2022-11-22T03:37:24.000Z,98431.50
2022-11-22T03:39:50.884Z,98435.31
2022-11-22T03:42:21.853Z,98435.94
2022-11-22T03:44:49.397Z,98446.47
2022-11-22T03:47:16.500Z,98444.69
2022-11-22T03:49:43.416Z,98448.88
2022-11-22T03:52:11.477Z,98455.66
2022-11-22T03:54:38.456Z,98461.53
2022-11-22T03:57:05.809Z,98453.72
2022-11-22T03:59:32.944Z,98460.22
2022-11-22T04:01:59.949Z,98464.78
2022-11-22T04:04:27.065Z,98463.16
2022-11-22T04:06:53.933Z,98462.56
2022-11-22T04:09:20.881Z,98467.03
2022-11-22T04:11:47.861Z,98477.06
2022-11-22T04:14:34.707Z,98470.16
2022-11-22T04:17:01.645Z,98461.53
2022-11-22T04:19:29.003Z,98463.19
2022-11-22T04:21:56.058Z,98466.16
2022-11-22T04:24:41.667Z,98455.66
2022-11-22T04:27:08.653Z,98450.00
2022-11-22T04:29:35.585Z,98454.84
2022-11-22T04:32:20.862Z,98461.06
2022-11-22T04:34:47.713Z,98464.84
2022-11-22T04:37:14.614Z,98467.53
2022-11-22T04:39:41.595Z,98469.84
2022-11-22T04:42:27.990Z,98469.06
2022-11-22T04:44:55.007Z,98462.50
2022-11-22T04:47:40.425Z,98463.69
2022-11-22T04:50:28.845Z,98446.91
2022-11-22T04:52:57.609Z,98450.78
2022-11-22T04:55:24.970Z,98453.22
2022-11-22T04:57:57.589Z,98448.94
2022-11-22T05:00:27.910Z,98454.16
2022-11-22T05:02:55.848Z,98454.91
2022-11-22T05:05:24.347Z,98451.63
2022-11-22T05:07:51.635Z,98451.53
2022-11-22T05:10:24.500Z,98458.34
2022-11-22T05:12:53.382Z,98461.56
2022-11-22T05:15:20.270Z,98462.78
2022-11-22T05:17:47.119Z,98472.41
2022-11-22T05:20:14.505Z,98478.03
2022-11-22T05:23:02.097Z,98484.00
2022-11-22T05:25:29.077Z,98489.16
2022-11-22T05:27:56.181Z,98494.50
2022-11-22T05:30:23.134Z,98490.47
2022-11-22T05:32:50.080Z,98492.41
2022-11-22T05:35:17.013Z,98500.00
2022-11-22T05:37:43.914Z,98502.94
2022-11-22T05:40:11.906Z,98508.16
2022-11-22T05:42:38.946Z,98514.59
2022-11-22T05:45:06.771Z,98507.47
2022-11-22T05:47:36.019Z,98510.03
2022-11-22T05:50:04.366Z,98514.53
2022-11-22T05:52:32.078Z,98514.22
2022-11-22T05:54:59.014Z,98516.22
2022-11-22T05:57:27.103Z,98514.75
2022-11-22T05:59:54.634Z,98519.06
2022-11-22T06:02:21.714Z,98521.72
2022-11-22T06:04:49.650Z,98518.19
2022-11-22T06:07:16.705Z,98537.25
2022-11-22T06:09:43.632Z,98539.69
2022-11-22T06:12:10.684Z,98540.19
2022-11-22T06:14:43.035Z,98542.94
2022-11-22T06:17:10.463Z,98561.84
2022-11-22T06:19:37.434Z,98543.56
2022-11-22T06:22:04.332Z,98555.22
2022-11-22T06:24:31.241Z,98552.47
2022-11-22T06:26:58.197Z,98550.53
2022-11-22T06:29:25.190Z,98552.28
2022-11-22T06:31:52.248Z,98561.34
2022-11-22T06:34:19.141Z,98564.09
2022-11-22T06:36:46.587Z,98553.88
2022-11-22T06:39:13.784Z,98559.59
2022-11-22T06:41:40.711Z,98560.53
2022-11-22T06:44:09.721Z,98572.50
2022-11-22T06:46:37.837Z,98575.09
2022-11-22T06:49:04.900Z,98578.97
2022-11-22T06:51:32.841Z,98584.13
2022-11-22T06:53:59.884Z,98577.66
2022-11-22T06:56:47.433Z,98587.84
2022-11-22T06:59:14.395Z,98584.13
2022-11-22T07:01:41.427Z,98591.56
2022-11-22T07:04:08.486Z,98593.16
2022-11-22T07:06:39.517Z,98593.97
2022-11-22T07:09:09.591Z,98600.91
2022-11-22T07:11:37.623Z,98591.25
2022-11-22T07:14:08.902Z,98596.22
2022-11-22T07:16:39.089Z,98591.53
2022-11-22T07:19:07.354Z,98602.19
2022-11-22T07:21:37.179Z,98619.19
2022-11-22T07:24:06.397Z,98615.28
2022-11-22T07:26:33.419Z,98621.59
2022-11-22T07:29:00.431Z,98622.25
2022-11-22T07:31:28.223Z,98631.28
2022-11-22T07:33:57.748Z,98634.03
2022-11-22T07:36:25.491Z,98629.03
2022-11-22T07:38:52.575Z,98632.72
2022-11-22T07:41:19.935Z,98635.31
2022-11-22T07:43:47.316Z,98642.13
2022-11-22T07:46:31.739Z,98639.03
2022-11-22T07:49:00.741Z,98641.63
2022-11-22T07:51:28.142Z,98645.69
2022-11-22T07:53:56.704Z,98654.72
2022-11-22T07:56:24.093Z,98664.56
2022-11-22T07:58:51.131Z,98658.44
2022-11-22T08:01:19.908Z,98652.63
2022-11-22T08:03:47.608Z,98662.47
2022-11-22T08:06:15.927Z,98670.88
2022-11-22T08:08:42.999Z,98674.59
2022-11-22T08:11:11.330Z,98675.09
2022-11-22T08:13:38.879Z,98671.34
2022-11-22T08:16:12.866Z,98665.56
2022-11-22T08:18:41.517Z,98664.09
2022-11-22T08:21:14.253Z,98670.06
2022-11-22T08:23:42.583Z,98674.91
2022-11-22T08:26:12.639Z,98670.69
2022-11-22T08:28:40.784Z,98673.63
2022-11-22T08:31:14.977Z,98675.56
2022-11-22T08:33:42.330Z,98674.59
2022-11-22T08:36:09.700Z,98671.66
2022-11-22T08:38:37.251Z,98677.16
2022-11-22T08:41:06.683Z,98678.66
2022-11-22T08:43:33.697Z,98672.31
2022-11-22T08:46:02.022Z,98674.41
2022-11-22T08:48:32.006Z,98672.16
2022-11-22T08:51:03.142Z,98672.66
2022-11-22T08:53:32.546Z,98673.91
2022-11-22T08:56:01.300Z,98675.53
2022-11-22T08:58:31.435Z,98667.56
2022-11-22T09:01:10.680Z,98670.97
2022-11-22T09:03:37.907Z,98680.84
2022-11-22T09:09:22.597Z,98674.53
2022-11-22T09:11:49.272Z,98678.06
2022-11-22T09:14:16.302Z,98672.44
2022-11-22T09:16:43.413Z,98674.53
2022-11-22T09:19:10.306Z,98667.41
2022-11-22T09:21:37.216Z,98666.75
2022-11-22T09:24:04.650Z,98666.47
2022-11-22T09:26:31.687Z,98668.22
2022-11-22T09:28:58.634Z,98673.09
2022-11-22T09:31:25.570Z,98674.47
2022-11-22T09:33:52.565Z,98661.53
2022-11-22T09:36:22.917Z,98669.88
2022-11-22T09:38:51.374Z,98656.88
2022-11-22T09:42:16.089Z,98650.75
2022-11-22T09:45:07.869Z,98652.25
2022-11-22T09:47:49.663Z,98639.41
2022-11-22T09:50:48.306Z,98635.34
2022-11-22T09:53:30.291Z,98627.41
2022-11-22T09:56:01.155Z,98629.09
2022-11-22T09:58:37.133Z,98636.47
2022-11-22T10:01:20.523Z,98628.34
2022-11-22T10:04:14.046Z,98633.59
2022-11-22T10:06:44.661Z,98637.56
2022-11-22T10:10:13.303Z,98635.22
2022-11-22T10:13:02.726Z,98631.06
2022-11-22T10:15:37.883Z,98627.16
2022-11-22T10:18:18.481Z,98635.44
2022-11-22T10:20:48.863Z,98624.69
2022-11-22T10:23:22.616Z,98631.41
2022-11-22T10:26:00.424Z,98640.88
2022-11-22T10:28:49.993Z,98628.41
2022-11-22T10:31:30.654Z,98624.72
2022-11-22T10:34:38.035Z,98630.88
2022-11-22T10:37:46.340Z,98619.22
2022-11-22T10:40:33.536Z,98619.59
2022-11-22T10:43:28.226Z,98613.50
2022-11-22T10:46:06.941Z,98615.56
2022-11-22T10:49:04.370Z,98617.63
2022-11-22T10:51:49.430Z,98614.06
2022-11-22T10:54:27.177Z,98607.53
2022-11-22T10:57:14.858Z,98602.91
2022-11-22T11:00:13.272Z,98598.50
2022-11-22T11:03:43.361Z,98601.66
2022-11-22T11:06:49.447Z,98605.56
2022-11-22T11:12:20.537Z,98607.53
2022-11-22T11:14:55.553Z,98598.06
2022-11-22T11:17:29.241Z,98606.84
2022-11-22T11:20:02.303Z,98611.06
2022-11-22T11:23:06.499Z,98608.53
2022-11-22T11:25:46.308Z,98599.84
2022-11-22T11:28:30.203Z,98593.56
2022-11-22T11:31:07.135Z,98588.09
2022-11-22T11:33:40.590Z,98597.16
2022-11-22T11:36:22.022Z,98605.50
2022-11-22T11:38:53.356Z,98606.03
2022-11-22T11:41:30.635Z,98597.16
2022-11-22T11:44:04.055Z,98597.13
2022-11-22T11:46:51.345Z,98603.22
2022-11-22T11:49:24.728Z,98601.91
2022-11-22T11:52:08.684Z,98583.44
2022-11-22T11:54:38.575Z,98583.66
2022-11-22T11:57:19.436Z,98584.28
2022-11-22T11:59:49.644Z,98597.78
2022-11-22T12:02:36.166Z,98588.69
2022-11-22T12:05:25.865Z,98579.53
2022-11-22T12:07:53.022Z,98577.47
2022-11-22T12:10:50.173Z,98563.59
2022-11-22T12:13:39.607Z,98545.03
2022-11-22T12:16:29.321Z,98553.81
2022-11-22T12:19:14.364Z,98542.59
2022-11-22T12:22:42.614Z,98537.22
2022-11-22T12:25:37.316Z,98530.31
2022-11-22T12:28:19.710Z,98532.19
2022-11-22T12:34:31.794Z,98524.63
2022-11-22T12:37:18.642Z,98526.81
2022-11-22T12:39:49.953Z,98527.28
2022-11-22T12:43:14.102Z,98521.66
2022-11-22T12:45:44.886Z,98526.44
2022-11-22T12:48:22.654Z,98524.56
2022-11-22T12:48:33.164Z,98524.63
2022-11-22T12:51:09.270Z,98524.25
2022-11-22T12:53:43.461Z,98525.84
2022-11-22T12:56:10.402Z,98521.75
2022-11-22T12:59:12.214Z,98525.56
2022-11-22T13:01:42.284Z,98525.75
2022-11-22T13:04:12.166Z,98521.97
2022-11-22T13:06:50.108Z,98516.91
2022-11-22T13:09:35.969Z,98526.03
2022-11-22T13:12:12.059Z,98534.94
2022-11-22T13:14:48.226Z,98531.13
2022-11-22T13:17:17.653Z,98538.50
2022-11-22T13:20:08.232Z,98537.78
2022-11-22T13:23:02.861Z,98549.25
2022-11-22T13:25:51.742Z,98547.72
2022-11-22T13:28:23.981Z,98538.44
2022-11-22T13:31:18.757Z,98543.97
2022-11-22T13:34:24.919Z,98547.56
2022-11-22T13:36:52.034Z,98544.06
2022-11-22T13:39:22.760Z,98546.41
2022-11-22T13:42:02.366Z,98546.78
2022-11-22T13:44:32.570Z,98541.13
2022-11-22T13:47:12.705Z,98546.34
2022-11-22T13:49:48.200Z,98552.22
2022-11-22T13:52:15.673Z,98555.97
2022-11-22T13:55:01.069Z,98548.38
2022-11-22T13:57:36.861Z,98569.16
2022-11-22T14:00:15.629Z,98558.59
2022-11-22T14:02:55.311Z,98561.00
2022-11-22T14:05:51.514Z,98578.72
2022-11-22T14:08:41.404Z,98580.53
2022-11-22T14:11:20.422Z,98590.34
2022-11-22T14:14:12.558Z,98591.97
2022-11-22T14:17:13.646Z,98590.09
2022-11-22T14:19:56.793Z,98602.06
2022-11-22T14:22:41.817Z,98602.06
2022-11-22T14:25:34.252Z,98608.31
2022-11-22T14:29:04.024Z,98628.50
2022-11-22T14:31:34.864Z,98618.28
2022-11-22T14:34:26.598Z,98614.56
2022-11-22T14:37:15.538Z,98623.22
2022-11-22T14:39:45.330Z,98632.03
2022-11-22T14:42:41.071Z,98639.34
2022-11-22T14:45:10.895Z,98641.50
2022-11-22T14:47:52.555Z,98643.16
2022-11-22T14:50:36.719Z,98657.91
2022-11-22T14:53:39.354Z,98668.81
2022-11-22T14:56:16.933Z,98670.97
2022-11-22T14:59:26.062Z,98667.56
2022-11-22T15:02:02.238Z,98674.66
2022-11-22T15:09:11.063Z,98660.28
2022-11-22T15:09:20.794Z,98675.81
2022-11-22T15:11:29.381Z,98676.25
2022-11-22T15:14:27.092Z,98665.78
2022-11-22T15:57:38.242Z,98721.38
2022-11-22T16:00:22.644Z,98725.28
2022-11-22T16:02:56.772Z,98729.78
2022-11-22T16:06:09.508Z,98723.94
2022-11-22T16:08:26.419Z,98733.34
2022-11-22T16:10:57.887Z,98736.28
2022-11-22T16:13:28.854Z,98734.59
2022-11-22T16:16:10.982Z,98737.31
2022-11-22T16:18:42.659Z,98735.53
2022-11-22T16:21:12.507Z,98740.44
2022-11-22T16:23:45.355Z,98745.31
2022-11-22T16:26:29.264Z,98741.75
2022-11-22T16:29:26.071Z,98743.69
2022-11-22T16:32:15.014Z,98744.38
2022-11-22T16:34:43.371Z,98745.81
2022-11-22T16:37:27.276Z,98753.72
2022-11-22T16:39:54.574Z,98746.63
2022-11-22T16:42:21.542Z,98743.69
2022-11-22T16:44:50.742Z,98751.47
2022-11-22T16:47:19.589Z,98754.22
2022-11-22T16:49:47.759Z,98756.00
2022-11-22T16:52:17.290Z,98759.75
2022-11-22T16:54:44.332Z,98759.56
2022-11-22T16:57:15.881Z,98761.19
2022-11-22T16:59:42.928Z,98759.22
2022-11-22T17:02:17.752Z,98763.28
2022-11-22T17:04:45.958Z,98771.03
2022-11-22T17:07:14.372Z,98763.78
2022-11-22T17:09:41.732Z,98760.50
2022-11-22T17:12:23.434Z,98751.13
2022-11-22T17:14:51.838Z,98746.91
2022-11-22T17:17:20.535Z,98757.28
2022-11-22T17:19:53.864Z,98757.63
2022-11-22T17:22:21.410Z,98760.25
2022-11-22T17:24:48.322Z,98763.47
2022-11-22T17:27:15.677Z,98762.31
2022-11-22T17:29:51.145Z,98764.06
2022-11-22T17:32:18.870Z,98761.66
2022-11-22T17:34:45.813Z,98759.56
2022-11-22T17:37:13.502Z,98759.69
2022-11-22T17:39:41.084Z,98772.13
2022-11-22T17:42:08.217Z,98770.41
2022-11-22T17:44:35.128Z,98775.38
2022-11-22T17:47:04.160Z,98777.34
2022-11-22T17:49:31.425Z,98780.75
2022-11-22T17:51:58.509Z,98798.25
2022-11-22T17:54:25.553Z,98798.75
2022-11-22T17:56:52.475Z,98804.72
2022-11-22T17:59:19.343Z,98788.69
2022-11-22T18:01:46.383Z,98796.75
2022-11-22T18:04:14.661Z,98799.72
2022-11-22T18:06:41.640Z,98807.47
2022-11-22T18:09:08.725Z,98805.88
2022-11-22T18:11:35.944Z,98805.50
2022-11-22T18:14:03.907Z,98799.03
2022-11-22T18:16:31.273Z,98807.47
2022-11-22T18:18:59.238Z,98800.69
2022-11-22T18:21:29.571Z,98815.25
2022-11-22T18:24:01.210Z,98816.03
2022-11-22T18:26:39.432Z,98817.34
2022-11-22T18:31:55.710Z,98820.13
2022-11-22T18:34:23.333Z,98814.44
2022-11-22T18:36:56.355Z,98808.94
2022-11-22T18:39:29.191Z,98809.91
2022-11-22T18:41:56.727Z,98807.34
2022-11-22T18:44:24.234Z,98810.38
2022-11-22T18:46:51.169Z,98804.44
2022-11-22T18:49:18.431Z,98802.94
2022-11-22T18:51:45.381Z,98813.28
2022-11-22T18:54:12.704Z,98818.16
2022-11-22T18:56:40.653Z,98810.06
2022-11-22T18:59:12.351Z,98813.63
2022-11-22T19:01:39.761Z,98813.47
2022-11-22T19:04:06.774Z,98811.53
2022-11-22T19:06:33.740Z,98816.34
2022-11-22T19:09:02.325Z,98826.88
2022-11-22T19:11:31.717Z,98818.81
2022-11-22T19:13:59.013Z,98831.22
2022-11-22T19:16:29.546Z,98828.34
2022-11-22T19:18:57.794Z,98824.97
2022-11-22T19:21:27.877Z,98821.38
2022-11-22T19:23:56.504Z,98823.97
2022-11-22T19:26:26.211Z,98827.34
2022-11-22T19:28:57.739Z,98833.50
2022-11-22T19:31:29.158Z,98829.13
2022-11-22T19:33:57.173Z,98842.41
2022-11-22T19:36:32.856Z,98833.63
2022-11-22T19:39:03.787Z,98827.16
2022-11-22T19:41:31.765Z,98830.53
2022-11-22T19:43:58.967Z,98835.88
2022-11-22T19:46:26.165Z,98836.19
2022-11-22T19:48:56.340Z,98831.03
2022-11-22T19:51:26.119Z,98836.34
2022-11-22T19:53:54.941Z,98842.00
2022-11-22T19:56:21.943Z,98845.59
2022-11-22T19:58:54.495Z,98839.16
2022-11-22T20:01:24.534Z,98837.97
2022-11-22T20:03:59.748Z,98842.63
2022-11-22T20:06:27.964Z,98844.41
2022-11-22T20:09:09.670Z,98836.84
2022-11-22T20:11:39.488Z,98847.19
2022-11-22T20:14:07.631Z,98862.66
2022-11-22T20:16:35.604Z,98862.97
2022-11-22T20:19:06.740Z,98858.34
2022-11-22T20:21:35.595Z,98868.22
2022-11-22T20:24:03.521Z,98866.53
2022-11-22T20:26:32.201Z,98866.84
2022-11-22T20:29:05.236Z,98869.06
2022-11-22T20:31:34.638Z,98863.66
2022-11-22T20:34:02.246Z,98865.56
2022-11-22T20:36:32.426Z,98870.56
2022-11-22T20:39:02.913Z,98874.41
2022-11-22T20:41:34.953Z,98878.97
2022-11-22T20:44:02.016Z,98869.75
2022-11-22T20:46:29.801Z,98868.16
2022-11-22T20:49:01.175Z,98864.28
2022-11-22T20:51:29.000Z,98865.19
2022-11-22T20:53:57.388Z,98868.75
2022-11-22T20:56:25.135Z,98869.38
2022-11-22T20:58:52.592Z,98874.41
2022-11-22T21:01:29.528Z,98877.47
2022-11-22T21:03:56.579Z,98862.84
2022-11-22T21:06:26.513Z,98869.22
2022-11-22T21:08:53.820Z,98886.50
2022-11-22T21:11:29.452Z,98883.34
2022-11-22T21:13:57.793Z,98889.41
2022-11-22T21:16:28.266Z,98890.88
2022-11-22T21:19:01.831Z,98884.53
2022-11-22T21:21:30.683Z,98885.91
2022-11-22T21:24:01.886Z,98899.81
2022-11-22T21:26:29.890Z,98899.16
2022-11-22T21:28:57.153Z,98901.53
2022-11-22T21:31:24.510Z,98906.72
2022-11-22T21:33:51.825Z,98904.34
2022-11-22T21:36:20.516Z,98912.28
2022-11-22T21:38:48.230Z,98911.06
2022-11-22T21:44:05.826Z,98915.09
2022-11-22T21:46:32.697Z,98918.69
2022-11-22T21:48:59.674Z,98914.56
2022-11-22T21:51:26.798Z,98920.59
2022-11-22T21:54:04.137Z,98915.56
2022-11-22T21:56:31.728Z,98924.84
2022-11-22T21:58:58.948Z,98919.88
2022-11-22T22:01:26.127Z,98931.13
2022-11-22T22:03:53.581Z,98923.09
2022-11-22T22:06:20.753Z,98924.22
2022-11-22T22:08:47.855Z,98928.53
2022-11-22T22:11:15.464Z,98932.28
2022-11-22T22:13:42.523Z,98939.19
2022-11-22T22:16:18.760Z,98939.44
2022-11-22T22:18:47.113Z,98925.28
2022-11-22T22:21:14.606Z,98929.81
2022-11-22T22:23:43.040Z,98928.06
2022-11-22T22:26:16.685Z,98931.72
2022-11-22T22:28:45.102Z,98944.69
2022-11-22T22:31:22.341Z,98946.38
2022-11-22T22:33:55.858Z,98944.19
2022-11-22T22:36:24.716Z,98941.41
2022-11-22T22:38:52.278Z,98942.78
2022-11-22T22:41:19.400Z,98950.78
2022-11-22T22:43:49.291Z,98941.56
2022-11-22T22:46:22.453Z,98941.84
2022-11-22T22:48:50.870Z,98937.09
2022-11-22T22:51:32.391Z,98940.06
2022-11-22T22:54:01.041Z,98937.31
2022-11-22T22:56:30.254Z,98937.78
2022-11-22T22:58:58.890Z,98934.97
2022-11-22T23:01:29.378Z,98935.53
2022-11-22T23:03:59.360Z,98939.16
2022-11-22T23:06:28.950Z,98948.69
2022-11-22T23:08:56.851Z,98955.31
2022-11-22T23:11:46.325Z,98954.53
2022-11-22T23:14:17.154Z,98963.25
2022-11-22T23:16:44.227Z,98962.50
2022-11-22T23:19:11.184Z,98956.63
2022-11-22T23:21:38.974Z,98958.88
2022-11-22T23:24:06.916Z,98955.97
2022-11-22T23:26:34.167Z,98959.03
2022-11-22T23:29:01.512Z,98959.91
2022-11-22T23:31:28.518Z,98946.00
2022-11-22T23:33:55.779Z,98949.19
2022-11-22T23:36:23.337Z,98950.41
2022-11-22T23:38:50.278Z,98953.47
2022-11-22T23:41:23.387Z,98948.69
2022-11-22T23:43:56.002Z,98952.97
2022-11-22T23:46:26.850Z,98953.78
2022-11-22T23:49:00.242Z,98953.03
2022-11-22T23:51:29.867Z,98954.91
2022-11-22T23:53:58.846Z,98963.97
2022-11-22T23:56:26.758Z,98963.47
2022-11-22T23:58:53.980Z,98957.25
