createdAt,value
2022-09-18T00:01:42.596Z,98011.91
2022-09-18T00:04:17.233Z,98047.88
2022-09-18T00:06:46.038Z,98047.06
2022-09-18T00:09:15.996Z,98047.06
2022-09-18T00:11:47.407Z,97999.16
2022-09-18T00:14:21.340Z,98046.59
2022-09-18T00:16:50.406Z,98007.59
2022-09-18T00:19:18.700Z,98051.47
2022-09-18T00:21:50.792Z,97998.16
2022-09-18T00:24:19.676Z,98004.09
2022-09-18T00:26:48.043Z,98041.75
2022-09-18T00:29:17.937Z,98040.38
2022-09-18T00:31:47.029Z,98055.16
2022-09-18T00:34:16.684Z,98025.56
2022-09-18T00:36:44.912Z,98046.34
2022-09-18T00:39:13.171Z,98002.22
2022-09-18T00:41:43.088Z,97997.72
2022-09-18T00:44:32.893Z,98037.72
2022-09-18T00:47:26.333Z,98040.38
2022-09-18T00:50:05.150Z,97993.13
2022-09-18T00:53:02.610Z,98014.88
2022-09-18T00:55:38.497Z,98011.91
2022-09-18T00:58:07.249Z,98013.97
2022-09-18T01:00:38.357Z,97925.41
2022-09-18T01:03:06.726Z,98008.94
2022-09-18T01:06:16.802Z,97999.28
2022-09-18T01:09:25.201Z,97974.69
2022-09-18T01:12:29.382Z,98006.44
2022-09-18T01:15:25.275Z,98003.44
2022-09-18T01:18:22.132Z,98000.59
2022-09-18T01:21:17.945Z,97995.91
2022-09-18T01:24:29.103Z,97988.94
2022-09-18T01:27:03.640Z,97994.06
2022-09-18T01:30:00.753Z,97995.34
2022-09-18T01:32:49.930Z,97991.72
2022-09-18T01:35:41.072Z,97993.34
2022-09-18T01:38:21.424Z,97951.06
2022-09-18T01:40:56.683Z,97999.97
2022-09-18T01:43:29.657Z,97956.28
2022-09-18T01:46:10.161Z,97986.03
2022-09-18T01:48:51.637Z,97988.69
2022-09-18T01:51:36.202Z,97988.88
2022-09-18T01:54:20.491Z,97987.00
2022-09-18T01:57:14.525Z,97979.97
2022-09-18T02:00:10.771Z,97982.06
2022-09-18T02:03:05.587Z,97973.72
2022-09-18T02:06:06.646Z,97985.75
2022-09-18T02:08:49.517Z,97987.56
2022-09-18T02:11:21.772Z,97989.22
2022-09-18T02:14:05.717Z,97992.69
2022-09-18T02:17:09.476Z,97948.22
2022-09-18T02:19:47.541Z,97978.56
2022-09-18T02:22:20.127Z,97941.59
2022-09-18T02:24:51.954Z,97977.59
2022-09-18T02:27:21.958Z,97977.13
2022-09-18T02:29:50.005Z,97982.44
2022-09-18T02:32:18.305Z,97943.28
2022-09-18T02:34:46.639Z,97927.94
2022-09-18T02:37:31.894Z,97982.63
2022-09-18T02:40:27.844Z,97990.59
2022-09-18T02:43:16.941Z,97982.63
2022-09-18T02:46:01.360Z,97985.66
2022-09-18T02:48:56.183Z,97988.31
2022-09-18T02:51:55.895Z,97976.38
2022-09-18T02:54:38.495Z,97947.00
2022-09-18T02:57:21.050Z,97972.31
2022-09-18T02:59:54.931Z,97967.38
2022-09-18T03:02:23.745Z,97965.88
2022-09-18T03:04:52.244Z,97984.59
2022-09-18T03:07:40.823Z,97982.94
2022-09-18T03:10:11.698Z,97938.84
2022-09-18T03:12:39.598Z,97979.00
2022-09-18T03:15:09.255Z,97963.59
2022-09-18T03:17:37.331Z,97980.84
2022-09-18T03:20:08.944Z,97960.00
2022-09-18T03:22:36.990Z,97942.38
2022-09-18T03:25:05.379Z,97942.19
2022-09-18T03:27:34.765Z,97987.34
2022-09-18T03:30:04.350Z,97972.59
2022-09-18T03:32:34.703Z,97974.41
2022-09-18T03:35:02.626Z,97970.09
2022-09-18T03:37:31.177Z,97972.94
2022-09-18T03:40:00.902Z,97970.44
2022-09-18T03:42:29.311Z,97975.41
2022-09-18T03:45:00.822Z,97974.22
2022-09-18T03:47:31.892Z,97972.75
2022-09-18T03:50:03.204Z,97965.50
2022-09-18T03:52:34.641Z,97944.47
2022-09-18T03:55:14.042Z,97965.25
2022-09-18T03:58:09.072Z,97933.84
2022-09-18T04:01:07.130Z,97964.72
2022-09-18T04:03:53.635Z,97937.63
2022-09-18T04:06:52.641Z,97973.16
2022-09-18T04:09:40.925Z,97947.38
2022-09-18T04:12:08.992Z,97971.50
2022-09-18T04:14:37.151Z,97966.16
2022-09-18T04:17:05.036Z,97968.81
2022-09-18T04:19:33.152Z,97932.97
2022-09-18T04:22:01.023Z,97971.50
2022-09-18T04:24:29.171Z,97971.50
2022-09-18T04:26:57.325Z,97983.41
2022-09-18T04:29:27.815Z,97965.00
2022-09-18T04:31:55.742Z,97986.00
2022-09-18T04:34:26.364Z,97971.44
2022-09-18T04:36:54.515Z,97983.16
2022-09-18T04:39:22.805Z,97979.69
2022-09-18T04:41:51.744Z,97969.25
2022-09-18T04:44:20.678Z,97949.75
2022-09-18T04:46:50.129Z,97972.50
2022-09-18T04:49:19.057Z,97963.47
2022-09-18T04:51:47.329Z,97945.75
2022-09-18T04:54:17.014Z,97977.97
2022-09-18T04:56:45.836Z,97975.44
2022-09-18T04:59:14.236Z,97974.38
2022-09-18T05:01:46.812Z,97987.28
2022-09-18T05:04:16.823Z,97936.56
2022-09-18T05:06:55.315Z,97982.16
2022-09-18T05:09:24.043Z,97962.81
2022-09-18T05:11:51.935Z,97975.34
2022-09-18T05:14:20.797Z,97943.50
2022-09-18T05:16:52.605Z,97987.47
2022-09-18T05:19:27.351Z,97950.97
2022-09-18T05:22:02.090Z,97985.47
2022-09-18T05:24:32.834Z,97989.28
2022-09-18T05:27:01.314Z,97999.75
2022-09-18T05:29:30.440Z,97968.19
2022-09-18T05:32:07.466Z,97973.97
2022-09-18T05:34:37.024Z,97956.19
2022-09-18T05:37:05.537Z,97998.28
2022-09-18T05:39:33.538Z,97990.31
2022-09-18T05:42:04.061Z,97900.56
2022-09-18T05:44:32.108Z,97979.66
2022-09-18T05:47:00.292Z,97957.63
2022-09-18T05:49:29.201Z,97983.41
2022-09-18T05:51:58.891Z,97998.47
2022-09-18T05:54:31.295Z,97977.16
2022-09-18T05:56:59.362Z,97984.44
2022-09-18T05:59:27.427Z,97993.41
2022-09-18T06:01:58.048Z,97991.47
2022-09-18T06:04:44.113Z,97990.38
2022-09-18T06:07:15.877Z,97966.81
2022-09-18T06:09:44.856Z,98007.16
2022-09-18T06:12:13.396Z,98009.63
2022-09-18T06:14:41.372Z,97999.38
2022-09-18T06:17:09.217Z,97983.22
2022-09-18T06:19:37.577Z,98002.69
2022-09-18T06:22:05.891Z,97975.41
2022-09-18T06:24:35.662Z,98006.59
2022-09-18T06:27:12.448Z,98010.94
2022-09-18T06:29:40.985Z,98016.25
2022-09-18T06:32:17.356Z,98007.63
2022-09-18T06:34:45.977Z,98008.94
2022-09-18T06:37:15.940Z,98017.25
2022-09-18T06:39:44.211Z,97982.78
2022-09-18T06:42:26.156Z,98005.44
2022-09-18T06:45:13.120Z,98012.56
2022-09-18T06:47:41.835Z,98018.00
2022-09-18T06:50:10.281Z,98009.50
2022-09-18T06:52:40.010Z,98010.19
2022-09-18T06:55:08.736Z,98010.84
2022-09-18T06:57:37.792Z,98005.06
2022-09-18T07:00:07.265Z,98004.81
2022-09-18T07:02:39.652Z,97989.13
2022-09-18T07:05:46.568Z,98017.56
2022-09-18T07:08:28.641Z,98014.44
2022-09-18T07:11:05.434Z,98028.38
2022-09-18T07:13:37.499Z,98033.59
2022-09-18T07:16:07.532Z,97999.19
2022-09-18T07:18:35.665Z,97983.06
2022-09-18T07:21:05.292Z,97978.84
2022-09-18T07:23:40.150Z,98024.59
2022-09-18T07:26:08.189Z,98027.44
2022-09-18T07:28:37.334Z,98028.56
2022-09-18T07:31:17.844Z,98028.63
2022-09-18T07:33:54.626Z,98026.75
2022-09-18T07:36:29.447Z,98027.59
2022-09-18T07:38:58.193Z,98026.59
2022-09-18T07:41:33.712Z,98032.13
2022-09-18T07:44:03.547Z,98028.25
2022-09-18T07:46:33.945Z,98038.00
2022-09-18T07:49:05.664Z,98028.63
2022-09-18T07:51:33.643Z,98028.28
2022-09-18T07:54:01.717Z,98030.94
2022-09-18T07:56:50.204Z,97997.53
2022-09-18T07:59:22.100Z,98028.75
2022-09-18T08:01:57.175Z,98034.53
2022-09-18T08:04:30.343Z,98035.69
2022-09-18T08:07:21.957Z,98036.25
2022-09-18T08:09:53.185Z,98040.94
2022-09-18T08:12:47.307Z,98042.47
2022-09-18T08:15:26.800Z,98048.19
2022-09-18T08:18:12.843Z,98033.41
2022-09-18T08:20:59.447Z,98037.06
2022-09-18T08:23:39.005Z,98027.59
2022-09-18T08:26:08.961Z,98032.41
2022-09-18T08:28:37.611Z,98032.75
2022-09-18T08:31:07.317Z,97974.72
2022-09-18T08:33:35.357Z,98033.50
2022-09-18T08:36:03.644Z,98054.41
2022-09-18T08:38:37.934Z,98010.78
2022-09-18T08:42:26.192Z,98040.06
2022-09-18T08:45:05.746Z,98037.13
2022-09-18T08:47:50.581Z,98003.28
2022-09-18T08:50:37.616Z,98056.50
2022-09-18T08:53:29.941Z,98054.06
2022-09-18T08:56:21.726Z,98045.88
2022-09-18T08:59:38.800Z,98049.97
2022-09-18T09:02:16.060Z,98049.66
2022-09-18T09:04:45.171Z,98049.31
2022-09-18T09:07:47.230Z,98025.69
2022-09-18T09:10:40.968Z,98064.34
2022-09-18T09:13:56.731Z,98067.78
2022-09-18T09:17:26.265Z,98053.31
2022-09-18T09:20:11.392Z,98030.03
2022-09-18T09:23:16.044Z,98025.63
2022-09-18T09:26:10.180Z,98057.31
2022-09-18T09:29:02.613Z,98063.59
2022-09-18T09:32:05.290Z,98072.69
2022-09-18T09:35:30.431Z,98057.47
2022-09-18T09:38:44.650Z,98049.34
2022-09-18T09:41:37.949Z,98082.16
2022-09-18T09:44:35.826Z,98090.66
2022-09-18T09:47:33.966Z,98090.78
2022-09-18T09:50:57.011Z,98092.50
2022-09-18T09:53:27.042Z,98013.84
2022-09-18T09:56:29.391Z,98102.31
2022-09-18T09:59:37.931Z,98109.25
2022-09-18T10:02:52.397Z,98114.88
2022-09-18T10:05:43.604Z,98115.41
2022-09-18T10:11:17.137Z,98111.59
2022-09-18T10:14:09.796Z,98117.22
2022-09-18T10:16:46.271Z,98112.09
2022-09-18T10:19:19.318Z,98120.19
2022-09-18T10:21:51.679Z,98134.25
2022-09-18T10:24:50.743Z,98133.72
2022-09-18T10:27:20.341Z,98137.88
2022-09-18T10:29:48.527Z,98137.81
2022-09-18T10:32:43.706Z,98111.59
2022-09-18T10:35:44.840Z,98114.25
2022-09-18T10:38:34.687Z,98133.72
2022-09-18T10:41:28.045Z,98161.19
2022-09-18T10:44:04.745Z,98144.41
2022-09-18T10:46:36.582Z,98122.44
2022-09-18T10:49:41.087Z,98120.31
2022-09-18T10:52:40.856Z,98133.03
2022-09-18T10:55:27.111Z,98121.72
2022-09-18T10:58:16.578Z,98110.53
2022-09-18T11:01:03.046Z,98158.09
2022-09-18T11:04:04.984Z,98152.16
2022-09-18T11:06:38.754Z,98156.31
2022-09-18T11:09:33.422Z,98150.72
2022-09-18T11:12:02.943Z,98114.78
2022-09-18T11:14:47.075Z,98163.38
2022-09-18T11:17:33.941Z,98156.13
2022-09-18T11:20:06.943Z,98147.03
2022-09-18T11:22:53.744Z,98154.19
2022-09-18T11:25:32.370Z,98153.44
2022-09-18T11:28:32.481Z,98148.22
2022-09-18T11:31:13.555Z,98158.97
2022-09-18T11:33:55.339Z,98143.91
2022-09-18T11:36:32.951Z,98149.63
2022-09-18T11:39:18.680Z,98145.09
2022-09-18T11:41:51.909Z,98140.16
2022-09-18T11:44:29.440Z,98099.56
2022-09-18T11:47:14.995Z,98105.34
2022-09-18T11:50:18.050Z,98123.88
2022-09-18T11:52:59.576Z,98133.53
2022-09-18T11:55:56.044Z,98076.53
2022-09-18T11:58:35.574Z,98121.38
2022-09-18T12:01:33.729Z,98123.97
2022-09-18T12:04:52.769Z,98135.91
2022-09-18T12:07:46.202Z,98118.72
2022-09-18T12:10:34.357Z,98032.38
2022-09-18T12:13:45.670Z,98128.59
2022-09-18T12:16:56.280Z,98124.84
2022-09-18T12:19:48.481Z,98119.47
2022-09-18T12:23:00.803Z,98109.75
2022-09-18T12:26:30.670Z,98113.06
2022-09-18T12:29:36.275Z,98106.84
2022-09-18T12:32:22.743Z,98120.84
2022-09-18T12:35:51.215Z,98116.91
2022-09-18T12:38:40.870Z,98115.25
2022-09-18T12:41:52.628Z,98111.13
2022-09-18T12:45:21.020Z,98040.06
2022-09-18T12:48:01.646Z,98116.56
2022-09-18T12:50:50.559Z,98114.09
2022-09-18T12:53:56.698Z,98049.69
2022-09-18T12:56:43.814Z,98109.34
2022-09-18T12:59:54.471Z,98125.25
2022-09-18T13:02:47.103Z,98116.31
2022-09-18T13:05:39.407Z,98128.72
2022-09-18T13:08:58.713Z,98109.28
2022-09-18T13:11:58.816Z,98116.34
2022-09-18T13:14:35.055Z,98122.50
2022-09-18T13:17:18.587Z,98126.22
2022-09-18T13:19:59.952Z,98127.06
2022-09-18T13:22:35.857Z,98122.56
2022-09-18T13:25:20.397Z,98133.78
2022-09-18T13:27:49.646Z,98133.53
2022-09-18T13:30:32.422Z,98115.00
2022-09-18T13:33:02.811Z,98125.13
2022-09-18T13:35:37.310Z,98127.13
2022-09-18T13:38:05.158Z,98142.50
2022-09-18T13:40:42.062Z,98098.88
2022-09-18T13:43:20.657Z,98138.88
2022-09-18T13:45:49.484Z,98101.25
2022-09-18T13:48:34.986Z,98124.75
2022-09-18T13:51:07.369Z,98143.25
2022-09-18T13:53:38.854Z,98158.59
2022-09-18T13:56:13.380Z,98152.25
2022-09-18T13:58:53.144Z,98146.66
2022-09-18T14:01:43.139Z,98154.13
2022-09-18T14:04:39.173Z,98140.59
2022-09-18T14:07:19.883Z,98146.00
2022-09-18T14:10:06.064Z,98125.09
2022-09-18T14:12:36.023Z,98156.50
2022-09-18T14:15:25.095Z,98116.34
2022-09-18T14:18:22.437Z,98153.91
2022-09-18T14:20:55.219Z,98150.69
2022-09-18T14:23:38.825Z,98115.78
2022-09-18T14:26:37.428Z,98166.50
2022-09-18T14:29:17.424Z,98146.34
2022-09-18T14:31:47.316Z,98154.59
2022-09-18T14:34:34.081Z,98155.00
2022-09-18T14:37:29.221Z,98152.13
2022-09-18T14:39:59.197Z,98150.25
2022-09-18T14:42:36.811Z,98137.72
2022-09-18T14:45:14.217Z,98138.56
2022-09-18T14:47:45.686Z,98121.34
2022-09-18T14:50:35.135Z,98137.34
2022-09-18T14:53:25.029Z,98145.41
2022-09-18T14:56:08.126Z,98124.56
2022-09-18T14:58:43.691Z,98149.22
2022-09-18T15:01:33.886Z,98149.84
2022-09-18T15:04:05.091Z,98102.06
2022-09-18T15:06:50.511Z,98101.06
2022-09-18T15:09:28.885Z,98103.47
2022-09-18T15:12:04.787Z,98133.84
2022-09-18T15:14:46.871Z,98110.88
2022-09-18T15:17:28.642Z,98131.84
2022-09-18T15:19:59.889Z,98125.69
2022-09-18T15:22:30.441Z,98104.16
2022-09-18T15:25:01.974Z,98131.69
2022-09-18T15:27:30.459Z,98121.31
2022-09-18T15:30:08.294Z,98119.66
2022-09-18T15:32:43.540Z,98130.88
2022-09-18T15:35:28.139Z,98129.75
2022-09-18T15:38:03.784Z,98130.94
2022-09-18T15:40:38.230Z,98135.66
2022-09-18T15:43:35.612Z,98123.78
2022-09-18T15:46:09.934Z,98089.03
2022-09-18T15:48:40.940Z,98125.28
2022-09-18T15:51:26.976Z,98065.00
2022-09-18T15:54:12.283Z,98131.31
2022-09-18T15:56:53.228Z,98131.97
2022-09-18T15:59:34.337Z,98140.41
2022-09-18T16:02:29.240Z,98137.16
2022-09-18T16:05:07.063Z,98061.38
2022-09-18T16:07:37.611Z,98141.09
2022-09-18T16:10:34.375Z,98132.16
2022-09-18T16:13:15.763Z,98146.25
2022-09-18T16:15:51.775Z,98141.09
2022-09-18T16:18:29.913Z,98095.00
2022-09-18T16:21:06.606Z,98133.47
2022-09-18T16:23:36.176Z,98139.56
2022-09-18T16:26:08.558Z,98095.91
2022-09-18T16:28:53.104Z,98137.69
2022-09-18T16:31:24.664Z,98133.66
2022-09-18T16:34:02.219Z,98138.28
2022-09-18T16:36:40.212Z,98139.97
2022-09-18T16:39:15.418Z,98140.59
2022-09-18T16:41:44.245Z,98103.97
2022-09-18T16:44:18.987Z,98144.94
2022-09-18T16:46:55.828Z,98142.19
2022-09-18T16:49:34.150Z,98149.59
2022-09-18T16:52:03.260Z,98154.66
2022-09-18T16:54:31.945Z,98145.81
2022-09-18T16:57:10.345Z,98153.72
2022-09-18T16:59:42.359Z,98118.41
2022-09-18T17:02:17.201Z,98113.28
2022-09-18T17:04:45.166Z,98162.47
2022-09-18T17:07:13.372Z,98124.47
2022-09-18T17:09:41.387Z,98166.25
2022-09-18T17:12:09.761Z,98174.72
2022-09-18T17:14:37.670Z,98171.97
2022-09-18T17:17:06.567Z,98167.88
2022-09-18T17:19:35.274Z,98175.75
2022-09-18T17:22:03.329Z,98176.25
2022-09-18T17:24:31.371Z,98174.50
2022-09-18T17:26:59.499Z,98185.47
2022-09-18T17:29:27.809Z,98145.09
2022-09-18T17:31:59.135Z,98138.16
2022-09-18T17:34:27.228Z,98153.25
2022-09-18T17:36:56.101Z,98186.47
2022-09-18T17:39:26.960Z,98115.31
2022-09-18T17:41:55.837Z,98146.09
2022-09-18T17:44:24.689Z,98191.13
2022-09-18T17:46:54.192Z,98192.13
2022-09-18T17:49:22.173Z,98173.44
2022-09-18T17:51:50.103Z,98194.84
2022-09-18T17:54:18.417Z,98194.50
2022-09-18T17:56:47.875Z,98205.13
2022-09-18T17:59:15.943Z,98210.31
2022-09-18T18:01:46.669Z,98212.19
2022-09-18T18:04:15.767Z,98164.84
2022-09-18T18:06:46.614Z,98225.47
2022-09-18T18:09:15.596Z,98229.81
2022-09-18T18:11:46.506Z,98220.72
2022-09-18T18:14:14.855Z,98219.75
2022-09-18T18:16:43.153Z,98217.94
2022-09-18T18:19:13.049Z,98181.19
2022-09-18T18:21:43.057Z,98165.94
2022-09-18T18:24:15.638Z,98217.34
2022-09-18T18:26:46.086Z,98192.34
2022-09-18T18:29:18.577Z,98227.47
2022-09-18T18:31:49.483Z,98175.94
2022-09-18T18:34:21.600Z,98189.72
2022-09-18T18:36:50.706Z,98216.22
2022-09-18T18:39:20.242Z,98231.78
2022-09-18T18:41:48.824Z,98230.59
2022-09-18T18:44:17.470Z,98234.06
2022-09-18T18:46:45.549Z,98203.25
2022-09-18T18:49:19.779Z,98228.06
2022-09-18T18:51:48.844Z,98223.59
2022-09-18T18:54:20.475Z,98233.53
2022-09-18T18:56:50.024Z,98229.53
2022-09-18T18:59:20.007Z,98223.72
2022-09-18T19:01:48.292Z,98228.03
2022-09-18T19:04:21.486Z,98226.22
2022-09-18T19:06:50.510Z,98222.22
2022-09-18T19:09:29.762Z,98158.13
2022-09-18T19:11:58.369Z,98221.91
2022-09-18T19:14:36.118Z,98203.69
2022-09-18T19:17:05.193Z,98205.84
2022-09-18T19:19:33.768Z,98188.47
2022-09-18T19:22:02.001Z,98224.88
2022-09-18T19:24:30.861Z,98224.88
2022-09-18T19:26:59.237Z,98215.63
2022-09-18T19:29:28.563Z,98222.75
2022-09-18T19:31:57.814Z,98200.38
2022-09-18T19:34:26.371Z,98225.88
2022-09-18T19:36:54.805Z,98224.88
2022-09-18T19:39:24.728Z,98223.06
2022-09-18T19:42:03.635Z,98223.56
2022-09-18T19:44:56.378Z,98204.97
2022-09-18T19:47:46.571Z,98211.47
2022-09-18T19:50:34.749Z,98236.69
2022-09-18T19:53:03.750Z,98227.09
2022-09-18T19:55:31.833Z,98191.81
2022-09-18T19:58:01.621Z,98232.03
2022-09-18T20:00:32.006Z,98235.53
2022-09-18T20:03:01.806Z,98181.69
2022-09-18T20:05:30.002Z,98239.56
2022-09-18T20:07:58.013Z,98227.78
2022-09-18T20:10:26.279Z,98198.13
2022-09-18T20:12:55.339Z,98238.88
2022-09-18T20:15:23.477Z,98239.88
2022-09-18T20:17:51.505Z,98243.38
2022-09-18T20:20:21.009Z,98248.34
2022-09-18T20:22:54.102Z,98204.28
2022-09-18T20:25:23.225Z,98217.19
2022-09-18T20:27:51.323Z,98212.06
2022-09-18T20:30:19.821Z,98231.28
2022-09-18T20:32:47.842Z,98254.47
2022-09-18T20:35:15.962Z,98226.31
2022-09-18T20:37:44.655Z,98258.81
2022-09-18T20:40:14.648Z,98259.31
2022-09-18T20:42:42.951Z,98258.47
2022-09-18T20:45:11.040Z,98250.84
2022-09-18T20:47:38.962Z,98222.81
2022-09-18T20:50:10.245Z,98190.53
2022-09-18T20:52:42.140Z,98260.94
2022-09-18T20:55:14.694Z,98197.31
2022-09-18T20:57:46.404Z,98258.63
2022-09-18T21:00:16.764Z,98259.97
2022-09-18T21:02:49.918Z,98258.97
2022-09-18T21:05:18.011Z,98268.44
2022-09-18T21:07:46.218Z,98259.84
2022-09-18T21:10:15.455Z,98224.19
2022-09-18T21:12:43.477Z,98237.91
2022-09-18T21:15:16.986Z,98247.03
2022-09-18T21:17:45.066Z,98262.97
2022-09-18T21:20:13.291Z,98262.97
2022-09-18T21:23:03.273Z,98272.75
2022-09-18T21:25:31.685Z,98268.44
2022-09-18T21:27:59.589Z,98260.81
2022-09-18T21:30:27.838Z,98264.97
2022-09-18T21:32:56.003Z,98267.94
2022-09-18T21:35:24.142Z,98269.78
2022-09-18T21:37:53.808Z,98271.91
2022-09-18T21:40:21.765Z,98274.72
2022-09-18T21:42:50.769Z,98269.75
2022-09-18T21:45:20.915Z,98266.94
2022-09-18T21:47:50.539Z,98262.78
2022-09-18T21:50:19.049Z,98269.09
2022-09-18T21:52:47.110Z,98247.88
2022-09-18T21:55:15.084Z,98270.25
2022-09-18T21:57:43.487Z,98277.06
2022-09-18T22:00:12.590Z,98271.91
2022-09-18T22:02:43.374Z,98274.56
2022-09-18T22:05:12.324Z,98266.78
2022-09-18T22:07:41.002Z,98274.25
2022-09-18T22:10:09.490Z,98258.19
2022-09-18T22:12:39.005Z,98235.97
2022-09-18T22:15:08.481Z,98278.06
2022-09-18T22:17:36.445Z,98258.97
2022-09-18T22:20:05.355Z,98264.81
2022-09-18T22:22:33.771Z,98228.00
2022-09-18T22:25:03.317Z,98267.63
2022-09-18T22:27:31.132Z,98260.81
2022-09-18T22:29:59.014Z,98269.94
2022-09-18T22:32:27.153Z,98267.59
2022-09-18T22:34:56.013Z,98273.06
2022-09-18T22:37:23.973Z,98236.25
2022-09-18T22:39:52.076Z,98275.88
2022-09-18T22:42:20.149Z,98279.84
2022-09-18T22:44:48.135Z,98275.22
2022-09-18T22:47:16.911Z,98260.94
2022-09-18T22:49:44.760Z,98270.75
2022-09-18T22:52:12.768Z,98231.63
2022-09-18T22:54:40.706Z,98282.16
2022-09-18T22:57:08.578Z,98186.22
2022-09-18T22:59:36.555Z,98282.34
2022-09-18T23:02:06.656Z,98239.28
2022-09-18T23:04:35.269Z,98281.03
2022-09-18T23:07:04.129Z,98251.19
2022-09-18T23:09:32.155Z,98276.06
2022-09-18T23:12:00.178Z,98266.28
2022-09-18T23:14:31.312Z,98282.53
2022-09-18T23:17:01.050Z,98274.41
2022-09-18T23:19:40.557Z,98272.56
2022-09-18T23:22:10.192Z,98263.81
2022-09-18T23:24:38.245Z,98274.91
2022-09-18T23:27:06.353Z,98262.28
2022-09-18T23:29:35.506Z,98235.78
2022-09-18T23:32:04.478Z,98268.28
2022-09-18T23:34:33.854Z,98270.25
2022-09-18T23:37:02.011Z,98238.25
2022-09-18T23:39:33.981Z,98275.06
2022-09-18T23:42:04.003Z,98262.13
2022-09-18T23:44:33.243Z,98263.28
2022-09-18T23:47:03.097Z,98268.75
2022-09-18T23:49:31.288Z,98254.19
2022-09-18T23:51:59.993Z,98270.44
2022-09-18T23:54:31.000Z,98263.16
2022-09-18T23:56:59.240Z,98267.28
2022-09-18T23:59:28.014Z,98275.88
