createdAt,value
2017-08-06T00:01:21.840Z,15.15
2017-08-06T00:03:48.246Z,15.13
2017-08-06T00:06:14.657Z,15.12
2017-08-06T00:08:41.824Z,15.07
2017-08-06T00:11:08.275Z,15.02
2017-08-06T00:13:34.720Z,15.07
2017-08-06T00:16:01.190Z,15.07
2017-08-06T00:18:27.682Z,15.10
2017-08-06T00:20:54.082Z,15.01
2017-08-06T00:23:20.956Z,15.02
2017-08-06T00:25:47.373Z,14.98
2017-08-06T00:28:13.868Z,14.94
2017-08-06T00:30:40.341Z,14.97
2017-08-06T00:33:06.792Z,14.91
2017-08-06T00:35:33.287Z,14.94
2017-08-06T00:37:59.692Z,14.94
2017-08-06T00:40:26.533Z,14.93
2017-08-06T00:42:52.964Z,14.88
2017-08-06T00:45:19.430Z,14.92
2017-08-06T00:47:45.887Z,14.91
2017-08-06T00:50:12.376Z,14.89
2017-08-06T00:52:38.923Z,14.88
2017-08-06T00:55:05.370Z,14.84
2017-08-06T00:57:31.832Z,14.83
2017-08-06T00:59:58.243Z,14.82
2017-08-06T01:02:24.632Z,14.81
2017-08-06T01:04:51.103Z,14.78
2017-08-06T01:07:18.639Z,14.81
2017-08-06T01:09:45.064Z,14.76
2017-08-06T01:12:11.556Z,14.75
2017-08-06T01:14:37.984Z,14.80
2017-08-06T01:17:04.474Z,14.77
2017-08-06T01:19:31.059Z,14.73
2017-08-06T01:21:57.522Z,14.74
2017-08-06T01:24:24.030Z,14.76
2017-08-06T01:26:50.508Z,14.77
2017-08-06T01:29:16.982Z,14.74
2017-08-06T01:31:43.492Z,14.69
2017-08-06T01:34:09.927Z,14.70
2017-08-06T01:36:36.394Z,14.69
2017-08-06T01:39:02.849Z,14.64
2017-08-06T01:41:29.333Z,14.67
2017-08-06T01:43:55.787Z,14.66
2017-08-06T01:46:22.254Z,14.61
2017-08-06T01:48:48.755Z,14.60
2017-08-06T01:51:15.182Z,14.64
2017-08-06T01:53:41.654Z,14.62
2017-08-06T01:56:08.098Z,14.62
2017-08-06T01:58:34.569Z,14.58
2017-08-06T02:01:01.071Z,14.53
2017-08-06T02:03:27.555Z,14.55
2017-08-06T02:05:53.938Z,14.54
2017-08-06T02:08:20.379Z,14.56
2017-08-06T02:10:46.851Z,14.56
2017-08-06T02:13:13.270Z,14.56
2017-08-06T02:15:39.721Z,14.54
2017-08-06T02:18:06.106Z,14.49
2017-08-06T02:20:32.577Z,14.51
2017-08-06T02:23:03.889Z,14.50
2017-08-06T02:25:30.367Z,14.50
2017-08-06T02:27:56.818Z,14.49
2017-08-06T02:30:23.307Z,14.49
2017-08-06T02:32:49.738Z,14.51
2017-08-06T02:35:16.181Z,14.56
2017-08-06T02:37:42.914Z,14.54
2017-08-06T02:40:09.350Z,14.53
2017-08-06T02:42:35.798Z,14.52
2017-08-06T02:45:02.248Z,14.53
2017-08-06T02:47:28.727Z,14.55
2017-08-06T02:49:55.200Z,14.55
2017-08-06T02:52:21.662Z,14.59
2017-08-06T02:54:48.151Z,14.58
2017-08-06T02:57:14.644Z,14.55
2017-08-06T02:59:41.121Z,14.52
2017-08-06T03:02:07.602Z,14.59
2017-08-06T03:04:34.117Z,14.57
2017-08-06T03:07:00.617Z,14.53
2017-08-06T03:09:27.019Z,14.59
2017-08-06T03:11:53.475Z,14.56
2017-08-06T03:14:20.113Z,14.55
2017-08-06T03:16:46.518Z,14.52
2017-08-06T03:19:13.512Z,14.49
2017-08-06T03:21:40.021Z,14.48
2017-08-06T03:24:07.482Z,14.48
2017-08-06T03:26:33.977Z,14.50
2017-08-06T03:29:01.363Z,14.53
2017-08-06T03:31:28.992Z,14.55
2017-08-06T03:33:55.462Z,14.55
2017-08-06T03:36:21.958Z,14.55
2017-08-06T03:38:48.462Z,14.58
2017-08-06T03:41:15.052Z,14.57
2017-08-06T03:43:42.606Z,14.55
2017-08-06T03:46:09.071Z,14.57
2017-08-06T03:48:36.908Z,14.55
2017-08-06T03:51:03.408Z,14.52
2017-08-06T03:53:29.873Z,14.53
2017-08-06T03:55:57.239Z,14.47
2017-08-06T03:58:23.655Z,14.51
2017-08-06T04:00:50.144Z,14.47
2017-08-06T04:03:16.656Z,14.42
2017-08-06T04:05:43.078Z,14.44
2017-08-06T04:08:09.556Z,14.40
2017-08-06T04:10:35.984Z,14.41
2017-08-06T04:13:03.580Z,14.37
2017-08-06T04:15:30.917Z,14.36
2017-08-06T04:17:57.336Z,14.35
2017-08-06T04:20:23.832Z,14.37
2017-08-06T04:22:50.344Z,14.32
2017-08-06T04:25:16.854Z,14.31
2017-08-06T04:27:43.335Z,14.31
2017-08-06T04:30:09.809Z,14.34
2017-08-06T04:32:36.305Z,14.35
2017-08-06T04:35:02.743Z,14.35
2017-08-06T04:37:29.231Z,14.32
2017-08-06T04:39:55.663Z,14.31
2017-08-06T04:42:22.179Z,14.31
2017-08-06T04:44:48.601Z,14.31
2017-08-06T04:47:15.087Z,14.31
2017-08-06T04:49:41.539Z,14.30
2017-08-06T04:52:07.958Z,14.30
2017-08-06T04:54:34.437Z,14.31
2017-08-06T04:57:00.836Z,14.31
2017-08-06T04:59:27.459Z,14.37
2017-08-06T05:01:53.865Z,14.35
2017-08-06T05:04:20.367Z,14.38
2017-08-06T05:06:46.891Z,14.36
2017-08-06T05:09:13.328Z,14.35
2017-08-06T05:11:39.820Z,14.35
2017-08-06T05:14:06.266Z,14.35
2017-08-06T05:16:33.260Z,14.33
2017-08-06T05:18:59.690Z,14.33
2017-08-06T05:21:26.160Z,14.38
2017-08-06T05:23:52.653Z,14.45
2017-08-06T05:26:19.119Z,14.49
2017-08-06T05:28:45.651Z,14.56
2017-08-06T05:31:12.083Z,14.57
2017-08-06T05:33:38.549Z,14.59
2017-08-06T05:36:05.030Z,14.63
2017-08-06T05:38:31.525Z,14.65
2017-08-06T05:40:58.844Z,14.70
2017-08-06T05:43:25.324Z,14.73
2017-08-06T05:45:51.743Z,14.76
2017-08-06T05:48:18.305Z,14.82
2017-08-06T05:50:44.742Z,14.83
2017-08-06T05:53:11.218Z,14.87
2017-08-06T05:55:37.671Z,14.87
2017-08-06T05:58:04.115Z,14.89
2017-08-06T06:00:30.569Z,14.90
2017-08-06T06:02:57.449Z,14.91
2017-08-06T06:05:24.003Z,14.93
2017-08-06T06:07:50.466Z,14.94
2017-08-06T06:10:16.918Z,14.94
2017-08-06T06:12:43.664Z,14.95
2017-08-06T06:15:10.083Z,14.96
2017-08-06T06:17:36.590Z,14.99
2017-08-06T06:20:03.048Z,14.98
2017-08-06T06:22:29.563Z,15.01
2017-08-06T06:24:56.023Z,15.03
2017-08-06T06:27:22.469Z,15.05
2017-08-06T06:29:48.884Z,15.08
2017-08-06T06:32:15.354Z,15.10
2017-08-06T06:34:41.824Z,15.14
2017-08-06T06:37:08.280Z,15.15
2017-08-06T06:39:34.763Z,15.16
2017-08-06T06:42:01.339Z,15.16
2017-08-06T06:44:27.765Z,15.20
2017-08-06T06:46:54.270Z,15.20
2017-08-06T06:49:20.733Z,15.22
2017-08-06T06:51:47.152Z,15.24
2017-08-06T06:54:13.639Z,15.27
2017-08-06T06:56:40.058Z,15.30
2017-08-06T06:59:06.475Z,15.34
2017-08-06T07:01:32.978Z,15.36
2017-08-06T07:03:59.411Z,15.39
2017-08-06T07:06:26.134Z,15.44
2017-08-06T07:08:52.623Z,15.47
2017-08-06T07:11:19.020Z,15.49
2017-08-06T07:13:45.475Z,15.52
2017-08-06T07:16:11.969Z,15.58
2017-08-06T07:18:38.443Z,15.61
2017-08-06T07:21:04.865Z,15.64
2017-08-06T07:23:31.350Z,15.67
2017-08-06T07:25:57.814Z,15.72
2017-08-06T07:28:24.592Z,15.76
2017-08-06T07:30:51.101Z,15.80
2017-08-06T07:33:17.582Z,15.85
2017-08-06T07:35:44.065Z,15.90
2017-08-06T07:38:10.512Z,15.97
2017-08-06T07:40:36.978Z,16.03
2017-08-06T07:43:04.207Z,16.09
2017-08-06T07:45:30.698Z,16.15
2017-08-06T07:47:58.111Z,16.22
2017-08-06T07:50:24.529Z,16.28
2017-08-06T07:52:51.027Z,16.35
2017-08-06T07:55:18.095Z,16.42
2017-08-06T07:57:44.905Z,16.51
2017-08-06T08:00:11.333Z,16.57
2017-08-06T08:02:37.829Z,16.64
2017-08-06T08:05:05.428Z,16.67
2017-08-06T08:07:31.839Z,16.72
2017-08-06T08:09:59.383Z,16.83
2017-08-06T08:12:25.891Z,16.91
2017-08-06T08:14:52.309Z,16.98
2017-08-06T08:17:19.093Z,17.07
2017-08-06T08:19:45.583Z,17.11
2017-08-06T08:22:12.075Z,17.19
2017-08-06T08:24:38.668Z,17.26
2017-08-06T08:27:06.180Z,17.31
2017-08-06T08:29:32.627Z,17.33
2017-08-06T08:31:59.049Z,17.36
2017-08-06T08:34:25.548Z,17.47
2017-08-06T08:36:52.028Z,17.52
2017-08-06T08:39:18.475Z,17.54
2017-08-06T08:41:44.920Z,17.59
2017-08-06T08:44:11.459Z,17.68
2017-08-06T08:46:37.934Z,17.77
2017-08-06T08:49:04.790Z,17.82
2017-08-06T08:51:31.219Z,17.92
2017-08-06T08:53:57.684Z,17.95
2017-08-06T08:56:24.171Z,17.96
2017-08-06T08:58:50.639Z,18.02
2017-08-06T09:01:17.103Z,18.12
2017-08-06T09:03:43.614Z,18.19
2017-08-06T09:06:10.153Z,18.27
2017-08-06T09:08:36.607Z,18.37
2017-08-06T09:11:03.096Z,18.44
2017-08-06T09:13:29.531Z,18.48
2017-08-06T09:15:55.996Z,18.58
2017-08-06T09:18:22.481Z,18.64
2017-08-06T09:20:48.994Z,18.74
2017-08-06T09:23:15.459Z,18.81
2017-08-06T09:25:41.955Z,18.86
2017-08-06T09:28:08.477Z,18.91
2017-08-06T09:30:35.947Z,18.94
2017-08-06T09:33:02.449Z,18.95
2017-08-06T09:35:29.957Z,18.91
2017-08-06T09:37:56.490Z,18.89
2017-08-06T09:40:25.026Z,18.85
2017-08-06T09:42:51.832Z,18.84
2017-08-06T09:45:19.478Z,18.78
2017-08-06T09:47:46.199Z,18.77
2017-08-06T09:50:12.738Z,18.75
2017-08-06T09:52:40.573Z,18.72
2017-08-06T09:55:07.305Z,18.67
2017-08-06T09:57:34.051Z,18.65
2017-08-06T10:00:00.578Z,18.61
2017-08-06T10:02:27.250Z,18.62
2017-08-06T10:04:53.866Z,18.58
2017-08-06T10:07:20.757Z,18.64
2017-08-06T10:09:47.370Z,18.63
2017-08-06T10:12:15.152Z,18.72
2017-08-06T10:14:41.783Z,18.72
2017-08-06T10:17:08.661Z,18.80
2017-08-06T10:19:35.173Z,18.84
2017-08-06T10:22:03.211Z,18.89
2017-08-06T10:24:30.760Z,18.90
2017-08-06T10:26:57.305Z,18.91
2017-08-06T10:29:24.600Z,18.96
2017-08-06T10:31:51.589Z,19.04
2017-08-06T10:34:18.950Z,19.11
2017-08-06T10:36:45.482Z,19.17
2017-08-06T10:39:11.998Z,19.20
2017-08-06T10:41:38.425Z,19.27
2017-08-06T10:44:05.830Z,19.29
2017-08-06T10:46:32.498Z,19.38
2017-08-06T10:48:58.988Z,19.44
2017-08-06T10:51:25.399Z,19.41
2017-08-06T10:53:51.983Z,19.39
2017-08-06T10:56:19.503Z,19.42
2017-08-06T10:58:45.987Z,19.37
2017-08-06T11:01:12.472Z,19.40
2017-08-06T11:03:38.932Z,19.39
2017-08-06T11:06:05.386Z,19.40
2017-08-06T11:08:32.833Z,19.39
2017-08-06T11:10:59.273Z,19.41
2017-08-06T11:13:25.725Z,19.45
2017-08-06T11:15:52.170Z,19.42
2017-08-06T11:18:19.355Z,19.41
2017-08-06T11:20:45.826Z,19.42
2017-08-06T11:23:13.145Z,19.43
2017-08-06T11:25:39.619Z,19.44
2017-08-06T11:28:06.127Z,19.53
2017-08-06T11:30:32.621Z,19.59
2017-08-06T11:33:02.249Z,19.64
2017-08-06T11:35:28.696Z,19.76
2017-08-06T11:37:55.189Z,19.78
2017-08-06T11:40:21.662Z,19.77
2017-08-06T11:42:48.095Z,19.81
2017-08-06T11:45:14.583Z,19.88
2017-08-06T11:47:41.030Z,19.97
2017-08-06T11:50:07.440Z,19.91
2017-08-06T11:52:33.905Z,19.98
2017-08-06T11:55:00.435Z,20.02
2017-08-06T11:57:26.849Z,20.11
2017-08-06T11:59:53.299Z,20.15
2017-08-06T12:02:19.812Z,20.14
2017-08-06T12:04:46.207Z,20.10
2017-08-06T12:07:12.676Z,20.21
2017-08-06T12:09:39.887Z,20.25
2017-08-06T12:12:06.411Z,20.29
2017-08-06T12:14:32.835Z,20.36
2017-08-06T12:16:59.495Z,20.52
2017-08-06T12:19:26.050Z,20.53
2017-08-06T12:21:52.479Z,20.56
2017-08-06T12:24:18.998Z,20.66
2017-08-06T12:26:45.468Z,20.77
2017-08-06T12:29:11.964Z,20.77
2017-08-06T12:31:38.377Z,20.80
2017-08-06T12:34:04.804Z,20.84
2017-08-06T12:36:31.344Z,20.95
2017-08-06T12:38:57.829Z,20.97
2017-08-06T12:41:24.345Z,20.83
2017-08-06T12:43:50.712Z,20.86
2017-08-06T12:46:17.168Z,20.97
2017-08-06T12:48:43.588Z,20.96
2017-08-06T12:51:10.143Z,21.03
2017-08-06T12:53:36.638Z,21.02
2017-08-06T12:56:03.039Z,20.97
2017-08-06T12:58:29.524Z,20.99
2017-08-06T13:00:55.960Z,21.09
2017-08-06T13:03:22.444Z,21.16
2017-08-06T13:05:49.765Z,21.13
2017-08-06T13:08:16.239Z,21.26
2017-08-06T13:10:42.809Z,21.29
2017-08-06T13:13:09.222Z,21.30
2017-08-06T13:15:36.540Z,21.26
2017-08-06T13:18:03.128Z,21.37
2017-08-06T13:20:29.558Z,21.47
2017-08-06T13:22:55.983Z,21.49
2017-08-06T13:25:22.406Z,21.54
2017-08-06T13:27:48.960Z,21.49
2017-08-06T13:30:15.391Z,21.49
2017-08-06T13:32:42.643Z,21.46
2017-08-06T13:35:09.128Z,21.47
2017-08-06T13:37:35.678Z,21.44
2017-08-06T13:40:03.021Z,21.31
2017-08-06T13:42:29.537Z,21.20
2017-08-06T13:44:56.940Z,21.19
2017-08-06T13:47:24.352Z,21.01
2017-08-06T13:49:50.802Z,21.03
2017-08-06T13:52:17.488Z,21.01
2017-08-06T13:54:44.339Z,20.92
2017-08-06T13:57:12.204Z,20.88
2017-08-06T13:59:39.052Z,20.79
2017-08-06T14:02:05.751Z,20.83
2017-08-06T14:04:32.244Z,20.81
2017-08-06T14:06:59.095Z,20.85
2017-08-06T14:09:25.775Z,20.82
2017-08-06T14:11:52.851Z,20.83
2017-08-06T14:14:19.420Z,20.88
2017-08-06T14:16:45.901Z,20.93
2017-08-06T14:19:12.373Z,20.94
2017-08-06T14:21:38.885Z,21.01
2017-08-06T14:24:06.686Z,21.08
2017-08-06T14:26:33.175Z,21.02
2017-08-06T14:29:00.087Z,21.07
2017-08-06T14:31:26.515Z,21.12
2017-08-06T14:33:53.001Z,21.21
2017-08-06T14:36:19.450Z,21.32
2017-08-06T14:38:45.914Z,21.37
2017-08-06T14:41:12.826Z,21.42
2017-08-06T14:43:39.528Z,21.51
2017-08-06T14:46:06.056Z,21.51
2017-08-06T14:48:32.509Z,21.62
2017-08-06T14:50:59.432Z,21.70
2017-08-06T14:53:25.877Z,21.75
2017-08-06T14:55:53.217Z,21.82
2017-08-06T14:58:19.677Z,21.84
2017-08-06T15:00:46.120Z,21.86
2017-08-06T15:03:12.636Z,21.92
2017-08-06T15:05:39.005Z,22.06
2017-08-06T15:08:05.516Z,22.11
2017-08-06T15:10:32.791Z,22.20
2017-08-06T15:13:00.378Z,22.22
2017-08-06T15:15:27.758Z,22.25
2017-08-06T15:17:54.270Z,22.18
2017-08-06T15:20:20.704Z,22.21
2017-08-06T15:22:47.132Z,22.24
2017-08-06T15:25:13.697Z,22.22
2017-08-06T15:27:41.132Z,22.18
2017-08-06T15:30:08.541Z,22.20
2017-08-06T15:32:35.005Z,22.10
2017-08-06T15:35:02.482Z,22.17
2017-08-06T15:37:29.894Z,22.17
2017-08-06T15:39:56.511Z,22.17
2017-08-06T15:42:23.020Z,22.06
2017-08-06T15:44:49.438Z,22.09
2017-08-06T15:47:15.885Z,22.08
2017-08-06T15:49:42.602Z,22.07
2017-08-06T15:52:09.055Z,22.03
2017-08-06T15:54:35.532Z,21.90
2017-08-06T15:57:03.730Z,21.92
2017-08-06T15:59:30.255Z,21.94
2017-08-06T16:01:56.675Z,22.00
2017-08-06T16:04:23.218Z,21.96
2017-08-06T16:06:50.640Z,22.04
2017-08-06T16:09:18.103Z,22.05
2017-08-06T16:11:44.667Z,22.07
2017-08-06T16:14:11.089Z,22.02
2017-08-06T16:16:37.566Z,22.00
2017-08-06T16:19:03.964Z,22.03
2017-08-06T16:21:30.473Z,22.07
2017-08-06T16:23:56.893Z,21.99
2017-08-06T16:26:23.457Z,22.02
2017-08-06T16:28:49.923Z,21.88
2017-08-06T16:31:16.517Z,21.92
2017-08-06T16:33:42.974Z,21.89
2017-08-06T16:36:09.374Z,21.88
2017-08-06T16:38:35.833Z,21.83
2017-08-06T16:41:02.317Z,21.79
2017-08-06T16:43:29.017Z,21.70
2017-08-06T16:45:55.472Z,21.66
2017-08-06T16:48:21.911Z,21.62
2017-08-06T16:50:48.430Z,21.56
2017-08-06T16:53:15.759Z,21.51
2017-08-06T16:55:42.237Z,21.48
2017-08-06T16:58:08.698Z,21.51
2017-08-06T17:00:35.252Z,21.47
2017-08-06T17:03:01.747Z,21.43
2017-08-06T17:05:28.227Z,21.36
2017-08-06T17:07:54.713Z,21.28
2017-08-06T17:10:21.132Z,21.27
2017-08-06T17:12:47.652Z,21.23
2017-08-06T17:15:14.167Z,21.17
2017-08-06T17:17:40.964Z,21.12
2017-08-06T17:20:08.461Z,21.07
2017-08-06T17:22:34.937Z,21.03
2017-08-06T17:25:01.391Z,20.97
2017-08-06T17:27:27.863Z,20.88
2017-08-06T17:29:54.339Z,20.85
2017-08-06T17:32:20.786Z,20.76
2017-08-06T17:34:47.716Z,20.69
2017-08-06T17:37:14.170Z,20.62
2017-08-06T17:39:40.592Z,20.57
2017-08-06T17:42:08.007Z,20.51
2017-08-06T17:44:34.447Z,20.47
2017-08-06T17:47:00.956Z,20.40
2017-08-06T17:49:27.402Z,20.33
2017-08-06T17:51:53.842Z,20.27
2017-08-06T17:54:20.771Z,20.22
2017-08-06T17:56:47.245Z,20.17
2017-08-06T17:59:13.707Z,20.12
2017-08-06T18:01:40.179Z,20.04
2017-08-06T18:04:06.607Z,19.97
2017-08-06T18:06:33.035Z,19.93
2017-08-06T18:08:59.574Z,19.87
2017-08-06T18:11:26.002Z,19.85
2017-08-06T18:13:52.722Z,19.77
2017-08-06T18:16:19.173Z,19.71
2017-08-06T18:18:45.915Z,19.67
2017-08-06T18:21:13.266Z,19.58
2017-08-06T18:23:52.579Z,19.51
2017-08-06T18:26:39.929Z,19.44
2017-08-06T18:29:19.812Z,19.37
2017-08-06T18:32:00.158Z,19.32
2017-08-06T18:34:39.821Z,19.25
2017-08-06T18:37:18.183Z,19.19
2017-08-06T18:39:53.301Z,19.12
2017-08-06T18:42:31.119Z,19.06
2017-08-06T18:45:13.652Z,18.99
2017-08-06T18:47:50.836Z,18.94
2017-08-06T18:50:31.056Z,18.88
2017-08-06T18:53:15.513Z,18.81
2017-08-06T18:55:53.816Z,18.74
2017-08-06T18:58:33.154Z,18.66
2017-08-06T19:01:09.781Z,18.59
2017-08-06T19:03:51.074Z,18.53
2017-08-06T19:06:32.196Z,18.45
2017-08-06T19:09:11.352Z,18.38
2017-08-06T19:11:52.828Z,18.32
2017-08-06T19:14:31.690Z,18.24
2017-08-06T19:17:12.919Z,18.17
2017-08-06T19:19:53.902Z,18.10
2017-08-06T19:22:34.864Z,18.03
2017-08-06T19:25:10.176Z,17.96
2017-08-06T19:27:51.561Z,17.90
2017-08-06T19:30:36.500Z,17.83
2017-08-06T19:33:24.403Z,17.76
2017-08-06T19:36:05.901Z,17.70
2017-08-06T19:38:48.379Z,17.65
2017-08-06T19:41:30.595Z,17.60
2017-08-06T19:44:13.518Z,17.54
2017-08-06T19:46:54.106Z,17.48
2017-08-06T19:49:36.595Z,17.43
2017-08-06T19:52:15.673Z,17.36
2017-08-06T19:57:40.071Z,17.22
2017-08-06T20:00:24.526Z,17.17
2017-08-06T20:05:49.862Z,17.03
2017-08-06T20:08:29.365Z,16.99
2017-08-06T20:11:09.485Z,16.93
2017-08-06T20:13:51.066Z,16.85
2017-08-06T20:16:32.677Z,16.80
2017-08-06T20:19:15.738Z,16.73
2017-08-06T20:21:57.745Z,16.66
2017-08-06T20:24:40.969Z,16.59
2017-08-06T20:27:21.049Z,16.55
2017-08-06T20:30:03.294Z,16.50
2017-08-06T20:32:46.180Z,16.44
2017-08-06T20:35:29.579Z,16.38
2017-08-06T20:38:12.457Z,16.34
2017-08-06T20:40:53.466Z,16.29
2017-08-06T20:43:39.107Z,16.23
2017-08-06T20:46:20.476Z,16.18
2017-08-06T20:49:03.820Z,16.13
2017-08-06T20:51:45.862Z,16.06
2017-08-06T20:54:29.458Z,15.99
2017-08-06T20:57:18.697Z,15.94
2017-08-06T21:00:00.637Z,15.89
2017-08-06T21:02:43.290Z,15.84
2017-08-06T21:05:26.495Z,15.80
2017-08-06T21:08:09.439Z,15.72
2017-08-06T21:10:41.186Z,15.68
2017-08-06T21:13:07.885Z,15.62
2017-08-06T21:15:34.362Z,15.60
2017-08-06T21:18:00.853Z,15.55
2017-08-06T21:20:27.271Z,15.54
2017-08-06T21:22:53.760Z,15.48
2017-08-06T21:25:20.223Z,15.42
2017-08-06T21:27:47.509Z,15.38
2017-08-06T21:30:13.984Z,15.35
2017-08-06T21:32:40.396Z,15.29
2017-08-06T21:35:06.834Z,15.26
2017-08-06T21:37:33.300Z,15.20
2017-08-06T21:39:59.774Z,15.19
2017-08-06T21:42:26.254Z,15.14
2017-08-06T21:44:52.656Z,15.13
2017-08-06T21:47:19.144Z,15.08
2017-08-06T21:49:45.663Z,15.03
2017-08-06T21:52:12.147Z,14.99
2017-08-06T21:54:38.655Z,14.94
2017-08-06T21:57:05.178Z,14.91
2017-08-06T21:59:31.599Z,14.88
2017-08-06T22:02:05.778Z,14.84
2017-08-06T22:04:32.674Z,14.79
2017-08-06T22:06:59.997Z,14.75
2017-08-06T22:09:27.338Z,14.73
2017-08-06T22:11:54.590Z,14.68
2017-08-06T22:14:21.683Z,14.64
2017-08-06T22:16:48.465Z,14.62
2017-08-06T22:19:16.523Z,14.56
2017-08-06T22:21:44.052Z,14.54
2017-08-06T22:24:11.896Z,14.50
2017-08-06T22:26:39.443Z,14.48
2017-08-06T22:29:06.903Z,14.43
2017-08-06T22:31:33.367Z,14.39
2017-08-06T22:34:00.930Z,14.35
2017-08-06T22:36:28.671Z,14.33
2017-08-06T22:38:55.499Z,14.31
2017-08-06T22:41:22.992Z,14.26
2017-08-06T22:43:50.850Z,14.22
2017-08-06T22:46:18.812Z,14.19
2017-08-06T22:48:46.418Z,14.17
2017-08-06T22:51:14.835Z,14.14
2017-08-06T22:53:43.279Z,14.11
2017-08-06T22:56:09.945Z,14.07
2017-08-06T22:58:36.498Z,14.04
2017-08-06T23:01:03.776Z,14.03
2017-08-06T23:03:30.580Z,13.99
2017-08-06T23:05:57.835Z,13.97
2017-08-06T23:08:24.216Z,13.95
2017-08-06T23:10:51.123Z,13.92
2017-08-06T23:13:17.567Z,13.88
2017-08-06T23:15:44.004Z,13.86
2017-08-06T23:18:10.474Z,13.81
2017-08-06T23:20:36.932Z,13.81
2017-08-06T23:23:03.822Z,13.79
2017-08-06T23:25:30.331Z,13.78
2017-08-06T23:27:56.750Z,13.72
2017-08-06T23:30:23.258Z,13.67
2017-08-06T23:32:49.935Z,13.65
2017-08-06T23:35:16.403Z,13.63
2017-08-06T23:37:42.792Z,13.60
2017-08-06T23:40:09.236Z,13.59
2017-08-06T23:42:35.696Z,13.58
2017-08-06T23:45:02.086Z,13.53
2017-08-06T23:47:28.545Z,13.52
2017-08-06T23:49:55.042Z,13.47
2017-08-06T23:52:21.605Z,13.45
2017-08-06T23:54:48.072Z,13.44
2017-08-06T23:57:14.515Z,13.41
2017-08-06T23:59:40.922Z,13.38
