createdAt,value
2022-12-16T00:00:48.624Z,95918.44
2022-12-16T00:03:18.441Z,95920.31
2022-12-16T00:05:46.717Z,95910.53
2022-12-16T00:08:14.830Z,95902.47
2022-12-16T00:10:54.915Z,95895.41
2022-12-16T00:13:23.290Z,95885.63
2022-12-16T00:15:51.386Z,95874.88
2022-12-16T00:18:21.185Z,95857.06
2022-12-16T00:20:50.001Z,95852.50
2022-12-16T00:23:19.860Z,95839.22
2022-12-16T00:25:47.996Z,95835.53
2022-12-16T00:28:16.653Z,95823.06
2022-12-16T00:30:45.226Z,95820.53
2022-12-16T00:33:13.756Z,95833.13
2022-12-16T00:35:45.987Z,95841.19
2022-12-16T00:38:14.429Z,95842.19
2022-12-16T00:40:42.740Z,95844.88
2022-12-16T00:43:10.893Z,95853.94
2022-12-16T00:45:39.380Z,95857.63
2022-12-16T00:48:07.971Z,95864.69
2022-12-16T00:50:36.232Z,95863.00
2022-12-16T00:53:05.894Z,95863.00
2022-12-16T00:55:34.042Z,95852.38
2022-12-16T00:58:02.237Z,95858.59
2022-12-16T01:00:30.416Z,95859.59
2022-12-16T01:02:58.696Z,95837.25
2022-12-16T01:05:27.717Z,95836.38
2022-12-16T01:07:56.048Z,95834.69
2022-12-16T01:10:25.888Z,95819.41
2022-12-16T01:12:54.177Z,95815.03
2022-12-16T01:15:23.606Z,95816.84
2022-12-16T01:17:51.766Z,95812.34
2022-12-16T01:20:20.091Z,95816.00
2022-12-16T01:22:48.180Z,95812.50
2022-12-16T01:25:16.659Z,95808.78
2022-12-16T01:27:46.249Z,95786.59
2022-12-16T01:30:14.796Z,95774.94
2022-12-16T01:32:43.039Z,95779.50
2022-12-16T01:35:43.863Z,95784.00
2022-12-16T01:37:59.530Z,95778.63
2022-12-16T01:40:27.852Z,95783.16
2022-12-16T01:42:57.437Z,95788.69
2022-12-16T01:45:33.737Z,95788.53
2022-12-16T01:48:04.233Z,95778.91
2022-12-16T01:50:32.672Z,95780.78
2022-12-16T01:53:01.766Z,95792.50
2022-12-16T01:55:31.341Z,95780.88
2022-12-16T01:58:02.352Z,95771.84
2022-12-16T02:00:30.461Z,95760.38
2022-12-16T02:02:58.991Z,95743.41
2022-12-16T02:05:27.153Z,95749.78
2022-12-16T02:07:57.883Z,95755.16
2022-12-16T02:10:28.955Z,95769.44
2022-12-16T02:12:58.928Z,95782.03
2022-12-16T02:15:33.421Z,95776.66
2022-12-16T02:18:04.864Z,95767.03
2022-12-16T02:21:13.520Z,95759.97
2022-12-16T02:24:03.105Z,95760.81
2022-12-16T02:26:51.712Z,95754.59
2022-12-16T02:29:32.897Z,95766.34
2022-12-16T02:32:05.140Z,95757.41
2022-12-16T02:34:36.266Z,95755.59
2022-12-16T02:37:10.633Z,95751.22
2022-12-16T02:39:39.368Z,95743.16
2022-12-16T02:42:11.588Z,95747.81
2022-12-16T02:44:43.223Z,95752.34
2022-12-16T02:47:13.004Z,95723.66
2022-12-16T02:49:47.410Z,95721.78
2022-12-16T02:52:15.630Z,95691.50
2022-12-16T02:54:44.370Z,95690.69
2022-12-16T02:57:18.844Z,95697.91
2022-12-16T02:59:51.091Z,95693.38
2022-12-16T03:02:23.837Z,95691.66
2022-12-16T03:04:53.264Z,95667.47
2022-12-16T03:07:22.160Z,95674.69
2022-12-16T03:09:50.392Z,95661.25
2022-12-16T03:12:19.420Z,95665.81
2022-12-16T03:14:49.236Z,95681.06
2022-12-16T03:17:17.384Z,95672.16
2022-12-16T03:19:48.855Z,95669.31
2022-12-16T03:22:18.523Z,95659.56
2022-12-16T03:24:46.688Z,95659.56
2022-12-16T03:27:18.528Z,95673.88
2022-12-16T03:29:55.029Z,95679.25
2022-12-16T03:32:24.701Z,95669.47
2022-12-16T03:34:55.373Z,95658.88
2022-12-16T03:37:24.059Z,95653.50
2022-12-16T03:39:54.337Z,95655.31
2022-12-16T03:42:22.588Z,95649.09
2022-12-16T03:44:50.706Z,95662.53
2022-12-16T03:47:23.680Z,95675.16
2022-12-16T03:49:52.182Z,95674.13
2022-12-16T03:52:21.734Z,95677.84
2022-12-16T03:54:49.955Z,95671.59
2022-12-16T03:57:18.062Z,95685.03
2022-12-16T03:59:46.248Z,95682.34
2022-12-16T04:02:14.557Z,95684.19
2022-12-16T04:04:42.901Z,95689.56
2022-12-16T04:07:24.774Z,95671.75
2022-12-16T04:09:54.550Z,95662.84
2022-12-16T04:12:40.321Z,95668.22
2022-12-16T04:15:26.065Z,95663.69
2022-12-16T04:18:11.625Z,95657.63
2022-12-16T04:20:58.619Z,95655.91
2022-12-16T04:23:44.832Z,95652.38
2022-12-16T04:26:14.558Z,95642.63
2022-12-16T04:28:42.691Z,95649.69
2022-12-16T04:31:10.807Z,95643.47
2022-12-16T04:33:52.877Z,95639.94
2022-12-16T04:36:38.592Z,95635.53
2022-12-16T04:39:24.437Z,95628.50
2022-12-16T04:42:12.301Z,95630.31
2022-12-16T04:44:58.117Z,95641.06
2022-12-16T04:47:43.612Z,95647.44
2022-12-16T04:50:28.796Z,95638.69
2022-12-16T04:53:14.268Z,95645.03
2022-12-16T04:56:04.028Z,95641.50
2022-12-16T04:58:51.653Z,95635.16
2022-12-16T05:01:37.415Z,95632.59
2022-12-16T05:04:23.188Z,95634.44
2022-12-16T05:07:08.395Z,95629.22
2022-12-16T05:09:53.826Z,95621.97
2022-12-16T05:12:39.203Z,95619.28
2022-12-16T05:15:27.106Z,95613.94
2022-12-16T05:18:13.044Z,95610.41
2022-12-16T05:20:58.252Z,95597.81
2022-12-16T05:23:44.124Z,95591.63
2022-12-16T05:26:29.483Z,95600.50
2022-12-16T05:29:14.928Z,95603.19
2022-12-16T05:32:02.075Z,95593.28
2022-12-16T05:34:56.056Z,95608.56
2022-12-16T05:37:43.992Z,95606.72
2022-12-16T05:40:29.841Z,95598.66
2022-12-16T05:43:17.048Z,95600.38
2022-12-16T05:46:02.834Z,95601.19
2022-12-16T05:48:50.123Z,95611.13
2022-12-16T05:51:35.284Z,95614.63
2022-12-16T05:54:20.373Z,95602.19
2022-12-16T05:57:05.564Z,95613.81
2022-12-16T05:59:51.063Z,95623.53
2022-12-16T06:02:36.602Z,95633.44
2022-12-16T06:05:24.339Z,95656.78
2022-12-16T06:08:10.114Z,95665.56
2022-12-16T06:10:55.389Z,95670.06
2022-12-16T06:13:41.161Z,95672.75
2022-12-16T06:16:27.037Z,95678.97
2022-12-16T06:19:12.725Z,95686.19
2022-12-16T06:21:59.819Z,95688.72
2022-12-16T06:24:45.033Z,95694.25
2022-12-16T06:27:30.677Z,95705.84
2022-12-16T06:30:16.137Z,95720.09
2022-12-16T06:33:01.763Z,95712.03
2022-12-16T06:35:47.192Z,95717.41
2022-12-16T06:38:34.344Z,95721.97
2022-12-16T06:41:19.939Z,95729.00
2022-12-16T06:44:05.357Z,95743.31
2022-12-16T06:46:50.614Z,95754.91
2022-12-16T06:49:36.052Z,95747.81
2022-12-16T06:52:21.825Z,95751.38
2022-12-16T06:55:09.139Z,95755.88
2022-12-16T06:57:54.551Z,95757.59
2022-12-16T07:00:40.360Z,95757.59
2022-12-16T07:03:26.060Z,95755.72
2022-12-16T07:06:08.317Z,95767.50
2022-12-16T07:08:53.801Z,95766.47
2022-12-16T07:11:40.870Z,95764.66
2022-12-16T07:14:37.777Z,95761.09
2022-12-16T07:17:23.467Z,95772.72
2022-12-16T07:20:17.371Z,95768.34
2022-12-16T07:23:11.799Z,95781.78
2022-12-16T07:25:55.229Z,95777.22
2022-12-16T07:28:42.461Z,95793.22
2022-12-16T07:31:30.154Z,95779.78
2022-12-16T07:34:15.895Z,95783.31
2022-12-16T07:37:01.353Z,95801.28
2022-12-16T07:39:51.369Z,95807.50
2022-12-16T07:42:39.920Z,95796.63
2022-12-16T07:45:27.489Z,95778.78
2022-12-16T07:48:13.205Z,95782.34
2022-12-16T07:50:58.757Z,95784.00
2022-12-16T07:53:44.111Z,95780.34
2022-12-16T07:56:29.824Z,95787.41
2022-12-16T07:59:15.515Z,95790.09
2022-12-16T08:02:02.580Z,95787.28
2022-12-16T08:04:48.325Z,95788.13
2022-12-16T08:07:33.954Z,95794.34
2022-12-16T08:10:20.772Z,95790.81
2022-12-16T08:13:06.017Z,95787.16
2022-12-16T08:15:51.719Z,95794.19
2022-12-16T08:18:39.955Z,95795.06
2022-12-16T08:21:25.296Z,95808.50
2022-12-16T08:24:25.555Z,95818.25
2022-12-16T08:27:10.889Z,95811.03
2022-12-16T08:29:56.405Z,95815.59
2022-12-16T08:32:42.145Z,95806.66
2022-12-16T08:35:28.915Z,95814.72
2022-12-16T08:38:14.841Z,95807.63
2022-12-16T08:41:00.662Z,95813.00
2022-12-16T08:43:46.380Z,95802.41
2022-12-16T08:46:31.931Z,95812.31
2022-12-16T08:49:17.686Z,95819.38
2022-12-16T08:52:04.901Z,95824.75
2022-12-16T08:54:50.245Z,95833.78
2022-12-16T08:57:35.809Z,95831.09
2022-12-16T09:00:22.253Z,95837.34
2022-12-16T09:03:11.864Z,95849.81
2022-12-16T09:05:57.424Z,95850.78
2022-12-16T09:08:44.405Z,95852.50
2022-12-16T09:11:29.816Z,95861.38
2022-12-16T09:14:15.593Z,95866.59
2022-12-16T09:17:01.011Z,95856.16
2022-12-16T09:19:46.542Z,95858.84
2022-12-16T09:22:31.938Z,95852.59
2022-12-16T09:25:19.129Z,95847.22
2022-12-16T09:28:07.840Z,95855.13
2022-12-16T09:30:54.280Z,95846.09
2022-12-16T09:33:41.495Z,95850.47
2022-12-16T09:36:27.317Z,95852.19
2022-12-16T09:39:13.209Z,95855.84
2022-12-16T09:42:10.249Z,95849.50
2022-12-16T09:45:06.065Z,95845.97
2022-12-16T09:47:54.065Z,95852.19
2022-12-16T09:50:41.366Z,95848.50
2022-12-16T09:53:30.231Z,95851.19
2022-12-16T09:56:16.155Z,95852.03
2022-12-16T09:59:06.500Z,95840.31
2022-12-16T10:02:04.712Z,95845.69
2022-12-16T10:04:50.633Z,95852.75
2022-12-16T10:07:36.924Z,95851.78
2022-12-16T10:10:30.366Z,95848.09
2022-12-16T10:13:18.359Z,95826.44
2022-12-16T10:16:07.811Z,95824.47
2022-12-16T10:19:10.741Z,95838.59
2022-12-16T10:22:01.303Z,95848.25
2022-12-16T10:24:52.641Z,95846.41
2022-12-16T10:27:42.597Z,95838.19
2022-12-16T10:30:31.181Z,95829.00
2022-12-16T10:33:18.644Z,95833.53
2022-12-16T10:36:05.996Z,95827.28
2022-12-16T10:38:54.905Z,95836.22
2022-12-16T10:41:42.714Z,95836.94
2022-12-16T10:44:34.778Z,95840.97
2022-12-16T10:47:20.479Z,95837.19
2022-12-16T10:50:07.277Z,95830.00
2022-12-16T10:52:53.175Z,95843.56
2022-12-16T10:55:43.800Z,95852.03
2022-12-16T10:58:35.865Z,95839.19
2022-12-16T11:01:21.775Z,95842.59
2022-12-16T11:04:07.531Z,95853.06
2022-12-16T11:06:57.435Z,95849.25
2022-12-16T11:09:45.804Z,95850.06
2022-12-16T11:12:45.077Z,95847.25
2022-12-16T11:15:44.505Z,95852.50
2022-12-16T11:18:31.594Z,95859.69
2022-12-16T11:21:25.541Z,95868.63
2022-12-16T11:24:25.088Z,95867.75
2022-12-16T11:27:13.934Z,95871.31
2022-12-16T11:30:08.708Z,95865.94
2022-12-16T11:32:54.714Z,95872.16
2022-12-16T11:35:43.493Z,95860.41
2022-12-16T11:38:32.798Z,95864.91
2022-12-16T11:41:20.014Z,95870.28
2022-12-16T11:44:06.014Z,95880.06
2022-12-16T11:46:51.374Z,95884.44
2022-12-16T11:49:41.809Z,95905.94
2022-12-16T11:52:36.939Z,95898.75
2022-12-16T11:56:03.699Z,95898.75
2022-12-16T11:58:42.735Z,95910.50
2022-12-16T12:01:30.890Z,95911.31
2022-12-16T12:04:16.455Z,95917.56
2022-12-16T12:07:19.644Z,95915.63
2022-12-16T12:10:08.535Z,95915.63
2022-12-16T12:12:56.957Z,95923.41
2022-12-16T12:15:46.115Z,95928.78
2022-12-16T12:18:36.026Z,95929.75
2022-12-16T12:21:24.669Z,95934.28
2022-12-16T12:24:12.904Z,95937.13
2022-12-16T12:27:01.618Z,95944.72
2022-12-16T12:29:50.923Z,95958.19
2022-12-16T12:32:44.416Z,95962.84
2022-12-16T12:35:39.484Z,95974.41
2022-12-16T12:38:27.700Z,95981.50
2022-12-16T12:41:16.103Z,95981.38
2022-12-16T12:44:06.414Z,95992.97
2022-12-16T12:46:53.294Z,96002.72
2022-12-16T12:49:42.218Z,96005.56
2022-12-16T12:52:32.493Z,96010.78
2022-12-16T12:55:20.494Z,96009.81
2022-12-16T12:58:06.641Z,96017.03
2022-12-16T13:00:54.822Z,96014.34
2022-12-16T13:03:46.769Z,96034.00
2022-12-16T13:06:34.307Z,96034.00
2022-12-16T13:09:20.087Z,96047.44
2022-12-16T13:12:40.733Z,96045.63
2022-12-16T13:15:26.579Z,96046.59
2022-12-16T13:18:45.231Z,96052.13
2022-12-16T13:22:10.130Z,96060.19
2022-12-16T13:25:02.848Z,96066.41
2022-12-16T13:28:03.073Z,96063.72
2022-12-16T13:30:48.600Z,96066.28
2022-12-16T13:33:45.208Z,96064.56
2022-12-16T13:36:31.436Z,96078.00
2022-12-16T13:39:38.423Z,96080.56
2022-12-16T13:42:25.430Z,96081.53
2022-12-16T13:45:17.345Z,96095.97
2022-12-16T13:48:19.710Z,96110.41
2022-12-16T13:51:05.683Z,96107.84
2022-12-16T13:53:52.073Z,96108.81
2022-12-16T13:56:39.851Z,96110.53
2022-12-16T13:59:30.415Z,96108.97
2022-12-16T14:02:16.021Z,96120.72
2022-12-16T14:05:02.814Z,96118.84
2022-12-16T14:07:49.630Z,96133.28
2022-12-16T14:10:53.411Z,96135.13
2022-12-16T14:13:41.036Z,96140.50
2022-12-16T14:16:31.165Z,96145.16
2022-12-16T14:19:24.444Z,96139.94
2022-12-16T14:22:13.259Z,96153.38
2022-12-16T14:24:58.702Z,96156.06
2022-12-16T14:27:44.008Z,96159.75
2022-12-16T14:30:35.862Z,96165.13
2022-12-16T14:33:36.049Z,96179.53
2022-12-16T14:36:21.505Z,96184.03
2022-12-16T14:39:07.888Z,96185.03
2022-12-16T14:41:53.454Z,96181.50
2022-12-16T14:44:39.822Z,96189.69
2022-12-16T14:47:38.381Z,96190.56
2022-12-16T14:50:36.385Z,96198.16
2022-12-16T14:53:32.331Z,96203.66
2022-12-16T14:56:52.161Z,96207.31
2022-12-16T14:59:38.391Z,96210.88
2022-12-16T15:02:33.182Z,96218.91
2022-12-16T15:05:18.781Z,96216.09
2022-12-16T15:08:05.819Z,96223.19
2022-12-16T15:10:51.703Z,96218.69
2022-12-16T15:13:37.672Z,96216.81
2022-12-16T15:16:23.899Z,96234.66
2022-12-16T15:19:21.426Z,96226.59
2022-12-16T15:22:09.300Z,96221.22
2022-12-16T15:24:56.624Z,96234.66
2022-12-16T15:27:43.463Z,96240.75
2022-12-16T15:31:05.627Z,96242.44
2022-12-16T15:33:52.133Z,96246.13
2022-12-16T15:36:42.813Z,96251.22
2022-12-16T15:39:26.478Z,96252.94
2022-12-16T15:42:13.622Z,96257.34
2022-12-16T15:45:04.180Z,96261.00
2022-12-16T15:47:51.849Z,96263.72
2022-12-16T15:50:38.067Z,96271.91
2022-12-16T15:53:48.809Z,96268.34
2022-12-16T15:56:38.608Z,96270.19
2022-12-16T15:59:40.852Z,96263.84
2022-12-16T16:02:36.115Z,96271.91
2022-12-16T16:05:29.208Z,96273.72
2022-12-16T16:08:13.817Z,96281.78
2022-12-16T16:11:00.853Z,96280.94
2022-12-16T16:13:46.346Z,96279.97
2022-12-16T16:16:33.302Z,96288.03
2022-12-16T16:19:27.678Z,96290.72
2022-12-16T16:22:13.103Z,96288.88
2022-12-16T16:24:58.396Z,96290.72
2022-12-16T16:27:43.905Z,96293.41
2022-12-16T16:30:29.880Z,96294.25
2022-12-16T16:33:16.678Z,96285.34
2022-12-16T16:36:02.179Z,96288.88
2022-12-16T16:38:47.621Z,96294.13
2022-12-16T16:41:33.713Z,96296.69
2022-12-16T16:44:20.150Z,96307.44
2022-12-16T16:47:05.769Z,96309.13
2022-12-16T16:49:54.031Z,96303.59
2022-12-16T16:52:40.976Z,96309.84
2022-12-16T16:55:27.034Z,96314.25
2022-12-16T16:58:12.646Z,96316.94
2022-12-16T17:00:58.596Z,96323.16
2022-12-16T17:03:49.777Z,96319.63
2022-12-16T17:06:36.989Z,96324.00
2022-12-16T17:09:23.081Z,96318.63
2022-12-16T17:12:08.432Z,96333.91
2022-12-16T17:14:53.624Z,96328.53
2022-12-16T17:17:47.673Z,96340.13
2022-12-16T17:20:34.059Z,96355.31
2022-12-16T17:23:32.662Z,96359.69
2022-12-16T17:26:18.485Z,96360.53
2022-12-16T17:29:04.045Z,96366.78
2022-12-16T17:31:49.531Z,96364.91
2022-12-16T17:34:35.185Z,96370.31
2022-12-16T17:37:20.880Z,96360.28
2022-12-16T17:40:08.087Z,96362.00
2022-12-16T17:42:53.819Z,96357.47
2022-12-16T17:45:39.289Z,96368.13
2022-12-16T17:48:25.023Z,96369.00
2022-12-16T17:51:10.399Z,96368.13
2022-12-16T17:54:00.805Z,96366.31
2022-12-16T17:56:50.277Z,96357.22
2022-12-16T17:59:35.928Z,96365.31
2022-12-16T18:02:21.393Z,96374.09
2022-12-16T18:05:07.170Z,96377.63
2022-12-16T18:07:52.557Z,96379.34
2022-12-16T18:10:38.430Z,96386.06
2022-12-16T18:13:25.593Z,96395.69
2022-12-16T18:16:11.412Z,96391.75
2022-12-16T18:18:56.916Z,96395.16
2022-12-16T18:21:42.904Z,96396.75
2022-12-16T18:24:29.012Z,96393.09
2022-12-16T18:27:14.477Z,96395.50
2022-12-16T18:30:01.288Z,96389.03
2022-12-16T18:32:46.777Z,96392.44
2022-12-16T18:35:32.632Z,96380.56
2022-12-16T18:38:17.810Z,96380.28
2022-12-16T18:41:03.189Z,96393.16
2022-12-16T18:43:49.076Z,96397.81
2022-12-16T18:46:36.334Z,96397.94
2022-12-16T18:49:21.217Z,96399.63
2022-12-16T18:52:06.946Z,96403.19
2022-12-16T18:54:52.792Z,96404.88
2022-12-16T18:57:41.379Z,96405.75
2022-12-16T19:00:27.995Z,96420.06
2022-12-16T19:03:15.264Z,96423.59
2022-12-16T19:06:01.286Z,96425.28
2022-12-16T19:08:44.280Z,96417.22
2022-12-16T19:11:29.840Z,96427.03
2022-12-16T19:14:15.189Z,96431.53
2022-12-16T19:17:00.618Z,96440.56
2022-12-16T19:19:47.486Z,96441.56
2022-12-16T19:22:33.044Z,96439.75
2022-12-16T19:25:18.556Z,96436.19
2022-12-16T19:28:03.772Z,96438.03
2022-12-16T19:30:49.410Z,96445.13
2022-12-16T19:33:34.727Z,96452.34
2022-12-16T19:36:26.819Z,96448.78
2022-12-16T19:39:12.481Z,96454.16
2022-12-16T19:41:58.197Z,96459.53
2022-12-16T19:44:43.562Z,96472.84
2022-12-16T19:47:29.481Z,96474.72
2022-12-16T19:50:14.951Z,96471.03
2022-12-16T19:53:02.111Z,96475.53
2022-12-16T19:55:47.474Z,96472.84
2022-12-16T19:58:38.130Z,96484.47
2022-12-16T20:01:27.844Z,96482.66
2022-12-16T20:04:14.049Z,96485.34
2022-12-16T20:06:59.509Z,96494.28
2022-12-16T20:09:46.466Z,96498.78
2022-12-16T20:12:31.881Z,96497.94
2022-12-16T20:15:17.216Z,96490.72
2022-12-16T20:18:04.046Z,96490.84
2022-12-16T20:20:49.502Z,96490.84
2022-12-16T20:23:40.290Z,96495.38
2022-12-16T20:26:27.436Z,96495.38
2022-12-16T20:29:12.649Z,96504.31
2022-12-16T20:31:58.094Z,96496.25
2022-12-16T20:34:43.283Z,96507.09
2022-12-16T20:37:29.197Z,96511.50
2022-12-16T20:40:26.516Z,96502.59
2022-12-16T20:43:13.755Z,96508.81
2022-12-16T20:45:59.475Z,96515.06
2022-12-16T20:48:44.665Z,96518.84
2022-12-16T20:51:30.066Z,96528.03
2022-12-16T20:54:15.423Z,96524.47
2022-12-16T20:57:00.826Z,96526.19
2022-12-16T20:59:47.799Z,96527.06
2022-12-16T21:02:36.144Z,96528.88
2022-12-16T21:05:22.204Z,96530.72
2022-12-16T21:08:08.100Z,96536.97
2022-12-16T21:10:56.299Z,96532.44
2022-12-16T21:13:41.917Z,96529.75
2022-12-16T21:16:28.889Z,96537.81
2022-12-16T21:19:15.153Z,96534.28
2022-12-16T21:22:00.668Z,96543.19
2022-12-16T21:24:46.081Z,96540.50
2022-12-16T21:27:31.664Z,96545.03
2022-12-16T21:30:17.475Z,96547.84
2022-12-16T21:33:04.305Z,96543.44
2022-12-16T21:35:50.116Z,96554.19
2022-12-16T21:38:35.559Z,96556.03
2022-12-16T21:41:20.941Z,96564.09
2022-12-16T21:44:06.597Z,96560.56
2022-12-16T21:46:51.967Z,96567.78
2022-12-16T21:49:39.105Z,96575.00
2022-12-16T21:52:24.765Z,96575.84
2022-12-16T21:55:10.157Z,96581.22
2022-12-16T21:57:55.505Z,96579.50
2022-12-16T22:00:42.324Z,96582.31
2022-12-16T22:03:27.738Z,96585.00
2022-12-16T22:06:16.808Z,96590.41
2022-12-16T22:09:03.004Z,96590.53
2022-12-16T22:11:48.692Z,96595.91
2022-12-16T22:14:33.954Z,96599.56
2022-12-16T22:17:19.920Z,96598.72
2022-12-16T22:20:17.060Z,96608.63
2022-12-16T22:23:04.145Z,96611.31
2022-12-16T22:25:49.671Z,96622.06
2022-12-16T22:28:35.339Z,96621.22
2022-12-16T22:31:21.085Z,96604.34
2022-12-16T22:34:07.303Z,96607.03
2022-12-16T22:36:52.647Z,96616.09
2022-12-16T22:42:48.464Z,96614.38
2022-12-16T22:45:34.137Z,96614.38
2022-12-16T22:48:19.346Z,96607.28
2022-12-16T22:51:04.713Z,96609.97
2022-12-16T22:53:49.952Z,96603.75
2022-12-16T22:56:36.272Z,96595.81
2022-12-16T22:59:21.889Z,96595.81
2022-12-16T23:02:07.453Z,96593.22
2022-12-16T23:04:53.239Z,96598.72
2022-12-16T23:07:39.769Z,96599.59
2022-12-16T23:10:26.499Z,96602.41
2022-12-16T23:13:13.422Z,96600.69
2022-12-16T23:15:58.762Z,96606.91
2022-12-16T23:18:44.188Z,96596.31
2022-12-16T23:21:33.449Z,96588.22
2022-12-16T23:24:18.937Z,96593.72
2022-12-16T23:27:04.473Z,96596.53
2022-12-16T23:29:51.653Z,96599.22
2022-12-16T23:32:30.622Z,96619.63
2022-12-16T23:32:37.832Z,96590.28
2022-12-16T23:35:24.210Z,96593.97
2022-12-16T23:38:09.576Z,96598.50
2022-12-16T23:40:54.904Z,96588.69
2022-12-16T23:43:42.804Z,96591.38
2022-12-16T23:46:29.991Z,96592.34
2022-12-16T23:49:15.727Z,96602.22
2022-12-16T23:52:01.148Z,96594.31
2022-12-16T23:54:46.591Z,96597.84
2022-12-16T23:57:32.156Z,96604.19
