createdAt,value
2022-10-03T00:01:27.284Z,14.08
2022-10-03T00:07:22.379Z,14.01
2022-10-03T00:12:54.756Z,14.11
2022-10-03T00:18:31.577Z,14.15
2022-10-03T00:23:38.835Z,14.15
2022-10-03T00:28:43.112Z,14.22
2022-10-03T00:34:01.327Z,14.21
2022-10-03T00:39:36.312Z,14.28
2022-10-03T00:44:46.852Z,14.35
2022-10-03T00:50:22.045Z,14.41
2022-10-03T00:55:57.932Z,14.28
2022-10-03T01:01:40.362Z,14.25
2022-10-03T01:06:49.167Z,13.98
2022-10-03T01:12:01.636Z,13.86
2022-10-03T01:17:19.661Z,13.89
2022-10-03T01:22:23.759Z,13.78
2022-10-03T01:28:06.065Z,13.64
2022-10-03T01:33:18.610Z,13.43
2022-10-03T01:38:39.050Z,13.24
2022-10-03T01:44:01.924Z,13.19
2022-10-03T01:49:23.261Z,13.04
2022-10-03T01:54:37.648Z,13.00
2022-10-03T01:59:58.866Z,12.94
2022-10-03T02:05:13.099Z,12.95
2022-10-03T02:10:36.191Z,12.92
2022-10-03T02:15:55.616Z,12.93
2022-10-03T02:21:14.961Z,12.82
2022-10-03T02:26:37.904Z,12.81
2022-10-03T02:32:18.315Z,12.77
2022-10-03T02:37:35.245Z,12.71
2022-10-03T02:43:16.221Z,12.89
2022-10-03T02:48:36.134Z,13.05
2022-10-03T02:54:03.252Z,12.85
2022-10-03T02:59:07.612Z,12.98
2022-10-03T03:04:42.860Z,12.98
2022-10-03T03:09:49.985Z,12.92
2022-10-03T03:15:21.649Z,12.86
2022-10-03T03:20:42.366Z,12.86
2022-10-03T03:26:01.895Z,12.62
2022-10-03T03:31:13.702Z,12.62
2022-10-03T03:36:26.498Z,12.61
2022-10-03T03:41:50.952Z,12.54
2022-10-03T03:47:08.832Z,12.27
2022-10-03T03:52:41.741Z,12.17
2022-10-03T03:58:00.855Z,12.32
2022-10-03T04:03:09.246Z,12.39
2022-10-03T04:08:22.436Z,12.35
2022-10-03T04:13:47.735Z,12.32
2022-10-03T04:19:00.635Z,12.32
2022-10-03T04:24:23.826Z,12.39
2022-10-03T04:30:00.252Z,12.55
2022-10-03T04:35:17.213Z,12.62
2022-10-03T04:40:48.368Z,12.71
2022-10-03T04:46:27.131Z,12.87
2022-10-03T04:51:52.100Z,12.96
2022-10-03T04:57:23.418Z,13.10
2022-10-03T05:02:34.561Z,13.21
2022-10-03T05:07:50.869Z,13.33
2022-10-03T05:13:22.911Z,13.27
2022-10-03T05:18:49.069Z,12.96
2022-10-03T05:24:19.171Z,12.83
2022-10-03T05:29:47.815Z,12.86
2022-10-03T05:34:55.225Z,12.95
2022-10-03T05:40:01.408Z,12.94
2022-10-03T05:45:43.204Z,12.98
2022-10-03T05:50:57.750Z,13.33
2022-10-03T05:56:26.877Z,13.46
2022-10-03T06:01:48.762Z,13.51
2022-10-03T06:06:53.214Z,13.47
2022-10-03T06:12:03.984Z,13.44
2022-10-03T06:17:51.330Z,13.54
2022-10-03T06:23:17.697Z,13.47
2022-10-03T06:28:51.180Z,13.50
2022-10-03T06:33:55.368Z,13.55
2022-10-03T06:39:34.008Z,13.53
2022-10-03T06:45:09.818Z,13.49
2022-10-03T06:50:42.809Z,13.48
2022-10-03T06:56:31.780Z,13.49
2022-10-03T07:01:55.934Z,13.63
2022-10-03T07:08:02.257Z,13.77
2022-10-03T07:13:42.832Z,13.94
2022-10-03T07:19:02.835Z,14.05
2022-10-03T07:24:25.872Z,14.22
2022-10-03T07:29:46.326Z,14.32
2022-10-03T07:34:47.635Z,14.40
2022-10-03T07:40:04.336Z,14.48
2022-10-03T07:45:34.573Z,14.61
2022-10-03T07:50:44.543Z,14.74
2022-10-03T07:56:27.485Z,14.86
2022-10-03T08:01:50.146Z,15.02
2022-10-03T08:06:57.888Z,15.16
2022-10-03T08:12:40.338Z,15.29
2022-10-03T08:18:07.937Z,15.47
2022-10-03T08:23:29.422Z,15.66
2022-10-03T08:28:49.380Z,15.80
2022-10-03T08:34:05.094Z,15.95
2022-10-03T08:39:13.490Z,16.16
2022-10-03T08:44:59.030Z,16.34
2022-10-03T08:50:30.336Z,16.58
2022-10-03T08:55:45.527Z,16.70
2022-10-03T09:01:13.234Z,16.83
2022-10-03T09:06:26.970Z,17.14
2022-10-03T09:11:46.940Z,17.44
2022-10-03T09:16:55.814Z,17.64
2022-10-03T09:22:10.200Z,17.92
2022-10-03T09:27:42.694Z,17.94
2022-10-03T09:33:21.450Z,17.79
2022-10-03T09:38:38.050Z,17.93
2022-10-03T09:44:17.887Z,18.01
2022-10-03T09:49:40.488Z,18.20
2022-10-03T09:55:01.519Z,18.16
2022-10-03T10:00:11.100Z,18.37
2022-10-03T10:05:18.536Z,18.15
2022-10-03T10:10:20.902Z,18.13
2022-10-03T10:15:45.374Z,18.21
2022-10-03T10:20:59.569Z,18.22
2022-10-03T10:26:38.993Z,18.38
2022-10-03T10:32:05.292Z,18.31
2022-10-03T10:37:57.635Z,18.53
2022-10-03T10:43:20.739Z,18.60
2022-10-03T10:49:03.719Z,18.83
2022-10-03T10:54:56.086Z,19.00
2022-10-03T11:00:12.398Z,19.11
2022-10-03T11:05:19.718Z,19.15
2022-10-03T11:10:33.278Z,19.19
2022-10-03T11:16:04.952Z,19.34
2022-10-03T11:21:27.761Z,19.52
2022-10-03T11:27:15.303Z,19.35
2022-10-03T11:33:15.909Z,19.58
2022-10-03T11:38:30.150Z,19.53
2022-10-03T11:44:01.984Z,19.76
2022-10-03T11:49:26.727Z,20.12
2022-10-03T11:54:37.210Z,20.08
2022-10-03T12:00:07.999Z,20.28
2022-10-03T12:05:27.743Z,20.47
2022-10-03T12:10:33.739Z,20.00
2022-10-03T12:15:55.036Z,20.05
2022-10-03T12:21:18.501Z,20.39
2022-10-03T12:26:37.557Z,20.59
2022-10-03T12:32:05.971Z,20.60
2022-10-03T12:37:18.536Z,20.88
2022-10-03T12:42:26.724Z,21.14
2022-10-03T12:47:55.644Z,21.20
2022-10-03T12:53:11.013Z,20.92
2022-10-03T12:58:32.595Z,20.78
2022-10-03T13:03:51.449Z,20.71
2022-10-03T13:09:22.250Z,20.69
2022-10-03T13:15:18.204Z,20.51
2022-10-03T13:20:39.280Z,20.57
2022-10-03T13:25:51.291Z,20.68
2022-10-03T13:30:56.487Z,20.87
2022-10-03T13:36:14.950Z,20.94
2022-10-03T13:41:16.525Z,20.92
2022-10-03T13:46:27.352Z,20.91
2022-10-03T13:51:45.818Z,20.92
2022-10-03T13:57:05.857Z,20.88
2022-10-03T14:02:46.096Z,20.85
2022-10-03T14:07:57.957Z,20.77
2022-10-03T14:13:32.699Z,20.84
2022-10-03T14:18:57.947Z,21.19
2022-10-03T14:24:34.792Z,21.19
2022-10-03T14:30:04.091Z,20.74
2022-10-03T14:35:24.679Z,20.80
2022-10-03T14:40:35.654Z,20.93
2022-10-03T14:45:48.393Z,20.91
2022-10-03T14:50:54.874Z,20.97
2022-10-03T14:55:59.969Z,20.82
2022-10-03T15:01:07.506Z,20.64
2022-10-03T15:06:35.140Z,20.54
2022-10-03T15:11:45.605Z,20.34
2022-10-03T15:16:54.895Z,20.25
2022-10-03T15:22:12.518Z,20.14
2022-10-03T15:27:21.372Z,20.10
2022-10-03T15:32:32.570Z,20.08
2022-10-03T15:37:46.751Z,20.01
2022-10-03T15:43:02.374Z,19.99
2022-10-03T15:48:12.055Z,19.96
2022-10-03T15:53:37.177Z,19.86
2022-10-03T15:58:52.722Z,19.69
2022-10-03T16:04:01.679Z,19.52
2022-10-03T16:09:14.346Z,19.42
2022-10-03T16:14:26.454Z,19.21
2022-10-03T16:19:31.059Z,19.05
2022-10-03T16:24:48.844Z,18.89
2022-10-03T16:30:09.031Z,18.76
2022-10-03T16:35:28.002Z,18.64
2022-10-03T16:40:30.195Z,18.49
2022-10-03T16:45:37.391Z,18.31
2022-10-03T16:50:49.647Z,18.18
2022-10-03T16:55:59.830Z,18.15
2022-10-03T17:06:31.205Z,17.87
2022-10-03T17:11:37.421Z,17.66
2022-10-03T17:16:50.632Z,17.52
2022-10-03T17:21:55.105Z,17.40
2022-10-03T17:27:03.018Z,17.27
2022-10-03T17:32:20.042Z,17.03
2022-10-03T17:37:46.038Z,16.80
2022-10-03T17:43:01.227Z,16.63
2022-10-03T17:48:18.612Z,16.45
2022-10-03T17:53:28.874Z,16.23
2022-10-03T17:58:32.947Z,16.06
2022-10-03T18:03:48.380Z,15.88
2022-10-03T18:08:52.198Z,15.74
2022-10-03T18:14:07.942Z,15.61
2022-10-03T18:19:43.412Z,15.45
2022-10-03T18:25:22.928Z,15.26
2022-10-03T18:30:45.471Z,15.11
2022-10-03T18:35:49.581Z,14.98
2022-10-03T18:40:50.966Z,14.88
2022-10-03T18:45:59.472Z,14.77
2022-10-03T18:51:11.819Z,14.63
2022-10-03T18:56:20.836Z,14.46
2022-10-03T19:01:32.612Z,14.35
2022-10-03T19:06:54.725Z,14.23
2022-10-03T19:12:15.554Z,14.17
2022-10-03T19:17:31.821Z,14.04
2022-10-03T19:22:40.282Z,13.90
2022-10-03T19:27:49.633Z,13.82
2022-10-03T19:32:58.084Z,13.75
2022-10-03T19:38:13.360Z,13.64
2022-10-03T19:43:34.430Z,13.51
2022-10-03T19:49:02.199Z,13.44
2022-10-03T19:54:12.880Z,13.36
2022-10-03T19:59:17.791Z,13.27
2022-10-03T20:04:36.602Z,13.16
2022-10-03T20:09:44.185Z,13.12
2022-10-03T20:14:51.216Z,12.99
2022-10-03T20:20:01.044Z,12.92
2022-10-03T20:25:06.171Z,12.85
2022-10-03T20:30:25.660Z,12.75
2022-10-03T20:35:31.093Z,12.65
2022-10-03T20:40:40.248Z,12.58
2022-10-03T20:45:44.591Z,12.53
2022-10-03T20:50:48.061Z,12.38
2022-10-03T20:55:59.870Z,12.26
2022-10-03T21:01:11.424Z,12.12
2022-10-03T21:06:27.423Z,12.01
2022-10-03T21:11:32.173Z,11.96
2022-10-03T21:16:35.581Z,11.91
2022-10-03T21:21:45.847Z,11.82
2022-10-03T21:26:55.419Z,11.82
2022-10-03T21:32:17.915Z,11.72
2022-10-03T21:37:37.249Z,11.57
2022-10-03T21:43:04.723Z,11.60
2022-10-03T21:48:21.447Z,11.45
2022-10-03T21:53:39.820Z,11.27
2022-10-03T21:59:00.276Z,11.30
2022-10-03T22:04:21.294Z,11.30
2022-10-03T22:09:22.800Z,11.27
2022-10-03T22:14:49.313Z,11.22
2022-10-03T22:20:23.636Z,11.18
2022-10-03T22:25:39.737Z,11.14
2022-10-03T22:30:51.306Z,11.06
2022-10-03T22:35:55.242Z,10.98
2022-10-03T22:41:01.359Z,10.96
2022-10-03T22:46:04.629Z,10.95
2022-10-03T22:51:10.708Z,10.93
2022-10-03T22:56:43.931Z,10.90
2022-10-03T23:01:47.476Z,10.85
2022-10-03T23:07:36.826Z,10.76
2022-10-03T23:13:17.496Z,10.73
2022-10-03T23:18:46.583Z,10.64
2022-10-03T23:24:03.503Z,10.58
2022-10-03T23:29:07.434Z,10.56
2022-10-03T23:34:09.887Z,10.54
2022-10-03T23:39:32.572Z,10.51
2022-10-03T23:44:49.037Z,10.45
2022-10-03T23:49:51.865Z,10.41
2022-10-03T23:54:57.154Z,10.41
2022-10-03T23:59:58.794Z,10.38
